Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-12 06:37:36.907699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1959.8317
218.2508,2000.9667
218.442,2042.35
218.6332,2087.9533
218.8244,2131.35
219.0156,2177.825
219.2067,2228.0633
219.3979,2278.2883
219.589,2329.4083
219.7801,2381.64
219.9712,2437.5283
220.1623,2493.5833
220.3533,2553.9267
220.5444,2615.4117
220.7354,2677.3433
220.9264,2740.27
221.1174,2808.9567
221.3083,2877.7067
221.4993,2944.95
221.6902,3013.7233
221.8812,3089.05
222.0721,3165.6867
222.263,3243.6917
222.4538,3323.5283
222.6447,3404.57
222.8355,3488.3867
223.0264,3573.04
223.2172,3658.5717
223.408,3746.7433
223.5987,3837.78
223.7895,3928.9067
223.9802,4023.6867
224.1709,4117.06
224.3616,4216.5567
224.5524,4316.9867
224.743,4419.1733
224.9337,4519.1267
225.1243,4632.4283
225.315,4738.845
225.5056,4843.2167
225.6962,4956.59
225.8867,5070.1667
226.0773,5182.6517
226.2678,5300.8333
226.4584,5418.815
226.6489,5538.6283
226.8394,5652.0583
227.0298,5775.2067
227.2203,5907.055
227.4108,6042.3333
227.6012,6175.4033
227.7916,6303.21
227.982,6435.1083
228.1723,6564.7267
228.3627,6702.4433
228.5531,6835.4467
228.7434,6972.8717
228.9337,7113.2983
229.124,7258.7233
229.3143,7404.3033
229.5045,7560.4867
229.6948,7716.3133
229.885,7877.2467
230.0752,8038.7083
230.2654,8198.9133
230.4556,8357.8983
230.6457,8513.3733
230.8358,8672.14
231.026,8832.85
231.2161,8991.72
231.4062,9156.1967
231.5963,9311.7367
231.7863,9478.085
231.9764,9652.67
232.1664,9828.2533
232.3564,10012.1517
232.5464,10184.8183
232.7364,10361.3067
232.9263,10532.795
233.1163,10714.1183
233.3062,10898.5017
233.4961,11094.9167
233.686,11276.0283
233.8758,11441.4783
234.0657,11610.32
234.2555,11795.5817
234.4454,11978.5667
234.6352,12157.9867
234.825,12338.4933
235.0147,12511.17
235.2045,12691.43
235.3942,12865.7833
235.5839,13042.86
235.7737,13217.805
235.9633,13389.4333
236.153,13583.745
236.3427,13767.8833
236.5323,13945.7283
236.7219,14114.9333
236.9115,14267.8767
237.1011,14428.9267
237.2907,14613.3983
237.4803,14787.4367
237.6698,14953.7417
237.8593,15126.1067
238.0488,15296.235
238.2383,15467.0333
238.4278,15634.84
238.6172,15818.1467
238.8066,15988.4917
238.9961,16161.885
239.1855,16342.5983
239.3748,16509.53
239.5642,16661.31
239.7536,16833.3717
239.9429,16995.435
240.1322,17140.2433
240.3215,17297.06
240.5108,17459.2767
240.7001,17624.755
240.8893,17774.965
241.0786,17926.3333
241.2677,18071.715
241.457,18234.9617
241.6461,18358.5617
241.8353,18486.2667
242.0244,18619.445
242.2136,18744.5667
242.4027,18885.8067
242.5918,19015.0017
242.7809,19113.3767
242.9699,19167.7817
243.159,19275.2383
243.348,19446.4367
243.537,19613.1
243.726,19743.2433
243.915,19852.415
244.1039,19949.9683
244.2929,19971.0433
244.4818,20049.39
244.6707,20193.4617
244.8596,20366.2067
245.0485,20512.44
245.2373,20657.43
245.4262,20782.0033
245.615,20903.63
245.8038,20990.7517
245.9926,21118.28
246.1814,21178.765
246.3701,21148.2117
246.5589,21217.835
246.7476,21366.1867
246.9363,21528.4233
247.1249,21651.3617
247.3136,21784.025
247.5023,21900.8867
247.6909,22021.89
247.8795,22135.91
248.0681,22240.155
248.2567,22357.7133
248.4453,22459.7367
248.6338,22540.3817
248.8224,22506.86
249.0109,22486.9967
249.1994,22625.29
249.3878,22777.8867
249.5763,22900.7783
249.7648,23016.3333
249.9532,23118.58
250.1416,23254.9617
250.33,23388.5683
250.5183,23496.075
250.7067,23579.69
250.8951,23652.1117
251.0834,23739.435
251.2717,23820.7617
251.46,23881.8433
251.6483,23940.9817
251.8365,23943.0633
252.0247,23925.3717
252.213,24047.6417
252.4012,24157.1433
252.5894,24286.3867
252.7775,24373.6583
252.9657,24451.6517
253.1538,24563.2867
253.3419,24642.3233
253.53,24689.1867
253.7181,24761.3533
253.9062,24822.275
254.0942,24881.25
254.2823,24931.115
254.4703,24986.6733
254.6583,25036.745
254.8463,25090.8117
255.0342,25110.9217
255.2222,25134.7167
255.4101,25110.46
255.598,25120.555
255.7859,25207.8133
255.9738,25308.9283
256.1616,25414.8367
256.3495,25519.3017
256.5373,25600.855
256.7251,25708.18
256.9129,25772.9583
257.1006,25832.23
257.2884,25907.255
257.4761,25993.665
257.6638,26041.995
257.8515,26064.2833
258.0392,26108.395
258.2269,26140.3317
258.4146,26169.1167
258.6022,26211.0317
258.7898,26215.5817
258.9774,26242.7567
259.165,26294.0467
259.3525,26318.6133
259.5401,26359.2133
259.7276,26423.6417
259.9151,26473.2117
260.1026,26506.7117
260.2901,26565.8933
260.4776,26614.7417
260.665,26701.6683
260.8524,26778.8667
261.0398,26860.81
261.2272,26893.0067
261.4146,26901.8083
261.6019,26936.08
261.7893,26977.02
261.9766,27004.4817
262.1639,27045.0817
262.3512,27041.19
262.5384,27047.1117
262.7257,27052.045
262.9129,27071.825
263.1001,27081.8117
263.2873,27127.61
263.4745,27147.0783
263.6617,27094.445
263.8488,27118.0233
264.0359,27152.4517
264.2231,27166.36
264.4101,27186.0717
264.5972,27213.725
264.7842,27234.89
264.9713,27240.64
265.1583,27240.115
265.3453,27255.6717
265.5323,27280.1167
265.7193,27301.4883
265.9062,27340.165
266.0931,27349.8433
266.2801,27345.2267
266.4669,27372.655
266.6538,27397.8817
266.8407,27427.0767
267.0276,27407.1583
267.2143,27386.1367
267.4012,27393.675
267.588,27345.7917
267.7747,27346.29
267.9615,27348.1967
268.1482,27338.3183
268.3349,27343.3267
268.5217,27329.3033
268.7083,27298.6017
268.895,27290.1167
269.0817,27307.9783
269.2682,27295.4517
269.4549,27253.6267
269.6415,27185.8067
269.8281,27171.9
270.0146,27193.2367
270.2012,27202.5683
270.3877,27213.32
270.5742,27206.445
270.7607,27191.585
270.9472,27178.65
271.1336,27159.1383
271.32,27133.9733
271.5065,27106.4683
271.6929,27097.3733
271.8792,27113.4217
272.0656,27107.5583
272.252,27107.07
272.4383,27101.3483
272.6246,27073.375
272.8109,27051.9583
272.9972,27093.6733
273.1835,27102.4383
273.3697,27113.91
273.5559,27114.0267
273.7421,27106.6633
273.9283,27094.7667
274.1145,27079.9883
274.3007,27068.6983
274.4868,27070.3933
274.6729,27097.3783
274.859,27094.9067
275.0451,27082.4633
275.2311,27006.68
275.4172,27015.305
275.6032,27029.6917
275.7892,27039.2817
275.9752,27028.985
276.1612,27038.99
276.3472,27001.4683
276.5331,26982.6067
276.719,26971.8267
276.9049,26963.89
277.0908,26929.2417
277.2767,26915.7933
277.4625,26916.5867
277.6484,26893.1383
277.8342,26864.5833
278.02,26847.62
278.2057,26857.3933
278.3915,26882.5667
278.5772,26872.89
278.763,26831.1217
278.9487,26848.5933
279.1343,26861.9533
279.32,26836.17
279.5057,26784.7633
279.6913,26704.11
279.877,26680.0417
280.0625,26661.155
280.2481,26610.7967
280.4337,26567.5533
280.6192,26589.435
280.8048,26601.4833
280.9903,26563.5567
281.1758,26514.8983
281.3612,26469.3117
281.5467,26449.085
281.7321,26464.5383
281.9175,26461.6567
282.1029,26439.74
282.2884,26425.0933
282.4737,26374.89
282.6591,26328.915
282.8444,26312.13
283.0297,26294.3483
283.215,26277.1833
283.4002,26259.1267
283.5855,26206.7983
283.7707,26123.92
283.956,26084.2167
284.1412,26053.515
284.3264,26053.455
284.5115,26069.2917
284.6967,26070.9933
284.8818,26023.1917
285.0669,25959.7267
285.252,25941.725
285.4371,25929.38
285.6222,25883.3817
285.8072,25842.5367
285.9922,25803.96
286.1772,25803.44
286.3622,25808.1733
286.5472,25757.9933
286.7321,25706.0083
286.9171,25712.5217
287.102,25702.7733
287.2869,25710.32
287.4717,25730.305
287.6566,25715.6633
287.8415,25697.5883
288.0263,25668.4717
288.2111,25600.4833
288.3959,25532.76
288.5806,25516.3783
288.7654,25515.6767
288.9501,25557.2483
289.1348,25551.4767
289.3195,25534.3783
289.5042,25525.915
289.6889,25536.4617
289.8735,25465.375
290.0581,25429.6633
290.2428,25366.835
290.4273,25352.6033
290.6119,25360.2967
290.7965,25339.5183
290.981,25324.9083
291.1655,25301.3917
291.35,25219.99
291.5345,25159.57
291.719,25150.0117
291.9034,25146.0083
292.0878,25170.5317
292.2722,25145.7933
292.4566,25102.4133
292.641,25094.9067
292.8253,25073.0867
293.0096,25038.1983
293.194,25029.6833
293.3783,25013.3333
293.5626,25010.385
293.7468,24998.3517
293.9311,24985.4183
294.1153,24924.3267
294.2995,24829.8033
294.4837,24768.4633
294.6678,24714.0833
294.852,24676.3
295.0361,24670.8383
295.2202,24664.6067
295.4043,24664.4
295.5884,24634.9833
295.7725,24612.3417
295.9565,24580.5567
296.1405,24510.8733
296.3246,24471.47
296.5085,24490.0483
296.6925,24508.8017
296.8764,24483.3167
297.0603,24446.015
297.2443,24407.43
297.4282,24353.1217
297.612,24296.1583
297.7959,24246.5183
297.9797,24214.715
298.1635,24159.4867
298.3474,24177.5917
298.5311,24189.3683
298.7149,24132.1033
298.8987,24062.18
299.0823,24022.4017
299.2661,23959.8033
299.4498,23874.4733
299.6334,23859.4267
299.8171,23853.885
300.0007,23819.4883
300.1843,23795.9217
300.368,23770.6483
300.5515,23736.8233
300.7351,23705.5067
300.9186,23680.125
301.1021,23631.9667
301.2857,23614.225
301.4691,23587.7283
301.6526,23582.4767
301.8361,23535.1067
302.0195,23490.285
302.2029,23458.8233
302.3863,23443.3667
302.5697,23393.2083
302.753,23387.8683
302.9364,23390.0417
303.1197,23400.5817
303.303,23367.2083
303.4863,23314.3833
303.6696,23230.36
303.8528,23167.0133
304.036,23132.4133
304.2192,23129.9117
304.4024,23105.3083
304.5856,23057.7683
304.7688,23033.2217
304.9519,23012.2983
305.135,22978.7733
305.3181,22942.2517
305.5012,22915.5133
305.6842,22903.3433
305.8673,22876.7617
306.0504,22829.1667
306.2333,22759.3667
306.4163,22738.7467
306.5993,22696.7317
306.7822,22675.8167
306.9652,22661.0233
307.1481,22616.1167
307.331,22579.2033
307.5139,22536.1533
307.6967,22490.385
307.8796,22445.265
308.0624,22410.4067
308.2452,22366.7533
308.428,22328.715
308.6107,22316.3033
308.7935,22280.4567
308.9762,22244.5583
309.1589,22211.7283
309.3416,22178.9517
309.5243,22138.1933
309.7069,22106.9483
309.8896,22061.9483
310.0721,22029.475
310.2548,22005.6333
310.4373,21983.295
310.6199,21979.1233
310.8024,21934.6617
310.985,21914.3567
311.1674,21860.305
311.3499,21799.3333
311.5324,21788.11
311.7148,21789.14
311.8973,21752.1883
312.0797,21721.3583
312.2621,21693.685
312.4445,21659.1733
312.6268,21615.455
312.8091,21593.1017
312.9915,21539.75
313.1738,21509.5
313.356,21454.545
313.5383,21406.0933
313.7206,21385.9233
313.9027,21337.025
314.085,21315.115
314.2672,21295.8833
314.4493,21279.62
314.6314,21278.3017
314.8136,21266.73
314.9957,21215.75
315.1778,21164.455
315.3598,21140.5683
315.5419,21130.3233
315.724,21119.6417
315.9059,21093.9467
316.088,21063.495
316.2699,21052.9767
316.4519,21036.245
316.6338,20991.52
316.8157,20915.3817
316.9977,20885.8167
317.1795,20886.9367
317.3614,20889.2617
317.5432,20871.7467
317.7251,20829.25
317.9069,20767.1867
318.0887,20729.4717
318.2704,20686.7817
318.4522,20680.8933
318.6339,20680.9117
318.8156,20703.135
318.9973,20673.8083
319.179,20673.6033
319.3607,20676.5217
319.5423,20681.1967
319.7239,20654.0883
319.9055,20616.8867
320.0871,20591.7117
320.2687,20575.7867
320.4502,20554.0933
320.6317,20502.875
320.8132,20487.3267
320.9947,20491.9733
321.1761,20493.0117
321.3576,20477.5517
321.5391,20450.52
321.7205,20420.1983
321.9019,20392.6267
322.0832,20350.6567
322.2646,20316.6783
322.4459,20289.82
322.6272,20262.315
322.8085,20234.055
322.9898,20212.4683
323.1711,20181.595
323.3523,20158.12
323.5335,20121.855
323.7147,20146.7233
323.8959,20186.4767
324.0771,20183.74
324.2582,20156.1017
324.4393,20142.8
324.6204,20147.33
324.8015,20133.5017
324.9826,20152.0583
325.1637,20171.2033
325.3447,20168.3783
325.5257,20165.4867
325.7067,20153.5667
325.8877,20054.69
326.0686,19980.2683
326.2496,19976.31
326.4305,19945.26
326.6114,19938.2283
326.7922,19936.7983
326.9731,19936.8183
327.1539,19916.19
327.3347,19906.3917
327.5155,19901.8567
327.6963,19928.6183
327.8771,19927.0467
328.0578,19884.27
328.2385,19812.0117
328.4193,19797.2083
328.5999,19779.2967
328.7806,19743.8067
328.9613,19749.5083
329.1419,19739.7633
329.3225,19737.15
329.5031,19697.15
329.6837,19663.95
329.8642,19633.7467
330.0447,19624.6383
330.2252,19593.3517
330.4057,19563.2583
330.5862,19558.4083
330.7667,19566.015
330.9471,19561.3517
331.1275,19546.1733
331.3079,19505.9783
331.4883,19478.1033
331.6687,19472.985
331.849,19445.2633
332.0293,19415.5483
332.2096,19394.7533
332.3899,19393.9333
332.5702,19402.5333
332.7504,19411.3367
332.9306,19416.3817
333.1108,19372.5617
333.291,19327.1083
333.4712,19324.6933
333.6514,19342.3167
333.8315,19327.9483
334.0116,19310.215
334.1917,19304.35
334.3717,19307.0717
334.5518,19316.95
334.7318,19283.5217
334.9119,19268.6333
335.0918,19269.66
335.2718,19264.6583
335.4518,19253.57
335.6317,19242.6167
335.8116,19247.4133
335.9915,19204.695
336.1714,19161.2683
336.3513,19155.6467
336.5311,19159.7667
336.7109,19165.0733
336.8907,19137.2167
337.0705,19081.6733
337.2502,19025.1717
337.43,19001.155
337.6097,18964.3183
337.7894,18942.145
337.9691,18946.3033
338.1488,18957.395
338.3284,18963.9017
338.508,18988.3733
338.6877,18986.2783
338.8672,18962.6883
339.0468,18914.6267
339.2263,18885.7067
339.4059,18900.5683
339.5854,18919.185
339.7649,18907.6667
339.9443,18888.3333
340.1238,18881.0667
340.3032,18892.81
340.4826,18899.9617
340.662,18853.74
340.8414,18813.9733
341.0207,18818.6517
341.2001,18826.75
341.3794,18830.1917
341.5587,18843.5333
341.738,18822.39
341.9172,18795.69
342.0965,18755.075
342.2757,18696.3817
342.4549,18640.7167
342.6341,18636.8567
342.8132,18650.6267
342.9923,18682.9033
343.1715,18714.7383
343.3506,18680.4917
343.5296,18627.65
343.7087,18604.9867
343.8878,18579.755
344.0668,18577.5883
344.2458,18573.3
344.4248,18531.7983
344.6037,18512.0433
344.7827,18508.5017
344.9616,18491.3733
345.1405,18498.8333
345.3194,18486.3583
345.4982,18451.9783
345.6771,18431.0617
345.8559,18435.345
346.0347,18411.13
346.2135,18400.855
346.3923,18404.1867
346.571,18357.8683
346.7498,18333.8033
346.9285,18361.5567
347.1071,18320.2
347.2859,18293.895
347.4645,18315.3967
347.6431,18359.4
347.8217,18413.04
348.0003,18353.8533
348.1789,18270.5633
348.3574,18225.3683
348.5359,18183.585
348.7145,18146.015
348.893,18144.455
349.0714,18138.5317
349.2499,18097.7267
349.4283,18054.4183
349.6068,17999.4567
349.7852,17981.4033
349.9635,17989.1867
350.1419,17981.1367
350.3202,17953.1367
350.4985,17905.7533
350.6768,17876.8983
350.8551,17855.885
351.0334,17832.4767
351.2116,17808.1967
351.3898,17805.76
351.568,17788.3083
351.7462,17786.6033
351.9243,17765.8717
352.1025,17737.4083
352.2806,17709.7517
352.4587,17710.5433
352.6368,17674.28
352.8148,17615.47
352.9929,17585.08
353.1709,17592.9433
353.3489,17585.1767
353.5268,17550.2817
353.7048,17519.7
353.8828,17496.7867
354.0607,17456.67
354.2386,17454.2667
354.4165,17434.345
354.5943,17405.875
354.7722,17397.0933
354.95,17415.8767
355.1278,17402.0833
355.3056,17354.1033
355.4833,17286.915
355.6611,17236.5167
355.8388,17194.7867
356.0165,17165.35
356.1942,17175.685
356.3719,17197.3067
356.5495,17193.4183
356.7271,17172.135
356.9047,17146.7533
357.0823,17146.5517
357.2599,17148.66
357.4374,17115.7283
357.6149,17064.705
357.7924,17019.9333
357.9699,16998.8317
358.1474,16968.355
358.3248,16928.83
358.5023,16899.8783
358.6797,16858.62
358.8571,16835.4167
359.0344,16801.07
359.2118,16755.8
359.3891,16725.0817
359.5664,16698.4417
359.7437,16676.2817
359.9209,16624.9433
360.0982,16570.8283
360.2754,16540.8767
360.4526,16564.2017
360.6298,16574.2117
360.807,16565.6933
360.9841,16531.1067
361.1613,16486.6967
361.3383,16492.9917
361.5154,16493.7383
361.6925,16447.755
361.8695,16436.83
362.0466,16393.2067
362.2236,16378.845
362.4005,16378.0133
362.5775,16305.7267
362.7545,16253.2467
362.9314,16244.4783
363.1083,16248.1217
363.2852,16222.7217
363.462,16183.3033
363.6389,16182.9283
363.8157,16153.6033
363.9925,16151.25
364.1693,16108.3417
364.346,16058.0533
364.5228,16073.7167
364.6996,16088.1967
364.8762,16103.9417
365.0529,16047.5883
365.2296,16029.1467
365.4062,16042.865
365.5829,15991.0917
365.7595,15999.9117
365.9361,15991.98
366.1126,15985.0167
366.2892,16094.095
366.4657,16235.9167
366.6422,16289.5183
366.8186,16325.2117
366.9951,16276.6333
367.1716,16163.7133
367.348,16227.7467
367.5244,16333.9283
367.7008,16404.135
367.8772,16213.51
368.0535,16054.5083
368.2298,16140.0217
368.4061,16032.9583
368.5824,16042.6917
368.7586,16149.7433
368.9349,16053.195
369.1111,15984.71
369.2873,15962.0333
369.4635,16098.8383
369.6396,15957.0617
369.8158,15834.74
369.9919,15800.46
370.168,15811.6
370.3441,15784.5417
370.5202,15703.195
370.6962,15645.5583
370.8722,15620.775
371.0482,15614.9383
371.2242,15669.1883
371.4002,15746.5967
371.5761,15703.12
371.752,15680.13
371.9279,15693.9333
372.1038,15665.3983
372.2796,15615.0083
372.4555,15623.6517
372.6313,15610.995
372.8071,15589.53
372.9829,15572.89
373.1586,15603.985
373.3344,15588.15
373.5101,15567.2383
373.6858,15563.6817
373.8615,15548.1783
374.0371,15605.075
374.2127,15691.8833
374.3884,15633.065
374.564,15586.06
374.7395,15610.2667
374.9151,15762.82
375.0906,15949.9717
375.2661,15861.805
375.4416,15844.8017
375.6171,16004.5733
375.7925,16070.0833
375.968,15967.1
376.1434,15763.8033
376.3188,15732.525
376.4941,15781.59
376.6695,15864.2617
376.8448,15950.8417
377.0201,15856.205
377.1954,15907.9783
377.3707,15983.1433
377.5459,16011.2617
377.7212,16265.89
377.8964,16469.2167
378.0715,16298.325
378.2467,16334.82
378.4218,16457.22
378.597,16158.525
378.7721,16250.3367
378.9472,16250.8467
379.1222,16386.1383
379.2973,16930.1067
379.4723,17191.5283
379.6473,16907.505
379.8223,16387.7967
379.9972,16208.9733
380.1722,16097.9583
380.3471,16209.1933
380.522,16216.34
380.6969,16425.4833
380.8717,16512.3283
381.0466,16203.3117
381.2214,16132.3383
381.3962,15980.0683
381.571,15891.6867
381.7457,15950.6867
381.9204,15989.4983
382.0952,15967.5717
382.2699,16387.715
382.4445,16448.1517
382.6192,16648.7467
382.7938,17008.3933
382.9685,16795.8933
383.1431,16359.54
383.3176,16174.8167
383.4922,16161.4833
383.6667,16167.505
383.8412,16049.5317
384.0157,16063.8767
384.1902,16224.525
384.3646,16253.0017
384.5391,16126.7333
384.7134,16146.68
384.8878,16386.3567
385.0622,16525.93
385.2365,16134.8883
385.4109,15947.67
385.5852,15972.1183
385.7594,16008.5067
385.9337,16094.4867
386.1079,16185.9667
386.2822,16411.8517
386.4564,16229.555
386.6306,16236.3617
386.8047,16451.235
386.9789,16410.2217
387.153,16718.1
387.3271,16935.8783
387.5012,17026.5867
387.6752,17356.6883
387.8492,17348.4333
388.0233,17029.405
388.1972,17234.5717
388.3712,17160.9033
388.5452,17265.0417
388.7191,17461.55
388.893,17724.0367
389.0669,17252.8033
389.2408,16575.7
389.4146,16173.46
389.5884,15874.02
389.7623,15828.5583
389.9361,15904.1033
390.1098,16143.5133
390.2835,16155.8833
390.4573,16032.7683
390.631,16184.3783
390.8047,16497.69
390.9784,16372.5883
391.152,16368.0883
391.3256,16631.4
391.4992,16498.48
391.6728,16325.9233
391.8464,16720.4833
392.0199,16974.7633
392.1934,16903.7067
392.3669,17396.91
392.5403,17306.2783
392.7138,17665.745
392.8873,18015.83
393.0607,18513.1967
393.2341,18611.0217
393.4074,18127.93
393.5808,17301.0967
393.7542,17260.06
393.9274,17166.6417
394.1007,17093.98
394.274,17101.46
394.4472,16853.385
394.6205,17226.4717
394.7937,17660.6367
394.9668,17500.0383
395.14,17098.235
395.3131,16764.1667
395.4863,16729.435
395.6594,16709.1717
395.8325,16407.005
396.0055,16518.9883
396.1786,16558.2567
396.3516,16636.25
396.5246,16517.795
396.6975,16422.14
396.8705,17078.5433
397.0434,16900.0567
397.2163,16430.1733
397.3892,16698.0917
397.5621,17036.6933
397.735,17357.455
397.9077,17899.8717
398.0806,17316.9783
398.2534,17412.0317
398.4261,17570.2783
398.5989,18484.6433
398.7716,18406.3233
398.9443,17913.135
399.117,17301.35
399.2896,17191.3233
399.4623,17155.3333
399.6349,16970.645
399.8075,16554.7217
399.9801,16564.7067
400.1526,16381.9183
400.3252,15789.2217
400.4977,15668.745
400.6702,15590.1117
400.8427,15766.485
401.0151,15995.9733
401.1875,15884.7533
401.36,16018.6483
401.5323,15791.7467
401.7047,15551.1533
401.877,15419.195
402.0494,15424.5217
402.2216,15800.745
402.394,15820.1667
402.5662,15652.07
402.7385,15585.8917
402.9107,15581.4667
403.0829,15716.1017
403.2551,15572.835
403.4272,15491.3533
403.5994,15541.3483
403.7715,15849.7417
403.9436,15750.3133
404.1156,15843.7617
