Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-12 15:30:49.278225
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2013.685
218.2508,2056.8967
218.442,2099.89
218.6332,2146.0217
218.8244,2190.3817
219.0156,2238.6183
219.2067,2290.3517
219.3979,2340.6817
219.589,2394.1233
219.7801,2449.4217
219.9712,2504.83
220.1623,2564.4233
220.3533,2625.185
220.5444,2688.1783
220.7354,2752.595
220.9264,2816.7933
221.1174,2887.2683
221.3083,2959.3667
221.4993,3028.3667
221.6902,3098.0333
221.8812,3177.17
222.0721,3254.8167
222.263,3334.43
222.4538,3417.525
222.6447,3502.6033
222.8355,3587.965
223.0264,3673.7467
223.2172,3761.3533
223.408,3851.845
223.5987,3945.1917
223.7895,4038.3583
223.9802,4135.6233
224.1709,4233.605
224.3616,4334.655
224.5524,4438.6067
224.743,4542.1367
224.9337,4643.965
225.1243,4759.6017
225.315,4869.1433
225.5056,4976.9683
225.6962,5091.0567
225.8867,5208.8583
226.0773,5324.64
226.2678,5445.5317
226.4584,5566.8917
226.6489,5689.13
226.8394,5805.5233
227.0298,5933.4033
227.2203,6065.8217
227.4108,6205.0767
227.6012,6340.2017
227.7916,6472.6417
227.982,6606.035
228.1723,6739.9717
228.3627,6881.535
228.5531,7019.4633
228.7434,7160.415
228.9337,7304.655
229.124,7454.1617
229.3143,7600.6633
229.5045,7761.9833
229.6948,7920.975
229.885,8085.0417
230.0752,8248.8717
230.2654,8413.505
230.4556,8576.6417
230.6457,8735.2267
230.8358,8896.155
231.026,9061.0783
231.2161,9222.42
231.4062,9391.83
231.5963,9552.9883
231.7863,9718.6317
231.9764,9898.7933
232.1664,10079.7067
232.3564,10263.6933
232.5464,10441.1483
232.7364,10622.94
232.9263,10799.18
233.1163,10984.5117
233.3062,11172.8933
233.4961,11374.3783
233.686,11558.8667
233.8758,11727.33
234.0657,11897.3667
234.2555,12088.0817
234.4454,12278.3083
234.6352,12460.7083
234.825,12644.6583
235.0147,12818.8883
235.2045,12999.775
235.3942,13181.0683
235.5839,13363.4617
235.7737,13541.595
235.9633,13715.7217
236.153,13912.81
236.3427,14102.3017
236.5323,14282.505
236.7219,14457.235
236.9115,14613.8867
237.1011,14780.3567
237.2907,14965.5367
237.4803,15144.7233
237.6698,15312.48
237.8593,15491.1017
238.0488,15664.1983
238.2383,15837.8833
238.4278,16007.6783
238.6172,16195.3717
238.8066,16372.1783
238.9961,16545.7533
239.1855,16730.3567
239.3748,16900.3783
239.5642,17059.2217
239.7536,17231.7417
239.9429,17399.3467
240.1322,17545.335
240.3215,17707.1233
240.5108,17869.3783
240.7001,18034.6283
240.8893,18193.6467
241.0786,18346.3533
241.2677,18493.6933
241.457,18661.9167
241.6461,18787.7617
241.8353,18916.1783
242.0244,19047.1117
242.2136,19179.4667
242.4027,19326.5867
242.5918,19457.66
242.7809,19554.8733
242.9699,19609.8183
243.159,19723.0383
243.348,19896.975
243.537,20070.835
243.726,20202.09
243.915,20312.33
244.1039,20405.1583
244.2929,20426.4533
244.4818,20510.1717
244.6707,20657.0083
244.8596,20830.3433
245.0485,20985.72
245.2373,21133.8483
245.4262,21257.3617
245.615,21381.8433
245.8038,21471.705
245.9926,21597.2333
246.1814,21652.5883
246.3701,21625.485
246.5589,21699.9017
246.7476,21850.9717
246.9363,22018.2717
247.1249,22139.4883
247.3136,22273.88
247.5023,22396.9367
247.6909,22519.645
247.8795,22634.5817
248.0681,22735.56
248.2567,22862.7383
248.4453,22959.525
248.6338,23038.785
248.8224,22998.8033
249.0109,22988.2883
249.1994,23123.535
249.3878,23277.67
249.5763,23408.4633
249.7648,23520.045
249.9532,23627.6
250.1416,23768.1367
250.33,23898.3667
250.5183,24008.0533
250.7067,24089.5567
250.8951,24164.175
251.0834,24251.815
251.2717,24326.7117
251.46,24392.3583
251.6483,24449.995
251.8365,24445.0
252.0247,24430.8617
252.213,24557.6883
252.4012,24667.5417
252.5894,24799.24
252.7775,24888.2417
252.9657,24968.74
253.1538,25077.3233
253.3419,25159.55
253.53,25202.835
253.7181,25273.7217
253.9062,25333.1683
254.0942,25394.525
254.2823,25441.215
254.4703,25493.6933
254.6583,25549.6717
254.8463,25599.255
255.0342,25617.9867
255.2222,25635.1067
255.4101,25608.3667
255.598,25626.1317
255.7859,25715.5217
255.9738,25818.215
256.1616,25920.4217
256.3495,26026.73
256.5373,26101.9417
256.7251,26210.8367
256.9129,26276.3117
257.1006,26337.4383
257.2884,26413.9783
257.4761,26497.61
257.6638,26539.06
257.8515,26563.0817
258.0392,26602.48
258.2269,26634.0133
258.4146,26665.4867
258.6022,26701.3417
258.7898,26711.4067
258.9774,26735.1333
259.165,26777.8333
259.3525,26794.1167
259.5401,26829.6883
259.7276,26891.36
259.9151,26945.75
260.1026,26979.1267
260.2901,27032.895
260.4776,27083.6433
260.665,27174.0317
260.8524,27247.885
261.0398,27328.905
261.2272,27357.1583
261.4146,27358.1833
261.6019,27388.9283
261.7893,27429.8683
261.9766,27455.0367
262.1639,27496.8383
262.3512,27489.2283
262.5384,27489.8283
262.7257,27490.565
262.9129,27507.3633
263.1001,27515.735
263.2873,27556.865
263.4745,27574.8233
263.6617,27514.6867
263.8488,27539.7317
264.0359,27572.595
264.2231,27583.46
264.4101,27599.835
264.5972,27625.53
264.7842,27644.3017
264.9713,27647.57
265.1583,27644.315
265.3453,27655.8833
265.5323,27673.9017
265.7193,27697.045
265.9062,27729.4167
266.0931,27733.4433
266.2801,27724.0833
266.4669,27745.9583
266.6538,27769.93
266.8407,27797.3833
267.0276,27771.6183
267.2143,27746.6667
267.4012,27752.7783
267.588,27704.8917
267.7747,27701.4133
267.9615,27703.5733
268.1482,27688.23
268.3349,27690.72
268.5217,27670.66
268.7083,27639.225
268.895,27623.575
269.0817,27641.5433
269.2682,27623.4
269.4549,27579.9367
269.6415,27513.2817
269.8281,27494.72
270.0146,27514.53
270.2012,27514.8217
270.3877,27523.5883
270.5742,27510.105
270.7607,27494.43
270.9472,27476.4817
271.1336,27452.4683
271.32,27426.2
271.5065,27395.09
271.6929,27380.2783
271.8792,27394.2517
272.0656,27378.22
272.252,27377.3033
272.4383,27365.7183
272.6246,27340.7617
272.8109,27316.35
272.9972,27349.44
273.1835,27358.8883
273.3697,27365.0383
273.5559,27358.45
273.7421,27347.1683
273.9283,27332.995
274.1145,27314.5883
274.3007,27299.1417
274.4868,27298.3833
274.6729,27324.56
274.859,27317.4017
275.0451,27301.82
275.2311,27225.845
275.4172,27230.87
275.6032,27235.94
275.7892,27246.0083
275.9752,27233.2667
276.1612,27240.1167
276.3472,27201.4233
276.5331,27178.5383
276.719,27164.1733
276.9049,27153.1667
277.0908,27116.6883
277.2767,27101.5133
277.4625,27097.375
277.6484,27071.96
277.8342,27037.2433
278.02,27019.64
278.2057,27025.5633
278.3915,27044.3833
278.5772,27033.8533
278.763,26990.015
278.9487,27005.7183
279.1343,27015.65
279.32,26981.085
279.5057,26932.6217
279.6913,26850.6933
279.877,26825.5217
280.0625,26798.6733
280.2481,26751.5017
280.4337,26704.8183
280.6192,26722.4317
280.8048,26733.5183
280.9903,26693.5167
281.1758,26642.8833
281.3612,26592.2633
281.5467,26572.83
281.7321,26585.345
281.9175,26578.9683
282.1029,26554.3633
282.2884,26539.365
282.4737,26486.9383
282.6591,26439.5983
282.8444,26418.5767
283.0297,26398.0433
283.215,26379.9383
283.4002,26360.9233
283.5855,26302.9867
283.7707,26222.5317
283.956,26183.12
284.1412,26150.23
284.3264,26150.7667
284.5115,26163.12
284.6967,26158.7967
284.8818,26114.935
285.0669,26049.7533
285.252,26028.245
285.4371,26015.7083
285.6222,25967.3817
285.8072,25923.3667
285.9922,25886.7417
286.1772,25884.2667
286.3622,25884.05
286.5472,25835.2167
286.7321,25780.62
286.9171,25785.2617
287.102,25774.2
287.2869,25776.505
287.4717,25801.28
287.6566,25782.5917
287.8415,25763.4
288.0263,25734.1067
288.2111,25665.7033
288.3959,25599.1133
288.5806,25581.6
288.7654,25574.915
288.9501,25613.5083
289.1348,25612.155
289.3195,25591.13
289.5042,25580.4
289.6889,25589.7683
289.8735,25520.9167
290.0581,25483.7933
290.2428,25420.5
290.4273,25406.4517
290.6119,25415.94
290.7965,25397.6217
290.981,25378.315
291.1655,25357.7483
291.35,25272.7967
291.5345,25214.9183
291.719,25208.15
291.9034,25199.0833
292.0878,25220.3083
292.2722,25194.9517
292.4566,25150.795
292.641,25145.4683
292.8253,25124.975
293.0096,25090.0833
293.194,25081.9883
293.3783,25065.33
293.5626,25058.69
293.7468,25048.2833
293.9311,25031.315
294.1153,24975.9883
294.2995,24885.5167
294.4837,24818.465
294.6678,24765.8217
294.852,24731.395
295.0361,24724.3367
295.2202,24719.1583
295.4043,24721.7333
295.5884,24687.3433
295.7725,24666.3367
295.9565,24637.3617
296.1405,24567.7317
296.3246,24527.3617
296.5085,24544.8567
296.6925,24563.2133
296.8764,24539.81
297.0603,24503.825
297.2443,24464.985
297.4282,24413.8983
297.612,24357.5833
297.7959,24306.1717
297.9797,24276.83
298.1635,24222.505
298.3474,24242.445
298.5311,24252.7283
298.7149,24195.9067
298.8987,24127.7933
299.0823,24086.7933
299.2661,24028.27
299.4498,23945.3667
299.6334,23927.6
299.8171,23919.9033
300.0007,23890.6917
300.1843,23870.7717
300.368,23846.5283
300.5515,23813.5683
300.7351,23780.3233
300.9186,23748.545
301.1021,23703.4933
301.2857,23688.4983
301.4691,23662.9583
301.6526,23658.96
301.8361,23609.71
302.0195,23563.835
302.2029,23534.8483
302.3863,23519.9983
302.5697,23473.03
302.753,23469.2767
302.9364,23470.41
303.1197,23478.6867
303.303,23446.0967
303.4863,23394.4667
303.6696,23311.6717
303.8528,23247.5733
304.036,23215.95
304.2192,23212.57
304.4024,23192.3367
304.5856,23143.1167
304.7688,23123.3033
304.9519,23103.6517
305.135,23068.965
305.3181,23037.52
305.5012,23004.1483
305.6842,22993.08
305.8673,22970.2333
306.0504,22922.9167
306.2333,22853.69
306.4163,22837.2433
306.5993,22793.43
306.7822,22774.29
306.9652,22758.0967
307.1481,22712.15
307.331,22678.035
307.5139,22640.445
307.6967,22591.885
307.8796,22550.7683
308.0624,22519.255
308.2452,22474.705
308.428,22439.045
308.6107,22423.8633
308.7935,22389.2767
308.9762,22357.33
309.1589,22323.05
309.3416,22287.8783
309.5243,22253.3767
309.7069,22222.3817
309.8896,22181.3533
310.0721,22148.3767
310.2548,22127.5367
310.4373,22108.32
310.6199,22100.7033
310.8024,22057.9383
310.985,22038.1383
311.1674,21982.5067
311.3499,21925.3933
311.5324,21913.2933
311.7148,21916.0717
311.8973,21882.075
312.0797,21850.6433
312.2621,21823.2033
312.4445,21794.1883
312.6268,21751.6617
312.8091,21729.5467
312.9915,21675.07
313.1738,21645.5867
313.356,21592.4433
313.5383,21548.9533
313.7206,21529.6967
313.9027,21482.0983
314.085,21458.15
314.2672,21440.1317
314.4493,21422.5917
314.6314,21423.2433
314.8136,21416.1767
314.9957,21371.47
315.1778,21315.505
315.3598,21296.1383
315.5419,21285.74
315.724,21276.1667
315.9059,21249.8117
316.088,21217.4433
316.2699,21209.8283
316.4519,21194.1183
316.6338,21155.7233
316.8157,21082.8833
316.9977,21052.4683
317.1795,21058.1583
317.3614,21058.6533
317.5432,21039.9617
317.7251,20999.945
317.9069,20934.15
318.0887,20900.455
318.2704,20860.6983
318.4522,20857.9283
318.6339,20863.9117
318.8156,20885.735
318.9973,20856.7917
319.179,20852.6967
319.3607,20862.7667
319.5423,20863.8233
319.7239,20840.535
319.9055,20802.15
320.0871,20779.3
320.2687,20765.0783
320.4502,20744.545
320.6317,20695.64
320.8132,20682.9517
320.9947,20685.955
321.1761,20685.2267
321.3576,20674.2883
321.5391,20641.11
321.7205,20613.9517
321.9019,20586.7567
322.0832,20550.1333
322.2646,20514.5133
322.4459,20489.3383
322.6272,20458.645
322.8085,20433.9633
322.9898,20416.7267
323.1711,20386.8633
323.3523,20365.6
323.5335,20326.2817
323.7147,20353.1183
323.8959,20393.74
324.0771,20394.1083
324.2582,20370.7317
324.4393,20354.9467
324.6204,20359.0917
324.8015,20348.5483
324.9826,20364.4633
325.1637,20385.1333
325.3447,20384.5567
325.5257,20385.2983
325.7067,20372.7683
325.8877,20277.5683
326.0686,20206.655
326.2496,20205.1317
326.4305,20175.8467
326.6114,20172.5117
326.7922,20169.2817
326.9731,20168.2517
327.1539,20144.7517
327.3347,20133.265
327.5155,20131.4117
327.6963,20158.525
327.8771,20158.45
328.0578,20116.78
328.2385,20045.8517
328.4193,20032.1167
328.5999,20014.0183
328.7806,19982.6117
328.9613,19991.8633
329.1419,19980.4367
329.3225,19976.14
329.5031,19940.2867
329.6837,19909.355
329.8642,19881.7267
330.0447,19869.7483
330.2252,19839.78
330.4057,19806.7033
330.5862,19803.2733
330.7667,19809.9817
330.9471,19805.3033
331.1275,19797.7633
331.3079,19760.105
331.4883,19731.3867
331.6687,19723.565
331.849,19697.4583
332.0293,19668.8483
332.2096,19645.6133
332.3899,19643.9367
332.5702,19657.5567
332.7504,19664.84
332.9306,19664.5983
333.1108,19625.3667
333.291,19581.735
333.4712,19576.5483
333.6514,19596.6717
333.8315,19580.9367
334.0116,19564.7967
334.1917,19562.94
334.3717,19568.1933
334.5518,19574.06
334.7318,19543.52
334.9119,19525.9033
335.0918,19529.515
335.2718,19526.1367
335.4518,19520.6767
335.6317,19510.0817
335.8116,19505.93
335.9915,19463.08
336.1714,19421.4017
336.3513,19420.5533
336.5311,19425.4067
336.7109,19423.9717
336.8907,19395.5067
337.0705,19337.9217
337.2502,19287.665
337.43,19266.5517
337.6097,19231.715
337.7894,19210.44
337.9691,19209.0517
338.1488,19219.61
338.3284,19225.7417
338.508,19253.4783
338.6877,19248.7
338.8672,19225.7017
339.0468,19178.1767
339.2263,19151.7917
339.4059,19165.515
339.5854,19189.1917
339.7649,19176.5117
339.9443,19159.02
340.1238,19153.03
340.3032,19163.25
340.4826,19165.7883
340.662,19119.795
340.8414,19080.865
341.0207,19088.2683
341.2001,19096.94
341.3794,19095.2117
341.5587,19110.6167
341.738,19091.8583
341.9172,19070.73
342.0965,19029.105
342.2757,18969.6767
342.4549,18917.96
342.6341,18909.495
342.8132,18925.5667
342.9923,18957.9117
343.1715,18987.27
343.3506,18950.475
343.5296,18898.505
343.7087,18876.0683
343.8878,18848.1933
344.0668,18841.1617
344.2458,18836.8983
344.4248,18794.605
344.6037,18776.49
344.7827,18777.6483
344.9616,18760.7567
345.1405,18767.0583
345.3194,18755.4967
345.4982,18723.48
345.6771,18700.6967
345.8559,18698.7
346.0347,18674.57
346.2135,18667.4983
346.3923,18669.1317
346.571,18618.35
346.7498,18599.95
346.9285,18627.3117
347.1071,18586.555
347.2859,18558.6767
347.4645,18580.79
347.6431,18624.51
347.8217,18685.2517
348.0003,18616.7267
348.1789,18536.065
348.3574,18491.705
348.5359,18448.805
348.7145,18414.085
348.893,18410.1333
349.0714,18401.225
349.2499,18359.665
349.4283,18316.94
349.6068,18260.9083
349.7852,18246.235
349.9635,18257.92
350.1419,18245.48
350.3202,18218.145
350.4985,18173.4767
350.6768,18144.2433
350.8551,18124.9117
351.0334,18099.17
351.2116,18071.255
351.3898,18068.2883
351.568,18049.56
351.7462,18051.575
351.9243,18031.5883
352.1025,17998.885
352.2806,17969.155
352.4587,17965.4167
352.6368,17934.8267
352.8148,17874.1833
352.9929,17847.4667
353.1709,17852.0817
353.3489,17843.4233
353.5268,17806.7933
353.7048,17777.9233
353.8828,17754.4933
354.0607,17716.97
354.2386,17711.335
354.4165,17690.07
354.5943,17663.295
354.7722,17652.3017
354.95,17670.9133
355.1278,17654.215
355.3056,17604.635
355.4833,17538.205
355.6611,17491.5383
355.8388,17445.415
356.0165,17420.3767
356.1942,17427.8217
356.3719,17448.2033
356.5495,17441.1967
356.7271,17420.65
356.9047,17390.3883
357.0823,17387.8367
357.2599,17392.3
357.4374,17359.2583
357.6149,17309.1733
357.7924,17262.1283
357.9699,17237.17
358.1474,17205.4283
358.3248,17163.4967
358.5023,17133.905
358.6797,17093.6117
358.8571,17074.05
359.0344,17039.9967
359.2118,16997.9933
359.3891,16968.2233
359.5664,16938.4033
359.7437,16916.1833
359.9209,16867.68
360.0982,16813.21
360.2754,16777.04
360.4526,16800.06
360.6298,16809.075
360.807,16794.1667
360.9841,16761.1567
361.1613,16720.1567
361.3383,16725.0983
361.5154,16727.515
361.6925,16678.555
361.8695,16666.0117
362.0466,16621.7967
362.2236,16617.0683
362.4005,16616.585
362.5775,16543.3533
362.7545,16491.3983
362.9314,16481.6467
363.1083,16479.7183
363.2852,16452.265
363.462,16414.9383
363.6389,16415.435
363.8157,16387.0867
363.9925,16388.5917
364.1693,16342.75
364.346,16293.1633
364.5228,16308.3983
364.6996,16321.23
364.8762,16334.2717
365.0529,16276.3867
365.2296,16264.12
365.4062,16277.9717
365.5829,16230.3167
365.7595,16241.325
365.9361,16223.2067
366.1126,16224.905
366.2892,16335.4917
366.4657,16472.5733
366.6422,16520.4833
366.8186,16562.5033
366.9951,16505.2917
367.1716,16399.6583
367.348,16474.2333
367.5244,16574.7983
367.7008,16634.23
367.8772,16431.2367
368.0535,16293.1417
368.2298,16378.8733
368.4061,16255.2283
368.5824,16281.7767
368.7586,16378.76
368.9349,16275.535
369.1111,16217.6583
369.2873,16198.7183
369.4635,16331.8717
369.6396,16175.1483
369.8158,16063.98
369.9919,16038.3017
370.168,16041.8517
370.3441,16004.1383
370.5202,15920.365
370.6962,15865.9433
370.8722,15841.335
371.0482,15836.2717
371.2242,15896.6583
371.4002,15970.905
371.5761,15930.65
371.752,15905.8517
371.9279,15916.3867
372.1038,15878.7383
372.2796,15837.2317
372.4555,15845.5733
372.6313,15830.745
372.8071,15808.3883
372.9829,15793.975
373.1586,15824.3717
373.3344,15796.9
373.5101,15775.3883
373.6858,15771.0683
373.8615,15763.3083
374.0371,15829.5983
374.2127,15908.4917
374.3884,15841.5867
374.564,15796.6883
374.7395,15825.035
374.9151,15980.5317
375.0906,16160.62
375.2661,16071.3267
375.4416,16074.4883
375.6171,16241.3917
375.7925,16291.5233
375.968,16178.5467
376.1434,15988.9183
376.3188,15956.7667
376.4941,16009.6933
376.6695,16082.6617
376.8448,16172.2667
377.0201,16073.0133
377.1954,16144.2517
377.3707,16209.9883
377.5459,16245.0217
377.7212,16513.81
377.8964,16707.4183
378.0715,16519.9433
378.2467,16604.6233
378.4218,16684.8067
378.597,16403.4333
378.7721,16499.615
378.9472,16503.4517
379.1222,16651.8317
379.2973,17203.5283
379.4723,17448.5417
379.6473,17131.26
379.8223,16646.1333
379.9972,16472.1333
380.1722,16352.0433
380.3471,16451.5683
380.522,16449.4083
380.6969,16680.76
380.8717,16734.5633
381.0466,16435.6133
381.2214,16368.46
381.3962,16216.315
381.571,16123.7633
381.7457,16193.6
381.9204,16213.2683
382.0952,16212.8717
382.2699,16651.9
382.4445,16687.8417
382.6192,16912.1217
382.7938,17278.1767
382.9685,17031.2517
383.1431,16617.4833
383.3176,16457.015
383.4922,16435.3333
383.6667,16427.5667
383.8412,16294.6517
384.0157,16321.175
384.1902,16494.6033
384.3646,16503.3967
384.5391,16372.82
384.7134,16396.5933
384.8878,16635.5233
385.0622,16739.195
385.2365,16340.8883
385.4109,16184.5483
385.5852,16211.0417
385.7594,16241.4033
385.9337,16322.135
386.1079,16430.4567
386.2822,16664.345
386.4564,16471.795
386.6306,16512.3317
386.8047,16728.2067
386.9789,16680.185
387.153,17014.6633
387.3271,17204.7617
387.5012,17339.53
387.6752,17656.76
387.8492,17614.1117
388.0233,17322.0067
388.1972,17541.2733
388.3712,17456.6867
388.5452,17561.5383
388.7191,17779.2383
388.893,18005.4783
389.0669,17521.175
389.2408,16838.3567
389.4146,16442.7817
389.5884,16128.0817
389.7623,16076.8483
389.9361,16155.0317
390.1098,16385.1833
390.2835,16388.8683
390.4573,16276.0833
390.631,16458.0617
390.8047,16762.8167
390.9784,16622.78
391.152,16652.0983
391.3256,16928.4783
391.4992,16755.48
391.6728,16612.93
391.8464,17027.9383
392.0199,17233.075
392.1934,17190.5117
392.3669,17681.8533
392.5403,17597.99
392.7138,17950.86
392.8873,18329.6067
393.0607,18782.52
393.2341,18889.1417
393.4074,18354.3133
393.5808,17579.52
393.7542,17566.8017
393.9274,17435.1267
394.1007,17370.41
394.274,17338.2433
394.4472,17130.77
394.6205,17520.465
394.7937,17945.6617
394.9668,17738.475
395.14,17365.6717
395.3131,17036.5683
395.4863,17033.3967
395.6594,16953.6717
395.8325,16674.39
396.0055,16780.74
396.1786,16826.4833
396.3516,16871.9583
396.5246,16752.9583
396.6975,16674.5667
396.8705,17347.205
397.0434,17086.2133
397.2163,16669.6583
397.3892,16978.7333
397.5621,17304.7633
397.735,17634.195
397.9077,18157.5433
398.0806,17571.9883
398.2534,17723.405
398.4261,17886.8333
398.5989,18792.4583
398.7716,18654.5
398.9443,18179.175
399.117,17608.52
399.2896,17511.4517
399.4623,17455.925
399.6349,17225.155
399.8075,16824.4483
399.9801,16857.58
400.1526,16629.7333
400.3252,16053.8867
400.4977,15929.255
400.6702,15858.275
400.8427,16037.8683
401.0151,16238.3567
401.1875,16141.04
401.36,16278.965
401.5323,16041.415
401.7047,15812.04
401.877,15680.2317
402.0494,15704.3417
402.2216,16072.16
402.394,16060.3083
402.5662,15910.1367
402.7385,15854.3733
402.9107,15857.74
403.0829,15969.2333
403.2551,15813.9733
403.4272,15744.6933
403.5994,15811.5167
403.7715,16110.8467
403.9436,16006.4967
404.1156,16104.0967
