Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-12 21:00:45.613683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2061.3133
218.2508,2105.8667
218.442,2149.5717
218.6332,2197.2183
218.8244,2243.6167
219.0156,2293.0867
219.2067,2346.3317
219.3979,2399.655
219.589,2453.5067
219.7801,2510.57
219.9712,2568.6833
220.1623,2628.4283
220.3533,2692.805
220.5444,2756.9467
220.7354,2822.7833
220.9264,2889.66
221.1174,2962.5567
221.3083,3036.4183
221.4993,3106.6867
221.6902,3178.5717
221.8812,3259.9217
222.0721,3340.635
222.263,3423.27
222.4538,3507.16
222.6447,3595.545
222.8355,3683.205
223.0264,3772.6683
223.2172,3862.0117
223.408,3955.5267
223.5987,4051.4233
223.7895,4149.0583
223.9802,4248.915
224.1709,4348.605
224.3616,4455.31
224.5524,4559.955
224.743,4667.2033
224.9337,4774.6967
225.1243,4893.1667
225.315,5006.7783
225.5056,5116.505
225.6962,5236.87
225.8867,5355.31
226.0773,5477.0533
226.2678,5600.3283
226.4584,5726.6183
226.6489,5853.16
226.8394,5973.98
227.0298,6103.9417
227.2203,6242.47
227.4108,6385.2217
227.6012,6524.4433
227.7916,6661.4017
227.982,6801.17
228.1723,6939.1883
228.3627,7084.875
228.5531,7224.3333
228.7434,7370.6867
228.9337,7519.475
229.124,7672.0383
229.3143,7826.31
229.5045,7992.0817
229.6948,8156.9083
229.885,8326.6383
230.0752,8496.4667
230.2654,8666.0283
230.4556,8834.2283
230.6457,8998.8
230.8358,9163.7267
231.026,9334.075
231.2161,9499.9833
231.4062,9673.3967
231.5963,9840.2867
231.7863,10013.005
231.9764,10196.1217
232.1664,10383.2383
232.3564,10575.5967
232.5464,10758.8467
232.7364,10945.4783
232.9263,11126.6833
233.1163,11317.6033
233.3062,11512.7333
233.4961,11720.0783
233.686,11911.6433
233.8758,12086.625
234.0657,12262.0333
234.2555,12458.0967
234.4454,12652.825
234.6352,12839.5317
234.825,13029.7083
235.0147,13210.3517
235.2045,13401.725
235.3942,13585.1933
235.5839,13776.2767
235.7737,13958.5583
235.9633,14138.0917
236.153,14343.2883
236.3427,14538.1867
236.5323,14725.355
236.7219,14901.475
236.9115,15062.115
237.1011,15234.7583
237.2907,15425.6667
237.4803,15610.7233
237.6698,15785.53
237.8593,15969.43
238.0488,16148.9417
238.2383,16327.7817
238.4278,16503.085
238.6172,16699.2183
238.8066,16877.215
238.9961,17057.18
239.1855,17248.7267
239.3748,17421.8917
239.5642,17586.045
239.7536,17762.82
239.9429,17937.2067
240.1322,18090.1667
240.3215,18256.015
240.5108,18421.4617
240.7001,18595.8483
240.8893,18759.1867
241.0786,18915.975
241.2677,19067.7933
241.457,19243.48
241.6461,19366.1483
241.8353,19501.2717
242.0244,19638.82
242.2136,19775.0833
242.4027,19924.99
242.5918,20059.975
242.7809,20159.9433
242.9699,20216.605
243.159,20335.1633
243.348,20515.0883
243.537,20695.07
243.726,20833.4633
243.915,20945.94
244.1039,21040.2433
244.2929,21061.975
244.4818,21146.685
244.6707,21301.575
244.8596,21481.16
245.0485,21639.0833
245.2373,21789.395
245.4262,21920.2567
245.615,22051.2633
245.8038,22141.0883
245.9926,22271.5533
246.1814,22324.885
246.3701,22294.7467
246.5589,22374.77
246.7476,22528.5817
246.9363,22701.2567
247.1249,22828.6733
247.3136,22970.06
247.5023,23094.0033
247.6909,23222.0883
247.8795,23340.645
248.0681,23444.2467
248.2567,23573.3017
248.4453,23674.565
248.6338,23758.05
248.8224,23709.6083
249.0109,23697.905
249.1994,23838.7517
249.3878,23999.685
249.5763,24134.1717
249.7648,24252.635
249.9532,24364.44
250.1416,24506.3383
250.33,24643.785
250.5183,24753.8967
250.7067,24845.08
250.8951,24913.635
251.0834,25008.5633
251.2717,25084.1
251.46,25149.715
251.6483,25208.4233
251.8365,25202.005
252.0247,25189.36
252.213,25318.825
252.4012,25429.4733
252.5894,25563.145
252.7775,25657.075
252.9657,25740.405
253.1538,25855.0567
253.3419,25938.1783
253.53,25986.1683
253.7181,26060.1667
253.9062,26118.6283
254.0942,26182.8617
254.2823,26227.09
254.4703,26284.0433
254.6583,26335.4267
254.8463,26388.025
255.0342,26410.9817
255.2222,26428.72
255.4101,26398.9833
255.598,26416.675
255.7859,26505.6717
255.9738,26611.135
256.1616,26715.27
256.3495,26826.2233
256.5373,26906.555
256.7251,27020.9367
256.9129,27089.1717
257.1006,27149.655
257.2884,27228.4683
257.4761,27313.5267
257.6638,27359.4367
257.8515,27382.7467
258.0392,27424.1917
258.2269,27457.2133
258.4146,27487.5883
258.6022,27530.815
258.7898,27535.1683
258.9774,27560.9067
259.165,27605.4733
259.3525,27621.6167
259.5401,27658.295
259.7276,27722.5417
259.9151,27773.9333
260.1026,27812.8017
260.2901,27869.7967
260.4776,27920.2833
260.665,28011.85
260.8524,28087.0517
261.0398,28168.9283
261.2272,28201.0317
261.4146,28206.415
261.6019,28235.9483
261.7893,28276.7233
261.9766,28296.9383
262.1639,28343.29
262.3512,28336.4117
262.5384,28334.13
262.7257,28338.5967
262.9129,28354.12
263.1001,28360.9833
263.2873,28401.8
263.4745,28420.0083
263.6617,28356.4117
263.8488,28381.3
264.0359,28416.945
264.2231,28428.0183
264.4101,28450.6433
264.5972,28474.48
264.7842,28495.2467
264.9713,28498.5783
265.1583,28492.995
265.3453,28505.01
265.5323,28522.2967
265.7193,28544.94
265.9062,28577.9367
266.0931,28587.4167
266.2801,28575.2667
266.4669,28596.5
266.6538,28615.54
266.8407,28641.7633
267.0276,28622.4367
267.2143,28597.0517
267.4012,28605.5333
267.588,28553.725
267.7747,28549.255
267.9615,28546.5417
268.1482,28533.6617
268.3349,28534.3117
268.5217,28515.4717
268.7083,28479.34
268.895,28466.2383
269.0817,28479.2317
269.2682,28460.86
269.4549,28414.9767
269.6415,28350.4983
269.8281,28327.6033
270.0146,28347.3467
270.2012,28350.005
270.3877,28350.91
270.5742,28337.2317
270.7607,28320.205
270.9472,28308.6567
271.1336,28286.4867
271.32,28253.395
271.5065,28224.3583
271.6929,28209.6783
271.8792,28225.1467
272.0656,28211.3367
272.252,28208.57
272.4383,28195.3133
272.6246,28167.815
272.8109,28147.3
272.9972,28179.6317
273.1835,28188.4067
273.3697,28195.5583
273.5559,28189.4317
273.7421,28179.2567
273.9283,28159.9233
274.1145,28143.1433
274.3007,28129.9167
274.4868,28127.6633
274.6729,28156.4467
274.859,28146.465
275.0451,28133.09
275.2311,28052.155
275.4172,28056.0417
275.6032,28061.485
275.7892,28071.3067
275.9752,28057.3067
276.1612,28064.7067
276.3472,28023.7767
276.5331,28000.86
276.719,27987.0567
276.9049,27972.3617
277.0908,27938.5567
277.2767,27922.045
277.4625,27917.23
277.6484,27892.9817
277.8342,27856.6683
278.02,27835.4683
278.2057,27838.2583
278.3915,27860.9467
278.5772,27849.985
278.763,27804.6583
278.9487,27819.9967
279.1343,27824.8067
279.32,27796.055
279.5057,27741.5633
279.6913,27654.4083
279.877,27629.8367
280.0625,27606.36
280.2481,27555.0667
280.4337,27506.0833
280.6192,27524.8217
280.8048,27534.0867
280.9903,27495.37
281.1758,27446.9083
281.3612,27392.2133
281.5467,27368.7083
281.7321,27383.5317
281.9175,27377.985
282.1029,27351.1717
282.2884,27332.9467
282.4737,27278.8017
282.6591,27229.19
282.8444,27211.1717
283.0297,27187.4583
283.215,27171.465
283.4002,27148.7317
283.5855,27095.1717
283.7707,27013.6817
283.956,26971.515
284.1412,26934.5733
284.3264,26934.6967
284.5115,26946.7233
284.6967,26942.1483
284.8818,26897.26
285.0669,26829.8983
285.252,26808.8583
285.4371,26795.415
285.6222,26746.5917
285.8072,26703.4017
285.9922,26663.1783
286.1772,26663.4533
286.3622,26656.4333
286.5472,26610.82
286.7321,26554.125
286.9171,26560.68
287.102,26549.415
287.2869,26553.1767
287.4717,26574.3017
287.6566,26558.505
287.8415,26538.245
288.0263,26510.2017
288.2111,26435.435
288.3959,26367.8117
288.5806,26348.8867
288.7654,26341.89
288.9501,26385.805
289.1348,26374.0133
289.3195,26356.34
289.5042,26347.97
289.6889,26358.7767
289.8735,26289.0433
290.0581,26248.705
290.2428,26186.2833
290.4273,26170.5083
290.6119,26180.6433
290.7965,26159.0583
290.981,26140.33
291.1655,26117.0067
291.35,26033.3417
291.5345,25974.5467
291.719,25961.8517
291.9034,25958.1283
292.0878,25976.9817
292.2722,25954.75
292.4566,25909.9033
292.641,25902.6833
292.8253,25882.9917
293.0096,25841.42
293.194,25835.5483
293.3783,25815.8217
293.5626,25815.4283
293.7468,25805.1067
293.9311,25787.9417
294.1153,25730.8867
294.2995,25631.1967
294.4837,25571.1883
294.6678,25512.2067
294.852,25478.395
295.0361,25470.325
295.2202,25465.0267
295.4043,25465.6367
295.5884,25433.915
295.7725,25411.8333
295.9565,25376.6783
296.1405,25307.13
296.3246,25268.59
296.5085,25284.355
296.6925,25306.35
296.8764,25282.4033
297.0603,25247.515
297.2443,25205.1483
297.4282,25153.19
297.612,25095.095
297.7959,25045.2367
297.9797,25016.015
298.1635,24955.6267
298.3474,24978.0867
298.5311,24988.8383
298.7149,24931.6367
298.8987,24860.2233
299.0823,24820.19
299.2661,24758.0917
299.4498,24670.755
299.6334,24656.165
299.8171,24649.8267
300.0007,24619.4817
300.1843,24597.395
300.368,24571.6217
300.5515,24539.4967
300.7351,24507.07
300.9186,24472.5633
301.1021,24428.3
301.2857,24407.5117
301.4691,24380.4283
301.6526,24378.7767
301.8361,24330.0583
302.0195,24280.0017
302.2029,24255.5617
302.3863,24237.6833
302.5697,24189.24
302.753,24184.3417
302.9364,24184.84
303.1197,24192.645
303.303,24165.0067
303.4863,24109.6933
303.6696,24025.2267
303.8528,23964.2217
304.036,23928.9883
304.2192,23926.8117
304.4024,23902.545
304.5856,23852.4683
304.7688,23828.6167
304.9519,23810.43
305.135,23774.125
305.3181,23740.03
305.5012,23713.6883
305.6842,23702.145
305.8673,23673.565
306.0504,23627.9517
306.2333,23561.99
306.4163,23542.325
306.5993,23493.4917
306.7822,23478.1217
306.9652,23461.8383
307.1481,23416.5733
307.331,23377.8117
307.5139,23337.005
307.6967,23288.1833
307.8796,23243.1583
308.0624,23210.705
308.2452,23168.0917
308.428,23132.2033
308.6107,23116.6517
308.7935,23084.555
308.9762,23048.6567
309.1589,23013.7717
309.3416,22983.7417
309.5243,22942.8483
309.7069,22912.3183
309.8896,22870.2967
310.0721,22836.9433
310.2548,22816.5617
310.4373,22793.535
310.6199,22788.825
310.8024,22746.29
310.985,22724.7433
311.1674,22668.6783
311.3499,22608.1117
311.5324,22592.8983
311.7148,22598.715
311.8973,22566.7233
312.0797,22532.545
312.2621,22506.125
312.4445,22471.5533
312.6268,22428.3317
312.8091,22405.22
312.9915,22351.9267
313.1738,22324.8083
313.356,22269.8283
313.5383,22223.905
313.7206,22199.2567
313.9027,22151.29
314.085,22132.0767
314.2672,22114.53
314.4493,22096.6633
314.6314,22090.3
314.8136,22084.2667
314.9957,22036.0717
315.1778,21979.5433
315.3598,21959.47
315.5419,21948.8183
315.724,21941.1467
315.9059,21915.7283
316.088,21880.9533
316.2699,21874.32
316.4519,21856.875
316.6338,21816.9683
316.8157,21743.3767
316.9977,21712.17
317.1795,21715.9283
317.3614,21719.9867
317.5432,21698.1167
317.7251,21658.7933
317.9069,21594.6983
318.0887,21556.6017
318.2704,21516.9483
318.4522,21510.0317
318.6339,21513.33
318.8156,21538.6183
318.9973,21511.2017
319.179,21506.0717
319.3607,21515.1317
319.5423,21519.2683
319.7239,21490.9433
319.9055,21451.3417
320.0871,21429.2333
320.2687,21413.605
320.4502,21394.4183
320.6317,21340.5167
320.8132,21325.3783
320.9947,21335.8133
321.1761,21334.88
321.3576,21320.4233
321.5391,21288.2533
321.7205,21261.515
321.9019,21232.315
322.0832,21194.685
322.2646,21161.1183
322.4459,21135.6617
322.6272,21104.0817
322.8085,21075.6217
322.9898,21056.5833
323.1711,21028.9417
323.3523,21006.0533
323.5335,20964.6533
323.7147,20992.5433
323.8959,21034.435
324.0771,21033.4917
324.2582,21009.6167
324.4393,20996.275
324.6204,20999.0383
324.8015,20990.2283
324.9826,21006.765
325.1637,21026.3517
325.3447,21023.4517
325.5257,21023.865
325.7067,21009.1333
325.8877,20910.0833
326.0686,20838.9717
326.2496,20839.8583
326.4305,20809.9933
326.6114,20799.5067
326.7922,20799.6967
326.9731,20799.9267
327.1539,20777.7167
327.3347,20769.1383
327.5155,20765.8683
327.6963,20791.3067
327.8771,20792.4083
328.0578,20748.7183
328.2385,20678.85
328.4193,20663.8483
328.5999,20647.4517
328.7806,20615.7383
328.9613,20618.2067
329.1419,20610.55
329.3225,20603.7667
329.5031,20565.065
329.6837,20539.7933
329.8642,20503.595
330.0447,20493.1767
330.2252,20464.1683
330.4057,20432.9667
330.5862,20428.7467
330.7667,20436.8533
330.9471,20429.3183
331.1275,20422.5067
331.3079,20383.7917
331.4883,20356.3067
331.6687,20350.215
331.849,20321.9383
332.0293,20292.9117
332.2096,20267.8467
332.3899,20267.8917
332.5702,20273.9433
332.7504,20288.155
332.9306,20290.7483
333.1108,20246.6917
333.291,20196.7117
333.4712,20197.215
333.6514,20218.5717
333.8315,20207.8083
334.0116,20187.6567
334.1917,20182.8333
334.3717,20188.115
334.5518,20194.3117
334.7318,20161.0583
334.9119,20147.8017
335.0918,20152.045
335.2718,20144.4367
335.4518,20137.925
335.6317,20125.2233
335.8116,20127.905
335.9915,20087.395
336.1714,20047.7833
336.3513,20037.9783
336.5311,20042.4167
336.7109,20048.2833
336.8907,20017.7533
337.0705,19963.8017
337.2502,19905.3383
337.43,19884.1567
337.6097,19842.1867
337.7894,19819.6617
337.9691,19822.7383
338.1488,19835.4117
338.3284,19842.785
338.508,19868.5183
338.6877,19861.8317
338.8672,19838.8383
339.0468,19788.3067
339.2263,19765.4383
339.4059,19778.3167
339.5854,19796.9383
339.7649,19785.985
339.9443,19763.2783
340.1238,19757.5817
340.3032,19774.215
340.4826,19777.455
340.662,19730.6417
340.8414,19691.2067
341.0207,19698.2283
341.2001,19708.5117
341.3794,19710.87
341.5587,19718.8667
341.738,19699.485
341.9172,19676.2017
342.0965,19632.7083
342.2757,19573.1417
342.4549,19517.2383
342.6341,19509.68
342.8132,19529.6683
342.9923,19563.155
343.1715,19593.8033
343.3506,19554.9983
343.5296,19506.9083
343.7087,19482.2867
343.8878,19455.2883
344.0668,19452.6333
344.2458,19447.2783
344.4248,19406.2583
344.6037,19385.3783
344.7827,19381.5017
344.9616,19366.2933
345.1405,19366.6833
345.3194,19354.415
345.4982,19320.18
345.6771,19301.43
345.8559,19303.16
346.0347,19276.545
346.2135,19270.415
346.3923,19272.3283
346.571,19220.73
346.7498,19202.5967
346.9285,19227.82
347.1071,19190.1567
347.2859,19156.2733
347.4645,19181.6317
347.6431,19229.9917
347.8217,19288.41
348.0003,19211.8917
348.1789,19134.7567
348.3574,19091.5067
348.5359,19047.08
348.7145,19006.9167
348.893,19003.5233
349.0714,18997.5267
349.2499,18956.0467
349.4283,18909.4633
349.6068,18852.1983
349.7852,18833.8783
349.9635,18840.84
350.1419,18830.615
350.3202,18799.8833
350.4985,18755.9117
350.6768,18726.8967
350.8551,18706.6667
351.0334,18682.1917
351.2116,18655.08
351.3898,18652.9017
351.568,18630.89
351.7462,18630.3567
351.9243,18611.2667
352.1025,18579.77
352.2806,18550.2967
352.4587,18550.8567
352.6368,18514.015
352.8148,18451.57
352.9929,18421.4817
353.1709,18427.5367
353.3489,18416.185
353.5268,18380.595
353.7048,18347.6517
353.8828,18326.275
354.0607,18284.39
354.2386,18280.5183
354.4165,18258.6283
354.5943,18232.875
354.7722,18221.5933
354.95,18236.6333
355.1278,18224.465
355.3056,18173.1917
355.4833,18105.5833
355.6611,18054.3517
355.8388,18009.8617
356.0165,17980.49
356.1942,17990.33
356.3719,18008.7733
356.5495,18005.9833
356.7271,17984.345
356.9047,17957.165
357.0823,17957.1967
357.2599,17960.5133
357.4374,17923.8517
357.6149,17872.4683
357.7924,17823.4233
357.9699,17801.1317
358.1474,17770.2567
358.3248,17726.245
358.5023,17696.735
358.6797,17653.85
358.8571,17626.6133
359.0344,17590.53
359.2118,17547.8633
359.3891,17509.1
359.5664,17479.04
359.7437,17460.4267
359.9209,17408.365
360.0982,17353.5767
360.2754,17320.9733
360.4526,17346.3383
360.6298,17355.4
360.807,17341.8067
360.9841,17307.5667
361.1613,17264.165
361.3383,17267.3117
361.5154,17266.7117
361.6925,17217.1467
361.8695,17207.115
362.0466,17158.3767
362.2236,17151.2183
362.4005,17149.205
362.5775,17069.3667
362.7545,17014.3467
362.9314,17011.575
363.1083,17011.3633
363.2852,16980.5383
363.462,16941.1433
363.6389,16941.65
363.8157,16910.5
363.9925,16909.68
364.1693,16858.93
364.346,16813.025
364.5228,16830.0033
364.6996,16845.9017
364.8762,16858.065
365.0529,16796.4183
365.2296,16784.2467
365.4062,16790.5667
365.5829,16737.8583
365.7595,16751.7
365.9361,16733.2217
366.1126,16738.9167
366.2892,16852.6583
366.4657,16993.9017
366.6422,17043.0183
366.8186,17088.37
366.9951,17025.1567
367.1716,16917.6183
367.348,17000.1017
367.5244,17101.4767
367.7008,17165.875
367.8772,16950.9767
368.0535,16820.2783
368.2298,16905.315
368.4061,16772.1967
368.5824,16809.35
368.7586,16905.3183
368.9349,16789.5417
369.1111,16727.6733
369.2873,16719.0867
369.4635,16847.3217
369.6396,16684.6817
369.8158,16571.445
369.9919,16544.6833
370.168,16550.9667
370.3441,16511.9683
370.5202,16433.5483
370.6962,16373.2733
370.8722,16350.1417
371.0482,16341.645
371.2242,16403.4483
371.4002,16476.5517
371.5761,16431.8767
371.752,16415.5683
371.9279,16433.1883
372.1038,16389.9567
372.2796,16345.2533
372.4555,16352.105
372.6313,16332.69
372.8071,16309.6233
372.9829,16296.9967
373.1586,16331.295
373.3344,16306.765
373.5101,16288.0267
373.6858,16284.1233
373.8615,16271.1833
374.0371,16339.7833
374.2127,16413.3417
374.3884,16348.9367
374.564,16306.6383
374.7395,16344.1467
374.9151,16504.1583
375.0906,16678.525
375.2661,16577.5967
375.4416,16586.3883
375.6171,16759.6067
375.7925,16811.8717
375.968,16686.28
376.1434,16493.7483
376.3188,16468.5833
376.4941,16526.6733
376.6695,16595.59
376.8448,16681.7467
377.0201,16578.7217
377.1954,16657.46
377.3707,16719.3917
377.5459,16756.575
377.7212,17037.4817
377.8964,17229.6517
378.0715,17027.7483
378.2467,17141.285
378.4218,17201.1333
378.597,16926.6717
378.7721,17024.78
378.9472,17034.5133
379.1222,17196.3883
379.2973,17764.205
379.4723,18011.675
379.6473,17670.1883
379.8223,17194.0067
379.9972,17012.4883
380.1722,16885.6683
380.3471,16972.265
380.522,16970.9717
380.6969,17223.3333
380.8717,17254.1533
381.0466,16951.81
381.2214,16889.59
381.3962,16739.94
381.571,16643.9567
381.7457,16719.37
381.9204,16734.4417
382.0952,16749.8583
382.2699,17201.85
382.4445,17236.66
382.6192,17481.1133
382.7938,17857.8733
382.9685,17586.665
383.1431,17171.3183
383.3176,17020.3733
383.4922,16995.4067
383.6667,16977.4517
383.8412,16843.0117
384.0157,16871.975
384.1902,17047.7133
384.3646,17039.7583
384.5391,16903.4083
384.7134,16931.1817
384.8878,17184.525
385.0622,17269.725
385.2365,16859.9617
385.4109,16716.1333
385.5852,16744.3267
385.7594,16769.45
385.9337,16856.31
386.1079,16969.765
386.2822,17204.055
386.4564,16998.495
386.6306,17054.9767
386.8047,17272.9033
386.9789,17221.2683
387.153,17582.5167
387.3271,17756.3233
387.5012,17914.47
387.6752,18239.505
387.8492,18185.7433
388.0233,17898.4233
388.1972,18132.86
388.3712,18038.9533
388.5452,18139.3583
388.7191,18381.6167
388.893,18591.5067
389.0669,18075.1133
389.2408,17374.45
389.4146,16977.1367
389.5884,16643.005
389.7623,16589.7867
389.9361,16670.7183
390.1098,16900.185
390.2835,16897.0083
390.4573,16791.1883
390.631,16989.1133
390.8047,17286.8733
390.9784,17132.8783
391.152,17175.6417
391.3256,17463.7967
391.4992,17261.49
391.6728,17133.8817
391.8464,17577.3167
392.0199,17772.36
392.1934,17750.645
392.3669,18238.7783
392.5403,18169.7117
392.7138,18534.8417
392.8873,18952.6883
393.0607,19400.2917
393.2341,19516.51
393.4074,18943.3033
393.5808,18172.14
393.7542,18165.3533
393.9274,17999.495
394.1007,17936.8633
394.274,17875.4633
394.4472,17687.035
394.6205,18082.585
394.7937,18512.7267
394.9668,18272.4717
395.14,17898.6483
395.3131,17563.7167
395.4863,17579.4233
395.6594,17470.1867
395.8325,17194.0367
396.0055,17304.11
396.1786,17367.53
396.3516,17402.4983
396.5246,17287.3417
396.6975,17228.3567
396.8705,17929.2283
397.0434,17616.3683
397.2163,17209.2067
397.3892,17539.925
397.5621,17858.78
397.735,18191.0917
397.9077,18702.2717
398.0806,18100.9333
398.2534,18281.9867
398.4261,18460.3733
398.5989,19380.0283
398.7716,19203.9533
398.9443,18719.185
399.117,18149.35
399.2896,18058.33
399.4623,17992.8
399.6349,17734.4633
399.8075,17326.265
399.9801,17372.2967
400.1526,17112.4317
400.3252,16531.8767
400.4977,16408.4683
400.6702,16340.9567
400.8427,16521.3283
401.0151,16711.4933
401.1875,16614.7233
401.36,16755.2933
401.5323,16502.9217
401.7047,16277.5533
401.877,16140.1733
402.0494,16177.6567
402.2216,16542.375
402.394,16511.5233
402.5662,16371.085
402.7385,16309.4583
402.9107,16326.2583
403.0829,16438.17
403.2551,16277.88
403.4272,16213.2533
403.5994,16287.185
403.7715,16577.95
403.9436,16466.0833
404.1156,16570.7183
