Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-02-12 01:08:42.692439
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1953.6183
218.2508,1994.4933
218.442,2036.4317
218.6332,2080.8583
218.8244,2125.26
219.0156,2172.1617
219.2067,2221.005
219.3979,2270.83
219.589,2321.6983
219.7801,2375.235
219.9712,2429.6783
220.1623,2488.1333
220.3533,2546.49
220.5444,2607.685
220.7354,2669.6133
220.9264,2732.9467
221.1174,2802.2383
221.3083,2870.9283
221.4993,2938.18
221.6902,3006.3167
221.8812,3081.8683
222.0721,3158.83
222.263,3235.765
222.4538,3316.7483
222.6447,3398.28
222.8355,3482.6317
223.0264,3565.8767
223.2172,3650.415
223.408,3738.6917
223.5987,3828.5667
223.7895,3920.29
223.9802,4015.2083
224.1709,4109.01
224.3616,4208.3483
224.5524,4307.99
224.743,4408.995
224.9337,4508.6967
225.1243,4621.02
225.315,4725.7833
225.5056,4829.12
225.6962,4942.52
225.8867,5055.5667
226.0773,5168.38
226.2678,5286.3283
226.4584,5403.13
226.6489,5521.2917
226.8394,5635.32
227.0298,5759.4317
227.2203,5887.2567
227.4108,6022.8467
227.6012,6155.2783
227.7916,6281.335
227.982,6412.1233
228.1723,6542.1333
228.3627,6679.06
228.5531,6810.3067
228.7434,6946.495
228.9337,7087.8583
229.124,7232.39
229.3143,7376.1933
229.5045,7532.2017
229.6948,7688.7317
229.885,7846.175
230.0752,8007.8967
230.2654,8167.5183
230.4556,8324.71
230.6457,8480.0633
230.8358,8635.6417
231.026,8795.5917
231.2161,8951.7733
231.4062,9115.4083
231.5963,9273.7783
231.7863,9435.67
231.9764,9607.86
232.1664,9783.6117
232.3564,9963.1883
232.5464,10135.2
232.7364,10310.5467
232.9263,10481.65
233.1163,10661.655
233.3062,10845.1583
233.4961,11040.25
233.686,11218.715
233.8758,11381.1633
234.0657,11544.7967
234.2555,11730.525
234.4454,11913.91
234.6352,12090.1867
234.825,12270.2883
235.0147,12440.1833
235.2045,12616.95
235.3942,12790.645
235.5839,12969.1933
235.7737,13137.8017
235.9633,13309.5917
236.153,13501.09
236.3427,13684.5017
236.5323,13861.9217
236.7219,14025.7767
236.9115,14178.2183
237.1011,14336.7133
237.2907,14514.5333
237.4803,14689.2667
237.6698,14851.8183
237.8593,15022.9933
238.0488,15188.1117
238.2383,15359.09
238.4278,15524.025
238.6172,15705.6533
238.8066,15876.26
238.9961,16041.8683
239.1855,16221.4283
239.3748,16383.125
239.5642,16536.3967
239.7536,16704.12
239.9429,16862.8067
240.1322,17006.2683
240.3215,17162.1667
240.5108,17317.5033
240.7001,17481.0717
240.8893,17632.94
241.0786,17780.335
241.2677,17922.0917
241.457,18084.6467
241.6461,18201.0967
241.8353,18329.165
242.0244,18456.6783
242.2136,18582.77
242.4027,18719.6833
242.5918,18847.635
242.7809,18946.24
242.9699,18995.4017
243.159,19102.7683
243.348,19269.2233
243.537,19438.3667
243.726,19562.1833
243.915,19668.6417
244.1039,19767.5467
244.2929,19788.2533
244.4818,19865.47
244.6707,20005.775
244.8596,20173.1133
245.0485,20316.9067
245.2373,20456.39
245.4262,20580.585
245.615,20699.4733
245.8038,20781.8983
245.9926,20907.3617
246.1814,20969.7433
246.3701,20943.035
246.5589,21007.72
246.7476,21151.6767
246.9363,21309.9017
247.1249,21430.185
247.3136,21557.0433
247.5023,21669.7783
247.6909,21790.885
247.8795,21902.5733
248.0681,22003.6583
248.2567,22121.7117
248.4453,22218.9117
248.6338,22299.5133
248.8224,22269.55
249.0109,22249.1583
249.1994,22377.08
249.3878,22523.9167
249.5763,22650.5017
249.7648,22758.145
249.9532,22863.8567
250.1416,22995.0483
250.33,23121.0517
250.5183,23234.04
250.7067,23316.9567
250.8951,23385.3583
251.0834,23475.4483
251.2717,23547.875
251.46,23605.43
251.6483,23663.175
251.8365,23666.0817
252.0247,23649.4767
252.213,23769.5833
252.4012,23879.0183
252.5894,24005.72
252.7775,24094.5667
252.9657,24163.8483
253.1538,24272.8083
253.3419,24353.1033
253.53,24396.4183
253.7181,24467.6583
253.9062,24524.6583
254.0942,24586.815
254.2823,24632.685
254.4703,24684.0433
254.6583,24736.5517
254.8463,24785.145
255.0342,24804.7817
255.2222,24824.965
255.4101,24804.0417
255.598,24811.4817
255.7859,24901.0817
255.9738,25003.295
256.1616,25104.065
256.3495,25204.69
256.5373,25281.02
256.7251,25386.595
256.9129,25453.0533
257.1006,25509.4733
257.2884,25583.96
257.4761,25668.7083
257.6638,25715.71
257.8515,25736.585
258.0392,25778.3533
258.2269,25811.05
258.4146,25838.7367
258.6022,25875.3733
258.7898,25881.6883
258.9774,25906.59
259.165,25962.095
259.3525,25986.2933
259.5401,26021.275
259.7276,26090.2483
259.9151,26136.8217
260.1026,26168.8717
260.2901,26221.6233
260.4776,26270.9033
260.665,26359.2983
260.8524,26437.6567
261.0398,26518.425
261.2272,26549.7883
261.4146,26558.6317
261.6019,26590.4817
261.7893,26634.825
261.9766,26655.895
262.1639,26695.3817
262.3512,26692.56
262.5384,26693.21
262.7257,26702.545
262.9129,26721.375
263.1001,26736.3533
263.2873,26781.8467
263.4745,26797.2467
263.6617,26743.975
263.8488,26769.1617
264.0359,26798.855
264.2231,26814.05
264.4101,26830.805
264.5972,26857.7883
264.7842,26879.7767
264.9713,26888.2833
265.1583,26887.7617
265.3453,26899.125
265.5323,26921.165
265.7193,26943.135
265.9062,26982.8017
266.0931,26994.015
266.2801,26987.2
266.4669,27014.7567
266.6538,27037.0817
266.8407,27069.1967
267.0276,27049.725
267.2143,27026.6967
267.4012,27030.9833
267.588,26987.2667
267.7747,26981.2083
267.9615,26984.7083
268.1482,26976.4233
268.3349,26981.1483
268.5217,26970.865
268.7083,26937.16
268.895,26933.5533
269.0817,26950.94
269.2682,26936.0033
269.4549,26894.2133
269.6415,26826.5833
269.8281,26806.8
270.0146,26832.38
270.2012,26836.3267
270.3877,26852.4017
270.5742,26841.9633
270.7607,26833.09
270.9472,26818.765
271.1336,26800.6017
271.32,26772.4767
271.5065,26748.145
271.6929,26739.99
271.8792,26756.1233
272.0656,26744.38
272.252,26747.6567
272.4383,26743.61
272.6246,26716.5533
272.8109,26702.6483
272.9972,26737.3383
273.1835,26749.0983
273.3697,26760.4933
273.5559,26761.8533
273.7421,26754.4283
273.9283,26738.8567
274.1145,26725.185
274.3007,26715.1733
274.4868,26717.1683
274.6729,26745.9417
274.859,26743.91
275.0451,26733.5917
275.2311,26662.6917
275.4172,26663.5133
275.6032,26671.1
275.7892,26687.31
275.9752,26678.0967
276.1612,26692.8367
276.3472,26654.0967
276.5331,26633.4567
276.719,26623.995
276.9049,26619.0967
277.0908,26583.1167
277.2767,26571.4667
277.4625,26571.8883
277.6484,26552.1383
277.8342,26520.2133
278.02,26505.2083
278.2057,26514.2033
278.3915,26542.9583
278.5772,26533.265
278.763,26487.6717
278.9487,26510.4433
279.1343,26520.125
279.32,26493.9333
279.5057,26449.9967
279.6913,26368.7417
279.877,26342.4967
280.0625,26324.0167
280.2481,26276.48
280.4337,26234.5783
280.6192,26253.02
280.8048,26264.36
280.9903,26229.4767
281.1758,26179.4683
281.3612,26134.3133
281.5467,26111.9933
281.7321,26129.1267
281.9175,26127.62
282.1029,26110.0833
282.2884,26097.1133
282.4737,26045.7183
282.6591,25998.615
282.8444,25981.2083
283.0297,25963.2767
283.215,25949.855
283.4002,25932.9717
283.5855,25879.9883
283.7707,25799.3483
283.956,25759.4617
284.1412,25728.7567
284.3264,25730.5717
284.5115,25745.91
284.6967,25744.0367
284.8818,25701.0683
285.0669,25640.01
285.252,25621.9133
285.4371,25610.515
285.6222,25557.6067
285.8072,25516.2183
285.9922,25482.94
286.1772,25484.105
286.3622,25484.6983
286.5472,25436.9717
286.7321,25386.24
286.9171,25395.3417
287.102,25383.115
287.2869,25392.8083
287.4717,25413.5083
287.6566,25397.4233
287.8415,25380.265
288.0263,25351.6683
288.2111,25282.945
288.3959,25216.5867
288.5806,25199.2383
288.7654,25197.01
288.9501,25240.6
289.1348,25236.9333
289.3195,25221.1717
289.5042,25214.2683
289.6889,25222.3917
289.8735,25153.4233
290.0581,25119.96
290.2428,25058.78
290.4273,25041.9567
290.6119,25054.4367
290.7965,25030.9167
290.981,25015.2017
291.1655,24992.9083
291.35,24915.3467
291.5345,24852.66
291.719,24847.1867
291.9034,24840.9133
292.0878,24864.5067
292.2722,24841.2983
292.4566,24799.9633
292.641,24789.72
292.8253,24773.715
293.0096,24735.4333
293.194,24732.4583
293.3783,24712.2233
293.5626,24708.88
293.7468,24703.735
293.9311,24687.8883
294.1153,24628.8617
294.2995,24534.7217
294.4837,24469.755
294.6678,24412.685
294.852,24381.2467
295.0361,24376.2567
295.2202,24371.605
295.4043,24372.77
295.5884,24343.7633
295.7725,24320.4883
295.9565,24290.27
296.1405,24219.0183
296.3246,24181.9417
296.5085,24200.905
296.6925,24215.975
296.8764,24189.6317
297.0603,24156.2033
297.2443,24121.6067
297.4282,24068.1917
297.612,24009.6117
297.7959,23960.45
297.9797,23929.205
298.1635,23873.495
298.3474,23894.1183
298.5311,23906.88
298.7149,23848.3783
298.8987,23777.0567
299.0823,23742.6583
299.2661,23680.6567
299.4498,23596.8517
299.6334,23581.325
299.8171,23573.755
300.0007,23545.1667
300.1843,23521.01
300.368,23496.4417
300.5515,23457.5033
300.7351,23431.9133
300.9186,23401.9467
301.1021,23356.2733
301.2857,23341.4567
301.4691,23316.6267
301.6526,23312.8433
301.8361,23261.705
302.0195,23215.6533
302.2029,23185.9133
302.3863,23170.05
302.5697,23125.0
302.753,23119.9533
302.9364,23117.3483
303.1197,23132.465
303.303,23100.0567
303.4863,23045.4867
303.6696,22961.4567
303.8528,22898.8833
304.036,22866.9783
304.2192,22863.4483
304.4024,22843.2017
304.5856,22794.205
304.7688,22771.67
304.9519,22750.5667
305.135,22717.2417
305.3181,22684.4367
305.5012,22659.5317
305.6842,22646.8817
305.8673,22615.0833
306.0504,22571.2017
306.2333,22502.3067
306.4163,22482.245
306.5993,22442.7433
306.7822,22422.49
306.9652,22404.7867
307.1481,22361.7617
307.331,22323.2
307.5139,22285.41
307.6967,22236.35
307.8796,22190.1283
308.0624,22159.9017
308.2452,22117.3333
308.428,22083.4867
308.6107,22068.63
308.7935,22033.1083
308.9762,22003.0633
309.1589,21969.1617
309.3416,21934.4267
309.5243,21894.0133
309.7069,21863.4667
309.8896,21820.8083
310.0721,21790.7417
310.2548,21772.6017
310.4373,21746.1033
310.6199,21740.9917
310.8024,21696.9
310.985,21676.135
311.1674,21622.5667
311.3499,21562.7317
311.5324,21549.885
311.7148,21555.57
311.8973,21517.595
312.0797,21487.9617
312.2621,21461.2983
312.4445,21426.83
312.6268,21383.7367
312.8091,21362.3167
312.9915,21307.795
313.1738,21279.1583
313.356,21223.055
313.5383,21178.2533
313.7206,21157.4417
313.9027,21108.9067
314.085,21086.0933
314.2672,21067.92
314.4493,21051.66
314.6314,21046.6467
314.8136,21039.02
314.9957,20990.545
315.1778,20935.5317
315.3598,20916.7117
315.5419,20906.4417
315.724,20900.6083
315.9059,20871.045
316.088,20840.0967
316.2699,20834.2133
316.4519,20816.2583
316.6338,20773.1683
316.8157,20698.7183
316.9977,20670.5467
317.1795,20674.345
317.3614,20672.9267
317.5432,20654.345
317.7251,20616.9333
317.9069,20552.3933
318.0887,20514.3967
318.2704,20472.4
318.4522,20468.0217
318.6339,20469.32
318.8156,20493.0767
318.9973,20462.4467
319.179,20462.715
319.3607,20468.49
319.5423,20474.765
319.7239,20449.6917
319.9055,20409.735
320.0871,20385.785
320.2687,20369.75
320.4502,20347.7917
320.6317,20298.2667
320.8132,20282.685
320.9947,20289.6883
321.1761,20291.18
321.3576,20278.3167
321.5391,20248.51
321.7205,20219.29
321.9019,20189.0733
322.0832,20148.2483
322.2646,20116.0533
322.4459,20087.445
322.6272,20059.235
322.8085,20034.2717
322.9898,20014.6717
323.1711,19982.44
323.3523,19962.29
323.5335,19922.4317
323.7147,19949.2033
323.8959,19986.915
324.0771,19985.5983
324.2582,19963.19
324.4393,19947.0583
324.6204,19950.7817
324.8015,19939.785
324.9826,19955.5433
325.1637,19974.8317
325.3447,19972.8683
325.5257,19972.8367
325.7067,19957.7767
325.8877,19861.1267
326.0686,19785.1067
326.2496,19778.7033
326.4305,19751.8
326.6114,19747.025
326.7922,19745.9117
326.9731,19749.5467
327.1539,19727.4333
327.3347,19719.2183
327.5155,19711.1667
327.6963,19738.2833
327.8771,19735.855
328.0578,19692.055
328.2385,19619.8117
328.4193,19603.7783
328.5999,19590.1633
328.7806,19555.155
328.9613,19562.265
329.1419,19550.7983
329.3225,19549.9017
329.5031,19510.2
329.6837,19477.9667
329.8642,19450.5583
330.0447,19440.5
330.2252,19411.51
330.4057,19380.9167
330.5862,19373.1317
330.7667,19376.2317
330.9471,19374.7417
331.1275,19362.875
331.3079,19317.2483
331.4883,19293.8067
331.6687,19289.3117
331.849,19261.2917
332.0293,19233.2433
332.2096,19215.285
332.3899,19213.4517
332.5702,19223.2217
332.7504,19233.8433
332.9306,19234.3667
333.1108,19191.7883
333.291,19149.305
333.4712,19146.8967
333.6514,19162.0417
333.8315,19145.43
334.0116,19125.77
334.1917,19123.6417
334.3717,19126.5617
334.5518,19134.3617
334.7318,19107.0783
334.9119,19094.135
335.0918,19095.4517
335.2718,19088.0983
335.4518,19081.5583
335.6317,19067.5517
335.8116,19072.7617
335.9915,19032.39
336.1714,18986.8533
336.3513,18977.345
336.5311,18985.62
336.7109,18992.59
336.8907,18961.2167
337.0705,18906.6517
337.2502,18852.2183
337.43,18829.9983
337.6097,18790.65
337.7894,18764.1667
337.9691,18770.3283
338.1488,18784.4767
338.3284,18789.375
338.508,18815.3133
338.6877,18811.135
338.8672,18790.1067
339.0468,18740.3317
339.2263,18713.5033
339.4059,18727.4083
339.5854,18748.805
339.7649,18732.3833
339.9443,18717.2167
340.1238,18706.1433
340.3032,18718.3067
340.4826,18722.975
340.662,18676.8167
340.8414,18638.4233
341.0207,18643.9483
341.2001,18654.5
341.3794,18656.0283
341.5587,18672.7633
341.738,18650.93
341.9172,18620.7267
342.0965,18583.435
342.2757,18521.635
342.4549,18469.3867
342.6341,18461.7117
342.8132,18475.1467
342.9923,18508.5383
343.1715,18541.6667
343.3506,18509.61
343.5296,18455.1033
343.7087,18431.345
343.8878,18411.6583
344.0668,18407.2867
344.2458,18402.84
344.4248,18361.5283
344.6037,18344.1483
344.7827,18341.9767
344.9616,18323.2517
345.1405,18330.9217
345.3194,18318.3033
345.4982,18287.175
345.6771,18261.2983
345.8559,18264.2033
346.0347,18241.9417
346.2135,18230.6033
346.3923,18237.5017
346.571,18194.9767
346.7498,18169.3283
346.9285,18197.7183
347.1071,18159.0567
347.2859,18129.6483
347.4645,18153.8333
347.6431,18198.01
347.8217,18249.8817
348.0003,18197.3883
348.1789,18108.55
348.3574,18061.9383
348.5359,18020.3183
348.7145,17984.1683
348.893,17987.0233
349.0714,17980.51
349.2499,17936.475
349.4283,17891.7733
349.6068,17839.1683
349.7852,17820.7683
349.9635,17830.7783
350.1419,17823.05
350.3202,17790.5183
350.4985,17746.23
350.6768,17716.7417
350.8551,17698.3017
351.0334,17674.0767
351.2116,17648.2133
351.3898,17650.0617
351.568,17632.1917
351.7462,17629.6417
351.9243,17608.4983
352.1025,17579.1483
352.2806,17550.515
352.4587,17552.3217
352.6368,17520.1233
352.8148,17458.9583
352.9929,17426.5283
353.1709,17432.985
353.3489,17425.9517
353.5268,17390.8533
353.7048,17361.54
353.8828,17337.7683
354.0607,17301.7417
354.2386,17296.0017
354.4165,17275.86
354.5943,17249.2533
354.7722,17243.1783
354.95,17259.3
355.1278,17243.23
355.3056,17197.6983
355.4833,17132.3517
355.6611,17083.6033
355.8388,17033.5867
356.0165,17006.87
356.1942,17014.6667
356.3719,17038.055
356.5495,17038.14
356.7271,17018.4917
356.9047,16993.9667
357.0823,16993.5133
357.2599,16998.405
357.4374,16963.9433
357.6149,16913.025
357.7924,16864.345
357.9699,16844.665
358.1474,16816.6983
358.3248,16776.3517
358.5023,16745.8883
358.6797,16704.6467
358.8571,16680.9817
359.0344,16646.7383
359.2118,16601.8633
359.3891,16574.635
359.5664,16548.5483
359.7437,16525.7217
359.9209,16474.6167
360.0982,16422.615
360.2754,16393.31
360.4526,16415.8233
360.6298,16425.9517
360.807,16418.5267
360.9841,16382.1567
361.1613,16336.7633
361.3383,16342.9017
361.5154,16344.9567
361.6925,16300.02
361.8695,16290.8117
362.0466,16244.2183
362.2236,16230.115
362.4005,16232.9933
362.5775,16161.84
362.7545,16104.8617
362.9314,16095.29
363.1083,16102.84
363.2852,16077.1317
363.462,16036.2467
363.6389,16037.76
363.8157,16009.2967
363.9925,16007.3433
364.1693,15967.7767
364.346,15915.3167
364.5228,15933.125
364.6996,15947.875
364.8762,15960.515
365.0529,15907.0217
365.2296,15887.3617
365.4062,15900.2133
365.5829,15848.6283
365.7595,15856.8517
365.9361,15848.095
366.1126,15841.9733
366.2892,15944.9617
366.4657,16090.2033
366.6422,16145.19
366.8186,16178.7283
366.9951,16131.8867
367.1716,16017.5967
367.348,16075.5217
367.5244,16186.57
367.7008,16260.65
367.8772,16076.9983
368.0535,15908.485
368.2298,15991.9133
368.4061,15893.3333
368.5824,15895.9617
368.7586,16000.7583
368.9349,15911.785
369.1111,15844.0433
369.2873,15811.74
369.4635,15954.8933
369.6396,15819.255
369.8158,15692.755
369.9919,15652.7817
370.168,15664.3583
370.3441,15641.535
370.5202,15559.0317
370.6962,15501.0533
370.8722,15476.1517
371.0482,15470.9033
371.2242,15525.1267
371.4002,15599.9717
371.5761,15563.2117
371.752,15535.5533
371.9279,15549.005
372.1038,15524.375
372.2796,15469.1933
372.4555,15478.8817
372.6313,15469.1233
372.8071,15447.67
372.9829,15426.2767
373.1586,15457.825
373.3344,15444.3
373.5101,15420.4767
373.6858,15417.6967
373.8615,15398.9067
374.0371,15456.3783
374.2127,15545.9283
374.3884,15487.72
374.564,15440.3767
374.7395,15460.86
374.9151,15609.795
375.0906,15805.7433
375.2661,15719.0883
375.4416,15696.11
375.6171,15853.3733
375.7925,15925.265
375.968,15828.625
376.1434,15618.9767
376.3188,15582.255
376.4941,15625.1817
376.6695,15715.4417
376.8448,15802.7983
377.0201,15713.67
377.1954,15754.2033
377.3707,15831.4083
377.5459,15858.1317
377.7212,16105.2017
377.8964,16318.165
378.0715,16156.8233
378.2467,16168.2767
378.4218,16311.4767
378.597,16011.4467
378.7721,16093.6217
378.9472,16095.8383
379.1222,16227.635
379.2973,16765.7367
379.4723,17038.6167
379.6473,16774.1633
379.8223,16231.15
379.9972,16048.6617
380.1722,15938.5133
380.3471,16055.4183
380.522,16063.6683
380.6969,16259.2167
380.8717,16370.1767
381.0466,16058.465
381.2214,15975.415
381.3962,15827.6567
381.571,15740.6017
381.7457,15792.1217
381.9204,15840.4633
382.0952,15809.54
382.2699,16223.7167
382.4445,16295.04
382.6192,16482.055
382.7938,16835.555
382.9685,16646.5617
383.1431,16203.0267
383.3176,16001.4283
383.4922,15992.7317
383.6667,16008.6883
383.8412,15894.0733
384.0157,15899.7067
384.1902,16059.52
384.3646,16102.81
384.5391,15975.4133
384.7134,15984.73
384.8878,16219.5367
385.0622,16375.3833
385.2365,15992.3633
385.4109,15788.645
385.5852,15807.2967
385.7594,15853.0983
385.9337,15938.3517
386.1079,16023.5767
386.2822,16249.6117
386.4564,16077.7567
386.6306,16063.4617
386.8047,16279.8817
386.9789,16247.8717
387.153,16535.9867
387.3271,16774.2733
387.5012,16845.82
387.6752,17174.1233
387.8492,17186.9917
388.0233,16857.165
388.1972,17043.9067
388.3712,16981.4133
388.5452,17083.1517
388.7191,17268.5417
388.893,17552.7367
389.0669,17091.5017
389.2408,16412.2733
389.4146,15997.115
389.5884,15704.52
389.7623,15662.43
389.9361,15736.8983
390.1098,15977.2083
390.2835,15999.9783
390.4573,15871.1617
390.631,16010.4233
390.8047,16330.6217
390.9784,16216.6467
391.152,16199.6983
391.3256,16453.9883
391.4992,16350.2783
391.6728,16158.2333
391.8464,16527.8167
392.0199,16809.9583
392.1934,16727.2283
392.3669,17217.475
392.5403,17124.685
392.7138,17486.0233
392.8873,17818.5667
393.0607,18331.4867
393.2341,18430.1033
393.4074,17971.2967
393.5808,17120.2583
393.7542,17061.835
393.9274,16989.93
394.1007,16911.1917
394.274,16939.8733
394.4472,16675.0783
394.6205,17039.2817
394.7937,17480.9667
394.9668,17352.4917
395.14,16933.0667
395.3131,16596.5883
395.4863,16544.025
395.6594,16557.775
395.8325,16243.5383
396.0055,16351.8583
396.1786,16384.0067
396.3516,16476.6133
396.5246,16354.62
396.6975,16252.3533
396.8705,16891.0317
397.0434,16763.7367
397.2163,16265.8917
397.3892,16512.03
397.5621,16866.995
397.735,17189.1683
397.9077,17739.1
398.0806,17168.8733
398.2534,17228.07
398.4261,17384.015
398.5989,18299.905
398.7716,18265.835
398.9443,17768.095
399.117,17128.8717
399.2896,17016.7783
399.4623,16989.71
399.6349,16829.775
399.8075,16405.1733
399.9801,16399.9117
400.1526,16245.2783
400.3252,15640.56
400.4977,15512.895
400.6702,15431.0133
400.8427,15607.465
401.0151,15848.3417
401.1875,15734.6317
401.36,15866.6467
401.5323,15652.115
401.7047,15401.2417
401.877,15270.08
402.0494,15270.485
402.2216,15646.6117
402.394,15684.8917
402.5662,15510.3033
402.7385,15445.445
402.9107,15436.2383
403.0829,15575.5067
403.2551,15442.0417
403.4272,15353.9067
403.5994,15397.2717
403.7715,15713.9967
403.9436,15620.7117
404.1156,15710.4683
