Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-12 19:19:09.528921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2050.2067
218.2508,2093.7183
218.442,2139.27
218.6332,2185.205
218.8244,2231.2983
219.0156,2281.4867
219.2067,2332.9833
219.3979,2387.0933
219.589,2440.4417
219.7801,2496.4833
219.9712,2555.2717
220.1623,2614.355
220.3533,2678.0217
220.5444,2742.6033
220.7354,2807.2967
220.9264,2873.2717
221.1174,2946.3583
221.3083,3018.605
221.4993,3088.595
221.6902,3160.94
221.8812,3240.2583
222.0721,3320.3083
222.263,3402.1483
222.4538,3487.1433
222.6447,3573.5083
222.8355,3661.42
223.0264,3749.2317
223.2172,3839.535
223.408,3931.4517
223.5987,4026.7317
223.7895,4123.3317
223.9802,4221.6517
224.1709,4320.8167
224.3616,4426.4283
224.5524,4530.2967
224.743,4636.3767
224.9337,4742.9967
225.1243,4860.3783
225.315,4971.5983
225.5056,5081.0267
225.6962,5200.525
225.8867,5319.5133
226.0773,5440.115
226.2678,5563.3
226.4584,5686.5117
226.6489,5811.75
226.8394,5930.21
227.0298,6060.0783
227.2203,6197.345
227.4108,6340.17
227.6012,6476.7567
227.7916,6612.6083
227.982,6749.4683
228.1723,6886.865
228.3627,7032.3217
228.5531,7171.16
228.7434,7314.3633
228.9337,7461.59
229.124,7615.0133
229.3143,7766.4233
229.5045,7931.575
229.6948,8093.2033
229.885,8259.3917
230.0752,8429.715
230.2654,8598.0117
230.4556,8762.9317
230.6457,8925.2983
230.8358,9088.9383
231.026,9259.59
231.2161,9422.9817
231.4062,9594.2983
231.5963,9758.49
231.7863,9929.3233
231.9764,10113.1933
232.1664,10296.9633
232.3564,10487.295
232.5464,10667.9633
232.7364,10853.2583
232.9263,11032.3067
233.1163,11221.4317
233.3062,11414.2083
233.4961,11619.0417
233.686,11808.4983
233.8758,11979.3783
234.0657,12154.8033
234.2555,12347.1767
234.4454,12538.6317
234.6352,12726.195
234.825,12914.9817
235.0147,13095.3117
235.2045,13279.8067
235.3942,13464.22
235.5839,13651.3217
235.7737,13830.1583
235.9633,14011.7433
236.153,14211.305
236.3427,14401.7033
236.5323,14589.525
236.7219,14765.3083
236.9115,14925.5533
237.1011,15091.4083
237.2907,15281.18
237.4803,15464.0767
237.6698,15635.915
237.8593,15818.0883
238.0488,15994.8217
238.2383,16173.925
238.4278,16346.0517
238.6172,16538.7867
238.8066,16714.165
238.9961,16891.35
239.1855,17081.01
239.3748,17253.9433
239.5642,17417.645
239.7536,17592.9467
239.9429,17757.595
240.1322,17913.5383
240.3215,18076.1933
240.5108,18240.6233
240.7001,18410.765
240.8893,18572.375
241.0786,18728.6467
241.2677,18879.6483
241.457,19049.405
241.6461,19174.4417
241.8353,19306.73
242.0244,19440.205
242.2136,19575.555
242.4027,19722.1683
242.5918,19859.2583
242.7809,19955.5667
242.9699,20011.0233
243.159,20126.2817
243.348,20304.1233
243.537,20481.6167
243.726,20616.5333
243.915,20729.16
244.1039,20824.81
244.2929,20843.8033
244.4818,20926.5933
244.6707,21081.9467
244.8596,21260.1933
245.0485,21413.3817
245.2373,21563.9667
245.4262,21690.5167
245.615,21817.2517
245.8038,21905.1533
245.9926,22034.8267
246.1814,22088.0233
246.3701,22062.6383
246.5589,22137.5983
246.7476,22290.73
246.9363,22461.3083
247.1249,22587.5
247.3136,22726.5967
247.5023,22847.2767
247.6909,22976.6433
247.8795,23095.23
248.0681,23196.99
248.2567,23320.115
248.4453,23422.6783
248.6338,23499.4833
248.8224,23457.04
249.0109,23448.33
249.1994,23584.665
249.3878,23741.2767
249.5763,23875.5167
249.7648,23990.3233
249.9532,24100.3417
250.1416,24241.8283
250.33,24376.66
250.5183,24485.9733
250.7067,24575.1767
250.8951,24644.2967
251.0834,24736.9783
251.2717,24813.2
251.46,24875.9883
251.6483,24931.48
251.8365,24924.85
252.0247,24911.365
252.213,25040.1333
252.4012,25151.7367
252.5894,25286.6667
252.7775,25377.5117
252.9657,25458.79
253.1538,25571.7883
253.3419,25655.325
253.53,25700.5883
253.7181,25771.2167
253.9062,25834.47
254.0942,25891.2767
254.2823,25941.7367
254.4703,25994.205
254.6583,26045.2267
254.8463,26098.645
255.0342,26117.2
255.2222,26137.1483
255.4101,26111.5617
255.598,26126.8117
255.7859,26216.3417
255.9738,26317.935
256.1616,26423.1383
256.3495,26531.9217
256.5373,26611.4467
256.7251,26725.1783
256.9129,26787.2667
257.1006,26848.8367
257.2884,26928.79
257.4761,27013.155
257.6638,27056.2083
257.8515,27079.85
258.0392,27122.175
258.2269,27152.7283
258.4146,27182.1383
258.6022,27217.21
258.7898,27225.7583
258.9774,27250.1067
259.165,27299.7633
259.3525,27316.8883
259.5401,27355.1667
259.7276,27416.965
259.9151,27468.5867
260.1026,27506.0633
260.2901,27556.2217
260.4776,27611.1133
260.665,27700.4667
260.8524,27775.1267
261.0398,27860.2333
261.2272,27887.3283
261.4146,27889.6183
261.6019,27922.395
261.7893,27963.46
261.9766,27986.6917
262.1639,28027.8583
262.3512,28022.0433
262.5384,28018.83
262.7257,28021.6667
262.9129,28039.0133
263.1001,28048.045
263.2873,28091.4617
263.4745,28105.0017
263.6617,28045.9083
263.8488,28069.695
264.0359,28101.8317
264.2231,28114.6283
264.4101,28130.0367
264.5972,28158.9233
264.7842,28177.5683
264.9713,28183.3067
265.1583,28179.975
265.3453,28186.5667
265.5323,28208.5067
265.7193,28231.15
265.9062,28264.2033
266.0931,28272.21
266.2801,28262.375
266.4669,28286.0917
266.6538,28307.105
266.8407,28333.3183
267.0276,28314.3617
267.2143,28284.565
267.4012,28291.8283
267.588,28243.32
267.7747,28234.3867
267.9615,28235.6367
268.1482,28222.94
268.3349,28221.815
268.5217,28204.5667
268.7083,28173.5967
268.895,28158.3083
269.0817,28171.6133
269.2682,28158.4317
269.4549,28110.975
269.6415,28040.175
269.8281,28022.4833
270.0146,28038.6967
270.2012,28042.4467
270.3877,28051.4417
270.5742,28035.1483
270.7607,28020.9033
270.9472,28004.8983
271.1336,27981.3583
271.32,27952.4733
271.5065,27921.04
271.6929,27910.94
271.8792,27923.7783
272.0656,27907.67
272.252,27904.5717
272.4383,27898.7533
272.6246,27869.1717
272.8109,27849.955
272.9972,27880.6283
273.1835,27891.3333
273.3697,27897.52
273.5559,27889.48
273.7421,27882.415
273.9283,27863.7967
274.1145,27848.25
274.3007,27832.6867
274.4868,27831.385
274.6729,27859.815
274.859,27851.8067
275.0451,27839.1267
275.2311,27756.0667
275.4172,27761.25
275.6032,27769.82
275.7892,27781.8683
275.9752,27765.3483
276.1612,27773.34
276.3472,27734.76
276.5331,27709.99
276.719,27696.375
276.9049,27685.0933
277.0908,27648.2617
277.2767,27633.485
277.4625,27629.69
277.6484,27605.4867
277.8342,27568.6567
278.02,27550.5783
278.2057,27555.6233
278.3915,27577.7617
278.5772,27567.365
278.763,27522.105
278.9487,27538.7617
279.1343,27547.4317
279.32,27517.8267
279.5057,27462.39
279.6913,27377.9517
279.877,27354.7667
280.0625,27328.2783
280.2481,27275.0367
280.4337,27229.8267
280.6192,27244.915
280.8048,27260.91
280.9903,27217.29
281.1758,27168.0917
281.3612,27119.5283
281.5467,27092.7283
281.7321,27110.495
281.9175,27105.36
282.1029,27081.77
282.2884,27063.98
282.4737,27012.305
282.6591,26964.3983
282.8444,26940.6467
283.0297,26920.7217
283.215,26906.395
283.4002,26884.21
283.5855,26831.9267
283.7707,26748.085
283.956,26705.8933
284.1412,26677.345
284.3264,26672.0167
284.5115,26684.1567
284.6967,26680.4917
284.8818,26634.345
285.0669,26571.3183
285.252,26549.78
285.4371,26538.95
285.6222,26488.73
285.8072,26444.665
285.9922,26412.5517
286.1772,26407.515
286.3622,26407.685
286.5472,26357.5617
286.7321,26301.55
286.9171,26311.3017
287.102,26294.5
287.2869,26300.7517
287.4717,26321.99
287.6566,26300.2833
287.8415,26280.7667
288.0263,26252.5617
288.2111,26183.1117
288.3959,26114.3633
288.5806,26099.3883
288.7654,26092.855
288.9501,26132.52
289.1348,26128.045
289.3195,26108.8117
289.5042,26103.095
289.6889,26108.9867
289.8735,26039.7733
290.0581,26003.3317
290.2428,25941.28
290.4273,25922.695
290.6119,25936.5983
290.7965,25912.7683
290.981,25899.7867
291.1655,25873.1167
291.35,25788.4933
291.5345,25731.1917
291.719,25722.095
291.9034,25716.695
292.0878,25736.775
292.2722,25712.455
292.4566,25669.8083
292.641,25661.815
292.8253,25643.17
293.0096,25604.6867
293.194,25598.4233
293.3783,25579.1017
293.5626,25577.79
293.7468,25563.365
293.9311,25549.6083
294.1153,25489.9183
294.2995,25399.75
294.4837,25337.685
294.6678,25280.765
294.852,25247.7883
295.0361,25240.325
295.2202,25230.575
295.4043,25233.48
295.5884,25202.5767
295.7725,25179.8733
295.9565,25147.7217
296.1405,25080.5683
296.3246,25037.9433
296.5085,25060.1683
296.6925,25075.6217
296.8764,25051.3617
297.0603,25017.14
297.2443,24976.915
297.4282,24925.81
297.612,24867.11
297.7959,24817.7583
297.9797,24785.885
298.1635,24733.2667
298.3474,24754.745
298.5311,24764.43
298.7149,24707.2667
298.8987,24637.55
299.0823,24599.29
299.2661,24539.285
299.4498,24449.155
299.6334,24433.865
299.8171,24428.26
300.0007,24398.7483
300.1843,24377.6783
300.368,24353.775
300.5515,24314.9317
300.7351,24286.8867
300.9186,24259.2767
301.1021,24214.5933
301.2857,24188.11
301.4691,24165.9933
301.6526,24159.25
301.8361,24113.28
302.0195,24067.365
302.2029,24038.4633
302.3863,24023.67
302.5697,23975.4567
302.753,23967.52
302.9364,23970.285
303.1197,23983.6583
303.303,23954.105
303.4863,23900.6367
303.6696,23817.9117
303.8528,23752.58
304.036,23718.7433
304.2192,23718.1417
304.4024,23695.83
304.5856,23649.3417
304.7688,23624.81
304.9519,23601.33
305.135,23567.45
305.3181,23534.445
305.5012,23506.06
305.6842,23499.2083
305.8673,23469.5383
306.0504,23425.5733
306.2333,23354.635
306.4163,23336.5033
306.5993,23290.2133
306.7822,23271.7217
306.9652,23258.1283
307.1481,23214.8917
307.331,23175.9117
307.5139,23135.8067
307.6967,23087.7117
307.8796,23046.515
308.0624,23011.0617
308.2452,22969.88
308.428,22931.865
308.6107,22921.6317
308.7935,22884.265
308.9762,22850.1717
309.1589,22817.7533
309.3416,22786.4783
309.5243,22742.0
309.7069,22715.2417
309.8896,22670.68
310.0721,22638.7717
310.2548,22620.1367
310.4373,22597.5117
310.6199,22593.7967
310.8024,22549.5
310.985,22533.29
311.1674,22473.845
311.3499,22415.0633
311.5324,22402.465
311.7148,22410.0667
311.8973,22372.8283
312.0797,22342.9267
312.2621,22317.9667
312.4445,22282.02
312.6268,22239.9467
312.8091,22216.35
312.9915,22163.155
313.1738,22134.1833
313.356,22079.635
313.5383,22034.3217
313.7206,22014.7617
313.9027,21966.9283
314.085,21944.2517
314.2672,21924.3133
314.4493,21912.1767
314.6314,21908.015
314.8136,21897.9967
314.9957,21852.36
315.1778,21797.0167
315.3598,21775.42
315.5419,21768.3017
315.724,21758.995
315.9059,21733.8083
316.088,21702.1183
316.2699,21691.4567
316.4519,21676.5083
316.6338,21631.62
316.8157,21559.435
316.9977,21530.03
317.1795,21536.5683
317.3614,21537.4717
317.5432,21519.3767
317.7251,21479.81
317.9069,21414.7283
318.0887,21380.4467
318.2704,21335.0417
318.4522,21332.6767
318.6339,21337.2317
318.8156,21359.87
318.9973,21332.3233
319.179,21330.7
319.3607,21339.3683
319.5423,21339.9783
319.7239,21315.9517
319.9055,21275.35
320.0871,21253.2217
320.2687,21240.9133
320.4502,21217.9383
320.6317,21166.1883
320.8132,21155.5133
320.9947,21162.1967
321.1761,21160.9167
321.3576,21145.24
321.5391,21118.0783
321.7205,21090.5917
321.9019,21061.1017
322.0832,21020.5717
322.2646,20987.3383
322.4459,20959.8683
322.6272,20930.1333
322.8085,20902.7667
322.9898,20882.315
323.1711,20852.5417
323.3523,20834.1567
323.5335,20790.6783
323.7147,20821.2333
323.8959,20862.9367
324.0771,20864.0817
324.2582,20838.375
324.4393,20822.3983
324.6204,20826.7817
324.8015,20817.94
324.9826,20837.0733
325.1637,20853.2967
325.3447,20850.4483
325.5257,20851.2733
325.7067,20839.71
325.8877,20742.465
326.0686,20670.9583
326.2496,20671.36
326.4305,20640.2483
326.6114,20632.865
326.7922,20627.9183
326.9731,20632.1133
327.1539,20605.175
327.3347,20598.29
327.5155,20595.4267
327.6963,20622.7717
327.8771,20623.49
328.0578,20578.92
328.2385,20507.605
328.4193,20494.6067
328.5999,20478.805
328.7806,20445.0217
328.9613,20450.7
329.1419,20441.4633
329.3225,20436.6133
329.5031,20399.6583
329.6837,20368.2867
329.8642,20338.7867
330.0447,20329.5717
330.2252,20298.555
330.4057,20268.085
330.5862,20266.425
330.7667,20273.5133
330.9471,20266.9983
331.1275,20262.43
331.3079,20221.245
331.4883,20193.6267
331.6687,20186.61
331.849,20160.3483
332.0293,20129.9467
332.2096,20105.4183
332.3899,20104.3433
332.5702,20113.1483
332.7504,20123.5817
332.9306,20125.0883
333.1108,20081.2983
333.291,20036.065
333.4712,20035.705
333.6514,20057.8033
333.8315,20039.2517
334.0116,20022.4083
334.1917,20020.625
334.3717,20019.75
334.5518,20031.5183
334.7318,19996.72
334.9119,19981.975
335.0918,19985.9617
335.2718,19979.68
335.4518,19972.7483
335.6317,19965.985
335.8116,19964.9767
335.9915,19926.0883
336.1714,19883.8167
336.3513,19873.6183
336.5311,19877.045
336.7109,19883.375
336.8907,19856.2283
337.0705,19800.9083
337.2502,19745.535
337.43,19720.6017
337.6097,19681.1083
337.7894,19661.57
337.9691,19661.8383
338.1488,19675.8383
338.3284,19682.4383
338.508,19708.1333
338.6877,19702.1167
338.8672,19679.155
339.0468,19624.7583
339.2263,19601.2767
339.4059,19617.7283
339.5854,19638.9167
339.7649,19626.615
339.9443,19608.78
340.1238,19597.265
340.3032,19613.4517
340.4826,19621.9067
340.662,19575.0133
340.8414,19532.0017
341.0207,19538.4467
341.2001,19547.565
341.3794,19551.8317
341.5587,19564.4333
341.738,19542.8233
341.9172,19515.5683
342.0965,19475.82
342.2757,19413.7433
342.4549,19359.815
342.6341,19353.9533
342.8132,19373.6183
342.9923,19404.0467
343.1715,19437.64
343.3506,19396.96
343.5296,19345.1167
343.7087,19325.855
343.8878,19299.8383
344.0668,19293.565
344.2458,19289.57
344.4248,19245.4733
344.6037,19228.0183
344.7827,19221.0867
344.9616,19208.3267
345.1405,19209.4717
345.3194,19198.2967
345.4982,19165.5667
345.6771,19144.7117
345.8559,19146.5983
346.0347,19119.3383
346.2135,19112.2433
346.3923,19113.8417
346.571,19066.3417
346.7498,19046.0683
346.9285,19073.1833
347.1071,19029.5583
347.2859,18999.2533
347.4645,19025.3267
347.6431,19070.8317
347.8217,19128.7767
348.0003,19055.025
348.1789,18976.8433
348.3574,18931.5017
348.5359,18888.2467
348.7145,18846.7283
348.893,18846.375
349.0714,18841.3717
349.2499,18799.2117
349.4283,18753.9217
349.6068,18698.6467
349.7852,18677.9483
349.9635,18686.72
350.1419,18673.33
350.3202,18647.2483
350.4985,18600.9083
350.6768,18569.0783
350.8551,18549.5483
351.0334,18522.91
351.2116,18497.5333
351.3898,18496.1767
351.568,18475.3567
351.7462,18474.54
351.9243,18454.2567
352.1025,18419.3533
352.2806,18393.5067
352.4587,18396.2483
352.6368,18359.0517
352.8148,18297.2167
352.9929,18268.0267
353.1709,18269.18
353.3489,18262.5
353.5268,18226.9333
353.7048,18192.25
353.8828,18170.71
354.0607,18133.0083
354.2386,18128.3467
354.4165,18105.0283
354.5943,18080.8383
354.7722,18071.6933
354.95,18088.1117
355.1278,18070.3383
355.3056,18019.9883
355.4833,17950.16
355.6611,17901.78
355.8388,17856.465
356.0165,17829.4183
356.1942,17837.8583
356.3719,17856.5833
356.5495,17852.075
356.7271,17829.8033
356.9047,17801.265
357.0823,17805.2283
357.2599,17806.9483
357.4374,17770.0
357.6149,17718.7833
357.7924,17670.17
357.9699,17649.43
358.1474,17618.8383
358.3248,17575.83
358.5023,17545.2733
358.6797,17502.6633
358.8571,17478.0483
359.0344,17436.8333
359.2118,17394.595
359.3891,17363.0917
359.5664,17334.3367
359.7437,17309.9717
359.9209,17260.1217
360.0982,17204.7683
360.2754,17173.5983
360.4526,17198.7833
360.6298,17204.985
360.807,17193.705
360.9841,17162.2717
361.1613,17114.51
361.3383,17119.9783
361.5154,17117.3167
361.6925,17069.3717
361.8695,17060.15
362.0466,17011.57
362.2236,17004.6933
362.4005,17002.9967
362.5775,16925.37
362.7545,16872.5
362.9314,16866.5617
363.1083,16868.47
363.2852,16836.22
363.462,16798.7867
363.6389,16796.8717
363.8157,16764.88
363.9925,16763.605
364.1693,16716.54
364.346,16666.675
364.5228,16685.9217
364.6996,16700.1717
364.8762,16710.9917
365.0529,16653.54
365.2296,16635.6083
365.4062,16647.2617
365.5829,16594.1283
365.7595,16608.5183
365.9361,16590.6283
366.1126,16593.6117
366.2892,16706.3133
366.4657,16849.43
366.6422,16896.5117
366.8186,16940.6383
366.9951,16881.06
367.1716,16773.595
367.348,16853.255
367.5244,16953.7517
367.7008,17018.0933
367.8772,16805.8583
368.0535,16673.375
368.2298,16758.3167
368.4061,16628.5483
368.5824,16660.2933
368.7586,16759.6017
368.9349,16645.9317
369.1111,16585.54
369.2873,16571.255
369.4635,16703.3617
369.6396,16542.185
369.8158,16425.2083
369.9919,16401.9717
370.168,16408.03
370.3441,16370.4617
370.5202,16287.7
370.6962,16231.5367
370.8722,16205.725
371.0482,16198.2683
371.2242,16258.2383
371.4002,16332.745
371.5761,16290.8733
371.752,16271.445
371.9279,16288.1667
372.1038,16249.9017
372.2796,16205.9283
372.4555,16210.48
372.6313,16192.9417
372.8071,16171.9033
372.9829,16158.3633
373.1586,16190.7517
373.3344,16167.3533
373.5101,16145.26
373.6858,16142.6583
373.8615,16127.1183
374.0371,16190.5467
374.2127,16269.87
374.3884,16207.095
374.564,16164.325
374.7395,16196.7383
374.9151,16352.835
375.0906,16528.5283
375.2661,16433.9333
375.4416,16439.8017
375.6171,16609.56
375.7925,16664.71
375.968,16544.6117
376.1434,16348.155
376.3188,16322.39
376.4941,16377.0267
376.6695,16448.4533
376.8448,16534.25
377.0201,16430.105
377.1954,16508.66
377.3707,16573.4483
377.5459,16607.21
377.7212,16882.26
377.8964,17078.855
378.0715,16881.415
378.2467,16984.67
378.4218,17053.5483
378.597,16773.9517
378.7721,16876.675
378.9472,16882.5517
379.1222,17039.1317
379.2973,17601.815
379.4723,17853.1333
379.6473,17520.5083
379.8223,17038.1867
379.9972,16859.1383
380.1722,16728.5733
380.3471,16819.935
380.522,16819.5417
380.6969,17060.935
380.8717,17102.2683
381.0466,16796.8917
381.2214,16735.9467
381.3962,16584.8983
381.571,16491.545
381.7457,16565.9833
381.9204,16585.5883
382.0952,16593.875
382.2699,17041.27
382.4445,17079.8283
382.6192,17318.8683
382.7938,17696.1683
382.9685,17436.5883
383.1431,17021.035
383.3176,16865.0317
383.4922,16838.3833
383.6667,16825.7133
383.8412,16690.1717
384.0157,16715.6967
384.1902,16888.8617
384.3646,16885.9433
384.5391,16750.0483
384.7134,16767.9
384.8878,17020.715
385.0622,17117.7833
385.2365,16707.4967
385.4109,16558.9033
385.5852,16586.7183
385.7594,16617.61
385.9337,16703.2183
386.1079,16816.0
386.2822,17048.32
386.4564,16842.875
386.6306,16897.7733
386.8047,17114.2
386.9789,17066.75
387.153,17418.26
387.3271,17599.8067
387.5012,17742.8417
387.6752,18069.43
387.8492,18020.0733
388.0233,17725.04
388.1972,17958.1467
388.3712,17867.35
388.5452,17973.5367
388.7191,18208.255
388.893,18423.2567
389.0669,17915.5783
389.2408,17217.005
389.4146,16812.8483
389.5884,16486.3317
389.7623,16430.8167
389.9361,16511.6633
390.1098,16742.8367
390.2835,16741.405
390.4573,16632.1633
390.631,16825.2633
390.8047,17127.7733
390.9784,16981.7183
391.152,17017.865
391.3256,17300.1717
391.4992,17110.565
391.6728,16975.7867
391.8464,17411.72
392.0199,17615.735
392.1934,17580.7383
392.3669,18071.8867
392.5403,17997.945
392.7138,18361.9833
392.8873,18768.7433
393.0607,19220.28
393.2341,19337.3883
393.4074,18775.3067
393.5808,17997.3883
393.7542,17986.2117
393.9274,17829.9967
394.1007,17761.33
394.274,17717.8117
394.4472,17516.5433
394.6205,17904.7917
394.7937,18336.095
394.9668,18109.6633
395.14,17735.6467
395.3131,17402.95
395.4863,17406.4067
395.6594,17313.8283
395.8325,17033.55
396.0055,17144.6217
396.1786,17204.2
396.3516,17246.1833
396.5246,17131.365
396.6975,17064.0433
396.8705,17757.2683
397.0434,17465.2633
397.2163,17048.9617
397.3892,17371.085
397.5621,17689.27
397.735,18019.65
397.9077,18533.9933
398.0806,17936.0267
398.2534,18104.97
398.4261,18278.2183
398.5989,19195.265
398.7716,19032.18
398.9443,18549.3467
399.117,17973.7983
399.2896,17878.3483
399.4623,17812.63
399.6349,17567.055
399.8075,17164.2683
399.9801,17203.295
400.1526,16957.5267
400.3252,16377.0433
400.4977,16251.8817
400.6702,16181.7767
400.8427,16362.1817
401.0151,16557.1417
401.1875,16456.5467
401.36,16597.36
401.5323,16351.1
401.7047,16121.9233
401.877,15990.2917
402.0494,16016.35
402.2216,16384.59
402.394,16361.6417
402.5662,16216.0167
402.7385,16156.21
402.9107,16168.9383
403.0829,16284.4833
403.2551,16124.7167
403.4272,16059.11
403.5994,16129.7517
403.7715,16422.9633
403.9436,16313.4467
404.1156,16414.325
