Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-12 17:44:36.288408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2034.7067
218.2508,2077.105
218.442,2120.4183
218.6332,2167.0767
218.8244,2213.5783
219.0156,2261.4067
219.2067,2313.455
219.3979,2365.0267
219.589,2419.0983
219.7801,2474.8367
219.9712,2532.04
220.1623,2591.1417
220.3533,2654.305
220.5444,2717.41
220.7354,2780.7783
220.9264,2847.5817
221.1174,2918.7217
221.3083,2990.575
221.4993,3061.7483
221.6902,3133.165
221.8812,3210.3267
222.0721,3290.175
222.263,3370.5967
222.4538,3453.7833
222.6447,3539.8633
222.8355,3627.5833
223.0264,3713.4633
223.2172,3801.1883
223.408,3893.7367
223.5987,3988.2667
223.7895,4082.5333
223.9802,4181.1933
224.1709,4280.72
224.3616,4383.0033
224.5524,4487.03
224.743,4593.045
224.9337,4697.8
225.1243,4813.5633
225.315,4922.0333
225.5056,5030.6617
225.6962,5148.1267
225.8867,5266.6667
226.0773,5385.195
226.2678,5506.645
226.4584,5629.1817
226.6489,5753.6783
226.8394,5870.97
227.0298,6001.6017
227.2203,6135.0283
227.4108,6275.565
227.6012,6414.5117
227.7916,6548.3433
227.982,6683.9433
228.1723,6818.8267
228.3627,6961.7867
228.5531,7098.615
228.7434,7241.5767
228.9337,7388.5733
229.124,7538.565
229.3143,7688.0083
229.5045,7852.2117
229.6948,8012.5217
229.885,8179.0567
230.0752,8346.19
230.2654,8511.845
230.4556,8676.6267
230.6457,8837.855
230.8358,8998.49
231.026,9165.485
231.2161,9329.65
231.4062,9497.6017
231.5963,9662.3917
231.7863,9832.9567
231.9764,10012.7917
232.1664,10195.9817
232.3564,10384.02
232.5464,10562.7983
232.7364,10747.2433
232.9263,10922.8033
233.1163,11111.2083
233.3062,11301.7667
233.4961,11504.8333
233.686,11692.3633
233.8758,11862.3583
234.0657,12034.8067
234.2555,12228.245
234.4454,12416.8567
234.6352,12603.4633
234.825,12791.4517
235.0147,12968.165
235.2045,13151.2667
235.3942,13332.5267
235.5839,13520.4933
235.7737,13698.02
235.9633,13875.945
236.153,14075.955
236.3427,14265.0383
236.5323,14448.8017
236.7219,14621.895
236.9115,14782.0517
237.1011,14949.005
237.2907,15137.4817
237.4803,15321.75
237.6698,15490.3
237.8593,15668.9317
238.0488,15844.3367
238.2383,16023.0467
238.4278,16194.1533
238.6172,16384.545
238.8066,16559.49
238.9961,16734.1217
239.1855,16921.6683
239.3748,17094.945
239.5642,17254.2017
239.7536,17428.0933
239.9429,17596.4317
240.1322,17748.1783
240.3215,17906.6467
240.5108,18072.8133
240.7001,18241.285
240.8893,18400.0767
241.0786,18555.5817
241.2677,18702.9183
241.457,18875.61
241.6461,18997.3983
241.8353,19128.75
242.0244,19261.0583
242.2136,19398.71
242.4027,19545.105
242.5918,19676.525
242.7809,19773.7067
242.9699,19830.7933
243.159,19943.7967
243.348,20123.6
243.537,20296.3867
243.726,20430.9867
243.915,20544.26
244.1039,20637.5133
244.2929,20658.385
244.4818,20739.7883
244.6707,20893.1717
244.8596,21068.8233
245.0485,21218.4783
245.2373,21368.4567
245.4262,21496.7217
245.615,21625.3583
245.8038,21710.1283
245.9926,21840.795
246.1814,21891.19
246.3701,21864.7033
246.5589,21939.5083
246.7476,22093.1733
246.9363,22261.9583
247.1249,22390.13
247.3136,22523.9383
247.5023,22645.1133
247.6909,22773.3833
247.8795,22889.4867
248.0681,22992.08
248.2567,23118.0517
248.4453,23215.855
248.6338,23294.8717
248.8224,23253.73
249.0109,23242.0217
249.1994,23381.58
249.3878,23535.0967
249.5763,23665.805
249.7648,23781.0967
249.9532,23892.295
250.1416,24029.1417
250.33,24165.425
250.5183,24274.63
250.7067,24361.39
250.8951,24431.77
251.0834,24523.4233
251.2717,24598.2283
251.46,24662.8067
251.6483,24722.205
251.8365,24712.4033
252.0247,24701.0733
252.213,24828.5967
252.4012,24939.7767
252.5894,25073.145
252.7775,25161.0517
252.9657,25240.605
253.1538,25353.155
253.3419,25439.145
253.53,25482.6233
253.7181,25555.205
253.9062,25617.5333
254.0942,25677.675
254.2823,25725.0717
254.4703,25775.2683
254.6583,25829.4383
254.8463,25881.5783
255.0342,25900.5017
255.2222,25918.595
255.4101,25896.5617
255.598,25911.6033
255.7859,25997.5683
255.9738,26104.6867
256.1616,26206.185
256.3495,26316.6433
256.5373,26395.0833
256.7251,26503.7483
256.9129,26567.0767
257.1006,26628.4317
257.2884,26706.3267
257.4761,26789.98
257.6638,26835.5617
257.8515,26855.2667
258.0392,26900.2033
258.2269,26931.645
258.4146,26961.025
258.6022,26999.5517
258.7898,27004.0633
258.9774,27029.265
259.165,27078.1683
259.3525,27096.64
259.5401,27137.425
259.7276,27197.9233
259.9151,27247.46
260.1026,27283.5383
260.2901,27336.8217
260.4776,27385.945
260.665,27480.255
260.8524,27557.8233
261.0398,27635.81
261.2272,27665.2733
261.4146,27668.0867
261.6019,27703.8
261.7893,27743.1383
261.9766,27764.6883
262.1639,27808.1133
262.3512,27799.4533
262.5384,27802.9217
262.7257,27803.135
262.9129,27821.0067
263.1001,27829.195
263.2873,27872.4333
263.4745,27889.1183
263.6617,27829.4917
263.8488,27856.7933
264.0359,27884.76
264.2231,27896.2867
264.4101,27917.3817
264.5972,27943.2583
264.7842,27961.9367
264.9713,27966.7683
265.1583,27964.2267
265.3453,27970.2183
265.5323,27994.89
265.7193,28014.0833
265.9062,28052.045
266.0931,28056.7783
266.2801,28049.0683
266.4669,28070.065
266.6538,28097.7517
266.8407,28120.74
267.0276,28100.7317
267.2143,28075.3933
267.4012,28080.235
267.588,28028.8533
267.7747,28025.8983
267.9615,28026.1567
268.1482,28013.525
268.3349,28014.3317
268.5217,27999.005
268.7083,27963.9317
268.895,27950.86
269.0817,27966.15
269.2682,27952.1683
269.4549,27903.775
269.6415,27838.035
269.8281,27819.5783
270.0146,27839.5867
270.2012,27839.105
270.3877,27842.9867
270.5742,27831.77
270.7607,27819.8133
270.9472,27803.8617
271.1336,27781.2417
271.32,27753.6617
271.5065,27720.8683
271.6929,27706.7483
271.8792,27725.575
272.0656,27705.885
272.252,27707.4617
272.4383,27697.47
272.6246,27671.0483
272.8109,27648.4867
272.9972,27680.0217
273.1835,27689.6117
273.3697,27697.035
273.5559,27694.755
273.7421,27685.0583
273.9283,27666.895
274.1145,27646.1683
274.3007,27632.9033
274.4868,27633.1983
274.6729,27655.725
274.859,27654.865
275.0451,27639.4433
275.2311,27561.695
275.4172,27569.09
275.6032,27574.125
275.7892,27584.8117
275.9752,27567.5133
276.1612,27580.0767
276.3472,27535.5183
276.5331,27516.0867
276.719,27503.41
276.9049,27492.8917
277.0908,27453.0333
277.2767,27439.3317
277.4625,27436.245
277.6484,27411.3167
277.8342,27376.3133
278.02,27358.98
278.2057,27364.7917
278.3915,27384.0467
278.5772,27374.9283
278.763,27330.4767
278.9487,27344.3783
279.1343,27354.845
279.32,27325.0667
279.5057,27273.4917
279.6913,27188.6333
279.877,27160.2667
280.0625,27139.2817
280.2481,27088.725
280.4337,27042.8
280.6192,27060.6667
280.8048,27074.135
280.9903,27028.7383
281.1758,26981.7733
281.3612,26928.215
281.5467,26905.5133
281.7321,26924.365
281.9175,26919.525
282.1029,26889.345
282.2884,26874.8683
282.4737,26820.1667
282.6591,26776.5317
282.8444,26758.4733
283.0297,26732.3283
283.215,26720.5433
283.4002,26701.3467
283.5855,26647.3383
283.7707,26566.25
283.956,26524.24
284.1412,26489.4067
284.3264,26488.88
284.5115,26504.9517
284.6967,26498.5633
284.8818,26452.6367
285.0669,26386.6617
285.252,26368.2833
285.4371,26353.95
285.6222,26306.655
285.8072,26261.3267
285.9922,26228.355
286.1772,26223.94
286.3622,26223.6533
286.5472,26174.0583
286.7321,26115.9317
286.9171,26122.435
287.102,26109.9483
287.2869,26117.2367
287.4717,26138.03
287.6566,26119.8467
287.8415,26100.1317
288.0263,26072.89
288.2111,26000.0867
288.3959,25933.43
288.5806,25917.7017
288.7654,25908.5
288.9501,25951.6017
289.1348,25945.125
289.3195,25925.12
289.5042,25918.0683
289.6889,25923.9283
289.8735,25856.1167
290.0581,25821.8083
290.2428,25760.9283
290.4273,25741.9383
290.6119,25752.9967
290.7965,25731.225
290.981,25713.9233
291.1655,25691.2183
291.35,25605.89
291.5345,25551.595
291.719,25538.8433
291.9034,25531.855
292.0878,25551.9217
292.2722,25531.3617
292.4566,25488.6067
292.641,25480.2
292.8253,25458.75
293.0096,25420.6983
293.194,25413.6133
293.3783,25398.6233
293.5626,25395.01
293.7468,25381.425
293.9311,25369.115
294.1153,25308.8467
294.2995,25218.5517
294.4837,25152.8233
294.6678,25097.495
294.852,25062.3983
295.0361,25058.34
295.2202,25049.9967
295.4043,25052.1717
295.5884,25017.235
295.7725,24995.9033
295.9565,24966.7717
296.1405,24898.6017
296.3246,24858.675
296.5085,24875.2083
296.6925,24892.4517
296.8764,24867.4567
297.0603,24833.2567
297.2443,24790.315
297.4282,24738.8233
297.612,24683.4033
297.7959,24634.585
297.9797,24605.4817
298.1635,24547.5233
298.3474,24571.515
298.5311,24581.78
298.7149,24521.195
298.8987,24451.49
299.0823,24414.2083
299.2661,24353.6733
299.4498,24266.5883
299.6334,24251.0333
299.8171,24244.6367
300.0007,24215.6733
300.1843,24195.955
300.368,24168.575
300.5515,24133.3717
300.7351,24102.0867
300.9186,24072.575
301.1021,24025.9567
301.2857,24005.895
301.4691,23985.3767
301.6526,23978.4917
301.8361,23930.4717
302.0195,23884.0283
302.2029,23856.9433
302.3863,23842.9767
302.5697,23797.1367
302.753,23790.615
302.9364,23788.475
303.1197,23798.6883
303.303,23768.835
303.4863,23715.5383
303.6696,23631.63
303.8528,23570.6017
304.036,23535.3817
304.2192,23531.9983
304.4024,23507.255
304.5856,23462.2583
304.7688,23440.0233
304.9519,23417.6533
305.135,23382.8633
305.3181,23347.69
305.5012,23323.1667
305.6842,23312.9383
305.8673,23282.1567
306.0504,23237.8383
306.2333,23168.82
306.4163,23150.6333
306.5993,23105.1233
306.7822,23084.9467
306.9652,23070.8133
307.1481,23025.22
307.331,22990.1267
307.5139,22951.195
307.6967,22904.2983
307.8796,22858.67
308.0624,22828.9333
308.2452,22786.3217
308.428,22749.115
308.6107,22735.8083
308.7935,22701.6483
308.9762,22666.35
309.1589,22630.4817
309.3416,22598.9683
309.5243,22559.3
309.7069,22530.8867
309.8896,22488.8933
310.0721,22455.5367
310.2548,22438.515
310.4373,22412.18
310.6199,22407.8717
310.8024,22365.9383
310.985,22347.0
311.1674,22288.6
311.3499,22231.48
311.5324,22218.1667
311.7148,22223.0483
311.8973,22185.1933
312.0797,22156.3817
312.2621,22125.5417
312.4445,22093.665
312.6268,22050.9233
312.8091,22029.44
312.9915,21974.9683
313.1738,21950.735
313.356,21895.3783
313.5383,21850.3783
313.7206,21827.8033
313.9027,21783.8833
314.085,21758.6017
314.2672,21741.8033
314.4493,21722.21
314.6314,21721.3183
314.8136,21713.28
314.9957,21666.405
315.1778,21612.8683
315.3598,21590.785
315.5419,21582.3567
315.724,21572.2333
315.9059,21545.11
316.088,21515.7683
316.2699,21509.41
316.4519,21489.0767
316.6338,21450.585
316.8157,21375.895
316.9977,21345.3417
317.1795,21347.9217
317.3614,21348.8917
317.5432,21332.0367
317.7251,21295.63
317.9069,21232.955
318.0887,21193.8283
318.2704,21152.3617
318.4522,21151.3267
318.6339,21154.2867
318.8156,21177.3167
318.9973,21148.6733
319.179,21144.0933
319.3607,21148.945
319.5423,21153.8117
319.7239,21127.0983
319.9055,21088.4583
320.0871,21066.2467
320.2687,21049.7983
320.4502,21030.3383
320.6317,20977.9833
320.8132,20964.225
320.9947,20972.635
321.1761,20973.0683
321.3576,20960.6417
321.5391,20929.9367
321.7205,20901.1617
321.9019,20871.58
322.0832,20831.3817
322.2646,20800.94
322.4459,20776.605
322.6272,20744.52
322.8085,20716.925
322.9898,20698.3483
323.1711,20667.0783
323.3523,20649.745
323.5335,20606.635
323.7147,20635.7167
323.8959,20676.4517
324.0771,20675.3517
324.2582,20651.0
324.4393,20637.4533
324.6204,20643.2533
324.8015,20630.7833
324.9826,20650.1083
325.1637,20670.4783
325.3447,20665.26
325.5257,20663.5383
325.7067,20651.5117
325.8877,20551.2033
326.0686,20481.1617
326.2496,20479.29
326.4305,20452.4917
326.6114,20445.1933
326.7922,20443.7383
326.9731,20448.9467
327.1539,20421.495
327.3347,20410.1367
327.5155,20410.4267
327.6963,20435.2433
327.8771,20438.4617
328.0578,20394.0233
328.2385,20323.8233
328.4193,20309.1533
328.5999,20293.4783
328.7806,20257.7383
328.9613,20262.5883
329.1419,20254.5517
329.3225,20252.8717
329.5031,20214.3617
329.6837,20183.04
329.8642,20151.0467
330.0447,20143.825
330.2252,20112.4633
330.4057,20080.245
330.5862,20079.66
330.7667,20085.3017
330.9471,20079.6733
331.1275,20073.0033
331.3079,20036.4317
331.4883,20005.665
331.6687,20000.7733
331.849,19974.085
332.0293,19942.9633
332.2096,19920.4733
332.3899,19917.3683
332.5702,19928.9317
332.7504,19935.0983
332.9306,19939.9667
333.1108,19899.5883
333.291,19852.6117
333.4712,19846.9033
333.6514,19872.355
333.8315,19855.5883
334.0116,19838.8817
334.1917,19836.745
334.3717,19838.48
334.5518,19845.04
334.7318,19810.7067
334.9119,19798.0183
335.0918,19800.4033
335.2718,19793.315
335.4518,19788.8833
335.6317,19778.0567
335.8116,19780.1933
335.9915,19739.21
336.1714,19697.335
336.3513,19689.585
336.5311,19693.7983
336.7109,19698.4233
336.8907,19669.1067
337.0705,19612.3633
337.2502,19557.1883
337.43,19535.955
337.6097,19497.965
337.7894,19477.5817
337.9691,19479.7833
338.1488,19490.9133
338.3284,19496.5967
338.508,19522.42
338.6877,19516.1
338.8672,19496.8217
339.0468,19447.275
339.2263,19420.3617
339.4059,19435.1317
339.5854,19454.3917
339.7649,19442.0567
339.9443,19423.61
340.1238,19414.9133
340.3032,19430.7617
340.4826,19435.89
340.662,19387.4483
340.8414,19348.0517
341.0207,19353.4667
341.2001,19362.075
341.3794,19370.3833
341.5587,19383.3183
341.738,19360.3333
341.9172,19335.7
342.0965,19291.0
342.2757,19233.905
342.4549,19177.9317
342.6341,19171.9
342.8132,19192.7133
342.9923,19223.1667
343.1715,19256.3383
343.3506,19218.5267
343.5296,19163.83
343.7087,19139.4817
343.8878,19114.0633
344.0668,19108.075
344.2458,19108.0133
344.4248,19063.055
344.6037,19043.4233
344.7827,19041.18
344.9616,19026.4817
345.1405,19029.7083
345.3194,19015.44
345.4982,18986.31
345.6771,18964.505
345.8559,18968.6867
346.0347,18941.84
346.2135,18933.5583
346.3923,18935.5617
346.571,18883.5017
346.7498,18863.8683
346.9285,18889.62
347.1071,18850.3833
347.2859,18822.2867
347.4645,18848.645
347.6431,18893.5783
347.8217,18952.5733
348.0003,18880.3583
348.1789,18798.6267
348.3574,18755.4383
348.5359,18710.67
348.7145,18671.645
348.893,18669.7867
349.0714,18663.1533
349.2499,18621.58
349.4283,18575.905
349.6068,18523.0983
349.7852,18506.62
349.9635,18514.45
350.1419,18500.0783
350.3202,18472.5083
350.4985,18426.4083
350.6768,18395.6617
350.8551,18373.405
351.0334,18353.4667
351.2116,18326.0317
351.3898,18323.275
351.568,18302.865
351.7462,18303.8567
351.9243,18282.4633
352.1025,18250.6033
352.2806,18221.0983
352.4587,18223.32
352.6368,18185.6117
352.8148,18123.3067
352.9929,18093.5883
353.1709,18102.195
353.3489,18090.3683
353.5268,18056.7817
353.7048,18026.1283
353.8828,18000.7583
354.0607,17961.84
354.2386,17958.5367
354.4165,17935.44
354.5943,17909.0883
354.7722,17897.875
354.95,17917.6233
355.1278,17902.8067
355.3056,17850.4767
355.4833,17785.2
355.6611,17733.6583
355.8388,17688.7933
356.0165,17662.5617
356.1942,17672.2967
356.3719,17690.7733
356.5495,17689.0717
356.7271,17667.5517
356.9047,17638.7917
357.0823,17639.2233
357.2599,17643.845
357.4374,17605.5333
357.6149,17556.4483
357.7924,17507.77
357.9699,17486.9683
358.1474,17456.2033
358.3248,17414.885
358.5023,17384.5933
358.6797,17342.0817
358.8571,17316.9783
359.0344,17279.1117
359.2118,17234.235
359.3891,17201.935
359.5664,17174.725
359.7437,17151.0533
359.9209,17100.715
360.0982,17046.8117
360.2754,17013.235
360.4526,17036.6483
360.6298,17046.505
360.807,17032.22
360.9841,17002.3417
361.1613,16958.3267
361.3383,16961.0833
361.5154,16961.185
361.6925,16916.65
361.8695,16903.4717
362.0466,16856.1217
362.2236,16848.1667
362.4005,16845.4367
362.5775,16765.7483
362.7545,16715.7883
362.9314,16711.23
363.1083,16711.315
363.2852,16683.095
363.462,16641.8567
363.6389,16640.445
363.8157,16610.675
363.9925,16608.8517
364.1693,16561.91
364.346,16514.2283
364.5228,16532.8917
364.6996,16550.135
364.8762,16563.0583
365.0529,16504.6567
365.2296,16487.4133
365.4062,16497.895
365.5829,16446.8483
365.7595,16459.295
365.9361,16440.4517
366.1126,16440.9033
366.2892,16554.7233
366.4657,16692.93
366.6422,16741.7
366.8186,16787.61
366.9951,16727.7767
367.1716,16621.3833
367.348,16698.795
367.5244,16800.4683
367.7008,16860.745
367.8772,16652.89
368.0535,16516.6333
368.2298,16604.2683
368.4061,16475.265
368.5824,16504.2517
368.7586,16604.7983
368.9349,16495.52
369.1111,16432.7433
369.2873,16421.7317
369.4635,16551.595
369.6396,16392.3133
369.8158,16277.6467
369.9919,16251.85
370.168,16254.985
370.3441,16220.7417
370.5202,16141.9967
370.6962,16085.5333
370.8722,16059.9367
371.0482,16051.98
371.2242,16111.19
371.4002,16185.685
371.5761,16143.64
371.752,16124.2233
371.9279,16140.2433
372.1038,16100.025
372.2796,16057.48
372.4555,16063.75
372.6313,16046.395
372.8071,16025.3117
372.9829,16007.2567
373.1586,16045.3517
373.3344,16020.9817
373.5101,16001.0117
373.6858,15995.8717
373.8615,15980.51
374.0371,16045.6483
374.2127,16124.86
374.3884,16060.89
374.564,16017.4217
374.7395,16050.5
374.9151,16210.0583
375.0906,16384.6883
375.2661,16286.9833
375.4416,16291.775
375.6171,16464.0017
375.7925,16515.38
375.968,16393.7533
376.1434,16205.8817
376.3188,16178.1917
376.4941,16231.6617
376.6695,16303.2283
376.8448,16388.0517
377.0201,16285.3683
377.1954,16361.5933
377.3707,16425.0367
377.5459,16459.195
377.7212,16733.5717
377.8964,16923.855
378.0715,16731.6117
378.2467,16830.0233
378.4218,16900.4483
378.597,16623.175
378.7721,16721.4683
378.9472,16728.4983
379.1222,16882.8817
379.2973,17442.5833
379.4723,17687.4883
379.6473,17362.5167
379.8223,16882.7817
379.9972,16702.7767
380.1722,16577.1083
380.3471,16671.6533
380.522,16667.7867
380.6969,16909.6833
380.8717,16952.5333
381.0466,16649.5
381.2214,16591.0567
381.3962,16437.295
381.571,16343.26
381.7457,16418.785
381.9204,16437.615
382.0952,16444.4617
382.2699,16888.5083
382.4445,16926.535
382.6192,17160.835
382.7938,17531.51
382.9685,17276.2817
383.1431,16861.3883
383.3176,16707.4767
383.4922,16683.21
383.6667,16670.8217
383.8412,16534.85
384.0157,16563.665
384.1902,16734.3133
384.3646,16732.955
384.5391,16597.115
384.7134,16615.725
384.8878,16867.8767
385.0622,16966.7467
385.2365,16561.3167
385.4109,16409.4867
385.5852,16440.0667
385.7594,16467.9933
385.9337,16554.3167
386.1079,16661.4783
386.2822,16894.8567
386.4564,16694.1817
386.6306,16744.525
386.8047,16959.0667
386.9789,16912.7567
387.153,17259.0067
387.3271,17439.3067
387.5012,17580.8033
387.6752,17901.6233
387.8492,17854.845
388.0233,17563.1517
388.1972,17790.7033
388.3712,17700.4033
388.5452,17807.7817
388.7191,18035.125
388.893,18253.1167
389.0669,17753.2717
389.2408,17061.2917
389.4146,16666.0817
389.5884,16341.2617
389.7623,16284.285
389.9361,16366.425
390.1098,16596.58
390.2835,16595.935
390.4573,16491.51
390.631,16677.0017
390.8047,16978.635
390.9784,16830.1183
391.152,16864.6
391.3256,17143.7183
391.4992,16959.675
391.6728,16825.5433
391.8464,17250.515
392.0199,17454.1383
392.1934,17418.91
392.3669,17907.2033
392.5403,17832.9367
392.7138,18192.9317
392.8873,18591.97
393.0607,19047.2783
393.2341,19163.3333
393.4074,18609.4733
393.5808,17836.3133
393.7542,17821.5717
393.9274,17671.1683
394.1007,17606.2817
394.274,17560.91
394.4472,17361.585
394.6205,17748.9533
394.7937,18176.6267
394.9668,17951.545
395.14,17578.5933
395.3131,17248.5367
395.4863,17252.81
395.6594,17161.0017
395.8325,16885.5333
396.0055,16995.405
396.1786,17053.7183
396.3516,17097.1717
396.5246,16980.7367
396.6975,16912.1067
396.8705,17601.3933
397.0434,17312.7767
397.2163,16902.145
397.3892,17216.2267
397.5621,17533.46
397.735,17858.0267
397.9077,18372.8217
398.0806,17780.1483
398.2534,17944.4567
398.4261,18115.4933
398.5989,19020.5717
398.7716,18862.5883
398.9443,18384.645
399.117,17814.4733
399.2896,17719.475
399.4623,17656.2467
399.6349,17416.7867
399.8075,17013.95
399.9801,17050.5817
400.1526,16809.19
400.3252,16232.1433
400.4977,16109.8083
400.6702,16040.0617
400.8427,16218.6567
401.0151,16413.1383
401.1875,16315.39
401.36,16455.0267
401.5323,16212.035
401.7047,15983.775
401.877,15849.92
402.0494,15878.1883
402.2216,16244.2567
402.394,16225.465
402.5662,16080.2683
402.7385,16017.43
402.9107,16025.12
403.0829,16144.98
403.2551,15986.4067
403.4272,15918.42
403.5994,15989.66
403.7715,16278.2833
403.9436,16174.1033
404.1156,16274.045
