Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-12 13:35:07.930060
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2006.2517
218.2508,2048.4033
218.442,2091.61
218.6332,2137.445
218.8244,2181.7917
219.0156,2228.9767
219.2067,2280.5483
219.3979,2331.0783
219.589,2384.6483
219.7801,2438.275
219.9712,2495.3317
220.1623,2553.4417
220.3533,2613.7317
220.5444,2677.1917
220.7354,2739.9733
220.9264,2805.475
221.1174,2876.3183
221.3083,2945.4533
221.4993,3014.0733
221.6902,3084.5267
221.8812,3161.7883
222.0721,3238.8217
222.263,3318.8667
222.4538,3399.8683
222.6447,3485.4917
222.8355,3570.1917
223.0264,3656.03
223.2172,3742.035
223.408,3832.91
223.5987,3924.825
223.7895,4017.4417
223.9802,4115.2333
224.1709,4210.5467
224.3616,4311.7217
224.5524,4415.4183
224.743,4518.1017
224.9337,4620.4083
225.1243,4735.1117
225.315,4842.62
225.5056,4949.1817
225.6962,5065.6583
225.8867,5179.2583
226.0773,5295.3733
226.2678,5415.3717
226.4584,5536.4317
226.6489,5657.8967
226.8394,5774.8583
227.0298,5899.4633
227.2203,6033.5367
227.4108,6171.0217
227.6012,6305.3783
227.7916,6436.2317
227.982,6570.4567
228.1723,6703.535
228.3627,6843.8667
228.5531,6979.1217
228.7434,7117.0967
228.9337,7261.905
229.124,7410.5833
229.3143,7555.485
229.5045,7716.9033
229.6948,7875.6117
229.885,8037.055
230.0752,8200.8617
230.2654,8364.9767
230.4556,8524.2967
230.6457,8684.2383
230.8358,8842.605
231.026,9005.0717
231.2161,9167.0617
231.4062,9334.89
231.5963,9496.185
231.7863,9662.1267
231.9764,9837.6717
232.1664,10016.8717
232.3564,10201.6467
232.5464,10377.6967
232.7364,10556.88
232.9263,10732.2333
233.1163,10918.2967
233.3062,11102.6617
233.4961,11300.8467
233.686,11486.365
233.8758,11652.9017
234.0657,11822.92
234.2555,12012.4067
234.4454,12197.1817
234.6352,12380.575
234.825,12561.6717
235.0147,12735.4717
235.2045,12915.5133
235.3942,13095.315
235.5839,13276.5883
235.7737,13452.4683
235.9633,13627.3767
236.153,13821.94
236.3427,14006.4317
236.5323,14188.3633
236.7219,14360.3383
236.9115,14515.55
237.1011,14679.505
237.2907,14863.33
237.4803,15043.2633
237.6698,15208.925
237.8593,15385.4967
238.0488,15554.53
238.2383,15729.11
238.4278,15898.15
238.6172,16084.6983
238.8066,16259.6233
238.9961,16432.9333
239.1855,16615.3533
239.3748,16781.1383
239.5642,16937.11
239.7536,17108.6067
239.9429,17275.0667
240.1322,17421.7033
240.3215,17580.625
240.5108,17742.41
240.7001,17906.6417
240.8893,18062.3933
241.0786,18213.12
241.2677,18359.4617
241.457,18527.7917
241.6461,18649.5317
241.8353,18776.0233
242.0244,18909.5317
242.2136,19040.1567
242.4027,19182.4217
242.5918,19313.4967
242.7809,19408.2267
242.9699,19463.315
243.159,19573.75
243.348,19746.3717
243.537,19916.4517
243.726,20046.2017
243.915,20157.4867
244.1039,20252.8083
244.2929,20275.33
244.4818,20353.9717
244.6707,20499.7117
244.8596,20668.8867
245.0485,20823.2067
245.2373,20966.4433
245.4262,21091.21
245.615,21214.3117
245.8038,21298.3967
245.9926,21424.6533
246.1814,21479.895
246.3701,21454.7983
246.5589,21529.065
246.7476,21673.925
246.9363,21839.3033
247.1249,21963.185
247.3136,22094.65
247.5023,22215.0683
247.6909,22334.8117
247.8795,22450.045
248.0681,22551.3
248.2567,22676.5817
248.4453,22770.1167
248.6338,22849.7233
248.8224,22810.1683
249.0109,22800.8217
249.1994,22933.29
249.3878,23087.9733
249.5763,23213.1883
249.7648,23325.7917
249.9532,23432.7133
250.1416,23567.4867
250.33,23698.315
250.5183,23806.9383
250.7067,23890.63
250.8951,23960.135
251.0834,24050.4083
251.2717,24125.0533
251.46,24186.9767
251.6483,24241.8567
251.8365,24238.2717
252.0247,24226.9567
252.213,24351.1783
252.4012,24458.7883
252.5894,24590.3817
252.7775,24676.005
252.9657,24752.2583
253.1538,24863.005
253.3419,24943.0817
253.53,24987.295
253.7181,25059.6917
253.9062,25117.8783
254.0942,25178.145
254.2823,25222.6917
254.4703,25274.3
254.6583,25327.2267
254.8463,25381.4883
255.0342,25400.2717
255.2222,25417.9
255.4101,25393.03
255.598,25408.1783
255.7859,25493.9733
255.9738,25596.2317
256.1616,25696.9183
256.3495,25804.4067
256.5373,25877.7233
256.7251,25984.6633
256.9129,26051.4833
257.1006,26111.0617
257.2884,26186.85
257.4761,26272.07
257.6638,26312.3133
257.8515,26335.81
258.0392,26376.5283
258.2269,26407.4333
258.4146,26433.545
258.6022,26472.9033
258.7898,26479.2717
258.9774,26505.98
259.165,26551.7517
259.3525,26567.345
259.5401,26605.4033
259.7276,26671.285
259.9151,26715.9617
260.1026,26752.485
260.2901,26807.4817
260.4776,26857.2283
260.665,26941.0667
260.8524,27018.7217
261.0398,27099.6217
261.2272,27126.5817
261.4146,27132.125
261.6019,27163.9333
261.7893,27204.5167
261.9766,27227.51
262.1639,27268.1567
262.3512,27261.4767
262.5384,27262.19
262.7257,27269.1333
262.9129,27282.2583
263.1001,27292.685
263.2873,27337.43
263.4745,27352.105
263.6617,27295.7633
263.8488,27318.8083
264.0359,27349.6383
264.2231,27363.83
264.4101,27377.9767
264.5972,27402.7567
264.7842,27424.6933
264.9713,27429.8
265.1583,27426.5917
265.3453,27437.0
265.5323,27454.805
265.7193,27478.0767
265.9062,27513.7983
266.0931,27520.565
266.2801,27511.4133
266.4669,27532.8683
266.6538,27556.3567
266.8407,27583.8133
267.0276,27561.51
267.2143,27536.7733
267.4012,27545.5433
267.588,27496.3617
267.7747,27492.525
267.9615,27495.4383
268.1482,27485.1133
268.3349,27487.34
268.5217,27466.7833
268.7083,27434.8417
268.895,27420.39
269.0817,27438.0117
269.2682,27421.485
269.4549,27378.1
269.6415,27311.7167
269.8281,27299.125
270.0146,27312.09
270.2012,27315.6667
270.3877,27323.5783
270.5742,27311.305
270.7607,27295.9167
270.9472,27282.5517
271.1336,27260.7483
271.32,27232.445
271.5065,27204.2367
271.6929,27191.1267
271.8792,27202.0433
272.0656,27187.0733
272.252,27187.4683
272.4383,27181.1333
272.6246,27151.2933
272.8109,27129.8167
272.9972,27163.2817
273.1835,27168.2933
273.3697,27179.5783
273.5559,27177.8867
273.7421,27168.035
273.9283,27151.6133
274.1145,27134.19
274.3007,27123.715
274.4868,27123.0717
274.6729,27146.2617
274.859,27140.6117
275.0451,27126.735
275.2311,27048.5833
275.4172,27058.42
275.6032,27064.7317
275.7892,27076.32
275.9752,27062.26
276.1612,27072.58
276.3472,27034.8167
276.5331,27007.4333
276.719,26995.5783
276.9049,26985.89
277.0908,26952.6317
277.2767,26932.88
277.4625,26934.0183
277.6484,26908.065
277.8342,26869.9367
278.02,26857.4217
278.2057,26862.835
278.3915,26885.64
278.5772,26871.6717
278.763,26829.0917
278.9487,26844.6533
279.1343,26855.0017
279.32,26827.29
279.5057,26777.7517
279.6913,26696.85
279.877,26667.6
280.0625,26646.44
280.2481,26596.83
280.4337,26551.09
280.6192,26572.8433
280.8048,26583.9433
280.9903,26542.355
281.1758,26491.485
281.3612,26444.6667
281.5467,26421.5333
281.7321,26436.5517
281.9175,26432.1583
282.1029,26407.93
282.2884,26390.965
282.4737,26341.5267
282.6591,26293.385
282.8444,26279.5017
283.0297,26252.16
283.215,26238.2533
283.4002,26217.4833
283.5855,26163.2883
283.7707,26084.1883
283.956,26043.6367
284.1412,26014.4617
284.3264,26013.055
284.5115,26021.5183
284.6967,26022.4567
284.8818,25976.8483
285.0669,25913.5733
285.252,25893.8433
285.4371,25881.8033
285.6222,25830.9633
285.8072,25788.5133
285.9922,25754.8217
286.1772,25753.1067
286.3622,25750.305
286.5472,25703.19
286.7321,25650.8333
286.9171,25654.3583
287.102,25643.5567
287.2869,25648.1433
287.4717,25670.88
287.6566,25651.7417
287.8415,25632.12
288.0263,25606.0183
288.2111,25537.9917
288.3959,25470.48
288.5806,25455.3617
288.7654,25448.375
288.9501,25488.4817
289.1348,25484.7633
289.3195,25465.75
289.5042,25456.3567
289.6889,25465.365
289.8735,25394.3
290.0581,25357.3117
290.2428,25300.1
290.4273,25283.8533
290.6119,25297.795
290.7965,25275.4867
290.981,25257.56
291.1655,25236.7383
291.35,25154.62
291.5345,25095.05
291.719,25084.2017
291.9034,25078.3533
292.0878,25100.225
292.2722,25075.925
292.4566,25033.7283
292.641,25024.4467
292.8253,25006.2517
293.0096,24966.4017
293.194,24961.4
293.3783,24945.9233
293.5626,24945.175
293.7468,24928.1
293.9311,24915.1933
294.1153,24859.3983
294.2995,24768.225
294.4837,24706.8
294.6678,24651.2283
294.852,24616.1167
295.0361,24609.5167
295.2202,24602.2583
295.4043,24603.17
295.5884,24573.8067
295.7725,24550.1
295.9565,24518.45
296.1405,24451.5033
296.3246,24412.6633
296.5085,24430.8
296.6925,24446.2883
296.8764,24423.3133
297.0603,24389.0717
297.2443,24351.4533
297.4282,24301.2517
297.612,24246.8433
297.7959,24200.37
297.9797,24168.8817
298.1635,24114.26
298.3474,24133.025
298.5311,24143.82
298.7149,24087.3367
298.8987,24017.0517
299.0823,23977.57
299.2661,23917.5967
299.4498,23833.2167
299.6334,23821.0633
299.8171,23811.245
300.0007,23781.5283
300.1843,23759.515
300.368,23736.295
300.5515,23702.46
300.7351,23670.9917
300.9186,23641.5417
301.1021,23594.3483
301.2857,23574.9467
301.4691,23548.9233
301.6526,23550.4217
301.8361,23500.44
302.0195,23455.375
302.2029,23426.725
302.3863,23409.6083
302.5697,23364.3567
302.753,23358.2217
302.9364,23357.7883
303.1197,23366.8317
303.303,23341.4
303.4863,23285.9933
303.6696,23203.9417
303.8528,23145.2417
304.036,23106.405
304.2192,23109.8217
304.4024,23083.9417
304.5856,23037.0317
304.7688,23013.1967
304.9519,22994.84
305.135,22961.1617
305.3181,22925.9517
305.5012,22897.9167
305.6842,22889.135
305.8673,22862.79
306.0504,22817.3117
306.2333,22748.9883
306.4163,22735.24
306.5993,22688.3
306.7822,22669.43
306.9652,22658.1517
307.1481,22612.01
307.331,22577.0433
307.5139,22538.6033
307.6967,22486.7217
307.8796,22445.48
308.0624,22413.9717
308.2452,22371.755
308.428,22337.1233
308.6107,22323.24
308.7935,22288.3583
308.9762,22253.8733
309.1589,22220.2033
309.3416,22187.745
309.5243,22152.2317
309.7069,22122.1017
309.8896,22081.7083
310.0721,22044.1917
310.2548,22026.4233
310.4373,22009.055
310.6199,22001.2933
310.8024,21960.335
310.985,21941.0833
311.1674,21886.57
311.3499,21822.9183
311.5324,21815.155
311.7148,21817.52
311.8973,21782.63
312.0797,21750.8417
312.2621,21726.8483
312.4445,21693.4333
312.6268,21654.8867
312.8091,21632.7433
312.9915,21578.765
313.1738,21552.7617
313.356,21498.1833
313.5383,21451.2783
313.7206,21432.2833
313.9027,21389.4717
314.085,21365.0633
314.2672,21344.0267
314.4493,21326.82
314.6314,21327.255
314.8136,21322.4767
314.9957,21277.4217
315.1778,21221.87
315.3598,21202.06
315.5419,21190.1583
315.724,21178.235
315.9059,21151.3917
316.088,21121.6483
316.2699,21116.0917
316.4519,21102.3583
316.6338,21062.1567
316.8157,20993.3
316.9977,20966.795
317.1795,20975.32
317.3614,20970.435
317.5432,20955.4917
317.7251,20909.3433
317.9069,20841.3217
318.0887,20807.605
318.2704,20770.7117
318.4522,20770.7633
318.6339,20777.9533
318.8156,20800.2967
318.9973,20772.93
319.179,20763.8783
319.3607,20770.9333
319.5423,20772.8083
319.7239,20752.4183
319.9055,20715.85
320.0871,20692.6983
320.2687,20683.36
320.4502,20664.7317
320.6317,20613.145
320.8132,20596.5683
320.9947,20600.6083
321.1761,20599.7117
321.3576,20584.32
321.5391,20559.2717
321.7205,20531.2483
321.9019,20506.84
322.0832,20463.775
322.2646,20431.0333
322.4459,20405.11
322.6272,20370.795
322.8085,20342.93
322.9898,20329.95
323.1711,20301.51
323.3523,20284.035
323.5335,20244.02
323.7147,20274.1933
323.8959,20315.06
324.0771,20317.18
324.2582,20292.795
324.4393,20279.2617
324.6204,20280.6333
324.8015,20269.3333
324.9826,20286.2783
325.1637,20305.2833
325.3447,20306.25
325.5257,20310.45
325.7067,20300.8917
325.8877,20210.7217
326.0686,20139.0483
326.2496,20136.665
326.4305,20105.37
326.6114,20102.225
326.7922,20103.8817
326.9731,20098.8167
327.1539,20075.5317
327.3347,20068.9017
327.5155,20065.635
327.6963,20086.85
327.8771,20087.355
328.0578,20045.2683
328.2385,19972.7983
328.4193,19959.88
328.5999,19940.8517
328.7806,19909.4083
328.9613,19926.7933
329.1419,19916.8417
329.3225,19918.57
329.5031,19881.07
329.6837,19851.5183
329.8642,19821.85
330.0447,19814.965
330.2252,19774.16
330.4057,19744.0483
330.5862,19735.8333
330.7667,19744.9967
330.9471,19739.2117
331.1275,19731.8717
331.3079,19691.1317
331.4883,19662.5933
331.6687,19662.0233
331.849,19634.2317
332.0293,19603.8267
332.2096,19574.7633
332.3899,19576.1567
332.5702,19592.3733
332.7504,19603.1067
332.9306,19603.0533
333.1108,19562.6133
333.291,19516.1817
333.4712,19507.625
333.6514,19523.96
333.8315,19513.09
334.0116,19494.935
334.1917,19494.5067
334.3717,19501.95
334.5518,19514.5217
334.7318,19478.3533
334.9119,19456.305
335.0918,19464.8417
335.2718,19466.5667
335.4518,19461.0983
335.6317,19447.8683
335.8116,19435.84
335.9915,19384.9483
336.1714,19349.4733
336.3513,19351.2567
336.5311,19356.815
336.7109,19354.1467
336.8907,19322.0767
337.0705,19267.4367
337.2502,19210.2833
337.43,19199.1133
337.6097,19167.885
337.7894,19142.6667
337.9691,19136.7683
338.1488,19151.48
338.3284,19161.225
338.508,19190.605
338.6877,19186.2183
338.8672,19165.1983
339.0468,19111.6933
339.2263,19079.675
339.4059,19100.4917
339.5854,19126.72
339.7649,19117.7
339.9443,19104.1667
340.1238,19094.885
340.3032,19104.7967
340.4826,19105.8683
340.662,19054.985
340.8414,19017.1967
341.0207,19027.7633
341.2001,19032.495
341.3794,19025.99
341.5587,19044.7433
341.738,19026.995
341.9172,19012.265
342.0965,18965.1867
342.2757,18902.14
342.4549,18853.4583
342.6341,18844.4517
342.8132,18867.1867
342.9923,18901.6133
343.1715,18925.4317
343.3506,18888.3517
343.5296,18841.0283
343.7087,18812.805
343.8878,18777.3233
344.0668,18762.2317
344.2458,18757.9283
344.4248,18721.9033
344.6037,18707.56
344.7827,18713.14
344.9616,18705.585
345.1405,18707.36
345.3194,18693.79
345.4982,18665.5633
345.6771,18637.8633
345.8559,18632.325
346.0347,18605.4017
346.2135,18601.8583
346.3923,18610.9567
346.571,18556.9467
346.7498,18542.2333
346.9285,18570.89
347.1071,18527.6967
347.2859,18495.685
347.4645,18512.18
347.6431,18559.625
347.8217,18618.4333
348.0003,18552.2917
348.1789,18473.1683
348.3574,18427.8167
348.5359,18389.7417
348.7145,18355.6617
348.893,18344.0433
349.0714,18335.175
349.2499,18295.7917
349.4283,18254.2317
349.6068,18196.5683
349.7852,18186.9983
349.9635,18202.5817
350.1419,18197.1967
350.3202,18172.68
350.4985,18119.0983
350.6768,18093.01
350.8551,18070.3667
351.0334,18041.585
351.2116,18011.4617
351.3898,18008.8067
351.568,17994.8667
351.7462,18006.0667
351.9243,17982.34
352.1025,17943.73
352.2806,17909.3517
352.4587,17901.835
352.6368,17868.6117
352.8148,17819.725
352.9929,17794.6817
353.1709,17799.37
353.3489,17797.1917
353.5268,17763.51
353.7048,17730.6567
353.8828,17712.5533
354.0607,17669.365
354.2386,17664.9983
354.4165,17648.35
354.5943,17621.1483
354.7722,17612.49
354.95,17629.8567
355.1278,17611.0833
355.3056,17555.4017
355.4833,17489.29
355.6611,17443.4867
355.8388,17396.6633
356.0165,17372.5167
356.1942,17386.82
356.3719,17396.705
356.5495,17382.9733
356.7271,17361.975
356.9047,17325.0417
357.0823,17328.1933
357.2599,17337.995
357.4374,17305.74
357.6149,17255.8383
357.7924,17206.305
357.9699,17173.0283
358.1474,17138.51
358.3248,17099.4383
358.5023,17065.9767
358.6797,17030.8567
358.8571,17012.9333
359.0344,16988.58
359.2118,16953.35
359.3891,16922.6233
359.5664,16901.66
359.7437,16879.9933
359.9209,16834.8467
360.0982,16775.8333
360.2754,16731.5533
360.4526,16752.8033
360.6298,16760.3417
360.807,16741.0317
360.9841,16710.35
361.1613,16672.37
361.3383,16679.49
361.5154,16684.43
361.6925,16629.48
361.8695,16609.4817
362.0466,16571.4883
362.2236,16572.52
362.4005,16575.6683
362.5775,16511.6183
362.7545,16462.2983
362.9314,16445.8417
363.1083,16429.61
363.2852,16405.985
363.462,16367.9817
363.6389,16375.305
363.8157,16351.7083
363.9925,16353.38
364.1693,16306.7517
364.346,16252.6883
364.5228,16263.9017
364.6996,16273.625
364.8762,16288.4983
365.0529,16238.0633
365.2296,16233.3183
365.4062,16251.675
365.5829,16202.565
365.7595,16216.675
365.9361,16199.7583
366.1126,16200.8217
366.2892,16306.2
366.4657,16443.7933
366.6422,16493.3417
366.8186,16532.1383
366.9951,16474.165
367.1716,16375.81
367.348,16450.6433
367.5244,16549.3717
367.7008,16602.5883
367.8772,16397.0933
368.0535,16260.2633
368.2298,16345.24
368.4061,16225.7583
368.5824,16245.195
368.7586,16342.8867
368.9349,16245.4833
369.1111,16195.8483
369.2873,16174.8583
369.4635,16307.8467
369.6396,16153.4583
369.8158,16043.9467
369.9919,16022.1767
370.168,16023.9817
370.3441,15975.625
370.5202,15887.3883
370.6962,15830.14
370.8722,15804.965
371.0482,15811.325
371.2242,15879.52
371.4002,15962.62
371.5761,15917.0683
371.752,15887.71
371.9279,15881.3617
372.1038,15836.0167
372.2796,15802.955
372.4555,15819.505
372.6313,15807.2633
372.8071,15786.6183
372.9829,15772.51
373.1586,15793.2583
373.3344,15752.8667
373.5101,15724.9833
373.6858,15726.8783
373.8615,15728.685
374.0371,15805.2567
374.2127,15876.165
374.3884,15804.455
374.564,15754.1367
374.7395,15780.3217
374.9151,15932.3233
375.0906,16124.4083
375.2661,16045.2433
375.4416,16061.4967
375.6171,16225.2183
375.7925,16258.5767
375.968,16146.08
376.1434,15960.6417
376.3188,15930.3867
376.4941,15986.5117
376.6695,16055.74
376.8448,16146.1367
377.0201,16047.35
377.1954,16126.3567
377.3707,16197.8117
377.5459,16233.0683
377.7212,16504.06
377.8964,16697.475
378.0715,16516.5917
378.2467,16602.7917
378.4218,16682.27
378.597,16392.035
378.7721,16476.89
378.9472,16476.8383
379.1222,16629.4517
379.2973,17171.9433
379.4723,17410.0383
379.6473,17089.49
379.8223,16607.48
379.9972,16443.24
380.1722,16334.76
380.3471,16443.84
380.522,16440.8783
380.6969,16668.095
380.8717,16722.6583
381.0466,16426.975
381.2214,16357.5567
381.3962,16193.6533
381.571,16094.0583
381.7457,16168.6483
381.9204,16176.5133
382.0952,16177.0983
382.2699,16617.9383
382.4445,16640.5783
382.6192,16858.6333
382.7938,17221.07
382.9685,16976.6717
383.1431,16563.1617
383.3176,16403.88
383.4922,16383.835
383.6667,16373.1767
383.8412,16242.7717
384.0157,16273.7017
384.1902,16459.0467
384.3646,16477.3883
384.5391,16348.9
384.7134,16379.6767
384.8878,16620.5983
385.0622,16720.0717
385.2365,16326.3067
385.4109,16167.8033
385.5852,16189.8433
385.7594,16214.325
385.9337,16287.0383
386.1079,16401.765
386.2822,16648.36
386.4564,16454.7083
386.6306,16498.0833
386.8047,16708.2967
386.9789,16649.9017
387.153,16975.305
387.3271,17171.16
387.5012,17319.435
387.6752,17630.4217
387.8492,17578.36
388.0233,17290.5783
388.1972,17504.79
388.3712,17429.1567
388.5452,17528.4267
388.7191,17742.6433
388.893,17967.2933
389.0669,17493.665
389.2408,16829.7
389.4146,16444.4017
389.5884,16132.1283
389.7623,16087.765
389.9361,16163.1233
390.1098,16393.97
390.2835,16390.4117
390.4573,16274.6467
390.631,16457.225
390.8047,16770.0583
390.9784,16633.1567
391.152,16672.39
391.3256,16947.2
391.4992,16770.2817
391.6728,16630.1767
391.8464,17038.16
392.0199,17224.795
392.1934,17183.4983
392.3669,17670.065
392.5403,17584.005
392.7138,17922.24
392.8873,18290.22
393.0607,18723.1133
393.2341,18821.045
393.4074,18279.6217
393.5808,17518.8233
393.7542,17520.9933
393.9274,17401.3067
394.1007,17350.4983
394.274,17319.8067
394.4472,17122.53
394.6205,17521.0667
394.7937,17945.9917
394.9668,17747.9867
395.14,17377.5917
395.3131,17054.4867
395.4863,17059.21
395.6594,16970.4617
395.8325,16698.1317
396.0055,16792.3367
396.1786,16819.18
396.3516,16858.6483
396.5246,16722.6217
396.6975,16629.0383
396.8705,17289.6533
397.0434,17030.025
397.2163,16631.5817
397.3892,16957.82
397.5621,17299.21
397.735,17641.725
397.9077,18173.875
398.0806,17600.985
398.2534,17753.095
398.4261,17920.435
398.5989,18815.1017
398.7716,18684.5233
398.9443,18216.8383
399.117,17654.7083
399.2896,17563.9217
399.4623,17506.5733
399.6349,17271.05
399.8075,16871.95
399.9801,16915.9717
400.1526,16690.885
400.3252,16124.695
400.4977,15984.9333
400.6702,15913.3167
400.8427,16103.105
401.0151,16300.84
401.1875,16208.6317
401.36,16348.7083
401.5323,16111.115
401.7047,15878.7017
401.877,15754.4033
402.0494,15782.3183
402.2216,16143.44
402.394,16129.855
402.5662,15986.4817
402.7385,15933.755
402.9107,15939.96
403.0829,16034.425
403.2551,15876.275
403.4272,15806.9617
403.5994,15889.505
403.7715,16191.845
403.9436,16092.0467
404.1156,16186.845
