Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-12 21:29:55.622039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2067.905
218.2508,2111.7567
218.442,2155.9033
218.6332,2204.005
218.8244,2250.145
219.0156,2300.06
219.2067,2353.1283
219.3979,2406.5767
219.589,2461.135
219.7801,2518.3767
219.9712,2576.9067
220.1623,2637.185
220.3533,2701.7333
220.5444,2766.5617
220.7354,2831.655
220.9264,2899.3
221.1174,2972.9433
221.3083,3046.6617
221.4993,3118.66
221.6902,3191.005
221.8812,3271.4333
222.0721,3353.27
222.263,3436.1383
222.4538,3521.9067
222.6447,3607.9267
222.8355,3698.16
223.0264,3786.7233
223.2172,3876.47
223.408,3969.8917
223.5987,4067.0417
223.7895,4164.7867
223.9802,4264.8567
224.1709,4365.5167
224.3616,4470.4817
224.5524,4577.3417
224.743,4686.2767
224.9337,4793.3833
225.1243,4911.2083
225.315,5023.9
225.5056,5135.46
225.6962,5255.4833
225.8867,5376.8067
226.0773,5497.3417
226.2678,5621.905
226.4584,5748.625
226.6489,5875.3
226.8394,5996.8067
227.0298,6127.3883
227.2203,6265.9617
227.4108,6409.615
227.6012,6551.3267
227.7916,6686.4333
227.982,6826.7933
228.1723,6965.115
228.3627,7110.15
228.5531,7253.4583
228.7434,7398.0867
228.9337,7549.9033
229.124,7703.8067
229.3143,7855.27
229.5045,8023.4433
229.6948,8188.785
229.885,8357.9267
230.0752,8530.935
230.2654,8700.5617
230.4556,8867.3633
230.6457,9033.24
230.8358,9199.1767
231.026,9367.7183
231.2161,9536.0317
231.4062,9711.02
231.5963,9877.4167
231.7863,10053.5117
231.9764,10236.5033
232.1664,10423.5067
232.3564,10614.2783
232.5464,10798.2767
232.7364,10987.63
232.9263,11169.0517
233.1163,11359.675
233.3062,11557.03
233.4961,11764.825
233.686,11955.3717
233.8758,12131.78
234.0657,12307.0967
234.2555,12505.6983
234.4454,12699.4817
234.6352,12889.6033
234.825,13078.7017
235.0147,13261.8067
235.2045,13451.46
235.3942,13636.1733
235.5839,13829.1817
235.7737,14013.0267
235.9633,14194.2667
236.153,14399.2817
236.3427,14593.5833
236.5323,14778.9967
236.7219,14958.2917
236.9115,15120.9267
237.1011,15291.375
237.2907,15486.245
237.4803,15671.5917
237.6698,15845.0067
237.8593,16029.96
238.0488,16208.175
238.2383,16388.3333
238.4278,16568.1833
238.6172,16762.8067
238.8066,16941.0017
238.9961,17122.91
239.1855,17312.615
239.3748,17487.74
239.5642,17653.1017
239.7536,17833.5317
239.9429,18003.045
240.1322,18158.4333
240.3215,18323.6683
240.5108,18492.3017
240.7001,18664.9067
240.8893,18828.1383
241.0786,18983.715
241.2677,19140.3217
241.457,19312.895
241.6461,19441.6117
241.8353,19575.9917
242.0244,19711.2867
242.2136,19846.4367
242.4027,19997.1033
242.5918,20134.0167
242.7809,20235.0517
242.9699,20292.5467
243.159,20409.7783
243.348,20592.3967
243.537,20773.2433
243.726,20910.1217
243.915,21022.9367
244.1039,21116.7433
244.2929,21138.4317
244.4818,21223.79
244.6707,21380.7667
244.8596,21558.855
245.0485,21715.6583
245.2373,21871.735
245.4262,21999.6917
245.615,22130.2867
245.8038,22218.7367
245.9926,22351.815
246.1814,22403.3333
246.3701,22375.5767
246.5589,22454.425
246.7476,22609.5333
246.9363,22782.59
247.1249,22913.33
247.3136,23051.135
247.5023,23176.0817
247.6909,23304.01
247.8795,23424.655
248.0681,23527.135
248.2567,23653.375
248.4453,23759.4217
248.6338,23841.9317
248.8224,23794.77
249.0109,23785.425
249.1994,23926.1833
249.3878,24085.5983
249.5763,24219.79
249.7648,24340.8333
249.9532,24449.6017
250.1416,24592.6033
250.33,24729.5033
250.5183,24843.1483
250.7067,24927.8583
250.8951,25002.3383
251.0834,25093.9933
251.2717,25173.2433
251.46,25237.985
251.6483,25297.7267
251.8365,25287.1267
252.0247,25274.8783
252.213,25405.7067
252.4012,25518.0933
252.5894,25654.475
252.7775,25748.0067
252.9657,25826.0867
253.1538,25940.2117
253.3419,26027.6883
253.53,26074.135
253.7181,26141.58
253.9062,26208.2417
254.0942,26268.07
254.2823,26316.1767
254.4703,26366.895
254.6583,26424.455
254.8463,26477.2217
255.0342,26497.1033
255.2222,26516.255
255.4101,26488.7733
255.598,26502.685
255.7859,26593.0933
255.9738,26701.6267
256.1616,26808.2567
256.3495,26916.4333
256.5373,26998.2483
256.7251,27111.895
256.9129,27180.085
257.1006,27239.53
257.2884,27317.0883
257.4761,27406.125
257.6638,27449.42
257.8515,27471.6233
258.0392,27517.3717
258.2269,27550.3467
258.4146,27578.7967
258.6022,27616.93
258.7898,27624.8333
258.9774,27652.485
259.165,27696.185
259.3525,27713.37
259.5401,27752.145
259.7276,27816.1983
259.9151,27864.2717
260.1026,27903.0667
260.2901,27957.8467
260.4776,28010.465
260.665,28105.7883
260.8524,28185.0767
261.0398,28263.5283
261.2272,28290.4333
261.4146,28293.0767
261.6019,28328.6717
261.7893,28364.93
261.9766,28387.8817
262.1639,28427.8017
262.3512,28421.0033
262.5384,28425.6683
262.7257,28424.7817
262.9129,28442.7967
263.1001,28448.095
263.2873,28489.7783
263.4745,28508.755
263.6617,28439.79
263.8488,28467.4583
264.0359,28502.7167
264.2231,28517.4717
264.4101,28532.1683
264.5972,28557.9433
264.7842,28578.595
264.9713,28584.8617
265.1583,28577.3233
265.3453,28588.3867
265.5323,28611.0483
265.7193,28631.7033
265.9062,28665.2133
266.0931,28673.1667
266.2801,28658.8867
266.4669,28681.3717
266.6538,28702.255
266.8407,28724.7733
267.0276,28704.61
267.2143,28677.4117
267.4012,28688.4517
267.588,28633.5633
267.7747,28629.065
267.9615,28627.8433
268.1482,28613.9633
268.3349,28609.3117
268.5217,28593.4967
268.7083,28554.965
268.895,28547.235
269.0817,28554.8217
269.2682,28540.2717
269.4549,28494.8217
269.6415,28428.9333
269.8281,28408.255
270.0146,28426.2717
270.2012,28426.695
270.3877,28429.8833
270.5742,28417.35
270.7607,28400.595
270.9472,28385.1183
271.1336,28363.4467
271.32,28330.5333
271.5065,28297.5017
271.6929,28285.1383
271.8792,28301.16
272.0656,28285.11
272.252,28281.005
272.4383,28276.5167
272.6246,28241.78
272.8109,28220.385
272.9972,28252.885
273.1835,28262.9333
273.3697,28269.775
273.5559,28265.1933
273.7421,28254.1217
273.9283,28237.205
274.1145,28217.7367
274.3007,28202.6083
274.4868,28201.04
274.6729,28227.5083
274.859,28221.54
275.0451,28204.9983
275.2311,28121.2783
275.4172,28128.135
275.6032,28135.8933
275.7892,28146.0117
275.9752,28130.6283
276.1612,28139.3433
276.3472,28095.8983
276.5331,28072.175
276.719,28057.06
276.9049,28045.56
277.0908,28004.58
277.2767,27987.4617
277.4625,27985.6717
277.6484,27960.8967
277.8342,27920.6433
278.02,27904.8967
278.2057,27906.84
278.3915,27929.765
278.5772,27913.95
278.763,27873.05
278.9487,27887.9483
279.1343,27895.92
279.32,27866.7783
279.5057,27814.855
279.6913,27729.4683
279.877,27698.6117
280.0625,27675.15
280.2481,27621.805
280.4337,27575.01
280.6192,27590.9567
280.8048,27604.025
280.9903,27559.0817
281.1758,27511.4583
281.3612,27458.435
281.5467,27433.7433
281.7321,27452.3233
281.9175,27441.73
282.1029,27421.4283
282.2884,27401.0867
282.4737,27347.53
282.6591,27297.8733
282.8444,27276.6167
283.0297,27252.13
283.215,27237.83
283.4002,27216.31
283.5855,27161.29
283.7707,27077.7867
283.956,27038.425
284.1412,27000.9767
284.3264,26999.2967
284.5115,27016.25
284.6967,27009.025
284.8818,26962.405
285.0669,26897.0667
285.252,26872.62
285.4371,26859.71
285.6222,26808.6167
285.8072,26765.6233
285.9922,26730.3917
286.1772,26725.39
286.3622,26725.9567
286.5472,26675.615
286.7321,26618.055
286.9171,26626.8383
287.102,26613.5533
287.2869,26619.5067
287.4717,26639.4567
287.6566,26621.8917
287.8415,26599.7133
288.0263,26572.6
288.2111,26500.8
288.3959,26432.065
288.5806,26414.5633
288.7654,26406.7667
288.9501,26448.275
289.1348,26442.3983
289.3195,26419.3333
289.5042,26412.875
289.6889,26422.8483
289.8735,26354.055
290.0581,26319.0833
290.2428,26251.6717
290.4273,26235.3717
290.6119,26246.4783
290.7965,26224.2483
290.981,26208.8467
291.1655,26180.6417
291.35,26095.1617
291.5345,26036.3233
291.719,26025.5883
291.9034,26020.9683
292.0878,26041.7783
292.2722,26020.6567
292.4566,25974.76
292.641,25965.55
292.8253,25944.7183
293.0096,25906.4067
293.194,25901.34
293.3783,25880.0683
293.5626,25881.49
293.7468,25867.8133
293.9311,25853.39
294.1153,25792.2933
294.2995,25699.5817
294.4837,25634.5633
294.6678,25579.365
294.852,25544.4967
295.0361,25536.0017
295.2202,25530.8617
295.4043,25529.56
295.5884,25501.0933
295.7725,25478.3317
295.9565,25443.4417
296.1405,25372.64
296.3246,25333.6417
296.5085,25353.445
296.6925,25370.3667
296.8764,25346.075
297.0603,25307.2117
297.2443,25269.525
297.4282,25215.3733
297.612,25158.3983
297.7959,25109.605
297.9797,25077.1267
298.1635,25022.3583
298.3474,25045.0683
298.5311,25056.8183
298.7149,24996.52
298.8987,24922.9167
299.0823,24886.5117
299.2661,24821.5517
299.4498,24732.8267
299.6334,24717.4417
299.8171,24712.2783
300.0007,24679.6967
300.1843,24662.4217
300.368,24636.3283
300.5515,24601.3167
300.7351,24570.4733
300.9186,24536.9967
301.1021,24490.1
301.2857,24470.635
301.4691,24444.8317
301.6526,24441.8067
301.8361,24393.255
302.0195,24346.86
302.2029,24318.4733
302.3863,24303.3383
302.5697,24256.0817
302.753,24246.6367
302.9364,24249.7633
303.1197,24260.5017
303.303,24230.7117
303.4863,24176.7283
303.6696,24091.585
303.8528,24028.4383
304.036,23994.675
304.2192,23990.2067
304.4024,23964.6367
304.5856,23919.5583
304.7688,23895.8517
304.9519,23876.79
305.135,23841.9333
305.3181,23805.3733
305.5012,23779.4183
305.6842,23768.42
305.8673,23743.5217
306.0504,23694.4
306.2333,23623.9117
306.4163,23607.6533
306.5993,23559.58
306.7822,23541.5183
306.9652,23527.315
307.1481,23479.6433
307.331,23445.2183
307.5139,23404.8817
307.6967,23353.285
307.8796,23311.7017
308.0624,23277.505
308.2452,23234.4633
308.428,23193.7567
308.6107,23183.8067
308.7935,23148.1117
308.9762,23112.4283
309.1589,23081.2433
309.3416,23047.73
309.5243,23011.185
309.7069,22977.42
309.8896,22935.1267
310.0721,22902.84
310.2548,22882.9
310.4373,22859.085
310.6199,22854.6917
310.8024,22811.3017
310.985,22789.09
311.1674,22733.39
311.3499,22672.4467
311.5324,22661.1767
311.7148,22668.15
311.8973,22629.2717
312.0797,22596.68
312.2621,22570.045
312.4445,22534.185
312.6268,22495.4517
312.8091,22470.7283
312.9915,22419.9
313.1738,22393.25
313.356,22338.8533
313.5383,22291.255
313.7206,22269.775
313.9027,22219.2433
314.085,22195.165
314.2672,22177.9183
314.4493,22161.4533
314.6314,22154.8733
314.8136,22150.9033
314.9957,22100.3067
315.1778,22046.915
315.3598,22025.03
315.5419,22017.12
315.724,22005.5883
315.9059,21980.83
316.088,21948.8917
316.2699,21941.0433
316.4519,21924.4283
316.6338,21881.3017
316.8157,21807.79
316.9977,21780.3167
317.1795,21783.54
317.3614,21783.5
317.5432,21767.06
317.7251,21725.1317
317.9069,21660.77
318.0887,21624.2117
318.2704,21581.1767
318.4522,21579.4833
318.6339,21581.72
318.8156,21605.0067
318.9973,21577.0217
319.179,21577.595
319.3607,21583.9
319.5423,21583.4517
319.7239,21559.34
319.9055,21514.8983
320.0871,21494.3767
320.2687,21480.1217
320.4502,21461.2183
320.6317,21410.4417
320.8132,21398.6633
320.9947,21402.2933
321.1761,21403.135
321.3576,21388.4983
321.5391,21358.925
321.7205,21328.5233
321.9019,21303.2967
322.0832,21262.265
322.2646,21226.0667
322.4459,21201.24
322.6272,21174.6033
322.8085,21144.995
322.9898,21124.3183
323.1711,21094.2217
323.3523,21075.7867
323.5335,21035.46
323.7147,21059.6033
323.8959,21100.2067
324.0771,21100.9617
324.2582,21076.0583
324.4393,21061.59
324.6204,21067.215
324.8015,21055.4383
324.9826,21076.72
325.1637,21095.6433
325.3447,21092.6383
325.5257,21092.15
325.7067,21079.4033
325.8877,20978.89
326.0686,20907.1717
326.2496,20908.175
326.4305,20877.8
326.6114,20870.2783
326.7922,20866.5117
326.9731,20866.6117
327.1539,20845.3733
327.3347,20836.48
327.5155,20830.4817
327.6963,20860.18
327.8771,20860.8317
328.0578,20816.5467
328.2385,20746.2717
328.4193,20733.2567
328.5999,20714.3083
328.7806,20679.44
328.9613,20683.96
329.1419,20673.905
329.3225,20669.145
329.5031,20632.685
329.6837,20602.3583
329.8642,20570.1633
330.0447,20558.5367
330.2252,20527.1517
330.4057,20498.8117
330.5862,20496.03
330.7667,20504.9983
330.9471,20494.4433
331.1275,20489.6483
331.3079,20452.7533
331.4883,20420.7683
331.6687,20414.9983
331.849,20390.2633
332.0293,20356.5233
332.2096,20334.2783
332.3899,20331.7533
332.5702,20341.0983
332.7504,20354.1783
332.9306,20355.57
333.1108,20313.5217
333.291,20265.695
333.4712,20262.4283
333.6514,20283.8783
333.8315,20269.2567
334.0116,20252.0133
334.1917,20250.0217
334.3717,20252.5583
334.5518,20259.8467
334.7318,20228.68
334.9119,20214.0367
335.0918,20214.5483
335.2718,20213.1083
335.4518,20203.1033
335.6317,20192.89
335.8116,20195.5883
335.9915,20154.7817
336.1714,20111.2
336.3513,20105.295
336.5311,20110.24
336.7109,20112.8517
336.8907,20085.7183
337.0705,20032.0967
337.2502,19972.1017
337.43,19948.04
337.6097,19908.8483
337.7894,19885.92
337.9691,19889.4483
338.1488,19900.605
338.3284,19908.3367
338.508,19935.37
338.6877,19932.2517
338.8672,19908.5033
339.0468,19854.135
339.2263,19827.325
339.4059,19844.2017
339.5854,19863.235
339.7649,19851.7783
339.9443,19834.9917
340.1238,19827.7
340.3032,19841.045
340.4826,19845.3133
340.662,19797.1917
340.8414,19755.9283
341.0207,19764.8067
341.2001,19772.9517
341.3794,19779.9
341.5587,19788.8367
341.738,19767.7983
341.9172,19740.4983
342.0965,19696.365
342.2757,19634.955
342.4549,19583.775
342.6341,19576.3783
342.8132,19595.96
342.9923,19626.88
343.1715,19660.3067
343.3506,19621.6517
343.5296,19571.7283
343.7087,19549.7717
343.8878,19520.9517
344.0668,19515.97
344.2458,19513.1683
344.4248,19467.695
344.6037,19450.355
344.7827,19445.7617
344.9616,19427.4283
345.1405,19431.61
345.3194,19417.5633
345.4982,19384.1217
345.6771,19368.195
345.8559,19368.6367
346.0347,19342.05
346.2135,19334.6417
346.3923,19335.9283
346.571,19283.9267
346.7498,19263.72
346.9285,19290.715
347.1071,19248.8267
347.2859,19219.7833
347.4645,19245.2333
347.6431,19289.9267
347.8217,19353.0083
348.0003,19277.2417
348.1789,19197.0617
348.3574,19153.5467
348.5359,19106.915
348.7145,19067.52
348.893,19066.8033
349.0714,19060.495
349.2499,19020.0833
349.4283,18971.035
349.6068,18915.8467
349.7852,18897.785
349.9635,18904.6733
350.1419,18894.2883
350.3202,18864.8417
350.4985,18817.94
350.6768,18789.1333
350.8551,18767.65
351.0334,18744.66
351.2116,18718.1167
351.3898,18713.21
351.568,18692.29
351.7462,18690.1433
351.9243,18670.355
352.1025,18639.9417
352.2806,18612.25
352.4587,18613.34
352.6368,18572.54
352.8148,18509.3367
352.9929,18478.8717
353.1709,18486.175
353.3489,18476.3417
353.5268,18438.3767
353.7048,18407.1583
353.8828,18384.0167
354.0607,18342.445
354.2386,18341.0983
354.4165,18316.83
354.5943,18292.6217
354.7722,18282.16
354.95,18296.3683
355.1278,18281.9517
355.3056,18231.6367
355.4833,18163.9233
355.6611,18115.3833
355.8388,18067.395
356.0165,18041.515
356.1942,18048.5917
356.3719,18069.5633
356.5495,18065.9317
356.7271,18043.415
356.9047,18013.45
357.0823,18012.86
357.2599,18017.6383
357.4374,17981.2817
357.6149,17929.1767
357.7924,17880.0033
357.9699,17856.8333
358.1474,17829.0467
358.3248,17784.6967
358.5023,17754.88
358.6797,17709.5567
358.8571,17683.8783
359.0344,17645.42
359.2118,17600.765
359.3891,17566.6817
359.5664,17539.7733
359.7437,17520.1433
359.9209,17466.8317
360.0982,17409.3433
360.2754,17376.4217
360.4526,17400.4267
360.6298,17408.4617
360.807,17398.32
360.9841,17365.8633
361.1613,17319.865
361.3383,17321.9483
361.5154,17321.9733
361.6925,17271.52
361.8695,17262.105
362.0466,17213.585
362.2236,17205.4533
362.4005,17200.5483
362.5775,17121.8533
362.7545,17070.4033
362.9314,17064.1683
363.1083,17065.8283
363.2852,17034.5083
363.462,16995.4767
363.6389,16994.2867
363.8157,16963.0
363.9925,16960.39
364.1693,16914.0517
364.346,16862.0267
364.5228,16881.775
364.6996,16899.645
364.8762,16909.6983
365.0529,16849.9367
365.2296,16835.085
365.4062,16845.5433
365.5829,16790.88
365.7595,16806.6833
365.9361,16783.9067
366.1126,16789.9067
366.2892,16907.7483
366.4657,17048.035
366.6422,17095.32
366.8186,17144.6583
366.9951,17079.35
367.1716,16974.5117
367.348,17053.805
367.5244,17156.145
367.7008,17217.785
367.8772,17003.505
368.0535,16873.4483
368.2298,16957.8667
368.4061,16824.5083
368.5824,16858.145
368.7586,16954.4783
368.9349,16842.6817
369.1111,16780.3317
369.2873,16772.4217
369.4635,16902.0867
369.6396,16736.1917
369.8158,16623.5883
369.9919,16597.8483
370.168,16601.9117
370.3441,16561.775
370.5202,16483.4883
370.6962,16427.185
370.8722,16401.4067
371.0482,16393.6317
371.2242,16451.975
371.4002,16522.4867
371.5761,16482.775
371.752,16465.5583
371.9279,16481.1283
372.1038,16441.0483
372.2796,16398.9033
372.4555,16400.0717
372.6313,16382.58
372.8071,16358.3783
372.9829,16347.5917
373.1586,16381.7417
373.3344,16356.0583
373.5101,16335.5417
373.6858,16333.2167
373.8615,16318.88
374.0371,16387.1533
374.2127,16460.9733
374.3884,16396.365
374.564,16355.945
374.7395,16390.775
374.9151,16556.645
375.0906,16729.2917
375.2661,16630.7583
375.4416,16636.255
375.6171,16813.4133
375.7925,16865.4983
375.968,16737.98
376.1434,16547.155
376.3188,16518.21
376.4941,16575.6233
376.6695,16645.4217
376.8448,16731.6517
377.0201,16627.0133
377.1954,16707.745
377.3707,16769.5567
377.5459,16807.1317
377.7212,17091.42
377.8964,17280.7783
378.0715,17078.0867
378.2467,17192.4433
378.4218,17250.335
378.597,16978.1483
378.7721,17075.635
378.9472,17087.81
379.1222,17253.1033
379.2973,17822.005
379.4723,18069.2467
379.6473,17724.6367
379.8223,17248.4817
379.9972,17066.7483
380.1722,16939.3033
380.3471,17027.9683
380.522,17023.665
380.6969,17276.4117
380.8717,17307.6617
381.0466,17000.355
381.2214,16943.2017
381.3962,16793.095
381.571,16695.17
381.7457,16771.97
381.9204,16786.6983
382.0952,16803.395
382.2699,17257.61
382.4445,17289.8167
382.6192,17535.965
382.7938,17911.06
382.9685,17640.215
383.1431,17225.185
383.3176,17076.4883
383.4922,17051.725
383.6667,17032.355
383.8412,16894.77
384.0157,16924.6417
384.1902,17099.52
384.3646,17089.1883
384.5391,16954.7017
384.7134,16980.5033
384.8878,17238.49
385.0622,17324.5417
385.2365,16913.23
385.4109,16768.11
385.5852,16795.385
385.7594,16821.05
385.9337,16909.33
386.1079,17021.64
386.2822,17257.7083
386.4564,17049.8383
386.6306,17107.13
386.8047,17326.3283
386.9789,17276.9817
387.153,17639.6683
387.3271,17807.705
387.5012,17968.865
387.6752,18295.2017
387.8492,18240.6033
388.0233,17950.7
388.1972,18188.2183
388.3712,18093.8667
388.5452,18200.9117
388.7191,18440.7133
388.893,18647.7383
389.0669,18133.155
389.2408,17432.1783
389.4146,17030.7017
389.5884,16695.315
389.7623,16640.7933
389.9361,16719.5333
390.1098,16949.8383
390.2835,16945.7917
390.4573,16842.6033
390.631,17040.2883
390.8047,17338.9383
390.9784,17182.5633
391.152,17227.2417
391.3256,17514.7933
391.4992,17315.5817
391.6728,17190.1667
391.8464,17633.94
392.0199,17827.255
392.1934,17804.3733
392.3669,18297.15
392.5403,18225.9083
392.7138,18589.6917
392.8873,19012.74
393.0607,19461.2517
393.2341,19580.22
393.4074,18997.7467
393.5808,18228.3933
393.7542,18222.6333
393.9274,18055.44
394.1007,17991.34
394.274,17927.81
394.4472,17741.2717
394.6205,18140.5133
394.7937,18568.2583
394.9668,18326.065
395.14,17953.8817
395.3131,17619.6383
395.4863,17631.4017
395.6594,17521.7917
395.8325,17247.27
396.0055,17353.7917
396.1786,17423.4767
396.3516,17456.665
396.5246,17341.885
396.6975,17282.865
396.8705,17989.66
397.0434,17669.1767
397.2163,17266.0333
397.3892,17595.9383
397.5621,17913.6967
397.735,18245.16
397.9077,18759.775
398.0806,18154.6083
398.2534,18338.2067
398.4261,18520.7933
398.5989,19442.5583
398.7716,19261.5017
398.9443,18778.7483
399.117,18211.335
399.2896,18119.2233
399.4623,18049.14
399.6349,17786.0283
399.8075,17380.71
399.9801,17425.0617
400.1526,17163.1867
400.3252,16583.0583
400.4977,16457.6217
400.6702,16389.2767
400.8427,16570.0367
401.0151,16757.135
401.1875,16663.2383
401.36,16804.84
401.5323,16552.375
401.7047,16327.49
401.877,16191.3583
402.0494,16225.305
402.2216,16591.9733
402.394,16563.1767
402.5662,16419.965
402.7385,16360.4117
402.9107,16376.6433
403.0829,16488.105
403.2551,16326.6433
403.4272,16261.9983
403.5994,16339.6
403.7715,16628.585
403.9436,16517.325
404.1156,16621.8383
