Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-12 18:08:45.283358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2037.83
218.2508,2080.68
218.442,2124.7883
218.6332,2171.3467
218.8244,2217.0567
219.0156,2265.7167
219.2067,2318.39
219.3979,2370.1683
219.589,2423.9083
219.7801,2479.455
219.9712,2536.2683
220.1623,2597.0583
220.3533,2659.1733
220.5444,2721.8717
220.7354,2786.5883
220.9264,2853.23
221.1174,2924.89
221.3083,2997.17
221.4993,3067.635
221.6902,3138.5183
221.8812,3218.06
222.0721,3297.02
222.263,3376.685
222.4538,3460.8233
222.6447,3547.495
222.8355,3634.9917
223.0264,3722.4
223.2172,3809.4983
223.408,3901.6933
223.5987,3995.6683
223.7895,4091.5383
223.9802,4190.1417
224.1709,4289.435
224.3616,4391.6867
224.5524,4495.4567
224.743,4602.6617
224.9337,4706.8533
225.1243,4823.5
225.315,4933.7167
225.5056,5042.2083
225.6962,5160.0083
225.8867,5279.7083
226.0773,5397.305
226.2678,5520.3
226.4584,5644.2733
226.6489,5766.945
226.8394,5885.4833
227.0298,6014.6533
227.2203,6150.1667
227.4108,6291.8517
227.6012,6427.9533
227.7916,6562.2517
227.982,6698.5617
228.1723,6834.5883
228.3627,6977.9733
228.5531,7115.5583
228.7434,7257.3483
228.9337,7406.4533
229.124,7557.24
229.3143,7708.9567
229.5045,7869.915
229.6948,8034.5733
229.885,8197.855
230.0752,8366.1883
230.2654,8532.2367
230.4556,8696.95
230.6457,8858.63
230.8358,9022.4233
231.026,9188.4917
231.2161,9351.7667
231.4062,9521.2133
231.5963,9685.37
231.7863,9856.3433
231.9764,10036.5783
232.1664,10219.8483
232.3564,10407.9417
232.5464,10589.5
232.7364,10772.2783
232.9263,10950.02
233.1163,11138.6533
233.3062,11329.505
233.4961,11532.4883
233.686,11721.3767
233.8758,11890.9467
234.0657,12066.255
234.2555,12257.9183
234.4454,12448.5467
234.6352,12633.505
234.825,12822.4333
235.0147,13000.4833
235.2045,13186.4133
235.3942,13366.595
235.5839,13553.3917
235.7737,13734.385
235.9633,13909.8533
236.153,14110.9767
236.3427,14301.865
236.5323,14483.01
236.7219,14659.94
236.9115,14818.85
237.1011,14987.5567
237.2907,15174.37
237.4803,15355.9983
237.6698,15528.3633
237.8593,15707.6317
238.0488,15883.7133
238.2383,16059.415
238.4278,16231.7133
238.6172,16424.5183
238.8066,16600.8083
238.9961,16776.7767
239.1855,16965.1333
239.3748,17136.7933
239.5642,17295.3617
239.7536,17472.6
239.9429,17640.6667
240.1322,17791.91
240.3215,17951.1217
240.5108,18117.8383
240.7001,18286.1033
240.8893,18445.0867
241.0786,18601.215
241.2677,18749.645
241.457,18921.185
241.6461,19045.715
241.8353,19175.8867
242.0244,19314.895
242.2136,19444.52
242.4027,19594.3283
242.5918,19724.9933
242.7809,19823.2183
242.9699,19879.6417
243.159,19993.6983
243.348,20169.8617
243.537,20347.0567
243.726,20481.4067
243.915,20594.6117
244.1039,20686.42
244.2929,20709.3867
244.4818,20793.045
244.6707,20947.585
244.8596,21117.8483
245.0485,21271.2433
245.2373,21424.245
245.4262,21551.4683
245.615,21677.0567
245.8038,21765.5133
245.9926,21896.0083
246.1814,21946.7583
246.3701,21920.8233
246.5589,21994.5933
246.7476,22148.2567
246.9363,22321.2233
247.1249,22444.6083
247.3136,22582.02
247.5023,22704.805
247.6909,22832.7383
247.8795,22946.86
248.0681,23050.925
248.2567,23175.2083
248.4453,23274.7567
248.6338,23356.055
248.8224,23313.2533
249.0109,23303.0317
249.1994,23440.5
249.3878,23596.98
249.5763,23730.4117
249.7648,23843.535
249.9532,23953.3983
250.1416,24088.68
250.33,24226.7783
250.5183,24336.58
250.7067,24418.7333
250.8951,24494.9883
251.0834,24584.8017
251.2717,24660.995
251.46,24722.41
251.6483,24781.4567
251.8365,24775.7933
252.0247,24762.3583
252.213,24892.0933
252.4012,25003.17
252.5894,25134.4433
252.7775,25222.06
252.9657,25303.6033
253.1538,25415.3933
253.3419,25498.6417
253.53,25543.5367
253.7181,25619.3383
253.9062,25679.5917
254.0942,25737.6283
254.2823,25787.9267
254.4703,25839.24
254.6583,25892.8867
254.8463,25945.4217
255.0342,25965.6717
255.2222,25982.81
255.4101,25957.025
255.598,25975.095
255.7859,26062.8
255.9738,26165.0117
256.1616,26273.05
256.3495,26381.4367
256.5373,26456.0517
256.7251,26568.7533
256.9129,26633.4867
257.1006,26694.685
257.2884,26770.6517
257.4761,26855.29
257.6638,26901.8683
257.8515,26920.99
258.0392,26965.8783
258.2269,26996.89
258.4146,27028.68
258.6022,27066.9067
258.7898,27070.9133
258.9774,27093.3583
259.165,27144.3683
259.3525,27159.9783
259.5401,27199.9033
259.7276,27261.915
259.9151,27314.335
260.1026,27350.215
260.2901,27402.4417
260.4776,27455.2083
260.665,27544.85
260.8524,27622.6933
261.0398,27702.2033
261.2272,27731.9967
261.4146,27734.36
261.6019,27767.4967
261.7893,27806.36
261.9766,27830.21
262.1639,27869.7567
262.3512,27865.1717
262.5384,27866.475
262.7257,27869.13
262.9129,27885.1517
263.1001,27894.3183
263.2873,27937.2767
263.4745,27953.035
263.6617,27890.555
263.8488,27917.61
264.0359,27951.3467
264.2231,27963.4267
264.4101,27981.9617
264.5972,28005.57
264.7842,28027.3517
264.9713,28032.4667
265.1583,28026.2633
265.3453,28033.3067
265.5323,28055.49
265.7193,28077.6733
265.9062,28112.805
266.0931,28122.4233
266.2801,28112.575
266.4669,28137.6067
266.6538,28156.72
266.8407,28182.105
267.0276,28161.3267
267.2143,28137.23
267.4012,28143.3267
267.588,28091.3833
267.7747,28087.1833
267.9615,28086.8483
268.1482,28072.9733
268.3349,28075.895
268.5217,28061.0217
268.7083,28024.5683
268.895,28011.62
269.0817,28025.0317
269.2682,28009.695
269.4549,27963.7967
269.6415,27898.215
269.8281,27875.435
270.0146,27897.4017
270.2012,27897.8633
270.3877,27907.045
270.5742,27891.5717
270.7607,27877.1667
270.9472,27860.6533
271.1336,27838.1233
271.32,27807.0367
271.5065,27779.135
271.6929,27765.525
271.8792,27783.475
272.0656,27764.565
272.252,27764.7383
272.4383,27753.11
272.6246,27728.655
272.8109,27705.935
272.9972,27737.14
273.1835,27747.7883
273.3697,27755.0767
273.5559,27747.6383
273.7421,27736.8367
273.9283,27721.2683
274.1145,27702.0683
274.3007,27690.745
274.4868,27688.2733
274.6729,27711.9383
274.859,27707.8467
275.0451,27690.4917
275.2311,27615.6367
275.4172,27620.41
275.6032,27626.2617
275.7892,27638.8867
275.9752,27622.4283
276.1612,27633.7783
276.3472,27590.0867
276.5331,27569.75
276.719,27553.33
276.9049,27541.9033
277.0908,27504.6917
277.2767,27492.3833
277.4625,27487.7083
277.6484,27465.3183
277.8342,27427.9233
278.02,27408.325
278.2057,27414.8517
278.3915,27435.435
278.5772,27424.87
278.763,27382.1333
278.9487,27395.8767
279.1343,27402.6083
279.32,27375.77
279.5057,27322.8583
279.6913,27238.3733
279.877,27211.0267
280.0625,27189.8467
280.2481,27140.8533
280.4337,27094.4083
280.6192,27113.8083
280.8048,27122.9933
280.9903,27080.2883
281.1758,27030.9667
281.3612,26980.7983
281.5467,26953.265
281.7321,26971.7183
281.9175,26966.1283
282.1029,26941.5383
282.2884,26924.9033
282.4737,26873.0917
282.6591,26823.6133
282.8444,26806.565
283.0297,26782.4433
283.215,26769.5817
283.4002,26746.92
283.5855,26693.7617
283.7707,26614.6783
283.956,26573.1367
284.1412,26537.385
284.3264,26534.7533
284.5115,26547.0967
284.6967,26544.095
284.8818,26499.2867
285.0669,26435.25
285.252,26416.1733
285.4371,26403.5183
285.6222,26350.3267
285.8072,26307.51
285.9922,26274.715
286.1772,26270.1967
286.3622,26270.28
286.5472,26219.5733
286.7321,26159.0367
286.9171,26170.7133
287.102,26156.365
287.2869,26162.155
287.4717,26183.635
287.6566,26166.575
287.8415,26145.455
288.0263,26121.215
288.2111,26045.6533
288.3959,25981.6167
288.5806,25961.38
288.7654,25952.1683
288.9501,25995.12
289.1348,25991.73
289.3195,25968.0167
289.5042,25961.045
289.6889,25969.0017
289.8735,25900.825
290.0581,25864.9033
290.2428,25804.155
290.4273,25787.635
290.6119,25798.0883
290.7965,25775.7883
290.981,25760.9017
291.1655,25734.51
291.35,25649.165
291.5345,25597.4583
291.719,25582.3583
291.9034,25579.2317
292.0878,25601.76
292.2722,25573.045
292.4566,25529.4883
292.641,25523.0917
292.8253,25505.05
293.0096,25464.27
293.194,25455.3367
293.3783,25437.9133
293.5626,25439.4183
293.7468,25424.7117
293.9311,25413.385
294.1153,25355.1183
294.2995,25262.5467
294.4837,25194.6883
294.6678,25140.415
294.852,25105.0683
295.0361,25098.1617
295.2202,25094.955
295.4043,25092.8017
295.5884,25065.6217
295.7725,25040.4517
295.9565,25009.6333
296.1405,24940.6567
296.3246,24903.59
296.5085,24919.8083
296.6925,24937.205
296.8764,24913.8283
297.0603,24878.875
297.2443,24837.0483
297.4282,24783.515
297.612,24725.5317
297.7959,24679.5667
297.9797,24642.8067
298.1635,24590.8917
298.3474,24614.4417
298.5311,24624.435
298.7149,24564.4633
298.8987,24492.815
299.0823,24459.425
299.2661,24395.6183
299.4498,24307.84
299.6334,24293.0833
299.8171,24288.675
300.0007,24258.0267
300.1843,24236.8167
300.368,24210.4233
300.5515,24177.5733
300.7351,24143.77
300.9186,24115.2183
301.1021,24068.7717
301.2857,24053.15
301.4691,24025.525
301.6526,24022.4467
301.8361,23972.96
302.0195,23927.2417
302.2029,23899.63
302.3863,23882.6217
302.5697,23837.7967
302.753,23829.085
302.9364,23830.0033
303.1197,23840.8333
303.303,23811.6617
303.4863,23759.2983
303.6696,23677.32
303.8528,23612.3267
304.036,23577.0617
304.2192,23576.2533
304.4024,23552.2383
304.5856,23505.6567
304.7688,23482.6517
304.9519,23460.9433
305.135,23425.5883
305.3181,23391.88
305.5012,23366.6283
305.6842,23353.1467
305.8673,23326.8083
306.0504,23282.56
306.2333,23213.6033
306.4163,23194.23
306.5993,23148.325
306.7822,23132.5833
306.9652,23113.4767
307.1481,23069.94
307.331,23033.4817
307.5139,22992.1017
307.6967,22942.5017
307.8796,22901.19
308.0624,22869.915
308.2452,22828.0683
308.428,22793.65
308.6107,22778.725
308.7935,22745.205
308.9762,22709.7133
309.1589,22678.215
309.3416,22645.9733
309.5243,22602.3167
309.7069,22572.745
309.8896,22530.1667
310.0721,22498.52
310.2548,22481.0683
310.4373,22457.5833
310.6199,22452.57
310.8024,22405.605
310.985,22390.045
311.1674,22332.715
311.3499,22275.6633
311.5324,22261.1667
311.7148,22266.4717
311.8973,22228.63
312.0797,22195.6867
312.2621,22169.6267
312.4445,22132.7
312.6268,22092.3933
312.8091,22070.87
312.9915,22017.6483
313.1738,21992.3683
313.356,21940.2933
313.5383,21892.5267
313.7206,21874.28
313.9027,21826.7483
314.085,21800.59
314.2672,21782.5233
314.4493,21766.71
314.6314,21764.29
314.8136,21759.0783
314.9957,21709.7
315.1778,21654.985
315.3598,21632.7017
315.5419,21626.0483
315.724,21618.8567
315.9059,21590.7167
316.088,21556.48
316.2699,21550.8867
316.4519,21531.9483
316.6338,21492.2
316.8157,21417.7083
316.9977,21384.7433
317.1795,21391.72
317.3614,21390.7367
317.5432,21372.825
317.7251,21339.1133
317.9069,21273.0033
318.0887,21239.325
318.2704,21195.1717
318.4522,21191.87
318.6339,21193.8183
318.8156,21218.6333
318.9973,21192.1117
319.179,21187.0067
319.3607,21194.56
319.5423,21198.3567
319.7239,21171.805
319.9055,21129.9633
320.0871,21107.81
320.2687,21093.9417
320.4502,21073.2833
320.6317,21022.9633
320.8132,21012.21
320.9947,21017.71
321.1761,21016.935
321.3576,21001.9867
321.5391,20971.7583
321.7205,20939.6083
321.9019,20914.4817
322.0832,20874.305
322.2646,20840.3867
322.4459,20817.825
322.6272,20789.585
322.8085,20758.8933
322.9898,20742.7867
323.1711,20713.2733
323.3523,20692.0767
323.5335,20651.66
323.7147,20680.6883
323.8959,20720.4933
324.0771,20718.3383
324.2582,20696.5767
324.4393,20681.7633
324.6204,20687.6317
324.8015,20676.075
324.9826,20695.75
325.1637,20714.26
325.3447,20708.4917
325.5257,20708.1333
325.7067,20694.41
325.8877,20596.7983
326.0686,20524.23
326.2496,20525.0983
326.4305,20493.9067
326.6114,20486.0833
326.7922,20484.2333
326.9731,20490.49
327.1539,20463.505
327.3347,20456.4317
327.5155,20452.0633
327.6963,20481.6683
327.8771,20480.4767
328.0578,20436.9283
328.2385,20366.5183
328.4193,20350.26
328.5999,20335.92
328.7806,20299.5733
328.9613,20304.2917
329.1419,20294.81
329.3225,20293.485
329.5031,20258.5817
329.6837,20226.3017
329.8642,20197.4783
330.0447,20185.9733
330.2252,20154.9983
330.4057,20125.6017
330.5862,20120.2983
330.7667,20128.56
330.9471,20122.8667
331.1275,20116.1767
331.3079,20077.4817
331.4883,20049.9517
331.6687,20042.2167
331.849,20017.4533
332.0293,19986.465
332.2096,19965.075
332.3899,19960.885
332.5702,19970.5517
332.7504,19978.9767
332.9306,19983.275
333.1108,19943.69
333.291,19895.2867
333.4712,19893.3
333.6514,19913.525
333.8315,19900.9933
334.0116,19883.4217
334.1917,19880.195
334.3717,19879.93
334.5518,19890.625
334.7318,19856.4567
334.9119,19839.6233
335.0918,19842.8617
335.2718,19838.335
335.4518,19830.4283
335.6317,19822.14
335.8116,19822.2033
335.9915,19780.9217
336.1714,19738.4683
336.3513,19733.0033
336.5311,19735.7983
336.7109,19741.9167
336.8907,19716.0067
337.0705,19659.425
337.2502,19601.8883
337.43,19580.9667
337.6097,19538.6833
337.7894,19520.5033
337.9691,19519.315
338.1488,19533.7483
338.3284,19538.5617
338.508,19565.305
338.6877,19559.4467
338.8672,19536.45
339.0468,19486.1183
339.2263,19463.0167
339.4059,19475.98
339.5854,19497.8283
339.7649,19483.52
339.9443,19467.325
340.1238,19459.865
340.3032,19473.7267
340.4826,19479.245
340.662,19428.3567
340.8414,19392.9583
341.0207,19396.3883
341.2001,19407.4917
341.3794,19412.5867
341.5587,19422.695
341.738,19404.2583
341.9172,19377.4967
342.0965,19336.975
342.2757,19275.8083
342.4549,19219.8583
342.6341,19214.7217
342.8132,19235.72
342.9923,19264.625
343.1715,19299.18
343.3506,19256.2017
343.5296,19207.9333
343.7087,19185.2317
343.8878,19158.4667
344.0668,19151.0233
344.2458,19146.9767
344.4248,19104.8333
344.6037,19085.0133
344.7827,19085.585
344.9616,19067.0517
345.1405,19072.1017
345.3194,19060.19
345.4982,19026.6617
345.6771,19008.8533
345.8559,19009.6667
346.0347,18985.8633
346.2135,18977.64
346.3923,18976.8717
346.571,18928.7833
346.7498,18905.5017
346.9285,18933.6433
347.1071,18892.01
347.2859,18864.8283
347.4645,18888.4283
347.6431,18936.235
347.8217,18993.1483
348.0003,18920.9767
348.1789,18841.315
348.3574,18797.6067
348.5359,18750.1233
348.7145,18709.3117
348.893,18711.3033
349.0714,18705.0433
349.2499,18664.825
349.4283,18619.4933
349.6068,18564.9283
349.7852,18546.985
349.9635,18554.6933
350.1419,18540.7233
350.3202,18514.6367
350.4985,18467.7183
350.6768,18434.6267
350.8551,18415.4117
351.0334,18393.2967
351.2116,18367.875
351.3898,18362.0633
351.568,18343.3767
351.7462,18342.475
351.9243,18322.3583
352.1025,18290.5267
352.2806,18260.7967
352.4587,18265.26
352.6368,18229.6667
352.8148,18165.9167
352.9929,18136.2167
353.1709,18142.8967
353.3489,18134.1333
353.5268,18095.69
353.7048,18065.965
353.8828,18041.6467
354.0607,18001.7617
354.2386,17996.4833
354.4165,17973.185
354.5943,17949.365
354.7722,17940.4033
354.95,17955.855
355.1278,17941.5583
355.3056,17891.525
355.4833,17822.7817
355.6611,17773.2433
355.8388,17729.4667
356.0165,17701.6517
356.1942,17712.0067
356.3719,17732.6017
356.5495,17727.4167
356.7271,17705.985
356.9047,17678.1683
357.0823,17678.9067
357.2599,17682.5767
357.4374,17645.17
357.6149,17594.65
357.7924,17546.4767
357.9699,17524.815
358.1474,17495.7667
358.3248,17453.0083
358.5023,17425.335
358.6797,17378.9267
358.8571,17357.125
359.0344,17317.8083
359.2118,17273.025
359.3891,17241.44
359.5664,17212.235
359.7437,17189.5233
359.9209,17138.18
360.0982,17082.0283
360.2754,17050.4633
360.4526,17075.4383
360.6298,17082.33
360.807,17072.39
360.9841,17039.7483
361.1613,16996.14
361.3383,17001.3817
361.5154,16998.4067
361.6925,16949.9317
361.8695,16940.42
362.0466,16894.3317
362.2236,16885.4133
362.4005,16883.6917
362.5775,16804.1067
362.7545,16751.41
362.9314,16749.8067
363.1083,16750.5883
363.2852,16721.39
363.462,16678.9383
363.6389,16676.6983
363.8157,16646.245
363.9925,16645.29
364.1693,16599.0017
364.346,16551.4933
364.5228,16568.8317
364.6996,16587.3933
364.8762,16597.1933
365.0529,16541.7767
365.2296,16525.4917
365.4062,16535.095
365.5829,16483.2383
365.7595,16495.5817
365.9361,16476.0733
366.1126,16480.3883
366.2892,16589.715
366.4657,16730.8067
366.6422,16777.7783
366.8186,16824.4517
366.9951,16764.61
367.1716,16656.445
367.348,16731.9317
367.5244,16836.86
367.7008,16900.9267
367.8772,16687.93
368.0535,16556.0567
368.2298,16640.15
368.4061,16512.8583
368.5824,16542.5883
368.7586,16640.5383
368.9349,16529.8083
369.1111,16470.025
369.2873,16456.0733
369.4635,16586.4
369.6396,16427.555
369.8158,16312.8
369.9919,16284.7583
370.168,16290.35
370.3441,16256.37
370.5202,16175.1317
370.6962,16121.145
370.8722,16094.9017
371.0482,16088.0583
371.2242,16147.37
371.4002,16220.7283
371.5761,16179.4667
371.752,16163.9967
371.9279,16176.61
372.1038,16135.6617
372.2796,16091.3583
372.4555,16096.9483
372.6313,16081.0217
372.8071,16057.47
372.9829,16045.0917
373.1586,16076.025
373.3344,16054.4783
373.5101,16036.7133
373.6858,16030.27
373.8615,16016.3867
374.0371,16080.92
374.2127,16160.5817
374.3884,16097.73
374.564,16053.1483
374.7395,16087.295
374.9151,16243.6033
375.0906,16419.2667
375.2661,16322.9383
375.4416,16327.7133
375.6171,16497.1417
375.7925,16551.5617
375.968,16429.93
376.1434,16239.6133
376.3188,16209.5517
376.4941,16264.215
376.6695,16334.3217
376.8448,16422.8817
377.0201,16319.925
377.1954,16394.4467
377.3707,16455.9167
377.5459,16491.9283
377.7212,16765.79
377.8964,16961.195
378.0715,16766.9533
378.2467,16863.695
378.4218,16936.3983
378.597,16656.0333
378.7721,16756.5233
378.9472,16761.905
379.1222,16918.26
379.2973,17478.4333
379.4723,17727.6917
379.6473,17397.22
379.8223,16919.0617
379.9972,16740.8933
380.1722,16613.91
380.3471,16703.7417
380.522,16703.84
380.6969,16944.9767
380.8717,16985.67
381.0466,16683.875
381.2214,16624.2383
381.3962,16471.0667
381.571,16378.18
381.7457,16452.9683
381.9204,16470.2433
382.0952,16477.035
382.2699,16924.9667
382.4445,16960.385
382.6192,17197.0533
382.7938,17570.1617
382.9685,17312.2533
383.1431,16896.6933
383.3176,16739.71
383.4922,16717.0533
383.6667,16706.0917
383.8412,16570.4217
384.0157,16596.6683
384.1902,16767.0683
384.3646,16766.6067
384.5391,16631.4817
384.7134,16652.785
384.8878,16905.4017
385.0622,17001.6783
385.2365,16597.4733
385.4109,16445.8217
385.5852,16472.49
385.7594,16502.2867
385.9337,16588.3383
386.1079,16695.87
386.2822,16931.1783
386.4564,16731.2217
386.6306,16777.7717
386.8047,16993.9767
386.9789,16947.0733
387.153,17296.5417
387.3271,17474.445
387.5012,17617.6017
387.6752,17937.3033
387.8492,17891.715
388.0233,17599.2217
388.1972,17826.6733
388.3712,17736.9267
388.5452,17842.43
388.7191,18073.035
388.893,18292.2233
389.0669,17791.0083
389.2408,17096.8583
389.4146,16697.5883
389.5884,16371.7983
389.7623,16319.395
389.9361,16401.53
390.1098,16629.99
390.2835,16631.2967
390.4573,16523.6983
390.631,16709.0017
390.8047,17011.51
390.9784,16865.1333
391.152,16897.425
391.3256,17178.9733
391.4992,16992.725
391.6728,16856.1917
391.8464,17283.51
392.0199,17488.6467
392.1934,17456.7283
392.3669,17945.8767
392.5403,17867.4167
392.7138,18229.1767
392.8873,18632.7517
393.0607,19086.9833
393.2341,19201.555
393.4074,18650.5367
393.5808,17875.3683
393.7542,17860.7117
393.9274,17709.425
394.1007,17641.2417
394.274,17598.8617
394.4472,17396.1133
394.6205,17783.9567
394.7937,18211.8817
394.9668,17988.8783
395.14,17613.5283
395.3131,17284.2683
395.4863,17286.595
395.6594,17195.3467
395.8325,16917.5067
396.0055,17025.7617
396.1786,17085.105
396.3516,17130.345
396.5246,17015.1117
396.6975,16945.555
396.8705,17635.47
397.0434,17349.7033
397.2163,16936.7067
397.3892,17252.2917
397.5621,17567.315
397.735,17894.64
397.9077,18410.9583
398.0806,17816.085
398.2534,17978.15
398.4261,18147.99
398.5989,19056.615
398.7716,18899.6967
398.9443,18421.9083
399.117,17849.3217
399.2896,17751.8533
399.4623,17691.1817
399.6349,17448.8067
399.8075,17045.4683
399.9801,17080.56
400.1526,16840.6
400.3252,16262.1817
400.4977,16139.7133
400.6702,16071.09
400.8427,16248.045
401.0151,16443.5217
401.1875,16343.9183
401.36,16485.3183
401.5323,16239.7
401.7047,16012.53
401.877,15879.9717
402.0494,15906.7133
402.2216,16271.98
402.394,16255.345
402.5662,16103.3467
402.7385,16045.7583
402.9107,16055.0733
403.0829,16170.3067
403.2551,16014.0633
403.4272,15949.5533
403.5994,16020.0867
403.7715,16309.2317
403.9436,16203.0067
404.1156,16300.7767
