Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-12 02:00:00.648625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1966.2433
218.2508,2007.085
218.442,2049.7017
218.6332,2094.55
218.8244,2138.9067
219.0156,2186.145
219.2067,2235.2017
219.3979,2285.6233
219.589,2336.7917
219.7801,2389.8767
219.9712,2445.9667
220.1623,2503.33
220.3533,2564.5083
220.5444,2625.71
220.7354,2687.6
220.9264,2751.4283
221.1174,2820.6117
221.3083,2890.06
221.4993,2957.285
221.6902,3026.2967
221.8812,3101.4133
222.0721,3180.0633
222.263,3257.5617
222.4538,3338.69
222.6447,3420.9333
222.8355,3505.3283
223.0264,3590.6233
223.2172,3674.5733
223.408,3763.84
223.5987,3854.355
223.7895,3946.1333
223.9802,4040.7167
224.1709,4136.72
224.3616,4236.6133
224.5524,4336.645
224.743,4438.9367
224.9337,4539.1683
225.1243,4651.6267
225.315,4758.735
225.5056,4862.255
225.6962,4975.425
225.8867,5090.4233
226.0773,5201.835
226.2678,5321.1233
226.4584,5440.7933
226.6489,5561.8433
226.8394,5674.2083
227.0298,5797.195
227.2203,5929.6717
227.4108,6065.2283
227.6012,6198.975
227.7916,6326.7217
227.982,6458.0833
228.1723,6588.6283
228.3627,6726.955
228.5531,6860.9517
228.7434,6997.6167
228.9337,7139.2317
229.124,7284.325
229.3143,7430.3967
229.5045,7586.4617
229.6948,7742.1
229.885,7903.6467
230.0752,8066.3867
230.2654,8227.2233
230.4556,8385.97
230.6457,8542.19
230.8358,8700.165
231.026,8860.6883
231.2161,9018.9217
231.4062,9182.5383
231.5963,9341.485
231.7863,9504.7617
231.9764,9677.6883
232.1664,9855.3117
232.3564,10034.8783
232.5464,10212.0183
232.7364,10386.4517
232.9263,10558.655
233.1163,10738.7033
233.3062,10926.24
233.4961,11122.1017
233.686,11303.2917
233.8758,11468.45
234.0657,11632.8517
234.2555,11819.6067
234.4454,12003.3517
234.6352,12183.37
234.825,12362.9517
235.0147,12533.995
235.2045,12713.405
235.3942,12888.7717
235.5839,13066.9633
235.7737,13238.1517
235.9633,13409.9633
236.153,13604.0217
236.3427,13788.0
236.5323,13965.525
236.7219,14134.9817
236.9115,14284.7783
237.1011,14445.9017
237.2907,14627.58
237.4803,14801.27
237.6698,14969.2467
237.8593,15139.4883
238.0488,15309.3067
238.2383,15479.6633
238.4278,15644.4
238.6172,15830.725
238.8066,15998.1233
238.9961,16170.0533
239.1855,16351.5333
239.3748,16513.465
239.5642,16670.2817
239.7536,16839.6367
239.9429,16999.4717
240.1322,17142.9117
240.3215,17297.6483
240.5108,17461.2117
240.7001,17624.715
240.8893,17772.4683
241.0786,17923.4217
241.2677,18068.2767
241.457,18232.1117
241.6461,18351.68
241.8353,18479.7133
242.0244,18609.5233
242.2136,18731.945
242.4027,18873.8933
242.5918,19004.2283
242.7809,19102.96
242.9699,19153.8033
243.159,19260.815
243.348,19430.31
243.537,19598.6817
243.726,19725.43
243.915,19832.2967
244.1039,19932.1683
244.2929,19957.7883
244.4818,20030.8517
244.6707,20173.7633
244.8596,20342.7133
245.0485,20485.0883
245.2373,20628.7067
245.4262,20756.7383
245.615,20877.35
245.8038,20957.57
245.9926,21083.865
246.1814,21148.7867
246.3701,21120.27
246.5589,21186.1783
246.7476,21331.2733
246.9363,21492.9933
247.1249,21613.0817
247.3136,21744.9433
247.5023,21853.155
247.6909,21978.1383
247.8795,22089.9867
248.0681,22192.5133
248.2567,22312.7433
248.4453,22411.3033
248.6338,22493.8867
248.8224,22461.6483
249.0109,22439.6233
249.1994,22573.2017
249.3878,22723.725
249.5763,22847.2683
249.7648,22957.8667
249.9532,23061.4133
250.1416,23196.6967
250.33,23325.9667
250.5183,23437.5483
250.7067,23520.15
250.8951,23591.6233
251.0834,23678.3667
251.2717,23754.11
251.46,23816.6617
251.6483,23872.5917
251.8365,23877.5683
252.0247,23856.93
252.213,23983.2867
252.4012,24086.795
252.5894,24219.7467
252.7775,24303.6083
252.9657,24379.7733
253.1538,24489.5633
253.3419,24566.63
253.53,24610.6967
253.7181,24682.8483
253.9062,24739.5283
254.0942,24802.9933
254.2823,24849.3317
254.4703,24903.0733
254.6583,24955.7283
254.8463,25004.795
255.0342,25024.9733
255.2222,25046.015
255.4101,25023.51
255.598,25032.3383
255.7859,25121.4267
255.9738,25223.45
256.1616,25327.1417
256.3495,25427.6717
256.5373,25502.5533
256.7251,25610.4717
256.9129,25676.275
257.1006,25731.725
257.2884,25806.475
257.4761,25892.375
257.6638,25940.24
257.8515,25958.585
258.0392,26003.93
258.2269,26035.015
258.4146,26063.32
258.6022,26101.715
258.7898,26108.97
258.9774,26135.3183
259.165,26186.7267
259.3525,26205.1067
259.5401,26249.5433
259.7276,26309.6683
259.9151,26360.3133
260.1026,26395.44
260.2901,26447.8867
260.4776,26497.6
260.665,26587.74
260.8524,26661.5667
261.0398,26744.7617
261.2272,26776.8317
261.4146,26781.8533
261.6019,26815.8367
261.7893,26856.0133
261.9766,26883.05
262.1639,26923.255
262.3512,26920.7883
262.5384,26919.7283
262.7257,26928.29
262.9129,26948.12
263.1001,26955.225
263.2873,26999.835
263.4745,27021.5617
263.6617,26963.9217
263.8488,26990.0267
264.0359,27022.1967
264.2231,27036.1417
264.4101,27053.0083
264.5972,27077.59
264.7842,27103.1367
264.9713,27107.56
265.1583,27105.1867
265.3453,27116.79
265.5323,27140.7883
265.7193,27162.615
265.9062,27198.0017
266.0931,27210.265
266.2801,27204.015
266.4669,27231.1767
266.6538,27256.8767
266.8407,27283.1567
267.0276,27263.0333
267.2143,27239.3783
267.4012,27247.345
267.588,27199.9783
267.7747,27197.9333
267.9615,27199.3533
268.1482,27187.4183
268.3349,27192.6483
268.5217,27181.5917
268.7083,27149.45
268.895,27141.59
269.0817,27156.055
269.2682,27139.7383
269.4549,27100.815
269.6415,27033.2583
269.8281,27013.6533
270.0146,27034.28
270.2012,27041.3317
270.3877,27052.7617
270.5742,27044.1683
270.7607,27036.5717
270.9472,27018.3067
271.1336,27002.3167
271.32,26973.565
271.5065,26948.2233
271.6929,26938.445
271.8792,26954.5883
272.0656,26942.96
272.252,26947.1333
272.4383,26938.8867
272.6246,26915.75
272.8109,26896.2783
272.9972,26930.5283
273.1835,26944.3733
273.3697,26956.2183
273.5559,26950.835
273.7421,26947.53
273.9283,26932.7533
274.1145,26918.21
274.3007,26906.1633
274.4868,26907.955
274.6729,26931.7433
274.859,26930.0383
275.0451,26917.295
275.2311,26846.67
275.4172,26851.07
275.6032,26860.2133
275.7892,26873.5683
275.9752,26860.8367
276.1612,26870.5867
276.3472,26835.35
276.5331,26815.375
276.719,26805.9383
276.9049,26799.8433
277.0908,26764.14
277.2767,26751.2383
277.4625,26748.575
277.6484,26728.3933
277.8342,26696.2617
278.02,26680.8467
278.2057,26689.105
278.3915,26714.4317
278.5772,26704.6883
278.763,26659.1117
278.9487,26677.4383
279.1343,26689.69
279.32,26667.0767
279.5057,26618.8083
279.6913,26536.315
279.877,26511.0917
280.0625,26493.21
280.2481,26443.97
280.4337,26401.0883
280.6192,26419.8317
280.8048,26432.6417
280.9903,26393.1267
281.1758,26345.1567
281.3612,26295.77
281.5467,26274.6583
281.7321,26294.555
281.9175,26289.5617
282.1029,26270.7333
282.2884,26256.6233
282.4737,26202.5717
282.6591,26158.44
282.8444,26143.2433
283.0297,26120.31
283.215,26107.955
283.4002,26088.895
283.5855,26035.3533
283.7707,25953.1567
283.956,25913.9483
284.1412,25880.72
284.3264,25882.42
284.5115,25900.0533
284.6967,25895.9183
284.8818,25855.22
285.0669,25790.5317
285.252,25771.01
285.4371,25761.2517
285.6222,25709.3983
285.8072,25672.5917
285.9922,25637.3183
286.1772,25632.105
286.3622,25633.6833
286.5472,25588.6717
286.7321,25529.8883
286.9171,25539.2883
287.102,25530.2433
287.2869,25537.1883
287.4717,25564.7433
287.6566,25546.0783
287.8415,25526.7817
288.0263,25497.525
288.2111,25424.3883
288.3959,25359.0317
288.5806,25342.6383
288.7654,25340.9633
288.9501,25382.095
289.1348,25377.91
289.3195,25363.0983
289.5042,25356.7567
289.6889,25367.2967
289.8735,25297.5817
290.0581,25259.335
290.2428,25199.4617
290.4273,25186.175
290.6119,25196.35
290.7965,25173.7067
290.981,25153.8767
291.1655,25135.4433
291.35,25050.8367
291.5345,24990.5017
291.719,24981.9017
291.9034,24979.4067
292.0878,25000.61
292.2722,24981.2433
292.4566,24938.5433
292.641,24933.3067
292.8253,24912.6333
293.0096,24871.2517
293.194,24866.5283
293.3783,24850.9583
293.5626,24847.5983
293.7468,24834.7117
293.9311,24821.6133
294.1153,24763.2433
294.2995,24668.3983
294.4837,24605.0683
294.6678,24550.1617
294.852,24514.8233
295.0361,24511.0667
295.2202,24503.675
295.4043,24504.84
295.5884,24474.35
295.7725,24452.9983
295.9565,24424.3467
296.1405,24355.7617
296.3246,24314.7917
296.5085,24334.69
296.6925,24352.7867
296.8764,24324.6233
297.0603,24287.035
297.2443,24251.355
297.4282,24199.3833
297.612,24140.8417
297.7959,24091.3467
297.9797,24054.5133
298.1635,24004.4117
298.3474,24023.645
298.5311,24034.115
298.7149,23976.2933
298.8987,23905.5067
299.0823,23869.1617
299.2661,23809.675
299.4498,23723.885
299.6334,23707.3667
299.8171,23702.9483
300.0007,23674.8
300.1843,23649.7467
300.368,23624.3217
300.5515,23588.8633
300.7351,23557.5533
300.9186,23530.1733
301.1021,23482.0567
301.2857,23467.0367
301.4691,23443.3583
301.6526,23438.865
301.8361,23390.0767
302.0195,23343.7233
302.2029,23315.5783
302.3863,23296.8283
302.5697,23252.9117
302.753,23247.9933
302.9364,23246.3
303.1197,23257.9683
303.303,23227.94
303.4863,23173.3033
303.6696,23088.4783
303.8528,23026.235
304.036,22995.8283
304.2192,22993.46
304.4024,22968.1883
304.5856,22921.1217
304.7688,22893.9733
304.9519,22878.7767
305.135,22846.0367
305.3181,22808.875
305.5012,22782.8933
305.6842,22771.4233
305.8673,22743.8867
306.0504,22695.9067
306.2333,22629.8333
306.4163,22609.5617
306.5993,22566.3833
306.7822,22546.7717
306.9652,22532.49
307.1481,22488.1833
307.331,22449.0733
307.5139,22412.8067
307.6967,22364.97
307.8796,22318.55
308.0624,22283.6367
308.2452,22243.1833
308.428,22209.4383
308.6107,22195.6817
308.7935,22160.8433
308.9762,22124.2867
309.1589,22092.6917
309.3416,22057.0917
309.5243,22018.4067
309.7069,21987.6033
309.8896,21947.9167
310.0721,21918.16
310.2548,21894.5983
310.4373,21871.135
310.6199,21863.6017
310.8024,21820.8183
310.985,21801.2383
311.1674,21743.5667
311.3499,21686.8117
311.5324,21673.2
311.7148,21680.915
311.8973,21642.4117
312.0797,21611.1017
312.2621,21586.22
312.4445,21549.5967
312.6268,21503.9433
312.8091,21483.4433
312.9915,21430.68
313.1738,21400.16
313.356,21345.1683
313.5383,21301.0583
313.7206,21281.8333
313.9027,21232.9083
314.085,21209.66
314.2672,21193.3917
314.4493,21176.28
314.6314,21170.9183
314.8136,21161.4117
314.9957,21113.5167
315.1778,21059.235
315.3598,21039.1767
315.5419,21031.99
315.724,21021.19
315.9059,20994.44
316.088,20964.59
316.2699,20957.5533
316.4519,20939.28
316.6338,20893.615
316.8157,20818.2567
316.9977,20790.96
317.1795,20793.4067
317.3614,20796.7
317.5432,20778.5783
317.7251,20737.64
317.9069,20674.135
318.0887,20638.02
318.2704,20595.785
318.4522,20591.68
318.6339,20593.9067
318.8156,20616.365
318.9973,20587.7533
319.179,20585.33
319.3607,20594.8517
319.5423,20595.425
319.7239,20572.295
319.9055,20533.5367
320.0871,20509.5583
320.2687,20492.0567
320.4502,20469.655
320.6317,20424.2717
320.8132,20408.7933
320.9947,20416.6667
321.1761,20414.8583
321.3576,20396.855
321.5391,20372.4667
321.7205,20341.7683
321.9019,20315.7083
322.0832,20272.49
322.2646,20239.6
322.4459,20215.5867
322.6272,20184.535
322.8085,20156.8833
322.9898,20140.2883
323.1711,20106.3533
323.3523,20087.1717
323.5335,20050.74
323.7147,20077.155
323.8959,20113.8883
324.0771,20114.0983
324.2582,20085.9767
324.4393,20070.6633
324.6204,20073.9967
324.8015,20062.1283
324.9826,20083.3933
325.1637,20101.795
325.3447,20097.2033
325.5257,20094.6117
325.7067,20080.8533
325.8877,19987.3517
326.0686,19910.0383
326.2496,19906.925
326.4305,19880.9617
326.6114,19873.2833
326.7922,19872.715
326.9731,19874.24
327.1539,19851.4033
327.3347,19842.93
327.5155,19839.3367
327.6963,19862.2867
327.8771,19861.4733
328.0578,19819.2267
328.2385,19745.9967
328.4193,19731.8683
328.5999,19715.87
328.7806,19680.66
328.9613,19687.7317
329.1419,19677.8383
329.3225,19676.7633
329.5031,19634.715
329.6837,19606.3933
329.8642,19573.6867
330.0447,19564.7467
330.2252,19536.8217
330.4057,19505.0233
330.5862,19498.0167
330.7667,19507.0
330.9471,19503.4233
331.1275,19489.61
331.3079,19448.7683
331.4883,19419.335
331.6687,19414.7033
331.849,19385.5733
332.0293,19359.9867
332.2096,19340.75
332.3899,19339.59
332.5702,19351.7383
332.7504,19359.015
332.9306,19361.4433
333.1108,19318.4633
333.291,19272.555
333.4712,19268.7533
333.6514,19290.4667
333.8315,19274.575
334.0116,19253.5283
334.1917,19252.47
334.3717,19253.69
334.5518,19260.77
334.7318,19232.0317
334.9119,19219.0417
335.0918,19220.52
335.2718,19214.7583
335.4518,19207.3283
335.6317,19195.6967
335.8116,19199.885
335.9915,19160.015
336.1714,19115.1983
336.3513,19105.2317
336.5311,19113.8267
336.7109,19116.3017
336.8907,19091.3917
337.0705,19032.7217
337.2502,18978.425
337.43,18955.3833
337.6097,18915.2317
337.7894,18888.865
337.9691,18891.71
338.1488,18906.6117
338.3284,18913.4117
338.508,18941.7583
338.6877,18937.975
338.8672,18914.6017
339.0468,18867.2583
339.2263,18837.5583
339.4059,18851.625
339.5854,18873.77
339.7649,18859.745
339.9443,18839.7617
340.1238,18831.485
340.3032,18844.0783
340.4826,18847.8233
340.662,18802.51
340.8414,18763.1283
341.0207,18770.8867
341.2001,18781.4533
341.3794,18783.0633
341.5587,18799.0267
341.738,18778.885
341.9172,18749.8867
342.0965,18709.7383
342.2757,18648.8383
342.4549,18592.8317
342.6341,18584.9733
342.8132,18602.6733
342.9923,18633.2333
343.1715,18666.3183
343.3506,18633.695
343.5296,18580.25
343.7087,18558.6533
343.8878,18536.805
344.0668,18531.4317
344.2458,18527.8033
344.4248,18487.5533
344.6037,18466.405
344.7827,18463.46
344.9616,18448.3233
345.1405,18455.3417
345.3194,18445.35
345.4982,18410.9567
345.6771,18387.19
345.8559,18390.8917
346.0347,18368.2567
346.2135,18359.4617
346.3923,18362.4033
346.571,18317.455
346.7498,18291.8633
346.9285,18323.7533
347.1071,18283.23
347.2859,18252.1967
347.4645,18277.0033
347.6431,18323.71
347.8217,18375.4783
348.0003,18321.8967
348.1789,18232.6667
348.3574,18184.4933
348.5359,18144.045
348.7145,18106.9483
348.893,18107.8067
349.0714,18102.0233
349.2499,18058.5533
349.4283,18013.9667
349.6068,17960.255
349.7852,17942.1683
349.9635,17951.0867
350.1419,17943.67
350.3202,17912.5867
350.4985,17867.4283
350.6768,17837.1167
350.8551,17818.4783
351.0334,17795.1333
351.2116,17770.6833
351.3898,17770.7517
351.568,17750.52
351.7462,17749.9883
351.9243,17727.1367
352.1025,17699.6617
352.2806,17670.6367
352.4587,17672.715
352.6368,17640.285
352.8148,17578.0167
352.9929,17546.8583
353.1709,17554.4533
353.3489,17546.3833
353.5268,17512.3083
353.7048,17480.405
353.8828,17457.1283
354.0607,17420.3417
354.2386,17415.83
354.4165,17392.515
354.5943,17369.3483
354.7722,17360.185
354.95,17377.5867
355.1278,17364.3667
355.3056,17316.8783
355.4833,17249.7483
355.6611,17198.2817
355.8388,17150.2617
356.0165,17124.0817
356.1942,17131.8417
356.3719,17155.4583
356.5495,17153.795
356.7271,17134.1283
356.9047,17111.2517
357.0823,17109.4467
357.2599,17111.9767
357.4374,17079.2933
357.6149,17027.2083
357.7924,16980.93
357.9699,16959.1967
358.1474,16925.8533
358.3248,16890.2483
358.5023,16862.9
358.6797,16819.3067
358.8571,16795.2967
359.0344,16760.8517
359.2118,16717.1533
359.3891,16687.3517
359.5664,16661.6317
359.7437,16637.4
359.9209,16588.0783
360.0982,16533.6633
360.2754,16503.7267
360.4526,16528.4833
360.6298,16536.6483
360.807,16528.655
360.9841,16495.0717
361.1613,16449.165
361.3383,16454.7667
361.5154,16455.1083
361.6925,16409.5383
361.8695,16395.5733
362.0466,16352.2383
362.2236,16338.8383
362.4005,16341.5167
362.5775,16270.2817
362.7545,16212.23
362.9314,16204.69
363.1083,16211.275
363.2852,16184.035
363.462,16143.4617
363.6389,16144.9883
363.8157,16115.475
363.9925,16113.52
364.1693,16074.3633
364.346,16021.8583
364.5228,16037.715
364.6996,16052.5867
364.8762,16068.0517
365.0529,16015.915
365.2296,15992.895
365.4062,16008.86
365.5829,15956.3117
365.7595,15961.7367
365.9361,15954.1733
366.1126,15944.7467
366.2892,16050.7533
366.4657,16194.5433
366.6422,16249.1933
366.8186,16283.4283
366.9951,16241.19
367.1716,16124.8617
367.348,16183.885
367.5244,16294.2917
367.7008,16368.1967
367.8772,16183.2783
368.0535,16013.74
368.2298,16097.055
368.4061,16000.415
368.5824,16002.9067
368.7586,16107.3333
368.9349,16017.0683
369.1111,15948.94
369.2873,15919.135
369.4635,16062.1267
369.6396,15923.11
369.8158,15799.6467
369.9919,15759.1783
370.168,15771.2567
370.3441,15748.2933
370.5202,15661.5517
370.6962,15605.71
370.8722,15580.2767
371.0482,15574.875
371.2242,15624.1733
371.4002,15702.8017
371.5761,15665.1917
371.752,15636.9467
371.9279,15651.3833
372.1038,15626.135
372.2796,15572.0667
372.4555,15582.5583
372.6313,15571.6983
372.8071,15548.6033
372.9829,15527.51
373.1586,15560.8383
373.3344,15549.5517
373.5101,15524.6867
373.6858,15519.8767
373.8615,15504.0217
374.0371,15561.4517
374.2127,15650.16
374.3884,15590.5917
374.564,15540.38
374.7395,15562.8033
374.9151,15714.16
375.0906,15906.895
375.2661,15823.81
375.4416,15796.4083
375.6171,15955.8567
375.7925,16027.825
375.968,15933.775
376.1434,15722.62
376.3188,15686.005
376.4941,15730.645
376.6695,15821.89
376.8448,15911.2183
377.0201,15818.8233
377.1954,15859.5783
377.3707,15938.6217
377.5459,15962.705
377.7212,16211.965
377.8964,16422.7133
378.0715,16265.8667
378.2467,16275.4917
378.4218,16419.5433
378.597,16117.32
378.7721,16204.9
378.9472,16202.0517
379.1222,16337.7767
379.2973,16879.0017
379.4723,17152.8
379.6473,16885.07
379.8223,16343.0983
379.9972,16156.825
380.1722,16047.7233
380.3471,16162.84
380.522,16168.1033
380.6969,16367.615
380.8717,16476.0767
381.0466,16162.855
381.2214,16084.0483
381.3962,15935.1933
381.571,15846.105
381.7457,15894.4217
381.9204,15945.7483
382.0952,15917.12
382.2699,16333.1617
382.4445,16406.7183
382.6192,16596.505
382.7938,16952.93
382.9685,16762.24
383.1431,16314.435
383.3176,16116.305
383.4922,16105.1333
383.6667,16119.9867
383.8412,16001.5383
384.0157,16010.4517
384.1902,16166.365
384.3646,16208.915
384.5391,16082.4617
384.7134,16088.0867
384.8878,16325.95
385.0622,16482.1467
385.2365,16095.65
385.4109,15889.3517
385.5852,15914.425
385.7594,15958.07
385.9337,16044.235
386.1079,16133.7717
386.2822,16360.4717
386.4564,16188.3433
386.6306,16179.7883
386.8047,16393.8067
386.9789,16360.495
387.153,16652.65
387.3271,16887.6733
387.5012,16961.8033
387.6752,17290.92
387.8492,17302.56
388.0233,16970.94
388.1972,17164.9367
388.3712,17101.3333
388.5452,17205.2583
388.7191,17392.3167
388.893,17675.22
389.0669,17214.1167
389.2408,16526.7183
389.4146,16109.94
389.5884,15811.5467
389.7623,15766.3317
389.9361,15842.2183
390.1098,16084.035
390.2835,16105.7983
390.4573,15977.5067
390.631,16118.7817
390.8047,16441.3583
390.9784,16327.64
391.152,16310.755
391.3256,16570.055
391.4992,16461.69
391.6728,16267.6083
391.8464,16646.3617
392.0199,16924.6267
392.1934,16841.7683
392.3669,17337.82
392.5403,17245.6017
392.7138,17603.5183
392.8873,17942.2117
393.0607,18459.2767
393.2341,18558.7083
393.4074,18094.5083
393.5808,17237.3283
393.7542,17181.5283
393.9274,17109.8417
394.1007,17027.6833
394.274,17055.4433
394.4472,16788.895
394.6205,17154.235
394.7937,17598.5333
394.9668,17464.5
395.14,17046.0083
395.3131,16709.4433
395.4863,16656.2467
395.6594,16659.5883
395.8325,16350.2717
396.0055,16460.8933
396.1786,16492.1467
396.3516,16584.2733
396.5246,16461.9683
396.6975,16363.5
396.8705,17005.1967
397.0434,16874.2617
397.2163,16376.1333
397.3892,16622.1333
397.5621,16977.0067
397.735,17301.8517
397.9077,17853.48
398.0806,17281.0483
398.2534,17344.3467
398.4261,17498.8517
398.5989,18419.22
398.7716,18382.9683
398.9443,17883.8917
399.117,17242.705
399.2896,17128.3717
399.4623,17099.7733
399.6349,16940.14
399.8075,16511.9367
399.9801,16508.5133
400.1526,16353.825
400.3252,15743.2533
400.4977,15615.8567
400.6702,15533.6333
400.8427,15713.2517
401.0151,15950.5567
401.1875,15840.7617
401.36,15970.8667
401.5323,15755.705
401.7047,15507.22
401.877,15372.77
402.0494,15371.4067
402.2216,15752.835
402.394,15784.495
402.5662,15612.08
402.7385,15545.0483
402.9107,15535.425
403.0829,15675.8683
403.2551,15542.4833
403.4272,15451.4183
403.5994,15498.5883
403.7715,15815.6183
403.9436,15722.4
404.1156,15812.5083
