Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-12 04:28:52.095727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1959.12
218.2508,2001.7283
218.442,2042.85
218.6332,2088.0517
218.8244,2131.665
219.0156,2177.3733
219.2067,2228.0967
219.3979,2278.3067
219.589,2328.9017
219.7801,2382.61
219.9712,2437.34
220.1623,2495.2133
220.3533,2555.5567
220.5444,2615.3
220.7354,2678.2567
220.9264,2741.9883
221.1174,2809.7333
221.3083,2879.5783
221.4993,2948.3533
221.6902,3014.765
221.8812,3091.6117
222.0721,3168.4217
222.263,3246.1983
222.4538,3326.2933
222.6447,3408.4967
222.8355,3491.605
223.0264,3576.8233
223.2172,3661.9333
223.408,3749.1217
223.5987,3839.815
223.7895,3932.04
223.9802,4026.525
224.1709,4121.8183
224.3616,4221.0317
224.5524,4321.3017
224.743,4423.14
224.9337,4522.435
225.1243,4635.915
225.315,4741.815
225.5056,4845.6167
225.6962,4959.875
225.8867,5073.5517
226.0773,5186.9867
226.2678,5304.7933
226.4584,5422.78
226.6489,5542.8633
226.8394,5657.6517
227.0298,5780.0167
227.2203,5909.0917
227.4108,6046.7383
227.6012,6178.38
227.7916,6306.1483
227.982,6438.7517
228.1723,6569.1567
228.3627,6706.63
228.5531,6840.38
228.7434,6977.6467
228.9337,7119.4
229.124,7262.95
229.3143,7407.955
229.5045,7566.1733
229.6948,7721.835
229.885,7882.5767
230.0752,8044.3317
230.2654,8205.8267
230.4556,8363.5233
230.6457,8520.3867
230.8358,8677.2083
231.026,8838.1483
231.2161,8996.2583
231.4062,9159.6667
231.5963,9319.635
231.7863,9483.2167
231.9764,9656.3417
232.1664,9834.27
232.3564,10015.41
232.5464,10188.6283
232.7364,10366.9
232.9263,10536.6883
233.1163,10719.54
233.3062,10903.77
233.4961,11099.5217
233.686,11281.0383
233.8758,11446.285
234.0657,11611.71
234.2555,11797.085
234.4454,11982.465
234.6352,12162.9533
234.825,12340.265
235.0147,12514.4233
235.2045,12692.2733
235.3942,12869.2833
235.5839,13047.035
235.7737,13217.3033
235.9633,13390.1917
236.153,13584.7017
236.3427,13768.0733
236.5323,13945.4217
236.7219,14114.8233
236.9115,14267.7217
237.1011,14427.4917
237.2907,14610.9817
237.4803,14789.0
237.6698,14951.8917
237.8593,15126.0933
238.0488,15294.3083
238.2383,15463.0
238.4278,15628.0783
238.6172,15815.2183
238.8066,15983.7583
238.9961,16154.7
239.1855,16335.71
239.3748,16499.4233
239.5642,16655.125
239.7536,16826.1967
239.9429,16984.615
240.1322,17128.22
240.3215,17288.2683
240.5108,17445.4767
240.7001,17611.195
240.8893,17764.395
241.0786,17911.5117
241.2677,18055.8033
241.457,18220.9667
241.6461,18339.925
241.8353,18468.42
242.0244,18599.5817
242.2136,18726.0683
242.4027,18867.275
242.5918,18995.2933
242.7809,19095.0917
242.9699,19145.4633
243.159,19252.45
243.348,19424.5967
243.537,19593.525
243.726,19716.9433
243.915,19829.4833
244.1039,19927.6433
244.2929,19948.2867
244.4818,20021.9033
244.6707,20171.4917
244.8596,20339.8883
245.0485,20485.6083
245.2373,20624.9717
245.4262,20751.815
245.615,20873.3817
245.8038,20958.5283
245.9926,21085.51
246.1814,21146.4883
246.3701,21120.2217
246.5589,21187.77
246.7476,21332.1333
246.9363,21494.8117
247.1249,21617.6517
247.3136,21749.93
247.5023,21863.9717
247.6909,21985.4517
247.8795,22099.065
248.0681,22201.505
248.2567,22321.1667
248.4453,22420.4417
248.6338,22501.9717
248.8224,22470.1633
249.0109,22449.5867
249.1994,22580.9267
249.3878,22732.56
249.5763,22859.0283
249.7648,22968.9267
249.9532,23073.7683
250.1416,23209.925
250.33,23339.7567
250.5183,23449.6483
250.7067,23533.8683
250.8951,23606.4067
251.0834,23688.535
251.2717,23767.0983
251.46,23825.3267
251.6483,23887.21
251.8365,23887.75
252.0247,23870.7533
252.213,23994.5
252.4012,24104.1517
252.5894,24234.8817
252.7775,24321.9667
252.9657,24397.46
253.1538,24505.5733
253.3419,24585.3483
253.53,24628.8167
253.7181,24699.43
253.9062,24761.1667
254.0942,24826.9067
254.2823,24870.515
254.4703,24928.6117
254.6583,24981.9033
254.8463,25029.6367
255.0342,25050.955
255.2222,25068.6133
255.4101,25047.6367
255.598,25057.565
255.7859,25148.2417
255.9738,25249.06
256.1616,25354.0567
256.3495,25457.18
256.5373,25533.0433
256.7251,25644.5283
256.9129,25707.1733
257.1006,25767.3817
257.2884,25841.4767
257.4761,25930.0117
257.6638,25978.0667
257.8515,25994.7867
258.0392,26038.2467
258.2269,26069.24
258.4146,26102.2933
258.6022,26140.15
258.7898,26145.495
258.9774,26169.065
259.165,26220.725
259.3525,26244.68
259.5401,26287.4233
259.7276,26352.4183
259.9151,26404.5583
260.1026,26437.7733
260.2901,26493.3183
260.4776,26540.1883
260.665,26626.875
260.8524,26704.7733
261.0398,26788.38
261.2272,26821.7533
261.4146,26828.2133
261.6019,26860.7817
261.7893,26905.75
261.9766,26929.92
262.1639,26969.655
262.3512,26964.2867
262.5384,26970.4967
262.7257,26978.9033
262.9129,26994.7833
263.1001,27009.2833
263.2873,27050.9667
263.4745,27074.8717
263.6617,27015.9283
263.8488,27042.57
264.0359,27077.4583
264.2231,27090.725
264.4101,27108.8883
264.5972,27139.19
264.7842,27159.455
264.9713,27169.1083
265.1583,27166.1733
265.3453,27175.3033
265.5323,27202.045
265.7193,27226.9083
265.9062,27266.8317
266.0931,27276.595
266.2801,27272.365
266.4669,27295.4917
266.6538,27319.7233
266.8407,27350.055
267.0276,27332.48
267.2143,27312.4467
267.4012,27316.4917
267.588,27271.8617
267.7747,27271.8967
267.9615,27272.8433
268.1482,27261.955
268.3349,27270.69
268.5217,27254.6083
268.7083,27225.23
268.895,27217.5167
269.0817,27231.5917
269.2682,27220.015
269.4549,27175.28
269.6415,27112.2333
269.8281,27094.1733
270.0146,27117.405
270.2012,27121.87
270.3877,27136.8883
270.5742,27130.0717
270.7607,27121.7867
270.9472,27107.6367
271.1336,27087.8683
271.32,27063.2083
271.5065,27034.2667
271.6929,27026.2967
271.8792,27041.3417
272.0656,27030.305
272.252,27034.3067
272.4383,27028.1683
272.6246,27004.1083
272.8109,26985.1933
272.9972,27017.8517
273.1835,27032.715
273.3697,27045.3317
273.5559,27043.2483
273.7421,27034.335
273.9283,27023.6883
274.1145,27011.24
274.3007,26998.9883
274.4868,27001.4517
274.6729,27027.7917
274.859,27024.6717
275.0451,27013.82
275.2311,26939.405
275.4172,26946.9
275.6032,26957.68
275.7892,26970.98
275.9752,26962.2383
276.1612,26972.5133
276.3472,26934.415
276.5331,26913.705
276.719,26905.0017
276.9049,26896.2217
277.0908,26863.15
277.2767,26849.7183
277.4625,26849.8933
277.6484,26828.24
277.8342,26797.4417
278.02,26781.6167
278.2057,26789.0117
278.3915,26814.56
278.5772,26806.115
278.763,26763.4567
278.9487,26785.1083
279.1343,26797.17
279.32,26770.1617
279.5057,26720.505
279.6913,26639.3117
279.877,26617.05
280.0625,26595.5883
280.2481,26550.9783
280.4337,26506.865
280.6192,26526.33
280.8048,26543.2333
280.9903,26500.0383
281.1758,26454.56
281.3612,26406.2167
281.5467,26386.73
281.7321,26403.405
281.9175,26405.9333
282.1029,26380.78
282.2884,26366.085
282.4737,26317.7083
282.6591,26269.3433
282.8444,26255.34
283.0297,26232.6633
283.215,26220.2767
283.4002,26204.5867
283.5855,26149.5333
283.7707,26071.6133
283.956,26031.595
284.1412,25999.6033
284.3264,25998.215
284.5115,26013.755
284.6967,26012.4817
284.8818,25968.5833
285.0669,25904.4683
285.252,25884.6633
285.4371,25874.4817
285.6222,25826.0867
285.8072,25787.3733
285.9922,25754.295
286.1772,25753.465
286.3622,25755.5767
286.5472,25707.3533
286.7321,25647.495
286.9171,25659.6817
287.102,25649.04
287.2869,25654.155
287.4717,25682.9817
287.6566,25663.5017
287.8415,25644.3867
288.0263,25617.3033
288.2111,25545.485
288.3959,25480.955
288.5806,25468.0333
288.7654,25464.145
288.9501,25503.6417
289.1348,25500.64
289.3195,25487.1917
289.5042,25477.4683
289.6889,25486.5617
289.8735,25416.3983
290.0581,25381.6783
290.2428,25317.2983
290.4273,25300.4917
290.6119,25314.2317
290.7965,25294.4333
290.981,25275.74
291.1655,25252.9667
291.35,25169.8683
291.5345,25112.0233
291.719,25105.325
291.9034,25097.3817
292.0878,25121.8617
292.2722,25095.6417
292.4566,25057.0833
292.641,25048.5917
292.8253,25026.725
293.0096,24989.67
293.194,24984.42
293.3783,24966.0917
293.5626,24968.195
293.7468,24953.9317
293.9311,24941.4767
294.1153,24883.2867
294.2995,24787.3517
294.4837,24723.9133
294.6678,24668.3917
294.852,24634.535
295.0361,24633.58
295.2202,24623.745
295.4043,24622.2233
295.5884,24594.0033
295.7725,24571.4417
295.9565,24540.0883
296.1405,24471.2933
296.3246,24429.0833
296.5085,24450.8267
296.6925,24465.185
296.8764,24443.5617
297.0603,24409.8333
297.2443,24369.1867
297.4282,24315.825
297.612,24255.7633
297.7959,24208.3333
297.9797,24175.3617
298.1635,24119.525
298.3474,24140.3883
298.5311,24148.3967
298.7149,24092.36
298.8987,24023.8833
299.0823,23982.0633
299.2661,23925.18
299.4498,23839.2767
299.6334,23826.5417
299.8171,23816.8017
300.0007,23785.3083
300.1843,23763.7017
300.368,23740.09
300.5515,23702.7167
300.7351,23671.4217
300.9186,23641.2033
301.1021,23596.165
301.2857,23581.8183
301.4691,23554.75
301.6526,23551.1167
301.8361,23498.345
302.0195,23454.4383
302.2029,23425.425
302.3863,23409.1567
302.5697,23363.5617
302.753,23350.935
302.9364,23353.83
303.1197,23369.4267
303.303,23339.9733
303.4863,23280.99
303.6696,23198.3067
303.8528,23133.5933
304.036,23098.7633
304.2192,23101.87
304.4024,23075.325
304.5856,23027.77
304.7688,23005.945
304.9519,22983.0867
305.135,22945.7333
305.3181,22915.3067
305.5012,22885.75
305.6842,22874.305
305.8673,22848.1933
306.0504,22799.6983
306.2333,22732.0167
306.4163,22713.9483
306.5993,22666.9983
306.7822,22645.8683
306.9652,22634.46
307.1481,22586.3633
307.331,22549.4867
307.5139,22510.4233
307.6967,22461.28
307.8796,22417.0633
308.0624,22384.225
308.2452,22342.725
308.428,22306.7183
308.6107,22290.2067
308.7935,22253.785
308.9762,22220.0983
309.1589,22183.715
309.3416,22153.3733
309.5243,22114.9683
309.7069,22081.575
309.8896,22037.9967
310.0721,22006.4733
310.2548,21984.165
310.4373,21959.5717
310.6199,21953.2733
310.8024,21914.3083
310.985,21892.9333
311.1674,21838.7233
311.3499,21777.4167
311.5324,21763.0883
311.7148,21766.99
311.8973,21732.0083
312.0797,21700.6167
312.2621,21670.3667
312.4445,21635.7883
312.6268,21594.835
312.8091,21571.8983
312.9915,21518.8367
313.1738,21484.21
313.356,21430.1367
313.5383,21386.4667
313.7206,21364.0233
313.9027,21316.57
314.085,21295.5817
314.2672,21274.9367
314.4493,21258.5283
314.6314,21257.2267
314.8136,21248.3583
314.9957,21198.9633
315.1778,21142.9083
315.3598,21120.2517
315.5419,21110.5483
315.724,21101.195
315.9059,21073.9467
316.088,21042.78
316.2699,21035.3983
316.4519,21015.0183
316.6338,20973.8617
316.8157,20898.245
316.9977,20866.3383
317.1795,20872.01
317.3614,20871.7233
317.5432,20854.355
317.7251,20811.5567
317.9069,20747.11
318.0887,20711.3467
318.2704,20664.36
318.4522,20659.9617
318.6339,20664.1633
318.8156,20685.835
318.9973,20658.07
319.179,20658.5267
319.3607,20664.4133
319.5423,20667.3833
319.7239,20641.8883
319.9055,20600.8233
320.0871,20577.715
320.2687,20562.6933
320.4502,20538.4533
320.6317,20489.2683
320.8132,20477.0033
320.9947,20479.9233
321.1761,20478.8583
321.3576,20463.56
321.5391,20437.0
321.7205,20406.9167
321.9019,20376.0483
322.0832,20336.1267
322.2646,20301.45
322.4459,20276.7567
322.6272,20247.5283
322.8085,20219.0567
322.9898,20200.385
323.1711,20170.2667
323.3523,20147.4517
323.5335,20106.4117
323.7147,20135.245
323.8959,20174.8883
324.0771,20172.3517
324.2582,20147.84
324.4393,20130.905
324.6204,20136.4033
324.8015,20122.6683
324.9826,20136.6617
325.1637,20159.995
325.3447,20154.6517
325.5257,20155.73
325.7067,20138.9433
325.8877,20043.4717
326.0686,19968.6483
326.2496,19965.515
326.4305,19937.3533
326.6114,19929.2683
326.7922,19927.7933
326.9731,19928.7717
327.1539,19905.0483
327.3347,19893.45
327.5155,19890.8767
327.6963,19917.0133
327.8771,19918.775
328.0578,19874.3867
328.2385,19799.97
328.4193,19785.0317
328.5999,19766.6733
328.7806,19731.085
328.9613,19742.1167
329.1419,19729.1533
329.3225,19726.7167
329.5031,19687.9217
329.6837,19654.265
329.8642,19621.1933
330.0447,19612.6233
330.2252,19585.095
330.4057,19551.525
330.5862,19547.335
330.7667,19552.8583
330.9471,19550.1683
331.1275,19540.3733
331.3079,19496.4783
331.4883,19469.1633
331.6687,19465.8467
331.849,19436.3567
332.0293,19408.8133
332.2096,19384.8483
332.3899,19383.9733
332.5702,19392.8117
332.7504,19402.7133
332.9306,19405.7667
333.1108,19363.4533
333.291,19316.815
333.4712,19318.3083
333.6514,19335.0133
333.8315,19318.0183
334.0116,19299.8733
334.1917,19298.2733
334.3717,19300.4833
334.5518,19309.6233
334.7318,19275.3817
334.9119,19262.7083
335.0918,19264.7783
335.2718,19256.5783
335.4518,19246.3367
335.6317,19235.5867
335.8116,19238.6083
335.9915,19197.91
336.1714,19153.945
336.3513,19148.785
336.5311,19155.8583
336.7109,19157.135
336.8907,19129.6217
337.0705,19073.8833
337.2502,19018.3117
337.43,18994.7333
337.6097,18956.72
337.7894,18934.0517
337.9691,18934.54
338.1488,18947.7033
338.3284,18955.0717
338.508,18982.57
338.6877,18977.6483
338.8672,18954.0933
339.0468,18905.615
339.2263,18875.95
339.4059,18892.2117
339.5854,18912.8083
339.7649,18898.3
339.9443,18881.0233
340.1238,18875.77
340.3032,18884.4683
340.4826,18890.7583
340.662,18843.7483
340.8414,18803.4383
341.0207,18808.84
341.2001,18821.92
341.3794,18821.7683
341.5587,18837.3333
341.738,18812.56
341.9172,18786.1
342.0965,18747.8917
342.2757,18686.4283
342.4549,18635.635
342.6341,18628.0917
342.8132,18640.4817
342.9923,18671.9733
343.1715,18709.9133
343.3506,18673.0083
343.5296,18618.4033
343.7087,18597.4783
343.8878,18576.3367
344.0668,18573.265
344.2458,18565.92
344.4248,18524.0
344.6037,18506.375
344.7827,18502.5083
344.9616,18483.97
345.1405,18489.8
345.3194,18477.1517
345.4982,18445.9533
345.6771,18424.84
345.8559,18429.6
346.0347,18404.3367
346.2135,18395.395
346.3923,18395.705
346.571,18353.945
346.7498,18330.535
346.9285,18355.4917
347.1071,18315.195
347.2859,18285.575
347.4645,18312.6933
347.6431,18356.2217
347.8217,18407.6183
348.0003,18351.64
348.1789,18265.665
348.3574,18218.6617
348.5359,18175.6117
348.7145,18139.11
348.893,18139.5333
349.0714,18134.0867
349.2499,18090.53
349.4283,18046.5933
349.6068,17992.355
349.7852,17972.715
349.9635,17984.7817
350.1419,17971.2567
350.3202,17943.3133
350.4985,17896.7433
350.6768,17869.06
350.8551,17851.49
351.0334,17824.1333
351.2116,17802.2583
351.3898,17801.4733
351.568,17781.1633
351.7462,17779.3867
351.9243,17761.245
352.1025,17731.615
352.2806,17704.445
352.4587,17704.0883
352.6368,17671.8483
352.8148,17611.1417
352.9929,17581.7567
353.1709,17587.195
353.3489,17578.1
353.5268,17544.095
353.7048,17511.5783
353.8828,17486.5067
354.0607,17449.8283
354.2386,17445.765
354.4165,17425.7683
354.5943,17399.73
354.7722,17390.725
354.95,17408.5533
355.1278,17395.2717
355.3056,17345.9483
355.4833,17281.6567
355.6611,17232.0217
355.8388,17185.3317
356.0165,17155.3167
356.1942,17165.5217
356.3719,17187.6967
356.5495,17184.3
356.7271,17166.3117
356.9047,17140.32
357.0823,17140.5817
357.2599,17143.4083
357.4374,17109.585
357.6149,17059.0733
357.7924,17012.1683
357.9699,16992.0517
358.1474,16964.22
358.3248,16923.035
358.5023,16892.3383
358.6797,16850.305
358.8571,16829.8767
359.0344,16789.8833
359.2118,16748.4317
359.3891,16717.7483
359.5664,16691.4517
359.7437,16667.1583
359.9209,16618.235
360.0982,16561.115
360.2754,16531.5633
360.4526,16553.4217
360.6298,16564.3883
360.807,16555.5167
360.9841,16523.5467
361.1613,16476.5817
361.3383,16481.1833
361.5154,16483.0567
361.6925,16440.945
361.8695,16429.6317
362.0466,16383.7517
362.2236,16371.7033
362.4005,16373.0517
362.5775,16300.19
362.7545,16244.8767
362.9314,16236.7883
363.1083,16240.1533
363.2852,16214.29
363.462,16174.8633
363.6389,16175.76
363.8157,16144.7017
363.9925,16141.0583
364.1693,16101.9183
364.346,16049.095
364.5228,16066.4717
364.6996,16080.2767
364.8762,16098.75
365.0529,16044.375
365.2296,16024.79
365.4062,16035.7117
365.5829,15984.7883
365.7595,15993.545
365.9361,15983.715
366.1126,15978.0567
366.2892,16084.955
366.4657,16226.6967
366.6422,16278.1817
366.8186,16313.97
366.9951,16266.4483
367.1716,16154.4817
367.348,16215.6583
367.5244,16325.7533
367.7008,16397.705
367.8772,16209.4033
368.0535,16044.2633
368.2298,16130.5833
368.4061,16026.87
368.5824,16033.1417
368.7586,16140.6633
368.9349,16047.6283
369.1111,15978.6183
369.2873,15948.725
369.4635,16089.61
369.6396,15950.6617
369.8158,15825.5767
369.9919,15789.2983
370.168,15803.7367
370.3441,15775.4917
370.5202,15693.965
370.6962,15636.44
370.8722,15611.015
371.0482,15606.195
371.2242,15659.0033
371.4002,15734.6317
371.5761,15693.5733
371.752,15669.9717
371.9279,15682.705
372.1038,15656.08
372.2796,15604.97
372.4555,15614.0717
372.6313,15602.6017
372.8071,15579.2583
372.9829,15560.5583
373.1586,15592.285
373.3344,15579.1283
373.5101,15558.4133
373.6858,15554.48
373.8615,15538.3733
374.0371,15594.5533
374.2127,15681.9683
374.3884,15624.9
374.564,15575.1667
374.7395,15597.3967
374.9151,15749.3067
375.0906,15941.6783
375.2661,15855.215
375.4416,15832.8667
375.6171,15992.085
375.7925,16062.235
375.968,15960.14
376.1434,15755.515
376.3188,15720.6483
376.4941,15768.075
376.6695,15853.5417
376.8448,15941.8833
377.0201,15849.4883
377.1954,15895.3383
377.3707,15974.1517
377.5459,15999.315
377.7212,16250.6167
377.8964,16459.4033
378.0715,16293.7433
378.2467,16320.1317
378.4218,16450.015
378.597,16148.1417
378.7721,16238.415
378.9472,16240.7483
379.1222,16371.855
379.2973,16916.7017
379.4723,17181.7267
379.6473,16903.485
379.8223,16377.4733
379.9972,16197.2033
380.1722,16084.4917
380.3471,16197.9417
380.522,16203.185
380.6969,16408.4267
380.8717,16503.1
381.0466,16192.1367
381.2214,16117.0183
381.3962,15970.415
381.571,15881.5533
381.7457,15938.7717
381.9204,15977.605
382.0952,15953.54
382.2699,16370.2017
382.4445,16436.2967
382.6192,16634.4033
382.7938,16994.0983
382.9685,16789.3417
383.1431,16349.06
383.3176,16157.4317
383.4922,16144.7167
383.6667,16156.7433
383.8412,16037.2633
384.0157,16048.615
384.1902,16207.9233
384.3646,16244.6867
384.5391,16114.9667
384.7134,16127.1383
384.8878,16368.2667
385.0622,16518.1417
385.2365,16126.12
385.4109,15933.1183
385.5852,15957.7383
385.7594,15996.72
385.9337,16080.4733
386.1079,16172.7367
386.2822,16398.7467
386.4564,16221.4933
386.6306,16220.2183
386.8047,16436.0733
386.9789,16398.5267
387.153,16699.4067
387.3271,16926.93
387.5012,17012.6933
387.6752,17337.735
387.8492,17335.9467
388.0233,17016.5167
388.1972,17214.7317
388.3712,17144.3017
388.5452,17250.5583
388.7191,17445.225
388.893,17713.3233
389.0669,17245.5167
389.2408,16564.8017
389.4146,16157.995
389.5884,15854.8967
389.7623,15809.7917
389.9361,15888.2367
390.1098,16125.2733
390.2835,16141.8783
390.4573,16016.2133
390.631,16166.02
390.8047,16482.8117
390.9784,16363.2417
391.152,16351.3433
391.3256,16612.1967
391.4992,16491.0
391.6728,16310.2833
391.8464,16696.9717
392.0199,16961.9383
392.1934,16885.575
392.3669,17380.4183
392.5403,17285.9083
392.7138,17648.0367
392.8873,17990.7133
393.0607,18498.0683
393.2341,18595.885
393.4074,18120.025
393.5808,17283.2517
393.7542,17233.8367
393.9274,17151.0783
394.1007,17072.3917
394.274,17089.4317
394.4472,16833.8033
394.6205,17203.7183
394.7937,17642.8383
394.9668,17494.68
395.14,17077.925
395.3131,16743.9383
395.4863,16704.22
395.6594,16695.635
395.8325,16385.5967
396.0055,16498.425
396.1786,16534.2233
396.3516,16618.99
396.5246,16500.9733
396.6975,16405.25
396.8705,17055.825
397.0434,16893.53
397.2163,16412.22
397.3892,16672.4633
397.5621,17017.69
397.735,17342.3333
397.9077,17884.6633
398.0806,17307.67
398.2534,17393.4183
398.4261,17547.385
398.5989,18461.2117
398.7716,18398.37
398.9443,17904.5467
399.117,17275.6833
399.2896,17163.5233
399.4623,17133.26
399.6349,16957.6583
399.8075,16535.8083
399.9801,16540.5283
400.1526,16369.0117
400.3252,15772.0367
400.4977,15646.0283
400.6702,15565.8367
400.8427,15745.3733
401.0151,15980.1567
401.1875,15867.305
401.36,16001.1383
401.5323,15779.76
401.7047,15535.13
401.877,15401.22
402.0494,15404.5
402.2216,15781.4817
402.394,15807.5917
402.5662,15640.0183
402.7385,15572.43
402.9107,15564.9017
403.0829,15702.1983
403.2551,15563.1767
403.4272,15477.3533
403.5994,15526.1933
403.7715,15837.755
403.9436,15741.09
404.1156,15836.195
