Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-12 06:40:38.138297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1955.9
218.2508,1996.1633
218.442,2038.37
218.6332,2083.47
218.8244,2126.36
219.0156,2172.935
219.2067,2223.5183
219.3979,2273.05
219.589,2324.0967
219.7801,2376.3733
219.9712,2430.9333
220.1623,2488.0933
220.3533,2548.4317
220.5444,2608.6283
220.7354,2671.2717
220.9264,2733.9667
221.1174,2803.4617
221.3083,2872.0183
221.4993,2938.8883
221.6902,3006.0467
221.8812,3082.2017
222.0721,3158.0967
222.263,3235.4283
222.4538,3316.7117
222.6447,3397.2917
222.8355,3480.335
223.0264,3565.5267
223.2172,3649.02
223.408,3737.2033
223.5987,3829.205
223.7895,3919.3917
223.9802,4014.1117
224.1709,4108.58
224.3616,4206.94
224.5524,4308.4183
224.743,4408.955
224.9337,4509.3767
225.1243,4622.705
225.315,4727.5017
225.5056,4832.0367
225.6962,4945.1517
225.8867,5057.1067
226.0773,5170.505
226.2678,5287.3783
226.4584,5405.8067
226.6489,5526.49
226.8394,5639.2467
227.0298,5761.7067
227.2203,5891.8
227.4108,6027.4233
227.6012,6159.9617
227.7916,6287.8667
227.982,6418.7933
228.1723,6549.8233
228.3627,6687.7867
228.5531,6819.7133
228.7434,6957.2067
228.9337,7097.9633
229.124,7242.5167
229.3143,7387.8033
229.5045,7542.6867
229.6948,7698.51
229.885,7857.1817
230.0752,8019.5833
230.2654,8179.6133
230.4556,8338.4767
230.6457,8494.1367
230.8358,8650.2383
231.026,8812.5233
231.2161,8969.1417
231.4062,9133.5917
231.5963,9292.3967
231.7863,9454.09
231.9764,9629.6617
232.1664,9805.8683
232.3564,9988.3433
232.5464,10162.5117
232.7364,10337.6917
232.9263,10508.5833
233.1163,10689.855
233.3062,10874.455
233.4961,11068.42
233.686,11250.74
233.8758,11416.0483
234.0657,11581.0817
234.2555,11769.1283
234.4454,11951.4083
234.6352,12130.5817
234.825,12312.59
235.0147,12483.3117
235.2045,12661.935
235.3942,12837.525
235.5839,13015.6383
235.7737,13186.1067
235.9633,13360.2917
236.153,13554.715
236.3427,13734.3267
236.5323,13914.5717
236.7219,14082.3233
236.9115,14234.9883
237.1011,14397.2233
237.2907,14578.2
237.4803,14754.1683
237.6698,14920.1717
237.8593,15093.1617
238.0488,15263.91
238.2383,15434.095
238.4278,15601.6967
238.6172,15783.9767
238.8066,15954.365
238.9961,16125.665
239.1855,16307.2883
239.3748,16471.2983
239.5642,16623.785
239.7536,16793.535
239.9429,16957.0833
240.1322,17103.2583
240.3215,17260.525
240.5108,17419.1333
240.7001,17583.865
240.8893,17736.7717
241.0786,17887.385
241.2677,18030.3883
241.457,18198.5367
241.6461,18317.265
241.8353,18445.65
242.0244,18575.3333
242.2136,18703.16
242.4027,18843.6317
242.5918,18975.3017
242.7809,19071.8417
242.9699,19124.4067
243.159,19234.1383
243.348,19402.985
243.537,19570.385
243.726,19703.0567
243.915,19811.4183
244.1039,19906.485
244.2929,19931.235
244.4818,20007.7967
244.6707,20149.88
244.8596,20323.6417
245.0485,20469.3417
245.2373,20613.5417
245.4262,20736.25
245.615,20860.165
245.8038,20944.5033
245.9926,21071.7383
246.1814,21132.0233
246.3701,21105.4383
246.5589,21176.8833
246.7476,21321.3517
246.9363,21485.6483
247.1249,21606.3567
247.3136,21735.2967
247.5023,21852.4017
247.6909,21976.5733
247.8795,22087.705
248.0681,22188.055
248.2567,22312.8367
248.4453,22411.3417
248.6338,22491.0333
248.8224,22459.185
249.0109,22443.4583
249.1994,22577.1633
249.3878,22727.72
249.5763,22854.4133
249.7648,22968.59
249.9532,23073.89
250.1416,23207.0133
250.33,23337.8417
250.5183,23448.63
250.7067,23529.035
250.8951,23603.51
251.0834,23691.555
251.2717,23767.9867
251.46,23830.2067
251.6483,23888.1083
251.8365,23890.4317
252.0247,23876.6167
252.213,23998.7583
252.4012,24109.3833
252.5894,24237.0417
252.7775,24322.4867
252.9657,24397.3133
253.1538,24513.1633
253.3419,24591.61
253.53,24638.8
253.7181,24711.2333
253.9062,24771.4333
254.0942,24831.9933
254.2823,24880.3317
254.4703,24935.5667
254.6583,24987.4117
254.8463,25037.815
255.0342,25058.7583
255.2222,25079.0083
255.4101,25057.5283
255.598,25071.17
255.7859,25158.4383
255.9738,25264.5917
256.1616,25362.5533
256.3495,25471.71
256.5373,25547.2617
256.7251,25656.99
256.9129,25721.63
257.1006,25780.69
257.2884,25858.8217
257.4761,25940.5
257.6638,25986.4017
257.8515,26008.9783
258.0392,26054.4083
258.2269,26088.865
258.4146,26119.4233
258.6022,26161.03
258.7898,26161.6767
258.9774,26189.3433
259.165,26240.0983
259.3525,26265.6817
259.5401,26303.3417
259.7276,26369.7333
259.9151,26419.8033
260.1026,26456.4533
260.2901,26510.1483
260.4776,26558.785
260.665,26646.3533
260.8524,26724.82
261.0398,26805.9183
261.2272,26839.2383
261.4146,26844.1467
261.6019,26879.04
261.7893,26922.545
261.9766,26948.69
262.1639,26994.5967
262.3512,26987.0283
262.5384,26991.3883
262.7257,26999.0267
262.9129,27020.8933
263.1001,27029.8433
263.2873,27072.3517
263.4745,27090.615
263.6617,27039.1667
263.8488,27063.0983
264.0359,27098.3133
264.2231,27112.9467
264.4101,27131.89
264.5972,27156.4333
264.7842,27182.8917
264.9713,27189.9133
265.1583,27186.4933
265.3453,27201.1017
265.5323,27221.795
265.7193,27246.94
265.9062,27285.7317
266.0931,27295.23
266.2801,27290.8883
266.4669,27318.1733
266.6538,27339.6667
266.8407,27369.1683
267.0276,27349.945
267.2143,27328.6867
267.4012,27338.7867
267.588,27293.3967
267.7747,27290.7633
267.9615,27293.4
268.1482,27284.6217
268.3349,27287.8883
268.5217,27274.1417
268.7083,27243.1167
268.895,27233.8367
269.0817,27253.8167
269.2682,27243.31
269.4549,27196.8967
269.6415,27131.1167
269.8281,27116.9833
270.0146,27136.32
270.2012,27146.6
270.3877,27156.0417
270.5742,27149.7917
270.7607,27137.3383
270.9472,27125.6767
271.1336,27105.0067
271.32,27077.0167
271.5065,27051.3483
271.6929,27043.2517
271.8792,27058.2067
272.0656,27050.2083
272.252,27053.385
272.4383,27041.445
272.6246,27015.2717
272.8109,27000.435
272.9972,27035.2283
273.1835,27046.155
273.3697,27061.745
273.5559,27057.9417
273.7421,27054.1483
273.9283,27040.0967
274.1145,27024.7833
274.3007,27016.675
274.4868,27018.5417
274.6729,27042.6733
274.859,27041.6483
275.0451,27027.9383
275.2311,26956.34
275.4172,26960.7333
275.6032,26968.7917
275.7892,26985.6717
275.9752,26973.5533
276.1612,26983.995
276.3472,26948.8567
276.5331,26925.4617
276.719,26917.3083
276.9049,26907.1083
277.0908,26874.3283
277.2767,26858.165
277.4625,26858.5667
277.6484,26839.6317
277.8342,26807.8433
278.02,26795.8533
278.2057,26802.3117
278.3915,26823.0867
278.5772,26816.0783
278.763,26772.805
278.9487,26793.54
279.1343,26805.4817
279.32,26780.985
279.5057,26729.13
279.6913,26649.845
279.877,26623.2383
280.0625,26606.16
280.2481,26555.9467
280.4337,26514.3983
280.6192,26533.835
280.8048,26547.5667
280.9903,26508.7367
281.1758,26461.985
281.3612,26412.665
281.5467,26393.145
281.7321,26411.59
281.9175,26406.555
282.1029,26385.2483
282.2884,26369.78
282.4737,26320.5267
282.6591,26273.625
282.8444,26258.345
283.0297,26237.9783
283.215,26225.5533
283.4002,26204.2933
283.5855,26153.5283
283.7707,26073.01
283.956,26031.435
284.1412,26001.2167
284.3264,25997.72
284.5115,26015.2267
284.6967,26015.8567
284.8818,25971.5133
285.0669,25905.8833
285.252,25889.0033
285.4371,25876.6217
285.6222,25827.7183
285.8072,25785.4567
285.9922,25752.165
286.1772,25750.1067
286.3622,25752.34
286.5472,25706.0783
286.7321,25650.205
286.9171,25662.545
287.102,25645.8117
287.2869,25656.8117
287.4717,25680.2
287.6566,25663.5183
287.8415,25646.1367
288.0263,25617.1167
288.2111,25548.9917
288.3959,25481.605
288.5806,25467.1417
288.7654,25462.85
288.9501,25502.8783
289.1348,25497.87
289.3195,25478.8333
289.5042,25471.3583
289.6889,25479.17
289.8735,25412.765
290.0581,25378.2983
290.2428,25315.9183
290.4273,25298.3383
290.6119,25306.2483
290.7965,25288.555
290.981,25271.7333
291.1655,25248.2717
291.35,25165.9517
291.5345,25107.105
291.719,25101.3817
291.9034,25095.6817
292.0878,25118.9967
292.2722,25094.175
292.4566,25050.5733
292.641,25043.5667
292.8253,25022.8633
293.0096,24986.7517
293.194,24978.7233
293.3783,24960.4367
293.5626,24958.1033
293.7468,24947.12
293.9311,24934.165
294.1153,24874.71
294.2995,24780.8483
294.4837,24717.555
294.6678,24662.28
294.852,24622.785
295.0361,24619.9317
295.2202,24614.9417
295.4043,24613.9067
295.5884,24583.1567
295.7725,24562.9317
295.9565,24530.965
296.1405,24458.0967
296.3246,24422.805
296.5085,24440.5517
296.6925,24454.7683
296.8764,24431.94
297.0603,24392.9467
297.2443,24357.1367
297.4282,24302.5517
297.612,24248.2067
297.7959,24199.9233
297.9797,24163.1233
298.1635,24108.0017
298.3474,24130.175
298.5311,24139.1383
298.7149,24078.81
298.8987,24011.2383
299.0823,23969.4467
299.2661,23909.65
299.4498,23825.5033
299.6334,23809.6733
299.8171,23800.4617
300.0007,23770.105
300.1843,23748.4083
300.368,23720.3567
300.5515,23685.1617
300.7351,23654.9817
300.9186,23626.1567
301.1021,23579.975
301.2857,23561.105
301.4691,23537.135
301.6526,23532.7617
301.8361,23484.7067
302.0195,23438.1
302.2029,23408.635
302.3863,23392.135
302.5697,23345.2383
302.753,23335.8917
302.9364,23340.4233
303.1197,23348.6217
303.303,23317.7133
303.4863,23262.96
303.6696,23180.5383
303.8528,23118.6317
304.036,23085.3383
304.2192,23080.3033
304.4024,23057.3433
304.5856,23007.315
304.7688,22983.0267
304.9519,22963.1367
305.135,22928.68
305.3181,22893.72
305.5012,22866.1167
305.6842,22853.23
305.8673,22829.64
306.0504,22779.2267
306.2333,22712.2117
306.4163,22692.9017
306.5993,22647.4167
306.7822,22628.74
306.9652,22612.3517
307.1481,22566.3083
307.331,22531.0
307.5139,22486.85
307.6967,22438.2733
307.8796,22395.5633
308.0624,22363.4883
308.2452,22318.735
308.428,22283.7333
308.6107,22269.6717
308.7935,22232.1533
308.9762,22197.8133
309.1589,22166.0133
309.3416,22127.2083
309.5243,22089.6033
309.7069,22060.2517
309.8896,22013.505
310.0721,21980.4317
310.2548,21959.03
310.4373,21935.615
310.6199,21930.99
310.8024,21888.1483
310.985,21869.1117
311.1674,21810.36
311.3499,21752.4483
311.5324,21736.92
311.7148,21742.9417
311.8973,21705.625
312.0797,21673.5117
312.2621,21643.2983
312.4445,21612.0017
312.6268,21569.9867
312.8091,21547.77
312.9915,21493.6467
313.1738,21461.075
313.356,21408.2333
313.5383,21359.5717
313.7206,21339.7817
313.9027,21289.05
314.085,21265.3517
314.2672,21247.9067
314.4493,21232.6983
314.6314,21228.8867
314.8136,21218.34
314.9957,21170.9717
315.1778,21115.095
315.3598,21092.5783
315.5419,21083.8667
315.724,21073.4017
315.9059,21047.17
316.088,21012.9833
316.2699,21009.3433
316.4519,20987.4883
316.6338,20943.505
316.8157,20871.4017
316.9977,20837.7233
317.1795,20840.3983
317.3614,20837.0933
317.5432,20820.235
317.7251,20781.82
317.9069,20717.015
318.0887,20683.085
318.2704,20638.615
318.4522,20632.5633
318.6339,20632.7783
318.8156,20654.74
318.9973,20627.7267
319.179,20623.935
319.3607,20630.4783
319.5423,20633.5833
319.7239,20606.8517
319.9055,20567.2083
320.0871,20546.59
320.2687,20531.1267
320.4502,20504.8067
320.6317,20456.2917
320.8132,20442.4917
320.9947,20445.7333
321.1761,20446.31
321.3576,20431.175
321.5391,20404.4117
321.7205,20373.7217
321.9019,20344.8367
322.0832,20303.6117
322.2646,20266.2267
322.4459,20241.9717
322.6272,20212.8933
322.8085,20188.0033
322.9898,20168.9067
323.1711,20134.6367
323.3523,20112.6333
323.5335,20073.7533
323.7147,20099.485
323.8959,20138.6517
324.0771,20136.475
324.2582,20111.3783
324.4393,20097.5717
324.6204,20101.6867
324.8015,20088.8
324.9826,20104.9033
325.1637,20124.5817
325.3447,20122.2567
325.5257,20119.7267
325.7067,20104.3317
325.8877,20010.1417
326.0686,19931.0867
326.2496,19928.8917
326.4305,19898.2517
326.6114,19890.9817
326.7922,19887.0767
326.9731,19893.21
327.1539,19868.3233
327.3347,19859.215
327.5155,19854.98
327.6963,19878.4967
327.8771,19883.5133
328.0578,19836.8583
328.2385,19764.5967
328.4193,19750.7
328.5999,19732.9633
328.7806,19699.8617
328.9613,19699.535
329.1419,19691.6817
329.3225,19687.625
329.5031,19649.8533
329.6837,19617.4033
329.8642,19588.485
330.0447,19579.7017
330.2252,19548.1017
330.4057,19517.49
330.5862,19512.9767
330.7667,19517.3467
330.9471,19514.275
331.1275,19501.16
331.3079,19459.3783
331.4883,19432.9133
331.6687,19426.8967
331.849,19399.6367
332.0293,19370.6667
332.2096,19349.695
332.3899,19344.23
332.5702,19358.0633
332.7504,19364.4333
332.9306,19368.51
333.1108,19325.255
333.291,19280.4983
333.4712,19278.6167
333.6514,19294.39
333.8315,19281.7333
334.0116,19262.9683
334.1917,19259.865
334.3717,19262.965
334.5518,19268.5567
334.7318,19240.0717
334.9119,19224.3917
335.0918,19223.0333
335.2718,19219.355
335.4518,19208.84
335.6317,19196.72
335.8116,19202.9767
335.9915,19160.8883
336.1714,19115.5
336.3513,19111.595
336.5311,19112.8683
336.7109,19118.9883
336.8907,19091.6633
337.0705,19033.86
337.2502,18981.3183
337.43,18955.3717
337.6097,18919.76
337.7894,18895.175
337.9691,18898.8783
338.1488,18912.2033
338.3284,18918.9417
338.508,18942.9133
338.6877,18941.5033
338.8672,18916.1133
339.0468,18867.5833
339.2263,18842.76
339.4059,18854.5567
339.5854,18874.48
339.7649,18859.3867
339.9443,18843.2617
340.1238,18833.9733
340.3032,18844.7283
340.4826,18853.625
340.662,18804.9433
340.8414,18765.72
341.0207,18771.23
341.2001,18780.935
341.3794,18783.0783
341.5587,18797.3667
341.738,18776.7533
341.9172,18750.0667
342.0965,18709.5433
342.2757,18649.5783
342.4549,18598.8433
342.6341,18590.73
342.8132,18605.7783
342.9923,18634.4717
343.1715,18669.1467
343.3506,18634.4833
343.5296,18579.8483
343.7087,18560.1433
343.8878,18533.2967
344.0668,18532.3883
344.2458,18527.485
344.4248,18483.3767
344.6037,18467.035
344.7827,18463.6833
344.9616,18446.6
345.1405,18450.065
345.3194,18438.4583
345.4982,18406.6717
345.6771,18386.4033
345.8559,18389.0883
346.0347,18363.88
346.2135,18355.1267
346.3923,18359.53
346.571,18313.5383
346.7498,18288.6567
346.9285,18316.7867
347.1071,18275.8517
347.2859,18246.0733
347.4645,18272.1583
347.6431,18314.7483
347.8217,18367.3283
348.0003,18308.8967
348.1789,18227.0217
348.3574,18179.8883
348.5359,18137.005
348.7145,18100.54
348.893,18102.0017
349.0714,18094.3983
349.2499,18051.505
349.4283,18009.7383
349.6068,17955.3533
349.7852,17936.2717
349.9635,17945.5867
350.1419,17934.4667
350.3202,17907.8167
350.4985,17861.5183
350.6768,17831.275
350.8551,17813.8267
351.0334,17787.3483
351.2116,17762.885
351.3898,17762.0483
351.568,17743.9867
351.7462,17743.7067
351.9243,17723.6967
352.1025,17693.6833
352.2806,17666.2917
352.4587,17666.3867
352.6368,17632.9317
352.8148,17571.3917
352.9929,17542.815
353.1709,17548.1383
353.3489,17540.7317
353.5268,17508.2133
353.7048,17477.86
353.8828,17453.3533
354.0607,17415.6883
354.2386,17412.5917
354.4165,17390.2633
354.5943,17363.9183
354.7722,17351.92
354.95,17372.8267
355.1278,17358.3433
355.3056,17308.825
355.4833,17243.4417
355.6611,17195.79
355.8388,17150.5167
356.0165,17124.43
356.1942,17132.5983
356.3719,17153.865
356.5495,17149.8633
356.7271,17129.2267
356.9047,17102.35
357.0823,17104.3133
357.2599,17107.4967
357.4374,17074.215
357.6149,17023.9467
357.7924,16975.395
357.9699,16960.26
358.1474,16927.1767
358.3248,16885.7633
358.5023,16858.1067
358.6797,16817.3967
358.8571,16792.7733
359.0344,16755.9433
359.2118,16712.925
359.3891,16684.9533
359.5664,16656.5383
359.7437,16636.2417
359.9209,16584.2333
360.0982,16530.2467
360.2754,16497.3917
360.4526,16522.6083
360.6298,16533.2683
360.807,16522.2817
360.9841,16491.7333
361.1613,16447.0533
361.3383,16452.015
361.5154,16452.6117
361.6925,16407.1317
361.8695,16394.3267
362.0466,16352.5733
362.2236,16338.2267
362.4005,16339.36
362.5775,16267.79
362.7545,16213.9717
362.9314,16206.28
363.1083,16209.8033
363.2852,16182.0817
363.462,16142.9817
363.6389,16143.2833
363.8157,16113.465
363.9925,16114.3483
364.1693,16070.3967
364.346,16017.3483
364.5228,16034.46
364.6996,16050.6417
364.8762,16060.84
365.0529,16012.2317
365.2296,15991.0317
365.4062,16003.6717
365.5829,15951.3333
365.7595,15961.4533
365.9361,15950.8917
366.1126,15946.9017
366.2892,16054.9817
366.4657,16194.7767
366.6422,16247.33
366.8186,16286.6333
366.9951,16235.4367
367.1716,16122.8333
367.348,16187.0883
367.5244,16291.84
367.7008,16363.7683
367.8772,16174.8367
368.0535,16012.9633
368.2298,16096.8233
368.4061,15990.7383
368.5824,16007.34
368.7586,16111.39
368.9349,16013.935
369.1111,15947.4367
369.2873,15918.975
369.4635,16060.785
369.6396,15919.075
369.8158,15794.5117
369.9919,15760.4533
370.168,15771.4483
370.3441,15745.5667
370.5202,15667.1433
370.6962,15606.9783
370.8722,15579.2017
371.0482,15574.855
371.2242,15630.34
371.4002,15707.9583
371.5761,15668.5417
371.752,15642.3417
371.9279,15656.4033
372.1038,15626.0017
372.2796,15575.7117
372.4555,15583.0933
372.6313,15573.59
372.8071,15552.0533
372.9829,15533.9017
373.1586,15565.1133
373.3344,15550.4633
373.5101,15528.9967
373.6858,15525.1283
373.8615,15509.9417
374.0371,15566.3617
374.2127,15650.595
374.3884,15592.7117
374.564,15546.79
374.7395,15573.6517
374.9151,15723.5967
375.0906,15909.42
375.2661,15819.1333
375.4416,15805.6067
375.6171,15964.3467
375.7925,16030.4717
375.968,15926.6217
376.1434,15724.9667
376.3188,15689.48
376.4941,15740.595
376.6695,15824.6717
376.8448,15910.3967
377.0201,15817.9167
377.1954,15869.2983
377.3707,15944.7917
377.5459,15969.535
377.7212,16222.2633
377.8964,16431.695
378.0715,16259.6583
378.2467,16295.225
378.4218,16417.025
378.597,16118.7417
378.7721,16209.4483
378.9472,16212.07
379.1222,16345.8583
379.2973,16888.7583
379.4723,17147.6367
379.6473,16864.07
379.8223,16344.7883
379.9972,16169.3833
380.1722,16057.1117
380.3471,16168.0967
380.522,16176.2333
380.6969,16383.25
380.8717,16471.3383
381.0466,16164.155
381.2214,16091.7
381.3962,15941.545
381.571,15851.9183
381.7457,15908.9617
381.9204,15950.2667
382.0952,15927.5833
382.2699,16348.925
382.4445,16407.7467
382.6192,16605.4
382.7938,16962.44
382.9685,16751.6317
383.1431,16319.235
383.3176,16134.5733
383.4922,16120.1283
383.6667,16126.2917
383.8412,16011.2133
384.0157,16025.14
384.1902,16183.2917
384.3646,16211.705
384.5391,16086.1933
384.7134,16102.485
384.8878,16345.7267
385.0622,16484.37
385.2365,16095.1333
385.4109,15907.4333
385.5852,15932.0133
385.7594,15970.1733
385.9337,16054.545
386.1079,16145.71
386.2822,16370.085
386.4564,16188.84
386.6306,16193.76
386.8047,16410.66
386.9789,16366.1433
387.153,16674.8583
387.3271,16894.3933
387.5012,16984.365
387.6752,17311.98
387.8492,17304.3233
388.0233,16987.7817
388.1972,17190.7683
388.3712,17114.42
388.5452,17223.17
388.7191,17418.615
388.893,17678.9467
389.0669,17206.8833
389.2408,16533.4217
389.4146,16133.725
389.5884,15831.5533
389.7623,15787.97
389.9361,15866.4333
390.1098,16100.2217
390.2835,16115.575
390.4573,15992.7333
390.631,16143.0517
390.8047,16457.4617
390.9784,16332.2967
391.152,16326.2233
391.3256,16590.0783
391.4992,16460.21
391.6728,16287.36
391.8464,16680.8333
392.0199,16935.925
392.1934,16863.3717
392.3669,17354.0233
392.5403,17259.915
392.7138,17621.4217
392.8873,17969.9617
393.0607,18463.0117
393.2341,18565.925
393.4074,18081.0683
393.5808,17254.6
393.7542,17215.3167
393.9274,17123.74
394.1007,17050.8967
394.274,17058.715
394.4472,16810.355
394.6205,17184.6317
394.7937,17615.715
394.9668,17455.7967
395.14,17052.675
395.3131,16721.0467
395.4863,16687.4067
395.6594,16665.2567
395.8325,16362.6533
396.0055,16477.7417
396.1786,16516.08
396.3516,16595.0817
396.5246,16474.9633
396.6975,16380.1583
396.8705,17037.3683
397.0434,16856.22
397.2163,16386.8017
397.3892,16653.755
397.5621,16992.9183
397.735,17315.555
397.9077,17852.97
398.0806,17272.3233
398.2534,17369.8033
398.4261,17524.62
398.5989,18435.3533
398.7716,18357.8267
398.9443,17868.5083
399.117,17254.3667
399.2896,17147.5183
399.4623,17111.96
399.6349,16927.655
399.8075,16509.5417
399.9801,16520.925
400.1526,16337.425
400.3252,15749.1483
400.4977,15627.7883
400.6702,15549.6717
400.8427,15727.24
401.0151,15955.0683
401.1875,15845.4283
401.36,15978.9617
401.5323,15752.6117
401.7047,15510.3133
401.877,15378.8367
402.0494,15386.9117
402.2216,15757.66
402.394,15774.425
402.5662,15610.8367
402.7385,15549.2
402.9107,15544.3733
403.0829,15674.07
403.2551,15532.375
403.4272,15453.8167
403.5994,15501.2917
403.7715,15807.3117
403.9436,15710.9017
404.1156,15803.3533
