Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-12 17:24:29.018251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2029.05
218.2508,2071.2467
218.442,2115.81
218.6332,2162.3217
218.8244,2206.3517
219.0156,2255.605
219.2067,2307.265
219.3979,2358.8983
219.589,2412.0017
219.7801,2467.5767
219.9712,2524.495
220.1623,2584.6483
220.3533,2647.4383
220.5444,2709.525
220.7354,2773.895
220.9264,2839.2833
221.1174,2910.3
221.3083,2982.56
221.4993,3052.4133
221.6902,3122.65
221.8812,3201.4
222.0721,3280.3233
222.263,3361.0617
222.4538,3444.7783
222.6447,3529.93
222.8355,3616.89
223.0264,3703.1683
223.2172,3790.3017
223.408,3882.4233
223.5987,3976.8417
223.7895,4071.0717
223.9802,4169.3183
224.1709,4267.8283
224.3616,4369.5283
224.5524,4473.2567
224.743,4579.3083
224.9337,4683.4883
225.1243,4798.7783
225.315,4909.0917
225.5056,5017.5317
225.6962,5134.595
225.8867,5252.5617
226.0773,5370.1917
226.2678,5491.56
226.4584,5614.5967
226.6489,5737.2017
226.8394,5855.1633
227.0298,5983.33
227.2203,6116.2183
227.4108,6259.7133
227.6012,6394.1633
227.7916,6526.545
227.982,6664.0267
228.1723,6798.715
228.3627,6940.4383
228.5531,7079.07
228.7434,7219.335
228.9337,7365.945
229.124,7516.43
229.3143,7667.9233
229.5045,7825.7567
229.6948,7990.5383
229.885,8153.6217
230.0752,8321.7217
230.2654,8489.02
230.4556,8649.8117
230.6457,8810.9217
230.8358,8974.0033
231.026,9139.6133
231.2161,9302.9633
231.4062,9471.6267
231.5963,9634.3967
231.7863,9803.2467
231.9764,9983.8817
232.1664,10166.0117
232.3564,10350.47
232.5464,10531.7267
232.7364,10714.3333
232.9263,10890.6017
233.1163,11078.5317
233.3062,11268.1217
233.4961,11471.5617
233.686,11659.3217
233.8758,11829.4267
234.0657,12001.9
234.2555,12194.04
234.4454,12382.2283
234.6352,12566.7233
234.825,12753.12
235.0147,12930.7583
235.2045,13113.2383
235.3942,13295.5283
235.5839,13479.205
235.7737,13659.175
235.9633,13834.68
236.153,14032.6917
236.3427,14225.685
236.5323,14407.695
236.7219,14578.85
236.9115,14738.31
237.1011,14904.93
237.2907,15092.5333
237.4803,15274.19
237.6698,15444.8133
237.8593,15623.6333
238.0488,15797.57
238.2383,15974.9167
238.4278,16144.4183
238.6172,16336.1617
238.8066,16509.9567
238.9961,16687.3667
239.1855,16872.37
239.3748,17041.8383
239.5642,17200.4317
239.7536,17378.2583
239.9429,17541.8233
240.1322,17692.9333
240.3215,17855.3167
240.5108,18018.32
240.7001,18189.885
240.8893,18345.925
241.0786,18499.9367
241.2677,18646.5717
241.457,18819.78
241.6461,18939.5
241.8353,19072.6983
242.0244,19206.4183
242.2136,19337.5583
242.4027,19484.2983
242.5918,19613.555
242.7809,19714.2117
242.9699,19768.74
243.159,19885.945
243.348,20060.6333
243.537,20234.5983
243.726,20368.2183
243.915,20478.3
244.1039,20572.5467
244.2929,20595.01
244.4818,20677.91
244.6707,20828.0283
244.8596,21002.5083
245.0485,21156.0483
245.2373,21302.1483
245.4262,21428.7083
245.615,21557.9983
245.8038,21644.185
245.9926,21771.95
246.1814,21825.3
246.3701,21796.74
246.5589,21870.515
246.7476,22024.0733
246.9363,22193.955
247.1249,22319.225
247.3136,22452.305
247.5023,22574.0617
247.6909,22700.14
247.8795,22816.5817
248.0681,22918.5933
248.2567,23045.2633
248.4453,23141.0533
248.6338,23221.9017
248.8224,23179.71
249.0109,23169.2817
249.1994,23305.9817
249.3878,23458.9483
249.5763,23590.875
249.7648,23705.55
249.9532,23814.2317
250.1416,23953.44
250.33,24088.7683
250.5183,24197.4183
250.7067,24280.7
250.8951,24349.9967
251.0834,24444.07
251.2717,24517.5517
251.46,24580.225
251.6483,24638.2933
251.8365,24631.365
252.0247,24619.1917
252.213,24745.5633
252.4012,24858.815
252.5894,24991.4583
252.7775,25080.465
252.9657,25159.21
253.1538,25271.8117
253.3419,25352.9333
253.53,25397.7767
253.7181,25470.3967
253.9062,25530.43
254.0942,25592.2433
254.2823,25638.5567
254.4703,25691.6533
254.6583,25742.0167
254.8463,25795.195
255.0342,25814.2333
255.2222,25834.4
255.4101,25807.8983
255.598,25821.0233
255.7859,25909.93
255.9738,26015.3633
256.1616,26120.1567
256.3495,26223.405
256.5373,26303.3967
256.7251,26411.6767
256.9129,26474.5317
257.1006,26537.2433
257.2884,26612.2567
257.4761,26698.565
257.6638,26743.3717
257.8515,26763.6483
258.0392,26808.8567
258.2269,26839.1383
258.4146,26870.3833
258.6022,26905.2683
258.7898,26911.8
258.9774,26940.195
259.165,26984.01
259.3525,27001.84
259.5401,27043.29
259.7276,27103.2717
259.9151,27152.255
260.1026,27184.9517
260.2901,27243.8967
260.4776,27293.2817
260.665,27384.1683
260.8524,27458.015
261.0398,27538.525
261.2272,27566.7883
261.4146,27570.9917
261.6019,27603.2717
261.7893,27645.7133
261.9766,27671.1417
262.1639,27709.4967
262.3512,27703.68
262.5384,27704.1183
262.7257,27705.075
262.9129,27720.1733
263.1001,27727.78
263.2873,27771.94
263.4745,27788.0133
263.6617,27731.2833
263.8488,27752.48
264.0359,27786.9533
264.2231,27800.7783
264.4101,27818.045
264.5972,27843.5117
264.7842,27861.5033
264.9713,27864.135
265.1583,27863.04
265.3453,27874.0517
265.5323,27894.3033
265.7193,27916.7267
265.9062,27951.275
266.0931,27957.545
266.2801,27946.85
266.4669,27971.3933
266.6538,27994.4383
266.8407,28019.705
267.0276,27995.6983
267.2143,27973.765
267.4012,27979.385
267.588,27930.585
267.7747,27924.4017
267.9615,27923.6117
268.1482,27914.3383
268.3349,27910.5883
268.5217,27897.28
268.7083,27861.0567
268.895,27847.7467
269.0817,27862.37
269.2682,27847.5317
269.4549,27803.3183
269.6415,27737.43
269.8281,27718.905
270.0146,27736.9167
270.2012,27737.0483
270.3877,27743.2717
270.5742,27730.3083
270.7607,27718.2033
270.9472,27702.5183
271.1336,27679.9583
271.32,27648.71
271.5065,27619.8467
271.6929,27606.3783
271.8792,27621.125
272.0656,27607.795
272.252,27604.3567
272.4383,27596.0133
272.6246,27567.0133
272.8109,27547.7333
272.9972,27578.6683
273.1835,27588.245
273.3697,27596.1833
273.5559,27592.5217
273.7421,27581.8633
273.9283,27564.8
274.1145,27545.665
274.3007,27531.5833
274.4868,27531.175
274.6729,27556.485
274.859,27550.7883
275.0451,27534.9183
275.2311,27459.2017
275.4172,27463.26
275.6032,27470.66
275.7892,27483.4367
275.9752,27466.7917
276.1612,27475.7517
276.3472,27434.8567
276.5331,27413.2567
276.719,27398.6883
276.9049,27389.68
277.0908,27353.2333
277.2767,27335.9633
277.4625,27331.595
277.6484,27309.7733
277.8342,27271.1117
278.02,27253.1317
278.2057,27258.8233
278.3915,27282.675
278.5772,27271.0783
278.763,27227.0733
278.9487,27241.065
279.1343,27250.2883
279.32,27221.9117
279.5057,27169.8617
279.6913,27084.1167
279.877,27055.685
280.0625,27036.6067
280.2481,26987.505
280.4337,26941.0133
280.6192,26957.6933
280.8048,26970.7217
280.9903,26930.1033
281.1758,26880.5567
281.3612,26829.5817
281.5467,26804.7517
281.7321,26821.5167
281.9175,26815.5817
282.1029,26791.82
282.2884,26773.9433
282.4737,26721.9683
282.6591,26671.9933
282.8444,26657.0383
283.0297,26632.2217
283.215,26618.315
283.4002,26597.695
283.5855,26543.6983
283.7707,26464.9983
283.956,26421.6467
284.1412,26394.1883
284.3264,26388.0867
284.5115,26402.09
284.6967,26398.2933
284.8818,26352.305
285.0669,26287.4567
285.252,26268.165
285.4371,26256.08
285.6222,26205.6567
285.8072,26161.665
285.9922,26128.4533
286.1772,26125.72
286.3622,26125.2583
286.5472,26072.6367
286.7321,26015.93
286.9171,26026.6017
287.102,26012.7083
287.2869,26014.0817
287.4717,26038.4083
287.6566,26024.5183
287.8415,26003.6683
288.0263,25974.26
288.2111,25903.4067
288.3959,25838.105
288.5806,25818.5317
288.7654,25810.9017
288.9501,25851.32
289.1348,25848.0217
289.3195,25828.595
289.5042,25819.4717
289.6889,25828.01
289.8735,25759.5117
290.0581,25722.61
290.2428,25661.1917
290.4273,25645.2567
290.6119,25657.1483
290.7965,25636.8283
290.981,25616.61
291.1655,25595.0283
291.35,25510.5867
291.5345,25453.265
291.719,25443.83
291.9034,25438.5
292.0878,25456.6417
292.2722,25432.9383
292.4566,25390.39
292.641,25383.8983
292.8253,25363.9217
293.0096,25325.9333
293.194,25316.7783
293.3783,25302.9517
293.5626,25301.015
293.7468,25288.82
293.9311,25273.59
294.1153,25214.4733
294.2995,25120.6483
294.4837,25060.8467
294.6678,25004.1467
294.852,24970.9117
295.0361,24964.1567
295.2202,24954.965
295.4043,24953.2817
295.5884,24924.24
295.7725,24902.41
295.9565,24872.325
296.1405,24806.9667
296.3246,24764.9733
296.5085,24784.6133
296.6925,24802.9217
296.8764,24775.3267
297.0603,24741.6167
297.2443,24702.1533
297.4282,24649.395
297.612,24594.1417
297.7959,24544.6283
297.9797,24508.4767
298.1635,24458.7967
298.3474,24478.9017
298.5311,24490.4917
298.7149,24430.7033
298.8987,24361.73
299.0823,24324.36
299.2661,24263.6867
299.4498,24177.6717
299.6334,24162.8
299.8171,24155.2883
300.0007,24125.275
300.1843,24107.0717
300.368,24079.9433
300.5515,24044.445
300.7351,24012.1217
300.9186,23983.6283
301.1021,23936.4367
301.2857,23917.5817
301.4691,23895.3533
301.6526,23889.2617
301.8361,23838.6367
302.0195,23795.4033
302.2029,23767.1683
302.3863,23754.785
302.5697,23709.0483
302.753,23701.8933
302.9364,23699.905
303.1197,23710.5367
303.303,23679.5033
303.4863,23626.5667
303.6696,23545.905
303.8528,23480.8333
304.036,23449.2533
304.2192,23446.1783
304.4024,23422.1883
304.5856,23374.8067
304.7688,23353.8017
304.9519,23331.4067
305.135,23297.9167
305.3181,23261.5517
305.5012,23237.13
305.6842,23225.1
305.8673,23199.9067
306.0504,23151.4567
306.2333,23082.185
306.4163,23068.5183
306.5993,23018.2617
306.7822,23002.4167
306.9652,22987.7067
307.1481,22940.49
307.331,22905.3333
307.5139,22865.3383
307.6967,22817.98
307.8796,22774.3583
308.0624,22742.04
308.2452,22700.0217
308.428,22664.5917
308.6107,22652.465
308.7935,22615.3567
308.9762,22583.945
309.1589,22549.21
309.3416,22514.2267
309.5243,22474.6167
309.7069,22447.42
309.8896,22404.5883
310.0721,22373.705
310.2548,22353.915
310.4373,22328.9967
310.6199,22322.845
310.8024,22281.33
310.985,22262.7067
311.1674,22211.225
311.3499,22147.4133
311.5324,22133.4483
311.7148,22140.7483
311.8973,22103.0433
312.0797,22071.8283
312.2621,22044.1267
312.4445,22012.3
312.6268,21968.875
312.8091,21947.26
312.9915,21893.9183
313.1738,21865.535
313.356,21814.2633
313.5383,21772.2867
313.7206,21749.9667
313.9027,21701.92
314.085,21677.6183
314.2672,21659.17
314.4493,21647.2833
314.6314,21641.3133
314.8136,21633.6783
314.9957,21585.7
315.1778,21530.9817
315.3598,21510.2483
315.5419,21499.5233
315.724,21494.0817
315.9059,21467.615
316.088,21432.9833
316.2699,21426.2133
316.4519,21407.7617
316.6338,21369.3817
316.8157,21294.0867
316.9977,21264.1333
317.1795,21269.88
317.3614,21268.6017
317.5432,21252.3417
317.7251,21212.5667
317.9069,21151.49
318.0887,21116.0133
318.2704,21076.59
318.4522,21070.3083
318.6339,21072.7
318.8156,21093.52
318.9973,21069.7933
319.179,21067.2367
319.3607,21073.735
319.5423,21074.3567
319.7239,21049.9483
319.9055,21011.305
320.0871,20987.3183
320.2687,20973.44
320.4502,20952.3583
320.6317,20902.3717
320.8132,20889.16
320.9947,20893.3383
321.1761,20895.3033
321.3576,20881.4117
321.5391,20851.2117
321.7205,20821.86
321.9019,20795.3183
322.0832,20755.7333
322.2646,20723.9517
322.4459,20696.1067
322.6272,20668.5633
322.8085,20639.3433
322.9898,20623.7933
323.1711,20594.3383
323.3523,20571.165
323.5335,20530.7333
323.7147,20557.1517
323.8959,20600.22
324.0771,20598.2867
324.2582,20573.6783
324.4393,20560.9533
324.6204,20565.0133
324.8015,20556.485
324.9826,20571.5017
325.1637,20593.1867
325.3447,20589.5917
325.5257,20587.0183
325.7067,20573.7433
325.8877,20475.7817
326.0686,20405.145
326.2496,20407.4033
326.4305,20376.645
326.6114,20370.355
326.7922,20367.2067
326.9731,20367.8833
327.1539,20345.2517
327.3347,20334.3917
327.5155,20334.2533
327.6963,20359.335
327.8771,20359.5283
328.0578,20319.1883
328.2385,20247.7467
328.4193,20233.405
328.5999,20218.68
328.7806,20181.1767
328.9613,20189.935
329.1419,20180.0033
329.3225,20175.0933
329.5031,20138.1
329.6837,20103.6233
329.8642,20076.205
330.0447,20068.1867
330.2252,20038.4567
330.4057,20007.475
330.5862,20005.1983
330.7667,20012.2817
330.9471,20005.4033
331.1275,19996.515
331.3079,19961.2883
331.4883,19933.2883
331.6687,19925.2083
331.849,19900.2583
332.0293,19870.315
332.2096,19846.5783
332.3899,19843.75
332.5702,19853.4167
332.7504,19861.4083
332.9306,19864.84
333.1108,19824.0317
333.291,19776.6217
333.4712,19772.3883
333.6514,19796.385
333.8315,19781.405
334.0116,19767.0283
334.1917,19763.055
334.3717,19763.8117
334.5518,19769.2867
334.7318,19738.5783
334.9119,19722.8283
335.0918,19727.1967
335.2718,19723.6417
335.4518,19711.57
335.6317,19703.71
335.8116,19706.1367
335.9915,19663.9717
336.1714,19622.69
336.3513,19616.4483
336.5311,19619.345
336.7109,19625.5433
336.8907,19595.3283
337.0705,19539.62
337.2502,19484.835
337.43,19463.2467
337.6097,19426.7517
337.7894,19402.0617
337.9691,19403.5767
338.1488,19417.4383
338.3284,19423.46
338.508,19446.9467
338.6877,19443.7933
338.8672,19423.3267
339.0468,19371.8
339.2263,19349.725
339.4059,19363.1217
339.5854,19381.1217
339.7649,19368.6983
339.9443,19348.9083
340.1238,19344.17
340.3032,19356.655
340.4826,19362.1233
340.662,19311.6283
340.8414,19272.3867
341.0207,19283.2233
341.2001,19293.2533
341.3794,19296.3833
341.5587,19308.53
341.738,19286.775
341.9172,19264.6067
342.0965,19222.1017
342.2757,19159.9133
342.4549,19106.605
342.6341,19100.3983
342.8132,19120.38
342.9923,19150.2733
343.1715,19180.7
343.3506,19143.1533
343.5296,19091.4367
343.7087,19068.6483
343.8878,19044.215
344.0668,19040.43
344.2458,19032.395
344.4248,18992.19
344.6037,18972.1467
344.7827,18967.9467
344.9616,18953.63
345.1405,18954.6517
345.3194,18944.4383
345.4982,18913.405
345.6771,18890.9867
345.8559,18895.1117
346.0347,18869.0333
346.2135,18864.07
346.3923,18863.96
346.571,18814.655
346.7498,18793.0783
346.9285,18818.9717
347.1071,18779.8367
347.2859,18748.765
347.4645,18773.4683
347.6431,18821.4467
347.8217,18879.1667
348.0003,18807.1067
348.1789,18727.8017
348.3574,18681.84
348.5359,18635.84
348.7145,18597.5433
348.893,18597.5717
349.0714,18591.345
349.2499,18550.9783
349.4283,18506.645
349.6068,18452.2317
349.7852,18432.2067
349.9635,18442.81
350.1419,18429.46
350.3202,18403.11
350.4985,18359.2033
350.6768,18325.855
350.8551,18305.1233
351.0334,18281.4433
351.2116,18257.365
351.3898,18254.96
351.568,18232.8083
351.7462,18233.9533
351.9243,18212.61
352.1025,18182.7767
352.2806,18150.9
352.4587,18152.2517
352.6368,18115.5067
352.8148,18054.52
352.9929,18028.1633
353.1709,18032.7583
353.3489,18023.765
353.5268,17987.5417
353.7048,17957.9867
353.8828,17933.5067
354.0607,17895.4883
354.2386,17889.7167
354.4165,17866.82
354.5943,17840.94
354.7722,17831.9167
354.95,17848.125
355.1278,17833.3567
355.3056,17782.545
355.4833,17715.4717
355.6611,17665.0617
355.8388,17619.73
356.0165,17597.4567
356.1942,17605.5533
356.3719,17622.1933
356.5495,17621.0733
356.7271,17598.9067
356.9047,17570.6817
357.0823,17571.835
357.2599,17576.395
357.4374,17540.13
357.6149,17486.245
357.7924,17439.4733
357.9699,17419.015
358.1474,17386.855
358.3248,17345.04
358.5023,17317.3717
358.6797,17275.1067
358.8571,17252.51
359.0344,17213.7867
359.2118,17170.9983
359.3891,17136.79
359.5664,17108.4217
359.7437,17083.8433
359.9209,17039.59
360.0982,16981.7917
360.2754,16948.595
360.4526,16975.335
360.6298,16978.8367
360.807,16968.6483
360.9841,16935.0533
361.1613,16892.5717
361.3383,16896.95
361.5154,16897.0733
361.6925,16847.43
361.8695,16839.125
362.0466,16790.58
362.2236,16783.2033
362.4005,16779.6933
362.5775,16703.9183
362.7545,16650.19
362.9314,16647.23
363.1083,16647.8867
363.2852,16620.4
363.462,16578.1283
363.6389,16578.14
363.8157,16547.2483
363.9925,16547.6633
364.1693,16499.6517
364.346,16453.3733
364.5228,16468.4183
364.6996,16486.2417
364.8762,16498.99
365.0529,16441.4567
365.2296,16425.0433
365.4062,16436.1883
365.5829,16385.16
365.7595,16398.3667
365.9361,16380.8317
366.1126,16380.215
366.2892,16491.8683
366.4657,16633.1433
366.6422,16678.9717
366.8186,16724.0967
366.9951,16663.65
367.1716,16557.555
367.348,16633.7
367.5244,16734.05
367.7008,16797.645
367.8772,16590.0583
368.0535,16454.3133
368.2298,16538.2533
368.4061,16413.545
368.5824,16444.815
368.7586,16542.0667
368.9349,16430.6333
369.1111,16371.03
369.2873,16358.8567
369.4635,16489.2867
369.6396,16331.155
369.8158,16218.4167
369.9919,16190.035
370.168,16195.3933
370.3441,16157.46
370.5202,16078.4583
370.6962,16022.015
370.8722,15997.9167
371.0482,15991.9533
371.2242,16049.0317
371.4002,16125.4783
371.5761,16082.735
371.752,16065.2217
371.9279,16077.9717
372.1038,16037.865
372.2796,15996.5367
372.4555,16003.1517
372.6313,15986.4567
372.8071,15965.0833
372.9829,15950.1
373.1586,15981.85
373.3344,15960.7983
373.5101,15938.3783
373.6858,15933.625
373.8615,15920.3933
374.0371,15986.9483
374.2127,16064.0183
374.3884,16001.35
374.564,15956.0867
374.7395,15987.7783
374.9151,16148.2217
375.0906,16319.24
375.2661,16227.8067
375.4416,16230.5983
375.6171,16398.9933
375.7925,16453.99
375.968,16333.2817
376.1434,16143.0317
376.3188,16114.5967
376.4941,16169.735
376.6695,16237.35
376.8448,16326.2017
377.0201,16221.7933
377.1954,16298.0467
377.3707,16359.44
377.5459,16397.7817
377.7212,16670.0
377.8964,16861.1367
378.0715,16668.135
378.2467,16767.5517
378.4218,16839.025
378.597,16560.0367
378.7721,16656.8467
378.9472,16664.3833
379.1222,16817.5167
379.2973,17375.745
379.4723,17621.8983
379.6473,17296.2483
379.8223,16818.3233
379.9972,16642.42
380.1722,16516.08
380.3471,16609.3667
380.522,16606.935
380.6969,16845.56
380.8717,16888.45
381.0466,16588.1283
381.2214,16526.4517
381.3962,16372.305
381.571,16281.9617
381.7457,16355.15
381.9204,16373.2983
382.0952,16381.6517
382.2699,16824.18
382.4445,16860.1967
382.6192,17092.335
382.7938,17463.7783
382.9685,17207.5267
383.1431,16797.575
383.3176,16642.2267
383.4922,16618.4717
383.6667,16604.01
383.8412,16469.845
384.0157,16498.0817
384.1902,16667.3833
384.3646,16667.5767
384.5391,16532.64
384.7134,16554.7833
384.8878,16803.7383
385.0622,16898.7833
385.2365,16495.44
385.4109,16350.4167
385.5852,16376.2217
385.7594,16405.7783
385.9337,16491.115
386.1079,16598.9317
386.2822,16830.01
386.4564,16630.49
386.6306,16679.675
386.8047,16891.3517
386.9789,16846.6667
387.153,17194.0717
387.3271,17371.9
387.5012,17514.7233
387.6752,17832.1617
387.8492,17786.945
388.0233,17493.4183
388.1972,17722.8367
388.3712,17633.435
388.5452,17737.5433
388.7191,17966.9617
388.893,18182.95
389.0669,17687.1783
389.2408,16997.5967
389.4146,16601.3533
389.5884,16276.6867
389.7623,16224.5217
389.9361,16303.9617
390.1098,16535.6333
390.2835,16533.9917
390.4573,16427.92
390.631,16613.85
390.8047,16913.3633
390.9784,16768.2283
391.152,16804.1883
391.3256,17083.0483
391.4992,16896.4517
391.6728,16763.7567
391.8464,17186.6117
392.0199,17387.9917
392.1934,17353.5967
392.3669,17840.0167
392.5403,17764.515
392.7138,18122.3967
392.8873,18523.5367
393.0607,18971.6167
393.2341,19086.08
393.4074,18535.8183
393.5808,17765.935
393.7542,17754.75
393.9274,17605.0433
394.1007,17539.3567
394.274,17495.7767
394.4472,17296.525
394.6205,17681.7267
394.7937,18108.4867
394.9668,17883.22
395.14,17517.2767
395.3131,17186.4083
395.4863,17188.2467
395.6594,17097.1433
395.8325,16822.955
396.0055,16931.065
396.1786,16990.3767
396.3516,17029.1467
396.5246,16914.4067
396.6975,16846.4867
396.8705,17531.0967
397.0434,17244.66
397.2163,16835.7567
397.3892,17151.725
397.5621,17465.6133
397.735,17793.0583
397.9077,18303.9517
398.0806,17712.75
398.2534,17878.5583
398.4261,18046.1
398.5989,18950.6333
398.7716,18792.295
398.9443,18319.0083
399.117,17748.8033
399.2896,17655.6333
399.4623,17595.5667
399.6349,17353.405
399.8075,16954.3033
399.9801,16988.3383
400.1526,16747.5283
400.3252,16175.575
400.4977,16053.47
400.6702,15984.0683
400.8427,16158.285
401.0151,16355.0283
401.1875,16253.06
401.36,16396.92
401.5323,16152.3717
401.7047,15924.7633
401.877,15791.0283
402.0494,15819.94
402.2216,16186.195
402.394,16165.3417
402.5662,16019.3083
402.7385,15960.0867
402.9107,15968.5983
403.0829,16083.4767
403.2551,15927.4017
403.4272,15861.6567
403.5994,15929.71
403.7715,16221.9417
403.9436,16118.7533
404.1156,16214.2683
