Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-02-12 03:34:32.404501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1944.835
218.2508,1985.1983
218.442,2026.7317
218.6332,2070.9683
218.8244,2114.0367
219.0156,2160.35
219.2067,2210.4917
219.3979,2260.74
219.589,2311.1
219.7801,2363.8533
219.9712,2418.22
220.1623,2473.875
220.3533,2535.04
220.5444,2596.2517
220.7354,2656.4217
220.9264,2719.51
221.1174,2788.5383
221.3083,2856.7917
221.4993,2923.24
221.6902,2990.7467
221.8812,3066.6467
222.0721,3143.0533
222.263,3219.6033
222.4538,3299.5167
222.6447,3381.6917
222.8355,3465.3033
223.0264,3548.7833
223.2172,3631.5883
223.408,3720.035
223.5987,3809.22
223.7895,3901.3883
223.9802,3996.0417
224.1709,4088.6267
224.3616,4188.6667
224.5524,4286.9783
224.743,4388.1
224.9337,4488.7067
225.1243,4599.465
225.315,4704.9217
225.5056,4808.1717
225.6962,4921.665
225.8867,5034.6017
226.0773,5147.03
226.2678,5262.0933
226.4584,5381.5917
226.6489,5501.06
226.8394,5613.52
227.0298,5736.4483
227.2203,5866.61
227.4108,6000.2283
227.6012,6132.37
227.7916,6258.2317
227.982,6389.655
228.1723,6520.7517
228.3627,6655.595
228.5531,6790.23
228.7434,6924.5633
228.9337,7065.4883
229.124,7209.845
229.3143,7354.68
229.5045,7510.4817
229.6948,7664.9933
229.885,7824.0417
230.0752,7985.3083
230.2654,8146.4183
230.4556,8303.26
230.6457,8459.015
230.8358,8615.9517
231.026,8774.6767
231.2161,8930.5533
231.4062,9094.71
231.5963,9252.2517
231.7863,9416.1017
231.9764,9589.38
232.1664,9764.875
232.3564,9947.3567
232.5464,10118.0217
232.7364,10295.0433
232.9263,10464.4317
233.1163,10647.6783
233.3062,10829.8533
233.4961,11024.575
233.686,11205.2833
233.8758,11370.185
234.0657,11535.3783
234.2555,11720.7067
234.4454,11904.4267
234.6352,12082.93
234.825,12260.5117
235.0147,12433.19
235.2045,12608.9117
235.3942,12783.685
235.5839,12960.7
235.7737,13132.685
235.9633,13305.2467
236.153,13498.7683
236.3427,13681.2867
236.5323,13859.3867
236.7219,14027.195
236.9115,14178.8317
237.1011,14340.6533
237.2907,14520.0267
237.4803,14697.3617
237.6698,14861.7767
237.8593,15034.4967
238.0488,15200.0583
238.2383,15370.14
238.4278,15537.03
238.6172,15718.265
238.8066,15891.125
238.9961,16058.6683
239.1855,16240.295
239.3748,16405.9167
239.5642,16559.9833
239.7536,16726.3217
239.9429,16889.8567
240.1322,17033.7267
240.3215,17190.4833
240.5108,17349.13
240.7001,17512.1583
240.8893,17666.7767
241.0786,17813.5583
241.2677,17957.7033
241.457,18126.18
241.6461,18244.305
241.8353,18369.005
242.0244,18498.5483
242.2136,18626.8067
242.4027,18767.15
242.5918,18896.8883
242.7809,18995.1167
242.9699,19045.6317
243.159,19153.1183
243.348,19323.7217
243.537,19492.5883
243.726,19623.3417
243.915,19730.3667
244.1039,19827.3933
244.2929,19850.0983
244.4818,19926.485
244.6707,20071.7
244.8596,20238.0967
245.0485,20383.3333
245.2373,20529.2267
245.4262,20654.2567
245.615,20774.3517
245.8038,20859.4717
245.9926,20986.955
246.1814,21044.815
246.3701,21019.3417
246.5589,21087.935
246.7476,21235.3483
246.9363,21395.515
247.1249,21516.1867
247.3136,21649.99
247.5023,21766.2617
247.6909,21886.2233
247.8795,21998.8417
248.0681,22102.2083
248.2567,22223.2267
248.4453,22317.4383
248.6338,22400.8983
248.8224,22372.4567
249.0109,22349.6783
249.1994,22484.92
249.3878,22634.5517
249.5763,22762.3983
249.7648,22869.8133
249.9532,22974.2983
250.1416,23109.22
250.33,23235.965
250.5183,23352.1617
250.7067,23431.415
250.8951,23501.4667
251.0834,23590.8717
251.2717,23667.6967
251.46,23728.16
251.6483,23787.8917
251.8365,23791.4083
252.0247,23775.3833
252.213,23898.4517
252.4012,24007.48
252.5894,24135.8183
252.7775,24219.5517
252.9657,24297.005
253.1538,24407.3783
253.3419,24489.9417
253.53,24531.1833
253.7181,24605.92
253.9062,24663.7767
254.0942,24724.6217
254.2823,24769.1467
254.4703,24824.6067
254.6583,24876.1483
254.8463,24926.5167
255.0342,24947.815
255.2222,24970.9883
255.4101,24948.2367
255.598,24959.3983
255.7859,25049.37
255.9738,25146.6683
256.1616,25251.2383
256.3495,25351.8417
256.5373,25431.32
256.7251,25537.6067
256.9129,25604.0233
257.1006,25659.1933
257.2884,25737.065
257.4761,25817.775
257.6638,25865.1833
257.8515,25888.18
258.0392,25932.6583
258.2269,25964.0683
258.4146,25993.355
258.6022,26034.9033
258.7898,26039.725
258.9774,26067.0117
259.165,26113.44
259.3525,26138.7367
259.5401,26172.1467
259.7276,26239.51
259.9151,26288.53
260.1026,26325.1633
260.2901,26377.985
260.4776,26429.9417
260.665,26519.6017
260.8524,26597.07
261.0398,26677.3983
261.2272,26706.5017
261.4146,26710.2233
261.6019,26742.78
261.7893,26788.88
261.9766,26811.6767
262.1639,26853.63
262.3512,26850.1033
262.5384,26856.1033
262.7257,26859.82
262.9129,26877.475
263.1001,26885.2483
263.2873,26930.67
263.4745,26947.8583
263.6617,26895.9483
263.8488,26917.1867
264.0359,26955.2867
264.2231,26968.9967
264.4101,26986.1383
264.5972,27009.9933
264.7842,27034.7383
264.9713,27041.1467
265.1583,27036.2117
265.3453,27048.6417
265.5323,27072.36
265.7193,27096.1083
265.9062,27132.5617
266.0931,27144.3533
266.2801,27136.1933
266.4669,27163.0483
266.6538,27186.9467
266.8407,27214.8817
267.0276,27194.195
267.2143,27173.4383
267.4012,27181.06
267.588,27135.2867
267.7747,27128.8267
267.9615,27132.055
268.1482,27122.71
268.3349,27126.8917
268.5217,27111.745
268.7083,27080.6083
268.895,27070.1567
269.0817,27086.02
269.2682,27075.02
269.4549,27032.9617
269.6415,26966.845
269.8281,26949.1917
270.0146,26971.09
270.2012,26976.8067
270.3877,26986.1983
270.5742,26979.215
270.7607,26966.8933
270.9472,26956.62
271.1336,26935.0467
271.32,26905.34
271.5065,26880.2383
271.6929,26868.8517
271.8792,26886.1617
272.0656,26876.47
272.252,26879.0117
272.4383,26872.62
272.6246,26847.2883
272.8109,26826.3883
272.9972,26864.3967
273.1835,26875.2683
273.3697,26883.2367
273.5559,26881.9317
273.7421,26875.11
273.9283,26862.3233
274.1145,26847.75
274.3007,26836.2217
274.4868,26838.7833
274.6729,26863.725
274.859,26860.57
275.0451,26849.6033
275.2311,26774.7683
275.4172,26779.4233
275.6032,26785.5767
275.7892,26804.4083
275.9752,26790.0333
276.1612,26801.93
276.3472,26765.2683
276.5331,26741.3783
276.719,26731.86
276.9049,26722.1917
277.0908,26690.5567
277.2767,26677.1417
277.4625,26676.4067
277.6484,26653.8867
277.8342,26622.7883
278.02,26606.9783
278.2057,26614.5383
278.3915,26635.4083
278.5772,26628.52
278.763,26586.295
278.9487,26603.085
279.1343,26614.1333
279.32,26589.9133
279.5057,26541.6433
279.6913,26459.6017
279.877,26434.2833
280.0625,26414.2967
280.2481,26370.17
280.4337,26326.4567
280.6192,26344.7317
280.8048,26360.0433
280.9903,26320.2733
281.1758,26270.5317
281.3612,26223.3317
281.5467,26201.2817
281.7321,26217.5667
281.9175,26219.885
282.1029,26194.9033
282.2884,26180.775
282.4737,26129.8483
282.6591,26083.5033
282.8444,26065.4667
283.0297,26045.395
283.215,26034.7
283.4002,26014.2317
283.5855,25961.8067
283.7707,25880.7767
283.956,25839.755
284.1412,25809.0283
284.3264,25806.935
284.5115,25823.5233
284.6967,25821.9983
284.8818,25777.77
285.0669,25713.3667
285.252,25693.7717
285.4371,25686.4367
285.6222,25638.7133
285.8072,25597.4433
285.9922,25562.9183
286.1772,25559.94
286.3622,25561.1217
286.5472,25513.5817
286.7321,25459.315
286.9171,25468.5183
287.102,25458.79
287.2869,25466.3383
287.4717,25489.92
287.6566,25473.395
287.8415,25454.0883
288.0263,25424.875
288.2111,25355.0067
288.3959,25289.8417
288.5806,25271.46
288.7654,25267.06
288.9501,25311.29
289.1348,25308.01
289.3195,25289.855
289.5042,25282.2983
289.6889,25292.8733
289.8735,25222.835
290.0581,25185.8667
290.2428,25126.1217
290.4273,25111.7733
290.6119,25122.2817
290.7965,25100.83
290.981,25086.08
291.1655,25060.3633
291.35,24978.1367
291.5345,24919.4467
291.719,24911.76
291.9034,24905.7383
292.0878,24929.0183
292.2722,24906.6983
292.4566,24861.7217
292.641,24856.6233
292.8253,24838.6217
293.0096,24800.23
293.194,24795.1233
293.3783,24776.175
293.5626,24778.9317
293.7468,24764.0933
293.9311,24747.6933
294.1153,24690.4133
294.2995,24597.8517
294.4837,24535.395
294.6678,24480.8133
294.852,24446.7133
295.0361,24439.4517
295.2202,24433.08
295.4043,24433.29
295.5884,24402.8933
295.7725,24382.8533
295.9565,24351.2217
296.1405,24281.2567
296.3246,24243.695
296.5085,24262.2167
296.6925,24279.42
296.8764,24254.8117
297.0603,24217.295
297.2443,24180.0283
297.4282,24125.8917
297.612,24067.4817
297.7959,24020.91
297.9797,23989.3617
298.1635,23934.2683
298.3474,23953.7133
298.5311,23967.2117
298.7149,23904.255
298.8987,23835.07
299.0823,23796.3117
299.2661,23740.1633
299.4498,23655.1483
299.6334,23642.6617
299.8171,23632.78
300.0007,23602.3683
300.1843,23585.9783
300.368,23559.7033
300.5515,23524.3733
300.7351,23488.5367
300.9186,23461.355
301.1021,23417.155
301.2857,23399.43
301.4691,23374.3383
301.6526,23369.23
301.8361,23320.6383
302.0195,23273.085
302.2029,23250.3367
302.3863,23227.58
302.5697,23179.41
302.753,23173.9783
302.9364,23173.9617
303.1197,23185.55
303.303,23155.845
303.4863,23103.7167
303.6696,23022.8067
303.8528,22957.6833
304.036,22927.2783
304.2192,22925.5067
304.4024,22901.49
304.5856,22853.1783
304.7688,22826.7817
304.9519,22807.9833
305.135,22771.055
305.3181,22737.205
305.5012,22709.9333
305.6842,22701.215
305.8673,22674.28
306.0504,22625.3717
306.2333,22557.685
306.4163,22538.7617
306.5993,22497.3
306.7822,22480.1567
306.9652,22464.3133
307.1481,22416.6383
307.331,22381.315
307.5139,22340.16
307.6967,22293.3567
307.8796,22250.2767
308.0624,22214.5833
308.2452,22171.9983
308.428,22137.8767
308.6107,22121.69
308.7935,22087.7333
308.9762,22056.4567
309.1589,22020.9033
309.3416,21987.2017
309.5243,21945.9833
309.7069,21916.98
309.8896,21871.7833
310.0721,21843.9683
310.2548,21820.905
310.4373,21797.6233
310.6199,21789.9933
310.8024,21748.245
310.985,21730.32
311.1674,21674.605
311.3499,21615.485
311.5324,21603.0417
311.7148,21608.8933
311.8973,21570.78
312.0797,21538.0867
312.2621,21510.17
312.4445,21477.65
312.6268,21433.4017
312.8091,21410.9733
312.9915,21355.4867
313.1738,21325.7917
313.356,21271.445
313.5383,21226.8183
313.7206,21206.0533
313.9027,21157.7917
314.085,21137.2133
314.2672,21118.7867
314.4493,21103.9783
314.6314,21099.695
314.8136,21090.8733
314.9957,21041.3617
315.1778,20983.2133
315.3598,20961.9517
315.5419,20958.0933
315.724,20947.79
315.9059,20919.5717
316.088,20888.5217
316.2699,20879.765
316.4519,20862.065
316.6338,20816.5083
316.8157,20741.5167
316.9977,20716.2083
317.1795,20723.4733
317.3614,20718.5033
317.5432,20702.6033
317.7251,20662.5433
317.9069,20596.3483
318.0887,20563.585
318.2704,20519.155
318.4522,20512.4433
318.6339,20514.9283
318.8156,20535.6067
318.9973,20510.56
319.179,20506.3817
319.3607,20514.7733
319.5423,20518.5933
319.7239,20493.945
319.9055,20450.8417
320.0871,20428.8767
320.2687,20411.7817
320.4502,20390.6183
320.6317,20342.3717
320.8132,20328.115
320.9947,20330.9667
321.1761,20334.175
321.3576,20317.0367
321.5391,20289.5967
321.7205,20261.0833
321.9019,20230.22
322.0832,20191.1717
322.2646,20156.7083
322.4459,20132.3267
322.6272,20105.1183
322.8085,20075.575
322.9898,20056.01
323.1711,20024.4517
323.3523,20002.1083
323.5335,19963.48
323.7147,19993.9
323.8959,20032.0
324.0771,20030.1683
324.2582,20004.1717
324.4393,19988.5917
324.6204,19994.0417
324.8015,19979.6417
324.9826,19995.1983
325.1637,20016.6983
325.3447,20013.1883
325.5257,20013.2467
325.7067,19995.12
325.8877,19898.9967
326.0686,19825.9083
326.2496,19823.3533
326.4305,19795.835
326.6114,19788.2267
326.7922,19787.19
326.9731,19787.9567
327.1539,19767.35
327.3347,19755.615
327.5155,19750.705
327.6963,19775.825
327.8771,19773.305
328.0578,19730.59
328.2385,19659.13
328.4193,19644.4217
328.5999,19630.7883
328.7806,19594.8383
328.9613,19598.665
329.1419,19589.8033
329.3225,19585.8483
329.5031,19549.3733
329.6837,19517.0183
329.8642,19484.685
330.0447,19474.96
330.2252,19446.31
330.4057,19415.0933
330.5862,19411.8917
330.7667,19418.2117
330.9471,19412.925
331.1275,19400.3283
331.3079,19360.4467
331.4883,19331.7533
331.6687,19327.1717
331.849,19299.7433
332.0293,19270.3917
332.2096,19251.945
332.3899,19249.44
332.5702,19255.8767
332.7504,19268.0383
332.9306,19269.5883
333.1108,19228.8383
333.291,19183.13
333.4712,19178.835
333.6514,19195.55
333.8315,19183.24
334.0116,19165.7
334.1917,19161.01
334.3717,19164.2433
334.5518,19172.925
334.7318,19141.0433
334.9119,19126.285
335.0918,19126.1567
335.2718,19121.6833
335.4518,19118.8133
335.6317,19102.31
335.8116,19107.3317
335.9915,19066.8033
336.1714,19022.5267
336.3513,19015.91
336.5311,19021.2467
336.7109,19025.95
336.8907,18995.85
337.0705,18940.7117
337.2502,18885.0417
337.43,18863.8383
337.6097,18822.6117
337.7894,18801.4367
337.9691,18802.7183
338.1488,18816.2083
338.3284,18823.0833
338.508,18850.0817
338.6877,18844.195
338.8672,18821.5883
339.0468,18773.09
339.2263,18744.9267
339.4059,18759.0933
339.5854,18779.9033
339.7649,18766.6867
339.9443,18749.445
340.1238,18744.365
340.3032,18753.435
340.4826,18760.8533
340.662,18711.915
340.8414,18671.025
341.0207,18678.2517
341.2001,18689.28
341.3794,18691.6117
341.5587,18706.97
341.738,18684.1117
341.9172,18657.2233
342.0965,18616.1783
342.2757,18555.9917
342.4549,18502.8217
342.6341,18497.26
342.8132,18511.455
342.9923,18543.6067
343.1715,18576.7583
343.3506,18543.5133
343.5296,18490.87
343.7087,18467.2233
343.8878,18444.6767
344.0668,18440.9983
344.2458,18436.15
344.4248,18395.0417
344.6037,18379.8333
344.7827,18376.69
344.9616,18357.06
345.1405,18360.3833
345.3194,18352.1017
345.4982,18318.9467
345.6771,18294.8533
345.8559,18300.0117
346.0347,18277.7817
346.2135,18266.095
346.3923,18272.5483
346.571,18223.405
346.7498,18200.9033
346.9285,18227.9717
347.1071,18188.435
347.2859,18158.545
347.4645,18184.5183
347.6431,18231.965
347.8217,18280.33
348.0003,18226.57
348.1789,18139.335
348.3574,18094.4783
348.5359,18051.6533
348.7145,18014.3433
348.893,18013.2583
349.0714,18008.9567
349.2499,17967.3683
349.4283,17924.48
349.6068,17868.8833
349.7852,17851.97
349.9635,17861.4317
350.1419,17849.4933
350.3202,17820.4567
350.4985,17776.6767
350.6768,17747.0083
350.8551,17727.0383
351.0334,17704.335
351.2116,17678.9433
351.3898,17677.9533
351.568,17660.5683
351.7462,17658.055
351.9243,17637.3783
352.1025,17608.9933
352.2806,17580.9417
352.4587,17584.325
352.6368,17550.5533
352.8148,17488.0517
352.9929,17457.035
353.1709,17462.8467
353.3489,17455.9633
353.5268,17422.7617
353.7048,17390.375
353.8828,17366.0033
354.0607,17328.25
354.2386,17322.5683
354.4165,17299.6167
354.5943,17276.5783
354.7722,17269.8867
354.95,17287.3117
355.1278,17273.9617
355.3056,17226.315
355.4833,17160.6417
355.6611,17108.1567
355.8388,17066.5
356.0165,17037.0333
356.1942,17046.3817
356.3719,17069.2617
356.5495,17061.305
356.7271,17046.1
356.9047,17021.0317
357.0823,17022.3383
357.2599,17024.3283
357.4374,16991.2217
357.6149,16938.5483
357.7924,16892.535
357.9699,16875.935
358.1474,16842.3583
358.3248,16802.8517
358.5023,16776.69
358.6797,16733.3333
358.8571,16708.79
359.0344,16673.84
359.2118,16629.1017
359.3891,16600.0883
359.5664,16575.1417
359.7437,16552.7517
359.9209,16503.395
360.0982,16447.99
360.2754,16417.2217
360.4526,16442.57
360.6298,16452.1
360.807,16441.3883
360.9841,16411.8583
361.1613,16362.645
361.3383,16369.13
361.5154,16370.0883
361.6925,16325.4517
361.8695,16316.095
362.0466,16268.985
362.2236,16258.2383
362.4005,16257.3833
362.5775,16185.8333
362.7545,16130.4717
362.9314,16119.2117
363.1083,16129.6883
363.2852,16104.36
363.462,16059.3783
363.6389,16060.3217
363.8157,16030.62
363.9925,16029.1183
364.1693,15987.62
364.346,15937.6167
364.5228,15955.0583
364.6996,15968.25
364.8762,15984.4033
365.0529,15934.66
365.2296,15908.5133
365.4062,15924.8933
365.5829,15874.705
365.7595,15881.35
365.9361,15871.5167
366.1126,15865.235
366.2892,15973.3583
366.4657,16113.0717
366.6422,16165.9717
366.8186,16201.02
366.9951,16153.6333
367.1716,16043.7467
367.348,16102.2533
367.5244,16211.465
367.7008,16285.835
367.8772,16100.2767
368.0535,15934.6183
368.2298,16016.925
368.4061,15915.5033
368.5824,15923.4167
368.7586,16026.7083
368.9349,15936.9217
369.1111,15868.94
369.2873,15837.29
369.4635,15978.07
369.6396,15842.56
369.8158,15718.535
369.9919,15680.585
370.168,15691.5083
370.3441,15665.655
370.5202,15585.2817
370.6962,15527.3033
370.8722,15499.635
371.0482,15494.7883
371.2242,15546.8533
371.4002,15624.9617
371.5761,15587.9917
371.752,15557.625
371.9279,15575.3017
372.1038,15545.215
372.2796,15493.395
372.4555,15502.41
372.6313,15492.7417
372.8071,15471.5067
372.9829,15451.7133
373.1586,15483.1133
373.3344,15473.41
373.5101,15448.2967
373.6858,15443.8
373.8615,15430.0467
374.0371,15486.2633
374.2127,15571.1533
374.3884,15513.57
374.564,15464.7383
374.7395,15488.8533
374.9151,15638.1917
375.0906,15827.5033
375.2661,15742.5317
375.4416,15721.9017
375.6171,15881.2933
375.7925,15947.6083
375.968,15850.77
376.1434,15644.4917
376.3188,15610.2133
376.4941,15654.8083
376.6695,15743.7983
376.8448,15832.115
377.0201,15738.6483
377.1954,15781.8533
377.3707,15859.5967
377.5459,15885.375
377.7212,16134.0583
377.8964,16342.38
378.0715,16178.445
378.2467,16200.905
378.4218,16334.3317
378.597,16034.8533
378.7721,16124.2933
378.9472,16124.94
379.1222,16257.325
379.2973,16797.34
379.4723,17065.4367
379.6473,16789.5017
379.8223,16260.5217
379.9972,16079.6483
380.1722,15967.25
380.3471,16082.6183
380.522,16089.26
380.6969,16289.8067
380.8717,16389.115
381.0466,16079.775
381.2214,16003.2917
381.3962,15856.155
381.571,15768.695
381.7457,15824.7067
381.9204,15866.545
382.0952,15843.5083
382.2699,16256.9333
382.4445,16324.3633
382.6192,16514.5967
382.7938,16870.16
382.9685,16673.8267
383.1431,16232.555
383.3176,16039.4183
383.4922,16027.605
383.6667,16040.235
383.8412,15922.6967
384.0157,15932.1617
384.1902,16089.8083
384.3646,16127.1433
384.5391,15999.14
384.7134,16011.205
384.8878,16250.2317
385.0622,16399.34
385.2365,16012.905
385.4109,15817.83
385.5852,15842.3883
385.7594,15885.2017
385.9337,15969.74
386.1079,16059.0983
386.2822,16280.4067
386.4564,16108.1333
386.6306,16104.5983
386.8047,16319.5783
386.9789,16281.6633
387.153,16577.7433
387.3271,16806.185
387.5012,16887.1167
387.6752,17211.9833
387.8492,17214.3433
388.0233,16890.6217
388.1972,17089.7483
388.3712,17022.3217
388.5452,17127.6967
388.7191,17316.99
388.893,17586.3167
389.0669,17123.7117
389.2408,16446.2167
389.4146,16035.4783
389.5884,15740.2367
389.7623,15694.0433
389.9361,15771.0817
390.1098,16007.0517
390.2835,16026.1333
390.4573,15900.4967
390.631,16042.425
390.8047,16362.0833
390.9784,16244.6017
391.152,16232.1533
391.3256,16491.635
391.4992,16376.7383
391.6728,16191.6767
391.8464,16571.705
392.0199,16837.2817
392.1934,16763.2983
392.3669,17254.5317
392.5403,17162.26
392.7138,17520.2433
392.8873,17856.8033
393.0607,18362.5417
393.2341,18462.3833
393.4074,17996.1767
393.5808,17155.4783
393.7542,17102.915
393.9274,17023.0883
394.1007,16947.2017
394.274,16964.33
394.4472,16712.8233
394.6205,17077.045
394.7937,17509.96
394.9668,17372.025
395.14,16955.8383
395.3131,16621.4167
395.4863,16576.3467
395.6594,16572.9233
395.8325,16266.6417
396.0055,16377.45
396.1786,16413.5183
396.3516,16499.015
396.5246,16379.8333
396.6975,16285.8133
396.8705,16929.01
397.0434,16777.4717
397.2163,16294.3217
397.3892,16548.5517
397.5621,16894.795
397.735,17212.005
397.9077,17755.8367
398.0806,17183.935
398.2534,17257.69
398.4261,17411.3283
398.5989,18321.9833
398.7716,18266.955
398.9443,17776.0283
399.117,17148.905
399.2896,17036.5933
399.4623,17008.0717
399.6349,16837.5933
399.8075,16418.4233
399.9801,16419.0517
400.1526,16252.405
400.3252,15655.985
400.4977,15532.28
400.6702,15449.8883
400.8427,15631.4317
401.0151,15862.85
401.1875,15749.4317
401.36,15881.9933
401.5323,15663.7867
401.7047,15415.405
401.877,15284.3317
402.0494,15289.495
402.2216,15665.28
402.394,15693.665
402.5662,15524.9633
402.7385,15459.76
402.9107,15450.5667
403.0829,15587.07
403.2551,15451.8617
403.4272,15363.1767
403.5994,15410.6367
403.7715,15721.8067
403.9436,15626.7683
404.1156,15719.7533
