Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-12 02:50:17.346575
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1968.5717
218.2508,2010.2817
218.442,2052.4917
218.6332,2096.5533
218.8244,2141.8767
219.0156,2187.7283
219.2067,2237.645
219.3979,2288.8183
219.589,2339.59
219.7801,2394.1767
219.9712,2448.565
220.1623,2505.9033
220.3533,2566.495
220.5444,2628.4917
220.7354,2689.7967
220.9264,2754.1067
221.1174,2823.0617
221.3083,2892.7833
221.4993,2960.2267
221.6902,3029.1067
221.8812,3105.8183
222.0721,3181.5333
222.263,3259.1
222.4538,3340.8617
222.6447,3423.6383
222.8355,3508.2233
223.0264,3592.8783
223.2172,3677.7733
223.408,3766.6917
223.5987,3858.0283
223.7895,3949.3633
223.9802,4044.8967
224.1709,4139.5033
224.3616,4238.435
224.5524,4340.315
224.743,4441.9967
224.9337,4542.665
225.1243,4656.53
225.315,4762.6533
225.5056,4865.3667
225.6962,4979.4583
225.8867,5093.4517
226.0773,5207.185
226.2678,5325.1633
226.4584,5445.14
226.6489,5565.405
226.8394,5678.2533
227.0298,5803.8533
227.2203,5932.9967
227.4108,6068.88
227.6012,6200.45
227.7916,6330.8017
227.982,6462.7683
228.1723,6592.0283
228.3627,6730.1
228.5531,6862.23
228.7434,6999.9617
228.9337,7143.685
229.124,7288.9117
229.3143,7435.0567
229.5045,7592.5933
229.6948,7747.4917
229.885,7908.01
230.0752,8070.1083
230.2654,8231.2033
230.4556,8390.52
230.6457,8544.8317
230.8358,8704.3333
231.026,8864.7333
231.2161,9022.5717
231.4062,9185.365
231.5963,9344.1367
231.7863,9509.955
231.9764,9683.2967
232.1664,9861.5967
232.3564,10040.595
232.5464,10215.36
232.7364,10392.23
232.9263,10565.7333
233.1163,10746.3833
233.3062,10929.9533
233.4961,11126.6783
233.686,11309.9383
233.8758,11472.5283
234.0657,11640.1117
234.2555,11825.7317
234.4454,12008.265
234.6352,12188.5383
234.825,12369.755
235.0147,12543.3183
235.2045,12722.975
235.3942,12895.0933
235.5839,13075.2467
235.7737,13245.8567
235.9633,13416.7717
236.153,13609.7967
236.3427,13796.8817
236.5323,13972.5217
236.7219,14141.9033
236.9115,14294.935
237.1011,14453.675
237.2907,14634.905
237.4803,14813.225
237.6698,14975.8917
237.8593,15150.1683
238.0488,15318.41
238.2383,15486.9367
238.4278,15653.3917
238.6172,15838.2467
238.8066,16009.665
238.9961,16178.7483
239.1855,16360.2183
239.3748,16523.5
239.5642,16677.4217
239.7536,16846.5617
239.9429,17004.5733
240.1322,17149.9483
240.3215,17307.2433
240.5108,17468.8317
240.7001,17631.9867
240.8893,17783.9633
241.0786,17932.2783
241.2677,18075.1783
241.457,18239.9783
241.6461,18360.145
241.8353,18488.2683
242.0244,18616.635
242.2136,18745.345
242.4027,18884.6517
242.5918,19013.8567
242.7809,19112.7133
242.9699,19166.02
243.159,19270.8283
243.348,19442.545
243.537,19608.0417
243.726,19738.465
243.915,19843.78
244.1039,19940.855
244.2929,19969.9883
244.4818,20039.59
244.6707,20182.55
244.8596,20352.685
245.0485,20500.685
245.2373,20642.2417
245.4262,20764.855
245.615,20885.6183
245.8038,20972.6483
245.9926,21098.2467
246.1814,21156.335
246.3701,21132.4533
246.5589,21198.335
246.7476,21344.6283
246.9363,21507.4783
247.1249,21627.2317
247.3136,21754.5733
247.5023,21870.3067
247.6909,21995.5833
247.8795,22103.0283
248.0681,22209.6917
248.2567,22328.6133
248.4453,22423.8433
248.6338,22503.8417
248.8224,22474.5883
249.0109,22452.7367
249.1994,22589.5683
249.3878,22740.6483
249.5763,22861.15
249.7648,22975.1817
249.9532,23078.63
250.1416,23212.6017
250.33,23340.4683
250.5183,23451.4967
250.7067,23535.5867
250.8951,23610.845
251.0834,23693.925
251.2717,23769.255
251.46,23829.965
251.6483,23890.6817
251.8365,23890.24
252.0247,23873.8783
252.213,23999.365
252.4012,24110.2283
252.5894,24235.06
252.7775,24322.7133
252.9657,24398.0183
253.1538,24504.6433
253.3419,24588.5067
253.53,24630.6717
253.7181,24698.7983
253.9062,24762.6617
254.0942,24820.8
254.2823,24868.3133
254.4703,24921.095
254.6583,24974.355
254.8463,25022.18
255.0342,25042.4417
255.2222,25060.95
255.4101,25039.2267
255.598,25051.3817
255.7859,25141.5467
255.9738,25245.56
256.1616,25347.8417
256.3495,25450.8283
256.5373,25524.0283
256.7251,25631.1383
256.9129,25697.8367
257.1006,25754.7483
257.2884,25833.4833
257.4761,25910.9967
257.6638,25959.6617
257.8515,25984.3833
258.0392,26027.53
258.2269,26057.0317
258.4146,26082.5533
258.6022,26121.795
258.7898,26128.5083
258.9774,26153.7483
259.165,26206.9233
259.3525,26228.66
259.5401,26267.3083
259.7276,26333.16
259.9151,26383.99
260.1026,26416.8233
260.2901,26469.6883
260.4776,26518.77
260.665,26608.7783
260.8524,26685.47
261.0398,26765.71
261.2272,26796.6383
261.4146,26802.2683
261.6019,26836.8767
261.7893,26881.0867
261.9766,26908.3217
262.1639,26947.7783
262.3512,26940.3767
262.5384,26946.2683
262.7257,26953.47
262.9129,26972.31
263.1001,26984.3133
263.2873,27026.3733
263.4745,27046.465
263.6617,26993.3
263.8488,27017.815
264.0359,27048.3233
264.2231,27060.16
264.4101,27078.3483
264.5972,27103.3
264.7842,27128.68
264.9713,27135.7417
265.1583,27129.265
265.3453,27142.4717
265.5323,27167.4283
265.7193,27188.1383
265.9062,27228.8383
266.0931,27236.2383
266.2801,27232.9167
266.4669,27258.835
266.6538,27282.8817
266.8407,27309.0367
267.0276,27292.5917
267.2143,27267.7333
267.4012,27275.785
267.588,27231.0117
267.7747,27222.6333
267.9615,27227.5133
268.1482,27217.9683
268.3349,27225.0733
268.5217,27210.035
268.7083,27177.3217
268.895,27170.1417
269.0817,27184.1317
269.2682,27173.2167
269.4549,27128.8417
269.6415,27059.7967
269.8281,27042.0583
270.0146,27066.1017
270.2012,27072.4483
270.3877,27086.7417
270.5742,27075.6983
270.7607,27064.0133
270.9472,27051.0633
271.1336,27032.4833
271.32,27005.81
271.5065,26980.735
271.6929,26969.4433
271.8792,26983.515
272.0656,26973.665
272.252,26977.005
272.4383,26969.58
272.6246,26945.3967
272.8109,26930.435
272.9972,26963.87
273.1835,26976.0367
273.3697,26986.775
273.5559,26982.7067
273.7421,26980.2333
273.9283,26967.0633
274.1145,26950.975
274.3007,26941.8533
274.4868,26945.995
274.6729,26970.405
274.859,26963.855
275.0451,26953.27
275.2311,26878.0233
275.4172,26884.2383
275.6032,26891.8483
275.7892,26905.945
275.9752,26893.46
276.1612,26906.8333
276.3472,26869.1517
276.5331,26849.0567
276.719,26838.0033
276.9049,26832.23
277.0908,26797.4917
277.2767,26782.4083
277.4625,26783.9317
277.6484,26761.4867
277.8342,26730.2517
278.02,26714.6
278.2057,26722.4483
278.3915,26745.905
278.5772,26739.1683
278.763,26696.7933
278.9487,26712.4583
279.1343,26723.585
279.32,26701.6483
279.5057,26653.01
279.6913,26570.9617
279.877,26546.8067
280.0625,26527.47
280.2481,26479.8883
280.4337,26437.4567
280.6192,26459.1917
280.8048,26471.1317
280.9903,26430.535
281.1758,26384.63
281.3612,26334.755
281.5467,26314.0783
281.7321,26333.8833
281.9175,26327.7433
282.1029,26307.2317
282.2884,26289.935
282.4737,26241.9933
282.6591,26198.0983
282.8444,26180.89
283.0297,26159.5383
283.215,26147.8367
283.4002,26125.5217
283.5855,26074.6117
283.7707,25991.435
283.956,25953.6767
284.1412,25922.0033
284.3264,25921.02
284.5115,25936.7883
284.6967,25938.345
284.8818,25891.97
285.0669,25830.2767
285.252,25809.8067
285.4371,25796.375
285.6222,25750.1467
285.8072,25712.1283
285.9922,25675.9233
286.1772,25674.7067
286.3622,25679.295
286.5472,25629.3167
286.7321,25571.7
286.9171,25578.425
287.102,25568.0267
287.2869,25580.14
287.4717,25607.1133
287.6566,25589.775
287.8415,25567.1933
288.0263,25539.5333
288.2111,25471.9833
288.3959,25407.2783
288.5806,25389.0333
288.7654,25381.38
288.9501,25425.0817
289.1348,25420.8783
289.3195,25405.325
289.5042,25398.0733
289.6889,25408.8283
289.8735,25338.5767
290.0581,25300.645
290.2428,25242.745
290.4273,25230.0583
290.6119,25237.95
290.7965,25216.62
290.981,25198.4233
291.1655,25178.4933
291.35,25094.075
291.5345,25033.9717
291.719,25025.775
291.9034,25019.7083
292.0878,25042.1683
292.2722,25019.45
292.4566,24978.945
292.641,24973.4617
292.8253,24954.3483
293.0096,24915.1083
293.194,24910.6183
293.3783,24895.8683
293.5626,24891.23
293.7468,24879.7283
293.9311,24863.1433
294.1153,24805.7267
294.2995,24712.98
294.4837,24649.1683
294.6678,24596.1233
294.852,24557.16
295.0361,24555.47
295.2202,24550.895
295.4043,24549.43
295.5884,24520.135
295.7725,24499.2083
295.9565,24465.4717
296.1405,24396.595
296.3246,24357.8517
296.5085,24377.9583
296.6925,24395.5767
296.8764,24372.62
297.0603,24335.0133
297.2443,24295.545
297.4282,24241.765
297.612,24184.41
297.7959,24135.2983
297.9797,24103.2083
298.1635,24048.7383
298.3474,24066.0417
298.5311,24079.9783
298.7149,24021.45
298.8987,23952.465
299.0823,23909.805
299.2661,23856.9233
299.4498,23769.6933
299.6334,23759.49
299.8171,23750.5933
300.0007,23716.9817
300.1843,23698.4
300.368,23671.125
300.5515,23637.38
300.7351,23605.2683
300.9186,23577.7217
301.1021,23533.9267
301.2857,23516.4667
301.4691,23492.4567
301.6526,23487.9567
301.8361,23436.3417
302.0195,23387.95
302.2029,23362.8383
302.3863,23344.24
302.5697,23296.6283
302.753,23293.69
302.9364,23293.6317
303.1197,23304.1483
303.303,23275.09
303.4863,23222.4917
303.6696,23137.675
303.8528,23074.1667
304.036,23041.525
304.2192,23039.4417
304.4024,23014.0967
304.5856,22968.7233
304.7688,22945.42
304.9519,22924.6767
305.135,22891.92
305.3181,22855.2833
305.5012,22832.47
305.6842,22820.2533
305.8673,22794.3067
306.0504,22745.605
306.2333,22675.2467
306.4163,22656.545
306.5993,22611.3733
306.7822,22595.6417
306.9652,22582.1667
307.1481,22533.5167
307.331,22500.835
307.5139,22461.6483
307.6967,22411.8717
307.8796,22370.005
308.0624,22334.6983
308.2452,22292.3633
308.428,22254.57
308.6107,22241.7567
308.7935,22205.3333
308.9762,22175.2967
309.1589,22140.065
309.3416,22104.315
309.5243,22064.1783
309.7069,22036.3783
309.8896,21994.1467
310.0721,21963.02
310.2548,21940.8233
310.4373,21920.8933
310.6199,21911.1633
310.8024,21870.9367
310.985,21851.195
311.1674,21795.2267
311.3499,21733.7717
311.5324,21722.5717
311.7148,21729.0533
311.8973,21692.6333
312.0797,21663.8417
312.2621,21635.9183
312.4445,21602.52
312.6268,21560.435
312.8091,21533.9067
312.9915,21481.18
313.1738,21452.0217
313.356,21400.015
313.5383,21349.63
313.7206,21330.63
313.9027,21282.0917
314.085,21258.555
314.2672,21238.82
314.4493,21226.4767
314.6314,21222.8917
314.8136,21212.9033
314.9957,21167.2033
315.1778,21109.8833
315.3598,21089.0017
315.5419,21077.9
315.724,21069.6967
315.9059,21046.32
316.088,21012.9067
316.2699,21003.995
316.4519,20988.545
316.6338,20942.6783
316.8157,20866.9267
316.9977,20840.9533
317.1795,20846.3917
317.3614,20846.2483
317.5432,20827.9467
317.7251,20786.4733
317.9069,20724.345
318.0887,20690.6483
318.2704,20644.8467
318.4522,20639.4683
318.6339,20643.3
318.8156,20664.0567
318.9973,20633.45
319.179,20633.8717
319.3607,20642.5717
319.5423,20648.3667
319.7239,20618.99
319.9055,20582.0583
320.0871,20556.1883
320.2687,20538.56
320.4502,20517.41
320.6317,20470.9033
320.8132,20457.8383
320.9947,20462.2217
321.1761,20462.965
321.3576,20447.4167
321.5391,20420.2483
321.7205,20390.5717
321.9019,20361.57
322.0832,20321.6133
322.2646,20289.54
322.4459,20263.1967
322.6272,20234.695
322.8085,20204.3633
322.9898,20186.6233
323.1711,20155.7283
323.3523,20133.9583
323.5335,20097.3483
323.7147,20125.0267
323.8959,20162.4
324.0771,20162.565
324.2582,20136.9833
324.4393,20120.3817
324.6204,20124.345
324.8015,20111.24
324.9826,20129.6
325.1637,20150.7933
325.3447,20146.665
325.5257,20143.5
325.7067,20130.39
325.8877,20034.1083
326.0686,19959.0033
326.2496,19953.57
326.4305,19927.0467
326.6114,19921.1933
326.7922,19920.6817
326.9731,19922.4733
327.1539,19900.9583
327.3347,19894.1983
327.5155,19885.9783
327.6963,19907.4267
327.8771,19908.0967
328.0578,19865.7533
328.2385,19795.5833
328.4193,19779.5867
328.5999,19761.2267
328.7806,19726.935
328.9613,19734.04
329.1419,19726.06
329.3225,19721.9133
329.5031,19682.4183
329.6837,19653.7217
329.8642,19621.0283
330.0447,19609.5117
330.2252,19583.16
330.4057,19552.085
330.5862,19544.925
330.7667,19553.175
330.9471,19550.375
331.1275,19535.5517
331.3079,19493.2517
331.4883,19469.7733
331.6687,19463.7417
331.849,19436.94
332.0293,19407.965
332.2096,19388.6017
332.3899,19384.455
332.5702,19398.4367
332.7504,19405.0267
332.9306,19408.425
333.1108,19366.7317
333.291,19318.9583
333.4712,19316.8567
333.6514,19336.235
333.8315,19320.1667
334.0116,19300.4533
334.1917,19298.09
334.3717,19301.7983
334.5518,19309.5583
334.7318,19280.6583
334.9119,19265.9317
335.0918,19268.7483
335.2718,19262.3183
335.4518,19252.5417
335.6317,19240.62
335.8116,19246.2517
335.9915,19207.7117
336.1714,19159.7417
336.3513,19152.295
336.5311,19161.6517
336.7109,19165.1167
336.8907,19135.915
337.0705,19081.7167
337.2502,19022.7783
337.43,19002.0333
337.6097,18959.56
337.7894,18938.1167
337.9691,18941.1133
338.1488,18953.935
338.3284,18961.4183
338.508,18988.2067
338.6877,18984.1883
338.8672,18962.2367
339.0468,18912.5867
339.2263,18887.65
339.4059,18899.4483
339.5854,18917.8517
339.7649,18904.475
339.9443,18887.7567
340.1238,18880.2533
340.3032,18889.5517
340.4826,18898.3683
340.662,18850.19
340.8414,18810.1667
341.0207,18814.7533
341.2001,18826.9033
341.3794,18830.3583
341.5587,18845.7917
341.738,18820.9967
341.9172,18795.14
342.0965,18758.4533
342.2757,18696.615
342.4549,18640.5133
342.6341,18632.365
342.8132,18648.3517
342.9923,18681.2633
343.1715,18713.5883
343.3506,18680.1433
343.5296,18629.4767
343.7087,18604.2783
343.8878,18582.9667
344.0668,18578.045
344.2458,18574.78
344.4248,18535.4817
344.6037,18513.7567
344.7827,18512.7333
344.9616,18493.23
345.1405,18500.4567
345.3194,18490.0867
345.4982,18455.5717
345.6771,18433.9
345.8559,18437.2167
346.0347,18413.6183
346.2135,18404.07
346.3923,18407.82
346.571,18364.7733
346.7498,18338.1583
346.9285,18365.545
347.1071,18328.68
347.2859,18296.555
347.4645,18321.1983
347.6431,18367.8483
347.8217,18418.2933
348.0003,18364.4483
348.1789,18276.06
348.3574,18231.655
348.5359,18187.1133
348.7145,18150.66
348.893,18152.2267
349.0714,18144.8083
349.2499,18100.5183
349.4283,18057.065
349.6068,18003.3917
349.7852,17985.1683
349.9635,17993.8417
350.1419,17984.6133
350.3202,17955.9633
350.4985,17909.7767
350.6768,17879.8283
350.8551,17861.2367
351.0334,17836.7567
351.2116,17812.1567
351.3898,17814.4617
351.568,17790.71
351.7462,17790.5067
351.9243,17769.115
352.1025,17740.7833
352.2806,17713.2233
352.4587,17714.67
352.6368,17682.8317
352.8148,17619.3883
352.9929,17587.6333
353.1709,17595.4583
353.3489,17588.1867
353.5268,17555.2817
353.7048,17522.885
353.8828,17498.1083
354.0607,17459.5467
354.2386,17455.435
354.4165,17432.1833
354.5943,17412.14
354.7722,17400.005
354.95,17419.045
355.1278,17403.47
355.3056,17355.5267
355.4833,17290.0767
355.6611,17239.7883
355.8388,17191.4583
356.0165,17164.4667
356.1942,17174.6633
356.3719,17197.4617
356.5495,17192.6283
356.7271,17173.3583
356.9047,17149.6833
357.0823,17148.6733
357.2599,17152.8667
357.4374,17119.38
357.6149,17066.4133
357.7924,17019.31
357.9699,16998.5767
358.1474,16966.8067
358.3248,16926.8367
358.5023,16899.6433
358.6797,16856.9167
358.8571,16835.6533
359.0344,16799.0933
359.2118,16754.0933
359.3891,16724.515
359.5664,16696.82
359.7437,16675.7767
359.9209,16623.2733
360.0982,16571.2667
360.2754,16537.6283
360.4526,16562.8383
360.6298,16572.9833
360.807,16565.7567
360.9841,16532.2417
361.1613,16487.3283
361.3383,16491.7
361.5154,16489.8083
361.6925,16445.08
361.8695,16431.8233
362.0466,16390.205
362.2236,16374.8733
362.4005,16376.26
362.5775,16303.975
362.7545,16249.6083
362.9314,16239.1483
363.1083,16246.3367
363.2852,16221.4233
363.462,16178.4433
363.6389,16179.1017
363.8157,16148.8567
363.9925,16146.785
364.1693,16106.9417
364.346,16055.405
364.5228,16071.7017
364.6996,16086.755
364.8762,16099.6267
365.0529,16048.6217
365.2296,16026.295
365.4062,16039.8967
365.5829,15987.8717
365.7595,15997.12
365.9361,15989.4083
366.1126,15981.1133
366.2892,16087.5317
366.4657,16229.6633
366.6422,16284.985
366.8186,16319.55
366.9951,16272.3783
367.1716,16159.33
367.348,16217.51
367.5244,16327.69
367.7008,16399.9917
367.8772,16217.7467
368.0535,16047.5133
368.2298,16132.97
368.4061,16032.0367
368.5824,16037.6517
368.7586,16139.0233
368.9349,16050.3167
369.1111,15982.9033
369.2873,15954.1533
369.4635,16092.5867
369.6396,15956.5317
369.8158,15831.4183
369.9919,15790.5183
370.168,15804.65
370.3441,15781.3867
370.5202,15696.47
370.6962,15638.61
370.8722,15611.5383
371.0482,15605.7067
371.2242,15659.675
371.4002,15737.6633
371.5761,15697.0233
371.752,15669.985
371.9279,15683.7283
372.1038,15658.1767
372.2796,15605.9233
372.4555,15613.015
372.6313,15604.22
372.8071,15580.9883
372.9829,15557.3083
373.1586,15592.8933
373.3344,15580.3883
373.5101,15556.17
373.6858,15552.1233
373.8615,15534.8117
374.0371,15593.1533
374.2127,15683.3683
374.3884,15624.8717
374.564,15573.595
374.7395,15595.7267
374.9151,15744.6817
375.0906,15940.365
375.2661,15854.9183
375.4416,15830.615
375.6171,15987.9567
375.7925,16060.0683
375.968,15961.3167
376.1434,15753.6383
376.3188,15716.7983
376.4941,15764.2033
376.6695,15850.8433
376.8448,15940.8383
377.0201,15848.11
377.1954,15893.79
377.3707,15969.5183
377.5459,15994.04
377.7212,16244.645
377.8964,16454.8383
378.0715,16291.625
378.2467,16309.3783
378.4218,16448.4583
378.597,16146.2633
378.7721,16236.52
378.9472,16236.4383
379.1222,16370.97
379.2973,16912.7617
379.4723,17186.1867
379.6473,16914.8483
379.8223,16374.9617
379.9972,16188.2817
380.1722,16079.76
380.3471,16194.33
380.522,16202.2517
380.6969,16401.1717
380.8717,16504.785
381.0466,16194.4767
381.2214,16114.9733
381.3962,15966.6717
381.571,15876.09
381.7457,15928.865
381.9204,15978.8317
382.0952,15950.9417
382.2699,16369.8483
382.4445,16438.3083
382.6192,16630.1917
382.7938,16988.2167
382.9685,16794.7517
383.1431,16349.0367
383.3176,16151.5283
383.4922,16139.82
383.6667,16154.43
383.8412,16038.925
384.0157,16043.3433
384.1902,16203.595
384.3646,16243.0717
384.5391,16113.065
384.7134,16120.5833
384.8878,16359.0767
385.0622,16510.205
385.2365,16122.085
385.4109,15923.89
385.5852,15946.4883
385.7594,15989.1767
385.9337,16078.4683
386.1079,16168.5567
386.2822,16394.9667
386.4564,16220.6017
386.6306,16215.4583
386.8047,16427.16
386.9789,16396.375
387.153,16689.9233
387.3271,16924.6333
387.5012,17001.64
387.6752,17327.66
387.8492,17337.435
388.0233,17010.4833
388.1972,17204.38
388.3712,17139.625
388.5452,17244.175
388.7191,17433.3017
388.893,17711.575
389.0669,17248.0583
389.2408,16562.22
389.4146,16146.4417
389.5884,15842.34
389.7623,15798.56
389.9361,15874.0717
390.1098,16114.5617
390.2835,16137.245
390.4573,16008.995
390.631,16151.4067
390.8047,16475.7333
390.9784,16360.115
391.152,16346.31
391.3256,16606.16
391.4992,16494.4367
391.6728,16306.2833
391.8464,16684.9317
392.0199,16960.865
392.1934,16877.7433
392.3669,17372.5867
392.5403,17281.0967
392.7138,17639.5567
392.8873,17976.6883
393.0607,18489.865
393.2341,18590.4067
393.4074,18124.165
393.5808,17273.43
393.7542,17217.4017
393.9274,17143.795
394.1007,17062.9167
394.274,17083.635
394.4472,16825.0367
394.6205,17192.2167
394.7937,17631.8917
394.9668,17492.3483
395.14,17075.8167
395.3131,16737.1767
395.4863,16690.3433
395.6594,16690.49
395.8325,16379.0917
396.0055,16492.4483
396.1786,16525.44
396.3516,16614.0817
396.5246,16493.3983
396.6975,16395.2517
396.8705,17040.65
397.0434,16899.99
397.2163,16406.04
397.3892,16656.6483
397.5621,17007.56
397.735,17332.08
397.9077,17882.3683
398.0806,17308.1883
398.2534,17376.4
398.4261,17532.9567
398.5989,18449.6317
398.7716,18403.4167
398.9443,17905.495
399.117,17272.1817
399.2896,17158.7883
399.4623,17126.195
399.6349,16962.75
399.8075,16535.2233
399.9801,16533.9583
400.1526,16371.9533
400.3252,15766.3517
400.4977,15639.9767
400.6702,15559.5417
400.8427,15739.2283
401.0151,15975.9083
401.1875,15862.35
401.36,15997.605
401.5323,15780.9267
401.7047,15529.4683
401.877,15396.6483
402.0494,15397.905
402.2216,15775.2217
402.394,15807.9867
402.5662,15635.9433
402.7385,15569.1483
402.9107,15560.1783
403.0829,15698.9517
403.2551,15561.6617
403.4272,15475.665
403.5994,15520.7733
403.7715,15835.8517
403.9436,15742.3217
404.1156,15835.3783
