Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-12 22:21:12.991500
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2070.0517
218.2508,2114.8517
218.442,2159.655
218.6332,2207.0217
218.8244,2252.8867
219.0156,2303.3117
219.2067,2356.655
219.3979,2409.605
219.589,2464.515
219.7801,2521.06
219.9712,2579.4467
220.1623,2641.1067
220.3533,2705.5433
220.5444,2769.8667
220.7354,2837.27
220.9264,2903.165
221.1174,2976.2433
221.3083,3052.0317
221.4993,3122.1633
221.6902,3194.6083
221.8812,3275.8217
222.0721,3357.3017
222.263,3439.365
222.4538,3525.3867
222.6447,3612.9117
222.8355,3701.8417
223.0264,3791.3867
223.2172,3881.1367
223.408,3975.565
223.5987,4071.74
223.7895,4169.2933
223.9802,4270.0833
224.1709,4370.5717
224.3616,4477.5367
224.5524,4582.9567
224.743,4691.6483
224.9337,4798.865
225.1243,4917.5667
225.315,5031.5217
225.5056,5142.1217
225.6962,5263.19
225.8867,5384.86
226.0773,5505.14
226.2678,5628.9433
226.4584,5756.05
226.6489,5883.2467
226.8394,6005.76
227.0298,6136.28
227.2203,6274.7933
227.4108,6418.55
227.6012,6559.4333
227.7916,6696.0767
227.982,6836.7817
228.1723,6975.135
228.3627,7120.985
228.5531,7263.3533
228.7434,7408.8317
228.9337,7559.8017
229.124,7713.565
229.3143,7867.2833
229.5045,8034.6967
229.6948,8199.605
229.885,8370.1933
230.0752,8542.71
230.2654,8711.09
230.4556,8880.6767
230.6457,9044.4517
230.8358,9212.3267
231.026,9382.4667
231.2161,9551.6883
231.4062,9725.01
231.5963,9891.665
231.7863,10066.3517
231.9764,10253.6667
232.1664,10439.725
232.3564,10629.7617
232.5464,10816.8833
232.7364,11002.51
232.9263,11186.4817
233.1163,11378.4567
233.3062,11575.285
233.4961,11782.7383
233.686,11977.9833
233.8758,12150.3733
234.0657,12329.0233
234.2555,12527.945
234.4454,12720.9867
234.6352,12910.9367
234.825,13102.97
235.0147,13285.32
235.2045,13473.0967
235.3942,13660.5217
235.5839,13849.4933
235.7737,14032.5167
235.9633,14218.9983
236.153,14420.8633
236.3427,14617.225
236.5323,14803.685
236.7219,14985.0483
236.9115,15147.0767
237.1011,15319.4133
237.2907,15511.105
237.4803,15698.85
237.6698,15874.3033
237.8593,16059.0117
238.0488,16238.235
238.2383,16417.495
238.4278,16595.7867
238.6172,16791.355
238.8066,16976.5217
238.9961,17150.2717
239.1855,17344.86
239.3748,17522.005
239.5642,17685.6017
239.7536,17866.7067
239.9429,18037.42
240.1322,18191.5967
240.3215,18360.5467
240.5108,18527.745
240.7001,18700.87
240.8893,18863.7117
241.0786,19025.0283
241.2677,19174.7783
241.457,19352.5233
241.6461,19478.8783
241.8353,19612.3383
242.0244,19751.15
242.2136,19884.7033
242.4027,20037.1667
242.5918,20177.0517
242.7809,20275.4733
242.9699,20335.3483
243.159,20453.6417
243.348,20635.265
243.537,20815.735
243.726,20950.1133
243.915,21068.0333
244.1039,21162.5717
244.2929,21181.2967
244.4818,21268.4583
244.6707,21423.7
244.8596,21607.9867
245.0485,21764.6117
245.2373,21920.845
245.4262,22049.2017
245.615,22181.6317
245.8038,22268.22
245.9926,22401.975
246.1814,22455.205
246.3701,22429.7517
246.5589,22501.7867
246.7476,22658.5233
246.9363,22833.04
247.1249,22963.0483
247.3136,23104.3033
247.5023,23232.225
247.6909,23357.6183
247.8795,23476.3117
248.0681,23581.0933
248.2567,23710.5617
248.4453,23810.8733
248.6338,23895.98
248.8224,23848.3733
249.0109,23839.1017
249.1994,23980.985
249.3878,24141.4667
249.5763,24277.1117
249.7648,24397.05
249.9532,24511.4083
250.1416,24651.5883
250.33,24787.67
250.5183,24900.9983
250.7067,24989.3633
250.8951,25061.9033
251.0834,25154.8867
251.2717,25232.2883
251.46,25299.5967
251.6483,25358.92
251.8365,25348.6717
252.0247,25339.2417
252.213,25468.0483
252.4012,25578.5467
252.5894,25712.1133
252.7775,25804.68
252.9657,25886.415
253.1538,26000.8933
253.3419,26086.8217
253.53,26136.815
253.7181,26210.5217
253.9062,26266.23
254.0942,26333.1767
254.2823,26382.3817
254.4703,26434.1517
254.6583,26487.8933
254.8463,26539.4767
255.0342,26561.3567
255.2222,26582.345
255.4101,26554.2167
255.598,26569.42
255.7859,26664.38
255.9738,26764.1433
256.1616,26868.8683
256.3495,26980.71
256.5373,27062.4767
256.7251,27176.86
256.9129,27247.025
257.1006,27308.7433
257.2884,27386.185
257.4761,27473.53
257.6638,27520.5783
257.8515,27538.8733
258.0392,27584.8583
258.2269,27617.2283
258.4146,27647.8333
258.6022,27686.1933
258.7898,27693.9467
258.9774,27719.6883
259.165,27761.0817
259.3525,27779.1067
259.5401,27817.4733
259.7276,27880.6867
259.9151,27931.9717
260.1026,27969.2267
260.2901,28026.06
260.4776,28078.5717
260.665,28171.56
260.8524,28246.3317
261.0398,28330.465
261.2272,28360.3417
261.4146,28361.7167
261.6019,28393.395
261.7893,28432.5183
261.9766,28456.7133
262.1639,28498.3633
262.3512,28487.0
262.5384,28490.0283
262.7257,28496.0533
262.9129,28508.4933
263.1001,28514.1083
263.2873,28557.6833
263.4745,28570.845
263.6617,28510.2917
263.8488,28534.6433
264.0359,28571.1417
264.2231,28582.3017
264.4101,28602.0933
264.5972,28622.3433
264.7842,28644.2383
264.9713,28648.1783
265.1583,28643.4967
265.3453,28652.45
265.5323,28675.6133
265.7193,28696.1717
265.9062,28731.7133
266.0931,28735.15
266.2801,28723.7767
266.4669,28744.8133
266.6538,28765.8033
266.8407,28790.2533
267.0276,28767.5767
267.2143,28740.4367
267.4012,28750.2883
267.588,28697.5467
267.7747,28693.1633
267.9615,28688.1117
268.1482,28676.535
268.3349,28676.545
268.5217,28656.805
268.7083,28619.195
268.895,28604.6383
269.0817,28618.5
269.2682,28603.2167
269.4549,28558.3717
269.6415,28490.4583
269.8281,28469.9333
270.0146,28487.5783
270.2012,28487.4833
270.3877,28491.7017
270.5742,28476.1483
270.7607,28459.1117
270.9472,28442.1667
271.1336,28422.1283
271.32,28387.52
271.5065,28357.5367
271.6929,28345.7233
271.8792,28358.1467
272.0656,28340.295
272.252,28341.6067
272.4383,28332.8
272.6246,28301.35
272.8109,28278.3467
272.9972,28310.97
273.1835,28320.3117
273.3697,28324.3983
273.5559,28320.7867
273.7421,28306.47
273.9283,28289.83
274.1145,28276.3517
274.3007,28261.2267
274.4868,28255.55
274.6729,28283.3067
274.859,28274.765
275.0451,28257.9483
275.2311,28176.9717
275.4172,28182.405
275.6032,28186.5867
275.7892,28198.3583
275.9752,28180.94
276.1612,28191.205
276.3472,28148.6967
276.5331,28124.695
276.719,28107.8967
276.9049,28095.0017
277.0908,28058.2567
277.2767,28041.6833
277.4625,28039.33
277.6484,28011.545
277.8342,27970.1517
278.02,27956.375
278.2057,27958.36
278.3915,27983.07
278.5772,27966.9533
278.763,27921.095
278.9487,27937.5333
279.1343,27945.105
279.32,27914.2833
279.5057,27864.8083
279.6913,27778.0983
279.877,27749.18
280.0625,27724.535
280.2481,27671.7967
280.4337,27622.9333
280.6192,27639.5683
280.8048,27651.0117
280.9903,27606.7817
281.1758,27559.5017
281.3612,27504.6983
281.5467,27480.0017
281.7321,27496.3567
281.9175,27487.0467
282.1029,27463.5217
282.2884,27448.8
282.4737,27392.73
282.6591,27344.7733
282.8444,27323.91
283.0297,27294.5633
283.215,27282.7617
283.4002,27261.8717
283.5855,27202.9817
283.7707,27123.4633
283.956,27079.7733
284.1412,27043.6117
284.3264,27039.6183
284.5115,27054.15
284.6967,27050.3217
284.8818,27002.0683
285.0669,26935.7533
285.252,26915.4867
285.4371,26898.7233
285.6222,26850.27
285.8072,26804.5467
285.9922,26771.1917
286.1772,26765.0783
286.3622,26765.9333
286.5472,26716.98
286.7321,26656.7383
286.9171,26662.2367
287.102,26651.9633
287.2869,26654.185
287.4717,26676.6617
287.6566,26656.7467
287.8415,26638.965
288.0263,26612.2133
288.2111,26538.2983
288.3959,26469.9133
288.5806,26453.1933
288.7654,26447.11
288.9501,26484.925
289.1348,26479.5983
289.3195,26459.8717
289.5042,26451.155
289.6889,26459.4367
289.8735,26388.89
290.0581,26352.475
290.2428,26291.9483
290.4273,26272.89
290.6119,26284.6083
290.7965,26263.59
290.981,26246.8033
291.1655,26217.4767
291.35,26134.5517
291.5345,26074.3967
291.719,26062.415
291.9034,26055.6933
292.0878,26076.795
292.2722,26052.9717
292.4566,26012.2017
292.641,26001.605
292.8253,25979.5383
293.0096,25940.9183
293.194,25935.8517
293.3783,25917.5067
293.5626,25916.9233
293.7468,25904.6533
293.9311,25888.48
294.1153,25829.8467
294.2995,25733.2883
294.4837,25668.3417
294.6678,25613.3167
294.852,25576.825
295.0361,25573.495
295.2202,25565.0117
295.4043,25565.6883
295.5884,25536.0617
295.7725,25510.6417
295.9565,25476.8967
296.1405,25408.115
296.3246,25367.6633
296.5085,25384.6667
296.6925,25401.78
296.8764,25378.51
297.0603,25341.7683
297.2443,25303.8517
297.4282,25247.5817
297.612,25191.74
297.7959,25141.1583
297.9797,25111.6783
298.1635,25057.0583
298.3474,25076.9483
298.5311,25086.0083
298.7149,25027.3267
298.8987,24958.2133
299.0823,24917.5683
299.2661,24854.2783
299.4498,24764.3867
299.6334,24748.2633
299.8171,24743.3533
300.0007,24717.1767
300.1843,24695.2683
300.368,24665.0417
300.5515,24633.4367
300.7351,24600.3533
300.9186,24568.1167
301.1021,24521.5417
301.2857,24501.735
301.4691,24476.16
301.6526,24473.7667
301.8361,24424.5117
302.0195,24377.2967
302.2029,24350.165
302.3863,24333.6117
302.5697,24286.785
302.753,24277.1217
302.9364,24279.635
303.1197,24288.72
303.303,24259.32
303.4863,24207.43
303.6696,24122.7333
303.8528,24059.485
304.036,24026.7467
304.2192,24022.8583
304.4024,23997.3433
304.5856,23949.78
304.7688,23925.8867
304.9519,23906.4033
305.135,23872.5433
305.3181,23835.2167
305.5012,23807.4617
305.6842,23796.8833
305.8673,23772.6067
306.0504,23726.3
306.2333,23657.0533
306.4163,23637.3733
306.5993,23589.4267
306.7822,23571.5233
306.9652,23557.3017
307.1481,23514.5017
307.331,23476.86
307.5139,23434.7783
307.6967,23382.9017
307.8796,23338.7733
308.0624,23307.3983
308.2452,23263.275
308.428,23225.6533
308.6107,23210.4483
308.7935,23176.2383
308.9762,23141.2883
309.1589,23109.1367
309.3416,23076.3667
309.5243,23036.7467
309.7069,23007.495
309.8896,22962.3017
310.0721,22932.1183
310.2548,22910.5883
310.4373,22888.3967
310.6199,22883.105
310.8024,22840.05
310.985,22820.5433
311.1674,22762.42
311.3499,22702.9517
311.5324,22689.9633
311.7148,22698.7317
311.8973,22660.3233
312.0797,22626.3383
312.2621,22596.8017
312.4445,22565.9633
312.6268,22524.0583
312.8091,22499.25
312.9915,22446.4933
313.1738,22418.9033
313.356,22364.925
313.5383,22316.8317
313.7206,22296.58
313.9027,22245.6117
314.085,22226.4783
314.2672,22205.1733
314.4493,22189.0117
314.6314,22185.5967
314.8136,22177.8533
314.9957,22130.7067
315.1778,22072.5467
315.3598,22054.7733
315.5419,22042.86
315.724,22036.6283
315.9059,22008.46
316.088,21975.4767
316.2699,21967.6633
316.4519,21952.0483
316.6338,21910.6983
316.8157,21833.5933
316.9977,21805.5783
317.1795,21814.5917
317.3614,21813.1667
317.5432,21795.42
317.7251,21752.0817
317.9069,21686.93
318.0887,21649.3783
318.2704,21607.29
318.4522,21606.0817
318.6339,21609.5333
318.8156,21634.0067
318.9973,21606.7333
319.179,21605.025
319.3607,21611.9567
319.5423,21616.4283
319.7239,21586.5267
319.9055,21546.1667
320.0871,21522.455
320.2687,21510.6667
320.4502,21488.01
320.6317,21438.375
320.8132,21423.6067
320.9947,21431.9517
321.1761,21430.545
321.3576,21415.6883
321.5391,21386.3667
321.7205,21356.9483
321.9019,21331.805
322.0832,21290.3367
322.2646,21256.285
322.4459,21229.5017
322.6272,21198.6783
322.8085,21170.31
322.9898,21154.33
323.1711,21122.3633
323.3523,21100.5417
323.5335,21060.3333
323.7147,21088.9767
323.8959,21131.43
324.0771,21130.0983
324.2582,21103.625
324.4393,21090.795
324.6204,21094.1433
324.8015,21085.3367
324.9826,21103.6117
325.1637,21123.6717
325.3447,21121.6483
325.5257,21121.0283
325.7067,21106.855
325.8877,21008.115
326.0686,20935.1967
326.2496,20935.1267
326.4305,20905.3367
326.6114,20895.2767
326.7922,20894.3
326.9731,20897.6817
327.1539,20874.5767
327.3347,20865.32
327.5155,20861.905
327.6963,20887.9483
327.8771,20887.8633
328.0578,20846.5517
328.2385,20773.4167
328.4193,20760.6667
328.5999,20744.4717
328.7806,20705.925
328.9613,20713.22
329.1419,20701.5183
329.3225,20699.4833
329.5031,20662.1133
329.6837,20629.61
329.8642,20596.5333
330.0447,20588.0633
330.2252,20556.1767
330.4057,20526.9367
330.5862,20523.4183
330.7667,20531.7367
330.9471,20520.6133
331.1275,20513.6567
331.3079,20479.8967
331.4883,20448.7533
331.6687,20444.1233
331.849,20415.65
332.0293,20387.72
332.2096,20363.5217
332.3899,20361.2633
332.5702,20372.68
332.7504,20380.1917
332.9306,20381.2817
333.1108,20340.985
333.291,20291.1367
333.4712,20288.3883
333.6514,20312.56
333.8315,20295.87
334.0116,20279.74
334.1917,20277.78
334.3717,20279.9317
334.5518,20285.7467
334.7318,20256.05
334.9119,20241.5817
335.0918,20246.8967
335.2718,20238.4867
335.4518,20229.2233
335.6317,20221.015
335.8116,20222.0817
335.9915,20180.88
336.1714,20142.1417
336.3513,20134.1367
336.5311,20135.42
336.7109,20140.9033
336.8907,20111.9883
337.0705,20057.6283
337.2502,20000.6633
337.43,19978.4867
337.6097,19940.4333
337.7894,19916.0917
337.9691,19916.4967
338.1488,19926.135
338.3284,19933.7067
338.508,19959.9833
338.6877,19958.575
338.8672,19933.455
339.0468,19882.8533
339.2263,19858.7683
339.4059,19874.875
339.5854,19890.73
339.7649,19881.4133
339.9443,19862.515
340.1238,19856.2167
340.3032,19870.7767
340.4826,19876.4783
340.662,19827.1617
340.8414,19785.44
341.0207,19793.355
341.2001,19803.0383
341.3794,19805.9133
341.5587,19816.8633
341.738,19795.565
341.9172,19772.845
342.0965,19728.485
342.2757,19667.0333
342.4549,19610.7783
342.6341,19607.39
342.8132,19625.1067
342.9923,19656.0433
343.1715,19690.6133
343.3506,19649.8917
343.5296,19598.135
343.7087,19577.4517
343.8878,19547.705
344.0668,19545.35
344.2458,19544.3767
344.4248,19500.3417
344.6037,19481.32
344.7827,19477.73
344.9616,19458.6467
345.1405,19461.5667
345.3194,19450.015
345.4982,19413.0033
345.6771,19395.2133
345.8559,19395.34
346.0347,19368.2233
346.2135,19363.965
346.3923,19362.3733
346.571,19311.9717
346.7498,19292.7767
346.9285,19317.7383
347.1071,19275.8383
347.2859,19247.885
347.4645,19274.0517
347.6431,19322.7233
347.8217,19383.075
348.0003,19303.2683
348.1789,19223.99
348.3574,19180.6767
348.5359,19134.6517
348.7145,19094.7733
348.893,19093.8633
349.0714,19089.3367
349.2499,19046.8783
349.4283,19001.67
349.6068,18942.1967
349.7852,18926.225
349.9635,18935.0167
350.1419,18920.6367
350.3202,18891.0033
350.4985,18842.8883
350.6768,18815.74
350.8551,18795.02
351.0334,18770.7817
351.2116,18744.9067
351.3898,18741.175
351.568,18720.855
351.7462,18719.045
351.9243,18697.4917
352.1025,18667.8967
352.2806,18640.7683
352.4587,18641.9567
352.6368,18603.2133
352.8148,18538.7267
352.9929,18508.7633
353.1709,18516.28
353.3489,18504.265
353.5268,18468.065
353.7048,18435.3833
353.8828,18413.28
354.0607,18372.1533
354.2386,18368.57
354.4165,18345.9733
354.5943,18319.2383
354.7722,18309.9
354.95,18325.6233
355.1278,18308.1667
355.3056,18257.78
355.4833,18189.95
355.6611,18139.44
355.8388,18098.61
356.0165,18067.7967
356.1942,18074.3883
356.3719,18095.7117
356.5495,18092.3783
356.7271,18069.235
356.9047,18037.94
357.0823,18038.9867
357.2599,18044.26
357.4374,18008.4667
357.6149,17953.67
357.7924,17909.5533
357.9699,17887.3117
358.1474,17854.2817
358.3248,17813.97
358.5023,17785.5067
358.6797,17740.4417
358.8571,17715.3183
359.0344,17673.5883
359.2118,17629.8867
359.3891,17595.595
359.5664,17568.395
359.7437,17546.32
359.9209,17493.2533
360.0982,17436.1067
360.2754,17401.8983
360.4526,17426.06
360.6298,17435.2117
360.807,17424.01
360.9841,17392.47
361.1613,17344.6667
361.3383,17349.075
361.5154,17346.7867
361.6925,17298.385
361.8695,17290.375
362.0466,17242.98
362.2236,17232.9833
362.4005,17227.255
362.5775,17148.21
362.7545,17096.4133
362.9314,17090.7417
363.1083,17090.6417
363.2852,17059.035
363.462,17021.2667
363.6389,17023.9
363.8157,16990.8917
363.9925,16989.35
364.1693,16938.7783
364.346,16891.6883
364.5228,16910.53
364.6996,16927.465
364.8762,16938.1817
365.0529,16877.3567
365.2296,16860.7
365.4062,16869.76
365.5829,16816.2483
365.7595,16830.2233
365.9361,16810.975
366.1126,16815.0267
366.2892,16932.545
366.4657,17073.8883
366.6422,17119.5017
366.8186,17168.84
366.9951,17104.4967
367.1716,16995.975
367.348,17079.84
367.5244,17182.5317
367.7008,17240.45
367.8772,17025.7233
368.0535,16898.0417
368.2298,16983.0683
368.4061,16847.5617
368.5824,16886.82
368.7586,16983.5267
368.9349,16867.9167
369.1111,16810.495
369.2873,16800.1083
369.4635,16929.58
369.6396,16760.6833
369.8158,16649.4583
369.9919,16626.2767
370.168,16629.4783
370.3441,16589.6067
370.5202,16508.3733
370.6962,16449.4967
370.8722,16424.7583
371.0482,16417.025
371.2242,16476.255
371.4002,16552.8233
371.5761,16507.755
371.752,16492.5833
371.9279,16509.3767
372.1038,16464.6133
372.2796,16421.6817
372.4555,16426.5167
372.6313,16410.7333
372.8071,16388.74
372.9829,16373.2667
373.1586,16407.0817
373.3344,16378.6583
373.5101,16363.945
373.6858,16358.5833
373.8615,16348.5183
374.0371,16414.2583
374.2127,16488.66
374.3884,16423.2767
374.564,16380.4017
374.7395,16418.6633
374.9151,16582.4267
375.0906,16754.2067
375.2661,16651.3
375.4416,16661.9017
375.6171,16839.0067
375.7925,16892.2267
375.968,16761.08
376.1434,16574.11
376.3188,16543.865
376.4941,16602.335
376.6695,16671.7217
376.8448,16759.555
377.0201,16654.4683
377.1954,16737.3167
377.3707,16794.5667
377.5459,16835.9817
377.7212,17119.2367
377.8964,17306.8
378.0715,17103.6517
378.2467,17226.0117
378.4218,17278.7633
378.597,17008.6233
378.7721,17107.0283
378.9472,17117.5433
379.1222,17284.08
379.2973,17855.13
379.4723,18098.1183
379.6473,17750.6383
379.8223,17279.685
379.9972,17098.1117
380.1722,16968.7183
380.3471,17055.2817
380.522,17052.7433
380.6969,17305.105
380.8717,17330.7833
381.0466,17028.1633
381.2214,16968.5083
381.3962,16817.66
381.571,16722.2783
381.7457,16803.8283
381.9204,16814.5717
382.0952,16832.485
382.2699,17286.9983
382.4445,17321.5533
382.6192,17568.5783
382.7938,17944.9833
382.9685,17670.8883
383.1431,17257.8917
383.3176,17111.1633
383.4922,17085.725
383.6667,17065.1
383.8412,16926.18
384.0157,16959.51
384.1902,17132.47
384.3646,17120.6567
384.5391,16982.885
384.7134,17010.455
384.8878,17268.2533
385.0622,17349.3017
385.2365,16938.75
385.4109,16796.0333
385.5852,16825.535
385.7594,16852.815
385.9337,16938.5717
386.1079,17053.15
386.2822,17288.945
386.4564,17080.3033
386.6306,17140.7333
386.8047,17359.5067
386.9789,17309.4333
387.153,17675.175
387.3271,17845.125
387.5012,18005.8817
387.6752,18331.065
387.8492,18271.9933
388.0233,17987.8567
388.1972,18225.5033
388.3712,18127.63
388.5452,18231.7817
388.7191,18476.24
388.893,18678.7767
389.0669,18164.2583
389.2408,17462.0667
389.4146,17064.0017
389.5884,16727.7267
389.7623,16668.7483
389.9361,16749.4317
390.1098,16978.9383
390.2835,16971.355
390.4573,16869.4567
390.631,17072.9833
390.8047,17367.485
390.9784,17212.46
391.152,17260.0117
391.3256,17546.6817
391.4992,17343.8833
391.6728,17221.2283
391.8464,17670.2017
392.0199,17854.3683
392.1934,17836.1417
392.3669,18324.5767
392.5403,18257.5433
392.7138,18620.4533
392.8873,19047.4867
393.0607,19490.0817
393.2341,19610.6617
393.4074,19026.065
393.5808,18263.5483
393.7542,18258.4083
393.9274,18083.0817
394.1007,18022.6633
394.274,17958.2467
394.4472,17776.975
394.6205,18173.535
394.7937,18602.2383
394.9668,18352.1633
395.14,17980.3433
395.3131,17649.385
395.4863,17664.4517
395.6594,17546.8667
395.8325,17275.805
396.0055,17383.52
396.1786,17450.4283
396.3516,17483.3283
396.5246,17370.5333
396.6975,17313.5917
396.8705,18020.8217
397.0434,17691.4467
397.2163,17293.07
397.3892,17627.4733
397.5621,17945.1467
397.735,18275.4083
397.9077,18782.8467
398.0806,18180.0083
398.2534,18366.63
398.4261,18556.2317
398.5989,19471.6867
398.7716,19285.7783
398.9443,18804.7683
399.117,18242.21
399.2896,18151.1583
399.4623,18081.545
399.6349,17812.9233
399.8075,17407.4783
399.9801,17453.79
400.1526,17188.2
400.3252,16612.3617
400.4977,16483.5567
400.6702,16418.675
400.8427,16596.3817
401.0151,16783.22
401.1875,16688.125
401.36,16829.7917
401.5323,16579.9133
401.7047,16354.89
401.877,16218.7417
402.0494,16257.135
402.2216,16619.5817
402.394,16589.5333
402.5662,16448.805
402.7385,16385.165
402.9107,16402.8367
403.0829,16512.975
403.2551,16349.4217
403.4272,16285.5533
403.5994,16367.7833
403.7715,16652.1233
403.9436,16541.3167
404.1156,16645.215
