Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-12 08:05:08.266535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1921.2567
218.2508,1961.64
218.442,2002.3867
218.6332,2047.2717
218.8244,2088.8483
219.0156,2134.14
219.2067,2183.6
219.3979,2232.2783
219.589,2282.7217
219.7801,2335.9367
219.9712,2388.1817
220.1623,2444.565
220.3533,2503.8817
220.5444,2562.865
220.7354,2622.4017
220.9264,2685.4683
221.1174,2752.2683
221.3083,2821.9867
221.4993,2887.4417
221.6902,2951.9233
221.8812,3027.6117
222.0721,3103.7083
222.263,3178.8867
222.4538,3258.6317
222.6447,3338.69
222.8355,3419.3517
223.0264,3504.0533
223.2172,3585.9483
223.408,3672.3067
223.5987,3762.13
223.7895,3851.4417
223.9802,3944.7933
224.1709,4037.265
224.3616,4135.0317
224.5524,4234.3033
224.743,4334.5333
224.9337,4432.54
225.1243,4543.6483
225.315,4647.665
225.5056,4749.6117
225.6962,4862.59
225.8867,4974.1917
226.0773,5084.605
226.2678,5200.06
226.4584,5316.2733
226.6489,5434.4733
226.8394,5548.2517
227.0298,5669.2967
227.2203,5796.475
227.4108,5929.99
227.6012,6061.3917
227.7916,6187.31
227.982,6317.7567
228.1723,6446.66
228.3627,6581.8467
228.5531,6715.5317
228.7434,6848.1983
228.9337,6988.0733
229.124,7131.355
229.3143,7273.28
229.5045,7427.5483
229.6948,7583.9033
229.885,7739.8717
230.0752,7901.995
230.2654,8060.2267
230.4556,8215.225
230.6457,8369.9683
230.8358,8526.0033
231.026,8683.2167
231.2161,8840.56
231.4062,9002.23
231.5963,9159.3883
231.7863,9320.12
231.9764,9492.435
232.1664,9666.6017
232.3564,9848.4183
232.5464,10020.475
232.7364,10195.2383
232.9263,10363.42
233.1163,10542.88
233.3062,10726.7367
233.4961,10923.1417
233.686,11099.7433
233.8758,11264.8733
234.0657,11429.4583
234.2555,11611.5583
234.4454,11794.26
234.6352,11971.4883
234.825,12150.19
235.0147,12322.5133
235.2045,12498.2367
235.3942,12672.81
235.5839,12851.5133
235.7737,13020.8933
235.9633,13192.615
236.153,13383.1483
236.3427,13566.46
236.5323,13742.4833
236.7219,13909.32
236.9115,14060.5317
237.1011,14221.5383
237.2907,14403.43
237.4803,14575.9867
237.6698,14741.3217
237.8593,14914.1717
238.0488,15080.6233
238.2383,15253.205
238.4278,15417.47
238.6172,15601.76
238.8066,15770.74
238.9961,15938.955
239.1855,16120.885
239.3748,16282.3033
239.5642,16436.6133
239.7536,16604.8467
239.9429,16766.63
240.1322,16910.035
240.3215,17067.385
240.5108,17225.12
240.7001,17389.1467
240.8893,17542.215
241.0786,17690.8417
241.2677,17834.2817
241.457,17999.74
241.6461,18118.9217
241.8353,18246.2417
242.0244,18376.405
242.2136,18504.6967
242.4027,18644.5383
242.5918,18772.9967
242.7809,18869.765
242.9699,18921.8017
243.159,19033.2567
243.348,19202.7267
243.537,19371.01
243.726,19499.8617
243.915,19610.105
244.1039,19703.4233
244.2929,19726.4717
244.4818,19800.925
244.6707,19947.1867
244.8596,20116.6367
245.0485,20263.515
245.2373,20407.3467
245.4262,20530.92
245.615,20652.7917
245.8038,20736.0267
245.9926,20862.4717
246.1814,20920.065
246.3701,20895.785
246.5589,20963.9767
246.7476,21111.795
246.9363,21275.135
247.1249,21394.7417
247.3136,21526.4467
247.5023,21644.2
247.6909,21763.965
247.8795,21879.855
248.0681,21978.4033
248.2567,22097.82
248.4453,22195.8633
248.6338,22277.7633
248.8224,22242.375
249.0109,22225.215
249.1994,22363.8033
249.3878,22511.59
249.5763,22639.365
249.7648,22750.93
249.9532,22855.1667
250.1416,22988.785
250.33,23119.1633
250.5183,23227.4567
250.7067,23312.0483
250.8951,23380.7283
251.0834,23471.8267
251.2717,23546.7333
251.46,23609.6217
251.6483,23671.7783
251.8365,23670.375
252.0247,23654.0583
252.213,23778.8067
252.4012,23886.5367
252.5894,24016.3217
252.7775,24106.025
252.9657,24181.8167
253.1538,24290.66
253.3419,24367.195
253.53,24415.2733
253.7181,24488.7433
253.9062,24547.4167
254.0942,24611.0433
254.2823,24655.66
254.4703,24709.7217
254.6583,24760.525
254.8463,24811.65
255.0342,24834.0483
255.2222,24856.7183
255.4101,24834.1783
255.598,24845.875
255.7859,24936.135
255.9738,25037.52
256.1616,25141.5083
256.3495,25245.5983
256.5373,25320.79
256.7251,25427.9933
256.9129,25494.2133
257.1006,25553.9517
257.2884,25630.72
257.4761,25715.3583
257.6638,25761.9967
257.8515,25784.75
258.0392,25829.3017
258.2269,25859.9533
258.4146,25890.5333
258.6022,25930.4367
258.7898,25937.63
258.9774,25965.3267
259.165,26014.3867
259.3525,26038.1433
259.5401,26076.51
259.7276,26140.605
259.9151,26191.8983
260.1026,26225.3517
260.2901,26282.12
260.4776,26333.155
260.665,26420.4683
260.8524,26498.355
261.0398,26577.845
261.2272,26608.785
261.4146,26620.525
261.6019,26652.7417
261.7893,26695.5283
261.9766,26720.6767
262.1639,26763.1567
262.3512,26758.68
262.5384,26763.6567
262.7257,26770.4267
262.9129,26785.8267
263.1001,26801.3167
263.2873,26843.7067
263.4745,26866.4833
263.6617,26811.315
263.8488,26835.8167
264.0359,26872.225
264.2231,26884.6467
264.4101,26903.9583
264.5972,26932.7133
264.7842,26954.9333
264.9713,26964.425
265.1583,26962.6683
265.3453,26974.8067
265.5323,26998.1983
265.7193,27023.9867
265.9062,27060.6317
266.0931,27070.1317
266.2801,27067.0933
266.4669,27093.3933
266.6538,27113.8883
266.8407,27145.9883
267.0276,27124.6267
267.2143,27103.6717
267.4012,27113.2567
267.588,27067.8733
267.7747,27067.98
267.9615,27069.0067
268.1482,27061.5233
268.3349,27066.445
268.5217,27051.0783
268.7083,27020.0317
268.895,27012.2267
269.0817,27030.89
269.2682,27018.325
269.4549,26977.3867
269.6415,26914.1317
269.8281,26898.4933
270.0146,26918.19
270.2012,26926.4683
270.3877,26936.1867
270.5742,26929.14
270.7607,26915.2783
270.9472,26903.1717
271.1336,26882.85
271.32,26856.8933
271.5065,26831.695
271.6929,26825.695
271.8792,26838.19
272.0656,26831.3283
272.252,26833.325
272.4383,26826.61
272.6246,26800.005
272.8109,26783.25
272.9972,26820.0633
273.1835,26830.3083
273.3697,26843.5783
273.5559,26837.8833
273.7421,26836.4633
273.9283,26821.0367
274.1145,26808.7367
274.3007,26796.925
274.4868,26798.69
274.6729,26825.9083
274.859,26820.3283
275.0451,26810.6783
275.2311,26734.125
275.4172,26740.45
275.6032,26751.635
275.7892,26765.755
275.9752,26756.8117
276.1612,26764.49
276.3472,26726.4117
276.5331,26704.795
276.719,26695.98
276.9049,26689.5217
277.0908,26655.8433
277.2767,26644.4933
277.4625,26641.265
277.6484,26625.1933
277.8342,26590.4
278.02,26577.3383
278.2057,26581.5667
278.3915,26605.81
278.5772,26597.3633
278.763,26557.405
278.9487,26572.4617
279.1343,26589.955
279.32,26563.395
279.5057,26513.2283
279.6913,26431.6117
279.877,26407.4417
280.0625,26388.4367
280.2481,26337.345
280.4337,26293.9667
280.6192,26316.0883
280.8048,26331.69
280.9903,26291.3233
281.1758,26246.7183
281.3612,26199.7817
281.5467,26172.715
281.7321,26192.415
281.9175,26187.605
282.1029,26167.8417
282.2884,26154.7483
282.4737,26104.255
282.6591,26058.7817
282.8444,26045.5817
283.0297,26022.03
283.215,26009.575
283.4002,25988.5267
283.5855,25936.33
283.7707,25857.01
283.956,25817.3067
284.1412,25784.2067
284.3264,25786.6133
284.5115,25798.9333
284.6967,25802.17
284.8818,25756.4933
285.0669,25692.3717
285.252,25671.775
285.4371,25659.5917
285.6222,25612.48
285.8072,25573.31
285.9922,25539.5783
286.1772,25534.3433
286.3622,25535.395
286.5472,25488.8417
286.7321,25432.895
286.9171,25442.3417
287.102,25433.195
287.2869,25436.825
287.4717,25459.7583
287.6566,25444.2817
287.8415,25425.6133
288.0263,25398.9183
288.2111,25329.7117
288.3959,25267.125
288.5806,25247.0167
288.7654,25242.5383
288.9501,25284.5883
289.1348,25277.0117
289.3195,25261.9383
289.5042,25253.8733
289.6889,25262.5167
289.8735,25195.825
290.0581,25158.6133
290.2428,25097.5733
290.4273,25081.9017
290.6119,25092.55
290.7965,25070.57
290.981,25055.0933
291.1655,25032.3717
291.35,24948.2767
291.5345,24891.39
291.719,24883.1033
291.9034,24878.03
292.0878,24895.0733
292.2722,24875.475
292.4566,24832.7317
292.641,24822.62
292.8253,24803.5217
293.0096,24766.8233
293.194,24759.825
293.3783,24739.1317
293.5626,24735.335
293.7468,24723.6333
293.9311,24711.14
294.1153,24653.14
294.2995,24559.6683
294.4837,24496.54
294.6678,24441.33
294.852,24407.13
295.0361,24398.6967
295.2202,24392.2083
295.4043,24392.775
295.5884,24360.9317
295.7725,24335.7467
295.9565,24302.1517
296.1405,24237.94
296.3246,24196.1617
296.5085,24215.7433
296.6925,24230.7833
296.8764,24207.2433
297.0603,24169.3867
297.2443,24135.0533
297.4282,24079.2633
297.612,24024.76
297.7959,23971.9733
297.9797,23944.3517
298.1635,23887.74
298.3474,23905.1067
298.5311,23913.4533
298.7149,23858.275
298.8987,23786.615
299.0823,23747.68
299.2661,23686.2117
299.4498,23598.8033
299.6334,23585.175
299.8171,23573.675
300.0007,23547.265
300.1843,23522.445
300.368,23498.84
300.5515,23463.065
300.7351,23431.39
300.9186,23400.05
301.1021,23355.5
301.2857,23335.2967
301.4691,23309.6917
301.6526,23303.7
301.8361,23257.0167
302.0195,23211.4217
302.2029,23179.065
302.3863,23162.6167
302.5697,23116.5283
302.753,23107.395
302.9364,23105.24
303.1197,23115.4683
303.303,23085.9733
303.4863,23030.0717
303.6696,22946.0467
303.8528,22886.175
304.036,22851.0217
304.2192,22846.3767
304.4024,22822.6883
304.5856,22774.8933
304.7688,22750.2533
304.9519,22727.6933
305.135,22693.99
305.3181,22657.0133
305.5012,22630.1567
305.6842,22620.2767
305.8673,22591.69
306.0504,22543.7533
306.2333,22473.6283
306.4163,22455.8833
306.5993,22411.0033
306.7822,22386.2167
306.9652,22370.9717
307.1481,22325.78
307.331,22286.9917
307.5139,22246.195
307.6967,22196.195
307.8796,22152.635
308.0624,22119.8217
308.2452,22077.095
308.428,22039.7317
308.6107,22028.31
308.7935,21989.9767
308.9762,21953.21
309.1589,21919.55
309.3416,21883.1433
309.5243,21840.9367
309.7069,21811.2083
309.8896,21767.8433
310.0721,21735.2967
310.2548,21714.7583
310.4373,21689.1233
310.6199,21684.7167
310.8024,21640.51
310.985,21618.7083
311.1674,21562.37
311.3499,21502.255
311.5324,21490.065
311.7148,21493.2833
311.8973,21457.1683
312.0797,21420.2267
312.2621,21395.0283
312.4445,21358.56
312.6268,21315.865
312.8091,21294.085
312.9915,21236.82
313.1738,21210.59
313.356,21153.0733
313.5383,21105.665
313.7206,21086.3167
313.9027,21038.3933
314.085,21013.2983
314.2672,20993.5383
314.4493,20978.9033
314.6314,20972.5633
314.8136,20960.985
314.9957,20915.5683
315.1778,20859.755
315.3598,20840.0633
315.5419,20825.4267
315.724,20813.905
315.9059,20788.6433
316.088,20757.7367
316.2699,20749.6533
316.4519,20728.1767
316.6338,20686.395
316.8157,20610.56
316.9977,20578.6983
317.1795,20581.8967
317.3614,20575.9317
317.5432,20560.4967
317.7251,20517.335
317.9069,20455.645
318.0887,20419.39
318.2704,20375.4833
318.4522,20368.7767
318.6339,20371.7767
318.8156,20390.0917
318.9973,20364.5483
319.179,20361.3683
319.3607,20367.1
319.5423,20369.7133
319.7239,20342.915
319.9055,20301.515
320.0871,20277.1683
320.2687,20260.9417
320.4502,20240.7783
320.6317,20190.3633
320.8132,20179.0817
320.9947,20180.2483
321.1761,20177.3683
321.3576,20161.4617
321.5391,20134.86
321.7205,20105.08
321.9019,20073.7567
322.0832,20031.48
322.2646,19997.7733
322.4459,19973.7983
322.6272,19941.9783
322.8085,19915.25
322.9898,19894.695
323.1711,19862.5183
323.3523,19840.7833
323.5335,19800.705
323.7147,19826.7717
323.8959,19863.1483
324.0771,19859.8933
324.2582,19836.3667
324.4393,19821.665
324.6204,19822.7683
324.8015,19811.2917
324.9826,19824.005
325.1637,19846.0867
325.3447,19838.1083
325.5257,19837.6
325.7067,19826.1367
325.8877,19730.0383
326.0686,19655.9083
326.2496,19651.675
326.4305,19623.6033
326.6114,19614.965
326.7922,19611.8217
326.9731,19613.475
327.1539,19590.575
327.3347,19579.015
327.5155,19574.1083
327.6963,19599.4383
327.8771,19596.625
328.0578,19552.3367
328.2385,19483.59
328.4193,19467.0817
328.5999,19452.9667
328.7806,19415.9183
328.9613,19423.1483
329.1419,19411.1983
329.3225,19407.03
329.5031,19368.475
329.6837,19339.155
329.8642,19305.9483
330.0447,19295.8567
330.2252,19264.6167
330.4057,19236.5617
330.5862,19227.9667
330.7667,19233.1083
330.9471,19228.955
331.1275,19216.7133
331.3079,19178.3
331.4883,19146.95
331.6687,19143.6967
331.849,19117.155
332.0293,19087.13
332.2096,19062.23
332.3899,19060.01
332.5702,19073.1333
332.7504,19081.235
332.9306,19082.9483
333.1108,19038.3733
333.291,18995.0367
333.4712,18989.34
333.6514,19010.535
333.8315,18992.04
334.0116,18977.575
334.1917,18972.74
334.3717,18974.05
334.5518,18983.5917
334.7318,18950.9733
334.9119,18933.45
335.0918,18934.545
335.2718,18930.9983
335.4518,18921.0883
335.6317,18910.7133
335.8116,18911.8317
335.9915,18867.5883
336.1714,18825.1983
336.3513,18820.3917
336.5311,18825.6417
336.7109,18827.4033
336.8907,18800.6083
337.0705,18744.52
337.2502,18690.0933
337.43,18667.4567
337.6097,18633.3883
337.7894,18608.81
337.9691,18611.3467
338.1488,18624.725
338.3284,18630.75
338.508,18655.1317
338.6877,18651.16
338.8672,18625.0617
339.0468,18580.3333
339.2263,18551.9867
339.4059,18565.7533
339.5854,18584.475
339.7649,18570.7467
339.9443,18552.7067
340.1238,18546.81
340.3032,18559.1633
340.4826,18565.4383
340.662,18517.2783
340.8414,18477.7067
341.0207,18482.905
341.2001,18493.69
341.3794,18493.5567
341.5587,18505.685
341.738,18486.6
341.9172,18461.1183
342.0965,18419.8783
342.2757,18361.585
342.4549,18307.8233
342.6341,18300.8983
342.8132,18317.92
342.9923,18349.4433
343.1715,18382.555
343.3506,18347.07
343.5296,18293.3183
343.7087,18271.5733
343.8878,18248.57
344.0668,18240.3617
344.2458,18238.0433
344.4248,18201.0867
344.6037,18181.8017
344.7827,18177.1067
344.9616,18160.365
345.1405,18164.11
345.3194,18154.1267
345.4982,18120.2483
345.6771,18100.5183
345.8559,18101.3133
346.0347,18077.9467
346.2135,18072.6417
346.3923,18073.8667
346.571,18026.6183
346.7498,18007.5117
346.9285,18033.1117
347.1071,17990.7533
347.2859,17962.7267
347.4645,17986.3667
347.6431,18026.95
347.8217,18080.995
348.0003,18020.07
348.1789,17938.105
348.3574,17894.8567
348.5359,17855.13
348.7145,17819.0667
348.893,17819.06
349.0714,17812.34
349.2499,17768.6933
349.4283,17729.0483
349.6068,17676.4467
349.7852,17658.5917
349.9635,17669.3133
350.1419,17658.4967
350.3202,17629.6283
350.4985,17583.9333
350.6768,17555.08
350.8551,17533.28
351.0334,17512.5967
351.2116,17483.78
351.3898,17484.5117
351.568,17467.4033
351.7462,17469.3917
351.9243,17448.0667
352.1025,17420.255
352.2806,17390.8083
352.4587,17391.1867
352.6368,17358.7633
352.8148,17298.7733
352.9929,17272.555
353.1709,17276.3117
353.3489,17268.5733
353.5268,17236.9083
353.7048,17203.5717
353.8828,17183.5967
354.0607,17147.2183
354.2386,17144.5267
354.4165,17123.795
354.5943,17100.1233
354.7722,17089.6867
354.95,17107.2933
355.1278,17090.0483
355.3056,17041.6433
355.4833,16978.96
355.6611,16928.9967
355.8388,16887.06
356.0165,16864.135
356.1942,16871.2083
356.3719,16891.4933
356.5495,16888.5433
356.7271,16867.995
356.9047,16842.95
357.0823,16841.7883
357.2599,16844.3583
357.4374,16808.7867
357.6149,16760.3083
357.7924,16715.0583
357.9699,16696.315
358.1474,16666.5833
358.3248,16626.7067
358.5023,16597.68
358.6797,16561.3367
358.8571,16536.8467
359.0344,16502.4933
359.2118,16461.5183
359.3891,16432.655
359.5664,16409.0467
359.7437,16383.4183
359.9209,16335.69
360.0982,16282.005
360.2754,16249.9967
360.4526,16276.8683
360.6298,16285.3217
360.807,16274.7167
360.9841,16243.8617
361.1613,16200.7667
361.3383,16203.7817
361.5154,16206.7633
361.6925,16159.8617
361.8695,16147.725
362.0466,16105.8767
362.2236,16095.9867
362.4005,16098.2333
362.5775,16024.33
362.7545,15973.515
362.9314,15967.3033
363.1083,15970.6817
363.2852,15944.925
363.462,15904.4783
363.6389,15904.7417
363.8157,15874.5217
363.9925,15874.2083
364.1693,15835.165
364.346,15782.525
364.5228,15800.0683
364.6996,15813.7867
364.8762,15827.8517
365.0529,15778.585
365.2296,15757.655
365.4062,15772.2317
365.5829,15720.855
365.7595,15733.74
365.9361,15721.2
366.1126,15720.155
366.2892,15826.0233
366.4657,15964.825
366.6422,16015.0967
366.8186,16052.6167
366.9951,16001.7483
367.1716,15895.49
367.348,15960.0967
367.5244,16062.7833
367.7008,16131.1467
367.8772,15940.585
368.0535,15789.365
368.2298,15874.575
368.4061,15766.7883
368.5824,15782.1167
368.7586,15882.4783
368.9349,15784.6917
369.1111,15720.905
369.2873,15697.96
369.4635,15833.25
369.6396,15693.235
369.8158,15574.7333
369.9919,15543.58
370.168,15553.8633
370.3441,15522.2883
370.5202,15443.485
370.6962,15386.8033
370.8722,15361.715
371.0482,15356.2933
371.2242,15414.0017
371.4002,15489.9483
371.5761,15450.2833
371.752,15424.955
371.9279,15439.24
372.1038,15405.3183
372.2796,15357.4033
372.4555,15369.3617
372.6313,15353.59
372.8071,15332.7283
372.9829,15318.355
373.1586,15352.5883
373.3344,15332.395
373.5101,15309.7833
373.6858,15309.2683
373.8615,15294.3633
374.0371,15354.7267
374.2127,15437.9167
374.3884,15377.35
374.564,15329.605
374.7395,15358.1783
374.9151,15506.9017
375.0906,15690.42
375.2661,15605.9167
375.4416,15594.4233
375.6171,15753.48
375.7925,15813.1083
375.968,15708.775
376.1434,15510.915
376.3188,15480.295
376.4941,15531.9417
376.6695,15608.8467
376.8448,15693.5233
377.0201,15600.2033
377.1954,15656.0133
377.3707,15728.41
377.5459,15756.7467
377.7212,16014.0883
377.8964,16213.2167
378.0715,16044.53
378.2467,16090.1333
378.4218,16200.7067
378.597,15911.1217
378.7721,16001.9067
378.9472,16002.0467
379.1222,16137.5283
379.2973,16674.6233
379.4723,16925.6033
379.6473,16634.5067
379.8223,16133.4383
379.9972,15963.5217
380.1722,15851.9433
380.3471,15963.3
380.522,15968.0333
380.6969,16180.6283
380.8717,16256.7783
381.0466,15955.6417
381.2214,15888.8817
381.3962,15737.63
381.571,15649.6433
381.7457,15711.99
381.9204,15742.005
382.0952,15725.1567
382.2699,16144.775
382.4445,16195.795
382.6192,16398.53
382.7938,16750.985
382.9685,16534.6283
383.1431,16107.2217
383.3176,15938.74
383.4922,15922.5117
383.6667,15926.03
383.8412,15808.55
384.0157,15823.0367
384.1902,15985.7817
384.3646,16010.3217
384.5391,15883.6183
384.7134,15903.8583
384.8878,16146.39
385.0622,16273.37
385.2365,15889.2883
385.4109,15713.0533
385.5852,15735.0367
385.7594,15771.6433
385.9337,15854.485
386.1079,15948.8083
386.2822,16175.8383
386.4564,15991.8333
386.6306,16004.77
386.8047,16216.2817
386.9789,16172.2867
387.153,16482.885
387.3271,16691.9333
387.5012,16791.2483
387.6752,17113.6617
387.8492,17097.69
388.0233,16791.665
388.1972,16995.4983
388.3712,16918.3067
388.5452,17022.2183
388.7191,17225.3683
388.893,17471.17
389.0669,17005.5117
389.2408,16340.7317
389.4146,15948.2867
389.5884,15650.0383
389.7623,15610.3067
389.9361,15682.425
390.1098,15915.9633
390.2835,15922.0833
390.4573,15804.4533
390.631,15961.8567
390.8047,16270.9183
390.9784,16143.9033
391.152,16147.5033
391.3256,16409.435
391.4992,16270.16
391.6728,16105.2417
391.8464,16496.795
392.0199,16740.0767
392.1934,16679.1183
392.3669,17162.8167
392.5403,17071.3217
392.7138,17424.15
392.8873,17776.0583
393.0607,18252.5783
393.2341,18351.5933
393.4074,17860.0567
393.5808,17057.15
393.7542,17024.065
393.9274,16923.4917
394.1007,16855.27
394.274,16855.845
394.4472,16623.825
394.6205,16995.7767
394.7937,17421.91
394.9668,17255.3383
395.14,16861.4833
395.3131,16533.6
395.4863,16508.2783
395.6594,16474.6683
395.8325,16185.525
396.0055,16294.205
396.1786,16335.3733
396.3516,16401.7983
396.5246,16282.1683
396.6975,16195.125
396.8705,16843.4483
397.0434,16646.96
397.2163,16198.07
397.3892,16473.3817
397.5621,16804.17
397.735,17124.8567
397.9077,17649.81
398.0806,17075.5833
398.2534,17185.0583
398.4261,17344.1283
398.5989,18242.4483
398.7716,18149.14
398.9443,17669.2883
399.117,17075.2017
399.2896,16975.1883
399.4623,16933.5933
399.6349,16742.2867
399.8075,16336.7
399.9801,16351.9867
400.1526,16160.6333
400.3252,15582.65
400.4977,15458.8583
400.6702,15384.2533
400.8427,15562.58
401.0151,15779.515
401.1875,15673.7433
401.36,15806.9817
401.5323,15582.0067
401.7047,15345.845
401.877,15215.735
402.0494,15230.4117
402.2216,15593.485
402.394,15605.9367
402.5662,15446.4733
402.7385,15385.4917
402.9107,15381.6983
403.0829,15508.4317
403.2551,15364.0117
403.4272,15283.6017
403.5994,15340.74
403.7715,15638.9
403.9436,15540.2817
404.1156,15634.4567
