Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-02-12 08:24:14.993543
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1953.7167
218.2508,1995.5167
218.442,2036.7783
218.6332,2081.46
218.8244,2124.105
219.0156,2170.7817
219.2067,2221.7683
219.3979,2270.4583
219.589,2320.7383
219.7801,2375.215
219.9712,2429.0267
220.1623,2485.1767
220.3533,2545.79
220.5444,2606.8983
220.7354,2668.59
220.9264,2731.3083
221.1174,2799.8867
221.3083,2869.52
221.4993,2935.5883
221.6902,3003.8067
221.8812,3079.3417
222.0721,3155.9217
222.263,3233.4983
222.4538,3313.3917
222.6447,3395.22
222.8355,3478.9217
223.0264,3562.3517
223.2172,3646.5617
223.408,3735.575
223.5987,3824.79
223.7895,3916.1783
223.9802,4011.9033
224.1709,4104.8833
224.3616,4204.9867
224.5524,4304.395
224.743,4405.8117
224.9337,4507.225
225.1243,4619.1117
225.315,4724.8433
225.5056,4829.07
225.6962,4942.015
225.8867,5056.135
226.0773,5168.765
226.2678,5286.07
226.4584,5403.2583
226.6489,5522.9267
226.8394,5636.4617
227.0298,5759.505
227.2203,5890.0417
227.4108,6026.4633
227.6012,6158.5967
227.7916,6285.4033
227.982,6419.86
228.1723,6548.3933
228.3627,6685.57
228.5531,6821.7633
228.7434,6955.0817
228.9337,7097.255
229.124,7243.1517
229.3143,7386.84
229.5045,7544.74
229.6948,7699.8083
229.885,7859.785
230.0752,8021.5533
230.2654,8183.1883
230.4556,8341.0333
230.6457,8496.145
230.8358,8653.3983
231.026,8814.5367
231.2161,8973.6917
231.4062,9137.3917
231.5963,9296.475
231.7863,9460.2
231.9764,9633.175
232.1664,9809.7717
232.3564,9991.9483
232.5464,10166.115
232.7364,10343.2233
232.9263,10513.52
233.1163,10695.4017
233.3062,10881.1533
233.4961,11075.5
233.686,11257.2433
233.8758,11422.16
234.0657,11590.6717
234.2555,11775.955
234.4454,11960.6817
234.6352,12139.1233
234.825,12320.0533
235.0147,12494.1933
235.2045,12672.7383
235.3942,12848.7117
235.5839,13024.2017
235.7737,13197.975
235.9633,13372.255
236.153,13565.225
236.3427,13748.7617
236.5323,13927.7933
236.7219,14096.3883
236.9115,14249.7933
237.1011,14412.44
237.2907,14595.2517
237.4803,14771.2933
237.6698,14936.2683
237.8593,15111.05
238.0488,15279.005
238.2383,15451.135
238.4278,15616.12
238.6172,15802.3567
238.8066,15973.4567
238.9961,16145.0517
239.1855,16327.1633
239.3748,16490.215
239.5642,16643.45
239.7536,16814.0167
239.9429,16977.9317
240.1322,17121.5917
240.3215,17281.3183
240.5108,17439.8883
240.7001,17605.5967
240.8893,17757.8467
241.0786,17906.2233
241.2677,18051.715
241.457,18218.9683
241.6461,18338.5317
241.8353,18466.0317
242.0244,18598.34
242.2136,18723.8117
242.4027,18865.88
242.5918,18997.2167
242.7809,19091.1933
242.9699,19141.835
243.159,19252.5733
243.348,19425.2067
243.537,19592.3517
243.726,19725.6583
243.915,19833.875
244.1039,19925.9917
244.2929,19950.4683
244.4818,20025.4783
244.6707,20171.8833
244.8596,20343.5133
245.0485,20490.305
245.2373,20635.8683
245.4262,20759.0817
245.615,20880.13
245.8038,20965.0667
245.9926,21093.1217
246.1814,21149.875
246.3701,21125.0367
246.5589,21194.4267
246.7476,21340.7667
246.9363,21504.2067
247.1249,21624.2283
247.3136,21756.3983
247.5023,21873.6617
247.6909,21996.4433
247.8795,22108.0567
248.0681,22211.1317
248.2567,22329.7383
248.4453,22426.9533
248.6338,22505.5767
248.8224,22472.2867
249.0109,22454.4133
249.1994,22592.79
249.3878,22744.6167
249.5763,22871.3567
249.7648,22983.34
249.9532,23087.1983
250.1416,23223.2
250.33,23349.8583
250.5183,23460.455
250.7067,23543.085
250.8951,23616.6567
251.0834,23701.7967
251.2717,23779.2533
251.46,23841.0883
251.6483,23902.0667
251.8365,23899.9367
252.0247,23883.2167
252.213,24005.3483
252.4012,24119.485
252.5894,24247.2383
252.7775,24337.5183
252.9657,24411.9433
253.1538,24519.8267
253.3419,24599.7817
253.53,24643.32
253.7181,24716.3417
253.9062,24777.3117
254.0942,24839.7733
254.2823,24884.4433
254.4703,24936.6433
254.6583,24988.59
254.8463,25036.6867
255.0342,25062.5217
255.2222,25082.56
255.4101,25060.1817
255.598,25070.805
255.7859,25161.1467
255.9738,25261.6483
256.1616,25366.355
256.3495,25470.025
256.5373,25548.8883
256.7251,25652.4933
256.9129,25720.1067
257.1006,25778.4617
257.2884,25858.1583
257.4761,25940.7017
257.6638,25986.86
257.8515,26009.7117
258.0392,26050.7017
258.2269,26083.185
258.4146,26110.29
258.6022,26150.975
258.7898,26155.5217
258.9774,26186.4933
259.165,26234.9667
259.3525,26257.6233
259.5401,26295.35
259.7276,26361.15
259.9151,26408.6467
260.1026,26442.555
260.2901,26498.3933
260.4776,26551.0367
260.665,26636.2317
260.8524,26715.9233
261.0398,26795.7533
261.2272,26825.6933
261.4146,26835.5083
261.6019,26868.6333
261.7893,26910.4767
261.9766,26933.5633
262.1639,26977.0717
262.3512,26974.0067
262.5384,26973.205
262.7257,26981.2433
262.9129,27000.875
263.1001,27010.6117
263.2873,27055.7983
263.4745,27077.2533
263.6617,27022.035
263.8488,27045.155
264.0359,27075.6517
264.2231,27094.87
264.4101,27108.1283
264.5972,27139.0067
264.7842,27161.0083
264.9713,27164.6483
265.1583,27167.005
265.3453,27180.7083
265.5323,27204.605
265.7193,27226.0833
265.9062,27265.7267
266.0931,27275.5283
266.2801,27266.0283
266.4669,27291.0533
266.6538,27318.795
266.8407,27344.2783
267.0276,27327.01
267.2143,27303.0183
267.4012,27312.3667
267.588,27264.9617
267.7747,27257.9483
267.9615,27268.1083
268.1482,27255.5117
268.3349,27263.685
268.5217,27247.7867
268.7083,27215.8083
268.895,27207.7767
269.0817,27224.6167
269.2682,27211.5583
269.4549,27168.635
269.6415,27104.2367
269.8281,27089.7367
270.0146,27105.5817
270.2012,27114.1867
270.3877,27125.7817
270.5742,27114.5933
270.7607,27105.975
270.9472,27089.71
271.1336,27072.2683
271.32,27040.6717
271.5065,27021.0633
271.6929,27009.1967
271.8792,27026.5967
272.0656,27011.08
272.252,27015.6467
272.4383,27009.5317
272.6246,26981.9417
272.8109,26963.3233
272.9972,27000.13
273.1835,27010.9767
273.3697,27021.3067
273.5559,27018.4967
273.7421,27015.3133
273.9283,27003.11
274.1145,26985.865
274.3007,26975.8183
274.4868,26978.5733
274.6729,27002.5667
274.859,26996.2517
275.0451,26981.045
275.2311,26910.045
275.4172,26915.925
275.6032,26928.0383
275.7892,26939.8833
275.9752,26926.3133
276.1612,26940.54
276.3472,26899.2583
276.5331,26880.0967
276.719,26870.2383
276.9049,26863.6167
277.0908,26827.28
277.2767,26813.225
277.4625,26814.9083
277.6484,26793.0317
277.8342,26761.4117
278.02,26746.0717
278.2057,26754.9867
278.3915,26772.3583
278.5772,26767.6383
278.763,26724.4733
278.9487,26744.2117
279.1343,26753.595
279.32,26726.1083
279.5057,26677.145
279.6913,26597.2467
279.877,26568.225
280.0625,26552.72
280.2481,26505.6267
280.4337,26461.7283
280.6192,26481.07
280.8048,26495.45
280.9903,26455.6717
281.1758,26406.3783
281.3612,26357.06
281.5467,26337.64
281.7321,26355.3817
281.9175,26351.645
282.1029,26328.95
282.2884,26313.095
282.4737,26265.3667
282.6591,26219.1333
282.8444,26204.4717
283.0297,26181.9983
283.215,26167.52
283.4002,26148.7283
283.5855,26097.2417
283.7707,26017.44
283.956,25975.4583
284.1412,25942.035
284.3264,25943.4667
284.5115,25958.9333
284.6967,25958.2333
284.8818,25909.435
285.0669,25849.555
285.252,25829.4983
285.4371,25822.2667
285.6222,25771.87
285.8072,25731.4483
285.9922,25696.3933
286.1772,25692.1383
286.3622,25694.1067
286.5472,25644.5017
286.7321,25591.1267
286.9171,25600.31
287.102,25590.1667
287.2869,25592.1167
287.4717,25616.6333
287.6566,25601.3517
287.8415,25580.46
288.0263,25556.3467
288.2111,25485.1967
288.3959,25423.8417
288.5806,25404.9467
288.7654,25400.39
288.9501,25442.7017
289.1348,25435.43
289.3195,25418.73
289.5042,25410.2883
289.6889,25419.5433
289.8735,25352.1617
290.0581,25315.3267
290.2428,25253.7533
290.4273,25240.4767
290.6119,25248.1933
290.7965,25229.7833
290.981,25213.1333
291.1655,25191.245
291.35,25107.465
291.5345,25049.3867
291.719,25039.5883
291.9034,25029.1983
292.0878,25053.6467
292.2722,25034.4367
292.4566,24989.05
292.641,24979.7567
292.8253,24959.3083
293.0096,24922.5883
293.194,24918.9633
293.3783,24895.425
293.5626,24895.655
293.7468,24882.1367
293.9311,24869.8333
294.1153,24810.1183
294.2995,24716.1633
294.4837,24652.0917
294.6678,24601.6167
294.852,24563.0
295.0361,24558.575
295.2202,24552.3
295.4043,24550.5867
295.5884,24521.525
295.7725,24498.875
295.9565,24465.7117
296.1405,24398.2683
296.3246,24358.025
296.5085,24374.265
296.6925,24393.6233
296.8764,24368.08
297.0603,24333.365
297.2443,24295.4
297.4282,24240.7683
297.612,24189.4867
297.7959,24139.6067
297.9797,24105.2717
298.1635,24051.5117
298.3474,24071.3133
298.5311,24076.1117
298.7149,24021.4767
298.8987,23953.0417
299.0823,23913.295
299.2661,23850.6233
299.4498,23764.875
299.6334,23749.2717
299.8171,23740.7467
300.0007,23714.355
300.1843,23688.6483
300.368,23663.9833
300.5515,23628.3667
300.7351,23596.015
300.9186,23568.855
301.1021,23519.64
301.2857,23504.0267
301.4691,23481.3733
301.6526,23475.1183
301.8361,23424.74
302.0195,23379.19
302.2029,23347.735
302.3863,23335.1883
302.5697,23284.8783
302.753,23278.995
302.9364,23277.5217
303.1197,23287.3067
303.303,23257.92
303.4863,23202.0583
303.6696,23119.82
303.8528,23055.5733
304.036,23024.2317
304.2192,23023.9017
304.4024,22996.2083
304.5856,22952.755
304.7688,22924.905
304.9519,22902.64
305.135,22867.835
305.3181,22834.3383
305.5012,22808.04
305.6842,22797.4533
305.8673,22768.31
306.0504,22722.4433
306.2333,22654.6217
306.4163,22633.9667
306.5993,22589.3233
306.7822,22570.7733
306.9652,22549.785
307.1481,22503.505
307.331,22469.9167
307.5139,22427.1883
307.6967,22380.5867
307.8796,22335.9183
308.0624,22302.0433
308.2452,22260.3267
308.428,22221.13
308.6107,22206.3383
308.7935,22171.6083
308.9762,22137.625
309.1589,22102.9717
309.3416,22068.98
309.5243,22027.1717
309.7069,21999.6
309.8896,21955.22
310.0721,21922.4583
310.2548,21900.1217
310.4373,21876.3283
310.6199,21871.1483
310.8024,21830.3967
310.985,21810.7383
311.1674,21752.1833
311.3499,21695.965
311.5324,21680.7433
311.7148,21684.1883
311.8973,21649.0517
312.0797,21614.2967
312.2621,21584.7717
312.4445,21552.1883
312.6268,21508.8117
312.8091,21486.045
312.9915,21433.5883
313.1738,21405.4317
313.356,21348.8467
313.5383,21303.3
313.7206,21281.0133
313.9027,21235.1467
314.085,21211.715
314.2672,21190.1267
314.4493,21173.9683
314.6314,21171.965
314.8136,21160.36
314.9957,21116.0933
315.1778,21059.7467
315.3598,21038.9067
315.5419,21025.2917
315.724,21013.2033
315.9059,20989.8517
316.088,20958.025
316.2699,20951.4667
316.4519,20931.1483
316.6338,20890.1533
316.8157,20813.8233
316.9977,20783.8967
317.1795,20786.5583
317.3614,20783.2117
317.5432,20762.2867
317.7251,20725.3383
317.9069,20662.4133
318.0887,20626.62
318.2704,20584.0183
318.4522,20578.04
318.6339,20578.13
318.8156,20603.4267
318.9973,20574.685
319.179,20569.7667
319.3607,20575.56
319.5423,20579.22
319.7239,20549.9517
319.9055,20511.89
320.0871,20488.3733
320.2687,20474.58
320.4502,20450.31
320.6317,20401.24
320.8132,20389.93
320.9947,20394.7367
321.1761,20390.995
321.3576,20378.5317
321.5391,20349.3683
321.7205,20319.7467
321.9019,20290.84
322.0832,20252.2783
322.2646,20214.8667
322.4459,20190.1967
322.6272,20159.6733
322.8085,20131.3217
322.9898,20114.03
323.1711,20082.2717
323.3523,20058.3967
323.5335,20019.855
323.7147,20048.1267
323.8959,20085.0817
324.0771,20083.7733
324.2582,20057.2417
324.4393,20042.4433
324.6204,20046.9933
324.8015,20032.3767
324.9826,20050.985
325.1637,20068.3417
325.3447,20065.7867
325.5257,20064.7433
325.7067,20050.905
325.8877,19956.765
326.0686,19882.0233
326.2496,19877.525
326.4305,19849.2583
326.6114,19839.9117
326.7922,19839.6067
326.9731,19840.625
327.1539,19817.1083
327.3347,19807.415
327.5155,19805.1433
327.6963,19830.02
327.8771,19825.7767
328.0578,19783.2617
328.2385,19711.0133
328.4193,19696.4667
328.5999,19681.1317
328.7806,19646.3783
328.9613,19653.7333
329.1419,19643.6167
329.3225,19640.38
329.5031,19602.905
329.6837,19571.585
329.8642,19540.775
330.0447,19530.4067
330.2252,19501.1633
330.4057,19467.29
330.5862,19465.1217
330.7667,19471.3183
330.9471,19463.02
331.1275,19451.64
331.3079,19412.3633
331.4883,19381.4783
331.6687,19376.7217
331.849,19351.0117
332.0293,19320.455
332.2096,19298.1067
332.3899,19295.21
332.5702,19307.5833
332.7504,19318.0617
332.9306,19317.91
333.1108,19276.0517
333.291,19230.0183
333.4712,19227.3633
333.6514,19243.7033
333.8315,19228.2733
334.0116,19211.98
334.1917,19208.4383
334.3717,19211.2133
334.5518,19219.0783
334.7318,19185.4417
334.9119,19174.255
335.0918,19174.635
335.2718,19168.8217
335.4518,19161.08
335.6317,19150.69
335.8116,19148.76
335.9915,19106.785
336.1714,19062.3833
336.3513,19057.1167
336.5311,19064.3083
336.7109,19068.78
336.8907,19039.1783
337.0705,18983.81
337.2502,18930.17
337.43,18908.4383
337.6097,18869.32
337.7894,18849.6933
337.9691,18849.9883
338.1488,18863.535
338.3284,18872.1
338.508,18893.2667
338.6877,18890.4433
338.8672,18868.115
339.0468,18818.065
339.2263,18793.2667
339.4059,18803.8167
339.5854,18825.785
339.7649,18812.95
339.9443,18795.745
340.1238,18787.5083
340.3032,18798.27
340.4826,18805.4817
340.662,18757.17
340.8414,18719.11
341.0207,18726.9283
341.2001,18737.5417
341.3794,18732.7783
341.5587,18749.7717
341.738,18729.385
341.9172,18702.305
342.0965,18659.7083
342.2757,18602.255
342.4549,18550.72
342.6341,18544.205
342.8132,18559.7367
342.9923,18591.3183
343.1715,18623.12
343.3506,18586.3783
343.5296,18535.17
343.7087,18513.3517
343.8878,18488.9917
344.0668,18481.885
344.2458,18478.915
344.4248,18439.3233
344.6037,18421.8667
344.7827,18418.4633
344.9616,18401.74
345.1405,18402.6933
345.3194,18391.4867
345.4982,18361.7267
345.6771,18339.5133
345.8559,18338.1383
346.0347,18315.95
346.2135,18307.9517
346.3923,18313.2183
346.571,18264.855
346.7498,18243.4417
346.9285,18269.3583
347.1071,18229.1833
347.2859,18201.9367
347.4645,18221.985
347.6431,18267.8383
347.8217,18320.5633
348.0003,18259.7117
348.1789,18175.9383
348.3574,18130.1383
348.5359,18090.6483
348.7145,18053.255
348.893,18051.6617
349.0714,18048.1033
349.2499,18006.1717
349.4283,17962.6533
349.6068,17911.5917
349.7852,17894.4133
349.9635,17902.4217
350.1419,17892.1583
350.3202,17864.27
350.4985,17819.1817
350.6768,17788.78
350.8551,17768.7767
351.0334,17741.2717
351.2116,17718.7017
351.3898,17716.215
351.568,17699.0767
351.7462,17698.3833
351.9243,17678.17
352.1025,17649.6817
352.2806,17622.4967
352.4587,17621.2717
352.6368,17585.49
352.8148,17528.7667
352.9929,17499.1717
353.1709,17503.1783
353.3489,17495.7883
353.5268,17460.2783
353.7048,17432.585
353.8828,17409.92
354.0607,17372.3267
354.2386,17367.8733
354.4165,17348.4633
354.5943,17323.76
354.7722,17313.4567
354.95,17332.87
355.1278,17315.975
355.3056,17270.1467
355.4833,17201.97
355.6611,17150.7433
355.8388,17108.9017
356.0165,17084.845
356.1942,17090.4633
356.3719,17113.01
356.5495,17108.165
356.7271,17088.1683
356.9047,17061.675
357.0823,17059.4667
357.2599,17062.4383
357.4374,17030.27
357.6149,16981.2983
357.7924,16935.6117
357.9699,16912.1617
358.1474,16881.015
358.3248,16842.3617
358.5023,16814.8567
358.6797,16772.375
358.8571,16749.4117
359.0344,16714.7333
359.2118,16676.3917
359.3891,16646.7467
359.5664,16619.1967
359.7437,16596.1083
359.9209,16548.0217
360.0982,16496.1683
360.2754,16460.95
360.4526,16484.6733
360.6298,16494.74
360.807,16484.8817
360.9841,16451.8583
361.1613,16407.335
361.3383,16414.3617
361.5154,16415.0283
361.6925,16366.99
361.8695,16354.845
362.0466,16312.4717
362.2236,16303.59
362.4005,16302.875
362.5775,16231.0983
362.7545,16178.475
362.9314,16171.2317
363.1083,16175.23
363.2852,16148.5533
363.462,16106.855
363.6389,16108.235
363.8157,16079.5983
363.9925,16078.0683
364.1693,16035.4667
364.346,15984.385
364.5228,16002.3083
364.6996,16014.4783
364.8762,16029.51
365.0529,15976.0617
365.2296,15958.8017
365.4062,15970.635
365.5829,15922.9467
365.7595,15934.2267
365.9361,15921.6567
366.1126,15918.585
366.2892,16028.36
366.4657,16167.5067
366.6422,16219.2183
366.8186,16255.6483
366.9951,16204.3567
367.1716,16094.535
367.348,16160.3917
367.5244,16266.805
367.7008,16333.2067
367.8772,16142.35
368.0535,15989.8833
368.2298,16075.1817
368.4061,15961.1167
368.5824,15982.6333
368.7586,16080.7333
368.9349,15984.04
369.1111,15919.4167
369.2873,15896.7217
369.4635,16032.34
369.6396,15888.4017
369.8158,15767.3417
369.9919,15737.44
370.168,15745.765
370.3441,15715.9217
370.5202,15633.285
370.6962,15576.2167
370.8722,15549.2133
371.0482,15549.115
371.2242,15602.7517
371.4002,15682.175
371.5761,15640.8717
371.752,15615.7417
371.9279,15628.3333
372.1038,15594.7033
372.2796,15547.5217
372.4555,15557.71
372.6313,15545.31
372.8071,15522.6433
372.9829,15506.73
373.1586,15536.9783
373.3344,15516.7267
373.5101,15494.4367
373.6858,15493.54
373.8615,15481.5783
374.0371,15541.6483
374.2127,15623.34
374.3884,15562.0033
374.564,15515.2383
374.7395,15543.595
374.9151,15693.6783
375.0906,15879.2417
375.2661,15789.7383
375.4416,15782.235
375.6171,15941.1133
375.7925,15999.9183
375.968,15895.6267
376.1434,15697.3983
376.3188,15666.4567
376.4941,15716.435
376.6695,15795.8267
376.8448,15881.235
377.0201,15787.0683
377.1954,15844.61
377.3707,15916.07
377.5459,15948.2817
377.7212,16203.6633
377.8964,16406.0917
378.0715,16232.6633
378.2467,16286.3617
378.4218,16395.9333
378.597,16102.6067
378.7721,16192.1467
378.9472,16194.77
379.1222,16334.0133
379.2973,16874.5767
379.4723,17126.2817
379.6473,16832.3083
379.8223,16326.9133
379.9972,16154.7267
380.1722,16040.8367
380.3471,16151.2633
380.522,16156.9433
380.6969,16372.62
380.8717,16446.8283
381.0466,16142.11
381.2214,16075.12
381.3962,15922.1183
381.571,15832.7833
381.7457,15894.8283
381.9204,15926.63
382.0952,15911.9267
382.2699,16337.1633
382.4445,16385.51
382.6192,16594.21
382.7938,16951.5383
382.9685,16730.2883
383.1431,16305.845
383.3176,16129.8333
383.4922,16111.805
383.6667,16117.3083
383.8412,15996.0667
384.0157,16014.3683
384.1902,16175.0533
384.3646,16198.8117
384.5391,16070.4117
384.7134,16090.8617
384.8878,16333.0933
385.0622,16458.1517
385.2365,16068.8233
385.4109,15892.575
385.5852,15915.7783
385.7594,15949.8683
385.9337,16034.7067
386.1079,16131.5567
386.2822,16360.6917
386.4564,16176.6783
386.6306,16193.2283
386.8047,16406.625
386.9789,16362.3967
387.153,16677.47
387.3271,16886.8483
387.5012,16993.565
387.6752,17315.3267
387.8492,17295.7117
388.0233,16989.0283
388.1972,17196.2067
388.3712,17121.345
388.5452,17225.2667
388.7191,17429.095
388.893,17675.8367
389.0669,17204.7583
389.2408,16530.6117
389.4146,16133.6133
389.5884,15829.17
389.7623,15786.16
389.9361,15861.9417
390.1098,16096.825
390.2835,16104.5967
390.4573,15983.7317
390.631,16145.6467
390.8047,16456.4067
390.9784,16326.9933
391.152,16332.775
391.3256,16598.1267
391.4992,16454.2
391.6728,16294.34
391.8464,16689.725
392.0199,16927.6617
392.1934,16862.9417
392.3669,17355.8383
392.5403,17267.72
392.7138,17625.805
392.8873,17981.2617
393.0607,18460.6633
393.2341,18558.1267
393.4074,18054.92
393.5808,17247.7183
393.7542,17218.3217
393.9274,17112.1467
394.1007,17044.39
394.274,17040.965
394.4472,16808.3167
394.6205,17186.0367
394.7937,17614.085
394.9668,17440.265
395.14,17049.8917
395.3131,16719.8617
395.4863,16695.7383
395.6594,16656.2517
395.8325,16361.9317
396.0055,16476.155
396.1786,16513.58
396.3516,16580.4717
396.5246,16462.4817
396.6975,16375.515
396.8705,17030.5033
397.0434,16822.32
397.2163,16376.1733
397.3892,16657.7583
397.5621,16991.6367
397.735,17312.2383
397.9077,17842.55
398.0806,17260.7467
398.2534,17376.52
398.4261,17534.8333
398.5989,18440.1783
398.7716,18344.005
398.9443,17861.6
399.117,17264.1583
399.2896,17163.7
399.4623,17121.8183
399.6349,16924.5133
399.8075,16515.09
399.9801,16534.1983
400.1526,16337.4883
400.3252,15753.3267
400.4977,15627.7333
400.6702,15549.83
400.8427,15733.08
401.0151,15949.8883
401.1875,15842.5667
401.36,15977.9
401.5323,15750.345
401.7047,15513.2667
401.877,15381.2333
402.0494,15395.8983
402.2216,15763.22
402.394,15771.545
402.5662,15612.9533
402.7385,15551.21
402.9107,15547.9117
403.0829,15673.1967
403.2551,15528.7733
403.4272,15451.395
403.5994,15508.5167
403.7715,15808.2
403.9436,15708.8317
404.1156,15802.89
