Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-12 06:28:33.538865
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1963.1633
218.2508,2004.18
218.442,2045.3567
218.6332,2090.9117
218.8244,2134.3183
219.0156,2180.8867
219.2067,2230.8733
219.3979,2281.3233
219.589,2332.415
219.7801,2385.4583
219.9712,2441.3017
220.1623,2498.5217
220.3533,2557.5333
220.5444,2618.735
220.7354,2681.0617
220.9264,2743.96
221.1174,2813.3817
221.3083,2882.0267
221.4993,2950.075
221.6902,3017.16
221.8812,3093.86
222.0721,3170.6333
222.263,3247.3267
222.4538,3328.1117
222.6447,3410.5933
222.8355,3494.1767
223.0264,3579.5817
223.2172,3663.0617
223.408,3752.0683
223.5987,3842.5
223.7895,3935.59
223.9802,4029.9217
224.1709,4125.5517
224.3616,4223.8167
224.5524,4324.2767
224.743,4425.9433
224.9337,4526.9017
225.1243,4639.2917
225.315,4745.0567
225.5056,4850.6517
225.6962,4963.7783
225.8867,5077.3467
226.0773,5190.325
226.2678,5307.3567
226.4584,5426.4233
226.6489,5547.6083
226.8394,5660.1733
227.0298,5784.3933
227.2203,5915.0867
227.4108,6050.105
227.6012,6184.5917
227.7916,6309.2
227.982,6442.9583
228.1723,6573.73
228.3627,6710.2017
228.5531,6846.2817
228.7434,6980.5533
228.9337,7124.43
229.124,7268.735
229.3143,7414.165
229.5045,7570.3333
229.6948,7726.485
229.885,7887.7017
230.0752,8050.27
230.2654,8210.5633
230.4556,8369.3733
230.6457,8525.9917
230.8358,8682.3283
231.026,8842.3083
231.2161,9001.6917
231.4062,9167.9183
231.5963,9325.7783
231.7863,9489.8117
231.9764,9664.9917
232.1664,9841.5033
232.3564,10021.3967
232.5464,10195.8617
232.7364,10374.85
232.9263,10546.0033
233.1163,10727.6367
233.3062,10913.54
233.4961,11108.285
233.686,11290.1467
233.8758,11455.1483
234.0657,11623.685
234.2555,11808.275
234.4454,11993.5167
234.6352,12172.1633
234.825,12352.6133
235.0147,12526.855
235.2045,12704.5267
235.3942,12880.3933
235.5839,13059.435
235.7737,13231.62
235.9633,13405.8617
236.153,13596.9583
236.3427,13783.38
236.5323,13961.445
236.7219,14128.775
236.9115,14283.8067
237.1011,14444.1317
237.2907,14627.57
237.4803,14804.7733
237.6698,14968.6033
237.8593,15144.9017
238.0488,15312.705
238.2383,15482.5167
238.4278,15649.5133
238.6172,15834.675
238.8066,16003.25
238.9961,16175.0883
239.1855,16357.48
239.3748,16521.6183
239.5642,16678.4683
239.7536,16846.4183
239.9429,17009.0867
240.1322,17155.4633
240.3215,17314.3667
240.5108,17473.0683
240.7001,17636.5967
240.8893,17793.0867
241.0786,17942.5817
241.2677,18084.505
241.457,18252.0867
241.6461,18373.4933
241.8353,18499.8917
242.0244,18630.3483
242.2136,18758.115
242.4027,18899.3317
242.5918,19029.7767
242.7809,19127.6017
242.9699,19179.36
243.159,19290.0983
243.348,19458.1233
243.537,19627.2183
243.726,19757.01
243.915,19867.5333
244.1039,19964.1717
244.2929,19986.2633
244.4818,20061.585
244.6707,20208.2417
244.8596,20380.7617
245.0485,20525.1583
245.2373,20669.9567
245.4262,20793.555
245.615,20917.27
245.8038,21003.3783
245.9926,21130.1467
246.1814,21187.795
246.3701,21164.8833
246.5589,21233.295
246.7476,21379.9433
246.9363,21541.8283
247.1249,21666.7483
247.3136,21797.84
247.5023,21914.2283
247.6909,22038.39
247.8795,22149.32
248.0681,22249.9683
248.2567,22371.85
248.4453,22468.85
248.6338,22552.0267
248.8224,22516.7367
249.0109,22500.195
249.1994,22632.6767
249.3878,22785.2533
249.5763,22911.8517
249.7648,23025.0433
249.9532,23131.0633
250.1416,23265.5383
250.33,23394.8933
250.5183,23504.8083
250.7067,23589.0683
250.8951,23663.3567
251.0834,23750.2
251.2717,23828.5733
251.46,23891.2733
251.6483,23948.0517
251.8365,23948.3033
252.0247,23931.12
252.213,24056.0417
252.4012,24166.005
252.5894,24295.8517
252.7775,24385.985
252.9657,24461.56
253.1538,24570.525
253.3419,24650.3667
253.53,24694.8067
253.7181,24767.2083
253.9062,24827.1567
254.0942,24889.355
254.2823,24939.13
254.4703,24992.6317
254.6583,25044.3417
254.8463,25093.3133
255.0342,25114.7583
255.2222,25135.6383
255.4101,25115.9467
255.598,25125.4683
255.7859,25214.915
255.9738,25316.385
256.1616,25418.1633
256.3495,25525.8933
256.5373,25601.185
256.7251,25711.47
256.9129,25778.375
257.1006,25836.5383
257.2884,25915.205
257.4761,25998.0983
257.6638,26044.5683
257.8515,26068.93
258.0392,26112.1017
258.2269,26141.2283
258.4146,26174.8067
258.6022,26213.91
258.7898,26219.775
258.9774,26245.69
259.165,26297.9167
259.3525,26318.2683
259.5401,26357.215
259.7276,26422.395
259.9151,26474.9267
260.1026,26509.8333
260.2901,26561.9033
260.4776,26611.81
260.665,26700.215
260.8524,26779.5433
261.0398,26861.3817
261.2272,26892.07
261.4146,26899.4217
261.6019,26935.4233
261.7893,26974.5767
261.9766,26999.3167
262.1639,27044.5767
262.3512,27040.3167
262.5384,27043.56
262.7257,27053.08
262.9129,27069.7433
263.1001,27081.1317
263.2873,27125.8567
263.4745,27148.05
263.6617,27089.8
263.8488,27113.8333
264.0359,27150.7133
264.2231,27164.66
264.4101,27183.7317
264.5972,27210.865
264.7842,27232.6783
264.9713,27241.3467
265.1583,27235.1
265.3453,27253.315
265.5323,27274.2233
265.7193,27300.11
265.9062,27335.42
266.0931,27346.065
266.2801,27341.0633
266.4669,27367.47
266.6538,27390.17
266.8407,27420.4133
267.0276,27402.4967
267.2143,27379.885
267.4012,27388.42
267.588,27341.8183
267.7747,27339.4333
267.9615,27343.465
268.1482,27330.405
268.3349,27338.8067
268.5217,27323.4317
268.7083,27291.97
268.895,27283.3233
269.0817,27303.8917
269.2682,27286.25
269.4549,27243.8333
269.6415,27179.2667
269.8281,27163.835
270.0146,27185.1783
270.2012,27195.4783
270.3877,27204.7517
270.5742,27195.1917
270.7607,27183.9817
270.9472,27167.4133
271.1336,27151.9833
271.32,27123.0783
271.5065,27098.35
271.6929,27087.165
271.8792,27107.965
272.0656,27094.71
272.252,27097.5217
272.4383,27090.3733
272.6246,27067.3667
272.8109,27047.3783
272.9972,27081.2817
273.1835,27094.51
273.3697,27103.6883
273.5559,27105.0383
273.7421,27097.4933
273.9283,27081.545
274.1145,27067.1217
274.3007,27058.41
274.4868,27059.8467
274.6729,27086.1033
274.859,27082.6917
275.0451,27070.9367
275.2311,26997.43
275.4172,27001.8983
275.6032,27012.3433
275.7892,27028.3917
275.9752,27017.75
276.1612,27028.275
276.3472,26990.43
276.5331,26970.955
276.719,26959.9567
276.9049,26951.3633
277.0908,26914.845
277.2767,26904.3383
277.4625,26903.135
277.6484,26883.2117
277.8342,26850.6533
278.02,26835.6633
278.2057,26844.33
278.3915,26864.8717
278.5772,26855.7817
278.763,26816.3667
278.9487,26836.6333
279.1343,26847.7067
279.32,26822.2117
279.5057,26772.12
279.6913,26692.735
279.877,26665.3633
280.0625,26647.3767
280.2481,26599.6683
280.4337,26554.55
280.6192,26573.6333
280.8048,26586.185
280.9903,26548.5317
281.1758,26504.8133
281.3612,26452.93
281.5467,26431.8067
281.7321,26449.4233
281.9175,26446.3183
282.1029,26423.9983
282.2884,26412.3433
282.4737,26359.8617
282.6591,26316.7267
282.8444,26297.6867
283.0297,26273.79
283.215,26265.0467
283.4002,26246.35
283.5855,26194.015
283.7707,26112.9883
283.956,26069.1467
284.1412,26035.5233
284.3264,26038.91
284.5115,26056.7733
284.6967,26053.8583
284.8818,26010.9217
285.0669,25946.705
285.252,25928.2533
285.4371,25915.845
285.6222,25867.5817
285.8072,25828.4567
285.9922,25791.4283
286.1772,25791.4433
286.3622,25790.2083
286.5472,25744.3217
286.7321,25689.5883
286.9171,25700.0417
287.102,25685.085
287.2869,25695.2
287.4717,25716.6533
287.6566,25701.145
287.8415,25683.1217
288.0263,25653.5533
288.2111,25582.7067
288.3959,25521.805
288.5806,25503.6883
288.7654,25495.2533
288.9501,25542.5333
289.1348,25535.9133
289.3195,25518.625
289.5042,25510.9717
289.6889,25519.6267
289.8735,25452.355
290.0581,25416.1683
290.2428,25352.51
290.4273,25336.3483
290.6119,25346.8467
290.7965,25325.4567
290.981,25309.1867
291.1655,25284.185
291.35,25207.0567
291.5345,25145.9233
291.719,25137.2367
291.9034,25130.4333
292.0878,25155.2467
292.2722,25131.5267
292.4566,25088.4767
292.641,25081.3133
292.8253,25058.6767
293.0096,25022.0433
293.194,25015.7867
293.3783,24998.7767
293.5626,24997.5417
293.7468,24985.81
293.9311,24971.6683
294.1153,24911.2933
294.2995,24817.9717
294.4837,24751.875
294.6678,24697.6483
294.852,24663.5133
295.0361,24661.17
295.2202,24648.905
295.4043,24648.06
295.5884,24620.155
295.7725,24597.2033
295.9565,24567.2667
296.1405,24498.18
296.3246,24456.825
296.5085,24475.775
296.6925,24493.19
296.8764,24467.7633
297.0603,24430.4267
297.2443,24392.5817
297.4282,24341.7933
297.612,24284.7367
297.7959,24236.46
297.9797,24200.8767
298.1635,24146.7217
298.3474,24166.1433
298.5311,24175.53
298.7149,24118.0483
298.8987,24049.955
299.0823,24009.7517
299.2661,23946.7733
299.4498,23864.0817
299.6334,23849.1967
299.8171,23838.7967
300.0007,23806.6517
300.1843,23783.9817
300.368,23763.2867
300.5515,23725.3833
300.7351,23693.2783
300.9186,23666.0717
301.1021,23620.6833
301.2857,23600.4033
301.4691,23577.4033
301.6526,23569.3517
301.8361,23521.23
302.0195,23478.03
302.2029,23447.465
302.3863,23432.74
302.5697,23384.7283
302.753,23377.5567
302.9364,23377.2833
303.1197,23385.875
303.303,23357.7267
303.4863,23302.3267
303.6696,23219.755
303.8528,23154.2717
304.036,23120.9117
304.2192,23121.4317
304.4024,23094.96
304.5856,23047.1483
304.7688,23022.83
304.9519,23002.6
305.135,22966.4867
305.3181,22932.6333
305.5012,22906.9983
305.6842,22895.1683
305.8673,22866.25
306.0504,22819.1417
306.2333,22750.3933
306.4163,22730.1167
306.5993,22688.16
306.7822,22668.0033
306.9652,22650.7183
307.1481,22606.405
307.331,22571.3517
307.5139,22528.6367
307.6967,22479.1333
307.8796,22436.7133
308.0624,22400.1233
308.2452,22362.0667
308.428,22322.9817
308.6107,22306.9433
308.7935,22273.63
308.9762,22238.7
309.1589,22203.8117
309.3416,22168.0583
309.5243,22127.5083
309.7069,22098.335
309.8896,22052.9517
310.0721,22022.625
310.2548,22000.42
310.4373,21978.0683
310.6199,21973.24
310.8024,21928.5267
310.985,21906.6983
311.1674,21852.3317
311.3499,21792.7233
311.5324,21778.9933
311.7148,21783.35
311.8973,21743.5567
312.0797,21714.3133
312.2621,21687.3883
312.4445,21652.1867
312.6268,21610.4767
312.8091,21587.3883
312.9915,21533.7983
313.1738,21506.57
313.356,21449.6483
313.5383,21401.38
313.7206,21380.8533
313.9027,21332.3833
314.085,21307.9817
314.2672,21291.5533
314.4493,21275.9333
314.6314,21270.4083
314.8136,21264.3217
314.9957,21214.53
315.1778,21157.7933
315.3598,21134.0033
315.5419,21125.4167
315.724,21114.9717
315.9059,21089.51
316.088,21055.3933
316.2699,21047.905
316.4519,21029.5433
316.6338,20986.7233
316.8157,20911.2717
316.9977,20881.035
317.1795,20885.2017
317.3614,20880.775
317.5432,20865.095
317.7251,20826.0333
317.9069,20762.3967
318.0887,20724.715
318.2704,20682.2683
318.4522,20677.245
318.6339,20676.6383
318.8156,20699.5117
318.9973,20671.8283
319.179,20669.925
319.3607,20676.2633
319.5423,20679.515
319.7239,20652.645
319.9055,20614.0933
320.0871,20589.6483
320.2687,20574.3367
320.4502,20550.1033
320.6317,20501.4483
320.8132,20489.84
320.9947,20490.695
321.1761,20490.7983
321.3576,20478.5233
321.5391,20449.35
321.7205,20421.2033
321.9019,20390.6133
322.0832,20348.505
322.2646,20315.45
322.4459,20289.3467
322.6272,20259.7517
322.8085,20233.265
322.9898,20213.8817
323.1711,20180.4133
323.3523,20159.9483
323.5335,20121.4233
323.7147,20146.0467
323.8959,20185.145
324.0771,20183.4517
324.2582,20158.8517
324.4393,20145.7517
324.6204,20146.615
324.8015,20136.4567
324.9826,20150.2783
325.1637,20170.76
325.3447,20167.9917
325.5257,20165.3917
325.7067,20150.2483
325.8877,20058.1167
326.0686,19979.92
326.2496,19977.7767
326.4305,19946.875
326.6114,19940.1567
326.7922,19935.85
326.9731,19936.465
327.1539,19914.275
327.3347,19905.7167
327.5155,19904.2517
327.6963,19927.1367
327.8771,19929.6117
328.0578,19885.3633
328.2385,19812.01
328.4193,19800.3183
328.5999,19781.365
328.7806,19743.9467
328.9613,19749.8633
329.1419,19738.865
329.3225,19734.0283
329.5031,19698.5683
329.6837,19667.6667
329.8642,19634.7817
330.0447,19626.0183
330.2252,19597.8367
330.4057,19565.7567
330.5862,19559.9983
330.7667,19566.7867
330.9471,19561.3967
331.1275,19549.005
331.3079,19508.695
331.4883,19479.72
331.6687,19474.24
331.849,19448.56
332.0293,19419.1417
332.2096,19398.7933
332.3899,19396.1817
332.5702,19405.7917
332.7504,19413.0483
332.9306,19417.4717
333.1108,19375.4717
333.291,19331.575
333.4712,19327.6217
333.6514,19344.0283
333.8315,19329.1017
334.0116,19313.5983
334.1917,19307.5717
334.3717,19310.385
334.5518,19318.7083
334.7318,19289.4783
334.9119,19274.1083
335.0918,19273.0967
335.2718,19269.4267
335.4518,19258.6117
335.6317,19245.8783
335.8116,19250.68
335.9915,19209.7617
336.1714,19165.7383
336.3513,19159.1067
336.5311,19163.9033
336.7109,19168.13
336.8907,19140.9717
337.0705,19084.5317
337.2502,19029.7133
337.43,19005.2
337.6097,18970.1983
337.7894,18946.4783
337.9691,18946.9983
338.1488,18960.7217
338.3284,18970.6367
338.508,18992.6817
338.6877,18989.3817
338.8672,18966.7017
339.0468,18918.4083
339.2263,18891.92
339.4059,18903.065
339.5854,18922.9467
339.7649,18909.2167
339.9443,18891.3217
340.1238,18884.8083
340.3032,18896.3883
340.4826,18904.6933
340.662,18853.8767
340.8414,18817.4183
341.0207,18821.8117
341.2001,18830.765
341.3794,18834.955
341.5587,18850.5717
341.738,18825.6483
341.9172,18800.29
342.0965,18757.18
342.2757,18698.2617
342.4549,18645.7367
342.6341,18638.315
342.8132,18654.465
342.9923,18687.5233
343.1715,18718.6917
343.3506,18681.2583
343.5296,18630.765
343.7087,18606.3767
343.8878,18582.945
344.0668,18583.1383
344.2458,18575.25
344.4248,18534.8017
344.6037,18519.6083
344.7827,18514.1167
344.9616,18495.5017
345.1405,18502.91
345.3194,18490.7817
345.4982,18455.8
345.6771,18433.7283
345.8559,18439.5733
346.0347,18413.9483
346.2135,18404.04
346.3923,18407.3833
346.571,18362.2217
346.7498,18339.0517
346.9285,18367.88
347.1071,18326.07
347.2859,18296.475
347.4645,18320.8133
347.6431,18364.5667
347.8217,18416.8933
348.0003,18361.5483
348.1789,18275.165
348.3574,18227.22
348.5359,18187.8167
348.7145,18152.59
348.893,18148.8883
349.0714,18145.2083
349.2499,18102.585
349.4283,18058.925
349.6068,18005.2667
349.7852,17984.9333
349.9635,17995.6667
350.1419,17983.5733
350.3202,17957.4467
350.4985,17912.955
350.6768,17881.8033
350.8551,17861.3117
351.0334,17839.005
351.2116,17814.0733
351.3898,17810.94
351.568,17791.7067
351.7462,17790.6633
351.9243,17770.2
352.1025,17745.0067
352.2806,17713.99
352.4587,17714.825
352.6368,17681.9183
352.8148,17619.5383
352.9929,17589.6433
353.1709,17595.4267
353.3489,17587.9817
353.5268,17554.8617
353.7048,17523.5167
353.8828,17499.7083
354.0607,17462.9217
354.2386,17459.1717
354.4165,17437.6317
354.5943,17410.9933
354.7722,17398.9667
354.95,17418.1583
355.1278,17406.0617
355.3056,17359.875
355.4833,17292.5017
355.6611,17242.905
355.8388,17197.7767
356.0165,17170.67
356.1942,17178.4783
356.3719,17203.28
356.5495,17196.2483
356.7271,17175.6833
356.9047,17151.0783
357.0823,17150.6083
357.2599,17153.1267
357.4374,17117.5733
357.6149,17068.8283
357.7924,17023.4233
357.9699,17007.2233
358.1474,16972.7017
358.3248,16931.74
358.5023,16903.2283
358.6797,16863.9433
358.8571,16839.1133
359.0344,16803.2333
359.2118,16760.42
359.3891,16730.635
359.5664,16702.0517
359.7437,16680.0033
359.9209,16629.25
360.0982,16574.3417
360.2754,16542.985
360.4526,16568.4
360.6298,16576.4283
360.807,16569.6967
360.9841,16535.8483
361.1613,16490.9983
361.3383,16495.9717
361.5154,16497.1967
361.6925,16451.46
361.8695,16438.96
362.0466,16395.995
362.2236,16384.7917
362.4005,16385.3483
362.5775,16310.7433
362.7545,16257.2333
362.9314,16248.5433
363.1083,16253.5733
363.2852,16227.5983
363.462,16187.3067
363.6389,16187.0333
363.8157,16158.2533
363.9925,16153.825
364.1693,16115.88
364.346,16061.7367
364.5228,16078.8483
364.6996,16092.2783
364.8762,16107.635
365.0529,16054.9517
365.2296,16035.6967
365.4062,16046.36
365.5829,15995.565
365.7595,16003.6033
365.9361,15993.9467
366.1126,15992.5417
366.2892,16099.68
366.4657,16243.0733
366.6422,16292.8
366.8186,16327.9217
366.9951,16279.6983
367.1716,16169.3117
367.348,16231.4783
367.5244,16337.9767
367.7008,16410.5033
367.8772,16218.815
368.0535,16056.69
368.2298,16141.9317
368.4061,16035.1517
368.5824,16049.73
368.7586,16156.105
368.9349,16058.71
369.1111,15990.4833
369.2873,15961.795
369.4635,16102.4917
369.6396,15962.5133
369.8158,15838.9283
369.9919,15804.94
370.168,15814.8517
370.3441,15788.6933
370.5202,15708.525
370.6962,15647.98
370.8722,15622.655
371.0482,15617.3783
371.2242,15671.295
371.4002,15749.49
371.5761,15711.3233
371.752,15684.9717
371.9279,15700.3933
372.1038,15669.7567
372.2796,15618.3183
372.4555,15626.725
372.6313,15615.5933
372.8071,15594.1933
372.9829,15573.2967
373.1586,15607.825
373.3344,15594.5583
373.5101,15571.015
373.6858,15569.375
373.8615,15551.5
374.0371,15609.155
374.2127,15693.82
374.3884,15633.185
374.564,15586.4333
374.7395,15613.1383
374.9151,15764.6217
375.0906,15952.7583
375.2661,15863.96
375.4416,15847.2317
375.6171,16007.7867
375.7925,16071.8983
375.968,15972.3233
376.1434,15767.52
376.3188,15734.5767
376.4941,15784.54
376.6695,15867.2317
376.8448,15953.0467
377.0201,15860.3317
377.1954,15911.415
377.3707,15986.55
377.5459,16010.9417
377.7212,16266.3367
377.8964,16472.1317
378.0715,16304.9617
378.2467,16338.045
378.4218,16461.5633
378.597,16163.6
378.7721,16252.53
378.9472,16256.465
379.1222,16390.5633
379.2973,16934.6917
379.4723,17196.4633
379.6473,16914.035
379.8223,16389.7817
379.9972,16213.1633
380.1722,16099.4983
380.3471,16213.2067
380.522,16222.8583
380.6969,16428.8033
380.8717,16516.3333
381.0466,16206.6917
381.2214,16133.7783
381.3962,15984.02
381.571,15893.985
381.7457,15952.84
381.9204,15991.9633
382.0952,15970.09
382.2699,16392.1967
382.4445,16451.0967
382.6192,16650.4217
382.7938,17010.055
382.9685,16798.25
383.1431,16362.195
383.3176,16178.28
383.4922,16164.54
383.6667,16169.8133
383.8412,16054.015
384.0157,16066.135
384.1902,16227.565
384.3646,16256.8383
384.5391,16127.66
384.7134,16146.2433
384.8878,16388.5167
385.0622,16526.63
385.2365,16137.5467
385.4109,15951.61
385.5852,15973.1933
385.7594,16011.44
385.9337,16095.2933
386.1079,16188.8417
386.2822,16413.7633
386.4564,16233.495
386.6306,16240.115
386.8047,16453.095
386.9789,16413.0783
387.153,16720.1733
387.3271,16942.5683
387.5012,17032.2267
387.6752,17362.48
387.8492,17354.4717
388.0233,17034.1833
388.1972,17239.4167
388.3712,17163.9367
388.5452,17269.2067
388.7191,17465.5283
388.893,17728.1867
389.0669,17257.405
389.2408,16578.1267
389.4146,16177.6783
389.5884,15874.635
389.7623,15828.7667
389.9361,15907.0833
390.1098,16143.545
390.2835,16158.165
390.4573,16033.655
390.631,16186.3233
390.8047,16501.275
390.9784,16374.9467
391.152,16372.43
391.3256,16634.37
391.4992,16505.4533
391.6728,16328.7883
391.8464,16721.3283
392.0199,16979.4183
392.1934,16907.8183
392.3669,17402.5417
392.5403,17309.3583
392.7138,17668.04
392.8873,18023.0367
393.0607,18519.5167
393.2341,18619.8133
393.4074,18135.1867
393.5808,17306.5617
393.7542,17264.6067
393.9274,17169.8567
394.1007,17095.7467
394.274,17103.7283
394.4472,16854.7933
394.6205,17229.6633
394.7937,17663.2633
394.9668,17505.39
395.14,17100.9533
395.3131,16764.0733
395.4863,16730.745
395.6594,16711.5583
395.8325,16408.1167
396.0055,16519.8367
396.1786,16561.72
396.3516,16638.8667
396.5246,16521.2983
396.6975,16427.5233
396.8705,17082.4017
397.0434,16903.9067
397.2163,16433.4433
397.3892,16699.045
397.5621,17038.5233
397.735,17361.8483
397.9077,17902.275
398.0806,17321.1033
398.2534,17417.6
398.4261,17573.9983
398.5989,18488.3133
398.7716,18414.0167
398.9443,17921.825
399.117,17303.3317
399.2896,17197.6467
399.4623,17160.585
399.6349,16973.9017
399.8075,16555.4033
399.9801,16566.1767
400.1526,16387.1067
400.3252,15791.4183
400.4977,15671.18
400.6702,15589.4717
400.8427,15770.8683
401.0151,15995.6667
401.1875,15889.7783
401.36,16019.675
401.5323,15797.08
401.7047,15551.6083
401.877,15420.6967
402.0494,15427.0417
402.2216,15805.4383
402.394,15820.5183
402.5662,15655.0617
402.7385,15592.44
402.9107,15585.205
403.0829,15719.2567
403.2551,15576.3517
403.4272,15493.6833
403.5994,15542.8667
403.7715,15850.6833
403.9436,15753.1333
404.1156,15847.7483
