Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-12 21:53:03.589368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2069.8383
218.2508,2114.455
218.442,2157.845
218.6332,2205.795
218.8244,2253.205
219.0156,2302.475
219.2067,2355.5867
219.3979,2408.73
219.589,2462.4467
219.7801,2520.02
219.9712,2578.92
220.1623,2640.29
220.3533,2704.0333
220.5444,2769.1133
220.7354,2835.6467
220.9264,2902.3517
221.1174,2975.455
221.3083,3049.72
221.4993,3121.0983
221.6902,3193.3817
221.8812,3274.37
222.0721,3356.4383
222.263,3437.8233
222.4538,3523.6433
222.6447,3610.945
222.8355,3700.5333
223.0264,3789.365
223.2172,3879.195
223.408,3972.9217
223.5987,4069.3767
223.7895,4166.775
223.9802,4267.7033
224.1709,4369.0
224.3616,4474.6117
224.5524,4581.3217
224.743,4689.42
224.9337,4796.1933
225.1243,4914.2733
225.315,5027.275
225.5056,5139.5617
225.6962,5260.8967
225.8867,5380.3117
226.0773,5500.5267
226.2678,5625.9483
226.4584,5752.785
226.6489,5879.83
226.8394,6000.6617
227.0298,6132.06
227.2203,6269.6483
227.4108,6414.9333
227.6012,6556.135
227.7916,6691.2617
227.982,6830.225
228.1723,6970.4783
228.3627,7116.585
228.5531,7257.1033
228.7434,7400.7733
228.9337,7552.2267
229.124,7705.3283
229.3143,7861.915
229.5045,8026.645
229.6948,8194.505
229.885,8360.6517
230.0752,8533.635
230.2654,8705.5717
230.4556,8872.83
230.6457,9037.025
230.8358,9202.9967
231.026,9373.6817
231.2161,9541.4433
231.4062,9715.4767
231.5963,9881.61
231.7863,10057.445
231.9764,10241.3417
232.1664,10426.565
232.3564,10618.8567
232.5464,10803.54
232.7364,10993.4733
232.9263,11173.2433
233.1163,11364.1183
233.3062,11560.7767
233.4961,11767.7433
233.686,11961.385
233.8758,12134.7
234.0657,12313.0033
234.2555,12508.5167
234.4454,12701.47
234.6352,12892.0617
234.825,13082.5333
235.0147,13265.7883
235.2045,13455.6633
235.3942,13641.1467
235.5839,13830.76
235.7737,14013.955
235.9633,14195.3833
236.153,14401.1517
236.3427,14593.8517
236.5323,14784.3433
236.7219,14960.1233
236.9115,15124.475
237.1011,15294.3783
237.2907,15484.6733
237.4803,15671.8817
237.6698,15847.975
237.8593,16031.1117
238.0488,16207.6633
238.2383,16390.195
238.4278,16565.5583
238.6172,16763.1117
238.8066,16942.3983
238.9961,17122.0233
239.1855,17313.525
239.3748,17489.0867
239.5642,17651.04
239.7536,17830.925
239.9429,18004.4467
240.1322,18156.5283
240.3215,18325.6333
240.5108,18493.015
240.7001,18662.745
240.8893,18826.1017
241.0786,18983.13
241.2677,19136.7183
241.457,19311.8817
241.6461,19439.2867
241.8353,19573.71
242.0244,19710.2733
242.2136,19846.455
242.4027,19997.1333
242.5918,20133.03
242.7809,20234.145
242.9699,20288.77
243.159,20407.7867
243.348,20589.0233
243.537,20767.5467
243.726,20903.755
243.915,21016.9033
244.1039,21112.195
244.2929,21136.895
244.4818,21220.6
244.6707,21374.66
244.8596,21555.3367
245.0485,21710.7933
245.2373,21864.57
245.4262,21997.0433
245.615,22125.9983
245.8038,22215.3233
245.9926,22346.53
246.1814,22396.8333
246.3701,22370.405
246.5589,22448.545
246.7476,22603.9283
246.9363,22779.165
247.1249,22907.9517
247.3136,23044.2083
247.5023,23167.6217
247.6909,23297.6917
247.8795,23416.3117
248.0681,23522.3667
248.2567,23651.7367
248.4453,23753.4167
248.6338,23831.7933
248.8224,23784.0283
249.0109,23778.4467
249.1994,23918.5733
249.3878,24077.0633
249.5763,24214.5383
249.7648,24330.3967
249.9532,24442.9367
250.1416,24584.73
250.33,24723.8533
250.5183,24834.9433
250.7067,24920.6933
250.8951,24996.7583
251.0834,25087.8883
251.2717,25162.78
251.46,25231.69
251.6483,25288.49
251.8365,25279.9533
252.0247,25267.4
252.213,25395.68
252.4012,25510.47
252.5894,25643.2
252.7775,25737.9217
252.9657,25818.27
253.1538,25931.4133
253.3419,26017.0233
253.53,26062.4867
253.7181,26140.4
253.9062,26195.865
254.0942,26260.9417
254.2823,26309.15
254.4703,26363.3283
254.6583,26417.2433
254.8463,26467.225
255.0342,26485.4367
255.2222,26508.075
255.4101,26479.085
255.598,26493.375
255.7859,26585.7117
255.9738,26691.8233
256.1616,26797.515
256.3495,26912.3183
256.5373,26990.3733
256.7251,27103.7217
256.9129,27172.6767
257.1006,27234.8983
257.2884,27310.5717
257.4761,27397.4267
257.6638,27443.97
257.8515,27465.8667
258.0392,27511.3383
258.2269,27540.0367
258.4146,27571.7433
258.6022,27609.8617
258.7898,27617.0117
258.9774,27642.195
259.165,27687.5267
259.3525,27702.925
259.5401,27742.9983
259.7276,27807.4217
259.9151,27856.815
260.1026,27893.5133
260.2901,27953.4167
260.4776,28003.93
260.665,28093.8617
260.8524,28175.005
261.0398,28258.28
261.2272,28284.9967
261.4146,28290.1733
261.6019,28320.5633
261.7893,28358.6767
261.9766,28384.43
262.1639,28420.6333
262.3512,28417.9117
262.5384,28418.6133
262.7257,28422.4933
262.9129,28435.6333
263.1001,28445.1867
263.2873,28487.6117
263.4745,28499.895
263.6617,28440.3183
263.8488,28464.9517
264.0359,28499.8617
264.2231,28513.6
264.4101,28528.4933
264.5972,28556.9017
264.7842,28578.1883
264.9713,28579.5633
265.1583,28576.6983
265.3453,28584.5917
265.5323,28607.075
265.7193,28627.3817
265.9062,28662.97
266.0931,28666.5083
266.2801,28657.505
266.4669,28678.575
266.6538,28697.095
266.8407,28730.7117
267.0276,28703.685
267.2143,28678.425
267.4012,28686.8333
267.588,28635.9233
267.7747,28628.805
267.9615,28627.745
268.1482,28611.1683
268.3349,28615.68
268.5217,28593.585
268.7083,28561.1033
268.895,28546.8633
269.0817,28561.6133
269.2682,28541.1433
269.4549,28496.8167
269.6415,28430.1917
269.8281,28411.9033
270.0146,28430.7933
270.2012,28427.4433
270.3877,28435.6683
270.5742,28422.035
270.7607,28406.955
270.9472,28390.95
271.1336,28367.005
271.32,28338.5767
271.5065,28302.2733
271.6929,28292.645
271.8792,28306.7717
272.0656,28293.4317
272.252,28293.155
272.4383,28281.3667
272.6246,28247.79
272.8109,28228.175
272.9972,28261.79
273.1835,28271.8767
273.3697,28277.985
273.5559,28273.8167
273.7421,28264.4783
273.9283,28246.795
274.1145,28228.7333
274.3007,28214.7133
274.4868,28212.0917
274.6729,28235.6717
274.859,28232.83
275.0451,28216.56
275.2311,28134.8683
275.4172,28138.2817
275.6032,28147.1683
275.7892,28157.64
275.9752,28141.4733
276.1612,28150.4883
276.3472,28107.2183
276.5331,28083.6267
276.719,28071.8717
276.9049,28059.1467
277.0908,28018.7783
277.2767,28003.4883
277.4625,27998.6667
277.6484,27973.7267
277.8342,27938.4483
278.02,27921.1
278.2057,27922.2867
278.3915,27944.1867
278.5772,27929.115
278.763,27888.67
278.9487,27904.5517
279.1343,27913.2833
279.32,27880.4367
279.5057,27827.7183
279.6913,27743.225
279.877,27715.9667
280.0625,27695.615
280.2481,27640.17
280.4337,27592.1717
280.6192,27609.3467
280.8048,27616.975
280.9903,27577.5
281.1758,27526.4733
281.3612,27477.6867
281.5467,27449.6733
281.7321,27466.7133
281.9175,27461.8867
282.1029,27435.785
282.2884,27420.5467
282.4737,27364.8033
282.6591,27314.33
282.8444,27291.9033
283.0297,27270.025
283.215,27256.1367
283.4002,27237.315
283.5855,27180.6617
283.7707,27098.4983
283.956,27056.1633
284.1412,27023.7583
284.3264,27018.6383
284.5115,27032.0567
284.6967,27026.8667
284.8818,26981.135
285.0669,26914.1067
285.252,26894.6217
285.4371,26881.9467
285.6222,26827.6267
285.8072,26783.465
285.9922,26750.75
286.1772,26744.6533
286.3622,26745.985
286.5472,26694.475
286.7321,26636.23
286.9171,26642.085
287.102,26629.5417
287.2869,26641.2117
287.4717,26660.0667
287.6566,26641.535
287.8415,26623.7317
288.0263,26593.8217
288.2111,26523.5283
288.3959,26451.7967
288.5806,26436.8
288.7654,26430.115
288.9501,26469.83
289.1348,26461.77
289.3195,26441.8467
289.5042,26433.6983
289.6889,26445.5217
289.8735,26372.3217
290.0581,26338.22
290.2428,26275.285
290.4273,26257.6383
290.6119,26271.3433
290.7965,26246.92
290.981,26228.05
291.1655,26202.36
291.35,26119.3133
291.5345,26062.57
291.719,26048.3967
291.9034,26043.7267
292.0878,26063.215
292.2722,26042.77
292.4566,25997.68
292.641,25985.37
292.8253,25969.28
293.0096,25929.55
293.194,25923.24
293.3783,25905.7617
293.5626,25901.5317
293.7468,25892.1633
293.9311,25873.7167
294.1153,25814.4483
294.2995,25716.9783
294.4837,25657.6183
294.6678,25602.4817
294.852,25563.8017
295.0361,25558.7233
295.2202,25553.3633
295.4043,25552.8017
295.5884,25521.9583
295.7725,25498.9517
295.9565,25467.08
296.1405,25396.1133
296.3246,25357.7517
296.5085,25377.5183
296.6925,25391.7967
296.8764,25368.705
297.0603,25330.6433
297.2443,25293.8017
297.4282,25235.855
297.612,25181.365
297.7959,25132.05
297.9797,25100.565
298.1635,25043.5283
298.3474,25065.6267
298.5311,25078.6917
298.7149,25020.715
298.8987,24947.045
299.0823,24906.455
299.2661,24846.085
299.4498,24755.945
299.6334,24739.9633
299.8171,24734.905
300.0007,24706.3133
300.1843,24685.0367
300.368,24658.35
300.5515,24624.52
300.7351,24591.7867
300.9186,24558.9117
301.1021,24512.6533
301.2857,24493.355
301.4691,24467.3317
301.6526,24462.2667
301.8361,24414.4217
302.0195,24369.255
302.2029,24342.5617
302.3863,24327.4983
302.5697,24279.4183
302.753,24270.8667
302.9364,24269.9233
303.1197,24281.5967
303.303,24251.1033
303.4863,24198.3567
303.6696,24115.34
303.8528,24052.1667
304.036,24018.2467
304.2192,24015.64
304.4024,23989.1167
304.5856,23938.8917
304.7688,23920.7183
304.9519,23898.3333
305.135,23863.7083
305.3181,23830.2883
305.5012,23799.8567
305.6842,23789.4
305.8673,23763.5733
306.0504,23715.8017
306.2333,23647.1167
306.4163,23629.8683
306.5993,23584.3433
306.7822,23566.1467
306.9652,23549.0967
307.1481,23503.2583
307.331,23466.3483
307.5139,23427.3517
307.6967,23375.6283
307.8796,23331.5283
308.0624,23300.2117
308.2452,23254.8
308.428,23220.2467
308.6107,23203.7217
308.7935,23166.6933
308.9762,23134.62
309.1589,23101.3467
309.3416,23068.6083
309.5243,23028.6667
309.7069,23000.0283
309.8896,22955.8467
310.0721,22923.6267
310.2548,22901.81
310.4373,22881.4183
310.6199,22873.5583
310.8024,22832.9217
310.985,22810.8283
311.1674,22755.6833
311.3499,22696.1283
311.5324,22680.0483
311.7148,22689.57
311.8973,22654.1083
312.0797,22619.2417
312.2621,22592.2383
312.4445,22560.67
312.6268,22516.9617
312.8091,22492.9017
312.9915,22438.9383
313.1738,22411.2917
313.356,22358.925
313.5383,22312.16
313.7206,22290.1667
313.9027,22239.985
314.085,22220.35
314.2672,22198.8617
314.4493,22185.17
314.6314,22178.65
314.8136,22171.93
314.9957,22122.1183
315.1778,22066.845
315.3598,22047.12
315.5419,22041.5317
315.724,22029.9
315.9059,22004.3717
316.088,21970.5033
316.2699,21961.9433
316.4519,21948.3083
316.6338,21904.1317
316.8157,21829.9317
316.9977,21803.245
317.1795,21806.1533
317.3614,21806.385
317.5432,21787.6283
317.7251,21747.4067
317.9069,21680.395
318.0887,21645.7983
318.2704,21604.28
318.4522,21596.0883
318.6339,21603.5117
318.8156,21625.005
318.9973,21599.78
319.179,21600.5333
319.3607,21607.655
319.5423,21609.085
319.7239,21579.1783
319.9055,21542.175
320.0871,21517.3333
320.2687,21507.165
320.4502,21485.45
320.6317,21430.8267
320.8132,21418.65
320.9947,21425.02
321.1761,21423.71
321.3576,21411.5867
321.5391,21379.935
321.7205,21350.0417
321.9019,21326.6683
322.0832,21283.835
322.2646,21249.5483
322.4459,21226.5733
322.6272,21195.53
322.8085,21167.6833
322.9898,21148.3183
323.1711,21115.955
323.3523,21095.7833
323.5335,21056.3633
323.7147,21082.835
323.8959,21124.275
324.0771,21125.1017
324.2582,21101.295
324.4393,21084.775
324.6204,21088.7083
324.8015,21079.7983
324.9826,21099.2383
325.1637,21118.5433
325.3447,21116.8667
325.5257,21116.725
325.7067,21103.5617
325.8877,21001.8233
326.0686,20930.8517
326.2496,20929.2083
326.4305,20899.44
326.6114,20892.8667
326.7922,20891.1783
326.9731,20891.1767
327.1539,20868.3817
327.3347,20859.8933
327.5155,20856.8817
327.6963,20881.9183
327.8771,20882.44
328.0578,20844.0317
328.2385,20768.0283
328.4193,20756.7467
328.5999,20739.8233
328.7806,20700.8233
328.9613,20708.9
329.1419,20699.1517
329.3225,20693.8667
329.5031,20657.675
329.6837,20625.0617
329.8642,20593.3783
330.0447,20585.53
330.2252,20552.5017
330.4057,20521.9733
330.5862,20521.9717
330.7667,20528.375
330.9471,20520.0517
331.1275,20513.6
331.3079,20475.24
331.4883,20445.6033
331.6687,20439.8833
331.849,20414.585
332.0293,20382.4883
332.2096,20359.84
332.3899,20357.2267
332.5702,20368.07
332.7504,20377.2867
332.9306,20378.725
333.1108,20338.2967
333.291,20288.2933
333.4712,20284.3867
333.6514,20307.3467
333.8315,20293.0733
334.0116,20274.0267
334.1917,20273.2367
334.3717,20275.2
334.5518,20283.8383
334.7318,20252.2917
334.9119,20238.7383
335.0918,20238.6583
335.2718,20237.5567
335.4518,20227.7283
335.6317,20218.6467
335.8116,20219.3283
335.9915,20177.9667
336.1714,20139.335
336.3513,20130.3417
336.5311,20133.48
336.7109,20138.4883
336.8907,20107.335
337.0705,20052.1733
337.2502,19995.2417
337.43,19972.7583
337.6097,19933.8183
337.7894,19911.3883
337.9691,19913.9717
338.1488,19923.3767
338.3284,19932.7467
338.508,19958.6083
338.6877,19955.0867
338.8672,19933.1933
339.0468,19874.2583
339.2263,19853.3933
339.4059,19869.1367
339.5854,19890.9017
339.7649,19877.27
339.9443,19857.69
340.1238,19850.2883
340.3032,19867.165
340.4826,19868.9233
340.662,19824.225
340.8414,19783.685
341.0207,19788.005
341.2001,19798.1467
341.3794,19802.52
341.5587,19812.9267
341.738,19792.3683
341.9172,19765.4883
342.0965,19724.1233
342.2757,19665.8333
342.4549,19608.1233
342.6341,19602.6667
342.8132,19625.46
342.9923,19650.1283
343.1715,19684.4017
343.3506,19645.075
343.5296,19594.2
343.7087,19571.8317
343.8878,19544.6133
344.0668,19541.015
344.2458,19538.4483
344.4248,19496.6983
344.6037,19478.4417
344.7827,19473.0067
344.9616,19456.435
345.1405,19456.6283
345.3194,19444.5733
345.4982,19411.3417
345.6771,19388.6317
345.8559,19393.43
346.0347,19366.4517
346.2135,19355.8717
346.3923,19357.7633
346.571,19309.725
346.7498,19288.5117
346.9285,19314.0783
347.1071,19272.885
347.2859,19243.905
347.4645,19273.505
347.6431,19318.6233
347.8217,19378.6333
348.0003,19301.6917
348.1789,19220.9467
348.3574,19177.9633
348.5359,19134.4367
348.7145,19093.0033
348.893,19088.85
349.0714,19084.5567
349.2499,19046.2267
349.4283,18995.7783
349.6068,18938.8617
349.7852,18920.2833
349.9635,18928.98
350.1419,18918.0867
350.3202,18887.8083
350.4985,18839.8383
350.6768,18811.1633
350.8551,18791.7683
351.0334,18768.5167
351.2116,18741.9017
351.3898,18739.3867
351.568,18716.47
351.7462,18714.9483
351.9243,18694.155
352.1025,18662.9117
352.2806,18634.4167
352.4587,18636.0667
352.6368,18598.525
352.8148,18536.3633
352.9929,18505.07
353.1709,18512.6367
353.3489,18501.6467
353.5268,18466.305
353.7048,18434.5817
353.8828,18409.5167
354.0607,18369.6683
354.2386,18365.9833
354.4165,18343.44
354.5943,18316.5917
354.7722,18306.8033
354.95,18321.5917
355.1278,18306.2867
355.3056,18254.9217
355.4833,18188.06
355.6611,18138.28
355.8388,18089.0467
356.0165,18064.055
356.1942,18071.94
356.3719,18094.065
356.5495,18088.1
356.7271,18066.24
356.9047,18035.7383
357.0823,18037.295
357.2599,18040.14
357.4374,18003.23
357.6149,17951.67
357.7924,17904.895
357.9699,17882.455
358.1474,17850.3567
358.3248,17809.6717
358.5023,17778.7283
358.6797,17736.0717
358.8571,17708.5617
359.0344,17668.705
359.2118,17625.1833
359.3891,17593.67
359.5664,17564.3483
359.7437,17541.2467
359.9209,17490.16
360.0982,17433.8583
360.2754,17399.545
360.4526,17422.6333
360.6298,17431.4583
360.807,17419.6833
360.9841,17386.0267
361.1613,17342.3617
361.3383,17344.24
361.5154,17344.6017
361.6925,17293.2433
361.8695,17287.3933
362.0466,17236.2633
362.2236,17229.63
362.4005,17224.0333
362.5775,17144.1917
362.7545,17095.385
362.9314,17089.6617
363.1083,17086.935
363.2852,17056.1133
363.462,17018.0767
363.6389,17020.7733
363.8157,16987.085
363.9925,16985.7433
364.1693,16934.8967
364.346,16886.245
364.5228,16906.9483
364.6996,16922.92
364.8762,16935.6267
365.0529,16876.215
365.2296,16859.43
365.4062,16867.6017
365.5829,16814.945
365.7595,16827.5117
365.9361,16806.6617
366.1126,16814.8167
366.2892,16930.4167
366.4657,17071.495
366.6422,17119.315
366.8186,17164.795
366.9951,17101.9683
367.1716,16993.08
367.348,17079.8817
367.5244,17178.0683
367.7008,17239.7417
367.8772,17023.6967
368.0535,16893.13
368.2298,16979.0633
368.4061,16845.8967
368.5824,16884.1083
368.7586,16981.4267
368.9349,16863.5117
369.1111,16804.635
369.2873,16796.1767
369.4635,16926.065
369.6396,16759.63
369.8158,16646.0217
369.9919,16620.0683
370.168,16625.2933
370.3441,16585.9033
370.5202,16506.31
370.6962,16447.5517
370.8722,16421.9667
371.0482,16413.7183
371.2242,16473.6967
371.4002,16545.9967
371.5761,16504.4833
371.752,16488.7867
371.9279,16504.7317
372.1038,16462.385
372.2796,16421.1083
372.4555,16424.0383
372.6313,16407.855
372.8071,16383.3983
372.9829,16366.7767
373.1586,16404.3933
373.3344,16379.885
373.5101,16358.805
373.6858,16354.21
373.8615,16342.6367
374.0371,16410.0983
374.2127,16485.0
374.3884,16420.7717
374.564,16379.7083
374.7395,16413.5183
374.9151,16581.0817
375.0906,16749.3633
375.2661,16652.7483
375.4416,16659.4483
375.6171,16835.2567
375.7925,16888.5533
375.968,16759.295
376.1434,16571.1267
376.3188,16544.0567
376.4941,16599.35
376.6695,16668.51
376.8448,16758.155
377.0201,16650.095
377.1954,16731.19
377.3707,16791.4517
377.5459,16830.3917
377.7212,17113.2217
377.8964,17304.7383
378.0715,17099.2067
378.2467,17218.6833
378.4218,17277.6667
378.597,17005.0167
378.7721,17103.12
378.9472,17114.2317
379.1222,17281.7683
379.2973,17851.41
379.4723,18098.735
379.6473,17750.3733
379.8223,17277.1067
379.9972,17095.2233
380.1722,16964.395
380.3471,17051.3117
380.522,17048.5933
380.6969,17301.9367
380.8717,17328.07
381.0466,17026.845
381.2214,16964.625
381.3962,16815.2983
381.571,16720.6483
381.7457,16800.615
381.9204,16809.1533
382.0952,16832.08
382.2699,17283.3483
382.4445,17318.08
382.6192,17565.0067
382.7938,17942.5883
382.9685,17665.9767
383.1431,17257.685
383.3176,17106.8567
383.4922,17080.805
383.6667,17059.79
383.8412,16923.1283
384.0157,16955.2717
384.1902,17131.215
384.3646,17119.0767
384.5391,16980.4533
384.7134,17009.9033
384.8878,17265.2217
385.0622,17347.3133
385.2365,16934.345
385.4109,16792.2083
385.5852,16820.9517
385.7594,16846.7517
385.9337,16936.1767
386.1079,17047.3833
386.2822,17285.0183
386.4564,17074.9067
386.6306,17135.5183
386.8047,17356.37
386.9789,17306.7667
387.153,17670.3517
387.3271,17840.2517
387.5012,17998.775
387.6752,18327.665
387.8492,18270.3483
388.0233,17983.9967
388.1972,18217.87
388.3712,18123.9
388.5452,18227.7667
388.7191,18472.885
388.893,18677.9383
389.0669,18161.5133
389.2408,17456.945
389.4146,17060.4033
389.5884,16724.04
389.7623,16666.47
389.9361,16745.975
390.1098,16977.98
390.2835,16971.6233
390.4573,16867.73
390.631,17071.72
390.8047,17365.5983
390.9784,17212.4583
391.152,17256.5283
391.3256,17542.8333
391.4992,17340.2833
391.6728,17218.47
391.8464,17664.345
392.0199,17853.09
392.1934,17831.2683
392.3669,18324.2317
392.5403,18255.575
392.7138,18617.8883
392.8873,19043.7933
393.0607,19490.2383
393.2341,19606.8833
393.4074,19024.6717
393.5808,18258.9317
393.7542,18251.7167
393.9274,18080.3417
394.1007,18020.6033
394.274,17953.3083
394.4472,17771.6617
394.6205,18167.415
394.7937,18597.7583
394.9668,18351.4383
395.14,17978.3
395.3131,17647.4067
395.4863,17661.99
395.6594,17545.3183
395.8325,17272.2683
396.0055,17380.965
396.1786,17449.2267
396.3516,17483.59
396.5246,17366.15
396.6975,17308.6167
396.8705,18018.0367
397.0434,17694.8083
397.2163,17292.325
397.3892,17624.35
397.5621,17941.7733
397.735,18272.2533
397.9077,18782.735
398.0806,18179.5783
398.2534,18365.7067
398.4261,18550.4983
398.5989,19471.8217
398.7716,19282.0317
398.9443,18802.855
399.117,18240.2283
399.2896,18148.4217
399.4623,18076.825
399.6349,17812.2517
399.8075,17406.195
399.9801,17451.8083
400.1526,17188.1
400.3252,16607.6117
400.4977,16483.4983
400.6702,16414.1867
400.8427,16594.88
401.0151,16782.3433
401.1875,16688.475
401.36,16832.8667
401.5323,16579.8367
401.7047,16353.8117
401.877,16218.0033
402.0494,16254.5467
402.2216,16620.9583
402.394,16588.7067
402.5662,16444.9933
402.7385,16389.4717
402.9107,16401.115
403.0829,16515.6883
403.2551,16349.3333
403.4272,16286.7033
403.5994,16364.02
403.7715,16652.3717
403.9436,16544.1033
404.1156,16644.5567
