UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95742
Integration Time,1000
Averages,300
Date,4/18/2020 10:59:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44523.9796511111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.17666666667
181.9732053322,-122.937015555556
182.1045947288,-126.110348888889
182.2359681898,-127.947015555556
182.3673257152,-54.2703488888889
182.498667305,-51.5636822222222
182.6299929592,-54.9236822222222
182.7613026778,-53.8236822222222
182.8925964608,-52.0636822222222
183.0238743082,-51.1470155555555
183.15513622,-54.3470155555556
183.2863821962,-53.2370155555556
183.4176122368,-49.6836822222222
183.5488263418,-47.7770155555555
183.6800245112,-52.7603488888889
183.811206745,-46.9403488888889
183.9423730432,-49.4570155555556
184.0735234058,-49.9503488888889
184.2046578328,-46.8236822222222
184.3357763242,-49.8503488888889
184.46687888,-50.1803488888889
184.5979655002,-47.3870155555555
184.7290361848,-50.4803488888889
184.8600909338,-47.3636822222222
184.9911297472,-46.0570155555555
185.122152625,-49.2870155555556
185.2531595672,-45.5270155555556
185.3841505738,-47.1503488888889
185.5151256448,-45.9003488888889
185.6460847802,-48.5703488888889
185.77702798,-50.6536822222222
185.9079552442,-49.4003488888889
186.0388665728,-48.1236822222222
186.1697619658,-48.6636822222222
186.3006414232,-45.4770155555556
186.431504945,-50.5670155555555
186.5623525312,-47.3103488888889
186.6931841818,-52.4736822222222
186.8239998968,-49.8403488888889
186.9547996762,-44.1336822222222
187.08558352,-49.6170155555556
187.2163514282,-46.4670155555555
187.3471034008,-53.9436822222222
187.4778394378,-53.1403488888889
187.6085595392,-47.5003488888889
187.739263705,-47.0770155555555
187.8699519352,-49.3103488888889
188.0006242298,-49.0736822222222
188.1312805888,-46.8336822222222
188.2619210122,-48.5570155555556
188.3925455,-51.8203488888889
188.5231540522,-50.3103488888889
188.6537466688,-51.3170155555555
188.7843233498,-51.6403488888889
188.9148840952,-49.4003488888889
189.045428905,-50.0170155555556
189.1759577792,-52.0236822222222
189.3064707178,-48.5803488888889
189.4369677208,-51.6703488888889
189.5674487882,-51.5403488888889
189.69791392,-44.1570155555556
189.8283631162,-50.4803488888889
189.9587963768,-51.1970155555555
190.0892137018,-49.4303488888889
190.2196150912,-50.5003488888889
190.350000545,-51.2936822222222
190.4803700632,-50.7970155555555
190.6107236458,-50.0603488888889
190.7410612928,-51.3270155555555
190.8713830042,-44.3770155555556
191.00168878,-50.3970155555556
191.1319786202,-50.4936822222222
191.2622525248,-52.1803488888889
191.3925104938,-46.8036822222222
191.5227525272,-50.5203488888889
191.652978625,-44.3703488888889
191.7831887872,-47.4703488888889
191.9133830138,-49.9170155555556
192.0435613048,-49.2670155555556
192.1737236602,-47.1836822222222
192.30387008,-47.9170155555555
192.4340005642,-51.0236822222222
192.5641151128,-47.0603488888889
192.6942137258,-51.7870155555555
192.8242964032,-47.0703488888889
192.954363145,-49.1836822222222
193.0844139512,-50.0336822222222
193.2144488218,-49.7503488888889
193.3444677568,-52.0270155555555
193.4744707562,-47.8703488888889
193.60445782,-50.3936822222222
193.7344289482,-48.4470155555556
193.8643841408,-47.7136822222222
193.9943233978,-47.7970155555555
194.1242467192,-47.8236822222222
194.254154105,-46.3470155555555
194.3840455552,-47.3970155555555
194.5139210698,-48.2303488888889
194.6437806488,-47.8970155555555
194.7736242922,-47.3403488888889
194.903452,-49.8536822222222
195.0332637722,-40.6203488888889
195.1630596088,-49.8670155555556
195.2928395098,-50.8436822222222
195.4226034752,-44.9570155555556
195.552351505,-50.1203488888889
195.6820835992,-46.7870155555556
195.8117997578,-49.7870155555556
195.9414999808,-49.7636822222222
196.0711842682,-52.4470155555555
196.20085262,-49.5303488888889
196.3305050362,-52.9270155555556
196.4601415168,-49.1736822222222
196.5897620618,-46.6703488888889
196.7193666712,-47.5203488888889
196.848955345,-51.2203488888889
196.9785280832,-49.8636822222222
197.1080848858,-50.7136822222222
197.2376257528,-49.1703488888889
197.3671506842,-50.3336822222222
197.49665968,-49.4203488888889
197.6261527402,-48.8336822222222
197.7556298648,-49.0236822222222
197.8850910538,-48.4570155555556
198.0145363072,-48.4570155555556
198.143965625,-39.2736822222222
198.2733790072,-51.2303488888889
198.4027764538,-48.5403488888889
198.5321579648,-50.3403488888889
198.6615235402,-47.2436822222222
198.79087318,-47.3903488888889
198.9202068842,-46.6503488888889
199.0495246528,-50.2170155555555
199.1788264858,-49.1936822222222
199.3081123832,-49.7070155555556
199.437382345,-48.6103488888889
199.5666363712,-48.8703488888889
199.6958744618,-50.2436822222222
199.8250966168,-46.8270155555556
199.9543028362,-46.8270155555556
200.08349312,-49.3103488888889
200.2126674682,-50.6836822222222
200.3418258808,-46.6570155555556
200.4709683578,-49.4203488888889
200.6000948992,-49.2103488888889
200.729205505,-52.0170155555555
200.8583001752,-47.1703488888889
200.9873789098,-46.5736822222222
201.1164417088,-49.1503488888889
201.2454885722,-45.9836822222222
201.3745195,-48.0936822222222
201.5035344922,-49.1436822222222
201.6325335488,-48.6570155555556
201.7615166698,-45.9403488888889
201.8904838552,-48.0703488888889
202.019435105,-46.1870155555556
202.1483704192,-46.8736822222222
202.2772897978,-48.0936822222222
202.4061932408,-47.5136822222222
202.5350807482,-50.0936822222222
202.66395232,-45.4636822222222
202.7928079562,-48.7570155555556
202.9216476568,-43.5270155555556
203.0504714218,-45.5270155555556
203.1792792512,-47.2936822222222
203.308071145,-48.8770155555556
203.4368471032,-35.0736822222222
203.5656071258,-47.6770155555555
203.6943512128,-47.4403488888889
203.8230793642,-46.6903488888889
203.95179158,-47.9670155555555
204.0804878602,-50.1470155555555
204.2091682048,-44.5036822222222
204.3378326138,-48.4936822222222
204.4664810872,-44.5936822222222
204.595113625,-47.8436822222222
204.7237302272,-45.8470155555556
204.8523308938,-44.6603488888889
204.9809156248,-47.9336822222222
205.1094844202,-43.6336822222222
205.23803728,-45.9336822222222
205.3665742042,-46.0036822222222
205.4950951928,-43.8436822222222
205.6236002458,-48.5270155555555
205.7520893632,-43.1570155555556
205.880562545,-45.1336822222222
206.0090197912,-45.7436822222222
206.1374611018,-46.6970155555556
206.2658864768,-43.5136822222222
206.3942959162,-45.0370155555556
206.52268942,-47.1670155555556
206.6510669882,-46.3303488888889
206.7794286208,-41.9736822222222
206.9077743178,-45.5403488888889
207.0361040792,-42.3903488888889
207.164417905,-45.2670155555556
207.2927157952,-45.7570155555556
207.4209977498,-44.9003488888889
207.5492637688,-45.1503488888889
207.6775138522,-41.7070155555555
207.805748,-45.2303488888889
207.9339662122,-42.3603488888889
208.0621684888,-46.6836822222222
208.1903548298,-43.6103488888889
208.3185252352,-44.3670155555556
208.446679705,-43.2203488888889
208.5748182392,-43.0570155555556
208.7029408378,-42.9270155555556
208.8310475008,-44.6470155555556
208.9591382282,-45.1903488888889
209.08721302,-46.7870155555556
209.2152718762,-45.2570155555556
209.3433147968,-38.7236822222222
209.4713417818,-44.2170155555556
209.5993528312,-45.2270155555556
209.727347945,-44.4870155555556
209.8553271232,-44.9070155555556
209.9832903658,-41.7136822222222
210.1112376728,-44.7136822222222
210.2391690442,-46.6870155555555
210.36708448,-48.2136822222222
210.4949839802,-45.2236822222222
210.6228675448,-42.7003488888889
210.7507351738,-40.8736822222222
210.8785868672,-45.5503488888889
211.006422625,-44.3003488888889
211.1342424472,-39.1170155555555
211.2620463338,-43.8370155555556
211.3898342848,-40.4503488888889
211.5176063002,-44.1203488888889
211.64536238,-41.1136822222222
211.7731025242,-45.4970155555556
211.9008267328,-42.7503488888889
212.0285350058,-43.4703488888889
212.1562273432,-41.5703488888889
212.283903745,-37.7103488888889
212.4115642112,-43.3170155555556
212.5392087418,-40.9970155555556
212.6668373368,-41.0136822222222
212.7944499962,-42.4870155555556
212.92204672,-41.7770155555555
213.0496275082,-42.8936822222222
213.1771923608,-41.3770155555555
213.3047412778,-38.2370155555555
213.4322742592,-42.7236822222222
213.559791305,-40.5170155555556
213.6872924152,-39.7736822222222
213.8147775898,-41.1070155555556
213.9422468288,-40.6036822222222
214.0697001322,-38.8336822222222
214.1971375,-40.7636822222222
214.3245589322,-38.2603488888889
214.4519644288,-39.0036822222222
214.5793539898,-37.8836822222222
214.7067276152,-40.0736822222222
214.834085305,-39.3670155555555
214.9614270592,-41.0536822222222
215.0887528778,-37.8436822222222
215.2160627608,-39.4203488888889
215.3433567082,-37.0936822222222
215.47063472,-37.6436822222222
215.5978967962,-37.0803488888889
215.7251429368,-33.7836822222222
215.8523731418,-35.0603488888889
215.9795874112,-38.9536822222222
216.106785745,-38.9470155555555
216.2339681432,-36.1636822222222
216.3611346058,-32.5636822222222
216.4882851328,-34.7336822222222
216.6154197242,-37.5470155555556
216.74253838,-31.9503488888889
216.8696411002,-34.4736822222222
216.9967278848,-33.4903488888889
217.1237987338,-34.9503488888889
217.2508536472,-37.3170155555556
217.377892625,-32.8470155555556
217.5049156672,-32.6070155555556
217.6319227738,-35.7136822222222
217.7589139448,-36.2303488888889
217.8858891802,-35.6136822222222
218.01284848,-34.9936822222222
218.1397918442,-36.6136822222222
218.2667192728,-33.6503488888889
218.3936307658,-33.6836822222222
218.5205263232,-33.9970155555556
218.647405945,-31.8303488888889
218.7742696312,-31.6170155555556
218.9011173818,-33.8470155555556
219.0279491968,-33.3503488888889
219.1547650762,-34.1103488888889
219.28156502,-31.8303488888889
219.4083490282,-29.3603488888889
219.5351171008,-30.2570155555556
219.6618692378,-30.1270155555556
219.7886054392,-29.3836822222222
219.915325705,-30.0670155555556
220.0420300352,-31.7036822222222
220.1687184298,-29.9136822222222
220.2953908888,-28.8603488888889
220.4220474122,-30.1003488888889
220.548688,-30.9836822222222
220.6753126522,-31.8103488888889
220.8019213688,-29.1770155555556
220.9285141498,-31.4203488888889
221.0550909952,-27.9036822222222
221.181651905,-27.6870155555556
221.3081968792,-30.1803488888889
221.4347259178,-25.8903488888889
221.5612390208,-26.8270155555556
221.6877361882,-31.8536822222222
221.81421742,-29.0003488888889
221.9406827162,-30.7836822222222
222.0671320768,-27.5636822222222
222.1935655018,-31.8770155555556
222.3199829912,-29.7470155555556
222.446384545,-29.1870155555556
222.5727701632,-32.6903488888889
222.6991398458,-26.8503488888889
222.8254935928,-27.3870155555556
222.9518314042,-29.5003488888889
223.07815328,-24.0703488888889
223.2044592202,-23.1736822222222
223.3307492248,-20.1636822222222
223.4570232938,-23.6770155555556
223.5832814272,-23.3203488888889
223.709523625,-22.2770155555556
223.8357498872,-25.8703488888889
223.9619602138,-15.0403488888889
224.0881546048,-21.7803488888889
224.2143330602,-19.6736822222222
224.34049558,-18.8670155555556
224.4666421642,-21.9936822222222
224.5927728128,-15.4470155555556
224.7188875258,-22.0770155555556
224.8449863032,-16.6636822222222
224.971069145,-17.1303488888889
225.0971360512,-20.0036822222222
225.2231870218,-16.2836822222222
225.3492220568,-15.9303488888889
225.4752411562,-14.0136822222222
225.60124432,-11.9336822222222
225.7272315482,-9.39701555555556
225.8532028408,-8.85368222222223
225.9791581978,-7.61034888888889
226.1050976192,-10.4970155555556
226.231021105,-3.4603488888889
226.3569286552,-3.70701555555556
226.4828202698,-5.26368222222222
226.6086959488,2.6196511111111
226.7345556922,-0.743682222222228
226.8603995,3.81631777777777
226.9862273722,5.93298444444444
227.1120393088,8.06298444444444
227.2378353098,8.37965111111111
227.3636153752,9.38965111111111
227.489379505,19.4763177777778
227.6151276992,14.1096511111111
227.7408599578,11.4863177777778
227.8665762808,20.7296511111111
227.9922766682,22.7629844444444
228.11796112,26.6796511111111
228.2436296362,28.8129844444444
228.3692822168,32.5629844444444
228.4949188618,34.5529844444445
228.6205395712,42.1463177777778
228.746144345,51.9529844444445
228.8717331832,52.7796511111111
228.9973060858,55.1729844444444
229.1228630528,62.5729844444444
229.2484040842,70.1296511111112
229.37392918,72.0429844444445
229.4994383402,82.4429844444445
229.6249315648,84.4663177777778
229.7504088538,91.5196511111112
229.8758702072,99.5029844444445
230.001315625,105.439651111111
230.1267451072,110.519651111111
230.2521586538,123.472984444444
230.3775562648,130.236317777778
230.5029379402,131.186317777778
230.62830368,141.396317777778
230.7536534842,152.036317777778
230.8789873528,161.659651111111
231.0043052858,181.419651111111
231.1296072832,185.596317777778
231.254893345,201.849651111111
231.3801634712,217.392984444444
231.5054176618,224.179651111111
231.6306559168,237.696317777778
231.7558782362,246.312984444444
231.88108462,269.002984444444
232.0062750682,281.012984444444
232.1314495808,302.842984444444
232.2566081578,310.942984444444
232.3817507992,331.349651111111
232.506877505,344.519651111111
232.6319882752,366.169651111111
232.7570831098,392.322984444444
232.8821620088,415.692984444444
233.0072249722,437.159651111111
233.132272,455.382984444444
233.2573030922,472.356317777778
233.3823182488,506.366317777778
233.5073174698,528.436317777777
233.6323007552,556.972984444444
233.757268105,571.532984444444
233.8822195192,603.016317777778
234.0071549978,633.872984444444
234.1320745408,667.866317777778
234.2569781482,693.412984444444
234.38186582,738.062984444444
234.5067375562,762.729651111111
234.6315933568,797.832984444445
234.7564332218,861.326317777778
234.8812571512,871.139651111111
235.006065145,911.689651111112
235.1308572032,957.046317777778
235.2556333258,994.212984444444
235.3803935128,1036.97965111111
235.5051377642,1087.74631777778
235.62986608,1132.41631777778
235.7545784602,1173.81631777778
235.8792749048,1223.65298444444
236.0039554138,1277.44298444444
236.1286199872,1323.58631777778
236.253268625,1380.88631777778
236.3779013272,1441.55298444444
236.5025180938,1495.02631777778
236.6271189248,1552.29965111111
236.7517038202,1613.76298444444
236.87627278,1681.75965111111
237.0008258042,1738.38965111111
237.1253628928,1816.35298444444
237.2498840458,1879.52965111111
237.3743892632,1950.34965111111
237.498878545,2025.25631777778
237.6233518912,2096.23298444444
237.7478093018,2168.91631777778
237.8722507768,2250.82298444444
237.9966763162,2327.01631777778
238.12108592,2407.50298444445
238.2454795882,2499.56965111111
238.3698573208,2565.55631777778
238.4942191178,2660.01298444444
238.6185649792,2744.98298444444
238.742894905,2831.95631777778
238.8672088952,2923.99965111111
238.9915069498,3021.10965111111
239.1157890688,3117.16298444444
239.2400552522,3212.80965111111
239.3643055,3312.84631777778
239.4885398122,3410.61631777778
239.6127581888,3510.56631777778
239.7369606298,3622.64965111111
239.8611471352,3720.80631777778
239.985317705,3835.91298444444
240.1094723392,3949.92631777778
240.2336110378,4061.76965111111
240.3577338008,4175.94631777778
240.4818406282,4285.97631777778
240.60593152,4407.19965111111
240.7300064762,4538.07298444444
240.8540654968,4646.99631777778
240.9781085818,4776.60298444444
241.1021357312,4899.31965111111
241.226146945,5033.49631777778
241.3501422232,5156.84298444445
241.4741215658,5284.90965111111
241.5980849728,5418.87631777778
241.7220324442,5547.68965111111
241.84596398,5683.22965111111
241.9698795802,5824.88965111111
242.0937792448,5964.65631777778
242.2176629738,6112.69298444445
242.3415307672,6270.76298444445
242.465382625,6419.48298444445
242.5892185472,6550.59631777778
242.7130385338,6658.33965111111
242.8368425848,6814.65965111111
242.9606307002,6977.06631777778
243.08440288,7139.76631777778
243.2081591242,7315.62631777778
243.3318994328,7480.86631777778
243.4556238058,7650.63631777778
243.5793322432,7811.77965111112
243.703024745,7962.69631777778
243.8267013112,8142.22298444445
243.9503619418,8271.18298444445
244.0740066368,8364.42965111112
244.1976353962,8502.72631777779
244.32124822,8666.22965111112
244.4448451082,8876.45631777779
244.5684260608,9098.85965111112
244.6919910778,9265.01965111112
244.8155401592,9465.57631777779
244.939073305,9624.01298444445
245.0625905152,9809.95298444445
245.1860917898,9962.21631777778
245.3095771288,10125.7629844444
245.4330465322,10317.5663177778
245.5565,10457.8929844445
245.6799375322,10657.4963177778
245.8033591288,10866.2096511111
245.9267647898,11007.1563177778
246.0501545152,11086.0429844444
246.173528305,11185.5796511111
246.2968861592,11386.0096511111
246.4202280778,11611.6729844445
246.5435540608,11877.1429844445
246.6668641082,12127.1663177778
246.79015822,12394.1463177778
246.9134363962,12589.4796511111
247.0366986368,12862.2929844445
247.1599449418,13029.7863177778
247.2831753112,13269.3796511111
247.406389745,13498.7229844445
247.5295882432,13684.2163177778
247.6527708058,13918.4363177778
247.7759374328,14112.3796511111
247.8990881242,14301.7163177778
248.02222288,14536.0196511111
248.1453417002,14743.7396511111
248.2684445848,14942.7896511111
248.3915315338,15158.5229844445
248.5146025472,15294.0763177778
248.637657625,15307.2496511111
248.7606967672,15398.6896511111
248.8837199738,15676.8229844444
249.0067272448,15956.1896511111
249.1297185802,16224.8463177778
249.25269398,16440.2063177778
249.3756534442,16690.4529844444
249.4985969728,16913.9896511111
249.6215245658,17173.2396511111
249.7444362232,17371.6563177778
249.867331945,17667.5396511111
249.9902117312,17868.9929844444
250.1130755818,18133.7129844444
250.2359234968,18384.6396511111
250.3587554762,18556.6663177778
250.48157152,18792.4596511111
250.6043716282,18990.3863177778
250.7271558008,19160.9396511111
250.8499240378,19406.9263177778
250.9726763392,19640.3263177778
251.095412705,19825.6096511111
251.2181331352,20024.4096511111
251.3408376298,20211.4329844444
251.4635261888,20408.0296511111
251.5861988122,20518.4263177778
251.7088555,20551.8196511111
251.8314962522,20711.6629844444
251.9541210688,21006.8329844444
252.0767299498,21283.6763177778
252.1993228952,21536.2396511111
252.321899905,21792.4729844444
252.4444609792,22002.0029844444
252.5670061178,22291.2729844444
252.6895353208,22487.7363177778
252.8120485882,22745.2996511111
252.93454592,22991.8596511111
253.0570273162,23191.5996511111
253.1794927768,23468.4096511111
253.3019423018,23660.7529844444
253.4243758912,23881.7329844444
253.546793545,24103.6496511111
253.6691952632,24288.8429844444
253.7915810458,24473.3196511111
253.9139508928,24674.1663177778
254.0363048042,24877.0563177778
254.15864278,25086.5729844444
254.2809648202,25316.3229844444
254.4032709248,25468.8896511111
254.5255610938,25636.8929844444
254.6478353272,25789.7563177778
254.770093625,25910.8529844444
254.8923359872,26048.6529844444
255.0145624138,26213.0563177778
255.1367729048,26251.2863177778
255.2589674602,26257.0829844444
255.38114608,26436.7629844444
255.5033087642,26680.3629844444
255.6254555128,26925.6863177778
255.7475863258,27112.5729844444
255.8697012032,27364.9563177778
255.991800145,27596.2263177778
256.1138831512,27838.2129844444
256.2359502218,28055.1629844444
256.3580013568,28350.0129844444
256.4800365562,28595.3929844444
256.60205582,28903.9396511111
256.7240591482,29118.4996511111
256.8460465408,29324.9496511111
256.9680179978,29556.3996511111
257.0899735192,29739.7729844444
257.211913105,29923.9996511111
257.3338367552,30112.6129844444
257.4557444698,30262.0163177777
257.5776362488,30404.6363177778
257.6995120922,30553.1729844444
257.821372,30697.2663177777
257.9432159722,30849.5696511111
258.0650440088,31001.1729844444
258.1868561098,31130.9563177778
258.3086522752,31263.6129844444
258.430432505,31399.0963177778
258.5521967992,31523.0396511111
258.6739451578,31687.8163177778
258.7956775808,31874.1329844444
258.9173940682,32013.5463177778
259.03909462,32115.5696511111
259.1607792362,32151.2329844444
259.2824479168,32274.5329844444
259.4041006618,32456.9496511111
259.5257374712,32610.9063177778
259.647358345,32764.2196511111
259.7689632832,32896.0529844444
259.8905522858,33022.5729844444
260.0121253528,33186.9729844444
260.1336824842,33261.2496511111
260.25522368,33413.1496511111
260.3767489402,33496.9063177777
260.4982582648,33621.1029844444
260.6197516538,33722.8029844444
260.7412291072,33844.5863177778
260.862690625,33984.1729844444
260.9841362072,34083.9163177777
261.1055658538,34216.1663177777
261.2269795648,34350.0296511111
261.3483773402,34450.2763177777
261.46975918,34561.1729844444
261.5911250842,34685.5463177777
261.7124750528,34794.0696511111
261.8338090858,34888.3096511111
261.9551271832,35047.1863177777
262.076429345,35222.5063177777
262.1977155712,35354.3229844444
262.3189858618,35472.6229844444
262.4402402168,35571.9863177777
262.5614786362,35653.4629844444
262.68270112,35747.1496511111
262.8039076682,35834.2663177777
262.9250982808,35945.3963177777
263.0462729578,36046.0963177778
263.1674316992,36141.8429844444
263.288574505,36233.0329844444
263.4097013752,36254.5996511111
263.5308123098,36243.3363177778
263.6519073088,36288.7396511111
263.7729863722,36375.7463177778
263.8940495,36446.8496511111
264.0150966922,36495.4463177778
264.1361279488,36591.6363177778
264.2571432698,36680.8463177778
264.3781426552,36801.2463177778
264.499126105,36913.0129844444
264.6200936192,37026.9529844444
264.7410451978,37111.4929844444
264.8619808408,37188.3196511111
264.9829005482,37280.1296511111
265.10380432,37326.4363177778
265.2246921562,37383.1429844444
265.3455640568,37439.5163177778
265.4664200218,37514.9496511111
265.5872600512,37535.1163177778
265.708084145,37619.0563177778
265.8288923032,37658.8763177778
265.9496845258,37720.1196511111
266.0704608128,37760.6596511111
266.1912211642,37793.4929844444
266.31196558,37809.5796511111
266.4326940602,37831.5763177778
266.5534066048,37873.4496511111
266.6741032138,37884.8429844444
266.7947838872,37916.8796511111
266.915448625,37891.3829844444
267.0360974272,37866.0896511111
267.1567302938,37860.4096511111
267.2773472248,37850.6329844444
267.3979482202,37857.7629844444
267.51853328,37831.7563177778
267.6391024042,37890.5396511111
267.7596555928,37961.6429844444
267.8801928458,38003.6163177777
268.0007141632,38048.5329844444
268.121219545,38127.7296511111
268.2417089912,38170.3696511111
268.3621825018,38222.4663177778
268.4826400768,38327.3396511111
268.6030817162,38366.6396511111
268.72350742,38431.8729844444
268.8439171882,38495.5263177777
268.9643110208,38529.5129844444
269.0846889178,38585.0063177777
269.2050508792,38582.8863177777
269.325396905,38580.1829844444
269.4457269952,38626.7229844444
269.5660411498,38656.9729844444
269.6863393688,38688.0396511111
269.8066216522,38729.0863177777
269.926888,38751.9829844444
270.0471384122,38785.6063177777
270.1673728888,38830.2996511111
270.2875914298,38839.1196511111
270.4077940352,38865.1463177777
270.527980705,38871.1496511111
270.6481514392,38888.5229844444
270.7683062378,38882.0963177777
270.8884451008,38903.6696511111
271.0085680282,38870.8829844444
271.12867502,38877.0996511111
271.2487660762,38875.6529844444
271.3688411968,38850.6196511111
271.4889003818,38881.4963177777
271.6089436312,38894.8063177777
271.728970945,38916.6296511111
271.8489823232,38901.7729844444
271.9689777658,38893.9329844444
272.0889572728,38923.0329844444
272.2089208442,38950.1796511111
272.32886848,38967.6363177777
272.4488001802,38969.0229844444
272.5687159448,39003.7096511111
272.6886157738,39062.0829844444
272.8084996672,39098.1729844444
272.928367625,39162.0429844444
273.0482196472,39268.1396511111
273.1680557338,39329.2129844444
273.2878758848,39375.6996511111
273.4076801002,39401.9196511111
273.52746838,39386.3663177777
273.6472407242,39409.9263177777
273.7669971328,39435.7996511111
273.8867376058,39449.0096511111
274.0064621432,39460.3563177777
274.126170745,39463.2496511111
274.2458634112,39484.6163177777
274.3655401418,39511.3329844444
274.4852009368,39533.5696511111
274.6048457962,39572.4229844444
274.72447472,39595.5829844444
274.8440877082,39617.9763177777
274.9636847608,39650.6296511111
275.0832658778,39685.9129844444
275.2028310592,39713.1063177777
275.322380305,39723.3063177777
275.4419136152,39760.0063177777
275.5614309898,39745.1729844444
275.6809324288,39760.3296511111
275.8004179322,39740.0363177777
275.9198875,39741.4663177777
276.0393411322,39720.6763177777
276.1587788288,39706.8396511111
276.2782005898,39703.8263177777
276.3976064152,39732.0629844444
276.516996305,39687.9996511111
276.6363702592,39707.6896511111
276.7557282778,39726.6929844444
276.8750703608,39737.2329844444
276.9943965082,39797.6396511111
277.11370672,39823.4696511111
277.2330009962,39871.8663177777
277.3522793368,39963.7663177777
277.4715417418,40008.2329844444
277.5907882112,40043.8963177777
277.710018745,40086.0063177777
277.8292333432,40130.4629844444
277.9484320058,40138.6163177777
278.0676147328,40154.6196511111
278.1867815242,40180.4996511111
278.30593238,40198.9329844444
278.4250673002,40225.7763177777
278.5441862848,40265.4629844444
278.6632893338,40313.3896511111
278.7823764472,40326.1196511111
278.901447625,40329.9863177777
279.0205028672,40356.1596511111
279.1395421738,40406.5963177777
279.2585655448,40425.1229844444
279.3775729802,40414.4763177777
279.49656448,40428.0996511111
279.6155400442,40443.6363177777
279.7344996728,40455.2363177777
279.8534433658,40441.5863177777
279.9723711232,40453.1696511111
280.091282945,40463.3229844444
280.2101788312,40439.6529844444
280.3290587818,40472.7296511111
280.4479227968,40436.9796511111
280.5667708762,40435.3696511111
280.68560302,40438.4863177777
280.8044192282,40418.0529844444
280.9232195008,40445.3063177777
281.0420038378,40461.4363177777
281.1607722392,40476.8596511111
281.279524705,40526.6829844444
281.3982612352,40550.2363177777
281.5169818298,40611.8796511111
281.6356864888,40666.4963177777
281.7543752122,40690.6363177777
281.873048,40708.2096511111
281.9917048522,40720.5163177777
282.1103457688,40755.3329844444
282.2289707498,40781.3363177777
282.3475797952,40778.5929844444
282.466172905,40812.2063177777
282.5847500792,40831.5296511111
282.7033113178,40837.5229844444
282.8218566208,40813.1029844444
282.9403859882,40756.7829844444
283.05889942,40734.0796511111
283.1773969162,40728.4763177777
283.2958784768,40719.7196511111
283.4143441018,40695.1229844444
283.5327937912,40668.6396511111
283.651227545,40650.0429844444
283.7696453632,40642.0863177777
283.8880472458,40615.5063177777
284.0064331928,40645.8129844444
284.1248032042,40656.9896511111
284.24315728,40662.7796511111
284.3614954202,40694.0696511111
284.4798176248,40726.2796511111
284.5981238938,40810.2463177777
284.7164142272,40877.8763177777
284.834688625,40889.8296511111
284.9529470872,40889.6096511111
285.0711896138,40885.7863177777
285.1894162048,40876.7963177777
285.3076268602,40873.3996511111
285.42582158,40867.1663177777
285.5440003642,40854.7063177777
285.6621632128,40854.8363177777
285.7803101258,40843.4263177777
285.8984411032,40866.5963177777
286.016556145,40825.3629844444
286.1346552512,40844.0196511111
286.2527384218,40860.7229844444
286.3708056568,40850.9163177777
286.4888569562,40842.8463177777
286.60689232,40828.5996511111
286.7249117482,40812.9063177777
286.8429152408,40819.6196511111
286.9609027978,40831.1396511111
287.0788744192,40846.9329844444
287.196830105,40892.3829844444
287.3147698552,40850.4529844444
287.4326936698,40829.2729844444
287.5506015488,40832.7429844444
287.6684934922,40821.3596511111
287.7863695,40805.7296511111
287.9042295722,40785.5929844444
288.0220737088,40773.9263177777
288.1399019098,40752.8696511111
288.2577141752,40730.8863177777
288.375510505,40706.0129844444
288.4932908992,40671.2829844444
288.6110553578,40637.7796511111
288.7288038808,40610.6929844444
288.8465364682,40582.6829844444
288.96425312,40544.6763177777
289.0819538362,40527.7096511111
289.1996386168,40557.4363177777
289.3173074618,40625.8629844444
289.4349603712,40651.6796511111
289.552597345,40666.5296511111
289.6702183832,40708.0429844444
289.7878234858,40721.4363177777
289.9054126528,40721.1796511111
290.0229858842,40768.6929844444
290.14054318,40785.4796511111
290.2580845402,40808.2163177777
290.3756099648,40816.3129844444
290.4931194538,40880.7529844444
290.6106130072,40916.4229844444
290.728090625,40937.9696511111
290.8455523072,40962.2029844444
290.9629980538,41016.9696511111
291.0804278648,41053.2496511111
291.1978417402,41093.6429844444
291.31523968,41118.6163177777
291.4326216842,41149.6563177777
291.5499877528,41210.3963177777
291.6673378858,41271.0496511111
291.7846720832,41298.7629844444
291.901990345,41350.9296511111
292.0192926712,41402.3663177777
292.1365790618,41435.3796511111
292.2538495168,41488.7396511111
292.3711040362,41520.7929844444
292.48834262,41562.3663177777
292.6055652682,41595.4063177777
292.7227719808,41634.1596511111
292.8399627578,41688.8463177777
292.9571375992,41748.2629844444
293.074296505,41781.6796511111
293.1914394752,41821.8696511111
293.3085665098,41863.9529844444
293.4256776088,41922.8429844444
293.5427727722,41955.8896511111
293.659852,42020.9196511111
293.7769152922,42074.3229844444
293.8939626488,42144.6363177777
294.0109940698,42181.4063177777
294.1280095552,42204.8363177777
294.245009105,42256.1929844444
294.3619927192,42290.8029844444
294.4789603978,42347.5929844444
294.5959121408,42377.4663177777
294.7128479482,42411.2696511111
294.82976782,42487.5963177777
294.9466717562,42527.8263177777
295.0635597568,42580.0463177777
295.1804318218,42633.4129844444
295.2972879512,42663.8396511111
295.414128145,42679.9496511111
