UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95622
Integration Time,1000
Averages,300
Date,4/18/2020 12:57:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11407.6867011111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.98333333333
181.9732053322,-83.7966322222222
182.1045947288,-86.7132988888888
182.2359681898,-88.8799655555555
182.3673257152,-62.1732988888889
182.498667305,-59.5999655555556
182.6299929592,-62.1732988888889
182.7613026778,-61.3632988888889
182.8925964608,-60.3566322222223
183.0238743082,-58.6566322222222
183.15513622,-61.9799655555556
183.2863821962,-60.4299655555556
183.4176122368,-56.5166322222222
183.5488263418,-54.8566322222223
183.6800245112,-60.1599655555556
183.811206745,-55.0566322222223
183.9423730432,-57.1799655555556
184.0735234058,-57.2899655555556
184.2046578328,-53.9432988888889
184.3357763242,-57.1366322222222
184.46687888,-57.3399655555556
184.5979655002,-54.5266322222223
184.7290361848,-57.3099655555556
184.8600909338,-54.3232988888889
184.9911297472,-52.8566322222223
185.122152625,-55.3832988888889
185.2531595672,-51.9632988888889
185.3841505738,-53.8899655555556
185.5151256448,-52.5699655555556
185.6460847802,-55.1832988888889
185.77702798,-57.0266322222222
185.9079552442,-55.9666322222223
186.0388665728,-54.5199655555556
186.1697619658,-54.5099655555556
186.3006414232,-52.0499655555556
186.431504945,-56.7899655555556
186.5623525312,-53.5832988888889
186.6931841818,-58.2399655555556
186.8239998968,-55.5766322222223
186.9547996762,-49.9599655555556
187.08558352,-55.5399655555556
187.2163514282,-52.1266322222223
187.3471034008,-59.3932988888889
187.4778394378,-57.9599655555556
187.6085595392,-52.6366322222223
187.739263705,-52.6266322222223
187.8699519352,-54.1432988888889
188.0006242298,-54.3166322222223
188.1312805888,-52.0399655555556
188.2619210122,-53.4499655555556
188.3925455,-57.0599655555556
188.5231540522,-55.6699655555556
188.6537466688,-56.3799655555556
188.7843233498,-56.9866322222222
188.9148840952,-54.1666322222223
189.045428905,-55.3166322222223
189.1759577792,-57.1799655555556
189.3064707178,-53.8299655555556
189.4369677208,-57.4732988888889
189.5674487882,-56.9732988888889
189.69791392,-49.8199655555556
189.8283631162,-56.2232988888889
189.9587963768,-57.0166322222222
190.0892137018,-54.6932988888889
190.2196150912,-56.2599655555556
190.350000545,-56.3699655555556
190.4803700632,-56.6332988888889
190.6107236458,-55.8199655555556
190.7410612928,-56.6166322222222
190.8713830042,-49.9666322222223
191.00168878,-56.3299655555556
191.1319786202,-55.7432988888889
191.2622525248,-57.7066322222222
191.3925104938,-52.5866322222223
191.5227525272,-56.1732988888889
191.652978625,-50.1799655555556
191.7831887872,-52.8732988888889
191.9133830138,-55.5032988888889
192.0435613048,-55.1332988888889
192.1737236602,-52.9799655555556
192.30387008,-53.6199655555556
192.4340005642,-56.4532988888889
192.5641151128,-52.6766322222223
192.6942137258,-57.2332988888889
192.8242964032,-52.7632988888889
192.954363145,-54.5966322222223
193.0844139512,-55.9799655555556
193.2144488218,-55.8366322222223
193.3444677568,-58.1566322222222
193.4744707562,-54.2832988888889
193.60445782,-56.3966322222223
193.7344289482,-54.6999655555556
193.8643841408,-53.9899655555556
193.9943233978,-53.8632988888889
194.1242467192,-54.4132988888889
194.254154105,-52.6566322222223
194.3840455552,-53.4066322222223
194.5139210698,-54.7166322222223
194.6437806488,-54.0032988888889
194.7736242922,-53.1932988888889
194.903452,-55.8599655555556
195.0332637722,-47.5066322222223
195.1630596088,-56.4499655555556
195.2928395098,-57.0766322222222
195.4226034752,-51.3599655555556
195.552351505,-56.7166322222222
195.6820835992,-53.7132988888889
195.8117997578,-56.7066322222222
195.9414999808,-56.6832988888889
196.0711842682,-59.2799655555556
196.20085262,-56.1466322222223
196.3305050362,-59.4032988888889
196.4601415168,-56.2932988888889
196.5897620618,-53.6466322222223
196.7193666712,-54.7832988888889
196.848955345,-58.2132988888889
196.9785280832,-56.7799655555556
197.1080848858,-57.7266322222222
197.2376257528,-56.1832988888889
197.3671506842,-57.6332988888889
197.49665968,-56.6732988888889
197.6261527402,-56.4532988888889
197.7556298648,-55.9332988888889
197.8850910538,-56.3732988888889
198.0145363072,-55.6999655555556
198.143965625,-47.1466322222223
198.2733790072,-58.5066322222222
198.4027764538,-55.9232988888889
198.5321579648,-57.6366322222222
198.6615235402,-54.7132988888889
198.79087318,-54.8432988888889
198.9202068842,-53.7299655555556
199.0495246528,-58.0232988888889
199.1788264858,-56.6066322222222
199.3081123832,-57.5499655555556
199.437382345,-55.7632988888889
199.5666363712,-57.1899655555556
199.6958744618,-57.7866322222222
199.8250966168,-54.6299655555556
199.9543028362,-54.2132988888889
200.08349312,-57.6332988888889
200.2126674682,-59.4266322222223
200.3418258808,-54.9399655555556
200.4709683578,-57.6732988888889
200.6000948992,-57.4366322222222
200.729205505,-60.3866322222223
200.8583001752,-55.9066322222223
200.9873789098,-55.0232988888889
201.1164417088,-57.4966322222222
201.2454885722,-54.1866322222223
201.3745195,-56.5066322222223
201.5035344922,-57.7766322222222
201.6325335488,-57.4499655555556
201.7615166698,-54.3332988888889
201.8904838552,-57.0299655555556
202.019435105,-55.3299655555556
202.1483704192,-55.9132988888889
202.2772897978,-56.6799655555556
202.4061932408,-56.6599655555556
202.5350807482,-59.0332988888889
202.66395232,-55.1732988888889
202.7928079562,-57.7866322222222
202.9216476568,-52.7899655555556
203.0504714218,-54.9666322222223
203.1792792512,-56.5266322222223
203.308071145,-57.9832988888889
203.4368471032,-44.3466322222223
203.5656071258,-57.0299655555556
203.6943512128,-56.5799655555556
203.8230793642,-56.1199655555556
203.95179158,-57.7566322222222
204.0804878602,-59.6566322222222
204.2091682048,-54.4066322222223
204.3378326138,-57.9099655555556
204.4664810872,-54.0166322222223
204.595113625,-57.5066322222222
204.7237302272,-55.7632988888889
204.8523308938,-54.3532988888889
204.9809156248,-57.6632988888889
205.1094844202,-54.0599655555556
205.23803728,-56.2166322222223
205.3665742042,-56.0899655555556
205.4950951928,-53.6832988888889
205.6236002458,-58.2766322222222
205.7520893632,-53.6932988888889
205.880562545,-54.9832988888889
206.0090197912,-56.0599655555556
206.1374611018,-56.5199655555556
206.2658864768,-53.8199655555556
206.3942959162,-55.7232988888889
206.52268942,-57.7066322222222
206.6510669882,-57.2832988888889
206.7794286208,-52.4132988888889
206.9077743178,-56.3232988888889
207.0361040792,-52.2399655555556
207.164417905,-56.4032988888889
207.2927157952,-56.7766322222222
207.4209977498,-55.9366322222223
207.5492637688,-56.1399655555556
207.6775138522,-52.7466322222223
207.805748,-56.1332988888889
207.9339662122,-53.0132988888889
208.0621684888,-58.0066322222222
208.1903548298,-54.3499655555556
208.3185252352,-55.6799655555556
208.446679705,-54.2099655555556
208.5748182392,-54.1132988888889
208.7029408378,-53.8432988888889
208.8310475008,-56.6999655555556
208.9591382282,-56.3966322222223
209.08721302,-58.1866322222222
209.2152718762,-57.3032988888889
209.3433147968,-50.2832988888889
209.4713417818,-56.0999655555556
209.5993528312,-56.9766322222222
209.727347945,-56.8666322222222
209.8553271232,-56.7499655555556
209.9832903658,-53.5466322222223
210.1112376728,-56.4066322222222
210.2391690442,-58.6966322222222
210.36708448,-59.6599655555556
210.4949839802,-57.4532988888889
210.6228675448,-54.7932988888889
210.7507351738,-53.1832988888889
210.8785868672,-57.9999655555556
211.006422625,-56.5332988888889
211.1342424472,-52.0299655555556
211.2620463338,-56.5099655555556
211.3898342848,-53.5966322222223
211.5176063002,-56.9732988888889
211.64536238,-53.9199655555556
211.7731025242,-57.8766322222222
211.9008267328,-55.1599655555556
212.0285350058,-56.4532988888889
212.1562273432,-55.0866322222223
212.283903745,-50.9032988888889
212.4115642112,-56.4699655555556
212.5392087418,-54.4132988888889
212.6668373368,-53.7599655555556
212.7944499962,-55.6166322222223
212.92204672,-55.1132988888889
213.0496275082,-56.3632988888889
213.1771923608,-55.0266322222223
213.3047412778,-52.0732988888889
213.4322742592,-56.1332988888889
213.559791305,-53.8732988888889
213.6872924152,-53.9399655555556
213.8147775898,-55.1632988888889
213.9422468288,-54.2566322222223
214.0697001322,-53.1499655555556
214.1971375,-54.8299655555556
214.3245589322,-52.7599655555556
214.4519644288,-53.4932988888889
214.5793539898,-52.7966322222223
214.7067276152,-54.6599655555556
214.834085305,-53.8532988888889
214.9614270592,-55.7166322222223
215.0887528778,-52.3866322222223
215.2160627608,-54.8566322222223
215.3433567082,-52.3666322222223
215.47063472,-53.3332988888889
215.5978967962,-52.4566322222223
215.7251429368,-48.8666322222223
215.8523731418,-50.4132988888889
215.9795874112,-54.5732988888889
216.106785745,-54.3732988888889
216.2339681432,-51.7966322222223
216.3611346058,-48.8366322222223
216.4882851328,-50.2099655555556
216.6154197242,-53.0199655555556
216.74253838,-47.3632988888889
216.8696411002,-50.3632988888889
216.9967278848,-49.8866322222223
217.1237987338,-51.2366322222223
217.2508536472,-53.9732988888889
217.377892625,-49.4299655555556
217.5049156672,-48.7499655555556
217.6319227738,-51.8599655555556
217.7589139448,-53.6832988888889
217.8858891802,-52.2732988888889
218.01284848,-51.9099655555556
218.1397918442,-53.4866322222223
218.2667192728,-51.0066322222223
218.3936307658,-50.8666322222223
218.5205263232,-51.2299655555556
218.647405945,-49.0399655555556
218.7742696312,-49.2232988888889
218.9011173818,-51.7999655555556
219.0279491968,-50.9332988888889
219.1547650762,-51.6366322222223
219.28156502,-49.8599655555556
219.4083490282,-47.5599655555556
219.5351171008,-48.4799655555556
219.6618692378,-48.1132988888889
219.7886054392,-47.7432988888889
219.915325705,-47.6132988888889
220.0420300352,-50.0566322222223
220.1687184298,-48.8599655555556
220.2953908888,-47.6432988888889
220.4220474122,-48.8199655555556
220.548688,-50.9132988888889
220.6753126522,-51.3099655555556
220.8019213688,-48.9199655555556
220.9285141498,-50.3999655555556
221.0550909952,-46.8732988888889
221.181651905,-47.4999655555556
221.3081968792,-50.1432988888889
221.4347259178,-46.2866322222223
221.5612390208,-46.4666322222223
221.6877361882,-51.6099655555556
221.81421742,-49.7366322222223
221.9406827162,-50.5566322222223
222.0671320768,-48.4832988888889
222.1935655018,-53.4566322222223
222.3199829912,-50.8599655555556
222.446384545,-50.3032988888889
222.5727701632,-53.7966322222223
222.6991398458,-48.2432988888889
222.8254935928,-48.8932988888889
222.9518314042,-51.2966322222223
223.07815328,-45.8299655555556
223.2044592202,-45.7766322222223
223.3307492248,-42.7732988888889
223.4570232938,-46.5032988888889
223.5832814272,-45.9599655555556
223.709523625,-45.2466322222223
223.8357498872,-49.5466322222223
223.9619602138,-38.5399655555556
224.0881546048,-45.0132988888889
224.2143330602,-44.2432988888889
224.34049558,-43.3832988888889
224.4666421642,-47.1366322222223
224.5927728128,-40.5399655555556
224.7188875258,-48.0766322222223
224.8449863032,-42.5632988888889
224.971069145,-43.5332988888889
225.0971360512,-46.7466322222223
225.2231870218,-43.6766322222223
225.3492220568,-43.9566322222223
225.4752411562,-43.0166322222222
225.60124432,-40.7132988888889
225.7272315482,-39.4099655555556
225.8532028408,-39.1832988888889
225.9791581978,-39.0899655555556
226.1050976192,-41.7566322222223
226.231021105,-36.0099655555555
226.3569286552,-36.8632988888889
226.4828202698,-38.3599655555556
226.6086959488,-31.6932988888889
226.7345556922,-35.6499655555555
226.8603995,-32.6166322222222
226.9862273722,-30.6399655555555
227.1120393088,-30.5399655555555
227.2378353098,-30.5999655555555
227.3636153752,-30.3666322222222
227.489379505,-22.3932988888889
227.6151276992,-28.3399655555555
227.7408599578,-32.6166322222222
227.8665762808,-25.0399655555556
227.9922766682,-24.9566322222222
228.11796112,-22.7532988888889
228.2436296362,-22.5066322222222
228.3692822168,-20.6332988888889
228.4949188618,-21.5399655555556
228.6205395712,-15.0966322222222
228.746144345,-7.69329888888889
228.8717331832,-9.66663222222222
228.9973060858,-9.63996555555556
229.1228630528,-4.81329888888889
229.2484040842,-0.383298888888889
229.37392918,-1.00996555555555
229.4994383402,6.63003444444445
229.6249315648,4.16003444444445
229.7504088538,7.69336777777778
229.8758702072,11.9800344444444
230.001315625,13.4100344444444
230.1267451072,14.0100344444444
230.2521586538,21.7067011111111
230.3775562648,22.4333677777778
230.5029379402,19.8600344444444
230.62830368,24.6233677777778
230.7536534842,29.1167011111111
230.8789873528,32.3733677777778
231.0043052858,45.7633677777777
231.1296072832,42.6500344444444
231.254893345,51.4800344444444
231.3801634712,59.5667011111111
231.5054176618,57.5200344444444
231.6306559168,63.7300344444444
231.7558782362,61.8867011111111
231.88108462,75.2133677777778
232.0062750682,76.7333677777778
232.1314495808,88.1900344444445
232.2566081578,84.7833677777778
232.3817507992,93.8200344444445
232.506877505,95.6067011111112
232.6319882752,102.993367777778
232.7570831098,116.223367777778
232.8821620088,123.810034444444
233.0072249722,130.900034444444
233.132272,132.633367777778
233.2573030922,134.780034444444
233.3823182488,151.056701111111
233.5073174698,155.406701111111
233.6323007552,164.876701111111
233.757268105,162.446701111111
233.8822195192,171.786701111111
234.0071549978,183.603367777778
234.1320745408,196.040034444444
234.2569781482,197.656701111111
234.38186582,217.703367777778
234.5067375562,219.626701111111
234.6315933568,229.680034444444
234.7564332218,256.480034444445
234.8812571512,246.570034444445
235.006065145,258.680034444445
235.1308572032,273.863367777778
235.2556333258,282.746701111111
235.3803935128,293.193367777778
235.5051377642,311.450034444445
235.62986608,322.846701111111
235.7545784602,331.583367777778
235.8792749048,344.093367777778
236.0039554138,362.346701111111
236.1286199872,371.270034444445
236.253268625,385.236701111111
236.3779013272,408.013367777778
236.5025180938,418.733367777778
236.6271189248,432.060034444445
236.7517038202,449.446701111111
236.87627278,469.366701111111
237.0008258042,481.493367777778
237.1253628928,508.953367777778
237.2498840458,519.043367777778
237.3743892632,539.086701111111
237.498878545,559.263367777778
237.6233518912,577.400034444444
237.7478093018,595.306701111111
237.8722507768,619.720034444444
237.9966763162,635.160034444444
238.12108592,656.846701111111
238.2454795882,684.656701111111
238.3698573208,694.290034444444
238.4942191178,721.833367777778
238.6185649792,744.563367777777
238.742894905,765.203367777777
238.8672088952,790.266701111111
238.9915069498,818.110034444444
239.1157890688,842.286701111111
239.2400552522,865.836701111111
239.3643055,894.270034444444
239.4885398122,918.190034444444
239.6127581888,942.193367777778
239.7369606298,975.483367777778
239.8611471352,995.763367777778
239.985317705,1029.62336777778
240.1094723392,1059.86336777778
240.2336110378,1087.10670111111
240.3577338008,1117.62670111111
240.4818406282,1143.94670111111
240.60593152,1173.92670111111
240.7300064762,1215.34336777778
240.8540654968,1231.98003444444
240.9781085818,1268.78003444444
241.1021357312,1301.66003444444
241.226146945,1340.42336777778
241.3501422232,1373.49670111111
241.4741215658,1401.01670111111
241.5980849728,1433.86336777778
241.7220324442,1465.87670111111
241.84596398,1502.20336777778
241.9698795802,1536.78670111111
242.0937792448,1576.17003444444
242.2176629738,1612.90670111111
242.3415307672,1652.45670111111
242.465382625,1690.10003444445
242.5892185472,1723.70670111111
242.7130385338,1753.50003444444
242.8368425848,1797.02003444444
242.9606307002,1837.49336777778
243.08440288,1873.56670111111
243.2081591242,1916.93003444445
243.3318994328,1961.51670111111
243.4556238058,2002.88670111111
243.5793322432,2039.17003444445
243.703024745,2082.14003444445
243.8267013112,2125.50670111111
243.9503619418,2157.44336777778
244.0740066368,2188.44003444445
244.1976353962,2219.91003444445
244.32124822,2263.30670111111
244.4448451082,2316.89336777778
244.5684260608,2367.11003444445
244.6919910778,2411.47670111111
244.8155401592,2455.33670111111
244.939073305,2500.74336777778
245.0625905152,2543.34003444444
245.1860917898,2583.70336777778
245.3095771288,2624.47003444444
245.4330465322,2670.57003444444
245.5565,2702.29003444445
245.6799375322,2754.50670111111
245.8033591288,2810.36670111111
245.9267647898,2838.62003444445
246.0501545152,2864.28670111111
246.173528305,2891.69336777778
246.2968861592,2941.55670111111
246.4202280778,2995.29336777778
246.5435540608,3058.42336777778
246.6668641082,3121.33670111111
246.79015822,3182.55336777778
246.9134363962,3236.94336777778
247.0366986368,3296.67003444444
247.1599449418,3337.31670111111
247.2831753112,3399.71670111111
247.406389745,3454.88670111111
247.5295882432,3497.23003444444
247.6527708058,3554.30336777778
247.7759374328,3599.79003444444
247.8990881242,3652.16003444444
248.02222288,3706.21670111111
248.1453417002,3751.77670111111
248.2684445848,3801.94003444444
248.3915315338,3853.70003444444
248.5146025472,3888.45336777778
248.637657625,3901.76003444444
248.7606967672,3928.13670111111
248.8837199738,3989.88003444444
249.0067272448,4053.00670111111
249.1297185802,4116.49003444445
249.25269398,4170.02336777778
249.3756534442,4220.73336777778
249.4985969728,4280.48336777778
249.6215245658,4345.67670111111
249.7444362232,4392.46003444445
249.867331945,4458.03670111111
249.9902117312,4507.60336777778
250.1130755818,4565.53670111111
250.2359234968,4625.66670111111
250.3587554762,4667.06670111111
250.48157152,4720.03336777778
250.6043716282,4771.25670111111
250.7271558008,4809.76003444444
250.8499240378,4872.19670111111
250.9726763392,4923.51336777778
251.095412705,4966.41336777778
251.2181331352,5011.02336777778
251.3408376298,5058.01003444445
251.4635261888,5111.11336777778
251.5861988122,5141.43003444445
251.7088555,5151.81670111111
251.8314962522,5182.93670111111
251.9541210688,5257.82336777778
252.0767299498,5322.96336777778
252.1993228952,5375.25336777778
252.321899905,5436.17336777778
252.4444609792,5485.48336777778
252.5670061178,5550.50003444444
252.6895353208,5598.11670111111
252.8120485882,5656.68670111111
252.93454592,5713.21670111111
253.0570273162,5757.34003444444
253.1794927768,5824.35670111111
253.3019423018,5870.62003444445
253.4243758912,5923.72336777778
253.546793545,5967.30003444444
253.6691952632,6021.39003444445
253.7915810458,6058.27003444444
253.9139508928,6105.95336777778
254.0363048042,6154.52670111111
254.15864278,6202.85670111111
254.2809648202,6259.78336777778
254.4032709248,6290.81336777778
254.5255610938,6328.03336777778
254.6478353272,6363.46003444445
254.770093625,6390.87670111111
254.8923359872,6419.28336777778
255.0145624138,6458.16670111111
255.1367729048,6469.77336777778
255.2589674602,6477.35336777778
255.38114608,6521.31336777778
255.5033087642,6576.94670111111
255.6254555128,6629.50670111111
255.7475863258,6676.09670111111
255.8697012032,6731.43670111111
255.991800145,6779.75670111111
256.1138831512,6838.64336777778
256.2359502218,6892.28336777778
256.3580013568,6957.22670111111
256.4800365562,7012.53336777778
256.60205582,7078.83670111111
256.7240591482,7131.37003444444
256.8460465408,7189.66003444444
256.9680179978,7233.38670111111
257.0899735192,7276.52670111111
257.211913105,7317.39336777778
257.3338367552,7361.97003444445
257.4557444698,7395.44670111111
257.5776362488,7427.38336777778
257.6995120922,7465.58003444444
257.821372,7490.35336777778
257.9432159722,7531.59336777778
258.0650440088,7570.31670111111
258.1868561098,7600.27336777778
258.3086522752,7632.31003444444
258.430432505,7658.28670111111
258.5521967992,7693.72670111111
258.6739451578,7730.71336777778
258.7956775808,7770.98336777778
258.9173940682,7807.19670111111
259.03909462,7826.94003444444
259.1607792362,7834.39336777778
259.2824479168,7863.64003444444
259.4041006618,7900.55003444444
259.5257374712,7938.03003444444
259.647358345,7970.03003444444
259.7689632832,8002.24336777778
259.8905522858,8036.61670111111
260.0121253528,8069.03670111111
260.1336824842,8087.86670111111
260.25522368,8121.14003444444
260.3767489402,8138.27003444444
260.4982582648,8164.50670111111
260.6197516538,8191.40670111111
260.7412291072,8214.50003444444
260.862690625,8243.83336777777
260.9841362072,8272.24670111111
261.1055658538,8300.22003444444
261.2269795648,8331.64336777777
261.3483773402,8348.75670111111
261.46975918,8373.28336777777
261.5911250842,8398.18336777777
261.7124750528,8431.63003444444
261.8338090858,8455.59670111111
261.9551271832,8488.25670111111
262.076429345,8534.17336777777
262.1977155712,8561.56670111111
262.3189858618,8589.29336777777
262.4402402168,8609.76336777777
262.5614786362,8634.22336777777
262.68270112,8654.56670111111
262.8039076682,8665.54003444444
262.9250982808,8698.95003444444
263.0462729578,8714.48003444444
263.1674316992,8733.95670111111
263.288574505,8754.53003444444
263.4097013752,8765.36670111111
263.5308123098,8769.78670111111
263.6519073088,8776.00003444444
263.7729863722,8799.24670111111
263.8940495,8812.94670111111
264.0150966922,8824.71336777777
264.1361279488,8849.14003444444
264.2571432698,8871.76336777777
264.3781426552,8895.95336777777
264.499126105,8920.55336777777
264.6200936192,8945.96336777777
264.7410451978,8962.12670111111
264.8619808408,8978.30003444444
264.9829005482,9001.27670111111
265.10380432,9008.56336777777
265.2246921562,9022.71003444444
265.3455640568,9040.56003444444
265.4664200218,9058.74670111111
265.5872600512,9062.69670111111
265.708084145,9079.12670111111
265.8288923032,9088.97003444444
265.9496845258,9105.25670111111
266.0704608128,9114.62003444444
266.1912211642,9120.67670111111
266.31196558,9122.86336777777
266.4326940602,9125.07003444444
266.5534066048,9137.21670111111
266.6741032138,9139.89336777777
266.7947838872,9133.21003444444
266.915448625,9134.7967011111
267.0360974272,9130.87336777777
267.1567302938,9126.58670111111
267.2773472248,9128.76336777777
267.3979482202,9131.91336777777
267.51853328,9123.98003444444
267.6391024042,9137.85336777777
267.7596555928,9156.28003444444
267.8801928458,9165.27003444444
268.0007141632,9174.49670111111
268.121219545,9194.33003444444
268.2417089912,9204.28336777777
268.3621825018,9218.95670111111
268.4826400768,9244.19336777777
268.6030817162,9254.71336777777
268.72350742,9269.43670111111
268.8439171882,9280.12670111111
268.9643110208,9290.59670111111
269.0846889178,9306.25003444444
269.2050508792,9308.80336777777
269.325396905,9307.52003444444
269.4457269952,9313.83336777778
269.5660411498,9324.90670111111
269.6863393688,9328.66336777778
269.8066216522,9341.80670111111
269.926888,9351.41336777778
270.0471384122,9354.28336777778
270.1673728888,9363.43003444444
270.2875914298,9363.39003444444
270.4077940352,9370.84670111111
270.527980705,9376.94670111111
270.6481514392,9376.23670111111
270.7683062378,9382.44336777778
270.8884451008,9383.37670111111
271.0085680282,9376.46336777778
271.12867502,9379.68003444444
271.2487660762,9375.16670111111
271.3688411968,9373.13003444444
271.4889003818,9386.38336777777
271.6089436312,9384.42670111111
271.728970945,9393.04003444444
271.8489823232,9382.61003444444
271.9689777658,9383.19670111111
272.0889572728,9395.50670111111
272.2089208442,9402.53670111111
272.32886848,9412.13670111111
272.4488001802,9405.92336777778
272.5687159448,9415.64003444444
272.6886157738,9431.25670111111
272.8084996672,9440.35670111111
272.928367625,9457.49670111111
273.0482196472,9488.01003444444
273.1680557338,9498.38003444444
273.2878758848,9516.06336777777
273.4076801002,9517.34670111111
273.52746838,9514.63003444444
273.6472407242,9517.27336777777
273.7669971328,9529.90670111111
273.8867376058,9536.29670111111
274.0064621432,9530.38003444444
274.126170745,9531.06670111111
274.2458634112,9542.38003444444
274.3655401418,9550.81670111111
274.4852009368,9551.88336777777
274.6048457962,9568.47003444444
274.72447472,9572.03670111111
274.8440877082,9583.07670111111
274.9636847608,9589.10336777778
275.0832658778,9602.44336777777
275.2028310592,9602.91003444444
275.322380305,9604.92670111111
275.4419136152,9624.99670111111
275.5614309898,9610.57670111111
275.6809324288,9614.36003444444
275.8004179322,9613.62003444444
275.9198875,9636.76003444444
276.0393411322,9615.69336777777
276.1587788288,9606.71336777777
276.2782005898,9615.27003444444
276.3976064152,9627.69336777777
276.516996305,9611.27336777777
276.6363702592,9620.68670111111
276.7557282778,9625.81003444444
276.8750703608,9629.40670111111
276.9943965082,9644.03003444444
277.11370672,9654.35003444444
277.2330009962,9664.33336777778
277.3522793368,9694.29003444444
277.4715417418,9705.75670111111
277.5907882112,9712.32336777778
277.710018745,9728.82670111111
277.8292333432,9734.07336777778
277.9484320058,9745.31670111111
278.0676147328,9752.30670111111
278.1867815242,9761.18003444444
278.30593238,9767.98336777778
278.4250673002,9782.96003444444
278.5441862848,9790.48670111111
278.6632893338,9807.08670111111
278.7823764472,9814.88670111111
278.901447625,9819.23003444444
279.0205028672,9826.30336777777
279.1395421738,9843.67003444444
279.2585655448,9850.25003444444
279.3775729802,9845.82003444444
279.49656448,9846.44670111111
279.6155400442,9858.18336777778
279.7344996728,9855.67670111111
279.8534433658,9848.25003444444
279.9723711232,9852.86003444444
280.091282945,9849.15670111111
280.2101788312,9844.65003444444
280.3290587818,9856.74003444444
280.4479227968,9848.62003444444
280.5667708762,9840.50670111111
280.68560302,9849.87003444444
280.8044192282,9847.27670111111
280.9232195008,9844.84670111111
281.0420038378,9857.98336777778
281.1607722392,9857.48336777778
281.279524705,9882.90336777778
281.3982612352,9881.96003444444
281.5169818298,9905.18003444444
281.6356864888,9914.63336777777
281.7543752122,9921.86336777777
281.873048,9928.11003444444
281.9917048522,9937.54003444444
282.1103457688,9948.44670111111
282.2289707498,9947.97003444444
282.3475797952,9954.20336777777
282.466172905,9960.72003444444
282.5847500792,9968.32336777777
282.7033113178,9968.22670111111
282.8218566208,9964.99336777777
282.9403859882,9953.04336777777
283.05889942,9951.79003444444
283.1773969162,9954.64003444444
283.2958784768,9952.62670111111
283.4143441018,9951.35003444444
283.5327937912,9941.67003444444
283.651227545,9946.54670111111
283.7696453632,9939.02003444444
283.8880472458,9933.45670111111
284.0064331928,9943.14336777777
284.1248032042,9945.01670111111
284.24315728,9950.10336777777
284.3614954202,9961.07670111111
284.4798176248,9970.42336777777
284.5981238938,9998.91670111111
284.7164142272,10013.7500344444
284.834688625,10016.6633677778
284.9529470872,10022.4667011111
285.0711896138,10017.7633677778
285.1894162048,10018.0700344444
285.3076268602,10024.2100344444
285.42582158,10024.3200344444
285.5440003642,10026.2300344444
285.6621632128,10025.3567011111
285.7803101258,10035.5333677778
285.8984411032,10038.0433677778
286.016556145,10027.6567011111
286.1346552512,10031.4167011111
286.2527384218,10039.5667011111
286.3708056568,10034.6233677778
286.4888569562,10037.6433677778
286.60689232,10039.9967011111
286.7249117482,10032.5833677778
286.8429152408,10040.4100344444
286.9609027978,10046.5900344444
287.0788744192,10050.2900344444
287.196830105,10064.8900344444
287.3147698552,10061.8533677778
287.4326936698,10048.8433677778
287.5506015488,10054.7767011111
287.6684934922,10057.2133677778
287.7863695,10062.2733677778
287.9042295722,10057.3800344444
288.0220737088,10054.8433677778
288.1399019098,10051.2133677778
288.2577141752,10049.3133677778
288.375510505,10043.0967011111
288.4932908992,10038.3100344444
288.6110553578,10034.8400344444
288.7288038808,10023.4867011111
288.8465364682,10019.6733677778
288.96425312,10019.2900344444
289.0819538362,10019.3900344444
289.1996386168,10029.8700344444
289.3173074618,10050.2767011111
289.4349603712,10047.0467011111
289.552597345,10060.6800344444
289.6702183832,10073.0433677778
289.7878234858,10076.8900344444
289.9054126528,10084.7167011111
290.0229858842,10099.1967011111
290.14054318,10101.7467011111
290.2580845402,10114.4233677778
290.3756099648,10119.8133677778
290.4931194538,10137.3067011111
290.6106130072,10149.9200344444
290.728090625,10154.4267011111
290.8455523072,10169.2867011111
290.9629980538,10184.1800344444
291.0804278648,10192.4400344444
291.1978417402,10200.1233677778
291.31523968,10214.0433677778
291.4326216842,10224.4800344444
291.5499877528,10241.9433677778
291.6673378858,10261.8733677778
291.7846720832,10274.7033677778
291.901990345,10290.1800344444
292.0192926712,10301.7267011111
292.1365790618,10313.1600344444
292.2538495168,10329.4100344444
292.3711040362,10338.2267011111
292.48834262,10351.8133677778
292.6055652682,10358.9700344444
292.7227719808,10376.7767011111
292.8399627578,10395.2400344444
292.9571375992,10408.7200344444
293.074296505,10425.7533677778
293.1914394752,10432.5167011111
293.3085665098,10446.6533677778
293.4256776088,10469.0733677778
293.5427727722,10478.7000344444
293.659852,10500.2567011111
293.7769152922,10510.9967011111
293.8939626488,10533.4667011111
294.0109940698,10541.4400344444
294.1280095552,10549.5900344444
294.245009105,10571.4733677778
294.3619927192,10582.8167011111
294.4789603978,10598.1167011111
294.5959121408,10610.4467011111
294.7128479482,10622.5067011111
294.82976782,10653.4900344444
294.9466717562,10656.2500344444
295.0635597568,10676.4000344444
295.1804318218,10694.8733677778
295.2972879512,10703.4900344444
295.414128145,10710.3100344444
