UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95857
Integration Time,1000
Averages,300
Date,4/18/2020 8:35:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41584.1545177778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.06333333333
181.9732053322,-99.8054822222223
182.1045947288,-103.005482222222
182.2359681898,-104.935482222222
182.3673257152,-59.0121488888888
182.498667305,-56.5054822222222
182.6299929592,-59.0988155555555
182.7613026778,-58.2554822222222
182.8925964608,-56.9654822222222
183.0238743082,-55.6254822222222
183.15513622,-59.0821488888888
183.2863821962,-57.8254822222222
183.4176122368,-54.3221488888889
183.5488263418,-52.3454822222222
183.6800245112,-57.3354822222222
183.811206745,-51.5821488888889
183.9423730432,-54.0721488888889
184.0735234058,-53.8354822222222
184.2046578328,-50.6554822222222
184.3357763242,-54.0054822222222
184.46687888,-54.0388155555556
184.5979655002,-51.7288155555556
184.7290361848,-54.1421488888889
184.8600909338,-51.6621488888889
184.9911297472,-50.0454822222222
185.122152625,-52.8121488888889
185.2531595672,-48.1888155555555
185.3841505738,-51.1188155555555
185.5151256448,-49.6121488888889
185.6460847802,-52.0921488888889
185.77702798,-53.9454822222222
185.9079552442,-52.6388155555556
186.0388665728,-51.4854822222222
186.1697619658,-51.6454822222222
186.3006414232,-48.7154822222222
186.431504945,-53.5821488888889
186.5623525312,-50.5188155555555
186.6931841818,-55.1388155555555
186.8239998968,-52.2921488888889
186.9547996762,-46.9688155555555
187.08558352,-52.2021488888889
187.2163514282,-49.1954822222222
187.3471034008,-56.0421488888889
187.4778394378,-55.0521488888889
187.6085595392,-49.2688155555555
187.739263705,-49.7554822222222
187.8699519352,-51.2988155555555
188.0006242298,-51.1788155555556
188.1312805888,-48.4621488888889
188.2619210122,-50.2254822222222
188.3925455,-53.6088155555556
188.5231540522,-51.7988155555556
188.6537466688,-53.0688155555556
188.7843233498,-53.4588155555556
188.9148840952,-51.0654822222222
189.045428905,-51.2821488888889
189.1759577792,-53.3288155555556
189.3064707178,-50.6421488888889
189.4369677208,-53.8988155555556
189.5674487882,-53.3088155555555
189.69791392,-46.2154822222222
189.8283631162,-52.2188155555556
189.9587963768,-53.2254822222222
190.0892137018,-51.0521488888889
190.2196150912,-52.1554822222222
190.350000545,-53.0754822222222
190.4803700632,-52.9921488888889
190.6107236458,-51.7988155555555
190.7410612928,-53.2188155555556
190.8713830042,-46.5154822222222
191.00168878,-52.0688155555556
191.1319786202,-52.0254822222222
191.2622525248,-53.7888155555556
191.3925104938,-49.0321488888889
191.5227525272,-52.5721488888889
191.652978625,-46.6821488888889
191.7831887872,-48.7288155555555
191.9133830138,-51.7688155555555
192.0435613048,-51.1421488888889
192.1737236602,-49.1521488888889
192.30387008,-49.5021488888889
192.4340005642,-52.7621488888889
192.5641151128,-48.9054822222222
192.6942137258,-53.0088155555556
192.8242964032,-49.0021488888889
192.954363145,-50.1654822222222
193.0844139512,-52.1088155555556
193.2144488218,-50.9754822222222
193.3444677568,-53.6521488888889
193.4744707562,-49.5721488888889
193.60445782,-52.3254822222222
193.7344289482,-50.1388155555556
193.8643841408,-49.9054822222222
193.9943233978,-49.7221488888889
194.1242467192,-49.8621488888889
194.254154105,-48.0188155555555
194.3840455552,-48.8054822222222
194.5139210698,-50.2554822222222
194.6437806488,-49.4554822222222
194.7736242922,-48.8621488888889
194.903452,-51.2521488888889
195.0332637722,-42.8754822222222
195.1630596088,-51.9254822222222
195.2928395098,-52.6588155555555
195.4226034752,-46.8288155555555
195.552351505,-51.7821488888889
195.6820835992,-48.8321488888889
195.8117997578,-51.4888155555556
195.9414999808,-51.8621488888889
196.0711842682,-54.1021488888889
196.20085262,-50.9154822222222
196.3305050362,-54.1588155555555
196.4601415168,-51.4621488888889
196.5897620618,-48.4088155555555
196.7193666712,-49.7521488888889
196.848955345,-53.0488155555555
196.9785280832,-51.5821488888889
197.1080848858,-52.2088155555556
197.2376257528,-50.6154822222222
197.3671506842,-52.3921488888889
197.49665968,-51.4288155555556
197.6261527402,-51.3654822222222
197.7556298648,-51.1188155555555
197.8850910538,-50.6954822222222
198.0145363072,-50.0788155555556
198.143965625,-41.0988155555556
198.2733790072,-52.8421488888889
198.4027764538,-50.5254822222222
198.5321579648,-52.4921488888889
198.6615235402,-48.8321488888889
198.79087318,-49.2454822222222
198.9202068842,-47.9054822222222
199.0495246528,-52.0988155555556
199.1788264858,-50.6588155555555
199.3081123832,-51.6988155555555
199.437382345,-49.9821488888889
199.5666363712,-50.7688155555555
199.6958744618,-51.6754822222222
199.8250966168,-48.8754822222222
199.9543028362,-48.1521488888889
200.08349312,-51.4421488888889
200.2126674682,-52.8521488888889
200.3418258808,-48.0088155555555
200.4709683578,-50.8388155555555
200.6000948992,-50.9454822222222
200.729205505,-53.9688155555556
200.8583001752,-48.9921488888889
200.9873789098,-48.3454822222222
201.1164417088,-51.1654822222222
201.2454885722,-47.6288155555555
201.3745195,-49.9754822222222
201.5035344922,-50.8921488888889
201.6325335488,-50.6421488888889
201.7615166698,-47.7021488888889
201.8904838552,-50.0488155555555
202.019435105,-48.2988155555555
202.1483704192,-49.2521488888889
202.2772897978,-49.7188155555556
202.4061932408,-49.8421488888889
202.5350807482,-51.9254822222222
202.66395232,-47.6354822222222
202.7928079562,-50.8654822222222
202.9216476568,-45.2788155555555
203.0504714218,-47.6521488888889
203.1792792512,-49.7088155555556
203.308071145,-50.9088155555555
203.4368471032,-36.7854822222222
203.5656071258,-49.5521488888889
203.6943512128,-48.8854822222222
203.8230793642,-48.0488155555555
203.95179158,-49.6588155555555
204.0804878602,-52.2054822222222
204.2091682048,-46.3288155555555
204.3378326138,-50.2288155555555
204.4664810872,-46.3754822222222
204.595113625,-49.8521488888889
204.7237302272,-47.3754822222222
204.8523308938,-46.3521488888889
204.9809156248,-49.5821488888889
205.1094844202,-46.1621488888889
205.23803728,-47.9521488888889
205.3665742042,-48.4454822222222
205.4950951928,-45.1854822222222
205.6236002458,-49.8321488888889
205.7520893632,-45.3354822222222
205.880562545,-46.9421488888889
206.0090197912,-47.5988155555555
206.1374611018,-48.1288155555555
206.2658864768,-45.2954822222222
206.3942959162,-47.0788155555555
206.52268942,-49.0654822222222
206.6510669882,-48.0454822222222
206.7794286208,-44.1854822222222
206.9077743178,-47.0854822222222
207.0361040792,-43.5654822222222
207.164417905,-47.3221488888889
207.2927157952,-47.9588155555555
207.4209977498,-47.2988155555555
207.5492637688,-46.7821488888889
207.6775138522,-43.8121488888889
207.805748,-47.0854822222222
207.9339662122,-43.8021488888889
208.0621684888,-48.4154822222222
208.1903548298,-45.5188155555555
208.3185252352,-46.5154822222222
208.446679705,-45.0988155555555
208.5748182392,-44.7954822222222
208.7029408378,-44.6221488888889
208.8310475008,-46.3488155555555
208.9591382282,-46.6754822222222
209.08721302,-48.2254822222222
209.2152718762,-47.1188155555555
209.3433147968,-41.1854822222222
209.4713417818,-45.7754822222222
209.5993528312,-47.0588155555555
209.727347945,-46.8621488888889
209.8553271232,-46.4221488888889
209.9832903658,-43.5288155555556
210.1112376728,-46.5854822222222
210.2391690442,-48.3588155555555
210.36708448,-49.8054822222222
210.4949839802,-47.5288155555555
210.6228675448,-44.9621488888889
210.7507351738,-43.1488155555556
210.8785868672,-47.7921488888889
211.006422625,-46.5021488888889
211.1342424472,-41.0054822222222
211.2620463338,-45.9488155555555
211.3898342848,-42.7521488888889
211.5176063002,-45.8621488888889
211.64536238,-43.8554822222222
211.7731025242,-46.8254822222222
211.9008267328,-44.4721488888889
212.0285350058,-45.2054822222222
212.1562273432,-43.6621488888889
212.283903745,-39.5088155555556
212.4115642112,-45.1021488888889
212.5392087418,-43.4188155555556
212.6668373368,-42.3588155555556
212.7944499962,-44.4588155555555
212.92204672,-43.7888155555555
213.0496275082,-45.0554822222222
213.1771923608,-43.1821488888889
213.3047412778,-40.1754822222222
213.4322742592,-44.3921488888889
213.559791305,-42.2754822222222
213.6872924152,-42.0954822222222
213.8147775898,-43.4821488888889
213.9422468288,-42.2788155555556
214.0697001322,-40.8521488888889
214.1971375,-42.9154822222222
214.3245589322,-40.6788155555556
214.4519644288,-41.1621488888889
214.5793539898,-40.0454822222222
214.7067276152,-42.1988155555556
214.834085305,-41.0888155555556
214.9614270592,-43.0288155555556
215.0887528778,-39.8221488888889
215.2160627608,-41.8421488888889
215.3433567082,-39.5654822222222
215.47063472,-39.6921488888889
215.5978967962,-39.4754822222222
215.7251429368,-35.9554822222222
215.8523731418,-37.2221488888889
215.9795874112,-41.0221488888889
216.106785745,-40.8554822222222
216.2339681432,-38.4754822222222
216.3611346058,-35.0988155555556
216.4882851328,-36.8454822222222
216.6154197242,-39.5454822222222
216.74253838,-34.0721488888889
216.8696411002,-36.8288155555556
216.9967278848,-35.6621488888889
217.1237987338,-37.6488155555556
217.2508536472,-39.8621488888889
217.377892625,-35.1921488888889
217.5049156672,-34.4588155555556
217.6319227738,-38.2188155555555
217.7589139448,-39.4888155555556
217.8858891802,-38.1054822222222
218.01284848,-37.5954822222222
218.1397918442,-38.8988155555556
218.2667192728,-36.3888155555556
218.3936307658,-35.7388155555556
218.5205263232,-36.1854822222222
218.647405945,-33.5588155555556
218.7742696312,-33.9321488888889
218.9011173818,-36.4988155555556
219.0279491968,-35.4088155555556
219.1547650762,-35.9054822222222
219.28156502,-34.1121488888889
219.4083490282,-32.0788155555556
219.5351171008,-32.6521488888889
219.6618692378,-32.4121488888889
219.7886054392,-31.8521488888889
219.915325705,-31.8654822222222
220.0420300352,-34.2054822222222
220.1687184298,-32.8654822222222
220.2953908888,-31.5521488888889
220.4220474122,-32.2121488888889
220.548688,-33.6854822222222
220.6753126522,-34.0221488888889
220.8019213688,-32.0388155555556
220.9285141498,-33.0488155555556
221.0550909952,-30.2388155555556
221.181651905,-30.4188155555556
221.3081968792,-32.1721488888889
221.4347259178,-28.5154822222222
221.5612390208,-28.5054822222222
221.6877361882,-34.0188155555556
221.81421742,-31.9221488888889
221.9406827162,-32.7221488888889
222.0671320768,-30.5788155555556
222.1935655018,-34.6954822222222
222.3199829912,-32.3521488888889
222.446384545,-31.4888155555556
222.5727701632,-34.7421488888889
222.6991398458,-29.0954822222222
222.8254935928,-29.5854822222222
222.9518314042,-31.8654822222222
223.07815328,-26.3554822222222
223.2044592202,-25.6521488888889
223.3307492248,-22.2188155555556
223.4570232938,-26.4454822222222
223.5832814272,-26.1288155555556
223.709523625,-24.9088155555556
223.8357498872,-28.9688155555556
223.9619602138,-17.2788155555556
224.0881546048,-23.6988155555556
224.2143330602,-22.0388155555556
224.34049558,-21.0254822222222
224.4666421642,-24.6721488888889
224.5927728128,-18.1288155555556
224.7188875258,-24.7988155555556
224.8449863032,-19.8254822222222
224.971069145,-19.9921488888889
225.0971360512,-22.5888155555556
225.2231870218,-18.8488155555556
225.3492220568,-19.1654822222222
225.4752411562,-17.6088155555556
225.60124432,-15.3621488888889
225.7272315482,-12.8921488888889
225.8532028408,-11.9488155555555
225.9791581978,-11.7821488888889
226.1050976192,-13.0754822222222
226.231021105,-7.71548222222222
226.3569286552,-6.84548222222222
226.4828202698,-8.26214888888888
226.6086959488,-0.412148888888887
226.7345556922,-3.86548222222222
226.8603995,0.287851111111113
226.9862273722,3.42118444444445
227.1120393088,4.45451777777778
227.2378353098,5.73451777777778
227.3636153752,6.18785111111111
227.489379505,15.4778511111111
227.6151276992,11.0545177777778
227.7408599578,7.90118444444445
227.8665762808,16.5045177777778
227.9922766682,18.8078511111111
228.11796112,22.4445177777778
228.2436296362,24.2778511111111
228.3692822168,28.0011844444444
228.4949188618,29.4678511111111
228.6205395712,38.0078511111111
228.746144345,48.2045177777778
228.8717331832,47.9711844444445
228.9973060858,49.8645177777778
229.1228630528,57.1945177777778
229.2484040842,64.0745177777778
229.37392918,65.9878511111111
229.4994383402,77.2478511111111
229.6249315648,78.5845177777778
229.7504088538,85.2578511111111
229.8758702072,94.2845177777778
230.001315625,99.0178511111111
230.1267451072,103.457851111111
230.2521586538,116.587851111111
230.3775562648,121.917851111111
230.5029379402,124.094517777778
230.62830368,134.087851111111
230.7536534842,143.971184444444
230.8789873528,152.884517777778
231.0043052858,172.297851111111
231.1296072832,175.251184444444
231.254893345,191.557851111111
231.3801634712,206.684517777778
231.5054176618,212.337851111111
231.6306559168,226.681184444444
231.7558782362,233.974517777778
231.88108462,257.681184444444
232.0062750682,267.091184444444
232.1314495808,288.741184444444
232.2566081578,295.184517777778
232.3817507992,315.684517777778
232.506877505,328.857851111111
232.6319882752,348.961184444444
232.7570831098,373.134517777778
232.8821620088,395.261184444444
233.0072249722,416.607851111111
233.132272,435.221184444444
233.2573030922,452.394517777778
233.3823182488,483.157851111112
233.5073174698,503.814517777778
233.6323007552,532.024517777778
233.757268105,546.097851111112
233.8822195192,574.607851111111
234.0071549978,605.257851111112
234.1320745408,637.471184444445
234.2569781482,660.004517777778
234.38186582,703.491184444445
234.5067375562,727.424517777778
234.6315933568,759.924517777778
234.7564332218,820.711184444445
234.8812571512,827.267851111111
235.006065145,867.057851111111
235.1308572032,908.891184444445
235.2556333258,946.151184444444
235.3803935128,984.621184444445
235.5051377642,1033.80451777778
235.62986608,1076.44118444444
235.7545784602,1115.57451777778
235.8792749048,1163.57118444445
236.0039554138,1212.79118444445
236.1286199872,1256.86451777778
236.253268625,1310.40785111111
236.3779013272,1369.30785111111
236.5025180938,1416.61118444445
236.6271189248,1470.70451777778
236.7517038202,1531.98118444445
236.87627278,1592.17118444445
237.0008258042,1646.14785111111
237.1253628928,1720.99785111111
237.2498840458,1780.26785111111
237.3743892632,1845.13785111111
237.498878545,1914.43451777778
237.6233518912,1985.90785111111
237.7478093018,2050.66785111111
237.8722507768,2127.20785111111
237.9966763162,2194.92785111111
238.12108592,2272.32451777778
238.2454795882,2356.07118444444
238.3698573208,2420.89785111111
238.4942191178,2506.11785111111
238.6185649792,2586.97451777778
238.742894905,2668.16451777778
238.8672088952,2755.49118444444
238.9915069498,2846.48785111111
239.1157890688,2934.06451777778
239.2400552522,3021.00118444444
239.3643055,3114.50451777778
239.4885398122,3210.12118444444
239.6127581888,3299.89118444444
239.7369606298,3404.98785111111
239.8611471352,3495.65451777778
239.985317705,3601.49785111111
240.1094723392,3707.67118444444
240.2336110378,3812.67785111111
240.3577338008,3918.81451777778
240.4818406282,4020.54118444444
240.60593152,4133.92118444444
240.7300064762,4252.63118444444
240.8540654968,4355.78451777777
240.9781085818,4473.58118444444
241.1021357312,4590.42451777777
241.226146945,4712.51118444444
241.3501422232,4833.0378511111
241.4741215658,4948.28451777777
241.5980849728,5072.91785111111
241.7220324442,5193.02451777777
241.84596398,5314.03785111111
241.9698795802,5443.58118444444
242.0937792448,5581.60785111111
242.2176629738,5717.20451777777
242.3415307672,5861.82451777777
242.465382625,6003.7378511111
242.5892185472,6120.12451777777
242.7130385338,6222.9578511111
242.8368425848,6360.4178511111
242.9606307002,6518.5278511111
243.08440288,6670.8678511111
243.2081591242,6838.52451777777
243.3318994328,6987.26785111111
243.4556238058,7146.80118444444
243.5793322432,7296.8278511111
243.703024745,7441.30785111111
243.8267013112,7607.16451777777
243.9503619418,7718.78451777777
244.0740066368,7810.26118444444
244.1976353962,7941.40118444444
244.32124822,8093.32451777777
244.4448451082,8294.79451777777
244.5684260608,8494.64785111111
244.6919910778,8661.01785111111
244.8155401592,8844.68785111111
244.939073305,8991.74451777777
245.0625905152,9171.82451777778
245.1860917898,9308.97118444444
245.3095771288,9464.77785111111
245.4330465322,9644.89785111111
245.5565,9776.01451777777
245.6799375322,9959.73118444444
245.8033591288,10160.6178511111
245.9267647898,10284.7278511111
246.0501545152,10359.1278511111
246.173528305,10452.2411844444
246.2968861592,10637.2778511111
246.4202280778,10851.0578511111
246.5435540608,11104.5978511111
246.6668641082,11326.1811844444
246.79015822,11580.8878511111
246.9134363962,11769.8045177778
247.0366986368,12021.6811844444
247.1599449418,12178.6878511111
247.2831753112,12408.2045177778
247.406389745,12613.2545177778
247.5295882432,12789.7811844444
247.6527708058,13013.1778511111
247.7759374328,13190.1245177778
247.8990881242,13370.3111844444
248.02222288,13583.5878511111
248.1453417002,13779.6011844444
248.2684445848,13966.2711844444
248.3915315338,14171.8878511111
248.5146025472,14295.1278511111
248.637657625,14294.3045177778
248.7606967672,14391.3811844444
248.8837199738,14657.5278511111
249.0067272448,14915.2245177778
249.1297185802,15161.3745177778
249.25269398,15364.9278511111
249.3756534442,15589.3878511111
249.4985969728,15796.9278511111
249.6215245658,16046.3511844445
249.7444362232,16237.4111844445
249.867331945,16510.5411844445
249.9902117312,16695.7211844445
250.1130755818,16943.8245177778
250.2359234968,17173.4811844445
250.3587554762,17333.3078511111
250.48157152,17556.2945177778
250.6043716282,17737.9645177778
250.7271558008,17896.0811844445
250.8499240378,18132.4211844445
250.9726763392,18343.8445177778
251.095412705,18526.0011844444
251.2181331352,18700.4711844445
251.3408376298,18878.6778511111
251.4635261888,19055.4378511111
251.5861988122,19158.7511844445
251.7088555,19185.5478511111
251.8314962522,19340.0178511111
251.9541210688,19623.1445177778
252.0767299498,19873.6411844444
252.1993228952,20111.5245177778
252.321899905,20351.4111844444
252.4444609792,20549.7545177778
252.5670061178,20805.1511844445
252.6895353208,20989.9878511111
252.8120485882,21232.4511844444
252.93454592,21460.7311844444
253.0570273162,21651.8445177778
253.1794927768,21907.5278511111
253.3019423018,22088.2611844445
253.4243758912,22293.2545177778
253.546793545,22506.2878511111
253.6691952632,22673.7745177778
253.7915810458,22842.2878511111
253.9139508928,23029.9878511111
254.0363048042,23209.8645177778
254.15864278,23419.4911844445
254.2809648202,23620.6511844445
254.4032709248,23762.9611844445
254.5255610938,23919.3378511111
254.6478353272,24057.8345177778
254.770093625,24177.8911844445
254.8923359872,24304.7378511111
255.0145624138,24451.3378511111
255.1367729048,24482.1045177778
255.2589674602,24494.5178511111
255.38114608,24657.8811844445
255.5033087642,24895.7478511111
255.6254555128,25112.7345177778
255.7475863258,25295.3511844445
255.8697012032,25528.4911844445
255.991800145,25742.2411844445
256.1138831512,25965.9045177778
256.2359502218,26167.2911844445
256.3580013568,26446.3978511111
256.4800365562,26677.8911844445
256.60205582,26953.3478511111
256.7240591482,27145.9778511111
256.8460465408,27344.0145177778
256.9680179978,27564.4978511111
257.0899735192,27735.3311844445
257.211913105,27907.1878511111
257.3338367552,28077.7378511111
257.4557444698,28222.3745177778
257.5776362488,28339.6145177778
257.6995120922,28492.5245177778
257.821372,28608.9611844445
257.9432159722,28757.8145177778
258.0650440088,28899.5611844445
258.1868561098,29023.9145177778
258.3086522752,29155.3745177778
258.430432505,29269.6111844444
258.5521967992,29384.2878511111
258.6739451578,29537.1445177778
258.7956775808,29716.3978511111
258.9173940682,29849.6845177778
259.03909462,29929.4745177778
259.1607792362,29955.1311844445
259.2824479168,30083.1378511111
259.4041006618,30238.5378511111
259.5257374712,30380.9845177778
259.647358345,30518.8045177778
259.7689632832,30644.9778511111
259.8905522858,30774.0011844444
260.0121253528,30933.2511844444
260.1336824842,31002.1045177778
260.25522368,31141.1211844444
260.3767489402,31219.9611844444
260.4982582648,31341.5145177778
260.6197516538,31431.4378511111
260.7412291072,31544.3745177778
260.862690625,31669.9211844444
260.9841362072,31764.2711844444
261.1055658538,31881.5845177778
261.2269795648,32009.2978511111
261.3483773402,32093.2411844444
261.46975918,32196.0178511111
261.5911250842,32312.6378511111
261.7124750528,32414.5445177778
261.8338090858,32504.7211844444
261.9551271832,32653.0845177778
262.076429345,32824.5711844444
262.1977155712,32937.4511844444
262.3189858618,33043.9545177778
262.4402402168,33129.3711844444
262.5614786362,33214.3545177778
262.68270112,33292.5845177778
262.8039076682,33371.2045177778
262.9250982808,33478.7611844444
263.0462729578,33572.9511844444
263.1674316992,33656.3278511111
263.288574505,33737.0711844444
263.4097013752,33755.9445177778
263.5308123098,33750.0345177778
263.6519073088,33798.5078511111
263.7729863722,33877.1111844444
263.8940495,33946.2611844444
264.0150966922,34000.7011844444
264.1361279488,34082.4745177778
264.2571432698,34178.0378511111
264.3781426552,34284.4811844444
264.499126105,34385.9545177778
264.6200936192,34483.3345177778
264.7410451978,34565.7178511111
264.8619808408,34638.9745177778
264.9829005482,34715.7345177778
265.10380432,34754.6978511111
265.2246921562,34798.8611844444
265.3455640568,34865.8078511111
265.4664200218,34931.3445177778
265.5872600512,34957.6178511111
265.708084145,35028.8611844444
265.8288923032,35083.9478511111
265.9496845258,35124.7245177778
266.0704608128,35153.2311844444
266.1912211642,35178.8645177778
266.31196558,35195.4011844444
266.4326940602,35213.4045177778
266.5534066048,35245.9911844444
266.6741032138,35256.3445177778
266.7947838872,35280.0878511111
266.915448625,35270.5611844444
267.0360974272,35240.3245177778
267.1567302938,35235.4611844444
267.2773472248,35236.4345177778
267.3979482202,35230.5745177778
267.51853328,35208.1545177778
267.6391024042,35264.5678511111
267.7596555928,35339.7678511111
267.8801928458,35381.9745177778
268.0007141632,35423.6378511111
268.121219545,35492.7778511111
268.2417089912,35520.7845177778
268.3621825018,35569.3445177778
268.4826400768,35674.1578511111
268.6030817162,35721.2845177778
268.72350742,35765.5745177778
268.8439171882,35823.2045177778
268.9643110208,35860.6445177778
269.0846889178,35904.5478511111
269.2050508792,35908.2911844444
269.325396905,35914.4078511111
269.4457269952,35954.1111844444
269.5660411498,35990.5611844444
269.6863393688,36013.7345177778
269.8066216522,36053.6845177778
269.926888,36083.0745177778
270.0471384122,36105.9145177778
270.1673728888,36139.9478511111
270.2875914298,36142.5511844444
270.4077940352,36174.2978511111
270.527980705,36180.6345177778
270.6481514392,36184.9078511111
270.7683062378,36199.8711844444
270.8884451008,36206.1211844444
271.0085680282,36183.1411844444
271.12867502,36185.3445177778
271.2487660762,36167.2045177778
271.3688411968,36154.8578511111
271.4889003818,36190.8778511111
271.6089436312,36199.8811844444
271.728970945,36231.0578511111
271.8489823232,36197.8145177778
271.9689777658,36192.5711844444
272.0889572728,36225.2645177778
272.2089208442,36238.6911844444
272.32886848,36263.3645177778
272.4488001802,36280.6111844444
272.5687159448,36314.8878511111
272.6886157738,36362.2711844444
272.8084996672,36399.6745177778
272.928367625,36452.5311844444
273.0482196472,36550.2811844444
273.1680557338,36608.5411844444
273.2878758848,36656.7345177778
273.4076801002,36672.4645177778
273.52746838,36659.4878511111
273.6472407242,36674.3545177778
273.7669971328,36704.8045177778
273.8867376058,36714.6378511111
274.0064621432,36736.1611844444
274.126170745,36738.6878511111
274.2458634112,36755.4045177778
274.3655401418,36781.4145177778
274.4852009368,36796.9245177778
274.6048457962,36834.1378511111
274.72447472,36855.9711844444
274.8440877082,36882.0111844444
274.9636847608,36911.0911844444
275.0832658778,36935.5878511111
275.2028310592,36964.1245177778
275.322380305,36962.4411844444
275.4419136152,36997.5878511111
275.5614309898,36985.1711844444
275.6809324288,37000.3978511111
275.8004179322,36975.1278511111
275.9198875,36982.7811844444
276.0393411322,36970.2345177778
276.1587788288,36942.4878511111
276.2782005898,36947.8578511111
276.3976064152,36966.5311844444
276.516996305,36940.7478511111
276.6363702592,36951.1845177778
276.7557282778,36971.7545177778
276.8750703608,36991.7478511111
276.9943965082,37032.6945177778
277.11370672,37058.1545177778
277.2330009962,37108.1278511111
277.3522793368,37190.6811844444
277.4715417418,37242.7778511111
277.5907882112,37276.5711844444
277.710018745,37316.8545177778
277.8292333432,37349.2478511111
277.9484320058,37370.3311844444
278.0676147328,37383.6978511111
278.1867815242,37404.3611844444
278.30593238,37432.0278511111
278.4250673002,37458.5778511111
278.5441862848,37483.5811844444
278.6632893338,37521.2945177778
278.7823764472,37532.7545177778
278.901447625,37541.1978511111
279.0205028672,37567.9011844444
279.1395421738,37612.8011844444
279.2585655448,37625.4411844444
279.3775729802,37621.3545177778
279.49656448,37635.0111844444
279.6155400442,37656.2211844444
279.7344996728,37657.6878511111
279.8534433658,37641.5345177778
279.9723711232,37670.3111844444
280.091282945,37663.0378511111
280.2101788312,37651.1078511111
280.3290587818,37679.1211844444
280.4479227968,37647.0811844444
280.5667708762,37638.7745177778
280.68560302,37651.1478511111
280.8044192282,37642.1511844444
280.9232195008,37659.5111844444
281.0420038378,37673.8545177778
281.1607722392,37698.5778511111
281.279524705,37743.9811844444
281.3982612352,37763.0845177778
281.5169818298,37824.5478511111
281.6356864888,37857.6078511111
281.7543752122,37901.7445177778
281.873048,37906.6478511111
281.9917048522,37936.6945177778
282.1103457688,37961.0578511111
282.2289707498,37986.0578511111
282.3475797952,37994.0078511111
282.466172905,38011.5045177778
282.5847500792,38033.1311844444
282.7033113178,38027.3978511111
282.8218566208,38015.5511844444
282.9403859882,37960.6511844444
283.05889942,37951.0645177778
283.1773969162,37937.3545177778
283.2958784768,37933.6445177778
283.4143441018,37912.2911844444
283.5327937912,37883.9845177778
283.651227545,37885.9811844444
283.7696453632,37849.1578511111
283.8880472458,37853.1278511111
284.0064331928,37865.4145177778
284.1248032042,37869.0278511111
284.24315728,37873.9578511111
284.3614954202,37893.9245177778
284.4798176248,37937.8145177778
284.5981238938,38015.3211844444
284.7164142272,38083.2945177778
284.834688625,38087.1678511111
284.9529470872,38100.3245177778
285.0711896138,38089.0311844444
285.1894162048,38087.7311844444
285.3076268602,38084.3578511111
285.42582158,38086.2778511111
285.5440003642,38076.5311844444
285.6621632128,38060.8345177778
285.7803101258,38065.1445177778
285.8984411032,38078.6478511111
286.016556145,38053.0378511111
286.1346552512,38053.2445177778
286.2527384218,38077.3745177778
286.3708056568,38072.3678511111
286.4888569562,38056.3711844444
286.60689232,38051.7378511111
286.7249117482,38034.0245177778
286.8429152408,38049.8178511111
286.9609027978,38048.9545177778
287.0788744192,38076.5978511111
287.196830105,38117.9978511111
287.3147698552,38083.1045177778
287.4326936698,38055.5378511111
287.5506015488,38046.2245177778
287.6684934922,38052.2911844444
287.7863695,38032.6211844444
287.9042295722,38016.6911844444
288.0220737088,37999.4478511111
288.1399019098,37989.4878511111
288.2577141752,37968.6245177778
288.375510505,37948.8378511111
288.4932908992,37921.6078511111
288.6110553578,37883.4611844444
288.7288038808,37862.8911844444
288.8465364682,37835.9578511111
288.96425312,37803.6078511111
289.0819538362,37803.8311844444
289.1996386168,37838.0745177778
289.3173074618,37887.9445177778
289.4349603712,37898.9778511111
289.552597345,37915.7245177778
289.6702183832,37969.4145177778
289.7878234858,37973.3711844444
289.9054126528,37990.1145177778
290.0229858842,38020.0078511111
290.14054318,38050.4178511111
290.2580845402,38059.6411844444
290.3756099648,38083.9445177778
290.4931194538,38133.2945177778
290.6106130072,38162.9311844444
290.728090625,38191.3811844444
290.8455523072,38219.0045177778
290.9629980538,38259.1945177778
291.0804278648,38293.1678511111
291.1978417402,38349.0445177778
291.31523968,38366.0111844444
291.4326216842,38394.5145177778
291.5499877528,38447.7745177778
291.6673378858,38512.8045177778
291.7846720832,38531.8111844444
291.901990345,38580.8578511111
292.0192926712,38624.8078511111
292.1365790618,38666.2411844444
292.2538495168,38717.8711844444
292.3711040362,38749.7611844444
292.48834262,38781.4745177778
292.6055652682,38819.1411844444
292.7227719808,38869.3778511111
292.8399627578,38911.0178511111
292.9571375992,38962.0745177778
293.074296505,39002.8311844444
293.1914394752,39038.0378511111
293.3085665098,39073.6845177778
293.4256776088,39131.6045177778
293.5427727722,39165.7511844444
293.659852,39226.6445177778
293.7769152922,39269.1778511111
293.8939626488,39338.5678511111
294.0109940698,39369.2445177778
294.1280095552,39401.3878511111
294.245009105,39445.0411844444
294.3619927192,39486.8845177778
294.4789603978,39537.4811844444
294.5959121408,39563.3511844444
294.7128479482,39608.5711844444
294.82976782,39682.2711844444
294.9466717562,39708.6311844444
295.0635597568,39759.4845177778
295.1804318218,39810.2645177778
295.2972879512,39827.5778511111
295.414128145,39857.6778511111
