UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17977
Integration Time,1000
Averages,300
Date,7/5/2019 1:38:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37168.5368477778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.96666666667
181.9732053322,-94.8998188888888
182.1045947288,-98.1198188888888
182.2359681898,-100.059818888889
182.3673257152,-60.0198188888888
182.498667305,-57.3431522222222
182.6299929592,-60.6998188888888
182.7613026778,-59.2564855555555
182.8925964608,-58.1364855555555
183.0238743082,-56.7998188888889
183.15513622,-59.2831522222222
183.2863821962,-58.3864855555555
183.4176122368,-54.6998188888889
183.5488263418,-53.2831522222222
183.6800245112,-58.3531522222222
183.811206745,-52.8198188888889
183.9423730432,-55.1664855555555
184.0735234058,-54.8964855555555
184.2046578328,-51.8264855555556
184.3357763242,-54.6364855555555
184.46687888,-54.7798188888889
184.5979655002,-52.2464855555556
184.7290361848,-55.1631522222222
184.8600909338,-52.3364855555555
184.9911297472,-50.8331522222222
185.122152625,-54.0498188888889
185.2531595672,-49.7364855555556
185.3841505738,-52.3598188888889
185.5151256448,-50.4831522222222
185.6460847802,-53.0864855555555
185.77702798,-54.5264855555555
185.9079552442,-53.6231522222222
186.0388665728,-51.9331522222222
186.1697619658,-52.0131522222222
186.3006414232,-49.6164855555556
186.431504945,-54.4764855555555
186.5623525312,-51.9531522222222
186.6931841818,-56.0198188888889
186.8239998968,-53.8131522222222
186.9547996762,-47.5498188888889
187.08558352,-53.0898188888889
187.2163514282,-49.7164855555556
187.3471034008,-57.4931522222222
187.4778394378,-56.2398188888889
187.6085595392,-50.5298188888889
187.739263705,-50.4531522222222
187.8699519352,-51.9431522222222
188.0006242298,-52.0464855555556
188.1312805888,-50.0198188888889
188.2619210122,-51.3864855555556
188.3925455,-55.2664855555555
188.5231540522,-53.2531522222222
188.6537466688,-54.0564855555555
188.7843233498,-54.7064855555555
188.9148840952,-52.0531522222222
189.045428905,-52.5998188888889
189.1759577792,-54.9864855555556
189.3064707178,-52.0264855555556
189.4369677208,-55.5764855555555
189.5674487882,-54.2464855555556
189.69791392,-47.5664855555555
189.8283631162,-53.3198188888889
189.9587963768,-54.6698188888889
190.0892137018,-52.3164855555556
190.2196150912,-54.0131522222222
190.350000545,-54.6298188888889
190.4803700632,-54.4931522222222
190.6107236458,-53.2431522222222
190.7410612928,-54.2564855555555
190.8713830042,-47.1931522222222
191.00168878,-53.2731522222222
191.1319786202,-53.4064855555555
191.2622525248,-55.6064855555555
191.3925104938,-50.4764855555555
191.5227525272,-53.2931522222222
191.652978625,-47.2998188888889
191.7831887872,-50.0998188888889
191.9133830138,-52.8564855555556
192.0435613048,-52.3098188888889
192.1737236602,-50.5731522222222
192.30387008,-51.5398188888889
192.4340005642,-54.3498188888889
192.5641151128,-49.8398188888889
192.6942137258,-54.5664855555556
192.8242964032,-49.6298188888889
192.954363145,-51.8231522222222
193.0844139512,-53.0531522222222
193.2144488218,-52.5698188888889
193.3444677568,-54.9131522222222
193.4744707562,-50.9664855555556
193.60445782,-53.4298188888889
193.7344289482,-51.3898188888889
193.8643841408,-51.3064855555556
193.9943233978,-50.7664855555555
194.1242467192,-51.1864855555556
194.254154105,-49.6931522222222
194.3840455552,-50.1264855555556
194.5139210698,-51.5864855555556
194.6437806488,-50.7064855555556
194.7736242922,-49.8431522222222
194.903452,-52.7898188888889
195.0332637722,-44.3464855555555
195.1630596088,-53.3731522222222
195.2928395098,-53.9098188888889
195.4226034752,-48.5431522222222
195.552351505,-52.9464855555555
195.6820835992,-50.1031522222222
195.8117997578,-52.7398188888889
195.9414999808,-53.2098188888889
196.0711842682,-55.8464855555555
196.20085262,-52.1364855555556
196.3305050362,-55.9464855555555
196.4601415168,-52.8198188888889
196.5897620618,-49.9698188888889
196.7193666712,-51.0031522222222
196.848955345,-54.4031522222222
196.9785280832,-53.4164855555555
197.1080848858,-53.9131522222222
197.2376257528,-52.7364855555555
197.3671506842,-53.5364855555556
197.49665968,-52.6798188888889
197.6261527402,-52.6198188888889
197.7556298648,-51.6131522222222
197.8850910538,-52.1064855555556
198.0145363072,-51.7964855555556
198.143965625,-43.0664855555556
198.2733790072,-54.8431522222222
198.4027764538,-51.5231522222222
198.5321579648,-53.3964855555556
198.6615235402,-50.3164855555556
198.79087318,-50.8731522222222
198.9202068842,-49.8598188888889
199.0495246528,-54.0064855555555
199.1788264858,-52.5264855555556
199.3081123832,-53.0798188888889
199.437382345,-51.4798188888889
199.5666363712,-52.5931522222222
199.6958744618,-53.4064855555555
199.8250966168,-50.9364855555556
199.9543028362,-49.8498188888889
200.08349312,-53.1864855555555
200.2126674682,-54.3798188888889
200.3418258808,-49.7398188888889
200.4709683578,-52.5464855555555
200.6000948992,-52.7931522222222
200.729205505,-55.4664855555555
200.8583001752,-51.0164855555556
200.9873789098,-50.5031522222222
201.1164417088,-52.9498188888889
201.2454885722,-49.4398188888889
201.3745195,-51.2698188888889
201.5035344922,-52.6264855555555
201.6325335488,-52.1831522222222
201.7615166698,-50.0298188888889
201.8904838552,-51.8764855555556
202.019435105,-50.1164855555556
202.1483704192,-50.8331522222222
202.2772897978,-51.3831522222222
202.4061932408,-51.3798188888889
202.5350807482,-53.6131522222222
202.66395232,-49.6698188888889
202.7928079562,-52.4298188888889
202.9216476568,-47.8964855555555
203.0504714218,-49.3564855555556
203.1792792512,-51.0498188888889
203.308071145,-52.5431522222222
203.4368471032,-37.4698188888889
203.5656071258,-51.6831522222222
203.6943512128,-51.2731522222222
203.8230793642,-50.5264855555556
203.95179158,-51.4764855555556
204.0804878602,-53.6464855555556
204.2091682048,-47.8298188888889
204.3378326138,-51.3331522222222
204.4664810872,-47.9364855555555
204.595113625,-51.6731522222222
204.7237302272,-49.6431522222222
204.8523308938,-48.0864855555555
204.9809156248,-51.5731522222222
205.1094844202,-47.7164855555555
205.23803728,-49.4964855555556
205.3665742042,-49.8031522222222
205.4950951928,-47.9064855555555
205.6236002458,-52.0631522222222
205.7520893632,-47.3531522222222
205.880562545,-48.6131522222222
206.0090197912,-49.5131522222222
206.1374611018,-49.7964855555556
206.2658864768,-47.4764855555555
206.3942959162,-49.4431522222222
206.52268942,-50.8764855555556
206.6510669882,-50.6464855555556
206.7794286208,-45.9331522222222
206.9077743178,-49.6098188888889
207.0361040792,-45.6531522222222
207.164417905,-48.9464855555556
207.2927157952,-49.6731522222222
207.4209977498,-49.0898188888889
207.5492637688,-49.1998188888889
207.6775138522,-46.2364855555556
207.805748,-49.4231522222222
207.9339662122,-46.1898188888889
208.0621684888,-50.3564855555556
208.1903548298,-47.3798188888889
208.3185252352,-48.1998188888889
208.446679705,-47.2398188888889
208.5748182392,-46.9864855555555
208.7029408378,-46.8698188888889
208.8310475008,-48.4698188888889
208.9591382282,-49.0564855555556
209.08721302,-50.3131522222222
209.2152718762,-49.4298188888889
209.3433147968,-43.3264855555556
209.4713417818,-48.6231522222222
209.5993528312,-49.5364855555556
209.727347945,-48.6398188888889
209.8553271232,-48.7631522222222
209.9832903658,-45.7131522222222
210.1112376728,-48.4664855555556
210.2391690442,-50.6564855555556
210.36708448,-52.0898188888889
210.4949839802,-49.9064855555556
210.6228675448,-47.2231522222222
210.7507351738,-45.3098188888889
210.8785868672,-49.7531522222222
211.006422625,-48.2431522222222
211.1342424472,-42.9464855555555
211.2620463338,-48.3564855555555
211.3898342848,-45.0264855555555
211.5176063002,-48.2564855555555
211.64536238,-45.7098188888889
211.7731025242,-49.5364855555556
211.9008267328,-46.5531522222222
212.0285350058,-47.5764855555555
212.1562273432,-46.3898188888889
212.283903745,-42.4398188888889
212.4115642112,-47.9331522222222
212.5392087418,-45.6098188888889
212.6668373368,-44.8164855555555
212.7944499962,-46.1464855555556
212.92204672,-45.9031522222222
213.0496275082,-46.9064855555555
213.1771923608,-45.9398188888889
213.3047412778,-42.8098188888889
213.4322742592,-47.0464855555555
213.559791305,-44.7498188888889
213.6872924152,-44.1064855555556
213.8147775898,-45.5964855555555
213.9422468288,-44.9031522222222
214.0697001322,-43.1531522222222
214.1971375,-45.9064855555555
214.3245589322,-42.9098188888889
214.4519644288,-43.8664855555555
214.5793539898,-42.7331522222222
214.7067276152,-44.5398188888889
214.834085305,-43.6631522222222
214.9614270592,-45.5698188888889
215.0887528778,-42.6364855555556
215.2160627608,-44.5898188888889
215.3433567082,-42.0231522222222
215.47063472,-42.3364855555555
215.5978967962,-41.5831522222222
215.7251429368,-37.8798188888889
215.8523731418,-40.1298188888889
215.9795874112,-43.7664855555555
216.106785745,-43.9064855555555
216.2339681432,-41.3231522222222
216.3611346058,-37.6431522222222
216.4882851328,-39.1431522222222
216.6154197242,-41.9364855555555
216.74253838,-36.4831522222222
216.8696411002,-39.4864855555556
216.9967278848,-38.5764855555556
217.1237987338,-40.3698188888889
217.2508536472,-42.4298188888889
217.377892625,-37.6431522222222
217.5049156672,-37.3898188888889
217.6319227738,-40.7831522222222
217.7589139448,-41.8664855555555
217.8858891802,-41.1298188888889
218.01284848,-40.4031522222222
218.1397918442,-42.1198188888889
218.2667192728,-39.0231522222222
218.3936307658,-38.4131522222222
218.5205263232,-38.4631522222222
218.647405945,-36.8264855555556
218.7742696312,-37.0864855555556
218.9011173818,-39.7264855555556
219.0279491968,-38.2798188888889
219.1547650762,-38.8331522222222
219.28156502,-36.8331522222222
219.4083490282,-35.3164855555556
219.5351171008,-35.3364855555556
219.6618692378,-35.3398188888889
219.7886054392,-34.7031522222222
219.915325705,-35.2631522222222
220.0420300352,-36.6631522222222
220.1687184298,-35.2164855555556
220.2953908888,-34.0898188888889
220.4220474122,-34.9464855555556
220.548688,-36.9464855555556
220.6753126522,-37.3364855555556
220.8019213688,-34.6931522222222
220.9285141498,-36.4664855555556
221.0550909952,-33.5664855555556
221.181651905,-33.2731522222222
221.3081968792,-35.3531522222222
221.4347259178,-31.1998188888889
221.5612390208,-31.6298188888889
221.6877361882,-37.0698188888889
221.81421742,-35.0364855555556
221.9406827162,-35.8998188888889
222.0671320768,-33.0164855555556
222.1935655018,-37.4264855555556
222.3199829912,-34.8464855555556
222.446384545,-34.2164855555556
222.5727701632,-37.4198188888889
222.6991398458,-32.2464855555556
222.8254935928,-32.2764855555556
222.9518314042,-34.4264855555556
223.07815328,-28.5798188888889
223.2044592202,-28.1164855555556
223.3307492248,-24.9731522222222
223.4570232938,-28.2431522222222
223.5832814272,-28.1164855555556
223.709523625,-26.4631522222222
223.8357498872,-30.6464855555556
223.9619602138,-18.9231522222222
224.0881546048,-25.4364855555556
224.2143330602,-24.0998188888889
224.34049558,-22.4531522222222
224.4666421642,-26.6131522222222
224.5927728128,-19.5964855555556
224.7188875258,-26.1198188888889
224.8449863032,-20.3698188888889
224.971069145,-20.5164855555556
225.0971360512,-22.4098188888889
225.2231870218,-19.5264855555556
225.3492220568,-19.3098188888889
225.4752411562,-17.6264855555556
225.60124432,-14.2464855555556
225.7272315482,-11.8464855555556
225.8532028408,-11.0198188888889
225.9791581978,-9.4798188888889
226.1050976192,-11.3031522222222
226.231021105,-4.28981888888888
226.3569286552,-5.06648555555555
226.4828202698,-4.71981888888888
226.6086959488,3.96351444444445
226.7345556922,0.970181111111115
226.8603995,5.87351444444444
226.9862273722,9.07351444444444
227.1120393088,10.5668477777778
227.2378353098,12.8168477777778
227.3636153752,14.0601811111111
227.489379505,24.4768477777778
227.6151276992,20.7768477777778
227.7408599578,18.6035144444444
227.8665762808,28.5968477777778
227.9922766682,30.8935144444444
228.11796112,35.9035144444444
228.2436296362,38.1935144444444
228.3692822168,43.7868477777778
228.4949188618,46.4435144444445
228.6205395712,55.8901811111111
228.746144345,67.2568477777778
228.8717331832,69.1468477777778
228.9973060858,72.9768477777778
229.1228630528,81.3968477777778
229.2484040842,90.0268477777778
229.37392918,94.0801811111111
229.4994383402,106.216847777778
229.6249315648,110.913514444444
229.7504088538,119.513514444444
229.8758702072,129.946847777778
230.001315625,137.050181111111
230.1267451072,143.650181111111
230.2521586538,158.606847777778
230.3775562648,167.070181111111
230.5029379402,172.046847777778
230.62830368,184.056847777778
230.7536534842,197.160181111111
230.8789873528,209.736847777778
231.0043052858,231.186847777778
231.1296072832,238.710181111111
231.254893345,257.266847777778
231.3801634712,276.530181111111
231.5054176618,285.723514444444
231.6306559168,303.900181111111
231.7558782362,314.170181111111
231.88108462,341.160181111111
232.0062750682,356.833514444445
232.1314495808,382.883514444445
232.2566081578,393.850181111111
232.3817507992,418.023514444445
232.506877505,437.306847777778
232.6319882752,461.810181111111
232.7570831098,491.983514444445
232.8821620088,518.810181111111
233.0072249722,545.160181111111
233.132272,568.016847777778
233.2573030922,590.096847777778
233.3823182488,629.126847777778
233.5073174698,657.073514444445
233.6323007552,690.083514444445
233.757268105,709.626847777778
233.8822195192,746.216847777778
234.0071549978,783.900181111111
234.1320745408,824.830181111111
234.2569781482,854.340181111111
234.38186582,905.603514444445
234.5067375562,936.523514444445
234.6315933568,978.106847777778
234.7564332218,1041.29018111111
234.8812571512,1060.70351444444
235.006065145,1108.82684777778
235.1308572032,1160.82351444444
235.2556333258,1207.35684777778
235.3803935128,1253.78351444444
235.5051377642,1313.94018111111
235.62986608,1366.11018111111
235.7545784602,1413.76018111111
235.8792749048,1471.90684777778
236.0039554138,1531.22684777778
236.1286199872,1588.47351444445
236.253268625,1652.22684777778
236.3779013272,1719.22684777778
236.5025180938,1781.93351444444
236.6271189248,1847.92018111111
236.7517038202,1919.46018111111
236.87627278,1992.87018111111
237.0008258042,2059.49351444444
237.1253628928,2146.47684777778
237.2498840458,2218.64351444444
237.3743892632,2298.04351444444
237.498878545,2379.93018111111
237.6233518912,2465.77351444444
237.7478093018,2548.02684777778
237.8722507768,2637.15018111111
237.9966763162,2721.43018111111
238.12108592,2810.35351444444
238.2454795882,2910.64018111111
238.3698573208,2989.71684777778
238.4942191178,3089.80018111111
238.6185649792,3188.43018111111
238.742894905,3285.38018111111
238.8672088952,3385.15351444444
238.9915069498,3492.94351444444
239.1157890688,3597.44351444444
239.2400552522,3701.89018111111
239.3643055,3813.68018111111
239.4885398122,3925.49018111111
239.6127581888,4033.46351444444
239.7369606298,4158.75684777778
239.8611471352,4265.40684777778
239.985317705,4393.51684777778
240.1094723392,4516.93351444444
240.2336110378,4635.97018111111
240.3577338008,4765.52351444444
240.4818406282,4887.34684777778
240.60593152,5019.11684777778
240.7300064762,5164.22684777778
240.8540654968,5282.40351444444
240.9781085818,5421.84018111111
241.1021357312,5551.94351444444
241.226146945,5699.43351444444
241.3501422232,5837.00684777778
241.4741215658,5975.65351444444
241.5980849728,6117.88351444444
241.7220324442,6262.08684777778
241.84596398,6404.14351444445
241.9698795802,6556.50684777778
242.0937792448,6711.76684777778
242.2176629738,6866.62684777778
242.3415307672,7037.74684777778
242.465382625,7202.54018111111
242.5892185472,7366.45018111111
242.7130385338,7487.75018111111
242.8368425848,7630.29351444444
242.9606307002,7797.75684777778
243.08440288,7980.15684777778
243.2081591242,8171.65018111111
243.3318994328,8367.46018111111
243.4556238058,8538.94018111111
243.5793322432,8729.90351444444
243.703024745,8887.01018111111
243.8267013112,9079.29018111111
243.9503619418,9255.52684777778
244.0740066368,9367.79351444445
244.1976353962,9471.93018111111
244.32124822,9636.65684777778
244.4448451082,9859.24018111111
244.5684260608,10064.1868477778
244.6919910778,10287.3068477778
244.8155401592,10469.1801811111
244.939073305,10683.9435144444
245.0625905152,10851.6568477778
245.1860917898,11074.0235144444
245.3095771288,11227.0835144445
245.4330465322,11437.8835144444
245.5565,11619.5668477778
245.6799375322,11793.3768477778
245.8033591288,12032.4835144444
245.9267647898,12219.1735144444
246.0501545152,12349.5435144444
246.173528305,12421.4701811111
246.2968861592,12589.7435144444
246.4202280778,12817.4701811111
246.5435540608,13074.4435144444
246.6668641082,13379.3568477778
246.79015822,13636.4768477778
246.9134363962,13911.9835144445
247.0366986368,14143.7568477778
247.1599449418,14403.9835144445
247.2831753112,14587.4968477778
247.406389745,14871.3368477778
247.5295882432,15064.1201811111
247.6527708058,15288.7235144445
247.7759374328,15539.5801811111
247.8990881242,15725.9168477778
248.02222288,15940.7368477778
248.1453417002,16189.9068477778
248.2684445848,16403.7535144444
248.3915315338,16630.6301811111
248.5146025472,16844.2068477778
248.637657625,16934.6335144445
248.7606967672,16935.3201811111
248.8837199738,17150.7268477778
249.0067272448,17457.7035144444
249.1297185802,17738.9268477778
249.25269398,17966.6835144444
249.3756534442,18249.6968477778
249.4985969728,18462.8268477778
249.6215245658,18760.2368477778
249.7444362232,18962.2235144444
249.867331945,19240.4268477778
249.9902117312,19500.5568477778
250.1130755818,19715.1168477778
250.2359234968,20017.8435144444
250.3587554762,20208.4168477778
250.48157152,20426.9135144444
250.6043716282,20667.3335144445
250.7271558008,20855.7568477778
250.8499240378,21073.2035144444
250.9726763392,21328.0901811111
251.095412705,21541.9768477778
251.2181331352,21741.9201811111
251.3408376298,21967.7001811111
251.4635261888,22180.8068477778
251.5861988122,22342.7035144444
251.7088555,22415.2535144444
251.8314962522,22454.4468477778
251.9541210688,22704.5968477778
252.0767299498,22985.4735144444
252.1993228952,23249.3735144445
252.321899905,23479.8768477778
252.4444609792,23754.5135144445
252.5670061178,23971.0568477778
252.6895353208,24232.6201811111
252.8120485882,24412.6568477778
252.93454592,24722.3535144445
253.0570273162,24920.6701811111
253.1794927768,25185.7601811111
253.3019423018,25430.6601811111
253.4243758912,25609.6368477778
253.546793545,25853.0001811111
253.6691952632,26077.3601811111
253.7915810458,26237.0501811111
253.9139508928,26431.9235144444
254.0363048042,26629.7801811111
254.15864278,26812.0235144444
254.2809648202,27026.7501811111
254.4032709248,27166.1535144444
254.5255610938,27351.0535144444
254.6478353272,27503.4701811111
254.770093625,27647.3435144444
254.8923359872,27788.1835144444
255.0145624138,27949.0601811111
255.1367729048,28047.3068477778
255.2589674602,28047.6301811111
255.38114608,28140.0235144444
255.5033087642,28375.0401811111
255.6254555128,28593.2701811111
255.7475863258,28798.1701811111
255.8697012032,29028.7968477778
255.991800145,29227.9368477778
256.1138831512,29469.7501811111
256.2359502218,29671.7501811111
256.3580013568,29951.6568477778
256.4800365562,30229.0168477778
256.60205582,30472.2035144444
256.7240591482,30719.8168477778
256.8460465408,30897.2401811111
256.9680179978,31104.9668477778
257.0899735192,31300.0168477778
257.211913105,31448.3068477778
257.3338367552,31618.1968477778
257.4557444698,31783.2701811111
257.5776362488,31916.0635144445
257.6995120922,32034.0868477778
257.821372,32163.3801811111
257.9432159722,32312.9868477778
258.0650440088,32445.3335144445
258.1868561098,32579.1301811111
258.3086522752,32723.1168477778
258.430432505,32851.1835144444
258.5521967992,32965.1668477778
258.6739451578,33095.8101811111
258.7956775808,33231.5135144445
258.9173940682,33343.3001811111
259.03909462,33460.6935144445
259.1607792362,33462.5368477778
259.2824479168,33497.9335144445
259.4041006618,33618.3701811111
259.5257374712,33747.5235144445
259.647358345,33877.5801811111
259.7689632832,33975.6701811111
259.8905522858,34084.1835144444
260.0121253528,34227.6768477778
260.1336824842,34303.0168477778
260.25522368,34418.1268477778
260.3767489402,34521.7168477778
260.4982582648,34585.9668477778
260.6197516538,34666.9635144444
260.7412291072,34740.8435144444
260.862690625,34819.8968477778
260.9841362072,34906.9735144444
261.1055658538,34989.8968477778
261.2269795648,35110.8168477778
261.3483773402,35194.4268477778
261.46975918,35266.8801811111
261.5911250842,35363.4401811111
261.7124750528,35459.7801811111
261.8338090858,35544.6401811111
261.9551271832,35677.8235144444
262.076429345,35834.5535144444
262.1977155712,35953.0568477778
262.3189858618,36040.1001811111
262.4402402168,36094.2168477778
262.5614786362,36142.9901811111
262.68270112,36188.2501811111
262.8039076682,36234.4001811111
262.9250982808,36290.6868477778
263.0462729578,36339.7735144444
263.1674316992,36401.8835144444
263.288574505,36465.1068477778
263.4097013752,36485.8068477778
263.5308123098,36456.4401811111
263.6519073088,36450.9668477778
263.7729863722,36500.1101811111
263.8940495,36551.1435144444
264.0150966922,36569.4635144444
264.1361279488,36629.1635144444
264.2571432698,36681.5235144444
264.3781426552,36760.4301811111
264.499126105,36801.3468477778
264.6200936192,36858.7468477778
264.7410451978,36908.7168477778
264.8619808408,36941.2835144444
264.9829005482,37011.1068477778
265.10380432,37026.4368477778
265.2246921562,37064.0535144445
265.3455640568,37100.7935144444
265.4664200218,37131.3735144445
265.5872600512,37110.8101811111
265.708084145,37159.5001811111
265.8288923032,37163.5801811111
265.9496845258,37168.5368477778
266.0704608128,37165.2835144444
266.1912211642,37157.5168477778
266.31196558,37127.6901811111
266.4326940602,37100.9235144444
266.5534066048,37072.9868477778
266.6741032138,37040.0268477778
266.7947838872,37017.0801811111
266.915448625,36960.2401811111
267.0360974272,36901.3568477778
267.1567302938,36854.8001811111
267.2773472248,36841.4935144444
267.3979482202,36816.8601811111
267.51853328,36761.4668477778
267.6391024042,36766.6601811111
267.7596555928,36772.9535144445
267.8801928458,36759.6135144444
268.0007141632,36748.7501811111
268.121219545,36794.7935144444
268.2417089912,36800.4401811111
268.3621825018,36791.6968477778
268.4826400768,36849.8435144445
268.6030817162,36860.5835144445
268.72350742,36879.8001811111
268.8439171882,36900.4435144445
268.9643110208,36927.5468477778
269.0846889178,36935.4035144445
269.2050508792,36928.0468477778
269.325396905,36920.0101811111
269.4457269952,36937.6401811111
269.5660411498,36927.7868477778
269.6863393688,36920.0468477778
269.8066216522,36898.0501811111
269.926888,36869.7868477778
270.0471384122,36865.5501811111
270.1673728888,36859.0701811111
270.2875914298,36817.5535144445
270.4077940352,36797.9368477778
270.527980705,36764.4768477778
270.6481514392,36726.4901811111
270.7683062378,36688.1968477778
270.8884451008,36654.0135144444
271.0085680282,36593.5301811111
271.12867502,36576.9268477778
271.2487660762,36531.3801811111
271.3688411968,36485.1268477778
271.4889003818,36468.1068477778
271.6089436312,36440.2901811111
271.728970945,36422.9068477778
271.8489823232,36375.4601811111
271.9689777658,36335.9568477778
272.0889572728,36324.4768477778
272.2089208442,36323.5735144444
272.32886848,36304.4135144444
272.4488001802,36277.3101811111
272.5687159448,36270.0401811111
272.6886157738,36267.0968477778
272.8084996672,36271.2901811111
272.928367625,36282.1701811111
273.0482196472,36345.8801811111
273.1680557338,36338.1368477778
273.2878758848,36347.3135144444
273.4076801002,36326.4201811111
273.52746838,36276.5735144444
273.6472407242,36250.7401811111
273.7669971328,36227.3168477778
273.8867376058,36215.1001811111
274.0064621432,36173.3568477778
274.126170745,36139.4001811111
274.2458634112,36118.1501811111
274.3655401418,36109.8601811111
274.4852009368,36081.5435144444
274.6048457962,36079.8635144444
274.72447472,36065.3301811111
274.8440877082,36039.8768477778
274.9636847608,36020.6501811111
275.0832658778,36006.2801811111
275.2028310592,35993.8335144444
275.322380305,35940.8668477778
275.4419136152,35946.1335144444
275.5614309898,35884.2301811111
275.6809324288,35864.5001811111
275.8004179322,35826.7235144444
275.9198875,35760.2668477778
276.0393411322,35734.2501811111
276.1587788288,35677.9768477778
276.2782005898,35643.0268477778
276.3976064152,35633.0735144444
276.516996305,35571.6168477778
276.6363702592,35567.4235144444
276.7557282778,35552.9201811111
276.8750703608,35530.4368477778
276.9943965082,35548.4635144444
277.11370672,35542.1335144444
277.2330009962,35541.4868477778
277.3522793368,35595.8101811111
277.4715417418,35597.2601811111
277.5907882112,35571.2601811111
277.710018745,35561.5535144444
277.8292333432,35551.9968477778
277.9484320058,35544.5568477778
278.0676147328,35522.6135144444
278.1867815242,35508.7301811111
278.30593238,35480.7035144444
278.4250673002,35469.2535144444
278.5441862848,35450.4935144444
278.6632893338,35463.2001811111
278.7823764472,35421.9135144444
278.901447625,35397.5368477778
279.0205028672,35390.9035144444
279.1395421738,35405.5468477778
279.2585655448,35397.9735144444
279.3775729802,35370.4168477778
279.49656448,35345.0868477778
279.6155400442,35309.9201811111
279.7344996728,35295.6501811111
279.8534433658,35260.4601811111
279.9723711232,35249.0701811111
280.091282945,35206.9535144444
280.2101788312,35168.8101811111
280.3290587818,35166.1168477778
280.4479227968,35114.4335144444
280.5667708762,35081.9901811111
280.68560302,35072.6635144444
280.8044192282,35033.7701811111
280.9232195008,35031.9301811111
281.0420038378,35006.4668477778
281.1607722392,34988.1068477778
281.279524705,34992.1068477778
281.3982612352,34969.7935144444
281.5169818298,34991.9201811111
281.6356864888,34994.5735144444
281.7543752122,35001.9335144444
281.873048,34989.7768477778
281.9917048522,34986.6168477778
282.1103457688,34997.5201811111
282.2289707498,34982.6535144444
282.3475797952,34957.9568477778
282.466172905,34942.0468477778
282.5847500792,34928.4635144444
282.7033113178,34889.4201811111
282.8218566208,34826.5835144444
282.9403859882,34747.7735144444
283.05889942,34711.5435144444
283.1773969162,34676.5135144444
283.2958784768,34643.2835144444
283.4143441018,34586.9901811111
283.5327937912,34536.7801811111
283.651227545,34516.9768477778
283.7696453632,34471.0801811111
283.8880472458,34435.1935144444
284.0064331928,34421.9901811111
284.1248032042,34400.8535144444
284.24315728,34394.6568477778
284.3614954202,34383.2368477778
284.4798176248,34384.4168477778
284.5981238938,34415.5701811111
284.7164142272,34437.4701811111
284.834688625,34418.3235144444
284.9529470872,34372.7601811111
285.0711896138,34330.8535144444
285.1894162048,34304.8101811111
285.3076268602,34274.8168477778
285.42582158,34255.6501811111
285.5440003642,34232.4801811111
285.6621632128,34212.3935144444
285.7803101258,34177.3335144445
285.8984411032,34165.9001811111
286.016556145,34117.6401811111
286.1346552512,34111.2068477778
286.2527384218,34103.7601811111
286.3708056568,34052.8201811111
286.4888569562,34002.7368477778
286.60689232,33964.8135144444
286.7249117482,33920.5168477778
286.8429152408,33908.7068477778
286.9609027978,33894.0168477778
287.0788744192,33893.7301811111
287.196830105,33909.9368477778
287.3147698552,33852.8601811111
287.4326936698,33798.6235144445
287.5506015488,33780.2635144445
287.6684934922,33751.2735144445
287.7863695,33709.8468477778
287.9042295722,33674.8401811111
288.0220737088,33638.5101811111
288.1399019098,33617.4768477778
288.2577141752,33565.3868477778
288.375510505,33509.6568477778
288.4932908992,33455.8968477778
288.6110553578,33392.7368477778
288.7288038808,33335.5468477778
288.8465364682,33288.2868477778
288.96425312,33228.6701811111
289.0819538362,33203.9935144444
289.1996386168,33205.4735144444
289.3173074618,33230.8035144445
289.4349603712,33207.3601811111
289.552597345,33213.6835144444
289.6702183832,33211.4935144444
289.7878234858,33191.8835144444
289.9054126528,33176.7968477778
290.0229858842,33179.8301811111
290.14054318,33168.8201811111
290.2580845402,33155.0568477778
290.3756099648,33135.5901811111
290.4931194538,33143.6901811111
290.6106130072,33166.0068477778
290.728090625,33149.6768477778
290.8455523072,33143.4468477778
290.9629980538,33163.5135144444
291.0804278648,33177.1768477778
291.1978417402,33189.1335144445
291.31523968,33187.4735144444
291.4326216842,33188.9201811111
291.5499877528,33195.6568477778
291.6673378858,33231.6835144444
291.7846720832,33233.4801811111
291.901990345,33233.9735144444
292.0192926712,33243.0501811111
292.1365790618,33255.7268477778
292.2538495168,33265.8801811111
292.3711040362,33272.0635144444
292.48834262,33288.2001811111
292.6055652682,33308.0701811111
292.7227719808,33320.8335144445
292.8399627578,33344.0101811111
292.9571375992,33366.4801811111
293.074296505,33390.7501811111
293.1914394752,33399.3568477778
293.3085665098,33414.1835144444
293.4256776088,33438.1435144444
293.5427727722,33442.4201811111
293.659852,33456.6268477778
293.7769152922,33478.9101811111
293.8939626488,33514.6768477778
294.0109940698,33531.5801811111
294.1280095552,33524.9801811111
294.245009105,33551.5701811111
294.3619927192,33560.3335144445
294.4789603978,33583.0835144445
294.5959121408,33596.9635144445
294.7128479482,33620.5701811111
294.82976782,33667.2435144445
294.9466717562,33676.4501811111
295.0635597568,33716.8935144445
295.1804318218,33739.7001811111
295.2972879512,33732.5501811111
295.414128145,33726.7901811111
