UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17973
Integration Time,1000
Averages,300
Date,7/5/2019 1:18:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37514.9933555556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.93
181.9732053322,-95.3366444444444
182.1045947288,-98.3566444444444
182.2359681898,-100.179977777778
182.3673257152,-60.3899777777778
182.498667305,-57.6766444444444
182.6299929592,-60.7399777777777
182.7613026778,-59.4833111111111
182.8925964608,-57.5033111111111
183.0238743082,-56.7066444444444
183.15513622,-59.3133111111111
183.2863821962,-58.4799777777778
183.4176122368,-54.3833111111111
183.5488263418,-53.2099777777778
183.6800245112,-58.2366444444445
183.811206745,-52.6166444444445
183.9423730432,-54.9533111111111
184.0735234058,-54.7999777777778
184.2046578328,-52.0933111111111
184.3357763242,-54.8366444444445
184.46687888,-55.1233111111111
184.5979655002,-52.0566444444445
184.7290361848,-54.6499777777778
184.8600909338,-52.0599777777778
184.9911297472,-50.6599777777778
185.122152625,-53.7299777777778
185.2531595672,-49.6966444444445
185.3841505738,-52.0933111111111
185.5151256448,-49.9966444444445
185.6460847802,-52.8999777777778
185.77702798,-54.8366444444445
185.9079552442,-53.1833111111112
186.0388665728,-51.9999777777778
186.1697619658,-52.0533111111111
186.3006414232,-49.8399777777778
186.431504945,-55.2233111111111
186.5623525312,-51.4166444444445
186.6931841818,-55.8766444444445
186.8239998968,-53.6933111111112
186.9547996762,-47.6133111111111
187.08558352,-52.5199777777778
187.2163514282,-49.6999777777778
187.3471034008,-57.4566444444444
187.4778394378,-56.1233111111111
187.6085595392,-50.3266444444445
187.739263705,-50.3199777777778
187.8699519352,-51.4599777777778
188.0006242298,-52.0799777777778
188.1312805888,-50.1499777777778
188.2619210122,-51.4899777777778
188.3925455,-55.1899777777778
188.5231540522,-53.6699777777778
188.6537466688,-53.6999777777778
188.7843233498,-54.1666444444445
188.9148840952,-51.5299777777778
189.045428905,-53.1733111111111
189.1759577792,-55.1233111111111
189.3064707178,-51.7866444444445
189.4369677208,-55.2733111111111
189.5674487882,-54.4499777777778
189.69791392,-46.8599777777778
189.8283631162,-53.2299777777778
189.9587963768,-54.3099777777778
190.0892137018,-52.0966444444445
190.2196150912,-53.5399777777778
190.350000545,-54.3999777777778
190.4803700632,-54.2866444444445
190.6107236458,-53.2266444444445
190.7410612928,-54.1999777777778
190.8713830042,-47.2066444444445
191.00168878,-52.9599777777778
191.1319786202,-53.5166444444445
191.2622525248,-55.4399777777778
191.3925104938,-50.3899777777778
191.5227525272,-53.3933111111111
191.652978625,-47.0699777777778
191.7831887872,-49.8866444444445
191.9133830138,-52.5499777777778
192.0435613048,-52.0766444444445
192.1737236602,-50.4233111111111
192.30387008,-50.9566444444445
192.4340005642,-53.9566444444445
192.5641151128,-49.5599777777778
192.6942137258,-54.0766444444445
192.8242964032,-49.7133111111111
192.954363145,-51.6899777777778
193.0844139512,-53.1266444444445
193.2144488218,-52.7433111111111
193.3444677568,-55.1533111111111
193.4744707562,-50.5833111111111
193.60445782,-53.3099777777778
193.7344289482,-51.1399777777778
193.8643841408,-50.9566444444445
193.9943233978,-50.9999777777778
194.1242467192,-51.1966444444445
194.254154105,-49.5133111111111
194.3840455552,-50.2733111111111
194.5139210698,-51.6999777777778
194.6437806488,-50.3966444444445
194.7736242922,-49.9733111111111
194.903452,-52.8766444444445
195.0332637722,-44.3599777777778
195.1630596088,-53.2666444444445
195.2928395098,-53.4433111111112
195.4226034752,-48.0533111111111
195.552351505,-53.0833111111112
195.6820835992,-49.6533111111111
195.8117997578,-52.5566444444445
195.9414999808,-52.5999777777778
196.0711842682,-55.2133111111111
196.20085262,-52.4433111111112
196.3305050362,-55.8366444444445
196.4601415168,-52.1333111111111
196.5897620618,-49.7033111111111
196.7193666712,-50.8699777777778
196.848955345,-54.3466444444445
196.9785280832,-53.4366444444445
197.1080848858,-53.8699777777778
197.2376257528,-52.6166444444445
197.3671506842,-53.5033111111112
197.49665968,-52.6466444444445
197.6261527402,-52.5333111111111
197.7556298648,-51.7799777777778
197.8850910538,-52.0166444444445
198.0145363072,-51.4366444444445
198.143965625,-43.0299777777778
198.2733790072,-54.1733111111111
198.4027764538,-51.6333111111111
198.5321579648,-53.5699777777778
198.6615235402,-50.4166444444445
198.79087318,-50.2599777777778
198.9202068842,-50.0033111111111
199.0495246528,-54.1599777777778
199.1788264858,-52.6833111111112
199.3081123832,-52.6333111111111
199.437382345,-51.8166444444445
199.5666363712,-52.7799777777778
199.6958744618,-53.4399777777778
199.8250966168,-50.3133111111111
199.9543028362,-49.6533111111111
200.08349312,-52.6033111111111
200.2126674682,-54.2699777777778
200.3418258808,-49.8733111111111
200.4709683578,-52.7899777777778
200.6000948992,-52.4566444444445
200.729205505,-55.7733111111111
200.8583001752,-50.8799777777778
200.9873789098,-50.1333111111111
201.1164417088,-52.7166444444445
201.2454885722,-49.0533111111111
201.3745195,-51.0933111111111
201.5035344922,-52.3699777777778
201.6325335488,-51.9899777777778
201.7615166698,-49.7166444444445
201.8904838552,-51.9733111111111
202.019435105,-50.0199777777778
202.1483704192,-50.9766444444445
202.2772897978,-51.2699777777778
202.4061932408,-50.9266444444445
202.5350807482,-53.3666444444445
202.66395232,-49.3633111111111
202.7928079562,-52.2066444444445
202.9216476568,-47.2833111111111
203.0504714218,-49.0933111111111
203.1792792512,-50.7866444444445
203.308071145,-51.8799777777778
203.4368471032,-36.9699777777778
203.5656071258,-51.0599777777778
203.6943512128,-51.3866444444445
203.8230793642,-49.9766444444445
203.95179158,-51.6566444444445
204.0804878602,-53.7266444444445
204.2091682048,-47.6899777777778
204.3378326138,-51.5233111111111
204.4664810872,-48.0733111111111
204.595113625,-51.5599777777778
204.7237302272,-49.8799777777778
204.8523308938,-47.8233111111111
204.9809156248,-51.6266444444445
205.1094844202,-47.4066444444445
205.23803728,-49.5666444444445
205.3665742042,-49.6033111111111
205.4950951928,-47.5066444444445
205.6236002458,-51.7533111111111
205.7520893632,-46.9099777777778
205.880562545,-48.8999777777778
206.0090197912,-49.0466444444445
206.1374611018,-49.8333111111111
206.2658864768,-47.2833111111111
206.3942959162,-48.8899777777778
206.52268942,-50.6333111111111
206.6510669882,-50.5766444444445
206.7794286208,-45.6199777777778
206.9077743178,-49.1833111111111
207.0361040792,-45.3333111111111
207.164417905,-48.5433111111111
207.2927157952,-49.4166444444445
207.4209977498,-49.2766444444445
207.5492637688,-49.2466444444445
207.6775138522,-45.4966444444445
207.805748,-48.8566444444445
207.9339662122,-45.7899777777778
208.0621684888,-50.2233111111111
208.1903548298,-47.1766444444445
208.3185252352,-48.0966444444445
208.446679705,-46.8966444444445
208.5748182392,-46.8566444444445
208.7029408378,-46.6833111111111
208.8310475008,-47.7499777777778
208.9591382282,-48.3766444444445
209.08721302,-50.3066444444445
209.2152718762,-49.4866444444445
209.3433147968,-43.3733111111111
209.4713417818,-48.4666444444445
209.5993528312,-49.3166444444445
209.727347945,-48.4433111111111
209.8553271232,-48.4799777777778
209.9832903658,-45.3399777777778
210.1112376728,-48.4499777777778
210.2391690442,-50.6733111111111
210.36708448,-51.8799777777778
210.4949839802,-49.3933111111111
210.6228675448,-46.7333111111111
210.7507351738,-45.0866444444445
210.8785868672,-49.4833111111111
211.006422625,-48.4033111111111
211.1342424472,-43.8699777777778
211.2620463338,-48.5033111111111
211.3898342848,-45.0666444444445
211.5176063002,-48.5566444444445
211.64536238,-45.2633111111111
211.7731025242,-49.0233111111111
211.9008267328,-46.3133111111111
212.0285350058,-47.4933111111111
212.1562273432,-46.0133111111111
212.283903745,-42.0566444444445
212.4115642112,-47.5266444444445
212.5392087418,-45.4066444444445
212.6668373368,-44.2966444444445
212.7944499962,-46.0199777777778
212.92204672,-45.4666444444445
213.0496275082,-47.2166444444445
213.1771923608,-45.1033111111111
213.3047412778,-42.9799777777778
213.4322742592,-46.7599777777778
213.559791305,-44.6799777777778
213.6872924152,-43.8733111111111
213.8147775898,-45.3633111111111
213.9422468288,-44.4566444444445
214.0697001322,-43.4433111111111
214.1971375,-45.6566444444445
214.3245589322,-42.7266444444445
214.4519644288,-43.2933111111111
214.5793539898,-42.1933111111111
214.7067276152,-43.8999777777778
214.834085305,-43.2733111111111
214.9614270592,-45.5866444444445
215.0887528778,-42.4333111111111
215.2160627608,-45.0133111111111
215.3433567082,-41.9533111111111
215.47063472,-42.2599777777778
215.5978967962,-41.5299777777778
215.7251429368,-38.2399777777778
215.8523731418,-39.8099777777778
215.9795874112,-43.7733111111111
216.106785745,-43.6633111111111
216.2339681432,-41.2266444444444
216.3611346058,-37.5233111111111
216.4882851328,-38.6999777777778
216.6154197242,-41.7133111111111
216.74253838,-36.2599777777778
216.8696411002,-39.3099777777778
216.9967278848,-38.5599777777778
217.1237987338,-40.2899777777778
217.2508536472,-42.1733111111111
217.377892625,-37.7899777777778
217.5049156672,-36.9099777777778
217.6319227738,-40.6199777777778
217.7589139448,-42.0333111111111
217.8858891802,-40.4566444444444
218.01284848,-40.3266444444444
218.1397918442,-41.8099777777778
218.2667192728,-38.9399777777778
218.3936307658,-38.2133111111111
218.5205263232,-38.5099777777778
218.647405945,-36.3366444444444
218.7742696312,-36.8899777777778
218.9011173818,-38.8399777777778
219.0279491968,-38.0666444444444
219.1547650762,-38.9166444444444
219.28156502,-36.2966444444444
219.4083490282,-34.5933111111111
219.5351171008,-35.2633111111111
219.6618692378,-35.1199777777778
219.7886054392,-34.5099777777778
219.915325705,-34.6766444444444
220.0420300352,-36.2333111111111
220.1687184298,-34.9199777777778
220.2953908888,-33.9833111111111
220.4220474122,-34.7166444444444
220.548688,-36.3833111111111
220.6753126522,-37.1766444444444
220.8019213688,-34.8799777777778
220.9285141498,-35.9533111111111
221.0550909952,-32.6699777777778
221.181651905,-32.9599777777778
221.3081968792,-35.1699777777778
221.4347259178,-30.6699777777778
221.5612390208,-31.1433111111111
221.6877361882,-36.9766444444444
221.81421742,-34.7366444444444
221.9406827162,-35.6966444444444
222.0671320768,-32.5766444444444
222.1935655018,-37.3266444444444
222.3199829912,-34.6799777777778
222.446384545,-34.2166444444444
222.5727701632,-37.4266444444444
222.6991398458,-31.9933111111111
222.8254935928,-31.6633111111111
222.9518314042,-33.8799777777778
223.07815328,-28.1533111111111
223.2044592202,-27.8999777777778
223.3307492248,-24.3833111111111
223.4570232938,-28.0799777777778
223.5832814272,-27.7466444444444
223.709523625,-26.9399777777778
223.8357498872,-30.1133111111111
223.9619602138,-18.6599777777778
224.0881546048,-24.8166444444444
224.2143330602,-23.0899777777778
224.34049558,-22.1433111111111
224.4666421642,-25.7699777777778
224.5927728128,-19.2433111111111
224.7188875258,-25.3199777777778
224.8449863032,-19.4033111111111
224.971069145,-19.7499777777778
225.0971360512,-22.1666444444444
225.2231870218,-18.3966444444444
225.3492220568,-18.4999777777778
225.4752411562,-16.8799777777778
225.60124432,-13.6266444444444
225.7272315482,-10.9566444444444
225.8532028408,-9.70331111111112
225.9791581978,-8.54664444444445
226.1050976192,-10.1566444444445
226.231021105,-3.64331111111111
226.3569286552,-3.80997777777778
226.4828202698,-4.20664444444445
226.6086959488,4.49002222222222
226.7345556922,2.11002222222222
226.8603995,6.32335555555555
226.9862273722,9.75002222222222
227.1120393088,11.3700222222222
227.2378353098,12.9766888888889
227.3636153752,14.9566888888889
227.489379505,24.7566888888889
227.6151276992,21.7466888888889
227.7408599578,19.2900222222222
227.8665762808,29.7866888888889
227.9922766682,32.5466888888889
228.11796112,37.2066888888889
228.2436296362,40.2566888888889
228.3692822168,44.9766888888889
228.4949188618,48.4400222222222
228.6205395712,57.9766888888889
228.746144345,69.4766888888889
228.8717331832,70.8266888888889
228.9973060858,74.4500222222222
229.1228630528,83.1866888888889
229.2484040842,92.2666888888889
229.37392918,96.386688888889
229.4994383402,109.130022222222
229.6249315648,112.690022222222
229.7504088538,121.376688888889
229.8758702072,132.346688888889
230.001315625,139.293355555556
230.1267451072,146.470022222222
230.2521586538,162.100022222222
230.3775562648,170.363355555555
230.5029379402,175.333355555555
230.62830368,188.053355555555
230.7536534842,200.750022222222
230.8789873528,212.720022222222
231.0043052858,234.690022222222
231.1296072832,241.746688888889
231.254893345,262.526688888889
231.3801634712,281.163355555555
231.5054176618,291.083355555555
231.6306559168,308.706688888889
231.7558782362,320.090022222222
231.88108462,347.210022222222
232.0062750682,363.043355555556
232.1314495808,388.863355555556
232.2566081578,399.970022222222
232.3817507992,425.940022222222
232.506877505,444.470022222222
232.6319882752,470.286688888889
232.7570831098,499.640022222223
232.8821620088,526.953355555556
233.0072249722,554.016688888889
233.132272,576.45668888889
233.2573030922,600.53668888889
233.3823182488,637.873355555556
233.5073174698,665.68668888889
233.6323007552,700.733355555556
233.757268105,721.346688888889
233.8822195192,758.040022222223
234.0071549978,795.623355555556
234.1320745408,836.706688888889
234.2569781482,867.723355555556
234.38186582,918.070022222222
234.5067375562,951.073355555556
234.6315933568,993.400022222222
234.7564332218,1058.47335555556
234.8812571512,1078.12335555556
235.006065145,1125.58002222222
235.1308572032,1179.19002222222
235.2556333258,1223.66668888889
235.3803935128,1272.42002222222
235.5051377642,1331.51002222222
235.62986608,1385.75335555556
235.7545784602,1435.76668888889
235.8792749048,1493.33335555556
236.0039554138,1555.78335555556
236.1286199872,1611.73002222222
236.253268625,1675.82335555556
236.3779013272,1744.53668888889
236.5025180938,1808.08668888889
236.6271189248,1873.23002222222
236.7517038202,1946.35335555555
236.87627278,2019.56002222222
237.0008258042,2086.28335555555
237.1253628928,2175.34668888889
237.2498840458,2248.77335555556
237.3743892632,2329.28002222222
237.498878545,2415.28668888889
237.6233518912,2497.88002222222
237.7478093018,2582.03002222222
237.8722507768,2672.11335555555
237.9966763162,2758.35002222222
238.12108592,2847.04002222222
238.2454795882,2949.48668888889
238.3698573208,3029.08668888889
238.4942191178,3129.98335555555
238.6185649792,3226.54335555555
238.742894905,3325.17002222222
238.8672088952,3426.37002222222
238.9915069498,3535.20002222222
239.1157890688,3641.23335555555
239.2400552522,3746.24668888889
239.3643055,3860.83668888889
239.4885398122,3972.28335555556
239.6127581888,4082.67668888889
239.7369606298,4211.39002222222
239.8611471352,4318.20668888889
239.985317705,4448.72002222222
240.1094723392,4570.40668888889
240.2336110378,4693.62002222222
240.3577338008,4817.42668888889
240.4818406282,4944.42668888889
240.60593152,5077.73668888889
240.7300064762,5220.92668888889
240.8540654968,5339.49335555555
240.9781085818,5481.88335555555
241.1021357312,5611.91668888889
241.226146945,5764.33668888889
241.3501422232,5908.08002222222
241.4741215658,6042.86668888889
241.5980849728,6188.45002222222
241.7220324442,6334.35335555555
241.84596398,6479.02668888889
241.9698795802,6630.08668888889
242.0937792448,6787.91668888889
242.2176629738,6943.27002222222
242.3415307672,7117.28002222222
242.465382625,7281.33668888889
242.5892185472,7443.46002222222
242.7130385338,7566.89668888889
242.8368425848,7710.11002222222
242.9606307002,7884.13002222222
243.08440288,8069.03335555555
243.2081591242,8256.51335555555
243.3318994328,8452.15002222222
243.4556238058,8625.13668888889
243.5793322432,8818.59002222222
243.703024745,8981.39002222222
243.8267013112,9168.72668888889
243.9503619418,9347.49335555556
244.0740066368,9462.90668888889
244.1976353962,9570.12002222222
244.32124822,9732.03335555555
244.4448451082,9953.76335555555
244.5684260608,10167.6333555556
244.6919910778,10393.5033555556
244.8155401592,10576.4700222222
244.939073305,10787.9333555556
245.0625905152,10953.6033555556
245.1860917898,11177.4766888889
245.3095771288,11332.9600222222
245.4330465322,11541.6066888889
245.5565,11725.4233555556
245.6799375322,11898.8733555556
245.8033591288,12148.8466888889
245.9267647898,12332.6933555556
246.0501545152,12462.0533555556
246.173528305,12539.3266888889
246.2968861592,12706.8233555556
246.4202280778,12937.8233555556
246.5435540608,13190.4866888889
246.6668641082,13496.5466888889
246.79015822,13761.4833555556
246.9134363962,14037.0833555556
247.0366986368,14266.0633555556
247.1599449418,14520.6166888889
247.2831753112,14719.5633555556
247.406389745,15005.8033555556
247.5295882432,15196.5033555556
247.6527708058,15419.8766888889
247.7759374328,15676.9000222222
247.8990881242,15862.2600222222
248.02222288,16084.1000222222
248.1453417002,16334.4533555556
248.2684445848,16540.1200222222
248.3915315338,16763.8066888889
248.5146025472,16979.3233555556
248.637657625,17076.7266888889
248.7606967672,17066.2133555556
248.8837199738,17293.4200222222
249.0067272448,17601.7600222222
249.1297185802,17884.2600222222
249.25269398,18115.8700222222
249.3756534442,18398.2200222222
249.4985969728,18608.6100222222
249.6215245658,18910.1233555556
249.7444362232,19108.4066888889
249.867331945,19389.4066888889
249.9902117312,19657.3700222222
250.1130755818,19870.1500222222
250.2359234968,20174.4800222222
250.3587554762,20370.8966888889
250.48157152,20589.9700222222
250.6043716282,20829.6366888889
250.7271558008,21017.3700222222
250.8499240378,21246.1600222222
250.9726763392,21491.6933555556
251.095412705,21710.9433555556
251.2181331352,21904.7500222222
251.3408376298,22134.5700222222
251.4635261888,22347.1266888889
251.5861988122,22500.4600222222
251.7088555,22578.5233555556
251.8314962522,22612.6833555556
251.9541210688,22868.0733555556
252.0767299498,23146.0033555556
252.1993228952,23426.3500222222
252.321899905,23650.9800222222
252.4444609792,23933.8100222222
252.5670061178,24147.7200222222
252.6895353208,24413.0300222222
252.8120485882,24602.7633555556
252.93454592,24903.6266888889
253.0570273162,25106.4100222222
253.1794927768,25369.4500222222
253.3019423018,25620.1666888889
253.4243758912,25803.6533555556
253.546793545,26040.7733555556
253.6691952632,26262.9133555556
253.7915810458,26425.5666888889
253.9139508928,26630.2633555556
254.0363048042,26824.4166888889
254.15864278,27009.3433555556
254.2809648202,27217.5933555556
254.4032709248,27357.9666888889
254.5255610938,27550.0700222222
254.6478353272,27706.9666888889
254.770093625,27847.2333555556
254.8923359872,27982.5966888889
255.0145624138,28149.7666888889
255.1367729048,28246.0266888889
255.2589674602,28239.6366888889
255.38114608,28332.2333555556
255.5033087642,28574.3233555556
255.6254555128,28790.4233555556
255.7475863258,29003.2300222222
255.8697012032,29228.3600222222
255.991800145,29434.8300222222
256.1138831512,29680.3166888889
256.2359502218,29906.1933555556
256.3580013568,30175.8700222222
256.4800365562,30446.6833555555
256.60205582,30688.7600222222
256.7240591482,30939.9666888889
256.8460465408,31121.6500222222
256.9680179978,31329.7600222222
257.0899735192,31538.1500222222
257.211913105,31687.7800222222
257.3338367552,31858.2100222222
257.4557444698,32019.2666888889
257.5776362488,32154.6666888889
257.6995120922,32266.4300222222
257.821372,32394.3133555555
257.9432159722,32546.0233555556
258.0650440088,32680.1000222222
258.1868561098,32812.0566888889
258.3086522752,32948.9666888889
258.430432505,33074.4800222222
258.5521967992,33188.2600222222
258.6739451578,33326.1500222222
258.7956775808,33462.5000222222
258.9173940682,33593.2866888889
259.03909462,33695.0633555556
259.1607792362,33713.2966888889
259.2824479168,33741.1266888889
259.4041006618,33874.5266888889
259.5257374712,34002.9400222222
259.647358345,34143.7733555556
259.7689632832,34234.8566888889
259.8905522858,34344.8766888889
260.0121253528,34485.4366888889
260.1336824842,34562.3433555556
260.25522368,34672.2966888889
260.3767489402,34768.1533555556
260.4982582648,34833.0700222222
260.6197516538,34926.5533555556
260.7412291072,35003.0266888889
260.862690625,35093.0866888889
260.9841362072,35187.2066888889
261.1055658538,35269.6266888889
261.2269795648,35384.7400222222
261.3483773402,35478.3766888889
261.46975918,35546.1133555556
261.5911250842,35653.2166888889
261.7124750528,35747.4400222222
261.8338090858,35834.8133555556
261.9551271832,35970.0033555556
262.076429345,36130.7733555556
262.1977155712,36236.3466888889
262.3189858618,36336.6300222222
262.4402402168,36380.9800222222
262.5614786362,36429.2133555556
262.68270112,36495.4766888889
262.8039076682,36531.0300222222
262.9250982808,36597.3433555556
263.0462729578,36660.1833555556
263.1674316992,36729.6466888889
263.288574505,36783.8866888889
263.4097013752,36807.3066888889
263.5308123098,36774.9766888889
263.6519073088,36758.5633555556
263.7729863722,36810.5100222222
263.8940495,36838.6533555556
264.0150966922,36874.3300222222
264.1361279488,36942.7933555556
264.2571432698,36997.1233555556
264.3781426552,37073.7066888889
264.499126105,37119.8100222222
264.6200936192,37182.7333555556
264.7410451978,37230.7866888889
264.8619808408,37262.6600222222
264.9829005482,37338.6733555556
265.10380432,37370.6600222222
265.2246921562,37387.0766888889
265.3455640568,37434.7600222222
265.4664200218,37458.3333555556
265.5872600512,37457.5466888889
265.708084145,37505.6500222222
265.8288923032,37510.4833555556
265.9496845258,37514.9933555556
266.0704608128,37511.3033555556
266.1912211642,37499.6433555556
266.31196558,37468.2533555556
266.4326940602,37445.6266888889
266.5534066048,37435.0933555556
266.6741032138,37404.3900222222
266.7947838872,37376.6466888889
266.915448625,37317.1133555556
267.0360974272,37256.6433555556
267.1567302938,37211.5866888889
267.2773472248,37196.8833555556
267.3979482202,37179.1200222222
267.51853328,37106.5533555556
267.6391024042,37118.8000222222
267.7596555928,37130.9100222222
267.8801928458,37106.9866888889
268.0007141632,37100.9400222222
268.121219545,37154.0000222222
268.2417089912,37162.1066888889
268.3621825018,37162.7700222222
268.4826400768,37223.5066888889
268.6030817162,37247.3300222222
268.72350742,37264.8800222222
268.8439171882,37296.4233555556
268.9643110208,37314.8266888889
269.0846889178,37340.5100222222
269.2050508792,37317.0366888889
269.325396905,37306.2200222222
269.4457269952,37327.2100222222
269.5660411498,37318.7500222222
269.6863393688,37308.4300222222
269.8066216522,37306.8466888889
269.926888,37279.6833555556
270.0471384122,37266.0700222222
270.1673728888,37255.0033555556
270.2875914298,37233.4233555556
270.4077940352,37210.2633555556
270.527980705,37177.0700222222
270.6481514392,37142.0133555556
270.7683062378,37114.5333555556
270.8884451008,37069.9500222222
271.0085680282,37018.1866888889
271.12867502,36994.7766888889
271.2487660762,36961.7300222222
271.3688411968,36916.8500222222
271.4889003818,36899.6066888889
271.6089436312,36881.7533555556
271.728970945,36856.4533555556
271.8489823232,36808.7766888889
271.9689777658,36773.0800222222
272.0889572728,36763.6666888889
272.2089208442,36763.1633555556
272.32886848,36755.4533555556
272.4488001802,36726.9300222222
272.5687159448,36707.1666888889
272.6886157738,36733.4033555556
272.8084996672,36722.8000222222
272.928367625,36746.3100222222
273.0482196472,36803.5900222222
273.1680557338,36818.2433555556
273.2878758848,36821.6233555556
273.4076801002,36804.0100222222
273.52746838,36755.5600222222
273.6472407242,36727.6966888889
273.7669971328,36706.3800222222
273.8867376058,36682.9566888889
274.0064621432,36662.0366888889
274.126170745,36620.7900222222
274.2458634112,36607.1233555556
274.3655401418,36584.0066888889
274.4852009368,36561.9666888889
274.6048457962,36553.2433555556
274.72447472,36536.0566888889
274.8440877082,36521.7000222222
274.9636847608,36495.2166888889
275.0832658778,36492.5800222222
275.2028310592,36475.3133555556
275.322380305,36424.2666888889
275.4419136152,36427.3500222222
275.5614309898,36369.1900222222
275.6809324288,36358.5466888889
275.8004179322,36310.3933555556
275.9198875,36259.6766888889
276.0393411322,36231.0500222222
276.1587788288,36171.0366888889
276.2782005898,36156.9933555556
276.3976064152,36151.1300222222
276.516996305,36083.7633555556
276.6363702592,36085.8066888889
276.7557282778,36062.0300222222
276.8750703608,36036.8000222222
276.9943965082,36057.4466888889
277.11370672,36054.4800222222
277.2330009962,36049.8900222222
277.3522793368,36097.4800222222
277.4715417418,36105.0033555556
277.5907882112,36093.4900222222
277.710018745,36086.8900222222
277.8292333432,36083.0333555556
277.9484320058,36063.8600222222
278.0676147328,36032.6166888889
278.1867815242,36013.7433555556
278.30593238,35995.6966888889
278.4250673002,35977.5400222222
278.5441862848,35962.6133555556
278.6632893338,35974.7333555556
278.7823764472,35951.1366888889
278.901447625,35925.3866888889
279.0205028672,35909.2233555556
279.1395421738,35935.8166888889
279.2585655448,35928.5500222222
279.3775729802,35894.2100222222
279.49656448,35879.8766888889
279.6155400442,35863.7366888889
279.7344996728,35843.6666888889
279.8534433658,35804.4733555556
279.9723711232,35804.2066888889
280.091282945,35758.0466888889
280.2101788312,35716.1066888889
280.3290587818,35714.0900222222
280.4479227968,35668.0200222222
280.5667708762,35636.7966888889
280.68560302,35630.2633555556
280.8044192282,35592.2366888889
280.9232195008,35579.0533555556
281.0420038378,35555.1500222222
281.1607722392,35548.8766888889
281.279524705,35567.3466888889
281.3982612352,35539.9700222222
281.5169818298,35574.5800222222
281.6356864888,35587.2300222222
281.7543752122,35587.0033555556
281.873048,35569.8433555556
281.9917048522,35567.8633555556
282.1103457688,35572.4766888889
282.2289707498,35554.9900222222
282.3475797952,35533.8700222222
282.466172905,35516.1533555556
282.5847500792,35503.0800222222
282.7033113178,35457.6600222222
282.8218566208,35403.3300222222
282.9403859882,35338.1566888889
283.05889942,35292.6933555556
283.1773969162,35258.0966888889
283.2958784768,35234.3766888889
283.4143441018,35172.1933555556
283.5327937912,35125.6766888889
283.651227545,35100.3500222222
283.7696453632,35048.2700222222
283.8880472458,35021.3900222222
284.0064331928,35016.0033555556
284.1248032042,34984.8900222222
284.24315728,34985.4033555556
284.3614954202,34977.5633555556
284.4798176248,34972.3033555556
284.5981238938,35012.3366888889
284.7164142272,35042.4266888889
284.834688625,35017.0966888889
284.9529470872,34984.4000222222
285.0711896138,34946.4133555556
285.1894162048,34916.6966888889
285.3076268602,34888.6966888889
285.42582158,34869.7200222222
285.5440003642,34833.6033555556
285.6621632128,34805.6866888889
285.7803101258,34779.2966888889
285.8984411032,34766.3866888889
286.016556145,34720.0033555556
286.1346552512,34696.3500222222
286.2527384218,34695.7666888889
286.3708056568,34661.3633555556
286.4888569562,34612.4366888889
286.60689232,34580.6866888889
286.7249117482,34529.2666888889
286.8429152408,34518.1400222222
286.9609027978,34503.0300222222
287.0788744192,34502.5233555556
287.196830105,34505.1700222222
287.3147698552,34459.3733555556
287.4326936698,34399.1600222222
287.5506015488,34384.8733555556
287.6684934922,34358.7666888889
287.7863695,34310.1466888889
287.9042295722,34262.9333555556
288.0220737088,34244.9533555556
288.1399019098,34207.8500222222
288.2577141752,34164.4866888889
288.375510505,34113.5133555556
288.4932908992,34062.8666888889
288.6110553578,34013.1866888889
288.7288038808,33945.6800222222
288.8465364682,33904.2566888889
288.96425312,33845.0666888889
289.0819538362,33809.7300222222
289.1996386168,33806.1100222222
289.3173074618,33826.6800222222
289.4349603712,33806.1466888889
289.552597345,33808.4933555556
289.6702183832,33818.5100222222
289.7878234858,33791.3600222222
289.9054126528,33778.7733555556
290.0229858842,33784.8800222222
290.14054318,33773.0033555556
290.2580845402,33754.8800222222
290.3756099648,33744.6500222222
290.4931194538,33763.7933555556
290.6106130072,33774.4633555556
290.728090625,33768.8566888889
290.8455523072,33760.6333555556
290.9629980538,33778.3700222222
291.0804278648,33782.3866888889
291.1978417402,33796.0333555556
291.31523968,33792.5233555556
291.4326216842,33784.3733555556
291.5499877528,33811.5433555556
291.6673378858,33843.5633555556
291.7846720832,33836.5233555556
291.901990345,33855.9866888889
292.0192926712,33868.5966888889
292.1365790618,33887.1600222222
292.2538495168,33899.3733555556
292.3711040362,33908.5266888889
292.48834262,33917.0600222222
292.6055652682,33937.7700222222
292.7227719808,33941.5333555556
292.8399627578,33948.7733555556
292.9571375992,33981.9766888889
293.074296505,33997.0833555556
293.1914394752,34007.0066888889
293.3085665098,34017.3466888889
293.4256776088,34045.5766888889
293.5427727722,34073.2633555556
293.659852,34080.8633555556
293.7769152922,34108.6800222222
293.8939626488,34146.3366888889
294.0109940698,34171.3933555556
294.1280095552,34170.2500222222
294.245009105,34195.4500222222
294.3619927192,34209.5266888889
294.4789603978,34231.3400222222
294.5959121408,34230.4866888889
294.7128479482,34234.6900222222
294.82976782,34296.1933555556
294.9466717562,34309.7166888889
295.0635597568,34325.0466888889
295.1804318218,34350.4000222222
295.2972879512,34345.5366888889
295.414128145,34340.0133555556
