UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18178
Integration Time,1000
Averages,300
Date,7/5/2019 6:27:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50962.1654955555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.8
181.9732053322,-100.171171111111
182.1045947288,-103.481171111111
182.2359681898,-104.987837777778
182.3673257152,-59.2278377777778
182.498667305,-56.4478377777778
182.6299929592,-59.8011711111111
182.7613026778,-58.3711711111111
182.8925964608,-57.1345044444444
183.0238743082,-55.4645044444444
183.15513622,-58.4278377777778
183.2863821962,-57.2378377777778
183.4176122368,-53.7945044444444
183.5488263418,-52.2278377777778
183.6800245112,-57.5311711111111
183.811206745,-51.6411711111111
183.9423730432,-54.0911711111111
184.0735234058,-54.1678377777777
184.2046578328,-50.5878377777777
184.3357763242,-54.3145044444444
184.46687888,-54.0178377777778
184.5979655002,-51.2611711111111
184.7290361848,-53.9245044444444
184.8600909338,-51.2911711111111
184.9911297472,-49.6111711111111
185.122152625,-52.8978377777777
185.2531595672,-48.7845044444444
185.3841505738,-51.0111711111111
185.5151256448,-49.4045044444444
185.6460847802,-52.1211711111111
185.77702798,-53.5311711111111
185.9079552442,-52.3278377777777
186.0388665728,-51.0445044444444
186.1697619658,-51.7145044444444
186.3006414232,-48.9211711111111
186.431504945,-53.6011711111111
186.5623525312,-51.1345044444444
186.6931841818,-55.1878377777778
186.8239998968,-52.1711711111111
186.9547996762,-46.5145044444444
187.08558352,-51.7045044444444
187.2163514282,-48.9578377777777
187.3471034008,-56.3178377777778
187.4778394378,-55.6078377777777
187.6085595392,-49.2611711111111
187.739263705,-49.2178377777778
187.8699519352,-50.7978377777777
188.0006242298,-51.1411711111111
188.1312805888,-48.6978377777778
188.2619210122,-50.9211711111111
188.3925455,-54.2778377777777
188.5231540522,-52.6745044444444
188.6537466688,-52.7111711111111
188.7843233498,-53.5878377777778
188.9148840952,-50.8078377777777
189.045428905,-51.9745044444444
189.1759577792,-54.1245044444444
189.3064707178,-50.6245044444444
189.4369677208,-54.1878377777778
189.5674487882,-53.9111711111111
189.69791392,-45.9678377777777
189.8283631162,-51.9745044444444
189.9587963768,-53.0478377777777
190.0892137018,-51.1511711111111
190.2196150912,-52.3645044444444
190.350000545,-52.9811711111111
190.4803700632,-52.9211711111111
190.6107236458,-51.9878377777777
190.7410612928,-52.9811711111111
190.8713830042,-46.2178377777777
191.00168878,-51.8211711111111
191.1319786202,-51.8511711111111
191.2622525248,-54.3611711111111
191.3925104938,-48.8778377777777
191.5227525272,-52.1945044444444
191.652978625,-45.8245044444444
191.7831887872,-48.5178377777777
191.9133830138,-51.5578377777777
192.0435613048,-50.6345044444444
192.1737236602,-48.6478377777778
192.30387008,-49.8345044444444
192.4340005642,-52.7445044444444
192.5641151128,-48.5011711111111
192.6942137258,-52.6011711111111
192.8242964032,-48.3845044444444
192.954363145,-50.0578377777777
193.0844139512,-51.8478377777777
193.2144488218,-51.6478377777778
193.3444677568,-53.4045044444444
193.4744707562,-49.3078377777777
193.60445782,-51.8545044444444
193.7344289482,-49.8445044444444
193.8643841408,-49.2978377777778
193.9943233978,-49.3611711111111
194.1242467192,-49.6145044444444
194.254154105,-48.1311711111111
194.3840455552,-48.7445044444444
194.5139210698,-49.8045044444444
194.6437806488,-49.1945044444444
194.7736242922,-48.8811711111111
194.903452,-51.1711711111111
195.0332637722,-42.5511711111111
195.1630596088,-51.8311711111111
195.2928395098,-51.7145044444444
195.4226034752,-46.7445044444444
195.552351505,-51.3111711111111
195.6820835992,-48.4945044444444
195.8117997578,-51.3078377777777
195.9414999808,-51.2311711111111
196.0711842682,-53.8578377777777
196.20085262,-50.7445044444444
196.3305050362,-53.9345044444444
196.4601415168,-50.4445044444444
196.5897620618,-47.8045044444444
196.7193666712,-48.8645044444444
196.848955345,-52.4845044444444
196.9785280832,-51.5445044444444
197.1080848858,-52.0411711111111
197.2376257528,-50.3811711111111
197.3671506842,-51.4011711111111
197.49665968,-50.9345044444444
197.6261527402,-50.4311711111111
197.7556298648,-49.5445044444444
197.8850910538,-50.3578377777777
198.0145363072,-49.8711711111111
198.143965625,-41.0378377777777
198.2733790072,-52.2178377777777
198.4027764538,-49.7845044444444
198.5321579648,-50.9911711111111
198.6615235402,-48.1978377777777
198.79087318,-48.2245044444444
198.9202068842,-47.9145044444444
199.0495246528,-51.7845044444444
199.1788264858,-50.1211711111111
199.3081123832,-51.1245044444444
199.437382345,-49.3845044444444
199.5666363712,-50.0845044444444
199.6958744618,-50.9578377777777
199.8250966168,-48.2478377777777
199.9543028362,-47.5378377777777
200.08349312,-50.7345044444444
200.2126674682,-51.4011711111111
200.3418258808,-47.0445044444444
200.4709683578,-50.1811711111111
200.6000948992,-50.0245044444444
200.729205505,-53.2711711111111
200.8583001752,-48.2978377777777
200.9873789098,-47.7645044444444
201.1164417088,-49.7878377777777
201.2454885722,-46.7478377777777
201.3745195,-48.9878377777777
201.5035344922,-50.0811711111111
201.6325335488,-49.7845044444444
201.7615166698,-47.1378377777777
201.8904838552,-49.2411711111111
202.019435105,-47.3345044444444
202.1483704192,-48.4578377777777
202.2772897978,-48.4878377777777
202.4061932408,-48.5345044444444
202.5350807482,-50.8845044444444
202.66395232,-46.6511711111111
202.7928079562,-49.9611711111111
202.9216476568,-44.6478377777777
203.0504714218,-46.4478377777777
203.1792792512,-48.1411711111111
203.308071145,-49.3211711111111
203.4368471032,-34.4078377777777
203.5656071258,-48.5245044444444
203.6943512128,-48.4378377777778
203.8230793642,-47.2878377777777
203.95179158,-48.7078377777777
204.0804878602,-50.3178377777777
204.2091682048,-44.7245044444444
204.3378326138,-48.5878377777777
204.4664810872,-45.3345044444444
204.595113625,-48.4078377777777
204.7237302272,-46.2478377777777
204.8523308938,-44.8978377777777
204.9809156248,-48.3878377777777
205.1094844202,-44.2511711111111
205.23803728,-46.4345044444444
205.3665742042,-46.5078377777777
205.4950951928,-44.3211711111111
205.6236002458,-48.8345044444444
205.7520893632,-43.9645044444444
205.880562545,-45.5178377777777
206.0090197912,-45.9878377777777
206.1374611018,-46.7245044444444
206.2658864768,-43.8978377777777
206.3942959162,-46.2211711111111
206.52268942,-47.7145044444444
206.6510669882,-46.8145044444444
206.7794286208,-42.2511711111111
206.9077743178,-45.9411711111111
207.0361040792,-41.9478377777777
207.164417905,-45.5045044444444
207.2927157952,-46.4145044444444
207.4209977498,-45.5811711111111
207.5492637688,-45.6678377777777
207.6775138522,-42.6411711111111
207.805748,-45.7745044444444
207.9339662122,-42.2578377777777
208.0621684888,-46.5478377777777
208.1903548298,-43.5945044444444
208.3185252352,-45.0811711111111
208.446679705,-43.6311711111111
208.5748182392,-42.9311711111111
208.7029408378,-42.9045044444444
208.8310475008,-44.5078377777777
208.9591382282,-45.0078377777777
209.08721302,-46.3345044444444
209.2152718762,-45.5145044444444
209.3433147968,-39.3978377777777
209.4713417818,-44.1645044444444
209.5993528312,-45.3378377777777
209.727347945,-44.8745044444444
209.8553271232,-44.3011711111111
209.9832903658,-41.6845044444444
210.1112376728,-44.6978377777777
210.2391690442,-46.6711711111111
210.36708448,-48.2978377777777
210.4949839802,-45.6245044444444
210.6228675448,-42.5711711111111
210.7507351738,-40.6978377777777
210.8785868672,-45.3145044444444
211.006422625,-43.9878377777777
211.1342424472,-39.1045044444444
211.2620463338,-44.2011711111111
211.3898342848,-40.8378377777777
211.5176063002,-43.9978377777777
211.64536238,-41.0411711111111
211.7731025242,-44.5611711111111
211.9008267328,-41.9945044444444
212.0285350058,-43.8178377777777
212.1562273432,-41.5211711111111
212.283903745,-37.8945044444444
212.4115642112,-43.1878377777777
212.5392087418,-40.7645044444444
212.6668373368,-39.5578377777777
212.7944499962,-41.9311711111111
212.92204672,-41.2078377777777
213.0496275082,-42.8678377777777
213.1771923608,-40.6511711111111
213.3047412778,-38.3578377777777
213.4322742592,-41.7678377777777
213.559791305,-39.6578377777777
213.6872924152,-39.3045044444444
213.8147775898,-40.7045044444444
213.9422468288,-39.7945044444444
214.0697001322,-38.3278377777777
214.1971375,-40.5578377777777
214.3245589322,-37.7811711111111
214.4519644288,-38.9111711111111
214.5793539898,-37.5245044444444
214.7067276152,-38.7445044444444
214.834085305,-38.7911711111111
214.9614270592,-40.8278377777777
215.0887528778,-36.9811711111111
215.2160627608,-39.4278377777777
215.3433567082,-36.5945044444444
215.47063472,-36.9611711111111
215.5978967962,-36.7745044444444
215.7251429368,-32.8145044444444
215.8523731418,-34.4645044444444
215.9795874112,-38.2911711111111
216.106785745,-38.0811711111111
216.2339681432,-35.5211711111111
216.3611346058,-31.9845044444444
216.4882851328,-33.6645044444444
216.6154197242,-36.7511711111111
216.74253838,-31.0878377777778
216.8696411002,-34.0045044444444
216.9967278848,-33.2078377777777
217.1237987338,-34.3178377777777
217.2508536472,-36.6978377777777
217.377892625,-31.8911711111111
217.5049156672,-31.2511711111111
217.6319227738,-34.5811711111111
217.7589139448,-36.4311711111111
217.8858891802,-34.6645044444444
218.01284848,-34.2278377777777
218.1397918442,-35.5845044444444
218.2667192728,-32.6045044444444
218.3936307658,-31.7411711111111
218.5205263232,-32.4978377777777
218.647405945,-30.3845044444444
218.7742696312,-30.9178377777778
218.9011173818,-32.6645044444444
219.0279491968,-31.5611711111111
219.1547650762,-31.9178377777777
219.28156502,-30.4178377777778
219.4083490282,-28.8678377777778
219.5351171008,-29.2445044444444
219.6618692378,-28.8978377777778
219.7886054392,-28.4678377777778
219.915325705,-27.8345044444444
220.0420300352,-29.4678377777778
220.1687184298,-28.0078377777778
220.2953908888,-27.1745044444444
220.4220474122,-28.2345044444444
220.548688,-29.8611711111111
220.6753126522,-30.1345044444444
220.8019213688,-27.5011711111111
220.9285141498,-28.8745044444444
221.0550909952,-25.4711711111111
221.181651905,-25.5045044444444
221.3081968792,-28.1111711111111
221.4347259178,-23.8878377777778
221.5612390208,-24.0178377777778
221.6877361882,-28.7178377777778
221.81421742,-26.4345044444444
221.9406827162,-27.2845044444444
222.0671320768,-24.8578377777778
222.1935655018,-29.1778377777778
222.3199829912,-26.6978377777778
222.446384545,-26.1445044444444
222.5727701632,-28.7945044444444
222.6991398458,-22.9511711111111
222.8254935928,-22.9278377777778
222.9518314042,-24.8878377777778
223.07815328,-19.3445044444444
223.2044592202,-18.8011711111111
223.3307492248,-15.5211711111111
223.4570232938,-19.1778377777778
223.5832814272,-18.3445044444444
223.709523625,-17.3245044444444
223.8357498872,-20.2811711111111
223.9619602138,-9.32783777777778
224.0881546048,-14.9678377777778
224.2143330602,-13.3278377777778
224.34049558,-11.8311711111111
224.4666421642,-15.2978377777778
224.5927728128,-7.90783777777778
224.7188875258,-14.4178377777778
224.8449863032,-8.15450444444444
224.971069145,-8.83117111111111
225.0971360512,-10.6245044444444
225.2231870218,-6.48450444444444
225.3492220568,-6.01117111111111
225.4752411562,-3.83450444444444
225.60124432,-0.391171111111107
225.7272315482,2.93549555555556
225.8532028408,4.65216222222222
225.9791581978,6.03549555555556
226.1050976192,4.52549555555556
226.231021105,11.6388288888889
226.3569286552,12.4354955555556
226.4828202698,13.0954955555556
226.6086959488,21.7721622222222
226.7345556922,19.8321622222222
226.8603995,25.3021622222222
226.9862273722,28.7988288888889
227.1120393088,31.8488288888889
227.2378353098,34.6388288888889
227.3636153752,37.4721622222223
227.489379505,48.3654955555556
227.6151276992,46.0321622222223
227.7408599578,44.4021622222223
227.8665762808,55.5154955555556
227.9922766682,59.8754955555556
228.11796112,65.8221622222222
228.2436296362,69.9254955555555
228.3692822168,76.8288288888889
228.4949188618,81.0721622222222
228.6205395712,92.8354955555556
228.746144345,105.515495555556
228.8717331832,108.328828888889
228.9973060858,114.188828888889
229.1228630528,124.422162222222
229.2484040842,136.365495555556
229.37392918,143.188828888889
229.4994383402,157.895495555556
229.6249315648,164.388828888889
229.7504088538,175.638828888889
229.8758702072,188.445495555556
230.001315625,199.392162222222
230.1267451072,209.105495555556
230.2521586538,228.848828888889
230.3775562648,240.162162222222
230.5029379402,248.655495555556
230.62830368,265.188828888889
230.7536534842,282.822162222222
230.8789873528,299.312162222222
231.0043052858,324.908828888889
231.1296072832,338.732162222222
231.254893345,363.312162222222
231.3801634712,386.448828888889
231.5054176618,401.885495555556
231.6306559168,426.425495555555
231.7558782362,443.458828888889
231.88108462,477.175495555555
232.0062750682,499.428828888889
232.1314495808,532.625495555556
232.2566081578,553.012162222222
232.3817507992,584.968828888889
232.506877505,612.062162222222
232.6319882752,645.598828888889
232.7570831098,684.415495555556
232.8821620088,721.795495555556
233.0072249722,758.812162222222
233.132272,791.335495555556
233.2573030922,826.595495555556
233.3823182488,875.402162222223
233.5073174698,915.182162222222
233.6323007552,959.352162222222
233.757268105,992.722162222222
233.8822195192,1043.37882888889
234.0071549978,1093.68549555556
234.1320745408,1148.15549555556
234.2569781482,1192.31882888889
234.38186582,1257.36549555556
234.5067375562,1304.46216222222
234.6315933568,1363.79216222222
234.7564332218,1443.93549555556
234.8812571512,1484.87216222222
235.006065145,1548.51216222222
235.1308572032,1618.73549555556
235.2556333258,1682.96549555556
235.3803935128,1750.70549555556
235.5051377642,1829.64882888889
235.62986608,1904.17882888889
235.7545784602,1973.75549555555
235.8792749048,2054.52216222222
236.0039554138,2138.47549555555
236.1286199872,2217.70882888889
236.253268625,2304.46882888889
236.3779013272,2399.90882888889
236.5025180938,2487.46216222222
236.6271189248,2579.82549555555
236.7517038202,2679.71216222222
236.87627278,2778.99549555555
237.0008258042,2875.74882888889
237.1253628928,2994.17216222222
237.2498840458,3096.51549555555
237.3743892632,3208.17549555555
237.498878545,3324.25216222222
237.6233518912,3441.11549555555
237.7478093018,3554.85549555556
237.8722507768,3680.57882888889
237.9966763162,3798.46549555556
238.12108592,3922.56549555556
238.2454795882,4057.40882888889
238.3698573208,4172.76216222223
238.4942191178,4311.69549555556
238.6185649792,4447.68216222223
238.742894905,4585.88549555556
238.8672088952,4724.13216222222
238.9915069498,4872.97549555556
239.1157890688,5022.21549555556
239.2400552522,5165.65216222222
239.3643055,5318.32882888889
239.4885398122,5473.41216222222
239.6127581888,5628.17882888889
239.7369606298,5798.15549555556
239.8611471352,5948.78549555556
239.985317705,6122.61882888889
240.1094723392,6298.74216222222
240.2336110378,6467.93882888889
240.3577338008,6646.00549555556
240.4818406282,6815.73882888889
240.60593152,7001.31549555556
240.7300064762,7191.90549555556
240.8540654968,7361.58882888889
240.9781085818,7555.37549555555
241.1021357312,7739.46882888889
241.226146945,7940.39882888889
241.3501422232,8133.96882888889
241.4741215658,8325.49216222222
241.5980849728,8523.40216222222
241.7220324442,8723.94549555556
241.84596398,8923.81549555556
241.9698795802,9131.02882888889
242.0937792448,9345.26882888889
242.2176629738,9564.14549555556
242.3415307672,9798.06549555556
242.465382625,10028.9388288889
242.5892185472,10246.5388288889
242.7130385338,10416.3554955556
242.8368425848,10609.8521622222
242.9606307002,10846.6188288889
243.08440288,11101.4121622222
243.2081591242,11357.8821622222
243.3318994328,11621.8321622222
243.4556238058,11870.6388288889
243.5793322432,12131.8788288889
243.703024745,12352.6621622222
243.8267013112,12611.4854955556
243.9503619418,12864.3354955556
244.0740066368,13016.2121622222
244.1976353962,13154.6888288889
244.32124822,13376.5121622222
244.4448451082,13683.1821622222
244.5684260608,13971.2788288889
244.6919910778,14285.8588288889
244.8155401592,14534.9888288889
244.939073305,14822.0388288889
245.0625905152,15052.0554955556
245.1860917898,15358.4854955556
245.3095771288,15565.0254955556
245.4330465322,15850.2954955556
245.5565,16099.1988288889
245.6799375322,16339.8288288889
245.8033591288,16665.7488288889
245.9267647898,16930.3221622222
246.0501545152,17118.6554955556
246.173528305,17215.3321622222
246.2968861592,17438.5854955556
246.4202280778,17756.5554955556
246.5435540608,18101.4888288889
246.6668641082,18524.5188288889
246.79015822,18887.4688288889
246.9134363962,19260.1154955556
247.0366986368,19572.2254955556
247.1599449418,19931.2221622222
247.2831753112,20190.8488288889
247.406389745,20572.9121622222
247.5295882432,20836.6688288889
247.6527708058,21149.2521622222
247.7759374328,21498.3121622222
247.8990881242,21758.9288288889
248.02222288,22049.2988288889
248.1453417002,22396.0688288889
248.2684445848,22682.3821622222
248.3915315338,22990.0088288889
248.5146025472,23279.6154955556
248.637657625,23420.9288288889
248.7606967672,23402.0188288889
248.8837199738,23682.3854955556
249.0067272448,24107.1354955556
249.1297185802,24492.2488288889
249.25269398,24810.1588288889
249.3756534442,25196.2088288889
249.4985969728,25495.0688288889
249.6215245658,25891.0821622222
249.7444362232,26166.9121622222
249.867331945,26546.3121622222
249.9902117312,26909.0921622222
250.1130755818,27205.6554955556
250.2359234968,27622.3054955556
250.3587554762,27895.2088288889
250.48157152,28192.1454955556
250.6043716282,28522.9188288889
250.7271558008,28778.6954955556
250.8499240378,29074.6688288889
250.9726763392,29419.5421622222
251.095412705,29718.2354955556
251.2181331352,29986.5121622222
251.3408376298,30269.0188288889
251.4635261888,30560.7721622222
251.5861988122,30776.1488288889
251.7088555,30871.4688288889
251.8314962522,30922.7354955556
251.9541210688,31257.1121622222
252.0767299498,31655.4521622222
252.1993228952,32027.9588288889
252.321899905,32340.9288288889
252.4444609792,32734.2521622222
252.5670061178,33006.1921622222
252.6895353208,33381.6221622222
252.8120485882,33630.1354955556
252.93454592,34054.5388288889
253.0570273162,34315.9188288889
253.1794927768,34657.3421622222
253.3019423018,35002.4354955556
253.4243758912,35240.9888288889
253.546793545,35563.6921622222
253.6691952632,35873.4421622222
253.7915810458,36092.6221622222
253.9139508928,36380.0554955556
254.0363048042,36648.8254955556
254.15864278,36904.0888288889
254.2809648202,37183.5088288889
254.4032709248,37376.2488288889
254.5255610938,37637.6688288889
254.6478353272,37836.3954955556
254.770093625,38034.2288288889
254.8923359872,38208.9654955556
255.0145624138,38400.3154955556
255.1367729048,38553.1688288889
255.2589674602,38540.6688288889
255.38114608,38641.6154955556
255.5033087642,38965.2121622222
255.6254555128,39276.7588288889
255.7475863258,39566.7788288889
255.8697012032,39877.4654955556
255.991800145,40149.1788288889
256.1138831512,40488.3621622222
256.2359502218,40776.9888288889
256.3580013568,41153.6354955556
256.4800365562,41543.1121622222
256.60205582,41872.6754955556
256.7240591482,42212.0788288889
256.8460465408,42472.8521622222
256.9680179978,42746.0321622222
257.0899735192,43015.8588288889
257.211913105,43221.1554955555
257.3338367552,43458.2388288889
257.4557444698,43683.8388288889
257.5776362488,43868.0054955555
257.6995120922,44027.1188288889
257.821372,44201.6921622222
257.9432159722,44388.6321622222
258.0650440088,44563.5388288889
258.1868561098,44741.0188288889
258.3086522752,44909.0988288889
258.430432505,45067.6454955555
258.5521967992,45210.6988288889
258.6739451578,45393.2688288889
258.7956775808,45588.6154955555
258.9173940682,45753.2288288889
259.03909462,45910.3788288889
259.1607792362,45946.9488288889
259.2824479168,45997.7354955555
259.4041006618,46174.2888288889
259.5257374712,46347.9721622222
259.647358345,46544.8554955555
259.7689632832,46659.8654955555
259.8905522858,46800.7354955555
260.0121253528,46973.8654955555
260.1336824842,47062.7321622222
260.25522368,47197.5154955555
260.3767489402,47323.1288288889
260.4982582648,47403.9921622222
260.6197516538,47518.3021622222
260.7412291072,47628.6954955555
260.862690625,47742.4621622222
260.9841362072,47880.9154955555
261.1055658538,48011.7721622222
261.2269795648,48174.8254955555
261.3483773402,48302.3288288889
261.46975918,48403.4254955555
261.5911250842,48521.1088288889
261.7124750528,48649.7488288889
261.8338090858,48762.0988288889
261.9551271832,48922.6754955555
262.076429345,49127.4921622222
262.1977155712,49258.3054955555
262.3189858618,49377.8921622222
262.4402402168,49459.4588288889
262.5614786362,49536.5954955555
262.68270112,49627.5088288889
262.8039076682,49680.8721622222
262.9250982808,49776.9321622222
263.0462729578,49873.4754955555
263.1674316992,49955.7121622222
263.288574505,50034.6554955555
263.4097013752,50056.1954955555
263.5308123098,50028.2888288889
263.6519073088,50007.9521622222
263.7729863722,50053.3688288889
263.8940495,50100.1888288889
264.0150966922,50147.1821622222
264.1361279488,50221.2854955555
264.2571432698,50284.4221622222
264.3781426552,50399.3588288889
264.499126105,50476.9088288889
264.6200936192,50582.3521622222
264.7410451978,50669.1288288889
264.8619808408,50702.6888288889
264.9829005482,50787.8988288889
265.10380432,50811.9721622222
265.2246921562,50838.1421622222
265.3455640568,50876.6588288889
265.4664200218,50912.0054955555
265.5872600512,50888.2754955555
265.708084145,50946.3288288889
265.8288923032,50953.8521622222
265.9496845258,50962.1654955555
266.0704608128,50961.0621622222
266.1912211642,50945.4288288889
266.31196558,50906.8054955555
266.4326940602,50879.0754955555
266.5534066048,50875.4321622222
266.6741032138,50839.8688288889
266.7947838872,50813.8121622222
266.915448625,50744.9621622222
267.0360974272,50659.2421622222
267.1567302938,50605.9321622222
267.2773472248,50570.0854955555
267.3979482202,50521.9921622222
267.51853328,50438.5821622222
267.6391024042,50457.6621622222
267.7596555928,50467.7721622222
267.8801928458,50467.4754955555
268.0007141632,50470.6554955555
268.121219545,50546.6121622222
268.2417089912,50565.1254955555
268.3621825018,50568.7354955555
268.4826400768,50650.3521622222
268.6030817162,50663.9721622222
268.72350742,50675.7254955555
268.8439171882,50705.1454955555
268.9643110208,50722.9221622222
269.0846889178,50736.4788288889
269.2050508792,50704.0888288889
269.325396905,50664.1954955555
269.4457269952,50671.7521622222
269.5660411498,50650.3088288889
269.6863393688,50630.4254955555
269.8066216522,50610.2588288889
269.926888,50574.3054955555
270.0471384122,50571.3888288889
270.1673728888,50567.7888288889
270.2875914298,50519.4588288889
270.4077940352,50489.7654955555
270.527980705,50448.1754955555
270.6481514392,50407.4621622222
270.7683062378,50358.1521622222
270.8884451008,50318.3254955555
271.0085680282,50217.5721622222
271.12867502,50181.4821622222
271.2487660762,50140.3854955555
271.3688411968,50047.1054955555
271.4889003818,50033.5221622222
271.6089436312,49990.3521622222
271.728970945,49954.8021622222
271.8489823232,49880.0088288889
271.9689777658,49830.1154955555
272.0889572728,49823.0554955555
272.2089208442,49803.2554955555
272.32886848,49791.9121622222
272.4488001802,49747.7988288889
272.5687159448,49744.7821622222
272.6886157738,49770.9788288889
272.8084996672,49761.1921622222
272.928367625,49777.3154955555
273.0482196472,49844.0821622222
273.1680557338,49855.7621622222
273.2878758848,49863.7121622222
273.4076801002,49858.1154955555
273.52746838,49797.8054955555
273.6472407242,49765.2954955555
273.7669971328,49735.2588288889
273.8867376058,49697.8054955555
274.0064621432,49659.1821622222
274.126170745,49620.6854955555
274.2458634112,49603.4554955555
274.3655401418,49579.4754955555
274.4852009368,49569.3154955555
274.6048457962,49549.4454955555
274.72447472,49520.5488288889
274.8440877082,49494.8121622222
274.9636847608,49479.3754955555
275.0832658778,49450.2654955555
275.2028310592,49437.2621622222
275.322380305,49362.7388288889
275.4419136152,49369.3754955555
275.5614309898,49280.5154955555
275.6809324288,49247.6321622222
275.8004179322,49159.3254955555
275.9198875,49077.2221622222
276.0393411322,49037.1954955555
276.1587788288,48958.6754955555
276.2782005898,48919.1221622222
276.3976064152,48899.1321622222
276.516996305,48817.9954955555
276.6363702592,48806.5954955555
276.7557282778,48772.2054955555
276.8750703608,48747.8654955555
276.9943965082,48764.4354955555
277.11370672,48764.3188288889
277.2330009962,48757.3121622222
277.3522793368,48821.6854955555
277.4715417418,48841.4721622222
277.5907882112,48837.0788288889
277.710018745,48831.2921622222
277.8292333432,48836.7988288889
277.9484320058,48810.8521622222
278.0676147328,48782.6088288889
278.1867815242,48776.6921622222
278.30593238,48754.2888288889
278.4250673002,48731.7188288889
278.5441862848,48711.8621622222
278.6632893338,48722.6288288889
278.7823764472,48683.7554955555
278.901447625,48644.8088288889
279.0205028672,48625.9021622222
279.1395421738,48635.4121622222
279.2585655448,48613.1754955555
279.3775729802,48545.4588288889
279.49656448,48523.5621622222
279.6155400442,48486.6688288889
279.7344996728,48452.8121622222
279.8534433658,48389.7454955555
279.9723711232,48369.2554955555
280.091282945,48301.8654955555
280.2101788312,48219.9754955555
280.3290587818,48213.8388288889
280.4479227968,48134.5221622222
280.5667708762,48094.9554955555
280.68560302,48064.2488288889
280.8044192282,48010.2688288889
280.9232195008,47979.4154955555
281.0420038378,47958.9421622222
281.1607722392,47935.8821622222
281.279524705,47960.9021622222
281.3982612352,47939.0988288889
281.5169818298,47966.8854955555
281.6356864888,47978.0654955555
281.7543752122,47984.6188288889
281.873048,47961.3988288889
281.9917048522,47940.9421622222
282.1103457688,47937.5988288889
282.2289707498,47906.8454955555
282.3475797952,47867.5988288889
282.466172905,47864.1588288889
282.5847500792,47818.2154955555
282.7033113178,47772.4654955555
282.8218566208,47693.0354955555
282.9403859882,47588.7488288888
283.05889942,47524.3954955555
283.1773969162,47465.6254955555
283.2958784768,47418.6888288889
283.4143441018,47321.7621622222
283.5327937912,47255.9254955555
283.651227545,47225.8788288889
283.7696453632,47151.7188288889
283.8880472458,47096.2954955555
284.0064331928,47081.6921622222
284.1248032042,47048.9121622222
284.24315728,47032.3454955555
284.3614954202,47027.4354955555
284.4798176248,47035.3821622222
284.5981238938,47073.5988288889
284.7164142272,47097.4421622222
284.834688625,47072.1221622222
284.9529470872,47025.5921622222
285.0711896138,46979.6688288889
285.1894162048,46931.1354955555
285.3076268602,46894.1888288889
285.42582158,46850.1054955555
285.5440003642,46804.3788288889
285.6621632128,46765.2021622222
285.7803101258,46722.5688288889
285.8984411032,46685.0521622222
286.016556145,46620.8221622222
286.1346552512,46582.2954955555
286.2527384218,46571.5488288889
286.3708056568,46522.0688288889
286.4888569562,46472.1688288889
286.60689232,46400.9088288889
286.7249117482,46342.0188288889
286.8429152408,46317.8321622222
286.9609027978,46292.7421622222
287.0788744192,46271.1088288889
287.196830105,46278.9888288889
287.3147698552,46211.0988288889
287.4326936698,46129.1421622222
287.5506015488,46090.0621622222
287.6684934922,46043.7788288889
287.7863695,45983.2188288889
287.9042295722,45923.7188288889
288.0220737088,45878.8088288889
288.1399019098,45820.9388288889
288.2577141752,45749.4121622222
288.375510505,45685.2954955555
288.4932908992,45619.2254955555
288.6110553578,45551.5388288889
288.7288038808,45464.7021622222
288.8465364682,45386.8621622222
288.96425312,45306.4354955555
289.0819538362,45260.8521622222
289.1996386168,45253.3754955555
289.3173074618,45264.8288288889
289.4349603712,45236.3521622222
289.552597345,45226.8421622222
289.6702183832,45224.7754955555
289.7878234858,45199.5288288889
289.9054126528,45168.6488288889
290.0229858842,45173.7754955555
290.14054318,45149.6321622222
290.2580845402,45127.5254955555
290.3756099648,45112.2688288889
290.4931194538,45126.4454955555
290.6106130072,45129.0454955555
290.728090625,45101.5621622222
290.8455523072,45106.6054955555
290.9629980538,45113.7854955555
291.0804278648,45117.9821622222
291.1978417402,45127.4888288889
291.31523968,45127.1788288889
291.4326216842,45107.2688288889
291.5499877528,45122.3854955555
291.6673378858,45164.6554955555
291.7846720832,45158.6788288889
291.901990345,45172.3388288889
292.0192926712,45183.2521622222
292.1365790618,45195.7954955555
292.2538495168,45208.7888288889
292.3711040362,45215.3988288889
292.48834262,45233.4388288889
292.6055652682,45237.6521622222
292.7227719808,45258.7154955555
292.8399627578,45274.3488288889
292.9571375992,45280.8788288889
293.074296505,45303.0654955555
293.1914394752,45307.4021622222
293.3085665098,45314.7654955555
293.4256776088,45357.0154955555
293.5427727722,45371.9821622222
293.659852,45403.3154955555
293.7769152922,45425.7221622222
293.8939626488,45483.0254955555
294.0109940698,45479.8621622222
294.1280095552,45493.5921622222
294.245009105,45513.9954955555
294.3619927192,45516.0321622222
294.4789603978,45527.7421622222
294.5959121408,45542.7921622222
294.7128479482,45543.5154955555
294.82976782,45618.2021622222
294.9466717562,45609.8888288889
295.0635597568,45639.8688288889
295.1804318218,45666.4588288889
295.2972879512,45656.5154955555
295.414128145,45643.1321622222
295.5309524032,45696.3121622222
