UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18010
Integration Time,1000
Averages,300
Date,7/5/2019 4:24:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31741.8434222222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.06333333333
181.9732053322,-95.1665777777778
182.1045947288,-98.0899111111111
182.2359681898,-100.036577777778
182.3673257152,-60.389911111111
182.498667305,-57.8465777777777
182.6299929592,-60.8432444444444
182.7613026778,-59.1732444444444
182.8925964608,-57.789911111111
183.0238743082,-56.3932444444444
183.15513622,-59.4432444444444
183.2863821962,-58.4532444444444
183.4176122368,-54.9532444444444
183.5488263418,-53.1099111111111
183.6800245112,-58.4632444444444
183.811206745,-51.8599111111111
183.9423730432,-53.9432444444444
184.0735234058,-54.8899111111111
184.2046578328,-51.9565777777778
184.3357763242,-54.8265777777778
184.46687888,-55.3065777777777
184.5979655002,-52.2799111111111
184.7290361848,-55.3132444444444
184.8600909338,-52.3365777777778
184.9911297472,-51.1499111111111
185.122152625,-53.8565777777777
185.2531595672,-49.8665777777778
185.3841505738,-52.3332444444444
185.5151256448,-50.7165777777778
185.6460847802,-53.2032444444444
185.77702798,-54.9399111111111
185.9079552442,-53.6499111111111
186.0388665728,-52.4132444444444
186.1697619658,-52.5499111111111
186.3006414232,-49.6832444444444
186.431504945,-54.7565777777778
186.5623525312,-51.9965777777778
186.6931841818,-56.2132444444444
186.8239998968,-53.6499111111111
186.9547996762,-47.9932444444444
187.08558352,-53.2532444444444
187.2163514282,-50.1532444444444
187.3471034008,-57.7365777777777
187.4778394378,-56.6332444444444
187.6085595392,-50.6365777777778
187.739263705,-50.9565777777778
187.8699519352,-51.9699111111111
188.0006242298,-52.2299111111111
188.1312805888,-49.8799111111111
188.2619210122,-51.9632444444444
188.3925455,-55.7599111111111
188.5231540522,-54.0732444444444
188.6537466688,-54.2465777777777
188.7843233498,-55.2899111111111
188.9148840952,-52.7465777777778
189.045428905,-52.8599111111111
189.1759577792,-55.4865777777777
189.3064707178,-52.3865777777778
189.4369677208,-55.9099111111111
189.5674487882,-55.2732444444444
189.69791392,-47.6932444444444
189.8283631162,-53.9132444444444
189.9587963768,-55.2699111111111
190.0892137018,-53.0065777777778
190.2196150912,-53.9899111111111
190.350000545,-54.8532444444444
190.4803700632,-54.5165777777777
190.6107236458,-54.1032444444444
190.7410612928,-54.6865777777778
190.8713830042,-48.3865777777778
191.00168878,-53.4499111111111
191.1319786202,-54.1932444444444
191.2622525248,-56.1499111111111
191.3925104938,-50.7499111111111
191.5227525272,-54.0665777777777
191.652978625,-48.1565777777778
191.7831887872,-50.4432444444444
191.9133830138,-53.6765777777777
192.0435613048,-52.9165777777778
192.1737236602,-50.8399111111111
192.30387008,-51.7165777777778
192.4340005642,-54.4899111111111
192.5641151128,-50.2132444444444
192.6942137258,-54.9532444444444
192.8242964032,-50.5032444444444
192.954363145,-52.1032444444444
193.0844139512,-53.9532444444444
193.2144488218,-53.4332444444444
193.3444677568,-55.9832444444444
193.4744707562,-51.7232444444444
193.60445782,-53.7932444444444
193.7344289482,-51.8765777777778
193.8643841408,-51.5265777777778
193.9943233978,-51.9265777777778
194.1242467192,-51.4165777777778
194.254154105,-50.3532444444444
194.3840455552,-50.7232444444444
194.5139210698,-52.1432444444444
194.6437806488,-51.5532444444444
194.7736242922,-50.5599111111111
194.903452,-53.5132444444444
195.0332637722,-44.9465777777778
195.1630596088,-53.8432444444444
195.2928395098,-54.2499111111111
195.4226034752,-49.1332444444444
195.552351505,-53.3032444444444
195.6820835992,-48.6165777777778
195.8117997578,-53.7099111111111
195.9414999808,-54.1099111111111
196.0711842682,-56.0699111111111
196.20085262,-53.1632444444444
196.3305050362,-56.629911111111
196.4601415168,-53.2365777777777
196.5897620618,-50.8132444444444
196.7193666712,-51.5032444444444
196.848955345,-55.8632444444444
196.9785280832,-54.5665777777777
197.1080848858,-54.8399111111111
197.2376257528,-53.4332444444444
197.3671506842,-53.9932444444444
197.49665968,-53.4399111111111
197.6261527402,-52.7932444444444
197.7556298648,-52.5299111111111
197.8850910538,-53.6832444444444
198.0145363072,-52.7232444444444
198.143965625,-43.5032444444444
198.2733790072,-55.2132444444444
198.4027764538,-52.0465777777778
198.5321579648,-53.9499111111111
198.6615235402,-51.3965777777778
198.79087318,-51.6732444444444
198.9202068842,-50.8199111111111
199.0495246528,-54.8465777777777
199.1788264858,-53.0732444444444
199.3081123832,-53.8965777777777
199.437382345,-52.2665777777778
199.5666363712,-53.2099111111111
199.6958744618,-54.6532444444444
199.8250966168,-51.5932444444444
199.9543028362,-50.6965777777778
200.08349312,-54.6299111111111
200.2126674682,-55.2332444444444
200.3418258808,-50.8599111111111
200.4709683578,-53.4065777777777
200.6000948992,-53.4265777777777
200.729205505,-57.1065777777777
200.8583001752,-52.3632444444444
200.9873789098,-51.6732444444444
201.1164417088,-53.5399111111111
201.2454885722,-50.3132444444444
201.3745195,-52.6365777777778
201.5035344922,-53.9365777777777
201.6325335488,-53.1032444444444
201.7615166698,-51.1065777777778
201.8904838552,-52.5965777777778
202.019435105,-51.5065777777778
202.1483704192,-51.8765777777778
202.2772897978,-52.5432444444444
202.4061932408,-52.0265777777778
202.5350807482,-54.3599111111111
202.66395232,-50.5899111111111
202.7928079562,-54.0599111111111
202.9216476568,-48.3332444444444
203.0504714218,-50.4865777777778
203.1792792512,-52.2099111111111
203.308071145,-53.4632444444444
203.4368471032,-39.7899111111111
203.5656071258,-52.9632444444444
203.6943512128,-52.8432444444444
203.8230793642,-52.0599111111111
203.95179158,-52.9732444444444
204.0804878602,-54.7632444444444
204.2091682048,-49.2765777777778
204.3378326138,-53.2032444444444
204.4664810872,-49.4599111111111
204.595113625,-52.8465777777778
204.7237302272,-51.1665777777778
204.8523308938,-49.4265777777778
204.9809156248,-52.6499111111111
205.1094844202,-48.5699111111111
205.23803728,-50.9665777777778
205.3665742042,-51.2299111111111
205.4950951928,-49.1532444444444
205.6236002458,-53.6265777777777
205.7520893632,-48.8199111111111
205.880562545,-50.2732444444444
206.0090197912,-51.1965777777778
206.1374611018,-51.2799111111111
206.2658864768,-48.9565777777778
206.3942959162,-50.3332444444444
206.52268942,-52.7865777777778
206.6510669882,-52.2399111111111
206.7794286208,-47.1865777777778
206.9077743178,-50.5632444444444
207.0361040792,-47.2232444444444
207.164417905,-50.5065777777778
207.2927157952,-51.4165777777778
207.4209977498,-50.5832444444444
207.5492637688,-50.3732444444444
207.6775138522,-47.1565777777778
207.805748,-50.6965777777778
207.9339662122,-47.0565777777778
208.0621684888,-51.6999111111111
208.1903548298,-48.5265777777778
208.3185252352,-50.1799111111111
208.446679705,-48.9732444444444
208.5748182392,-49.0999111111111
208.7029408378,-48.1432444444444
208.8310475008,-49.8465777777778
208.9591382282,-49.9832444444444
209.08721302,-51.7665777777778
209.2152718762,-50.8965777777778
209.3433147968,-44.7432444444444
209.4713417818,-49.8565777777778
209.5993528312,-51.1432444444444
209.727347945,-50.6065777777778
209.8553271232,-50.2399111111111
209.9832903658,-47.2265777777778
210.1112376728,-50.1599111111111
210.2391690442,-52.5565777777778
210.36708448,-53.6165777777777
210.4949839802,-51.0732444444444
210.6228675448,-48.5599111111111
210.7507351738,-46.7099111111111
210.8785868672,-51.3632444444444
211.006422625,-50.1965777777778
211.1342424472,-45.1732444444444
211.2620463338,-50.2465777777778
211.3898342848,-47.0899111111111
211.5176063002,-50.2699111111111
211.64536238,-47.2365777777778
211.7731025242,-50.9465777777778
211.9008267328,-48.3132444444444
212.0285350058,-49.7999111111111
212.1562273432,-47.9699111111111
212.283903745,-44.3765777777778
212.4115642112,-49.4565777777778
212.5392087418,-47.4132444444444
212.6668373368,-46.3365777777777
212.7944499962,-48.3965777777778
212.92204672,-47.9432444444444
213.0496275082,-49.5499111111111
213.1771923608,-47.7099111111111
213.3047412778,-45.0399111111111
213.4322742592,-48.4499111111111
213.559791305,-45.1965777777777
213.6872924152,-45.7099111111111
213.8147775898,-47.7865777777778
213.9422468288,-46.5199111111111
214.0697001322,-45.7799111111111
214.1971375,-47.7599111111111
214.3245589322,-44.7332444444444
214.4519644288,-45.6499111111111
214.5793539898,-44.6799111111111
214.7067276152,-46.1399111111111
214.834085305,-45.9432444444444
214.9614270592,-47.5899111111111
215.0887528778,-44.3332444444444
215.2160627608,-46.7832444444444
215.3433567082,-44.0365777777778
215.47063472,-44.2599111111111
215.5978967962,-43.8432444444444
215.7251429368,-40.4765777777778
215.8523731418,-41.9432444444444
215.9795874112,-46.2499111111111
216.106785745,-46.3065777777778
216.2339681432,-43.2699111111111
216.3611346058,-39.9132444444445
216.4882851328,-41.4599111111111
216.6154197242,-44.4065777777778
216.74253838,-39.0099111111111
216.8696411002,-41.8899111111111
216.9967278848,-41.3465777777778
217.1237987338,-42.1199111111111
217.2508536472,-44.5132444444444
217.377892625,-39.8199111111111
217.5049156672,-39.6032444444445
217.6319227738,-43.1632444444444
217.7589139448,-44.0999111111111
217.8858891802,-43.3799111111111
218.01284848,-42.9999111111111
218.1397918442,-44.4732444444444
218.2667192728,-41.4465777777778
218.3936307658,-40.9999111111111
218.5205263232,-41.2765777777778
218.647405945,-39.2165777777778
218.7742696312,-39.4065777777778
218.9011173818,-41.7565777777778
219.0279491968,-41.1932444444444
219.1547650762,-41.3865777777778
219.28156502,-39.4199111111111
219.4083490282,-37.2665777777778
219.5351171008,-38.2799111111111
219.6618692378,-37.9265777777778
219.7886054392,-37.9832444444444
219.915325705,-37.6299111111111
220.0420300352,-39.2999111111111
220.1687184298,-37.5565777777778
220.2953908888,-36.7699111111111
220.4220474122,-37.6499111111111
220.548688,-39.6299111111111
220.6753126522,-39.9665777777778
220.8019213688,-37.8299111111111
220.9285141498,-38.7899111111111
221.0550909952,-35.4232444444444
221.181651905,-36.1965777777778
221.3081968792,-38.3799111111111
221.4347259178,-34.4832444444444
221.5612390208,-34.6499111111111
221.6877361882,-39.6765777777778
221.81421742,-37.7932444444444
221.9406827162,-39.0365777777778
222.0671320768,-35.7832444444444
222.1935655018,-40.5265777777778
222.3199829912,-38.1932444444444
222.446384545,-37.8832444444444
222.5727701632,-41.1165777777778
222.6991398458,-35.5432444444444
222.8254935928,-35.1099111111111
222.9518314042,-37.5865777777778
223.07815328,-32.0765777777778
223.2044592202,-31.4799111111111
223.3307492248,-28.3132444444445
223.4570232938,-32.2965777777778
223.5832814272,-31.7865777777778
223.709523625,-30.6099111111111
223.8357498872,-34.0665777777778
223.9619602138,-22.7265777777778
224.0881546048,-29.0132444444444
224.2143330602,-27.9165777777778
224.34049558,-26.6199111111111
224.4666421642,-30.3099111111111
224.5927728128,-23.5265777777778
224.7188875258,-30.4099111111111
224.8449863032,-24.1399111111111
224.971069145,-24.8099111111111
225.0971360512,-27.1999111111111
225.2231870218,-24.0599111111111
225.3492220568,-23.8932444444444
225.4752411562,-21.9299111111111
225.60124432,-19.0565777777778
225.7272315482,-16.1832444444444
225.8532028408,-15.7632444444444
225.9791581978,-14.8099111111111
226.1050976192,-16.6765777777778
226.231021105,-10.5565777777778
226.3569286552,-10.3365777777778
226.4828202698,-10.9065777777778
226.6086959488,-2.37991111111112
226.7345556922,-5.57657777777778
226.8603995,-1.16991111111112
226.9862273722,1.73675555555555
227.1120393088,2.91675555555555
227.2378353098,5.28342222222222
227.3636153752,6.47008888888889
227.489379505,16.3500888888889
227.6151276992,12.2467555555555
227.7408599578,9.35675555555554
227.8665762808,18.8967555555556
227.9922766682,21.0934222222222
228.11796112,25.9200888888889
228.2436296362,28.3234222222222
228.3692822168,32.9867555555555
228.4949188618,35.1134222222222
228.6205395712,44.1800888888889
228.746144345,54.4234222222223
228.8717331832,55.7667555555556
228.9973060858,58.7967555555556
229.1228630528,66.5800888888889
229.2484040842,74.6000888888889
229.37392918,78.2667555555556
229.4994383402,90.0334222222222
229.6249315648,92.6134222222222
229.7504088538,100.066755555556
229.8758702072,109.646755555556
230.001315625,115.413422222222
230.1267451072,121.133422222222
230.2521586538,135.876755555555
230.3775562648,142.516755555555
230.5029379402,146.196755555555
230.62830368,156.903422222222
230.7536534842,168.623422222222
230.8789873528,178.913422222222
231.0043052858,199.203422222222
231.1296072832,204.983422222222
231.254893345,222.513422222222
231.3801634712,238.876755555555
231.5054176618,246.186755555555
231.6306559168,262.736755555556
231.7558782362,271.763422222222
231.88108462,295.163422222222
232.0062750682,309.336755555556
232.1314495808,332.763422222222
232.2566081578,341.493422222222
232.3817507992,363.323422222222
232.506877505,377.710088888889
232.6319882752,400.163422222222
232.7570831098,427.073422222222
232.8821620088,449.850088888889
233.0072249722,474.173422222223
233.132272,494.653422222223
233.2573030922,514.126755555556
233.3823182488,547.200088888889
233.5073174698,568.826755555555
233.6323007552,599.953422222222
233.757268105,616.583422222222
233.8822195192,647.096755555555
234.0071549978,680.620088888889
234.1320745408,715.163422222222
234.2569781482,741.313422222222
234.38186582,785.226755555555
234.5067375562,811.860088888889
234.6315933568,848.190088888888
234.7564332218,905.333422222221
234.8812571512,922.323422222221
235.006065145,964.310088888888
235.1308572032,1008.31342222222
235.2556333258,1046.11342222222
235.3803935128,1087.85342222222
235.5051377642,1138.12342222222
235.62986608,1184.03342222222
235.7545784602,1226.82342222222
235.8792749048,1275.51008888889
236.0039554138,1327.95675555556
236.1286199872,1373.67342222222
236.253268625,1428.54008888889
236.3779013272,1492.99675555556
236.5025180938,1543.78008888889
236.6271189248,1599.04675555556
236.7517038202,1662.98342222222
236.87627278,1725.41675555556
237.0008258042,1781.41342222222
237.1253628928,1858.09008888889
237.2498840458,1919.11342222222
237.3743892632,1988.11008888889
237.498878545,2059.55675555555
237.6233518912,2131.19675555555
237.7478093018,2204.85008888889
237.8722507768,2280.91342222222
237.9966763162,2351.43008888889
238.12108592,2429.26008888889
238.2454795882,2515.31675555556
238.3698573208,2582.89008888889
238.4942191178,2672.71342222222
238.6185649792,2751.71342222222
238.742894905,2838.02008888889
238.8672088952,2926.08008888889
238.9915069498,3015.59342222222
239.1157890688,3111.10342222222
239.2400552522,3198.90342222222
239.3643055,3293.17342222222
239.4885398122,3390.90675555555
239.6127581888,3486.75675555555
239.7369606298,3590.72675555555
239.8611471352,3683.82008888889
239.985317705,3792.31675555555
240.1094723392,3902.20342222222
240.2336110378,4001.08008888889
240.3577338008,4112.35008888889
240.4818406282,4216.32675555555
240.60593152,4333.35008888889
240.7300064762,4458.41008888889
240.8540654968,4560.18675555556
240.9781085818,4678.64675555556
241.1021357312,4792.10008888889
241.226146945,4921.35675555555
241.3501422232,5037.63342222222
241.4741215658,5154.01342222222
241.5980849728,5282.03008888889
241.7220324442,5399.48675555555
241.84596398,5525.86008888889
241.9698795802,5657.17008888889
242.0937792448,5789.46675555556
242.2176629738,5925.02008888889
242.3415307672,6070.26342222222
242.465382625,6215.42008888889
242.5892185472,6350.16008888889
242.7130385338,6459.40008888889
242.8368425848,6578.35008888889
242.9606307002,6724.46008888889
243.08440288,6879.91008888889
243.2081591242,7037.86675555556
243.3318994328,7208.46008888889
243.4556238058,7357.76675555556
243.5793322432,7521.67342222222
243.703024745,7658.61008888889
243.8267013112,7819.55342222222
243.9503619418,7971.28342222222
244.0740066368,8067.49342222222
244.1976353962,8156.17675555555
244.32124822,8300.56675555555
244.4448451082,8484.57008888889
244.5684260608,8668.74342222222
244.6919910778,8851.09675555555
244.8155401592,9015.83008888889
244.939073305,9196.48675555555
245.0625905152,9339.69342222222
245.1860917898,9528.37008888889
245.3095771288,9659.99008888889
245.4330465322,9839.42675555555
245.5565,9995.53342222222
245.6799375322,10143.8234222222
245.8033591288,10349.2734222222
245.9267647898,10516.3400888889
246.0501545152,10627.2567555556
246.173528305,10690.9200888889
246.2968861592,10826.1434222222
246.4202280778,11023.5500888889
246.5435540608,11246.3700888889
246.6668641082,11504.3767555555
246.79015822,11728.5734222222
246.9134363962,11957.9234222222
247.0366986368,12156.4234222222
247.1599449418,12374.5767555556
247.2831753112,12538.9367555555
247.406389745,12780.5934222222
247.5295882432,12943.6500888889
247.6527708058,13135.9234222222
247.7759374328,13358.8867555556
247.8990881242,13514.7534222222
248.02222288,13700.8834222222
248.1453417002,13908.0867555555
248.2684445848,14086.6567555555
248.3915315338,14278.3834222222
248.5146025472,14462.0634222222
248.637657625,14547.5467555555
248.7606967672,14549.1734222222
248.8837199738,14732.2034222222
249.0067272448,14992.1500888889
249.1297185802,15233.8534222222
249.25269398,15427.2867555555
249.3756534442,15668.4267555555
249.4985969728,15844.3034222222
249.6215245658,16107.0900888889
249.7444362232,16278.7867555555
249.867331945,16516.3100888889
249.9902117312,16738.9467555555
250.1130755818,16917.0700888889
250.2359234968,17180.5700888889
250.3587554762,17333.4534222222
250.48157152,17524.3034222222
250.6043716282,17727.5300888889
250.7271558008,17892.4300888889
250.8499240378,18076.0734222222
250.9726763392,18283.7900888889
251.095412705,18475.4000888889
251.2181331352,18648.8834222222
251.3408376298,18838.6400888889
251.4635261888,19018.3267555555
251.5861988122,19160.7600888889
251.7088555,19210.5200888889
251.8314962522,19249.0034222222
251.9541210688,19461.6900888889
252.0767299498,19699.9834222222
252.1993228952,19930.4900888889
252.321899905,20126.6734222222
252.4444609792,20353.4834222222
252.5670061178,20535.9200888889
252.6895353208,20760.4700888889
252.8120485882,20922.5800888889
252.93454592,21186.6800888889
253.0570273162,21346.7734222222
253.1794927768,21571.2300888889
253.3019423018,21785.7467555555
253.4243758912,21937.6467555556
253.546793545,22147.2367555556
253.6691952632,22343.8167555555
253.7915810458,22473.2700888889
253.9139508928,22643.8067555556
254.0363048042,22812.7400888889
254.15864278,22964.5834222222
254.2809648202,23141.4967555556
254.4032709248,23263.2434222222
254.5255610938,23419.7100888889
254.6478353272,23544.0067555556
254.770093625,23666.0267555556
254.8923359872,23788.6667555556
255.0145624138,23925.9834222222
255.1367729048,24009.5800888889
255.2589674602,24005.3867555556
255.38114608,24083.2300888889
255.5033087642,24274.6100888889
255.6254555128,24474.0334222222
255.7475863258,24641.0400888889
255.8697012032,24831.8667555556
255.991800145,25001.3400888889
256.1138831512,25218.8400888889
256.2359502218,25382.5334222222
256.3580013568,25623.4534222222
256.4800365562,25862.9467555556
256.60205582,26063.3500888889
256.7240591482,26278.1167555556
256.8460465408,26443.3034222222
256.9680179978,26609.4334222222
257.0899735192,26777.6800888889
257.211913105,26904.0734222222
257.3338367552,27051.7434222222
257.4557444698,27189.8467555556
257.5776362488,27301.8700888889
257.6995120922,27404.5600888889
257.821372,27505.9300888889
257.9432159722,27639.0800888889
258.0650440088,27747.0767555556
258.1868561098,27859.5234222222
258.3086522752,27984.4534222222
258.430432505,28088.9400888889
258.5521967992,28181.3800888889
258.6739451578,28293.2134222222
258.7956775808,28411.9800888889
258.9173940682,28515.0667555556
259.03909462,28604.6100888889
259.1607792362,28605.4500888889
259.2824479168,28619.3200888889
259.4041006618,28741.1700888889
259.5257374712,28848.6000888889
259.647358345,28967.8300888889
259.7689632832,29045.9934222222
259.8905522858,29120.9967555556
260.0121253528,29244.0300888889
260.1336824842,29309.6267555556
260.25522368,29415.3167555556
260.3767489402,29487.9634222222
260.4982582648,29538.3900888889
260.6197516538,29615.8467555556
260.7412291072,29677.2700888889
260.862690625,29754.2700888889
260.9841362072,29829.9300888889
261.1055658538,29902.3567555556
261.2269795648,30005.0567555556
261.3483773402,30077.9067555556
261.46975918,30141.1300888889
261.5911250842,30217.6300888889
261.7124750528,30291.5567555556
261.8338090858,30372.6167555556
261.9551271832,30486.4667555556
262.076429345,30617.7934222222
262.1977155712,30701.4667555556
262.3189858618,30783.2667555556
262.4402402168,30823.6167555556
262.5614786362,30869.9334222222
262.68270112,30917.9934222222
262.8039076682,30944.5067555556
262.9250982808,30992.8834222222
263.0462729578,31051.3134222222
263.1674316992,31094.0600888889
263.288574505,31140.6667555556
263.4097013752,31158.0800888889
263.5308123098,31139.0700888889
263.6519073088,31128.5100888889
263.7729863722,31169.6267555556
263.8940495,31201.1967555556
264.0150966922,31234.0167555556
264.1361279488,31284.9967555556
264.2571432698,31322.5667555556
264.3781426552,31395.5100888889
264.499126105,31442.4867555556
264.6200936192,31498.6634222222
264.7410451978,31529.5734222222
264.8619808408,31552.4034222223
264.9829005482,31608.4400888889
265.10380432,31625.0467555556
265.2246921562,31646.9867555556
265.3455640568,31689.0734222222
265.4664200218,31708.7034222222
265.5872600512,31693.5500888889
265.708084145,31738.9967555556
265.8288923032,31735.3600888889
265.9496845258,31741.8434222222
266.0704608128,31741.7767555556
266.1912211642,31727.9634222222
266.31196558,31706.1700888889
266.4326940602,31678.7600888889
266.5534066048,31660.2534222222
266.6741032138,31635.5634222223
266.7947838872,31617.1834222223
266.915448625,31552.2300888889
267.0360974272,31517.1667555556
267.1567302938,31486.5934222222
267.2773472248,31464.3367555556
267.3979482202,31437.1767555556
267.51853328,31389.5467555556
267.6391024042,31402.0267555556
267.7596555928,31408.9700888889
267.8801928458,31394.0367555556
268.0007141632,31393.8400888889
268.121219545,31435.4034222222
268.2417089912,31441.5667555556
268.3621825018,31448.2100888889
268.4826400768,31501.9967555556
268.6030817162,31494.5334222222
268.72350742,31501.8434222222
268.8439171882,31516.9734222222
268.9643110208,31531.2200888889
269.0846889178,31542.8867555556
269.2050508792,31541.0634222223
269.325396905,31523.7400888889
269.4457269952,31535.1134222222
269.5660411498,31533.2500888889
269.6863393688,31518.3300888889
269.8066216522,31513.6967555556
269.926888,31491.5900888889
270.0471384122,31468.0800888889
270.1673728888,31474.2667555556
270.2875914298,31434.3834222222
270.4077940352,31412.5667555556
270.527980705,31385.7767555556
270.6481514392,31357.7067555556
270.7683062378,31331.9834222222
270.8884451008,31303.8834222222
271.0085680282,31250.4767555556
271.12867502,31215.1234222222
271.2487660762,31190.8700888889
271.3688411968,31140.1334222222
271.4889003818,31130.0300888889
271.6089436312,31107.3334222222
271.728970945,31089.9000888889
271.8489823232,31050.6700888889
271.9689777658,31019.2300888889
272.0889572728,31012.2300888889
272.2089208442,31005.2134222222
272.32886848,30989.1267555556
272.4488001802,30963.0067555556
272.5687159448,30949.9234222222
272.6886157738,30966.5600888889
272.8084996672,30965.6000888889
272.928367625,30976.1634222222
273.0482196472,31024.8600888889
273.1680557338,31030.4800888889
273.2878758848,31030.4467555556
273.4076801002,31025.5367555556
273.52746838,30983.3467555556
273.6472407242,30948.4300888889
273.7669971328,30931.3967555556
273.8867376058,30910.3800888889
274.0064621432,30879.6867555556
274.126170745,30843.9234222222
274.2458634112,30836.2934222222
274.3655401418,30826.5434222222
274.4852009368,30818.1234222222
274.6048457962,30816.5534222222
274.72447472,30797.8267555556
274.8440877082,30788.8700888889
274.9636847608,30775.6567555556
275.0832658778,30764.0634222222
275.2028310592,30746.8334222222
275.322380305,30701.3067555556
275.4419136152,30693.6234222222
275.5614309898,30650.7600888889
275.6809324288,30623.9434222222
275.8004179322,30585.7034222222
275.9198875,30531.4367555556
276.0393411322,30518.4567555556
276.1587788288,30462.0334222222
276.2782005898,30437.9534222222
276.3976064152,30425.2467555556
276.516996305,30379.7934222222
276.6363702592,30370.8334222222
276.7557282778,30353.6267555556
276.8750703608,30336.3567555556
276.9943965082,30348.2634222222
277.11370672,30350.3634222222
277.2330009962,30342.3234222222
277.3522793368,30386.9667555556
277.4715417418,30387.4067555556
277.5907882112,30380.9800888889
277.710018745,30380.5100888889
277.8292333432,30378.3700888889
277.9484320058,30364.7167555556
278.0676147328,30348.8600888889
278.1867815242,30332.4667555556
278.30593238,30313.2400888889
278.4250673002,30304.2800888889
278.5441862848,30296.9467555556
278.6632893338,30291.3034222222
278.7823764472,30273.4934222222
278.901447625,30255.9167555556
279.0205028672,30234.7534222222
279.1395421738,30250.3234222222
279.2585655448,30240.5200888889
279.3775729802,30206.4134222222
279.49656448,30184.6600888889
279.6155400442,30182.7467555556
279.7344996728,30169.6467555556
279.8534433658,30127.8634222222
279.9723711232,30112.5667555556
280.091282945,30075.2867555556
280.2101788312,30025.6834222222
280.3290587818,30029.8967555556
280.4479227968,29988.0934222222
280.5667708762,29955.9434222222
280.68560302,29946.9467555556
280.8044192282,29917.5734222222
280.9232195008,29902.5334222222
281.0420038378,29882.2734222222
281.1607722392,29870.9067555556
281.279524705,29878.7567555556
281.3982612352,29866.8467555556
281.5169818298,29890.9434222222
281.6356864888,29898.1700888889
281.7543752122,29900.9000888889
281.873048,29885.0300888889
281.9917048522,29882.9334222222
282.1103457688,29880.3267555556
282.2289707498,29856.2834222222
282.3475797952,29837.0700888889
282.466172905,29828.9034222222
282.5847500792,29818.8000888889
282.7033113178,29784.0667555556
282.8218566208,29730.5200888889
282.9403859882,29678.5434222222
283.05889942,29645.4467555556
283.1773969162,29610.7767555556
283.2958784768,29579.1534222222
283.4143441018,29538.0534222222
283.5327937912,29503.6834222222
283.651227545,29477.8200888889
283.7696453632,29427.8600888889
283.8880472458,29403.5567555556
284.0064331928,29383.1400888889
284.1248032042,29381.4134222222
284.24315728,29361.6134222222
284.3614954202,29358.7034222222
284.4798176248,29358.1600888889
284.5981238938,29385.6500888889
284.7164142272,29410.7667555556
284.834688625,29393.6000888889
284.9529470872,29364.9367555556
285.0711896138,29337.7967555556
285.1894162048,29309.1634222222
285.3076268602,29279.8900888889
285.42582158,29260.9067555556
285.5440003642,29234.4100888889
285.6621632128,29213.1267555556
285.7803101258,29190.6634222222
285.8984411032,29173.6300888889
286.016556145,29143.3234222222
286.1346552512,29117.5500888889
286.2527384218,29117.3934222222
286.3708056568,29084.9367555556
286.4888569562,29048.9134222222
286.60689232,29017.9567555556
286.7249117482,28986.6767555556
286.8429152408,28972.3700888889
286.9609027978,28949.9167555556
287.0788744192,28945.5234222222
287.196830105,28954.2100888889
287.3147698552,28908.8467555556
287.4326936698,28867.0800888889
287.5506015488,28847.5934222222
287.6684934922,28818.5467555556
287.7863695,28786.9134222222
287.9042295722,28747.2400888889
288.0220737088,28727.8134222222
288.1399019098,28691.1934222222
288.2577141752,28650.1400888889
288.375510505,28621.1967555556
288.4932908992,28580.4000888889
288.6110553578,28531.3934222222
288.7288038808,28487.2300888889
288.8465364682,28447.9667555556
288.96425312,28388.4800888889
289.0819538362,28360.2800888889
289.1996386168,28362.4534222222
289.3173074618,28383.8800888889
289.4349603712,28365.2934222222
289.552597345,28358.7234222222
289.6702183832,28361.3700888889
289.7878234858,28349.4067555556
289.9054126528,28346.4534222222
290.0229858842,28339.6867555556
290.14054318,28332.5534222222
290.2580845402,28325.9700888889
290.3756099648,28309.3934222222
290.4931194538,28325.5100888889
290.6106130072,28329.2434222222
290.728090625,28316.0500888889
290.8455523072,28318.3934222222
290.9629980538,28316.6100888889
291.0804278648,28333.0367555556
291.1978417402,28333.2434222222
291.31523968,28339.8500888889
291.4326216842,28337.7834222222
291.5499877528,28354.4000888889
291.6673378858,28379.5300888889
291.7846720832,28374.8734222222
291.901990345,28392.4700888889
292.0192926712,28408.4967555556
292.1365790618,28408.2667555556
292.2538495168,28419.3300888889
292.3711040362,28431.8867555556
292.48834262,28440.3567555556
292.6055652682,28444.7234222222
292.7227719808,28459.2634222222
292.8399627578,28482.1367555556
292.9571375992,28498.4367555556
293.074296505,28513.0067555556
293.1914394752,28517.9934222222
293.3085665098,28534.6100888889
293.4256776088,28557.8967555556
293.5427727722,28566.7667555556
293.659852,28596.7167555556
293.7769152922,28611.0734222222
293.8939626488,28642.2534222222
294.0109940698,28661.7834222222
294.1280095552,28659.7467555556
294.245009105,28680.3034222222
294.3619927192,28700.6967555556
294.4789603978,28716.6034222222
294.5959121408,28722.5034222222
294.7128479482,28729.5267555556
294.82976782,28771.8200888889
294.9466717562,28771.1734222222
295.0635597568,28790.5900888889
295.1804318218,28815.5200888889
295.2972879512,28813.1134222222
295.414128145,28807.6234222222
