UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18057
Integration Time,1000
Averages,300
Date,7/5/2019 8:20:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54582.8526133333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.76333333333
181.9732053322,-119.424053333333
182.1045947288,-122.547386666667
182.2359681898,-124.304053333333
182.3673257152,-55.17072
182.498667305,-52.83072
182.6299929592,-55.9773866666666
182.7613026778,-54.27072
182.8925964608,-53.1140533333333
183.0238743082,-51.83072
183.15513622,-54.3273866666666
183.2863821962,-53.4573866666666
183.4176122368,-49.7607199999999
183.5488263418,-48.4973866666666
183.6800245112,-54.02072
183.811206745,-48.3473866666666
183.9423730432,-50.73072
184.0735234058,-50.4840533333333
184.2046578328,-47.4273866666666
184.3357763242,-50.4273866666666
184.46687888,-50.7340533333333
184.5979655002,-48.02072
184.7290361848,-50.6473866666666
184.8600909338,-48.1873866666666
184.9911297472,-46.61072
185.122152625,-49.34072
185.2531595672,-45.7773866666666
185.3841505738,-48.1273866666666
185.5151256448,-46.4040533333333
185.6460847802,-49.0140533333333
185.77702798,-50.96072
185.9079552442,-49.9940533333333
186.0388665728,-47.6740533333333
186.1697619658,-46.7573866666666
186.3006414232,-45.5573866666666
186.431504945,-51.43072
186.5623525312,-48.76072
186.6931841818,-52.9973866666666
186.8239998968,-50.5640533333333
186.9547996762,-45.35072
187.08558352,-50.28072
187.2163514282,-46.9040533333333
187.3471034008,-54.39072
187.4778394378,-53.4540533333333
187.6085595392,-47.9640533333333
187.739263705,-48.0840533333333
187.8699519352,-49.4940533333333
188.0006242298,-49.59072
188.1312805888,-47.77072
188.2619210122,-49.09072
188.3925455,-53.0540533333333
188.5231540522,-51.1773866666666
188.6537466688,-51.6573866666666
188.7843233498,-52.3073866666666
188.9148840952,-49.9140533333333
189.045428905,-50.7607199999999
189.1759577792,-52.9240533333333
189.3064707178,-49.9073866666666
189.4369677208,-53.2040533333333
189.5674487882,-52.4840533333333
189.69791392,-45.02072
189.8283631162,-51.6340533333333
189.9587963768,-52.71072
190.0892137018,-49.83072
190.2196150912,-51.3840533333333
190.350000545,-52.4273866666666
190.4803700632,-51.7873866666666
190.6107236458,-51.4340533333333
190.7410612928,-52.1840533333333
190.8713830042,-44.83072
191.00168878,-51.3573866666666
191.1319786202,-51.0940533333333
191.2622525248,-53.4140533333333
191.3925104938,-47.9640533333333
191.5227525272,-51.1173866666666
191.652978625,-45.1740533333333
191.7831887872,-48.3040533333333
191.9133830138,-50.5840533333333
192.0435613048,-49.13072
192.1737236602,-48.13072
192.30387008,-48.5740533333333
192.4340005642,-51.82072
192.5641151128,-47.78072
192.6942137258,-52.0473866666666
192.8242964032,-47.69072
192.954363145,-49.3473866666666
193.0844139512,-50.7673866666666
193.2144488218,-50.3873866666666
193.3444677568,-52.61072
193.4744707562,-48.7540533333333
193.60445782,-51.26072
193.7344289482,-49.2140533333333
193.8643841408,-48.7940533333333
193.9943233978,-48.50072
194.1242467192,-48.6173866666666
194.254154105,-46.9140533333333
194.3840455552,-47.6840533333333
194.5139210698,-49.3940533333333
194.6437806488,-48.2340533333333
194.7736242922,-47.8740533333333
194.903452,-50.5173866666666
195.0332637722,-41.5773866666666
195.1630596088,-50.7573866666666
195.2928395098,-50.74072
195.4226034752,-46.1640533333333
195.552351505,-51.4240533333333
195.6820835992,-47.6573866666666
195.8117997578,-50.5373866666666
195.9414999808,-50.47072
196.0711842682,-52.9773866666666
196.20085262,-49.9540533333333
196.3305050362,-53.4340533333333
196.4601415168,-50.0140533333333
196.5897620618,-47.51072
196.7193666712,-48.15072
196.848955345,-51.80072
196.9785280832,-50.23072
197.1080848858,-51.3440533333333
197.2376257528,-49.92072
197.3671506842,-50.90072
197.49665968,-50.0040533333333
197.6261527402,-48.9940533333333
197.7556298648,-49.0540533333333
197.8850910538,-49.42072
198.0145363072,-48.7473866666666
198.143965625,-39.80072
198.2733790072,-51.71072
198.4027764538,-49.3273866666666
198.5321579648,-49.8040533333333
198.6615235402,-47.5073866666666
198.79087318,-47.3740533333333
198.9202068842,-46.6040533333333
199.0495246528,-51.0273866666666
199.1788264858,-49.5340533333333
199.3081123832,-50.1573866666666
199.437382345,-48.5540533333333
199.5666363712,-49.64072
199.6958744618,-50.1907199999999
199.8250966168,-46.8873866666666
199.9543028362,-46.8873866666666
200.08349312,-50.2040533333333
200.2126674682,-51.5673866666666
200.3418258808,-46.82072
200.4709683578,-50.0040533333333
200.6000948992,-49.0573866666666
200.729205505,-52.4973866666666
200.8583001752,-47.31072
200.9873789098,-46.8040533333333
201.1164417088,-49.3240533333333
201.2454885722,-46.0973866666666
201.3745195,-48.0140533333333
201.5035344922,-49.2173866666666
201.6325335488,-48.85072
201.7615166698,-45.64072
201.8904838552,-48.5040533333333
202.019435105,-46.59072
202.1483704192,-47.53072
202.2772897978,-48.2640533333333
202.4061932408,-47.34072
202.5350807482,-50.13072
202.66395232,-46.0773866666666
202.7928079562,-48.9440533333333
202.9216476568,-43.7640533333333
203.0504714218,-45.6473866666666
203.1792792512,-47.71072
203.308071145,-48.9573866666666
203.4368471032,-33.4740533333333
203.5656071258,-47.5673866666666
203.6943512128,-47.0940533333333
203.8230793642,-46.5773866666666
203.95179158,-47.90072
204.0804878602,-49.8973866666666
204.2091682048,-44.0773866666666
204.3378326138,-47.7440533333333
204.4664810872,-43.8340533333333
204.595113625,-47.4740533333333
204.7237302272,-45.72072
204.8523308938,-44.3173866666666
204.9809156248,-47.7540533333333
205.1094844202,-44.1140533333333
205.23803728,-46.0240533333333
205.3665742042,-45.6540533333333
205.4950951928,-43.72072
205.6236002458,-47.6473866666666
205.7520893632,-43.5573866666666
205.880562545,-45.0773866666666
206.0090197912,-45.8373866666666
206.1374611018,-45.8840533333333
206.2658864768,-43.4940533333333
206.3942959162,-45.2540533333333
206.52268942,-47.0640533333333
206.6510669882,-46.68072
206.7794286208,-41.47072
206.9077743178,-45.45072
207.0361040792,-41.6873866666666
207.164417905,-45.09072
207.2927157952,-46.16072
207.4209977498,-44.60072
207.5492637688,-44.5673866666667
207.6775138522,-41.6040533333333
207.805748,-44.5240533333333
207.9339662122,-41.96072
208.0621684888,-46.7373866666666
208.1903548298,-43.07072
208.3185252352,-44.19072
208.446679705,-42.6440533333333
208.5748182392,-42.3740533333333
208.7029408378,-42.38072
208.8310475008,-44.3373866666666
208.9591382282,-44.6340533333333
209.08721302,-46.2840533333333
209.2152718762,-44.4173866666666
209.3433147968,-38.0440533333333
209.4713417818,-43.3173866666666
209.5993528312,-44.85072
209.727347945,-44.1540533333333
209.8553271232,-44.4073866666666
209.9832903658,-41.0173866666666
210.1112376728,-43.89072
210.2391690442,-45.9073866666666
210.36708448,-46.7040533333333
210.4949839802,-44.5940533333333
210.6228675448,-41.82072
210.7507351738,-40.3373866666666
210.8785868672,-44.9440533333333
211.006422625,-43.62072
211.1342424472,-38.3140533333333
211.2620463338,-43.0973866666666
211.3898342848,-39.9540533333333
211.5176063002,-43.5840533333333
211.64536238,-40.8773866666667
211.7731025242,-43.7340533333333
211.9008267328,-41.54072
212.0285350058,-42.1240533333333
212.1562273432,-40.4873866666666
212.283903745,-36.41072
212.4115642112,-41.65072
212.5392087418,-39.9040533333333
212.6668373368,-39.52072
212.7944499962,-41.43072
212.92204672,-40.3873866666666
213.0496275082,-42.20072
213.1771923608,-39.96072
213.3047412778,-37.2140533333333
213.4322742592,-41.29072
213.559791305,-39.0873866666667
213.6872924152,-38.2373866666667
213.8147775898,-40.1840533333333
213.9422468288,-38.6840533333333
214.0697001322,-37.1340533333333
214.1971375,-39.7140533333333
214.3245589322,-36.3473866666667
214.4519644288,-37.4773866666667
214.5793539898,-36.6440533333333
214.7067276152,-38.35072
214.834085305,-37.38072
214.9614270592,-39.40072
215.0887528778,-35.6273866666667
215.2160627608,-38.26072
215.3433567082,-35.56072
215.47063472,-36.23072
215.5978967962,-35.7140533333333
215.7251429368,-32.0273866666667
215.8523731418,-33.5873866666667
215.9795874112,-36.8240533333333
216.106785745,-37.2573866666666
216.2339681432,-34.2040533333333
216.3611346058,-31.82072
216.4882851328,-33.2973866666667
216.6154197242,-35.7840533333333
216.74253838,-30.0440533333333
216.8696411002,-32.72072
216.9967278848,-31.8040533333333
217.1237987338,-33.1640533333333
217.2508536472,-35.3873866666667
217.377892625,-31.1873866666667
217.5049156672,-30.41072
217.6319227738,-34.07072
217.7589139448,-34.8873866666667
217.8858891802,-33.2673866666667
218.01284848,-33.6340533333333
218.1397918442,-34.4673866666667
218.2667192728,-32.0773866666667
218.3936307658,-31.2040533333333
218.5205263232,-31.7373866666667
218.647405945,-29.7740533333333
218.7742696312,-29.6973866666667
218.9011173818,-31.5140533333333
219.0279491968,-31.3973866666667
219.1547650762,-31.0873866666667
219.28156502,-29.5473866666667
219.4083490282,-27.62072
219.5351171008,-28.3173866666667
219.6618692378,-27.7840533333334
219.7886054392,-27.3273866666667
219.915325705,-26.8540533333334
220.0420300352,-28.7873866666667
220.1687184298,-27.5473866666667
220.2953908888,-26.53072
220.4220474122,-27.1973866666667
220.548688,-28.7540533333333
220.6753126522,-28.9340533333333
220.8019213688,-26.25072
220.9285141498,-28.07072
221.0550909952,-24.8473866666667
221.181651905,-25.3240533333333
221.3081968792,-27.0440533333334
221.4347259178,-22.99072
221.5612390208,-23.11072
221.6877361882,-27.9340533333333
221.81421742,-25.8940533333334
221.9406827162,-26.7340533333334
222.0671320768,-23.66072
222.1935655018,-28.7340533333333
222.3199829912,-25.7940533333333
222.446384545,-25.1140533333333
222.5727701632,-27.6473866666667
222.6991398458,-22.3173866666667
222.8254935928,-22.0273866666667
222.9518314042,-24.3740533333333
223.07815328,-18.91072
223.2044592202,-17.2940533333333
223.3307492248,-14.3640533333333
223.4570232938,-17.76072
223.5832814272,-17.1840533333333
223.709523625,-16.0140533333333
223.8357498872,-19.1473866666667
223.9619602138,-8.22405333333333
224.0881546048,-13.6973866666667
224.2143330602,-11.8040533333333
224.34049558,-9.91405333333333
224.4666421642,-13.7273866666667
224.5927728128,-6.05405333333333
224.7188875258,-12.90072
224.8449863032,-7.10072
224.971069145,-6.93072
225.0971360512,-8.98738666666666
225.2231870218,-4.52738666666666
225.3492220568,-4.30405333333333
225.4752411562,-1.76071999999999
225.60124432,1.80928000000001
225.7272315482,4.36928
225.8532028408,6.07928000000001
225.9791581978,7.33594666666667
226.1050976192,6.31261333333334
226.231021105,13.4526133333333
226.3569286552,14.87928
226.4828202698,15.02928
226.6086959488,24.5726133333333
226.7345556922,22.08928
226.8603995,26.98928
226.9862273722,32.0226133333333
227.1120393088,34.5126133333333
227.2378353098,37.4426133333333
227.3636153752,39.7626133333333
227.489379505,50.77928
227.6151276992,48.62928
227.7408599578,47.3059466666667
227.8665762808,58.5026133333334
227.9922766682,63.37928
228.11796112,70.11928
228.2436296362,73.8359466666667
228.3692822168,81.3459466666667
228.4949188618,85.2726133333334
228.6205395712,97.1726133333334
228.746144345,110.105946666667
228.8717331832,113.752613333333
228.9973060858,119.96928
229.1228630528,130.755946666667
229.2484040842,142.125946666667
229.37392918,148.732613333333
229.4994383402,164.48928
229.6249315648,170.192613333333
229.7504088538,181.405946666667
229.8758702072,195.492613333333
230.001315625,206.72928
230.1267451072,216.985946666667
230.2521586538,236.082613333333
230.3775562648,248.115946666667
230.5029379402,257.605946666667
230.62830368,273.835946666667
230.7536534842,292.975946666667
230.8789873528,309.572613333334
231.0043052858,336.645946666667
231.1296072832,349.425946666667
231.254893345,374.892613333334
231.3801634712,399.115946666667
231.5054176618,414.68928
231.6306559168,438.412613333334
231.7558782362,456.342613333334
231.88108462,492.225946666667
232.0062750682,516.672613333333
232.1314495808,549.75928
232.2566081578,569.74928
232.3817507992,605.292613333333
232.506877505,631.435946666666
232.6319882752,668.05928
232.7570831098,706.845946666666
232.8821620088,747.032613333333
233.0072249722,784.495946666666
233.132272,819.912613333333
233.2573030922,853.545946666666
233.3823182488,904.392613333333
233.5073174698,945.78928
233.6323007552,994.585946666666
233.757268105,1028.74261333333
233.8822195192,1079.29928
234.0071549978,1131.94594666667
234.1320745408,1189.35594666667
234.2569781482,1236.25261333333
234.38186582,1304.47594666667
234.5067375562,1354.56261333333
234.6315933568,1414.37594666667
234.7564332218,1499.77594666667
234.8812571512,1540.21594666667
235.006065145,1607.90928
235.1308572032,1679.95261333333
235.2556333258,1750.34594666667
235.3803935128,1821.63928
235.5051377642,1902.80261333333
235.62986608,1979.30261333333
235.7545784602,2053.21594666667
235.8792749048,2135.00261333333
236.0039554138,2224.60928
236.1286199872,2305.96261333333
236.253268625,2400.01594666667
236.3779013272,2498.07928
236.5025180938,2589.34928
236.6271189248,2684.95261333333
236.7517038202,2789.18261333333
236.87627278,2896.25928
237.0008258042,2999.49594666667
237.1253628928,3121.59594666667
237.2498840458,3229.37928
237.3743892632,3347.81594666667
237.498878545,3471.47261333333
237.6233518912,3594.02594666667
237.7478093018,3714.42261333333
237.8722507768,3844.58928
237.9966763162,3967.03594666667
238.12108592,4102.54261333333
238.2454795882,4243.91928
238.3698573208,4366.51261333333
238.4942191178,4513.25928
238.6185649792,4654.88594666667
238.742894905,4799.57928
238.8672088952,4949.46261333333
238.9915069498,5103.96928
239.1157890688,5258.52594666667
239.2400552522,5411.25594666667
239.3643055,5576.63594666667
239.4885398122,5740.81261333333
239.6127581888,5904.45928
239.7369606298,6079.04928
239.8611471352,6243.19594666666
239.985317705,6426.23594666666
240.1094723392,6611.62594666666
240.2336110378,6788.67928
240.3577338008,6974.21928
240.4818406282,7158.68928
240.60593152,7354.19928
240.7300064762,7551.94594666666
240.8540654968,7738.27261333333
240.9781085818,7941.41928
241.1021357312,8134.20594666666
241.226146945,8352.56594666666
241.3501422232,8553.62261333333
241.4741215658,8757.73928
241.5980849728,8972.74928
241.7220324442,9181.15594666667
241.84596398,9397.37261333333
241.9698795802,9619.78928
242.0937792448,9847.28928
242.2176629738,10075.6626133333
242.3415307672,10326.27928
242.465382625,10565.6759466667
242.5892185472,10806.21928
242.7130385338,10993.9059466667
242.8368425848,11196.72928
242.9606307002,11439.9559466667
243.08440288,11712.67928
243.2081591242,11983.6126133333
243.3318994328,12268.7859466667
243.4556238058,12526.0026133333
243.5793322432,12803.77928
243.703024745,13047.28928
243.8267013112,13314.3559466667
243.9503619418,13589.7926133333
244.0740066368,13768.3526133333
244.1976353962,13908.5059466667
244.32124822,14142.5726133333
244.4448451082,14471.4426133333
244.5684260608,14775.3826133333
244.6919910778,15109.8459466667
244.8155401592,15365.5059466667
244.939073305,15685.9726133333
245.0625905152,15922.8259466667
245.1860917898,16249.0826133333
245.3095771288,16468.21928
245.4330465322,16766.2526133333
245.5565,17052.4359466667
245.6799375322,17294.6926133333
245.8033591288,17636.81928
245.9267647898,17936.9426133333
246.0501545152,18145.8926133333
246.173528305,18255.7859466667
246.2968861592,18483.1059466667
246.4202280778,18812.1826133333
246.5435540608,19180.0959466667
246.6668641082,19637.5759466667
246.79015822,20018.15928
246.9134363962,20434.6626133333
247.0366986368,20745.80928
247.1599449418,21142.2859466667
247.2831753112,21415.74928
247.406389745,21819.6159466667
247.5295882432,22126.72928
247.6527708058,22432.37928
247.7759374328,22828.7259466667
247.8990881242,23112.24928
248.02222288,23410.25928
248.1453417002,23787.5926133333
248.2684445848,24100.1359466667
248.3915315338,24420.1326133333
248.5146025472,24732.07928
248.637657625,24910.09928
248.7606967672,24892.04928
248.8837199738,25162.05928
249.0067272448,25615.4159466667
249.1297185802,26026.7059466667
249.25269398,26386.4426133333
249.3756534442,26783.10928
249.4985969728,27112.21928
249.6215245658,27524.30928
249.7444362232,27842.26928
249.867331945,28215.6726133333
249.9902117312,28636.3326133333
250.1130755818,28935.7459466667
250.2359234968,29382.1659466667
250.3587554762,29680.41928
250.48157152,29984.6359466667
250.6043716282,30358.2526133333
250.7271558008,30635.3559466667
250.8499240378,30935.54928
250.9726763392,31310.6226133333
251.095412705,31636.1659466667
251.2181331352,31909.32928
251.3408376298,32225.4959466667
251.4635261888,32545.18928
251.5861988122,32788.6159466667
251.7088555,32912.0759466667
251.8314962522,32960.70928
251.9541210688,33291.3926133333
252.0767299498,33713.4659466667
252.1993228952,34116.35928
252.321899905,34456.24928
252.4444609792,34874.0826133333
252.5670061178,35168.77928
252.6895353208,35570.6459466667
252.8120485882,35825.6526133333
252.93454592,36271.02928
253.0570273162,36579.44928
253.1794927768,36935.56928
253.3019423018,37310.6926133333
253.4243758912,37561.6659466667
253.546793545,37902.2526133333
253.6691952632,38243.3726133333
253.7915810458,38489.5359466667
253.9139508928,38782.7326133333
254.0363048042,39073.4959466667
254.15864278,39351.1359466667
254.2809648202,39655.19928
254.4032709248,39880.6726133333
254.5255610938,40161.63928
254.6478353272,40381.8459466667
254.770093625,40590.77928
254.8923359872,40784.46928
255.0145624138,41002.2059466667
255.1367729048,41152.1026133333
255.2589674602,41146.6459466667
255.38114608,41244.6726133333
255.5033087642,41581.48928
255.6254555128,41904.5259466667
255.7475863258,42216.6359466667
255.8697012032,42530.9459466667
255.991800145,42860.2359466667
256.1138831512,43192.91928
256.2359502218,43533.1726133333
256.3580013568,43914.9626133333
256.4800365562,44363.15928
256.60205582,44709.9159466667
256.7240591482,45068.1826133333
256.8460465408,45340.2626133333
256.9680179978,45626.2726133333
257.0899735192,45925.8126133333
257.211913105,46158.1859466667
257.3338367552,46400.64928
257.4557444698,46649.0459466667
257.5776362488,46857.12928
257.6995120922,47025.1326133333
257.821372,47211.21928
257.9432159722,47434.17928
258.0650440088,47623.2026133333
258.1868561098,47793.8659466667
258.3086522752,47989.34928
258.430432505,48157.1426133333
258.5521967992,48317.6759466667
258.6739451578,48507.22928
258.7956775808,48713.3959466667
258.9173940682,48889.6459466667
259.03909462,49080.9726133333
259.1607792362,49131.4559466667
259.2824479168,49182.5059466667
259.4041006618,49355.9126133333
259.5257374712,49562.03928
259.647358345,49763.7159466667
259.7689632832,49883.63928
259.8905522858,50050.2726133333
260.0121253528,50233.88928
260.1336824842,50350.3659466667
260.25522368,50477.72928
260.3767489402,50622.59928
260.4982582648,50695.4526133333
260.6197516538,50813.29928
260.7412291072,50922.4359466667
260.862690625,51046.3959466667
260.9841362072,51196.2059466667
261.1055658538,51334.91928
261.2269795648,51507.20928
261.3483773402,51645.8959466667
261.46975918,51766.94928
261.5911250842,51900.3826133333
261.7124750528,52032.9826133333
261.8338090858,52157.33928
261.9551271832,52343.42928
262.076429345,52560.1059466667
262.1977155712,52692.0059466667
262.3189858618,52832.9959466667
262.4402402168,52915.99928
262.5614786362,53002.20928
262.68270112,53096.0726133333
262.8039076682,53165.9859466667
262.9250982808,53264.5026133333
263.0462729578,53364.56928
263.1674316992,53464.78928
263.288574505,53547.97928
263.4097013752,53599.6959466667
263.5308123098,53554.9726133333
263.6519073088,53531.80928
263.7729863722,53590.5626133333
263.8940495,53632.1726133333
264.0150966922,53664.66928
264.1361279488,53762.39928
264.2571432698,53831.80928
264.3781426552,53942.78928
264.499126105,54030.2459466667
264.6200936192,54120.3659466667
264.7410451978,54220.65928
264.8619808408,54273.4959466667
264.9829005482,54364.8026133333
265.10380432,54394.9026133333
265.2246921562,54419.8559466667
265.3455640568,54475.5159466667
265.4664200218,54518.6959466667
265.5872600512,54490.7159466667
265.708084145,54563.8959466667
265.8288923032,54562.8726133333
265.9496845258,54568.1926133333
266.0704608128,54582.4126133333
266.1912211642,54582.8526133333
266.31196558,54531.4659466667
266.4326940602,54523.4126133333
266.5534066048,54501.2159466667
266.6741032138,54470.3259466667
266.7947838872,54434.3326133333
266.915448625,54351.03928
267.0360974272,54278.98928
267.1567302938,54214.2259466667
267.2773472248,54155.86928
267.3979482202,54119.7059466667
267.51853328,54003.0959466667
267.6391024042,54026.80928
267.7596555928,54045.1926133333
267.8801928458,54039.6859466667
268.0007141632,54048.3459466667
268.121219545,54119.6559466667
268.2417089912,54151.0559466667
268.3621825018,54162.20928
268.4826400768,54228.1359466667
268.6030817162,54245.19928
268.72350742,54267.0759466667
268.8439171882,54302.1026133333
268.9643110208,54328.1926133333
269.0846889178,54344.58928
269.2050508792,54319.0159466667
269.325396905,54274.6826133333
269.4457269952,54282.8359466667
269.5660411498,54258.8559466667
269.6863393688,54227.4926133333
269.8066216522,54232.3126133333
269.926888,54187.3226133333
270.0471384122,54176.7226133333
270.1673728888,54181.7759466667
270.2875914298,54125.7959466667
270.4077940352,54098.1059466667
270.527980705,54059.7659466667
270.6481514392,53995.9726133333
270.7683062378,53944.0959466667
270.8884451008,53909.5259466667
271.0085680282,53815.25928
271.12867502,53782.4259466667
271.2487660762,53724.3126133333
271.3688411968,53639.69928
271.4889003818,53621.3459466667
271.6089436312,53573.4126133333
271.728970945,53532.0126133333
271.8489823232,53470.29928
271.9689777658,53408.1559466667
272.0889572728,53404.1759466667
272.2089208442,53384.92928
272.32886848,53350.5959466667
272.4488001802,53317.3126133333
272.5687159448,53288.5459466667
272.6886157738,53322.2359466667
272.8084996672,53326.12928
272.928367625,53354.51928
273.0482196472,53425.1359466667
273.1680557338,53448.26928
273.2878758848,53448.1226133333
273.4076801002,53429.7259466667
273.52746838,53361.4359466667
273.6472407242,53324.7559466667
273.7669971328,53288.8259466667
273.8867376058,53254.4559466667
274.0064621432,53203.06928
274.126170745,53162.5926133333
274.2458634112,53140.2959466667
274.3655401418,53122.9326133333
274.4852009368,53088.7526133333
274.6048457962,53077.0059466667
274.72447472,53042.6059466667
274.8440877082,53015.6826133333
274.9636847608,53003.2659466667
275.0832658778,52984.9126133333
275.2028310592,52959.7326133333
275.322380305,52899.4559466667
275.4419136152,52903.1159466667
275.5614309898,52832.2526133333
275.6809324288,52801.03928
275.8004179322,52725.0659466667
275.9198875,52620.7226133333
276.0393411322,52572.0259466667
276.1587788288,52489.82928
276.2782005898,52443.2159466667
276.3976064152,52421.3659466667
276.516996305,52330.88928
276.6363702592,52314.23928
276.7557282778,52280.38928
276.8750703608,52245.41928
276.9943965082,52260.62928
277.11370672,52258.8759466667
277.2330009962,52264.9026133333
277.3522793368,52334.4359466667
277.4715417418,52357.30928
277.5907882112,52331.36928
277.710018745,52333.3126133333
277.8292333432,52321.6026133333
277.9484320058,52286.0126133333
278.0676147328,52261.0726133333
278.1867815242,52241.0526133333
278.30593238,52210.43928
278.4250673002,52191.02928
278.5441862848,52167.69928
278.6632893338,52186.2826133333
278.7823764472,52139.37928
278.901447625,52091.18928
279.0205028672,52080.0926133333
279.1395421738,52096.21928
279.2585655448,52066.78928
279.3775729802,52024.6059466667
279.49656448,51973.33928
279.6155400442,51952.34928
279.7344996728,51915.6526133333
279.8534433658,51867.78928
279.9723711232,51818.5059466667
280.091282945,51772.0526133333
280.2101788312,51689.35928
280.3290587818,51678.1659466667
280.4479227968,51604.2526133333
280.5667708762,51551.8159466667
280.68560302,51522.3526133333
280.8044192282,51462.2059466667
280.9232195008,51441.1226133333
281.0420038378,51408.4559466667
281.1607722392,51373.1459466667
281.279524705,51393.37928
281.3982612352,51381.35928
281.5169818298,51408.2859466667
281.6356864888,51415.7226133333
281.7543752122,51413.5759466667
281.873048,51394.0826133333
281.9917048522,51376.7759466667
282.1103457688,51367.1626133333
282.2289707498,51357.7126133333
282.3475797952,51320.4159466667
282.466172905,51304.9926133333
282.5847500792,51281.2459466667
282.7033113178,51217.6426133333
282.8218566208,51134.5626133333
282.9403859882,51009.0926133333
283.05889942,50963.6959466667
283.1773969162,50886.68928
283.2958784768,50819.3559466667
283.4143441018,50723.9626133333
283.5327937912,50655.87928
283.651227545,50614.0926133333
283.7696453632,50550.8559466667
283.8880472458,50492.7359466667
284.0064331928,50465.59928
284.1248032042,50432.4459466667
284.24315728,50423.22928
284.3614954202,50419.78928
284.4798176248,50410.98928
284.5981238938,50457.8226133333
284.7164142272,50491.78928
284.834688625,50442.5859466667
284.9529470872,50392.3459466667
285.0711896138,50349.49928
285.1894162048,50298.36928
285.3076268602,50263.7126133333
285.42582158,50209.89928
285.5440003642,50157.4726133333
285.6621632128,50116.8926133333
285.7803101258,50072.2026133333
285.8984411032,50035.06928
286.016556145,49973.1826133333
286.1346552512,49948.8759466667
286.2527384218,49921.46928
286.3708056568,49868.8559466667
286.4888569562,49808.21928
286.60689232,49734.9759466667
286.7249117482,49689.9459466667
286.8429152408,49668.1959466667
286.9609027978,49626.8926133333
287.0788744192,49614.5859466667
287.196830105,49609.6426133333
287.3147698552,49535.9426133333
287.4326936698,49452.5359466667
287.5506015488,49423.64928
287.6684934922,49374.85928
287.7863695,49298.7326133333
287.9042295722,49239.15928
288.0220737088,49187.12928
288.1399019098,49133.5526133333
288.2577141752,49052.35928
288.375510505,48984.1926133333
288.4932908992,48910.9426133333
288.6110553578,48810.7459466667
288.7288038808,48715.77928
288.8465364682,48648.31928
288.96425312,48554.5759466667
289.0819538362,48504.5659466667
289.1996386168,48496.90928
289.3173074618,48523.8359466667
289.4349603712,48506.02928
289.552597345,48478.2159466667
289.6702183832,48489.46928
289.7878234858,48453.8326133333
289.9054126528,48432.8026133333
290.0229858842,48440.72928
290.14054318,48414.74928
290.2580845402,48379.4859466667
290.3756099648,48360.5826133333
290.4931194538,48372.0326133333
290.6106130072,48379.78928
290.728090625,48357.62928
290.8455523072,48353.9226133333
290.9629980538,48367.5359466667
291.0804278648,48376.68928
291.1978417402,48383.9926133333
291.31523968,48392.2559466667
291.4326216842,48374.2559466667
291.5499877528,48395.0659466667
291.6673378858,48439.0759466667
291.7846720832,48414.1159466667
291.901990345,48443.5526133333
292.0192926712,48461.5426133333
292.1365790618,48464.1326133333
292.2538495168,48477.0559466667
292.3711040362,48486.4459466667
292.48834262,48499.4426133333
292.6055652682,48501.2059466667
292.7227719808,48524.7259466667
292.8399627578,48552.1859466667
292.9571375992,48580.9659466667
293.074296505,48595.8559466667
293.1914394752,48610.7559466667
293.3085665098,48619.8259466667
293.4256776088,48660.8859466667
293.5427727722,48656.21928
293.659852,48693.5226133333
293.7769152922,48718.5859466667
293.8939626488,48757.00928
294.0109940698,48765.47928
294.1280095552,48775.4959466667
294.245009105,48798.0759466667
294.3619927192,48825.3559466667
294.4789603978,48842.72928
294.5959121408,48851.3959466667
294.7128479482,48854.92928
294.82976782,48924.7459466667
294.9466717562,48941.6026133333
295.0635597568,48966.1159466667
295.1804318218,48999.5859466667
295.2972879512,49006.4426133333
295.414128145,48995.6559466667
295.5309524032,49040.97928
295.6477607258,49041.1226133333
295.7645531128,49036.5859466667
295.8813295642,49031.49928
295.99809008,49044.3059466667
296.1148346602,49084.8959466667
296.2315633048,49139.84928
296.3482760138,49114.8059466667
296.4649727872,49141.52928
296.581653625,49214.19928
296.6983185272,49258.2859466667
296.8149674938,49308.3226133333
296.9316005248,49346.3626133333
297.0482176202,49374.4826133333
297.16481878,49362.93928
297.2814040042,49407.1626133333
297.3979732928,49464.6426133333
297.5145266458,49469.75928
297.6310640632,49454.35928
297.747585545,49491.66928
297.8640910912,49511.0226133333
297.9805807018,49519.53928
298.0970543768,49522.1959466667
298.2135121162,49486.0359466667
298.32995392,49496.1159466667
298.4463797882,49516.33928
298.5627897208,49531.0426133333
298.6791837178,49523.1426133333
298.7955617792,49539.4126133333
298.911923905,49575.88928
299.0282700952,49577.75928
299.1446003498,49583.5126133333
299.2609146688,49579.5159466667
299.3772130522,49601.0659466667
299.4934955,49557.6559466667
299.6097620122,49598.9726133333
299.7260125888,49587.9226133333
299.8422472298,49585.27928
299.9584659352,49548.7859466667
300.074668705,49583.4726133333
300.1908555392,49586.46928
300.3070264378,49572.65928
300.4231814008,49582.8926133333
300.5393204282,49597.91928
300.65544352,49610.77928
300.7715506762,49606.2026133333
300.8876418968,49595.3026133333
301.0037171818,49607.6159466667
