UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18208
Integration Time,1000
Averages,300
Date,7/5/2019 8:57:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44386.2008388889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.93
181.9732053322,-98.1758277777778
182.1045947288,-101.189161111111
182.2359681898,-102.995827777778
182.3673257152,-59.6924944444444
182.498667305,-57.1991611111111
182.6299929592,-59.6791611111111
182.7613026778,-58.9391611111111
182.8925964608,-57.2624944444444
183.0238743082,-56.1724944444444
183.15513622,-59.0724944444444
183.2863821962,-57.6291611111111
183.4176122368,-54.4124944444444
183.5488263418,-52.7991611111111
183.6800245112,-57.5924944444444
183.811206745,-52.2591611111111
183.9423730432,-54.3524944444444
184.0735234058,-54.4058277777777
184.2046578328,-51.3058277777778
184.3357763242,-54.1791611111111
184.46687888,-54.4658277777777
184.5979655002,-51.3291611111111
184.7290361848,-54.4858277777777
184.8600909338,-51.7258277777777
184.9911297472,-50.0591611111111
185.122152625,-53.1924944444444
185.2531595672,-49.4491611111111
185.3841505738,-51.7091611111111
185.5151256448,-50.0324944444444
185.6460847802,-52.5558277777777
185.77702798,-54.0991611111111
185.9079552442,-52.6591611111111
186.0388665728,-51.2291611111111
186.1697619658,-51.3791611111111
186.3006414232,-49.5291611111111
186.431504945,-54.2924944444444
186.5623525312,-51.1791611111111
186.6931841818,-55.7991611111111
186.8239998968,-52.6458277777777
186.9547996762,-47.2291611111111
187.08558352,-52.2791611111111
187.2163514282,-49.2824944444444
187.3471034008,-56.7991611111111
187.4778394378,-55.2891611111111
187.6085595392,-49.4624944444444
187.739263705,-50.0591611111111
187.8699519352,-51.0124944444444
188.0006242298,-51.6158277777778
188.1312805888,-49.2524944444444
188.2619210122,-50.8491611111111
188.3925455,-54.6258277777777
188.5231540522,-52.8558277777777
188.6537466688,-53.2491611111111
188.7843233498,-53.9891611111111
188.9148840952,-51.2491611111111
189.045428905,-52.1824944444444
189.1759577792,-54.4758277777777
189.3064707178,-51.7358277777777
189.4369677208,-54.7691611111111
189.5674487882,-53.9258277777777
189.69791392,-46.2958277777777
189.8283631162,-52.7124944444444
189.9587963768,-54.4658277777777
190.0892137018,-51.8391611111111
190.2196150912,-52.5891611111111
190.350000545,-54.3624944444444
190.4803700632,-53.5824944444444
190.6107236458,-52.6458277777777
190.7410612928,-53.8824944444444
190.8713830042,-46.4158277777777
191.00168878,-52.3191611111111
191.1319786202,-52.6391611111111
191.2622525248,-54.6791611111111
191.3925104938,-49.6658277777777
191.5227525272,-53.1658277777777
191.652978625,-46.5491611111111
191.7831887872,-49.3058277777777
191.9133830138,-52.5158277777777
192.0435613048,-51.9258277777777
192.1737236602,-49.6258277777777
192.30387008,-50.1824944444444
192.4340005642,-53.0524944444444
192.5641151128,-49.0191611111111
192.6942137258,-53.8358277777777
192.8242964032,-48.9758277777777
192.954363145,-50.9458277777778
193.0844139512,-52.6624944444444
193.2144488218,-52.2324944444444
193.3444677568,-54.1624944444444
193.4744707562,-49.9691611111111
193.60445782,-52.4758277777777
193.7344289482,-50.6658277777778
193.8643841408,-49.9224944444444
193.9943233978,-50.1191611111111
194.1242467192,-49.9691611111111
194.254154105,-48.7824944444444
194.3840455552,-48.9024944444444
194.5139210698,-50.4658277777778
194.6437806488,-49.4758277777777
194.7736242922,-49.6358277777777
194.903452,-52.0558277777777
195.0332637722,-43.4658277777777
195.1630596088,-52.4958277777777
195.2928395098,-52.5924944444444
195.4226034752,-47.9258277777777
195.552351505,-52.0324944444444
195.6820835992,-48.9458277777777
195.8117997578,-52.2958277777777
195.9414999808,-52.3558277777777
196.0711842682,-54.6091611111111
196.20085262,-51.3158277777778
196.3305050362,-54.9591611111111
196.4601415168,-51.7358277777777
196.5897620618,-48.9558277777777
196.7193666712,-49.7358277777777
196.848955345,-53.4024944444444
196.9785280832,-52.1591611111111
197.1080848858,-52.9291611111111
197.2376257528,-51.6924944444444
197.3671506842,-52.4691611111111
197.49665968,-51.5524944444444
197.6261527402,-51.1291611111111
197.7556298648,-50.5891611111111
197.8850910538,-51.0824944444444
198.0145363072,-50.5758277777778
198.143965625,-41.9224944444444
198.2733790072,-53.5124944444444
198.4027764538,-50.5091611111111
198.5321579648,-52.2824944444444
198.6615235402,-49.7491611111111
198.79087318,-49.4824944444444
198.9202068842,-48.8091611111111
199.0495246528,-53.0191611111111
199.1788264858,-51.0958277777778
199.3081123832,-51.9124944444444
199.437382345,-50.4858277777778
199.5666363712,-51.4258277777777
199.6958744618,-52.2891611111111
199.8250966168,-49.1458277777777
199.9543028362,-48.5924944444444
200.08349312,-51.5558277777777
200.2126674682,-53.2324944444444
200.3418258808,-48.1091611111111
200.4709683578,-51.3958277777777
200.6000948992,-51.5024944444444
200.729205505,-54.4824944444444
200.8583001752,-49.6391611111111
200.9873789098,-49.1824944444444
201.1164417088,-51.5191611111111
201.2454885722,-48.2424944444444
201.3745195,-49.8224944444444
201.5035344922,-51.5091611111111
201.6325335488,-50.8191611111111
201.7615166698,-48.4591611111111
201.8904838552,-50.7358277777778
202.019435105,-48.8124944444444
202.1483704192,-49.0991611111111
202.2772897978,-50.1658277777777
202.4061932408,-49.7558277777777
202.5350807482,-52.0524944444444
202.66395232,-48.3758277777777
202.7928079562,-51.0924944444444
202.9216476568,-45.8724944444444
203.0504714218,-47.6958277777778
203.1792792512,-49.3824944444444
203.308071145,-50.7124944444444
203.4368471032,-35.6324944444444
203.5656071258,-49.8391611111111
203.6943512128,-49.5291611111111
203.8230793642,-48.9191611111111
203.95179158,-50.1324944444444
204.0804878602,-51.9258277777777
204.2091682048,-46.2291611111111
204.3378326138,-49.8024944444444
204.4664810872,-46.7691611111111
204.595113625,-50.3124944444444
204.7237302272,-48.0824944444444
204.8523308938,-46.7891611111111
204.9809156248,-49.9224944444444
205.1094844202,-45.8258277777777
205.23803728,-47.9291611111111
205.3665742042,-47.9558277777777
205.4950951928,-46.0458277777777
205.6236002458,-50.2658277777778
205.7520893632,-45.4924944444444
205.880562545,-47.0291611111111
206.0090197912,-47.5658277777778
206.1374611018,-48.2858277777778
206.2658864768,-45.5491611111111
206.3942959162,-47.4758277777778
206.52268942,-49.5624944444444
206.6510669882,-48.7191611111111
206.7794286208,-43.4791611111111
206.9077743178,-47.5624944444444
207.0361040792,-43.5224944444444
207.164417905,-47.2691611111111
207.2927157952,-47.6324944444444
207.4209977498,-46.9091611111111
207.5492637688,-47.0091611111111
207.6775138522,-44.1191611111111
207.805748,-47.1824944444444
207.9339662122,-43.9691611111111
208.0621684888,-48.5824944444444
208.1903548298,-45.7491611111111
208.3185252352,-46.7524944444444
208.446679705,-45.3791611111111
208.5748182392,-44.9191611111111
208.7029408378,-44.6558277777777
208.8310475008,-46.0724944444444
208.9591382282,-46.5658277777777
209.08721302,-48.7158277777777
209.2152718762,-47.5558277777778
209.3433147968,-41.4291611111111
209.4713417818,-45.9324944444444
209.5993528312,-47.0858277777777
209.727347945,-46.6491611111111
209.8553271232,-46.5291611111111
209.9832903658,-43.4624944444444
210.1112376728,-46.4891611111111
210.2391690442,-48.5124944444444
210.36708448,-50.1124944444444
210.4949839802,-47.2424944444444
210.6228675448,-44.6724944444444
210.7507351738,-42.7191611111111
210.8785868672,-47.6491611111111
211.006422625,-46.2524944444444
211.1342424472,-41.2024944444444
211.2620463338,-45.9758277777777
211.3898342848,-42.9758277777777
211.5176063002,-45.8658277777777
211.64536238,-43.4958277777777
211.7731025242,-46.5691611111111
211.9008267328,-43.8924944444444
212.0285350058,-45.3858277777777
212.1562273432,-43.5724944444444
212.283903745,-39.9391611111111
212.4115642112,-45.6224944444444
212.5392087418,-43.2091611111111
212.6668373368,-42.2591611111111
212.7944499962,-44.4158277777777
212.92204672,-43.6991611111111
213.0496275082,-44.9591611111111
213.1771923608,-43.6058277777778
213.3047412778,-40.3724944444444
213.4322742592,-44.3991611111111
213.559791305,-42.2924944444444
213.6872924152,-41.1891611111111
213.8147775898,-42.8591611111111
213.9422468288,-41.8624944444444
214.0697001322,-40.7558277777777
214.1971375,-43.1924944444444
214.3245589322,-40.5858277777777
214.4519644288,-41.2258277777777
214.5793539898,-39.7324944444444
214.7067276152,-41.6524944444444
214.834085305,-40.7791611111111
214.9614270592,-42.8124944444444
215.0887528778,-39.7924944444444
215.2160627608,-41.9624944444444
215.3433567082,-39.6091611111111
215.47063472,-39.6591611111111
215.5978967962,-38.9891611111111
215.7251429368,-35.2591611111111
215.8523731418,-37.1991611111111
215.9795874112,-41.4224944444444
216.106785745,-41.4891611111111
216.2339681432,-38.2391611111111
216.3611346058,-34.8524944444444
216.4882851328,-36.2958277777778
216.6154197242,-39.1258277777777
216.74253838,-33.3558277777778
216.8696411002,-36.8424944444444
216.9967278848,-35.6891611111111
217.1237987338,-36.9491611111111
217.2508536472,-39.2158277777777
217.377892625,-34.0324944444444
217.5049156672,-33.9424944444444
217.6319227738,-37.7024944444444
217.7589139448,-39.2058277777777
217.8858891802,-37.8991611111111
218.01284848,-37.0158277777778
218.1397918442,-38.5424944444444
218.2667192728,-35.6491611111111
218.3936307658,-35.0058277777778
218.5205263232,-35.2924944444444
218.647405945,-33.6891611111111
218.7742696312,-34.0224944444444
218.9011173818,-35.5491611111111
219.0279491968,-34.7458277777778
219.1547650762,-35.4891611111111
219.28156502,-33.3591611111111
219.4083490282,-31.3558277777778
219.5351171008,-32.4558277777778
219.6618692378,-32.0458277777778
219.7886054392,-31.3924944444445
219.915325705,-31.0258277777778
220.0420300352,-32.8758277777778
220.1687184298,-31.5024944444444
220.2953908888,-30.7758277777778
220.4220474122,-31.7424944444445
220.548688,-33.4324944444444
220.6753126522,-33.9658277777778
220.8019213688,-30.9258277777778
220.9285141498,-32.4091611111111
221.0550909952,-28.7091611111111
221.181651905,-29.4691611111111
221.3081968792,-31.5558277777778
221.4347259178,-27.6958277777778
221.5612390208,-28.1258277777778
221.6877361882,-33.0491611111111
221.81421742,-30.5658277777778
221.9406827162,-31.6391611111111
222.0671320768,-28.5691611111111
222.1935655018,-32.9558277777778
222.3199829912,-30.8591611111111
222.446384545,-30.1758277777778
222.5727701632,-33.2758277777778
222.6991398458,-27.9891611111111
222.8254935928,-27.1858277777778
222.9518314042,-29.5224944444445
223.07815328,-24.0858277777778
223.2044592202,-23.3924944444445
223.3307492248,-20.2124944444445
223.4570232938,-24.0924944444445
223.5832814272,-23.3058277777778
223.709523625,-21.8024944444445
223.8357498872,-25.2791611111111
223.9619602138,-14.5658277777778
224.0881546048,-20.6024944444445
224.2143330602,-19.0358277777778
224.34049558,-17.5558277777778
224.4666421642,-20.9624944444445
224.5927728128,-14.1358277777778
224.7188875258,-20.2724944444445
224.8449863032,-14.1858277777778
224.971069145,-14.5391611111111
225.0971360512,-16.5124944444445
225.2231870218,-12.5858277777778
225.3492220568,-12.6124944444444
225.4752411562,-10.6924944444444
225.60124432,-7.11249444444444
225.7272315482,-4.78916111111111
225.8532028408,-3.46249444444444
225.9791581978,-1.77582777777778
226.1050976192,-3.51582777777778
226.231021105,2.93750555555556
226.3569286552,4.17750555555556
226.4828202698,3.94417222222223
226.6086959488,12.9875055555556
226.7345556922,9.9308388888889
226.8603995,15.1275055555556
226.9862273722,18.3908388888889
227.1120393088,20.3008388888889
227.2378353098,22.6175055555555
227.3636153752,25.0108388888889
227.489379505,35.6041722222222
227.6151276992,32.8108388888889
227.7408599578,30.3341722222222
227.8665762808,40.9408388888889
227.9922766682,45.1308388888889
228.11796112,49.3175055555556
228.2436296362,53.0441722222223
228.3692822168,59.9308388888889
228.4949188618,62.3708388888889
228.6205395712,73.5141722222222
228.746144345,84.5075055555555
228.8717331832,87.5108388888889
228.9973060858,91.9841722222222
229.1228630528,101.770838888889
229.2484040842,111.920838888889
229.37392918,117.190838888889
229.4994383402,130.507505555556
229.6249315648,135.114172222222
229.7504088538,144.724172222222
229.8758702072,157.314172222222
230.001315625,165.710838888889
230.1267451072,173.140838888889
230.2521586538,191.034172222222
230.3775562648,200.657505555556
230.5029379402,207.010838888889
230.62830368,222.107505555556
230.7536534842,236.567505555555
230.8789873528,250.824172222222
231.0043052858,274.377505555555
231.1296072832,284.040838888889
231.254893345,307.317505555555
231.3801634712,327.757505555556
231.5054176618,340.237505555556
231.6306559168,359.790838888889
231.7558782362,373.844172222222
231.88108462,403.140838888889
232.0062750682,422.027505555556
232.1314495808,452.047505555556
232.2566081578,467.204172222222
232.3817507992,495.067505555556
232.506877505,517.684172222223
232.6319882752,546.667505555556
232.7570831098,580.177505555556
232.8821620088,613.920838888889
233.0072249722,644.827505555556
233.132272,672.117505555556
233.2573030922,700.094172222222
233.3823182488,742.624172222222
233.5073174698,775.910838888889
233.6323007552,816.384172222223
233.757268105,842.834172222222
233.8822195192,883.470838888889
234.0071549978,927.740838888889
234.1320745408,975.527505555556
234.2569781482,1013.14750555556
234.38186582,1069.29083888889
234.5067375562,1109.22083888889
234.6315933568,1158.17417222222
234.7564332218,1234.42083888889
234.8812571512,1259.46083888889
235.006065145,1314.61083888889
235.1308572032,1375.92083888889
235.2556333258,1431.91750555556
235.3803935128,1488.85083888889
235.5051377642,1556.71750555556
235.62986608,1617.62083888889
235.7545784602,1676.19750555556
235.8792749048,1744.19417222222
236.0039554138,1817.41750555556
236.1286199872,1884.79750555555
236.253268625,1960.64083888889
236.3779013272,2041.55750555555
236.5025180938,2115.21083888889
236.6271189248,2192.60417222222
236.7517038202,2279.19083888889
236.87627278,2363.83750555555
237.0008258042,2446.40417222222
237.1253628928,2548.34083888889
237.2498840458,2632.69417222222
237.3743892632,2730.15750555555
237.498878545,2828.96083888889
237.6233518912,2926.57083888889
237.7478093018,3026.55750555555
237.8722507768,3133.53083888889
237.9966763162,3231.58417222222
238.12108592,3338.86750555556
238.2454795882,3456.66417222222
238.3698573208,3555.39417222222
238.4942191178,3672.62083888889
238.6185649792,3785.31417222222
238.742894905,3904.10750555555
238.8672088952,4027.51417222222
238.9915069498,4150.77417222222
239.1157890688,4277.04750555555
239.2400552522,4402.93750555555
239.3643055,4536.16417222222
239.4885398122,4668.22750555555
239.6127581888,4799.33083888888
239.7369606298,4944.17083888889
239.8611471352,5075.58083888889
239.985317705,5222.85083888888
240.1094723392,5372.51083888888
240.2336110378,5517.19750555555
240.3577338008,5665.99750555555
240.4818406282,5813.68750555555
240.60593152,5970.94083888889
240.7300064762,6139.86750555555
240.8540654968,6284.39083888888
240.9781085818,6451.08417222222
241.1021357312,6608.54083888889
241.226146945,6780.61083888889
241.3501422232,6947.87083888889
241.4741215658,7110.79750555555
241.5980849728,7288.04750555555
241.7220324442,7451.50083888889
241.84596398,7627.22083888889
241.9698795802,7805.68083888889
242.0937792448,7988.94750555556
242.2176629738,8177.87417222222
242.3415307672,8379.88750555556
242.465382625,8576.63083888889
242.5892185472,8765.60417222222
242.7130385338,8914.23417222222
242.8368425848,9083.28417222222
242.9606307002,9284.41417222223
243.08440288,9499.31083888889
243.2081591242,9719.86083888889
243.3318994328,9953.70750555556
243.4556238058,10161.5941722222
243.5793322432,10388.7141722222
243.703024745,10583.5608388889
243.8267013112,10802.8075055556
243.9503619418,11017.2108388889
244.0740066368,11152.7675055556
244.1976353962,11274.5441722222
244.32124822,11468.5541722222
244.4448451082,11735.3175055556
244.5684260608,11979.5775055556
244.6919910778,12250.1241722222
244.8155401592,12462.4041722222
244.939073305,12717.4908388889
245.0625905152,12914.5075055556
245.1860917898,13179.2908388889
245.3095771288,13357.3108388889
245.4330465322,13611.1641722222
245.5565,13829.5375055556
245.6799375322,14032.1175055556
245.8033591288,14311.3908388889
245.9267647898,14544.4808388889
246.0501545152,14703.2775055556
246.173528305,14786.8641722222
246.2968861592,14983.1408388889
246.4202280778,15246.5408388889
246.5435540608,15558.3275055556
246.6668641082,15918.4641722222
246.79015822,16228.1508388889
246.9134363962,16563.2041722222
247.0366986368,16830.3408388889
247.1599449418,17143.1708388889
247.2831753112,17365.5341722222
247.406389745,17699.3641722222
247.5295882432,17935.2341722222
247.6527708058,18193.8675055556
247.7759374328,18499.9941722222
247.8990881242,18727.5108388889
248.02222288,18978.5475055556
248.1453417002,19282.2608388889
248.2684445848,19529.1375055556
248.3915315338,19793.4975055556
248.5146025472,20052.8308388889
248.637657625,20173.6675055556
248.7606967672,20163.6275055556
248.8837199738,20403.1808388889
249.0067272448,20778.2575055556
249.1297185802,21105.9075055556
249.25269398,21384.3341722222
249.3756534442,21722.9308388889
249.4985969728,21980.1275055556
249.6215245658,22327.0475055556
249.7444362232,22571.2408388889
249.867331945,22899.7808388889
249.9902117312,23216.4275055556
250.1130755818,23464.8341722222
250.2359234968,23834.8908388889
250.3587554762,24060.9041722222
250.48157152,24320.3308388889
250.6043716282,24609.1875055556
250.7271558008,24829.3275055556
250.8499240378,25094.2341722222
250.9726763392,25389.0841722222
251.095412705,25654.7875055556
251.2181331352,25890.5975055556
251.3408376298,26145.6075055556
251.4635261888,26411.5508388889
251.5861988122,26602.9208388889
251.7088555,26681.7775055556
251.8314962522,26727.0141722222
251.9541210688,27018.4241722222
252.0767299498,27359.6208388889
252.1993228952,27678.3941722222
252.321899905,27951.3308388889
252.4444609792,28288.8375055556
252.5670061178,28533.6075055556
252.6895353208,28854.2308388889
252.8120485882,29068.3075055556
252.93454592,29440.7808388889
253.0570273162,29673.5708388889
253.1794927768,29975.9675055556
253.3019423018,30280.4341722222
253.4243758912,30493.4041722222
253.546793545,30775.8441722222
253.6691952632,31061.2341722222
253.7915810458,31235.5075055556
253.9139508928,31487.7575055556
254.0363048042,31723.1908388889
254.15864278,31948.8308388889
254.2809648202,32187.8875055556
254.4032709248,32365.3875055556
254.5255610938,32584.6541722222
254.6478353272,32758.4108388889
254.770093625,32939.2908388889
254.8923359872,33090.9775055556
255.0145624138,33289.3041722222
255.1367729048,33410.9508388889
255.2589674602,33407.0808388889
255.38114608,33499.0541722222
255.5033087642,33780.7108388889
255.6254555128,34049.1675055556
255.7475863258,34298.9741722222
255.8697012032,34565.4441722222
255.991800145,34818.9541722222
256.1138831512,35097.0875055556
256.2359502218,35348.2808388889
256.3580013568,35676.1108388889
256.4800365562,36016.0475055555
256.60205582,36304.1441722222
256.7240591482,36609.5208388889
256.8460465408,36831.4208388889
256.9680179978,37069.7575055555
257.0899735192,37310.1775055555
257.211913105,37486.2475055555
257.3338367552,37693.9541722222
257.4557444698,37878.7975055555
257.5776362488,38048.1675055555
257.6995120922,38188.3475055555
257.821372,38345.1975055555
257.9432159722,38512.3875055555
258.0650440088,38672.1341722222
258.1868561098,38839.7708388889
258.3086522752,39007.1275055555
258.430432505,39149.1775055555
258.5521967992,39281.5675055555
258.6739451578,39431.9741722222
258.7956775808,39606.4375055555
258.9173940682,39747.3341722222
259.03909462,39875.4708388889
259.1607792362,39901.0808388889
259.2824479168,39932.7908388889
259.4041006618,40081.8108388889
259.5257374712,40237.1908388889
259.647358345,40405.5975055555
259.7689632832,40502.5041722222
259.8905522858,40641.8375055555
260.0121253528,40802.5341722222
260.1336824842,40891.4008388889
260.25522368,41018.7975055555
260.3767489402,41143.5941722222
260.4982582648,41220.9975055555
260.6197516538,41313.8208388889
260.7412291072,41409.5408388889
260.862690625,41518.1208388889
260.9841362072,41617.9108388889
261.1055658538,41736.1941722222
261.2269795648,41871.7141722222
261.3483773402,41980.5875055555
261.46975918,42063.5075055555
261.5911250842,42177.7375055555
261.7124750528,42291.3708388889
261.8338090858,42394.4708388889
261.9551271832,42544.9741722222
262.076429345,42733.5775055555
262.1977155712,42845.8341722222
262.3189858618,42973.1975055555
262.4402402168,43039.9108388889
262.5614786362,43096.2941722222
262.68270112,43175.8241722222
262.8039076682,43216.4808388889
262.9250982808,43298.8108388889
263.0462729578,43370.0875055555
263.1674316992,43435.5641722222
263.288574505,43509.4341722222
263.4097013752,43528.9308388889
263.5308123098,43503.4541722222
263.6519073088,43482.9675055555
263.7729863722,43539.9108388889
263.8940495,43596.5108388889
264.0150966922,43630.0208388889
264.1361279488,43714.2875055555
264.2571432698,43776.3141722222
264.3781426552,43879.5508388889
264.499126105,43952.9608388889
264.6200936192,44024.7441722222
264.7410451978,44078.0508388889
264.8619808408,44114.5008388889
264.9829005482,44195.2975055555
265.10380432,44227.1075055555
265.2246921562,44251.8508388889
265.3455640568,44296.1875055555
265.4664200218,44327.0808388889
265.5872600512,44315.1841722222
265.708084145,44376.0508388889
265.8288923032,44366.1108388889
265.9496845258,44376.8975055555
266.0704608128,44386.2008388889
266.1912211642,44372.3375055555
266.31196558,44341.9008388889
266.4326940602,44320.7675055555
266.5534066048,44293.6641722222
266.6741032138,44249.8241722222
266.7947838872,44230.1908388889
266.915448625,44165.5375055555
267.0360974272,44095.8141722222
267.1567302938,44062.9175055555
267.2773472248,44024.8008388889
267.3979482202,44003.5708388889
267.51853328,43915.7108388889
267.6391024042,43945.2875055555
267.7596555928,43963.1008388889
267.8801928458,43948.3575055555
268.0007141632,43946.8175055555
268.121219545,44018.3075055555
268.2417089912,44025.3508388889
268.3621825018,44032.6708388889
268.4826400768,44095.9808388889
268.6030817162,44115.0208388889
268.72350742,44117.8975055555
268.8439171882,44148.5275055555
268.9643110208,44170.1741722222
269.0846889178,44192.0975055555
269.2050508792,44174.2575055555
269.325396905,44139.4808388889
269.4457269952,44149.9075055555
269.5660411498,44134.3908388889
269.6863393688,44120.6375055555
269.8066216522,44109.9808388889
269.926888,44075.7708388889
270.0471384122,44075.1175055555
270.1673728888,44053.4875055555
270.2875914298,44014.4575055555
270.4077940352,43993.1241722222
270.527980705,43959.0875055555
270.6481514392,43908.5741722222
270.7683062378,43866.4141722222
270.8884451008,43826.6608388889
271.0085680282,43749.7975055555
271.12867502,43725.8408388889
271.2487660762,43680.4341722222
271.3688411968,43615.7041722222
271.4889003818,43600.7508388889
271.6089436312,43565.9741722222
271.728970945,43533.7341722222
271.8489823232,43472.5108388889
271.9689777658,43430.4108388889
272.0889572728,43426.8441722222
272.2089208442,43414.4575055555
272.32886848,43406.6575055555
272.4488001802,43372.0508388889
272.5687159448,43358.1575055555
272.6886157738,43381.5541722222
272.8084996672,43378.4341722222
272.928367625,43382.8408388889
273.0482196472,43459.3441722222
273.1680557338,43468.7541722222
273.2878758848,43476.3608388889
273.4076801002,43452.2575055555
273.52746838,43405.0475055555
273.6472407242,43373.2975055555
273.7669971328,43341.7641722222
273.8867376058,43327.1175055555
274.0064621432,43286.0608388889
274.126170745,43247.3741722222
274.2458634112,43229.1408388889
274.3655401418,43214.8975055555
274.4852009368,43203.7908388889
274.6048457962,43196.7175055555
274.72447472,43174.6675055555
274.8440877082,43152.2341722222
274.9636847608,43127.2575055555
275.0832658778,43119.7208388889
275.2028310592,43101.0241722222
275.322380305,43040.0975055555
275.4419136152,43027.6008388889
275.5614309898,42968.8108388889
275.6809324288,42938.4108388889
275.8004179322,42874.9041722222
275.9198875,42796.4775055555
276.0393411322,42770.4275055555
276.1587788288,42701.3775055555
276.2782005898,42664.9275055555
276.3976064152,42656.4675055555
276.516996305,42586.1108388889
276.6363702592,42566.8541722222
276.7557282778,42539.3008388889
276.8750703608,42517.2375055555
276.9943965082,42534.6375055555
277.11370672,42545.9741722222
277.2330009962,42538.6675055555
277.3522793368,42594.2608388889
277.4715417418,42613.1975055555
277.5907882112,42605.1841722222
277.710018745,42603.7441722222
277.8292333432,42594.8575055555
277.9484320058,42587.1708388889
278.0676147328,42557.4341722222
278.1867815242,42546.4741722222
278.30593238,42526.7741722222
278.4250673002,42523.7441722222
278.5441862848,42505.4675055555
278.6632893338,42505.0275055555
278.7823764472,42469.7575055555
278.901447625,42435.5775055555
279.0205028672,42426.0141722222
279.1395421738,42444.4475055555
279.2585655448,42426.7541722222
279.3775729802,42379.6175055555
279.49656448,42343.9408388889
279.6155400442,42319.2141722222
279.7344996728,42289.7675055555
279.8534433658,42235.8108388889
279.9723711232,42214.4708388889
280.091282945,42167.7475055555
280.2101788312,42108.6741722222
280.3290587818,42099.8808388889
280.4479227968,42038.0741722222
280.5667708762,41984.3575055555
280.68560302,41974.1208388889
280.8044192282,41918.9175055555
280.9232195008,41908.0541722222
281.0420038378,41895.4141722222
281.1607722392,41869.1841722222
281.279524705,41876.0941722222
281.3982612352,41864.7775055555
281.5169818298,41887.0641722222
281.6356864888,41906.0408388889
281.7543752122,41901.9341722222
281.873048,41892.9041722222
281.9917048522,41881.1941722222
282.1103457688,41882.6075055555
282.2289707498,41857.5375055555
282.3475797952,41829.6841722222
282.466172905,41822.5108388889
282.5847500792,41796.9775055555
282.7033113178,41750.7275055555
282.8218566208,41682.6508388889
282.9403859882,41589.8108388889
283.05889942,41539.2441722222
283.1773969162,41506.6541722222
283.2958784768,41453.1808388889
283.4143441018,41377.5141722222
283.5327937912,41322.4041722222
283.651227545,41288.7475055555
283.7696453632,41233.4141722222
283.8880472458,41193.9175055555
284.0064331928,41183.4475055555
284.1248032042,41152.6875055555
284.24315728,41133.2341722222
284.3614954202,41135.3941722222
284.4798176248,41129.9075055555
284.5981238938,41174.5408388889
284.7164142272,41197.2241722222
284.834688625,41170.8275055555
284.9529470872,41120.2075055555
285.0711896138,41086.5341722222
285.1894162048,41046.6441722222
285.3076268602,41029.4608388889
285.42582158,40990.8841722222
285.5440003642,40952.6008388889
285.6621632128,40911.5541722222
285.7803101258,40890.2441722222
285.8984411032,40856.6575055555
286.016556145,40809.1075055555
286.1346552512,40793.6441722222
286.2527384218,40775.8575055555
286.3708056568,40732.2708388889
286.4888569562,40670.2041722222
286.60689232,40637.1575055555
286.7249117482,40577.9241722222
286.8429152408,40563.5741722222
286.9609027978,40545.7941722222
287.0788744192,40524.1708388889
287.196830105,40536.3341722222
287.3147698552,40465.8908388889
287.4326936698,40401.4541722222
287.5506015488,40370.8508388889
287.6684934922,40348.3841722222
287.7863695,40296.0608388889
287.9042295722,40243.3008388889
288.0220737088,40220.4141722222
288.1399019098,40165.9475055555
288.2577141752,40109.1108388889
288.375510505,40053.9375055555
288.4932908992,39995.7308388889
288.6110553578,39931.5875055555
288.7288038808,39850.5808388889
288.8465364682,39792.4141722222
288.96425312,39718.1475055555
289.0819538362,39680.1708388889
289.1996386168,39676.4675055555
289.3173074618,39699.9275055555
289.4349603712,39675.5208388889
289.552597345,39668.8841722222
289.6702183832,39672.7575055555
289.7878234858,39644.8975055555
289.9054126528,39642.7475055555
290.0229858842,39648.4108388889
290.14054318,39620.0008388889
290.2580845402,39601.7041722222
290.3756099648,39583.2208388889
290.4931194538,39598.6675055555
290.6106130072,39607.0208388889
290.728090625,39586.3341722222
290.8455523072,39591.6208388889
290.9629980538,39602.2108388889
291.0804278648,39610.5008388889
291.1978417402,39624.7108388889
291.31523968,39627.5975055555
291.4326216842,39612.6508388889
291.5499877528,39645.4608388889
291.6673378858,39666.7575055555
291.7846720832,39666.6908388889
291.901990345,39679.6208388889
292.0192926712,39691.4741722222
292.1365790618,39696.7941722222
292.2538495168,39727.8075055555
292.3711040362,39725.6308388889
292.48834262,39742.9775055555
292.6055652682,39750.5841722222
292.7227719808,39767.5441722222
292.8399627578,39786.0475055555
292.9571375992,39817.2041722222
293.074296505,39837.2408388889
293.1914394752,39847.2941722222
293.3085665098,39869.0741722222
293.4256776088,39898.6241722222
293.5427727722,39906.0941722222
293.659852,39936.2341722222
293.7769152922,39965.8175055555
293.8939626488,40009.6808388889
294.0109940698,40016.0908388889
294.1280095552,40027.2575055555
294.245009105,40042.3608388889
294.3619927192,40060.6608388889
294.4789603978,40079.2908388889
294.5959121408,40083.5408388889
294.7128479482,40101.7775055555
294.82976782,40156.0641722222
294.9466717562,40171.7608388889
295.0635597568,40202.7741722222
295.1804318218,40231.3841722222
295.2972879512,40232.7041722222
295.414128145,40215.6541722222
