UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18231
Integration Time,1000
Averages,300
Date,7/5/2019 10:52:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37526.8177622222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.05333333333
181.9732053322,-95.5855711111111
182.1045947288,-98.2389044444444
182.2359681898,-100.268904444444
182.3673257152,-60.1289044444445
182.498667305,-57.7455711111111
182.6299929592,-60.5055711111111
182.7613026778,-59.1055711111111
182.8925964608,-57.7789044444445
183.0238743082,-56.3189044444444
183.15513622,-59.4655711111111
183.2863821962,-58.3655711111111
183.4176122368,-54.9189044444444
183.5488263418,-53.3589044444444
183.6800245112,-58.5155711111111
183.811206745,-52.4689044444444
183.9423730432,-54.8055711111111
184.0735234058,-54.7589044444445
184.2046578328,-51.8489044444444
184.3357763242,-55.0122377777778
184.46687888,-55.1189044444444
184.5979655002,-51.9289044444444
184.7290361848,-54.8122377777778
184.8600909338,-52.2389044444444
184.9911297472,-50.5789044444444
185.122152625,-53.4189044444444
185.2531595672,-50.1822377777778
185.3841505738,-51.8955711111111
185.5151256448,-50.2122377777778
185.6460847802,-52.8389044444444
185.77702798,-54.6689044444445
185.9079552442,-53.5622377777778
186.0388665728,-52.0155711111111
186.1697619658,-51.9855711111111
186.3006414232,-50.1789044444444
186.431504945,-54.6889044444445
186.5623525312,-51.9055711111111
186.6931841818,-56.3222377777778
186.8239998968,-52.8555711111111
186.9547996762,-47.4022377777778
187.08558352,-52.8089044444444
187.2163514282,-49.6422377777778
187.3471034008,-57.3289044444445
187.4778394378,-56.2289044444444
187.6085595392,-50.3922377777778
187.739263705,-50.4955711111111
187.8699519352,-51.5389044444445
188.0006242298,-51.8155711111111
188.1312805888,-49.8755711111111
188.2619210122,-52.1222377777778
188.3925455,-54.4855711111111
188.5231540522,-53.5889044444444
188.6537466688,-53.9755711111111
188.7843233498,-54.6789044444444
188.9148840952,-51.9689044444444
189.045428905,-52.9389044444444
189.1759577792,-54.9789044444444
189.3064707178,-52.2089044444444
189.4369677208,-55.1722377777778
189.5674487882,-54.7155711111111
189.69791392,-46.7222377777778
189.8283631162,-53.3089044444444
189.9587963768,-54.7289044444444
190.0892137018,-52.3289044444444
190.2196150912,-53.4355711111111
190.350000545,-53.3722377777778
190.4803700632,-52.1955711111111
190.6107236458,-50.7922377777778
190.7410612928,-52.3155711111111
190.8713830042,-47.6055711111111
191.00168878,-52.9289044444444
191.1319786202,-53.3455711111111
191.2622525248,-55.6022377777778
191.3925104938,-50.2022377777778
191.5227525272,-53.2989044444444
191.652978625,-47.4255711111111
191.7831887872,-49.7455711111111
191.9133830138,-53.2055711111111
192.0435613048,-52.0989044444444
192.1737236602,-50.5189044444444
192.30387008,-50.8755711111111
192.4340005642,-53.4522377777778
192.5641151128,-49.6789044444444
192.6942137258,-54.4855711111111
192.8242964032,-49.4955711111111
192.954363145,-51.6055711111111
193.0844139512,-53.3289044444444
193.2144488218,-52.4255711111111
193.3444677568,-54.6922377777778
193.4744707562,-50.3089044444444
193.60445782,-53.0655711111111
193.7344289482,-51.2655711111111
193.8643841408,-51.2522377777778
193.9943233978,-50.6889044444444
194.1242467192,-51.1722377777778
194.254154105,-49.1789044444444
194.3840455552,-49.9655711111111
194.5139210698,-51.0355711111111
194.6437806488,-50.7922377777778
194.7736242922,-50.3589044444444
194.903452,-53.4955711111111
195.0332637722,-44.4689044444444
195.1630596088,-53.0055711111111
195.2928395098,-53.0555711111111
195.4226034752,-48.0122377777778
195.552351505,-52.6122377777778
195.6820835992,-50.1289044444444
195.8117997578,-52.8689044444444
195.9414999808,-53.0922377777778
196.0711842682,-55.7422377777778
196.20085262,-52.3822377777778
196.3305050362,-55.5589044444444
196.4601415168,-52.1722377777778
196.5897620618,-49.7855711111111
196.7193666712,-51.0355711111111
196.848955345,-54.3489044444445
196.9785280832,-53.4722377777778
197.1080848858,-53.9555711111111
197.2376257528,-52.0655711111111
197.3671506842,-53.5789044444444
197.49665968,-52.5655711111111
197.6261527402,-52.3522377777778
197.7556298648,-51.6422377777778
197.8850910538,-52.1355711111111
198.0145363072,-52.0655711111111
198.143965625,-42.2122377777778
198.2733790072,-54.0189044444444
198.4027764538,-51.3689044444444
198.5321579648,-53.4955711111111
198.6615235402,-50.3422377777778
198.79087318,-50.3022377777778
198.9202068842,-49.8389044444444
199.0495246528,-53.7089044444444
199.1788264858,-52.2822377777778
199.3081123832,-52.5689044444444
199.437382345,-51.3922377777778
199.5666363712,-52.3789044444444
199.6958744618,-53.4055711111111
199.8250966168,-50.3855711111111
199.9543028362,-49.7722377777778
200.08349312,-52.5955711111111
200.2126674682,-54.1355711111111
200.3418258808,-49.5889044444444
200.4709683578,-52.7189044444444
200.6000948992,-52.3489044444444
200.729205505,-55.8389044444444
200.8583001752,-50.6422377777778
200.9873789098,-49.8955711111111
201.1164417088,-52.4622377777778
201.2454885722,-49.0455711111111
201.3745195,-51.2089044444444
201.5035344922,-52.5989044444444
201.6325335488,-51.9355711111111
201.7615166698,-49.7622377777778
201.8904838552,-52.0355711111111
202.019435105,-49.4322377777778
202.1483704192,-50.4189044444444
202.2772897978,-51.6322377777778
202.4061932408,-51.1255711111111
202.5350807482,-53.4055711111111
202.66395232,-49.1622377777778
202.7928079562,-52.4989044444444
202.9216476568,-47.4755711111111
203.0504714218,-48.8822377777778
203.1792792512,-51.0922377777778
203.308071145,-52.0422377777778
203.4368471032,-37.2255711111111
203.5656071258,-51.4089044444445
203.6943512128,-51.2655711111111
203.8230793642,-50.0289044444444
203.95179158,-51.2089044444444
204.0804878602,-53.2722377777778
204.2091682048,-47.9089044444444
204.3378326138,-51.0255711111111
204.4664810872,-47.6822377777778
204.595113625,-51.3755711111111
204.7237302272,-49.2255711111111
204.8523308938,-47.7789044444444
204.9809156248,-51.3622377777778
205.1094844202,-47.3322377777778
205.23803728,-49.7322377777778
205.3665742042,-49.6189044444444
205.4950951928,-47.5289044444444
205.6236002458,-51.5555711111111
205.7520893632,-46.9222377777778
205.880562545,-48.4955711111111
206.0090197912,-49.3055711111111
206.1374611018,-49.7155711111111
206.2658864768,-47.2255711111111
206.3942959162,-49.1255711111111
206.52268942,-50.5622377777778
206.6510669882,-50.0555711111111
206.7794286208,-45.2722377777778
206.9077743178,-49.2355711111111
207.0361040792,-45.3889044444444
207.164417905,-49.4055711111111
207.2927157952,-49.5022377777778
207.4209977498,-49.0655711111111
207.5492637688,-48.5422377777778
207.6775138522,-45.5455711111111
207.805748,-48.4689044444444
207.9339662122,-45.8455711111111
208.0621684888,-50.0589044444444
208.1903548298,-47.5322377777778
208.3185252352,-48.0655711111111
208.446679705,-47.0022377777778
208.5748182392,-46.4955711111111
208.7029408378,-46.4355711111111
208.8310475008,-47.7155711111111
208.9591382282,-48.8922377777778
209.08721302,-49.8389044444444
209.2152718762,-49.3055711111111
209.3433147968,-42.9455711111111
209.4713417818,-47.6622377777778
209.5993528312,-48.9255711111111
209.727347945,-48.4222377777778
209.8553271232,-48.5055711111111
209.9832903658,-45.3889044444444
210.1112376728,-48.5889044444444
210.2391690442,-50.5655711111111
210.36708448,-51.9389044444444
210.4949839802,-49.2155711111111
210.6228675448,-46.1289044444444
210.7507351738,-44.5189044444444
210.8785868672,-49.2022377777778
211.006422625,-48.1455711111111
211.1342424472,-43.1789044444444
211.2620463338,-48.3122377777778
211.3898342848,-44.6822377777778
211.5176063002,-47.7955711111111
211.64536238,-45.0455711111111
211.7731025242,-48.2822377777778
211.9008267328,-46.1589044444444
212.0285350058,-47.6655711111111
212.1562273432,-45.9589044444444
212.283903745,-41.9555711111111
212.4115642112,-47.2655711111111
212.5392087418,-44.7822377777778
212.6668373368,-44.2589044444444
212.7944499962,-46.1955711111111
212.92204672,-45.9922377777778
213.0496275082,-47.4022377777778
213.1771923608,-45.3155711111111
213.3047412778,-42.8655711111111
213.4322742592,-46.1855711111111
213.559791305,-44.0522377777778
213.6872924152,-44.4955711111111
213.8147775898,-45.3822377777778
213.9422468288,-44.7589044444444
214.0697001322,-43.0222377777778
214.1971375,-45.3222377777778
214.3245589322,-42.3589044444444
214.4519644288,-42.8655711111111
214.5793539898,-41.6855711111111
214.7067276152,-44.2322377777778
214.834085305,-43.5989044444444
214.9614270592,-45.1355711111111
215.0887528778,-41.8455711111111
215.2160627608,-44.1055711111111
215.3433567082,-41.6555711111111
215.47063472,-42.1355711111111
215.5978967962,-41.6055711111111
215.7251429368,-38.1422377777778
215.8523731418,-39.7955711111111
215.9795874112,-43.4589044444444
216.106785745,-43.2089044444444
216.2339681432,-40.4922377777778
216.3611346058,-37.4022377777778
216.4882851328,-39.1455711111111
216.6154197242,-41.6889044444444
216.74253838,-36.5022377777778
216.8696411002,-38.9722377777778
216.9967278848,-38.1355711111111
217.1237987338,-39.5855711111111
217.2508536472,-41.7822377777778
217.377892625,-37.2955711111111
217.5049156672,-36.8589044444444
217.6319227738,-40.5955711111111
217.7589139448,-41.6322377777778
217.8858891802,-40.0789044444444
218.01284848,-39.5089044444444
218.1397918442,-41.3755711111111
218.2667192728,-38.1122377777778
218.3936307658,-38.0622377777778
218.5205263232,-38.4289044444444
218.647405945,-36.4855711111111
218.7742696312,-36.3222377777778
218.9011173818,-38.6355711111111
219.0279491968,-37.5355711111111
219.1547650762,-37.8622377777778
219.28156502,-36.4455711111111
219.4083490282,-34.7855711111111
219.5351171008,-34.7955711111111
219.6618692378,-34.7089044444444
219.7886054392,-34.2855711111111
219.915325705,-34.1889044444444
220.0420300352,-35.9155711111111
220.1687184298,-34.5789044444444
220.2953908888,-33.7489044444444
220.4220474122,-34.8122377777778
220.548688,-36.9355711111111
220.6753126522,-36.4622377777778
220.8019213688,-34.0989044444444
220.9285141498,-34.7189044444444
221.0550909952,-31.9822377777778
221.181651905,-32.4455711111111
221.3081968792,-35.4322377777778
221.4347259178,-31.1055711111111
221.5612390208,-31.4355711111111
221.6877361882,-36.1355711111111
221.81421742,-34.2055711111111
221.9406827162,-35.1555711111111
222.0671320768,-32.3922377777778
222.1935655018,-36.9055711111111
222.3199829912,-35.0822377777778
222.446384545,-33.7489044444444
222.5727701632,-36.8989044444444
222.6991398458,-30.7022377777778
222.8254935928,-31.1855711111111
222.9518314042,-32.9789044444444
223.07815328,-28.4555711111111
223.2044592202,-28.0589044444444
223.3307492248,-24.4255711111111
223.4570232938,-27.9055711111111
223.5832814272,-27.5055711111111
223.709523625,-25.9322377777778
223.8357498872,-29.5789044444445
223.9619602138,-18.4922377777778
224.0881546048,-25.1922377777778
224.2143330602,-23.6122377777778
224.34049558,-22.2622377777778
224.4666421642,-25.4155711111111
224.5927728128,-18.7455711111111
224.7188875258,-25.0022377777778
224.8449863032,-19.2655711111111
224.971069145,-20.0322377777778
225.0971360512,-22.7555711111111
225.2231870218,-18.4389044444444
225.3492220568,-18.7522377777778
225.4752411562,-16.4722377777778
225.60124432,-13.2889044444444
225.7272315482,-10.7822377777778
225.8532028408,-9.68223777777777
225.9791581978,-9.15223777777778
226.1050976192,-10.2722377777778
226.231021105,-4.11557111111111
226.3569286552,-4.13223777777778
226.4828202698,-4.10890444444444
226.6086959488,4.68109555555556
226.7345556922,0.824428888888892
226.8603995,5.76442888888889
226.9862273722,9.00776222222222
227.1120393088,11.5944288888889
227.2378353098,13.1744288888889
227.3636153752,14.9010955555556
227.489379505,24.9710955555556
227.6151276992,21.4610955555556
227.7408599578,18.8344288888889
227.8665762808,29.2610955555555
227.9922766682,31.4277622222222
228.11796112,36.4844288888889
228.2436296362,39.5077622222222
228.3692822168,45.0210955555556
228.4949188618,47.4644288888889
228.6205395712,56.3910955555556
228.746144345,67.8310955555555
228.8717331832,68.8910955555556
228.9973060858,73.2777622222222
229.1228630528,82.2144288888889
229.2484040842,91.0144288888889
229.37392918,95.0210955555556
229.4994383402,107.414428888889
229.6249315648,110.734428888889
229.7504088538,118.884428888889
229.8758702072,130.001095555556
230.001315625,137.014428888889
230.1267451072,144.174428888889
230.2521586538,160.091095555555
230.3775562648,166.824428888889
230.5029379402,171.924428888889
230.62830368,183.884428888889
230.7536534842,196.891095555555
230.8789873528,209.657762222222
231.0043052858,231.417762222222
231.1296072832,239.247762222222
231.254893345,258.384428888889
231.3801634712,276.427762222222
231.5054176618,286.377762222222
231.6306559168,304.164428888889
231.7558782362,313.784428888889
231.88108462,341.844428888889
232.0062750682,357.657762222222
232.1314495808,382.754428888889
232.2566081578,395.194428888889
232.3817507992,418.744428888889
232.506877505,437.597762222222
232.6319882752,461.621095555556
232.7570831098,491.757762222222
232.8821620088,520.244428888889
233.0072249722,546.631095555556
233.132272,569.191095555556
233.2573030922,592.101095555556
233.3823182488,628.564428888889
233.5073174698,656.201095555555
233.6323007552,691.191095555555
233.757268105,711.504428888889
233.8822195192,747.794428888889
234.0071549978,785.314428888889
234.1320745408,824.841095555555
234.2569781482,854.887762222222
234.38186582,906.847762222222
234.5067375562,938.611095555555
234.6315933568,979.697762222222
234.7564332218,1043.54776222222
234.8812571512,1064.80776222222
235.006065145,1112.34442888889
235.1308572032,1164.35776222222
235.2556333258,1207.83109555555
235.3803935128,1257.06109555555
235.5051377642,1315.52109555556
235.62986608,1370.28442888889
235.7545784602,1418.91776222222
235.8792749048,1475.71109555556
236.0039554138,1535.84109555556
236.1286199872,1589.78776222222
236.253268625,1655.14442888889
236.3779013272,1725.63442888889
236.5025180938,1786.69442888889
236.6271189248,1851.66776222222
236.7517038202,1922.39776222222
236.87627278,1997.97776222222
237.0008258042,2064.64109555556
237.1253628928,2154.59109555556
237.2498840458,2224.71776222222
237.3743892632,2304.16776222222
237.498878545,2390.46109555556
237.6233518912,2471.80776222222
237.7478093018,2554.14776222222
237.8722507768,2646.96109555556
237.9966763162,2727.82442888889
238.12108592,2820.16776222222
238.2454795882,2919.66442888889
238.3698573208,3000.55109555556
238.4942191178,3103.03776222222
238.6185649792,3197.76442888889
238.742894905,3296.68776222222
238.8672088952,3400.74109555556
238.9915069498,3506.92109555556
239.1157890688,3611.77109555556
239.2400552522,3718.43776222222
239.3643055,3828.95442888889
239.4885398122,3939.97442888889
239.6127581888,4053.49442888889
239.7369606298,4178.52776222222
239.8611471352,4283.12442888889
239.985317705,4410.79442888889
240.1094723392,4535.68109555556
240.2336110378,4657.77776222223
240.3577338008,4788.48776222223
240.4818406282,4910.99109555556
240.60593152,5044.49776222223
240.7300064762,5186.07442888889
240.8540654968,5308.80442888889
240.9781085818,5448.62776222223
241.1021357312,5584.0444288889
241.226146945,5727.06776222223
241.3501422232,5869.72109555556
241.4741215658,6007.0744288889
241.5980849728,6147.60109555556
241.7220324442,6294.88442888889
241.84596398,6443.05109555556
241.9698795802,6592.34776222223
242.0937792448,6748.91109555556
242.2176629738,6902.7444288889
242.3415307672,7078.22109555556
242.465382625,7246.23442888889
242.5892185472,7402.19442888889
242.7130385338,7532.40109555556
242.8368425848,7674.88109555556
242.9606307002,7847.66109555556
243.08440288,8030.42442888889
243.2081591242,8216.54776222223
243.3318994328,8407.77442888889
243.4556238058,8589.86109555556
243.5793322432,8779.38109555556
243.703024745,8947.04109555555
243.8267013112,9132.43776222222
243.9503619418,9312.30776222222
244.0740066368,9433.77109555555
244.1976353962,9531.79109555555
244.32124822,9694.44109555555
244.4448451082,9907.87442888888
244.5684260608,10125.7444288889
244.6919910778,10347.3244288889
244.8155401592,10532.6310955556
244.939073305,10752.0877622222
245.0625905152,10916.9510955556
245.1860917898,11139.3277622222
245.3095771288,11294.9010955555
245.4330465322,11502.4244288889
245.5565,11691.0410955555
245.6799375322,11865.1810955555
245.8033591288,12100.7944288889
245.9267647898,12294.2810955555
246.0501545152,12431.2744288889
246.173528305,12505.1477622222
246.2968861592,12667.1210955555
246.4202280778,12899.7310955555
246.5435540608,13154.6677622222
246.6668641082,13461.0844288889
246.79015822,13727.0510955555
246.9134363962,13996.6377622222
247.0366986368,14226.9244288889
247.1599449418,14488.2444288889
247.2831753112,14680.7310955555
247.406389745,14961.2644288889
247.5295882432,15168.7044288889
247.6527708058,15384.9844288889
247.7759374328,15646.8910955555
247.8990881242,15836.5844288889
248.02222288,16045.1510955555
248.1453417002,16302.1610955555
248.2684445848,16515.8510955555
248.3915315338,16741.8110955555
248.5146025472,16960.5977622222
248.637657625,17068.6177622222
248.7606967672,17055.5844288889
248.8837199738,17265.8444288889
249.0067272448,17579.8410955555
249.1297185802,17857.3377622222
249.25269398,18091.3577622222
249.3756534442,18372.9077622222
249.4985969728,18594.6177622222
249.6215245658,18891.2777622222
249.7444362232,19094.6277622222
249.867331945,19367.7877622222
249.9902117312,19645.0710955555
250.1130755818,19853.9210955555
250.2359234968,20159.2610955555
250.3587554762,20359.7477622222
250.48157152,20572.4744288889
250.6043716282,20820.4944288889
250.7271558008,21008.7977622222
250.8499240378,21225.5877622222
250.9726763392,21481.1744288889
251.095412705,21705.8510955555
251.2181331352,21903.1544288889
251.3408376298,22126.7444288889
251.4635261888,22343.9744288889
251.5861988122,22513.2044288889
251.7088555,22585.5144288889
251.8314962522,22620.5510955555
251.9541210688,22864.6610955555
252.0767299498,23147.0977622222
252.1993228952,23422.0710955555
252.321899905,23650.9377622222
252.4444609792,23937.9744288889
252.5670061178,24131.7410955555
252.6895353208,24407.9577622222
252.8120485882,24587.6777622222
252.93454592,24899.5810955555
253.0570273162,25106.1010955555
253.1794927768,25369.0144288889
253.3019423018,25621.3710955555
253.4243758912,25804.5144288889
253.546793545,26048.2810955555
253.6691952632,26274.5010955555
253.7915810458,26433.2744288889
253.9139508928,26640.5044288889
254.0363048042,26841.6177622222
254.15864278,27028.8244288889
254.2809648202,27229.6077622222
254.4032709248,27368.8810955555
254.5255610938,27563.8344288889
254.6478353272,27712.4977622222
254.770093625,27875.9144288889
254.8923359872,28005.2210955555
255.0145624138,28168.5077622222
255.1367729048,28278.5344288889
255.2589674602,28282.8544288889
255.38114608,28358.8010955555
255.5033087642,28588.4844288889
255.6254555128,28815.0477622222
255.7475863258,29030.4344288889
255.8697012032,29252.7277622222
255.991800145,29457.2444288889
256.1138831512,29695.6377622222
256.2359502218,29912.9810955555
256.3580013568,30193.1644288889
256.4800365562,30474.6910955555
256.60205582,30718.8210955555
256.7240591482,30963.3344288889
256.8460465408,31154.1944288889
256.9680179978,31361.4244288889
257.0899735192,31564.2844288889
257.211913105,31716.3644288889
257.3338367552,31896.1844288889
257.4557444698,32060.5010955555
257.5776362488,32185.0410955555
257.6995120922,32312.5477622222
257.821372,32442.0144288889
257.9432159722,32596.1244288889
258.0650440088,32721.9477622222
258.1868561098,32855.3644288889
258.3086522752,33011.9644288889
258.430432505,33123.2410955555
258.5521967992,33249.5477622222
258.6739451578,33373.8244288889
258.7956775808,33498.7310955555
258.9173940682,33626.0710955555
259.03909462,33742.0544288889
259.1607792362,33767.2077622222
259.2824479168,33788.6744288889
259.4041006618,33905.6010955555
259.5257374712,34042.0577622222
259.647358345,34182.7544288889
259.7689632832,34269.1044288889
259.8905522858,34377.8010955555
260.0121253528,34510.9077622222
260.1336824842,34596.0510955555
260.25522368,34715.9144288889
260.3767489402,34815.6944288889
260.4982582648,34884.5544288889
260.6197516538,34964.6744288889
260.7412291072,35044.4810955555
260.862690625,35125.1544288889
260.9841362072,35211.8210955555
261.1055658538,35296.7677622222
261.2269795648,35413.5077622222
261.3483773402,35513.0344288889
261.46975918,35587.9744288889
261.5911250842,35682.4744288889
261.7124750528,35782.4610955555
261.8338090858,35871.2944288889
261.9551271832,36008.9644288889
262.076429345,36159.7644288889
262.1977155712,36265.1444288889
262.3189858618,36352.4944288889
262.4402402168,36413.1644288889
262.5614786362,36469.2744288889
262.68270112,36520.0110955556
262.8039076682,36552.0444288889
262.9250982808,36618.2610955556
263.0462729578,36681.9277622222
263.1674316992,36743.8544288889
263.288574505,36791.1577622222
263.4097013752,36830.5977622222
263.5308123098,36793.9944288889
263.6519073088,36787.1644288889
263.7729863722,36835.0277622222
263.8940495,36880.5577622222
264.0150966922,36913.7977622222
264.1361279488,36970.3877622222
264.2571432698,37019.3644288889
264.3781426552,37108.8310955556
264.499126105,37167.9210955555
264.6200936192,37231.1177622222
264.7410451978,37268.3944288889
264.8619808408,37297.4777622222
264.9829005482,37365.9177622222
265.10380432,37389.3110955555
265.2246921562,37407.1410955555
265.3455640568,37461.5544288889
265.4664200218,37488.4644288889
265.5872600512,37490.4210955555
265.708084145,37525.0510955556
265.8288923032,37524.2044288889
265.9496845258,37526.8177622222
266.0704608128,37523.8710955556
266.1912211642,37500.6144288889
266.31196558,37479.4510955556
266.4326940602,37457.1877622222
266.5534066048,37440.5044288889
266.6741032138,37400.5010955555
266.7947838872,37369.1477622222
266.915448625,37309.7844288889
267.0360974272,37268.8044288889
267.1567302938,37242.6044288889
267.2773472248,37208.3477622222
267.3979482202,37191.8444288889
267.51853328,37112.6844288889
267.6391024042,37127.0777622222
267.7596555928,37153.8744288889
267.8801928458,37142.1144288889
268.0007141632,37130.5477622222
268.121219545,37180.8410955556
268.2417089912,37193.6077622222
268.3621825018,37179.9510955556
268.4826400768,37246.3944288889
268.6030817162,37253.5477622222
268.72350742,37281.1344288889
268.8439171882,37292.8044288889
268.9643110208,37312.6077622222
269.0846889178,37329.0210955556
269.2050508792,37312.3610955555
269.325396905,37300.5177622222
269.4457269952,37329.2510955555
269.5660411498,37319.1610955556
269.6863393688,37294.4877622222
269.8066216522,37286.9377622222
269.926888,37258.5910955556
270.0471384122,37252.6577622222
270.1673728888,37226.4777622222
270.2875914298,37196.0377622222
270.4077940352,37178.2977622222
270.527980705,37146.7410955555
270.6481514392,37102.4644288889
270.7683062378,37067.9177622222
270.8884451008,37029.0277622222
271.0085680282,36971.1277622222
271.12867502,36950.6644288889
271.2487660762,36903.6577622222
271.3688411968,36852.8777622222
271.4889003818,36844.7677622222
271.6089436312,36815.6010955555
271.728970945,36790.6477622222
271.8489823232,36749.0910955556
271.9689777658,36704.7144288889
272.0889572728,36704.5810955556
272.2089208442,36688.4677622222
272.32886848,36682.8244288889
272.4488001802,36662.1277622222
272.5687159448,36639.4677622222
272.6886157738,36659.9310955555
272.8084996672,36660.7710955556
272.928367625,36672.4977622222
273.0482196472,36723.6477622222
273.1680557338,36734.2544288889
273.2878758848,36724.6110955555
273.4076801002,36720.7477622222
273.52746838,36676.5710955555
273.6472407242,36640.9044288889
273.7669971328,36622.3144288889
273.8867376058,36602.4477622222
274.0064621432,36563.1510955556
274.126170745,36525.7744288889
274.2458634112,36512.8510955555
274.3655401418,36509.9877622222
274.4852009368,36479.8244288889
274.6048457962,36490.3177622222
274.72447472,36470.2710955555
274.8440877082,36445.1477622222
274.9636847608,36419.5644288889
275.0832658778,36407.7477622222
275.2028310592,36395.4244288889
275.322380305,36346.9477622222
275.4419136152,36353.8477622222
275.5614309898,36286.4510955555
275.6809324288,36265.0377622222
275.8004179322,36221.1944288889
275.9198875,36155.4710955555
276.0393411322,36132.8077622222
276.1587788288,36066.9910955555
276.2782005898,36039.0210955555
276.3976064152,36028.4777622222
276.516996305,35973.4544288889
276.6363702592,35957.1344288889
276.7557282778,35950.1310955555
276.8750703608,35925.4644288889
276.9943965082,35945.9777622222
277.11370672,35941.9777622222
277.2330009962,35941.6710955555
277.3522793368,35993.6010955555
277.4715417418,36004.3010955555
277.5907882112,35984.4844288889
277.710018745,35975.9110955555
277.8292333432,35972.9510955555
277.9484320058,35952.2310955555
278.0676147328,35939.0744288889
278.1867815242,35929.8310955555
278.30593238,35917.8710955555
278.4250673002,35900.3877622222
278.5441862848,35882.9410955555
278.6632893338,35895.1144288889
278.7823764472,35863.7544288889
278.901447625,35829.6510955555
279.0205028672,35817.4144288889
279.1395421738,35826.3644288889
279.2585655448,35818.9377622222
279.3775729802,35782.8277622222
279.49656448,35762.1910955555
279.6155400442,35742.0610955555
279.7344996728,35714.8277622222
279.8534433658,35671.3610955555
279.9723711232,35663.6110955555
280.091282945,35624.5210955555
280.2101788312,35579.2044288889
280.3290587818,35561.8810955555
280.4479227968,35518.4277622222
280.5667708762,35481.3344288889
280.68560302,35464.7944288889
280.8044192282,35424.4144288889
280.9232195008,35430.5077622222
281.0420038378,35405.0744288889
281.1607722392,35386.7410955555
281.279524705,35391.2644288889
281.3982612352,35385.6410955555
281.5169818298,35399.7144288889
281.6356864888,35405.3277622222
281.7543752122,35415.2010955555
281.873048,35397.2010955555
281.9917048522,35397.0110955555
282.1103457688,35400.1710955555
282.2289707498,35387.5544288889
282.3475797952,35357.2677622222
282.466172905,35346.7110955555
282.5847500792,35324.4710955555
282.7033113178,35288.1777622222
282.8218566208,35237.2910955555
282.9403859882,35167.1277622222
283.05889942,35119.7310955555
283.1773969162,35073.9477622222
283.2958784768,35050.8110955555
283.4143441018,34981.1010955555
283.5327937912,34934.3044288889
283.651227545,34906.6177622222
283.7696453632,34869.3210955555
283.8880472458,34834.6044288889
284.0064331928,34817.8444288889
284.1248032042,34798.2977622222
284.24315728,34782.4177622222
284.3614954202,34782.4344288889
284.4798176248,34774.1010955555
284.5981238938,34810.8210955555
284.7164142272,34836.8577622222
284.834688625,34822.6410955555
284.9529470872,34780.3177622222
285.0711896138,34745.4477622222
285.1894162048,34702.6077622222
285.3076268602,34681.3810955555
285.42582158,34662.0244288889
285.5440003642,34642.4077622222
285.6621632128,34609.1144288889
285.7803101258,34584.3944288889
285.8984411032,34564.1410955555
286.016556145,34532.4910955555
286.1346552512,34517.6444288889
286.2527384218,34505.7544288889
286.3708056568,34463.6210955555
286.4888569562,34408.9644288889
286.60689232,34376.3844288889
286.7249117482,34336.1677622222
286.8429152408,34323.8344288889
286.9609027978,34300.1944288889
287.0788744192,34286.1210955555
287.196830105,34293.6477622222
287.3147698552,34253.1344288889
287.4326936698,34202.7777622222
287.5506015488,34179.2410955555
287.6684934922,34155.4010955555
287.7863695,34115.0944288889
287.9042295722,34059.7477622222
288.0220737088,34040.0977622222
288.1399019098,33992.4544288889
288.2577141752,33958.3410955555
288.375510505,33905.3777622222
288.4932908992,33852.6377622222
288.6110553578,33799.1777622222
288.7288038808,33738.4844288889
288.8465364682,33687.4777622222
288.96425312,33636.1244288889
289.0819538362,33599.1844288889
289.1996386168,33602.6977622222
289.3173074618,33623.5210955555
289.4349603712,33613.7877622222
289.552597345,33591.8410955555
289.6702183832,33595.8644288889
289.7878234858,33582.7844288889
289.9054126528,33567.6344288889
290.0229858842,33570.2844288889
290.14054318,33560.3544288889
290.2580845402,33547.2644288889
290.3756099648,33531.3610955555
290.4931194538,33533.3177622222
290.6106130072,33548.1244288889
290.728090625,33542.1177622222
290.8455523072,33545.2877622222
290.9629980538,33554.8277622222
291.0804278648,33558.4210955555
291.1978417402,33565.5744288889
291.31523968,33572.0177622222
291.4326216842,33577.0210955555
291.5499877528,33595.8910955555
291.6673378858,33621.1744288889
291.7846720832,33603.8710955555
291.901990345,33629.6544288889
292.0192926712,33642.9677622222
292.1365790618,33643.5577622222
292.2538495168,33660.1010955555
292.3711040362,33674.7044288889
292.48834262,33688.1210955555
292.6055652682,33684.3044288889
292.7227719808,33712.0177622222
292.8399627578,33731.0977622222
292.9571375992,33758.6910955555
293.074296505,33785.8510955555
293.1914394752,33795.8444288889
293.3085665098,33808.7110955555
293.4256776088,33832.6477622222
293.5427727722,33844.6410955555
293.659852,33862.0277622222
293.7769152922,33885.2544288889
293.8939626488,33931.9044288889
294.0109940698,33938.1210955555
294.1280095552,33936.4877622222
294.245009105,33958.3444288889
294.3619927192,33970.4144288889
294.4789603978,33998.0244288889
294.5959121408,34002.1277622222
294.7128479482,34027.0910955555
294.82976782,34073.1977622222
294.9466717562,34083.6677622222
295.0635597568,34104.3110955555
295.1804318218,34129.3410955555
295.2972879512,34138.0277622222
295.414128145,34122.9510955555
