UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18170
Integration Time,1000
Averages,300
Date,7/5/2019 5:46:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54463.7769466667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.09666666667
181.9732053322,-101.226386666667
182.1045947288,-104.31972
182.2359681898,-106.313053333333
182.3673257152,-59.0863866666667
182.498667305,-56.0130533333333
182.6299929592,-59.5030533333333
182.7613026778,-57.9963866666666
182.8925964608,-56.8130533333333
183.0238743082,-55.15972
183.15513622,-58.1130533333333
183.2863821962,-57.0230533333333
183.4176122368,-53.72972
183.5488263418,-52.17972
183.6800245112,-57.1430533333333
183.811206745,-51.5330533333333
183.9423730432,-53.9230533333333
184.0735234058,-54.0230533333333
184.2046578328,-50.80972
184.3357763242,-53.49972
184.46687888,-54.0463866666666
184.5979655002,-51.3030533333333
184.7290361848,-53.9563866666666
184.8600909338,-51.2663866666666
184.9911297472,-49.4730533333333
185.122152625,-52.5163866666666
185.2531595672,-48.6230533333333
185.3841505738,-50.8830533333333
185.5151256448,-49.4497199999999
185.6460847802,-52.1830533333333
185.77702798,-53.7930533333333
185.9079552442,-52.35972
186.0388665728,-50.7130533333333
186.1697619658,-50.9530533333333
186.3006414232,-48.6297199999999
186.431504945,-53.5563866666666
186.5623525312,-50.7463866666666
186.6931841818,-55.3763866666666
186.8239998968,-52.4963866666666
186.9547996762,-46.1430533333333
187.08558352,-51.2663866666666
187.2163514282,-48.5163866666666
187.3471034008,-56.3463866666666
187.4778394378,-55.1563866666666
187.6085595392,-49.40972
187.739263705,-49.4030533333333
187.8699519352,-50.5463866666666
188.0006242298,-50.4730533333333
188.1312805888,-48.36972
188.2619210122,-50.4030533333333
188.3925455,-53.79972
188.5231540522,-52.40972
188.6537466688,-52.6363866666666
188.7843233498,-53.0763866666666
188.9148840952,-50.83972
189.045428905,-51.71972
189.1759577792,-53.2163866666666
189.3064707178,-50.54972
189.4369677208,-54.15972
189.5674487882,-53.70972
189.69791392,-46.0230533333333
189.8283631162,-52.0430533333333
189.9587963768,-52.93972
190.0892137018,-50.8497199999999
190.2196150912,-51.9763866666666
190.350000545,-53.1563866666666
190.4803700632,-52.76972
190.6107236458,-51.9830533333333
190.7410612928,-52.7763866666666
190.8713830042,-45.67972
191.00168878,-51.6063866666666
191.1319786202,-51.81972
191.2622525248,-53.7530533333333
191.3925104938,-48.7263866666666
191.5227525272,-51.9263866666666
191.652978625,-45.7230533333333
191.7831887872,-47.7363866666666
191.9133830138,-51.2630533333333
192.0435613048,-50.28972
192.1737236602,-48.9063866666666
192.30387008,-49.4063866666666
192.4340005642,-52.57972
192.5641151128,-48.26972
192.6942137258,-52.2730533333333
192.8242964032,-47.75972
192.954363145,-49.8097199999999
193.0844139512,-51.4130533333333
193.2144488218,-51.0163866666666
193.3444677568,-53.1730533333333
193.4744707562,-49.4063866666666
193.60445782,-51.7663866666666
193.7344289482,-49.4730533333333
193.8643841408,-49.0163866666666
193.9943233978,-49.08972
194.1242467192,-48.9663866666666
194.254154105,-48.0063866666666
194.3840455552,-48.4830533333333
194.5139210698,-49.9230533333333
194.6437806488,-48.6797199999999
194.7736242922,-48.38972
194.903452,-50.4763866666666
195.0332637722,-42.2763866666666
195.1630596088,-51.39972
195.2928395098,-51.3663866666666
195.4226034752,-46.7430533333333
195.552351505,-51.0463866666666
195.6820835992,-48.33972
195.8117997578,-50.6430533333333
195.9414999808,-51.1130533333333
196.0711842682,-53.3463866666666
196.20085262,-50.4763866666666
196.3305050362,-53.8830533333333
196.4601415168,-50.6330533333333
196.5897620618,-47.5463866666666
196.7193666712,-48.8663866666666
196.848955345,-52.32972
196.9785280832,-50.6130533333333
197.1080848858,-51.6630533333333
197.2376257528,-50.8030533333333
197.3671506842,-51.1763866666666
197.49665968,-50.17972
197.6261527402,-49.76972
197.7556298648,-49.43972
197.8850910538,-49.6997199999999
198.0145363072,-49.51972
198.143965625,-40.8030533333333
198.2733790072,-52.5263866666666
198.4027764538,-49.4063866666666
198.5321579648,-50.8963866666666
198.6615235402,-47.75972
198.79087318,-48.0630533333333
198.9202068842,-47.2630533333333
199.0495246528,-51.25972
199.1788264858,-49.8330533333333
199.3081123832,-50.4663866666666
199.437382345,-48.7263866666666
199.5666363712,-50.1397199999999
199.6958744618,-50.5830533333333
199.8250966168,-47.8797199999999
199.9543028362,-47.28972
200.08349312,-50.3030533333333
200.2126674682,-51.7463866666666
200.3418258808,-47.5163866666666
200.4709683578,-49.97972
200.6000948992,-49.72972
200.729205505,-52.7930533333333
200.8583001752,-48.38972
200.9873789098,-47.11972
201.1164417088,-49.8430533333333
201.2454885722,-46.83972
201.3745195,-48.6163866666666
201.5035344922,-49.6930533333333
201.6325335488,-49.06972
201.7615166698,-46.5463866666666
201.8904838552,-49.0763866666666
202.019435105,-46.8763866666666
202.1483704192,-47.72972
202.2772897978,-48.2097199999999
202.4061932408,-47.9630533333333
202.5350807482,-50.33972
202.66395232,-46.0730533333333
202.7928079562,-49.27972
202.9216476568,-44.1330533333333
203.0504714218,-46.0830533333333
203.1792792512,-47.91972
203.308071145,-49.3330533333333
203.4368471032,-34.8263866666667
203.5656071258,-47.8530533333333
203.6943512128,-47.7363866666666
203.8230793642,-46.4363866666666
203.95179158,-48.16972
204.0804878602,-50.1963866666666
204.2091682048,-44.34972
204.3378326138,-47.8630533333333
204.4664810872,-44.23972
204.595113625,-48.0297199999999
204.7237302272,-45.6263866666666
204.8523308938,-44.5330533333333
204.9809156248,-48.2130533333333
205.1094844202,-44.0430533333333
205.23803728,-45.96972
205.3665742042,-45.5263866666666
205.4950951928,-43.4463866666666
205.6236002458,-48.03972
205.7520893632,-43.56972
205.880562545,-45.1930533333333
206.0090197912,-45.60972
206.1374611018,-46.04972
206.2658864768,-43.0463866666666
206.3942959162,-45.12972
206.52268942,-46.3563866666666
206.6510669882,-41.7930533333333
206.7794286208,-40.3330533333333
206.9077743178,-45.5730533333333
207.0361040792,-41.8563866666666
207.164417905,-44.5030533333333
207.2927157952,-45.4030533333333
207.4209977498,-44.3263866666666
207.5492637688,-44.6230533333333
207.6775138522,-41.4463866666666
207.805748,-44.7330533333333
207.9339662122,-41.5730533333333
208.0621684888,-46.3963866666666
208.1903548298,-42.8230533333333
208.3185252352,-43.78972
208.446679705,-42.98972
208.5748182392,-42.43972
208.7029408378,-42.26972
208.8310475008,-44.2063866666666
208.9591382282,-44.20972
209.08721302,-46.34972
209.2152718762,-44.5930533333333
209.3433147968,-38.1430533333333
209.4713417818,-43.77972
209.5993528312,-44.74972
209.727347945,-44.1963866666666
209.8553271232,-44.21972
209.9832903658,-41.1463866666666
210.1112376728,-43.74972
210.2391690442,-45.8963866666666
210.36708448,-47.2730533333333
210.4949839802,-45.2163866666666
210.6228675448,-42.13972
210.7507351738,-40.34972
210.8785868672,-44.6063866666666
211.006422625,-43.3163866666666
211.1342424472,-38.3063866666667
211.2620463338,-43.52972
211.3898342848,-39.9463866666666
211.5176063002,-43.4863866666666
211.64536238,-40.4230533333333
211.7731025242,-44.1230533333333
211.9008267328,-40.8630533333333
212.0285350058,-42.35972
212.1562273432,-40.4563866666666
212.283903745,-36.8630533333333
212.4115642112,-42.3163866666666
212.5392087418,-40.24972
212.6668373368,-39.46972
212.7944499962,-41.24972
212.92204672,-40.10972
213.0496275082,-41.8130533333333
213.1771923608,-39.30972
213.3047412778,-37.3730533333333
213.4322742592,-41.41972
213.559791305,-39.1463866666666
213.6872924152,-38.6763866666667
213.8147775898,-39.20972
213.9422468288,-38.8230533333333
214.0697001322,-37.4063866666667
214.1971375,-39.94972
214.3245589322,-37.2730533333333
214.4519644288,-37.8730533333333
214.5793539898,-36.38972
214.7067276152,-38.2730533333333
214.834085305,-37.38972
214.9614270592,-39.2130533333333
215.0887528778,-36.0763866666667
215.2160627608,-38.17972
215.3433567082,-36.0730533333333
215.47063472,-36.1663866666667
215.5978967962,-35.6730533333333
215.7251429368,-32.09972
215.8523731418,-33.1763866666667
215.9795874112,-37.4063866666667
216.106785745,-37.06972
216.2339681432,-35.45972
216.3611346058,-31.7130533333333
216.4882851328,-33.03972
216.6154197242,-35.31972
216.74253838,-29.97972
216.8696411002,-32.4963866666667
216.9967278848,-32.0330533333333
217.1237987338,-33.0030533333333
217.2508536472,-36.0230533333333
217.377892625,-31.1830533333333
217.5049156672,-30.8330533333333
217.6319227738,-33.3563866666667
217.7589139448,-34.76972
217.8858891802,-33.02972
218.01284848,-33.4630533333333
218.1397918442,-34.9263866666667
218.2667192728,-31.7430533333333
218.3936307658,-30.9830533333333
218.5205263232,-31.26972
218.647405945,-29.4130533333333
218.7742696312,-29.09972
218.9011173818,-31.46972
219.0279491968,-30.75972
219.1547650762,-31.2230533333333
219.28156502,-28.9863866666667
219.4083490282,-27.0430533333333
219.5351171008,-27.3730533333333
219.6618692378,-27.1030533333333
219.7886054392,-26.6830533333333
219.915325705,-26.4163866666667
220.0420300352,-28.9130533333333
220.1687184298,-26.9930533333333
220.2953908888,-26.05972
220.4220474122,-26.4030533333333
220.548688,-28.6730533333333
220.6753126522,-28.5330533333333
220.8019213688,-26.3463866666667
220.9285141498,-27.57972
221.0550909952,-24.7763866666667
221.181651905,-24.3763866666667
221.3081968792,-26.73972
221.4347259178,-22.33972
221.5612390208,-22.40972
221.6877361882,-27.5263866666667
221.81421742,-25.80972
221.9406827162,-26.6463866666667
222.0671320768,-23.16972
222.1935655018,-28.46972
222.3199829912,-24.7963866666667
222.446384545,-24.24972
222.5727701632,-27.2963866666667
222.6991398458,-22.0763866666667
222.8254935928,-21.96972
222.9518314042,-23.9630533333334
223.07815328,-18.0830533333333
223.2044592202,-17.1763866666667
223.3307492248,-13.5863866666667
223.4570232938,-16.92972
223.5832814272,-16.7530533333333
223.709523625,-15.0163866666667
223.8357498872,-18.60972
223.9619602138,-7.55305333333333
224.0881546048,-13.0663866666667
224.2143330602,-11.21972
224.34049558,-9.28305333333333
224.4666421642,-12.93972
224.5927728128,-5.88305333333334
224.7188875258,-12.4963866666667
224.8449863032,-6.32638666666667
224.971069145,-6.53638666666667
225.0971360512,-7.56305333333333
225.2231870218,-3.73972
225.3492220568,-3.20638666666667
225.4752411562,-1.12972
225.60124432,1.97361333333333
225.7272315482,5.07694666666667
225.8532028408,6.68694666666666
225.9791581978,9.12694666666667
226.1050976192,8.19694666666667
226.231021105,15.2236133333333
226.3569286552,16.38028
226.4828202698,16.26028
226.6086959488,25.2369466666667
226.7345556922,23.06028
226.8603995,29.28028
226.9862273722,33.7236133333333
227.1120393088,36.6136133333333
227.2378353098,39.60028
227.3636153752,41.9636133333334
227.489379505,53.8636133333334
227.6151276992,50.7036133333334
227.7408599578,49.4469466666667
227.8665762808,61.9769466666666
227.9922766682,66.27028
228.11796112,72.81028
228.2436296362,77.4236133333333
228.3692822168,84.2802799999999
228.4949188618,88.4069466666666
228.6205395712,100.193613333333
228.746144345,113.86028
228.8717331832,117.843613333333
228.9973060858,123.163613333333
229.1228630528,135.993613333333
229.2484040842,146.626946666667
229.37392918,153.566946666667
229.4994383402,168.80028
229.6249315648,175.613613333333
229.7504088538,186.83028
229.8758702072,202.526946666667
230.001315625,213.826946666666
230.1267451072,224.396946666666
230.2521586538,243.123613333333
230.3775562648,257.02028
230.5029379402,266.563613333333
230.62830368,284.19028
230.7536534842,302.203613333333
230.8789873528,320.08028
231.0043052858,347.77028
231.1296072832,361.166946666667
231.254893345,386.096946666667
231.3801634712,411.46028
231.5054176618,428.40028
231.6306559168,452.833613333333
231.7558782362,472.59028
231.88108462,507.596946666667
232.0062750682,531.066946666667
232.1314495808,566.913613333333
232.2566081578,587.84028
232.3817507992,622.09028
232.506877505,651.50028
232.6319882752,688.043613333333
232.7570831098,728.73028
232.8821620088,769.353613333333
233.0072249722,807.623613333333
233.132272,844.496946666667
233.2573030922,880.42028
233.3823182488,931.65028
233.5073174698,973.743613333333
233.6323007552,1022.29361333333
233.757268105,1060.25028
233.8822195192,1110.51361333333
234.0071549978,1163.57028
234.1320745408,1222.47028
234.2569781482,1272.16028
234.38186582,1340.58028
234.5067375562,1392.12694666667
234.6315933568,1455.62028
234.7564332218,1538.24028
234.8812571512,1583.01694666667
235.006065145,1653.97361333333
235.1308572032,1728.05361333333
235.2556333258,1797.86028
235.3803935128,1869.59361333333
235.5051377642,1954.82028
235.62986608,2034.21694666667
235.7545784602,2110.92361333333
235.8792749048,2190.51694666667
236.0039554138,2281.66028
236.1286199872,2367.51694666667
236.253268625,2464.14694666667
236.3779013272,2564.61694666667
236.5025180938,2657.74694666667
236.6271189248,2755.23028
236.7517038202,2860.98694666667
236.87627278,2971.61694666667
237.0008258042,3074.27028
237.1253628928,3198.71028
237.2498840458,3310.18694666667
237.3743892632,3430.11028
237.498878545,3556.18694666667
237.6233518912,3678.46028
237.7478093018,3801.78361333334
237.8722507768,3936.37028
237.9966763162,4061.55361333334
238.12108592,4198.08361333334
238.2454795882,4340.77361333334
238.3698573208,4470.27361333334
238.4942191178,4614.48361333333
238.6185649792,4758.56694666667
238.742894905,4902.56361333333
238.8672088952,5058.01028
238.9915069498,5215.70361333333
239.1157890688,5373.10361333333
239.2400552522,5529.47028
239.3643055,5694.67361333333
239.4885398122,5857.48361333333
239.6127581888,6026.28694666667
239.7369606298,6207.54028
239.8611471352,6372.69361333333
239.985317705,6559.77694666667
240.1094723392,6745.45694666667
240.2336110378,6925.29361333333
240.3577338008,7110.75028
240.4818406282,7299.73028
240.60593152,7498.41028
240.7300064762,7703.72361333333
240.8540654968,7887.45694666666
240.9781085818,8095.99361333333
241.1021357312,8293.06028
241.226146945,8510.01694666666
241.3501422232,8716.56361333333
241.4741215658,8919.92361333333
241.5980849728,9140.93028
241.7220324442,9347.97361333333
241.84596398,9561.88694666666
241.9698795802,9790.71694666666
242.0937792448,10016.4136133333
242.2176629738,10249.0236133333
242.3415307672,10504.4369466667
242.465382625,10748.97028
242.5892185472,10986.5469466667
242.7130385338,11172.5636133333
242.8368425848,11378.5436133333
242.9606307002,11635.63028
243.08440288,11906.02028
243.2081591242,12182.0269466667
243.3318994328,12469.91028
243.4556238058,12730.41028
243.5793322432,13013.3336133333
243.703024745,13258.80028
243.8267013112,13531.7469466667
243.9503619418,13804.7336133333
244.0740066368,13973.8869466667
244.1976353962,14116.2736133333
244.32124822,14354.8636133333
244.4448451082,14684.3936133333
244.5684260608,14992.0936133333
244.6919910778,15336.7369466667
244.8155401592,15597.1836133333
244.939073305,15917.0669466667
245.0625905152,16156.01028
245.1860917898,16480.27028
245.3095771288,16706.6469466667
245.4330465322,17015.9536133333
245.5565,17295.6536133333
245.6799375322,17549.56028
245.8033591288,17897.9569466667
245.9267647898,18189.8836133333
246.0501545152,18379.1636133333
246.173528305,18488.3369466667
246.2968861592,18724.5436133333
246.4202280778,19063.44028
246.5435540608,19444.3236133333
246.6668641082,19896.36028
246.79015822,20280.1036133333
246.9134363962,20690.63028
247.0366986368,21016.5936133333
247.1599449418,21405.25028
247.2831753112,21680.3736133333
247.406389745,22099.6369466667
247.5295882432,22394.8236133333
247.6527708058,22709.38028
247.7759374328,23097.0436133334
247.8990881242,23380.8136133334
248.02222288,23685.7469466667
248.1453417002,24058.08028
248.2684445848,24375.4969466667
248.3915315338,24698.8736133333
248.5146025472,25014.32028
248.637657625,25172.4736133333
248.7606967672,25151.7969466667
248.8837199738,25445.6269466667
249.0067272448,25903.45028
249.1297185802,26310.2336133333
249.25269398,26661.6636133333
249.3756534442,27075.4369466667
249.4985969728,27394.3736133333
249.6215245658,27826.0469466667
249.7444362232,28129.54028
249.867331945,28526.98028
249.9902117312,28927.93028
250.1130755818,29230.7836133333
250.2359234968,29676.0036133333
250.3587554762,29967.61028
250.48157152,30288.82028
250.6043716282,30648.4769466667
250.7271558008,30916.3536133334
250.8499240378,31241.64028
250.9726763392,31609.38028
251.095412705,31928.0336133334
251.2181331352,32220.6369466667
251.3408376298,32540.0069466667
251.4635261888,32851.3969466667
251.5861988122,33086.1569466667
251.7088555,33197.3569466667
251.8314962522,33238.3536133334
251.9541210688,33596.81028
252.0767299498,34016.99028
252.1993228952,34419.1636133334
252.321899905,34749.7169466667
252.4444609792,35169.4669466667
252.5670061178,35467.2736133334
252.6895353208,35874.9136133333
252.8120485882,36123.1436133334
252.93454592,36583.8669466667
253.0570273162,36868.0236133333
253.1794927768,37244.3469466667
253.3019423018,37617.8369466667
253.4243758912,37874.0436133334
253.546793545,38217.1936133334
253.6691952632,38556.6669466667
253.7915810458,38793.4169466667
253.9139508928,39080.4569466667
254.0363048042,39374.93028
254.15864278,39637.9969466667
254.2809648202,39935.3469466667
254.4032709248,40154.3469466667
254.5255610938,40427.1769466667
254.6478353272,40643.1569466667
254.770093625,40873.2969466667
254.8923359872,41060.35028
255.0145624138,41277.1336133333
255.1367729048,41436.8869466667
255.2589674602,41423.8936133333
255.38114608,41529.8536133333
255.5033087642,41867.39028
255.6254555128,42188.0669466667
255.7475863258,42497.4169466667
255.8697012032,42831.5869466667
255.991800145,43130.2869466667
256.1138831512,43478.0669466667
256.2359502218,43796.7969466667
256.3580013568,44185.2369466667
256.4800365562,44614.3869466667
256.60205582,44952.66028
256.7240591482,45324.4536133333
256.8460465408,45586.15028
256.9680179978,45873.2936133333
257.0899735192,46177.0369466667
257.211913105,46401.1436133333
257.3338367552,46655.6269466667
257.4557444698,46890.48028
257.5776362488,47090.33028
257.6995120922,47242.3036133333
257.821372,47428.20028
257.9432159722,47652.4869466667
258.0650440088,47843.9069466667
258.1868561098,48017.2236133333
258.3086522752,48219.6469466667
258.430432505,48394.2836133333
258.5521967992,48538.55028
258.6739451578,48730.87028
258.7956775808,48928.1236133334
258.9173940682,49094.4269466667
259.03909462,49267.4669466667
259.1607792362,49305.79028
259.2824479168,49329.8169466667
259.4041006618,49507.0136133334
259.5257374712,49703.70028
259.647358345,49898.1236133334
259.7689632832,50021.0169466667
259.8905522858,50176.5436133334
260.0121253528,50366.9769466667
260.1336824842,50470.3469466667
260.25522368,50614.5336133333
260.3767489402,50760.31028
260.4982582648,50831.00028
260.6197516538,50961.0569466667
260.7412291072,51067.12028
260.862690625,51189.6536133334
260.9841362072,51324.6436133334
261.1055658538,51465.5336133334
261.2269795648,51631.7536133333
261.3483773402,51757.0036133333
261.46975918,51857.7036133333
261.5911250842,51979.9736133334
261.7124750528,52127.1336133333
261.8338090858,52242.3236133333
261.9551271832,52425.3269466667
262.076429345,52631.9769466667
262.1977155712,52774.8636133334
262.3189858618,52899.0869466667
262.4402402168,52975.57028
262.5614786362,53061.1636133334
262.68270112,53140.3936133334
262.8039076682,53203.7336133334
262.9250982808,53298.03028
263.0462729578,53386.00028
263.1674316992,53458.36028
263.288574505,53539.67028
263.4097013752,53576.8936133334
263.5308123098,53535.6036133334
263.6519073088,53509.23028
263.7729863722,53561.4036133334
263.8940495,53613.9869466667
264.0150966922,53654.2836133334
264.1361279488,53737.4569466667
264.2571432698,53805.88028
264.3781426552,53919.0736133334
264.499126105,54013.44028
264.6200936192,54089.80028
264.7410451978,54164.8936133334
264.8619808408,54209.5436133334
264.9829005482,54309.7836133334
265.10380432,54319.0336133334
265.2246921562,54347.6869466667
265.3455640568,54393.7469466667
265.4664200218,54430.27028
265.5872600512,54414.2169466667
265.708084145,54457.6236133334
265.8288923032,54463.7769466667
265.9496845258,54453.6569466667
266.0704608128,54451.5736133334
266.1912211642,54435.24028
266.31196558,54386.76028
266.4326940602,54348.5269466667
266.5534066048,54327.2169466667
266.6741032138,54284.7636133334
266.7947838872,54256.2069466667
266.915448625,54166.9236133334
267.0360974272,54089.0836133334
267.1567302938,54034.4769466667
267.2773472248,53979.0936133334
267.3979482202,53932.97028
267.51853328,53837.70028
267.6391024042,53841.4769466667
267.7596555928,53878.81028
267.8801928458,53854.0869466667
268.0007141632,53854.1936133334
268.121219545,53914.1069466667
268.2417089912,53939.7236133334
268.3621825018,53932.3469466667
268.4826400768,53997.3869466667
268.6030817162,54010.50028
268.72350742,54025.2536133334
268.8439171882,54040.50028
268.9643110208,54065.0036133334
269.0846889178,54080.0569466667
269.2050508792,54039.8369466667
269.325396905,54001.4569466667
269.4457269952,54008.46028
269.5660411498,53977.9869466667
269.6863393688,53962.2036133334
269.8066216522,53942.4369466667
269.926888,53891.84028
270.0471384122,53860.91028
270.1673728888,53859.9236133334
270.2875914298,53795.7836133334
270.4077940352,53762.89028
270.527980705,53721.0269466667
270.6481514392,53668.8369466667
270.7683062378,53604.39028
270.8884451008,53558.0936133334
271.0085680282,53455.1769466667
271.12867502,53412.15028
271.2487660762,53345.9736133334
271.3688411968,53257.2269466667
271.4889003818,53242.6769466667
271.6089436312,53175.7269466667
271.728970945,53153.57028
271.8489823232,53081.0069466667
271.9689777658,53009.9436133334
272.0889572728,52992.7869466667
272.2089208442,52971.1269466667
272.32886848,52943.71028
272.4488001802,52898.9636133334
272.5687159448,52871.8736133334
272.6886157738,52890.0569466667
272.8084996672,52893.3636133334
272.928367625,52912.86028
273.0482196472,52986.8569466667
273.1680557338,52987.3869466667
273.2878758848,52992.7969466667
273.4076801002,52965.6336133334
273.52746838,52890.9669466667
273.6472407242,52854.7136133334
273.7669971328,52813.81028
273.8867376058,52778.7636133334
274.0064621432,52717.21028
274.126170745,52649.82028
274.2458634112,52639.61028
274.3655401418,52620.7869466667
274.4852009368,52597.8936133334
274.6048457962,52606.3436133334
274.72447472,52557.41028
274.8440877082,52523.6336133334
274.9636847608,52492.7969466667
275.0832658778,52486.03028
275.2028310592,52451.4436133334
275.322380305,52357.2536133333
275.4419136152,52343.0136133334
275.5614309898,52258.6469466667
275.6809324288,52216.2669466667
275.8004179322,52133.4769466667
275.9198875,52040.0869466667
276.0393411322,51981.9736133334
276.1587788288,51894.8169466667
276.2782005898,51864.9736133334
276.3976064152,51833.8736133334
276.516996305,51736.81028
276.6363702592,51717.68028
276.7557282778,51678.68028
276.8750703608,51636.1536133334
276.9943965082,51655.0636133333
277.11370672,51646.4769466667
277.2330009962,51647.8369466667
277.3522793368,51709.09028
277.4715417418,51726.0169466667
277.5907882112,51707.8836133333
277.710018745,51700.3636133333
277.8292333432,51689.95028
277.9484320058,51658.3736133334
278.0676147328,51641.7136133333
278.1867815242,51625.97028
278.30593238,51588.5869466667
278.4250673002,51567.3536133333
278.5441862848,51546.4236133333
278.6632893338,51546.4269466667
278.7823764472,51500.4969466667
278.901447625,51452.2169466667
279.0205028672,51431.9069466667
279.1395421738,51433.4336133334
279.2585655448,51412.6869466667
279.3775729802,51338.5636133334
279.49656448,51306.3869466667
279.6155400442,51269.6669466667
279.7344996728,51233.22028
279.8534433658,51149.8936133333
279.9723711232,51119.5836133334
280.091282945,51047.5736133333
280.2101788312,50971.6336133333
280.3290587818,50947.8069466667
280.4479227968,50866.0136133334
280.5667708762,50821.1869466667
280.68560302,50789.3336133334
280.8044192282,50729.2069466667
280.9232195008,50705.08028
281.0420038378,50665.2236133334
281.1607722392,50630.98028
281.279524705,50637.15028
281.3982612352,50615.5269466667
281.5169818298,50646.16028
281.6356864888,50663.55028
281.7543752122,50651.1869466667
281.873048,50629.6369466667
281.9917048522,50609.3769466667
282.1103457688,50596.14028
282.2289707498,50569.43028
282.3475797952,50527.72028
282.466172905,50507.30028
282.5847500792,50470.52028
282.7033113178,50398.28028
282.8218566208,50323.08028
282.9403859882,50200.9369466667
283.05889942,50134.3136133333
283.1773969162,50064.02028
283.2958784768,50011.1369466667
283.4143441018,49911.14028
283.5327937912,49845.26028
283.651227545,49804.75028
283.7696453632,49723.71028
283.8880472458,49667.88028
284.0064331928,49642.6836133334
284.1248032042,49607.1236133334
284.24315728,49584.9969466667
284.3614954202,49569.3136133334
284.4798176248,49565.6136133334
284.5981238938,49604.5336133334
284.7164142272,49630.50028
284.834688625,49592.56028
284.9529470872,49529.56028
285.0711896138,49499.87028
285.1894162048,49448.0536133334
285.3076268602,49394.6336133334
285.42582158,49350.38028
285.5440003642,49294.0436133334
285.6621632128,49233.7336133333
285.7803101258,49196.5736133333
285.8984411032,49150.01028
286.016556145,49078.46028
286.1346552512,49060.0136133334
286.2527384218,49031.4336133333
286.3708056568,48976.8336133334
286.4888569562,48920.6236133334
286.60689232,48849.2236133334
286.7249117482,48797.48028
286.8429152408,48770.5769466667
286.9609027978,48738.63028
287.0788744192,48702.7536133333
287.196830105,48703.35028
287.3147698552,48628.5369466667
287.4326936698,48540.08028
287.5506015488,48496.2769466667
287.6684934922,48451.51028
287.7863695,48358.88028
287.9042295722,48308.52028
288.0220737088,48258.0036133333
288.1399019098,48202.0536133333
288.2577141752,48126.4369466667
288.375510505,48062.00028
288.4932908992,47981.0569466667
288.6110553578,47896.30028
288.7288038808,47809.79028
288.8465364682,47724.0569466667
288.96425312,47629.95028
289.0819538362,47579.79028
289.1996386168,47562.6736133333
289.3173074618,47576.0936133333
289.4349603712,47545.19028
289.552597345,47525.2369466667
289.6702183832,47526.5869466667
289.7878234858,47505.8636133333
289.9054126528,47473.0869466667
290.0229858842,47474.64028
290.14054318,47445.04028
290.2580845402,47425.1336133333
290.3756099648,47394.3969466667
290.4931194538,47424.5936133333
290.6106130072,47416.5269466667
290.728090625,47390.9169466667
290.8455523072,47370.93028
290.9629980538,47374.68028
291.0804278648,47377.02028
291.1978417402,47389.1269466667
291.31523968,47401.6836133333
291.4326216842,47378.0936133333
291.5499877528,47385.9436133333
291.6673378858,47426.9436133333
291.7846720832,47416.8569466667
291.901990345,47433.1236133333
292.0192926712,47457.6569466667
292.1365790618,47459.57028
292.2538495168,47464.5636133333
292.3711040362,47462.38028
292.48834262,47476.79028
292.6055652682,47487.2736133333
292.7227719808,47502.9636133333
292.8399627578,47515.9469466667
292.9571375992,47534.6436133333
293.074296505,47550.17028
293.1914394752,47569.2236133333
293.3085665098,47576.5636133333
293.4256776088,47596.4269466667
293.5427727722,47611.03028
293.659852,47638.24028
293.7769152922,47670.2236133333
293.8939626488,47714.7536133333
294.0109940698,47729.77028
294.1280095552,47716.4069466667
294.245009105,47747.7469466667
294.3619927192,47764.93028
294.4789603978,47775.88028
294.5959121408,47781.8236133333
294.7128479482,47776.2136133333
294.82976782,47838.91028
294.9466717562,47839.2636133333
295.0635597568,47856.6736133333
295.1804318218,47892.9669466667
295.2972879512,47882.3936133333
295.414128145,47874.0269466667
295.5309524032,47921.9669466667
295.6477607258,47927.2636133333
295.7645531128,47913.7636133333
295.8813295642,47900.6736133333
295.99809008,47927.24028
296.1148346602,47960.2969466667
296.2315633048,48020.6869466667
296.3482760138,48000.5869466667
296.4649727872,48013.28028
296.581653625,48068.32028
296.6983185272,48123.9136133333
296.8149674938,48157.77028
296.9316005248,48201.5869466667
297.0482176202,48210.54028
297.16481878,48190.3236133333
297.2814040042,48239.0369466667
297.3979732928,48287.4336133333
297.5145266458,48294.3136133333
297.6310640632,48290.31028
297.747585545,48341.66028
297.8640910912,48352.1669466667
297.9805807018,48352.6369466667
298.0970543768,48365.2469466667
298.2135121162,48328.3169466667
298.32995392,48329.8769466667
298.4463797882,48341.6369466667
298.5627897208,48339.3269466667
298.6791837178,48326.52028
298.7955617792,48341.2736133333
298.911923905,48372.36028
299.0282700952,48366.3936133333
299.1446003498,48369.2936133334
299.2609146688,48356.4836133333
299.3772130522,48370.2236133334
299.4934955,48327.4436133334
299.6097620122,48390.7136133333
299.7260125888,48369.6936133334
299.8422472298,48366.4169466667
299.9584659352,48327.89028
300.074668705,48363.73028
300.1908555392,48368.2836133333
300.3070264378,48335.8969466667
300.4231814008,48323.25028
300.5393204282,48340.2936133334
300.65544352,48356.9936133333
300.7715506762,48339.3969466667
300.8876418968,48328.05028
301.0037171818,48345.5369466667
301.1197765312,48310.2236133334
