UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18145
Integration Time,1000
Averages,300
Date,7/5/2019 3:41:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57828.6264711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.08666666667
181.9732053322,-106.846862222222
182.1045947288,-109.753528888889
182.2359681898,-111.646862222222
182.3673257152,-57.8801955555556
182.498667305,-54.9901955555556
182.6299929592,-58.3468622222222
182.7613026778,-56.9701955555556
182.8925964608,-55.8035288888889
183.0238743082,-54.2701955555556
183.15513622,-56.8201955555556
183.2863821962,-56.1801955555556
183.4176122368,-52.3201955555556
183.5488263418,-51.0801955555556
183.6800245112,-56.4435288888889
183.811206745,-50.4501955555556
183.9423730432,-53.2101955555556
184.0735234058,-52.8235288888889
184.2046578328,-49.6035288888889
184.3357763242,-52.7135288888889
184.46687888,-52.7501955555556
184.5979655002,-49.9568622222222
184.7290361848,-52.8668622222222
184.8600909338,-50.5568622222222
184.9911297472,-48.8401955555556
185.122152625,-51.6368622222222
185.2531595672,-47.9235288888889
185.3841505738,-50.0935288888889
185.5151256448,-48.4801955555556
185.6460847802,-51.1301955555555
185.77702798,-52.7435288888889
185.9079552442,-51.4601955555555
186.0388665728,-49.8501955555556
186.1697619658,-50.2535288888889
186.3006414232,-47.7868622222222
186.431504945,-52.5135288888889
186.5623525312,-49.9768622222222
186.6931841818,-54.5768622222222
186.8239998968,-51.5668622222222
186.9547996762,-45.9801955555556
187.08558352,-51.0935288888889
187.2163514282,-47.2468622222222
187.3471034008,-55.3901955555556
187.4778394378,-54.4768622222222
187.6085595392,-48.8068622222222
187.739263705,-48.9335288888889
187.8699519352,-49.8301955555556
188.0006242298,-50.4268622222222
188.1312805888,-47.7535288888889
188.2619210122,-49.7968622222222
188.3925455,-53.3635288888889
188.5231540522,-51.4401955555555
188.6537466688,-52.2935288888889
188.7843233498,-52.8468622222222
188.9148840952,-50.2535288888889
189.045428905,-50.9935288888889
189.1759577792,-52.6501955555555
189.3064707178,-50.0535288888889
189.4369677208,-53.8368622222222
189.5674487882,-52.5235288888889
189.69791392,-45.3835288888889
189.8283631162,-51.7368622222222
189.9587963768,-52.9368622222222
190.0892137018,-50.4335288888889
190.2196150912,-51.4701955555555
190.350000545,-52.8001955555555
190.4803700632,-52.3135288888889
190.6107236458,-51.6635288888889
190.7410612928,-52.4135288888889
190.8713830042,-45.5968622222222
191.00168878,-50.9901955555555
191.1319786202,-51.3035288888889
191.2622525248,-53.8635288888889
191.3925104938,-48.2135288888889
191.5227525272,-51.2668622222222
191.652978625,-45.4701955555556
191.7831887872,-48.4035288888889
191.9133830138,-51.1368622222222
192.0435613048,-50.1168622222222
192.1737236602,-48.4901955555556
192.30387008,-48.7801955555556
192.4340005642,-51.5735288888889
192.5641151128,-47.7001955555556
192.6942137258,-52.4968622222222
192.8242964032,-47.3101955555556
192.954363145,-49.3501955555556
193.0844139512,-50.3935288888889
193.2144488218,-50.6535288888889
193.3444677568,-52.8501955555555
193.4744707562,-48.6601955555556
193.60445782,-50.9301955555555
193.7344289482,-49.3135288888889
193.8643841408,-48.4768622222222
193.9943233978,-48.1735288888889
194.1242467192,-48.5468622222222
194.254154105,-47.0935288888889
194.3840455552,-48.2335288888889
194.5139210698,-49.4068622222222
194.6437806488,-48.6501955555556
194.7736242922,-47.9568622222222
194.903452,-50.4335288888889
195.0332637722,-41.5701955555556
195.1630596088,-50.3335288888889
195.2928395098,-51.5001955555556
195.4226034752,-46.0935288888889
195.552351505,-50.7701955555555
195.6820835992,-47.5768622222222
195.8117997578,-50.3768622222222
195.9414999808,-50.5435288888889
196.0711842682,-52.9568622222222
196.20085262,-49.9435288888889
196.3305050362,-53.1135288888889
196.4601415168,-49.9835288888889
196.5897620618,-47.6235288888889
196.7193666712,-47.8601955555556
196.848955345,-51.4335288888889
196.9785280832,-50.5301955555556
197.1080848858,-51.1501955555555
197.2376257528,-49.8835288888889
197.3671506842,-51.0501955555555
197.49665968,-50.0068622222222
197.6261527402,-49.2901955555556
197.7556298648,-48.9068622222222
197.8850910538,-48.6801955555556
198.0145363072,-48.6435288888889
198.143965625,-40.2001955555555
198.2733790072,-51.5268622222222
198.4027764538,-48.2235288888889
198.5321579648,-50.3968622222222
198.6615235402,-47.2135288888889
198.79087318,-47.3868622222222
198.9202068842,-46.8735288888889
199.0495246528,-50.7201955555556
199.1788264858,-49.6968622222222
199.3081123832,-49.6935288888889
199.437382345,-48.5168622222222
199.5666363712,-49.2301955555556
199.6958744618,-49.5868622222222
199.8250966168,-47.0035288888889
199.9543028362,-46.5735288888889
200.08349312,-49.9201955555556
200.2126674682,-51.1335288888889
200.3418258808,-46.6101955555556
200.4709683578,-48.9001955555556
200.6000948992,-49.0001955555556
200.729205505,-52.4001955555555
200.8583001752,-47.3835288888889
200.9873789098,-47.0635288888889
201.1164417088,-49.4001955555555
201.2454885722,-45.9968622222222
201.3745195,-47.6401955555556
201.5035344922,-49.1135288888889
201.6325335488,-48.2435288888889
201.7615166698,-45.8568622222222
201.8904838552,-48.1835288888889
202.019435105,-46.2301955555556
202.1483704192,-47.4901955555556
202.2772897978,-47.6101955555556
202.4061932408,-47.3735288888889
202.5350807482,-49.7368622222222
202.66395232,-45.3335288888889
202.7928079562,-48.5635288888889
202.9216476568,-43.9935288888889
203.0504714218,-45.4935288888889
203.1792792512,-46.9135288888889
203.308071145,-48.2335288888889
203.4368471032,-33.0135288888889
203.5656071258,-47.2501955555556
203.6943512128,-47.1468622222222
203.8230793642,-45.9901955555556
203.95179158,-47.6235288888889
204.0804878602,-49.3601955555556
204.2091682048,-43.4268622222222
204.3378326138,-47.2435288888889
204.4664810872,-43.5501955555556
204.595113625,-46.9901955555556
204.7237302272,-45.0735288888889
204.8523308938,-44.0568622222222
204.9809156248,-47.4835288888889
205.1094844202,-43.3768622222222
205.23803728,-44.9635288888889
205.3665742042,-45.2735288888889
205.4950951928,-43.1601955555556
205.6236002458,-47.5168622222222
205.7520893632,-43.0601955555556
205.880562545,-44.7335288888889
206.0090197912,-45.1001955555556
206.1374611018,-45.4168622222222
206.2658864768,-42.2668622222222
206.3942959162,-44.5101955555555
206.52268942,-46.1735288888889
206.6510669882,-45.6235288888889
206.7794286208,-40.8035288888889
206.9077743178,-44.5501955555556
207.0361040792,-40.8635288888889
207.164417905,-44.0201955555556
207.2927157952,-44.5368622222222
207.4209977498,-43.7301955555556
207.5492637688,-43.8335288888889
207.6775138522,-40.8035288888889
207.805748,-44.3435288888889
207.9339662122,-41.0935288888889
208.0621684888,-45.5368622222222
208.1903548298,-42.0201955555555
208.3185252352,-43.0435288888889
208.446679705,-42.2901955555555
208.5748182392,-41.7935288888889
208.7029408378,-41.7168622222222
208.8310475008,-43.3235288888889
208.9591382282,-43.4301955555556
209.08721302,-45.2501955555556
209.2152718762,-43.7101955555556
209.3433147968,-37.5401955555555
209.4713417818,-42.8568622222222
209.5993528312,-44.2668622222222
209.727347945,-43.5301955555556
209.8553271232,-43.6235288888889
209.9832903658,-40.5301955555555
210.1112376728,-43.1835288888889
210.2391690442,-45.0335288888889
210.36708448,-46.1135288888889
210.4949839802,-43.8635288888889
210.6228675448,-41.3768622222222
210.7507351738,-39.1735288888889
210.8785868672,-44.1701955555556
211.006422625,-42.5301955555555
211.1342424472,-37.7068622222222
211.2620463338,-42.1335288888889
211.3898342848,-38.8268622222222
211.5176063002,-42.4168622222222
211.64536238,-39.7668622222222
211.7731025242,-43.2835288888889
211.9008267328,-40.3335288888889
212.0285350058,-41.4235288888889
212.1562273432,-39.5468622222222
212.283903745,-35.4635288888889
212.4115642112,-41.0301955555555
212.5392087418,-39.3768622222222
212.6668373368,-38.6168622222222
212.7944499962,-40.3135288888889
212.92204672,-39.7268622222222
213.0496275082,-40.8635288888889
213.1771923608,-38.6835288888889
213.3047412778,-36.6068622222222
213.4322742592,-40.6001955555555
213.559791305,-38.3068622222222
213.6872924152,-37.5401955555555
213.8147775898,-39.0235288888889
213.9422468288,-37.2001955555555
214.0697001322,-36.1535288888889
214.1971375,-38.7335288888889
214.3245589322,-35.8568622222222
214.4519644288,-36.9035288888889
214.5793539898,-35.6835288888889
214.7067276152,-37.2835288888889
214.834085305,-36.5201955555555
214.9614270592,-38.0168622222222
215.0887528778,-35.2735288888889
215.2160627608,-37.4101955555555
215.3433567082,-34.7301955555555
215.47063472,-35.0335288888889
215.5978967962,-34.5968622222222
215.7251429368,-30.4935288888889
215.8523731418,-32.1168622222222
215.9795874112,-36.1001955555555
216.106785745,-36.0635288888889
216.2339681432,-33.6268622222222
216.3611346058,-30.0901955555556
216.4882851328,-31.5535288888889
216.6154197242,-34.1201955555555
216.74253838,-28.6501955555556
216.8696411002,-31.2001955555556
216.9967278848,-30.1268622222222
217.1237987338,-32.1301955555555
217.2508536472,-34.5968622222222
217.377892625,-29.8968622222222
217.5049156672,-29.3935288888889
217.6319227738,-32.3335288888889
217.7589139448,-33.8735288888889
217.8858891802,-31.9501955555555
218.01284848,-31.6535288888889
218.1397918442,-34.0935288888889
218.2667192728,-30.6501955555556
218.3936307658,-29.6068622222222
218.5205263232,-29.9301955555555
218.647405945,-27.8001955555556
218.7742696312,-27.5901955555556
218.9011173818,-30.1501955555556
219.0279491968,-29.0968622222222
219.1547650762,-29.5268622222222
219.28156502,-27.9268622222222
219.4083490282,-25.5435288888889
219.5351171008,-25.9435288888889
219.6618692378,-26.1801955555556
219.7886054392,-25.4201955555556
219.915325705,-25.3968622222222
220.0420300352,-27.8035288888889
220.1687184298,-25.9268622222222
220.2953908888,-24.7335288888889
220.4220474122,-25.2268622222222
220.548688,-27.1035288888889
220.6753126522,-27.1868622222222
220.8019213688,-24.5035288888889
220.9285141498,-25.7268622222222
221.0550909952,-22.7868622222222
221.181651905,-22.7201955555556
221.3081968792,-24.7535288888889
221.4347259178,-20.3068622222222
221.5612390208,-20.9135288888889
221.6877361882,-26.2301955555556
221.81421742,-24.1001955555556
221.9406827162,-24.9035288888889
222.0671320768,-21.4935288888889
222.1935655018,-26.3735288888889
222.3199829912,-22.8368622222222
222.446384545,-22.4335288888889
222.5727701632,-25.3168622222222
222.6991398458,-20.0135288888889
222.8254935928,-20.1235288888889
222.9518314042,-22.4135288888889
223.07815328,-16.1335288888889
223.2044592202,-15.1435288888889
223.3307492248,-11.8835288888889
223.4570232938,-14.9868622222222
223.5832814272,-14.1568622222222
223.709523625,-13.1935288888889
223.8357498872,-16.8501955555556
223.9619602138,-5.6135288888889
224.0881546048,-11.3068622222222
224.2143330602,-8.76019555555556
224.34049558,-6.96686222222223
224.4666421642,-10.2335288888889
224.5927728128,-3.51686222222223
224.7188875258,-9.83352888888889
224.8449863032,-3.95686222222223
224.971069145,-3.54686222222223
225.0971360512,-5.0435288888889
225.2231870218,-0.976862222222226
225.3492220568,-0.173528888888892
225.4752411562,2.14313777777777
225.60124432,6.00980444444443
225.7272315482,8.93647111111111
225.8532028408,10.7398044444444
225.9791581978,13.2231377777778
226.1050976192,11.6964711111111
226.231021105,19.7598044444445
226.3569286552,20.3264711111111
226.4828202698,20.6764711111111
226.6086959488,30.4531377777778
226.7345556922,28.2998044444444
226.8603995,34.2631377777778
226.9862273722,38.2164711111111
227.1120393088,41.5531377777778
227.2378353098,44.8698044444444
227.3636153752,48.2598044444444
227.489379505,59.0331377777778
227.6151276992,57.1398044444444
227.7408599578,56.8931377777778
227.8665762808,68.5331377777778
227.9922766682,73.3864711111111
228.11796112,80.8398044444444
228.2436296362,85.5098044444444
228.3692822168,92.8498044444444
228.4949188618,97.6031377777777
228.6205395712,109.823137777778
228.746144345,123.556471111111
228.8717331832,128.939804444445
228.9973060858,135.533137777778
229.1228630528,147.306471111111
229.2484040842,159.466471111111
229.37392918,167.083137777778
229.4994383402,182.126471111111
229.6249315648,191.103137777778
229.7504088538,204.546471111111
229.8758702072,218.853137777778
230.001315625,231.503137777778
230.1267451072,242.963137777778
230.2521586538,263.449804444444
230.3775562648,276.929804444444
230.5029379402,287.976471111111
230.62830368,306.363137777778
230.7536534842,326.643137777778
230.8789873528,345.596471111111
231.0043052858,375.136471111111
231.1296072832,389.799804444445
231.254893345,416.459804444445
231.3801634712,443.179804444445
231.5054176618,462.039804444445
231.6306559168,489.766471111111
231.7558782362,509.243137777778
231.88108462,546.569804444444
232.0062750682,572.313137777778
232.1314495808,610.523137777778
232.2566081578,633.319804444444
232.3817507992,670.196471111111
232.506877505,701.719804444444
232.6319882752,740.079804444444
232.7570831098,783.953137777778
232.8821620088,828.593137777777
233.0072249722,869.306471111111
233.132272,908.859804444444
233.2573030922,948.433137777777
233.3823182488,1002.80647111111
233.5073174698,1047.51647111111
233.6323007552,1100.50647111111
233.757268105,1141.96980444444
233.8822195192,1196.54647111111
234.0071549978,1255.40313777778
234.1320745408,1317.01647111111
234.2569781482,1370.21313777778
234.38186582,1444.78980444445
234.5067375562,1499.43313777778
234.6315933568,1567.44980444444
234.7564332218,1655.22980444444
234.8812571512,1704.15313777778
235.006065145,1781.49313777778
235.1308572032,1858.54647111111
235.2556333258,1934.87313777778
235.3803935128,2016.70313777778
235.5051377642,2104.09647111111
235.62986608,2186.52647111111
235.7545784602,2270.10980444444
235.8792749048,2360.57313777778
236.0039554138,2456.01647111111
236.1286199872,2549.85647111111
236.253268625,2649.38313777778
236.3779013272,2760.38313777778
236.5025180938,2861.63647111111
236.6271189248,2963.68980444445
236.7517038202,3081.61313777778
236.87627278,3195.20647111111
237.0008258042,3308.72980444445
237.1253628928,3445.30313777778
237.2498840458,3563.84980444445
237.3743892632,3690.00980444445
237.498878545,3824.90980444444
237.6233518912,3959.42647111111
237.7478093018,4089.29313777778
237.8722507768,4232.38647111111
237.9966763162,4370.38313777778
238.12108592,4513.40647111111
238.2454795882,4668.16313777778
238.3698573208,4801.61313777778
238.4942191178,4965.20980444444
238.6185649792,5117.25980444444
238.742894905,5274.59313777777
238.8672088952,5437.53313777778
238.9915069498,5608.33980444444
239.1157890688,5776.42313777778
239.2400552522,5944.86313777778
239.3643055,6116.43313777778
239.4885398122,6298.07313777778
239.6127581888,6474.30647111111
239.7369606298,6668.36980444444
239.8611471352,6849.32313777778
239.985317705,7042.39313777778
240.1094723392,7244.09313777778
240.2336110378,7441.06647111111
240.3577338008,7641.89980444445
240.4818406282,7840.58980444444
240.60593152,8050.01313777778
240.7300064762,8270.45647111111
240.8540654968,8463.72647111111
240.9781085818,8686.60313777777
241.1021357312,8898.73313777777
241.226146945,9128.60980444444
241.3501422232,9350.59647111111
241.4741215658,9575.20980444445
241.5980849728,9800.64313777778
241.7220324442,10029.3031377778
241.84596398,10260.8431377778
241.9698795802,10500.0698044444
242.0937792448,10742.3064711111
242.2176629738,10993.5998044444
242.3415307672,11259.1698044444
242.465382625,11523.9464711111
242.5892185472,11777.0698044444
242.7130385338,11976.8498044444
242.8368425848,12198.7464711111
242.9606307002,12468.4031377778
243.08440288,12755.0464711111
243.2081591242,13042.7531377778
243.3318994328,13349.5231377778
243.4556238058,13632.1464711111
243.5793322432,13931.7331377778
243.703024745,14193.6264711111
243.8267013112,14481.6231377778
243.9503619418,14774.7131377778
244.0740066368,14955.9198044444
244.1976353962,15106.8998044444
244.32124822,15368.2831377778
244.4448451082,15714.9564711111
244.5684260608,16048.0031377778
244.6919910778,16410.2898044444
244.8155401592,16686.6231377778
244.939073305,17022.4631377778
245.0625905152,17278.7998044444
245.1860917898,17620.4498044444
245.3095771288,17860.9264711111
245.4330465322,18184.0831377778
245.5565,18476.0698044444
245.6799375322,18740.1231377778
245.8033591288,19119.2631377778
245.9267647898,19431.3664711111
246.0501545152,19644.5564711111
246.173528305,19755.5964711111
246.2968861592,19998.5831377778
246.4202280778,20357.5931377778
246.5435540608,20767.4698044444
246.6668641082,21249.7764711111
246.79015822,21650.8864711111
246.9134363962,22091.6298044444
247.0366986368,22432.3998044444
247.1599449418,22848.2798044444
247.2831753112,23138.3731377778
247.406389745,23577.0498044444
247.5295882432,23888.8498044444
247.6527708058,24230.9464711111
247.7759374328,24646.3831377778
247.8990881242,24951.0198044444
248.02222288,25271.8864711111
248.1453417002,25668.3831377778
248.2684445848,25998.3731377778
248.3915315338,26339.3831377778
248.5146025472,26669.0598044444
248.637657625,26841.9531377778
248.7606967672,26818.6498044444
248.8837199738,27129.5798044444
249.0067272448,27609.5798044444
249.1297185802,28049.2298044444
249.25269398,28420.0631377778
249.3756534442,28850.1598044445
249.4985969728,29190.9264711111
249.6215245658,29639.2498044445
249.7444362232,29959.5698044445
249.867331945,30382.0831377778
249.9902117312,30819.3964711111
250.1130755818,31132.3664711111
250.2359234968,31611.7531377778
250.3587554762,31923.7198044445
250.48157152,32251.3698044445
250.6043716282,32640.2564711111
250.7271558008,32934.4031377778
250.8499240378,33263.8198044445
250.9726763392,33651.3098044445
251.095412705,33999.3931377778
251.2181331352,34282.3798044445
251.3408376298,34617.9831377778
251.4635261888,34946.4864711111
251.5861988122,35183.3198044445
251.7088555,35307.1898044445
251.8314962522,35348.7798044445
251.9541210688,35720.4898044444
252.0767299498,36173.3198044445
252.1993228952,36598.6831377778
252.321899905,36970.2998044445
252.4444609792,37405.2098044445
252.5670061178,37709.2164711111
252.6895353208,38145.9531377778
252.8120485882,38424.5631377778
252.93454592,38905.2731377778
253.0570273162,39202.0331377778
253.1794927768,39579.9764711111
253.3019423018,39981.2531377778
253.4243758912,40240.3464711111
253.546793545,40599.5931377778
253.6691952632,40957.0898044445
253.7915810458,41215.5198044445
253.9139508928,41520.5164711111
254.0363048042,41842.9598044445
254.15864278,42127.6031377778
254.2809648202,42443.3564711111
254.4032709248,42680.4564711111
254.5255610938,42975.9098044445
254.6478353272,43196.2331377778
254.770093625,43414.4231377778
254.8923359872,43602.5164711111
255.0145624138,43819.8864711111
255.1367729048,43969.1798044445
255.2589674602,43958.0664711111
255.38114608,44061.4898044445
255.5033087642,44421.3664711111
255.6254555128,44767.1598044445
255.7475863258,45101.7064711111
255.8697012032,45459.5998044445
255.991800145,45785.4164711111
256.1138831512,46148.3464711111
256.2359502218,46489.1198044445
256.3580013568,46905.6331377778
256.4800365562,47354.2998044445
256.60205582,47730.1298044445
256.7240591482,48122.3564711111
256.8460465408,48387.8798044445
256.9680179978,48704.6798044445
257.0899735192,49010.6398044445
257.211913105,49248.3564711111
257.3338367552,49514.8331377778
257.4557444698,49764.8731377778
257.5776362488,49984.3998044445
257.6995120922,50156.4164711111
257.821372,50337.8831377778
257.9432159722,50573.3064711111
258.0650440088,50749.0364711111
258.1868561098,50939.5564711111
258.3086522752,51119.4931377778
258.430432505,51302.3198044445
258.5521967992,51462.6064711111
258.6739451578,51655.8431377778
258.7956775808,51865.4564711111
258.9173940682,52059.6364711111
259.03909462,52260.5798044445
259.1607792362,52301.1398044445
259.2824479168,52352.3764711111
259.4041006618,52550.0931377778
259.5257374712,52763.4231377778
259.647358345,52983.7498044445
259.7689632832,53095.8031377778
259.8905522858,53258.7431377778
260.0121253528,53458.0831377778
260.1336824842,53562.0064711111
260.25522368,53695.1698044445
260.3767489402,53844.4831377778
260.4982582648,53911.7631377778
260.6197516538,54041.3331377778
260.7412291072,54155.7464711111
260.862690625,54291.6464711111
260.9841362072,54453.9564711111
261.1055658538,54596.5498044445
261.2269795648,54776.9698044445
261.3483773402,54913.3398044445
261.46975918,55039.8431377778
261.5911250842,55187.0864711111
261.7124750528,55323.5864711111
261.8338090858,55441.3531377778
261.9551271832,55619.1764711111
262.076429345,55842.2598044445
262.1977155712,55973.4131377778
262.3189858618,56109.4564711111
262.4402402168,56185.7631377778
262.5614786362,56283.8998044445
262.68270112,56384.4064711111
262.8039076682,56456.0398044445
262.9250982808,56547.0031377778
263.0462729578,56648.3864711111
263.1674316992,56750.2031377778
263.288574505,56837.6964711111
263.4097013752,56876.8098044444
263.5308123098,56821.9331377778
263.6519073088,56797.5831377778
263.7729863722,56839.9764711111
263.8940495,56901.5131377778
264.0150966922,56931.9998044445
264.1361279488,57011.9564711111
264.2571432698,57086.2798044445
264.3781426552,57217.7331377778
264.499126105,57307.1764711111
264.6200936192,57413.3464711111
264.7410451978,57503.0898044444
264.8619808408,57550.4598044444
264.9829005482,57636.0131377778
265.10380432,57671.9098044444
265.2246921562,57686.6564711111
265.3455640568,57733.6531377778
265.4664200218,57772.1531377778
265.5872600512,57756.0498044444
265.708084145,57811.2931377778
265.8288923032,57815.8931377778
265.9496845258,57811.9631377778
266.0704608128,57828.6264711111
266.1912211642,57812.4364711111
266.31196558,57764.3064711111
266.4326940602,57731.9631377778
266.5534066048,57729.3031377778
266.6741032138,57687.8431377778
266.7947838872,57661.4464711111
266.915448625,57564.2664711111
267.0360974272,57468.3831377778
267.1567302938,57408.0231377778
267.2773472248,57345.3798044444
267.3979482202,57273.2564711111
267.51853328,57175.2864711111
267.6391024042,57191.4031377778
267.7596555928,57221.1031377778
267.8801928458,57211.5731377778
268.0007141632,57210.6798044445
268.121219545,57310.8064711111
268.2417089912,57335.8964711111
268.3621825018,57339.3731377778
268.4826400768,57407.5598044444
268.6030817162,57427.2231377778
268.72350742,57442.6398044444
268.8439171882,57475.3831377778
268.9643110208,57491.1998044444
269.0846889178,57507.9964711111
269.2050508792,57445.1431377778
269.325396905,57399.2531377778
269.4457269952,57408.4164711111
269.5660411498,57372.8998044444
269.6863393688,57339.1398044444
269.8066216522,57329.4364711111
269.926888,57291.3998044444
270.0471384122,57268.0164711111
270.1673728888,57284.2064711111
270.2875914298,57215.3831377778
270.4077940352,57194.6398044445
270.527980705,57141.1198044444
270.6481514392,57085.0798044445
270.7683062378,57020.5964711111
270.8884451008,56979.1098044445
271.0085680282,56876.3398044444
271.12867502,56838.7364711111
271.2487660762,56783.4164711111
271.3688411968,56683.9998044444
271.4889003818,56653.0398044445
271.6089436312,56589.3731377778
271.728970945,56554.0498044444
271.8489823232,56468.8731377778
271.9689777658,56405.4198044444
272.0889572728,56396.6898044444
272.2089208442,56382.3564711111
272.32886848,56356.7831377778
272.4488001802,56303.5731377778
272.5687159448,56283.6264711111
272.6886157738,56313.1064711111
272.8084996672,56300.4598044445
272.928367625,56324.7898044445
273.0482196472,56409.6198044444
273.1680557338,56427.7298044444
273.2878758848,56428.8364711111
273.4076801002,56399.1064711111
273.52746838,56333.2164711111
273.6472407242,56296.1498044445
273.7669971328,56262.6398044445
273.8867376058,56235.2731377778
274.0064621432,56178.8498044445
274.126170745,56129.8131377778
274.2458634112,56089.4164711111
274.3655401418,56062.3831377778
274.4852009368,56040.9931377778
274.6048457962,56026.7131377778
274.72447472,55995.9698044445
274.8440877082,55958.8698044445
274.9636847608,55953.0064711111
275.0832658778,55926.1164711111
275.2028310592,55898.3698044445
275.322380305,55821.1898044445
275.4419136152,55818.0564711111
275.5614309898,55746.3498044445
275.6809324288,55688.5231377778
275.8004179322,55593.4698044445
275.9198875,55498.5298044445
276.0393411322,55437.4031377778
276.1587788288,55333.4231377778
276.2782005898,55294.8431377778
276.3976064152,55268.1931377778
276.516996305,55171.8198044445
276.6363702592,55151.2064711111
276.7557282778,55111.4564711111
276.8750703608,55069.1931377778
276.9943965082,55087.0998044445
277.11370672,55086.1298044445
277.2330009962,55085.7864711111
277.3522793368,55156.0564711111
277.4715417418,55175.0031377778
277.5907882112,55156.4731377778
277.710018745,55164.9498044445
277.8292333432,55155.8331377778
277.9484320058,55116.8464711111
278.0676147328,55106.6431377778
278.1867815242,55089.7231377778
278.30593238,55050.1831377778
278.4250673002,55025.1831377778
278.5441862848,55006.9264711111
278.6632893338,55018.9398044445
278.7823764472,54977.1731377778
278.901447625,54920.8964711111
279.0205028672,54892.7964711111
279.1395421738,54913.4198044445
279.2585655448,54878.7598044445
279.3775729802,54809.1164711111
279.49656448,54758.4864711111
279.6155400442,54709.5164711111
279.7344996728,54693.3364711111
279.8534433658,54616.9298044445
279.9723711232,54567.8731377778
280.091282945,54498.4198044445
280.2101788312,54411.5564711111
280.3290587818,54397.6664711111
280.4479227968,54307.8664711111
280.5667708762,54250.2264711111
280.68560302,54211.7664711111
280.8044192282,54161.3031377778
280.9232195008,54126.3698044445
281.0420038378,54096.3064711111
281.1607722392,54060.9531377778
281.279524705,54078.8431377778
281.3982612352,54066.7664711111
281.5169818298,54105.2864711111
281.6356864888,54116.2764711111
281.7543752122,54116.8998044445
281.873048,54073.5864711111
281.9917048522,54043.4698044445
282.1103457688,54033.9431377778
282.2289707498,54009.0431377778
282.3475797952,53976.2031377778
282.466172905,53942.7764711111
282.5847500792,53911.1398044445
282.7033113178,53843.8664711111
282.8218566208,53757.7031377778
282.9403859882,53641.0264711111
283.05889942,53580.3164711111
283.1773969162,53488.8998044445
283.2958784768,53419.8998044445
283.4143441018,53319.0731377778
283.5327937912,53257.1098044445
283.651227545,53193.8831377778
283.7696453632,53128.9698044445
283.8880472458,53054.0764711111
284.0064331928,53045.3898044445
284.1248032042,53009.9898044445
284.24315728,52987.8064711111
284.3614954202,52965.8898044445
284.4798176248,52952.5464711111
284.5981238938,53005.6298044445
284.7164142272,53037.3431377778
284.834688625,52999.4664711111
284.9529470872,52941.0264711111
285.0711896138,52884.7131377778
285.1894162048,52847.4298044445
285.3076268602,52792.5864711111
285.42582158,52740.3831377778
285.5440003642,52671.7731377778
285.6621632128,52614.3698044445
285.7803101258,52563.7864711111
285.8984411032,52523.7998044445
286.016556145,52458.8998044445
286.1346552512,52414.9964711111
286.2527384218,52400.1864711111
286.3708056568,52335.1598044445
286.4888569562,52269.0498044445
286.60689232,52201.2498044445
286.7249117482,52138.3264711111
286.8429152408,52109.8531377778
286.9609027978,52072.0198044445
287.0788744192,52050.3131377778
287.196830105,52040.2398044445
287.3147698552,51953.6964711111
287.4326936698,51872.2131377778
287.5506015488,51833.1598044445
287.6684934922,51779.5531377778
287.7863695,51692.3964711111
287.9042295722,51627.4564711111
288.0220737088,51580.1298044445
288.1399019098,51513.1531377778
288.2577141752,51422.6931377778
288.375510505,51359.1898044445
288.4932908992,51271.1231377778
288.6110553578,51188.4364711111
288.7288038808,51086.7831377778
288.8465364682,51011.8531377778
288.96425312,50908.1698044445
289.0819538362,50842.1664711111
289.1996386168,50832.9731377778
289.3173074618,50838.9298044445
289.4349603712,50817.7664711111
289.552597345,50788.4564711111
289.6702183832,50799.4864711111
289.7878234858,50748.9798044445
289.9054126528,50732.0664711111
290.0229858842,50720.3964711111
290.14054318,50692.6164711111
290.2580845402,50668.5364711111
290.3756099648,50642.1264711111
290.4931194538,50658.0498044445
290.6106130072,50659.9898044445
290.728090625,50639.7564711111
290.8455523072,50624.6098044445
290.9629980538,50633.3764711111
291.0804278648,50630.2598044445
291.1978417402,50644.6564711111
291.31523968,50641.6464711111
291.4326216842,50619.0264711111
291.5499877528,50641.0731377778
291.6673378858,50683.8331377778
291.7846720832,50680.4331377778
291.901990345,50686.4531377778
292.0192926712,50706.6198044445
292.1365790618,50705.3731377778
292.2538495168,50722.9231377778
292.3711040362,50724.3164711111
292.48834262,50732.9898044445
292.6055652682,50743.5898044445
292.7227719808,50758.4264711111
292.8399627578,50778.5364711111
292.9571375992,50790.5331377778
293.074296505,50808.5131377778
293.1914394752,50818.1931377778
293.3085665098,50823.7031377778
293.4256776088,50852.1731377778
293.5427727722,50864.9464711111
293.659852,50882.9564711111
293.7769152922,50922.9098044445
293.8939626488,50971.8964711111
294.0109940698,50972.3464711111
294.1280095552,50975.8531377778
294.245009105,50998.7998044445
294.3619927192,51022.6631377778
294.4789603978,51027.6364711111
294.5959121408,51041.4664711111
294.7128479482,51032.1464711111
294.82976782,51106.7231377778
294.9466717562,51101.5964711111
295.0635597568,51132.9264711111
295.1804318218,51154.7831377778
295.2972879512,51139.4731377778
295.414128145,51130.9364711111
295.5309524032,51196.5931377778
