UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18058
Integration Time,1000
Averages,300
Date,7/5/2019 8:25:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55439.0738777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.91333333333
181.9732053322,-111.962788888889
182.1045947288,-114.972788888889
182.2359681898,-116.696122222222
182.3673257152,-56.462788888889
182.498667305,-54.3661222222223
182.6299929592,-57.3694555555556
182.7613026778,-56.002788888889
182.8925964608,-54.792788888889
183.0238743082,-53.5627888888889
183.15513622,-56.1094555555556
183.2863821962,-55.1627888888889
183.4176122368,-51.5427888888889
183.5488263418,-49.7594555555556
183.6800245112,-55.192788888889
183.811206745,-49.3627888888889
183.9423730432,-52.6727888888889
184.0735234058,-51.6294555555556
184.2046578328,-49.1261222222223
184.3357763242,-51.8061222222223
184.46687888,-51.9461222222223
184.5979655002,-49.1061222222223
184.7290361848,-51.9594555555556
184.8600909338,-49.5161222222223
184.9911297472,-47.7894555555556
185.122152625,-51.0594555555556
185.2531595672,-47.1794555555556
185.3841505738,-49.3261222222223
185.5151256448,-47.5327888888889
185.6460847802,-50.4327888888889
185.77702798,-52.4594555555556
185.9079552442,-50.7194555555556
186.0388665728,-49.3294555555556
186.1697619658,-49.6627888888889
186.3006414232,-47.3827888888889
186.431504945,-52.1861222222223
186.5623525312,-49.3727888888889
186.6931841818,-53.9094555555556
186.8239998968,-51.0094555555556
186.9547996762,-45.5561222222223
187.08558352,-51.2094555555556
187.2163514282,-47.4761222222223
187.3471034008,-55.3161222222223
187.4778394378,-54.1361222222223
187.6085595392,-48.5761222222223
187.739263705,-48.3061222222223
187.8699519352,-49.6927888888889
188.0006242298,-49.7627888888889
188.1312805888,-48.1527888888889
188.2619210122,-49.6827888888889
188.3925455,-53.2061222222223
188.5231540522,-51.5827888888889
188.6537466688,-52.0927888888889
188.7843233498,-52.8294555555556
188.9148840952,-50.1661222222223
189.045428905,-50.8327888888889
189.1759577792,-52.6827888888889
189.3064707178,-49.5261222222223
189.4369677208,-53.1594555555556
189.5674487882,-53.3161222222223
189.69791392,-45.2827888888889
189.8283631162,-51.5394555555556
189.9587963768,-52.5194555555556
190.0892137018,-50.2161222222223
190.2196150912,-51.4894555555556
190.350000545,-52.3261222222223
190.4803700632,-52.4894555555556
190.6107236458,-51.5161222222223
190.7410612928,-52.4794555555556
190.8713830042,-45.5527888888889
191.00168878,-51.3694555555556
191.1319786202,-50.8894555555556
191.2622525248,-53.6494555555556
191.3925104938,-48.4894555555556
191.5227525272,-51.4894555555556
191.652978625,-45.2561222222223
191.7831887872,-48.1161222222223
191.9133830138,-50.6527888888889
192.0435613048,-49.9694555555556
192.1737236602,-48.1694555555556
192.30387008,-48.8194555555556
192.4340005642,-51.9127888888889
192.5641151128,-48.1561222222223
192.6942137258,-52.0561222222223
192.8242964032,-47.3327888888889
192.954363145,-49.6894555555556
193.0844139512,-50.8527888888889
193.2144488218,-50.2127888888889
193.3444677568,-52.8761222222223
193.4744707562,-49.1227888888889
193.60445782,-51.4794555555556
193.7344289482,-49.2761222222223
193.8643841408,-48.4894555555556
193.9943233978,-48.6161222222223
194.1242467192,-48.7761222222223
194.254154105,-47.3061222222223
194.3840455552,-47.9227888888889
194.5139210698,-49.4327888888889
194.6437806488,-48.2427888888889
194.7736242922,-48.3427888888889
194.903452,-50.2394555555556
195.0332637722,-41.7361222222222
195.1630596088,-51.0227888888889
195.2928395098,-51.3061222222223
195.4226034752,-46.2161222222223
195.552351505,-51.0861222222223
195.6820835992,-47.4827888888889
195.8117997578,-51.0194555555556
195.9414999808,-50.8161222222223
196.0711842682,-52.9561222222223
196.20085262,-50.1094555555556
196.3305050362,-53.5794555555556
196.4601415168,-50.1827888888889
196.5897620618,-47.2894555555556
196.7193666712,-48.3194555555556
196.848955345,-52.1594555555556
196.9785280832,-50.8527888888889
197.1080848858,-51.0094555555556
197.2376257528,-49.7961222222223
197.3671506842,-51.1027888888889
197.49665968,-49.8561222222223
197.6261527402,-49.4861222222223
197.7556298648,-48.8694555555556
197.8850910538,-49.0727888888889
198.0145363072,-48.9061222222223
198.143965625,-40.2561222222222
198.2733790072,-51.6561222222223
198.4027764538,-48.8527888888889
198.5321579648,-50.1961222222223
198.6615235402,-47.8461222222223
198.79087318,-47.8161222222223
198.9202068842,-46.7061222222223
199.0495246528,-51.0227888888889
199.1788264858,-49.7261222222223
199.3081123832,-50.3594555555556
199.437382345,-48.4827888888889
199.5666363712,-49.7294555555556
199.6958744618,-50.5694555555556
199.8250966168,-46.7661222222223
199.9543028362,-46.5894555555556
200.08349312,-49.9527888888889
200.2126674682,-51.7261222222223
200.3418258808,-46.9494555555556
200.4709683578,-49.2994555555556
200.6000948992,-48.8594555555556
200.729205505,-52.5561222222223
200.8583001752,-47.7561222222223
200.9873789098,-47.2527888888889
201.1164417088,-49.3694555555556
201.2454885722,-45.9061222222223
201.3745195,-48.0127888888889
201.5035344922,-49.4961222222223
201.6325335488,-48.6527888888889
201.7615166698,-45.9961222222222
201.8904838552,-48.4294555555556
202.019435105,-46.3927888888889
202.1483704192,-47.5961222222223
202.2772897978,-48.2794555555556
202.4061932408,-47.4827888888889
202.5350807482,-49.9861222222223
202.66395232,-45.4961222222222
202.7928079562,-48.5494555555556
202.9216476568,-43.8761222222222
203.0504714218,-45.6294555555556
203.1792792512,-47.7727888888889
203.308071145,-48.9227888888889
203.4368471032,-33.4127888888889
203.5656071258,-47.4927888888889
203.6943512128,-47.3927888888889
203.8230793642,-46.2561222222223
203.95179158,-47.0594555555556
204.0804878602,-49.7327888888889
204.2091682048,-44.6327888888889
204.3378326138,-47.9894555555556
204.4664810872,-44.1761222222222
204.595113625,-47.6627888888889
204.7237302272,-45.5261222222222
204.8523308938,-44.1894555555556
204.9809156248,-47.7161222222223
205.1094844202,-43.7027888888889
205.23803728,-45.3727888888889
205.3665742042,-45.8461222222222
205.4950951928,-43.5161222222222
205.6236002458,-47.9861222222223
205.7520893632,-42.8994555555556
205.880562545,-44.9994555555556
206.0090197912,-45.1561222222223
206.1374611018,-46.1161222222223
206.2658864768,-43.5561222222222
206.3942959162,-44.5761222222222
206.52268942,-46.8694555555556
206.6510669882,-45.7027888888889
206.7794286208,-41.5261222222222
206.9077743178,-45.2427888888889
207.0361040792,-41.3861222222222
207.164417905,-44.8361222222222
207.2927157952,-45.5561222222223
207.4209977498,-44.4027888888889
207.5492637688,-44.9161222222222
207.6775138522,-41.5827888888889
207.805748,-45.0394555555556
207.9339662122,-41.6194555555556
208.0621684888,-46.2294555555556
208.1903548298,-42.8794555555556
208.3185252352,-43.4627888888889
208.446679705,-42.1161222222222
208.5748182392,-41.9994555555556
208.7029408378,-42.0894555555556
208.8310475008,-43.8127888888889
208.9591382282,-43.9094555555556
209.08721302,-46.2661222222223
209.2152718762,-44.4394555555556
209.3433147968,-37.9994555555556
209.4713417818,-43.2427888888889
209.5993528312,-44.8061222222222
209.727347945,-43.8294555555556
209.8553271232,-44.1427888888889
209.9832903658,-41.2861222222222
210.1112376728,-43.6294555555556
210.2391690442,-45.6394555555556
210.36708448,-46.8861222222223
210.4949839802,-44.8661222222223
210.6228675448,-42.1361222222222
210.7507351738,-40.3094555555556
210.8785868672,-44.8527888888889
211.006422625,-42.8561222222222
211.1342424472,-38.4727888888889
211.2620463338,-43.1627888888889
211.3898342848,-40.0027888888889
211.5176063002,-42.8661222222222
211.64536238,-40.4494555555556
211.7731025242,-44.1327888888889
211.9008267328,-40.8527888888889
212.0285350058,-42.3994555555556
212.1562273432,-40.1727888888889
212.283903745,-36.1794555555555
212.4115642112,-41.7194555555556
212.5392087418,-39.6627888888889
212.6668373368,-39.1494555555556
212.7944499962,-40.9561222222222
212.92204672,-40.4794555555556
213.0496275082,-41.4994555555556
213.1771923608,-39.4994555555556
213.3047412778,-37.2827888888889
213.4322742592,-40.8727888888889
213.559791305,-39.0227888888889
213.6872924152,-38.5227888888889
213.8147775898,-39.5961222222222
213.9422468288,-38.3794555555556
214.0697001322,-37.0994555555556
214.1971375,-39.0261222222222
214.3245589322,-36.4927888888889
214.4519644288,-37.5127888888889
214.5793539898,-36.6294555555555
214.7067276152,-38.0027888888889
214.834085305,-37.4594555555556
214.9614270592,-39.1694555555556
215.0887528778,-35.8794555555556
215.2160627608,-37.9927888888889
215.3433567082,-35.1961222222222
215.47063472,-36.0261222222222
215.5978967962,-35.2694555555556
215.7251429368,-31.7861222222222
215.8523731418,-33.5427888888889
215.9795874112,-36.7227888888889
216.106785745,-37.1794555555556
216.2339681432,-34.5061222222222
216.3611346058,-31.3727888888889
216.4882851328,-33.1161222222222
216.6154197242,-35.2994555555555
216.74253838,-30.1094555555556
216.8696411002,-32.1794555555556
216.9967278848,-31.8761222222222
217.1237987338,-32.5327888888889
217.2508536472,-34.8861222222222
217.377892625,-31.0794555555556
217.5049156672,-30.2694555555556
217.6319227738,-33.3427888888889
217.7589139448,-34.4094555555556
217.8858891802,-33.2494555555556
218.01284848,-33.0961222222222
218.1397918442,-34.7094555555556
218.2667192728,-31.7027888888889
218.3936307658,-31.0761222222222
218.5205263232,-31.1961222222222
218.647405945,-28.9994555555555
218.7742696312,-29.0694555555556
218.9011173818,-31.1861222222222
219.0279491968,-31.1127888888889
219.1547650762,-31.2594555555556
219.28156502,-29.1827888888889
219.4083490282,-27.2261222222222
219.5351171008,-27.5961222222222
219.6618692378,-26.9794555555556
219.7886054392,-26.8727888888889
219.915325705,-26.3927888888889
220.0420300352,-28.5127888888889
220.1687184298,-27.5427888888889
220.2953908888,-26.2327888888889
220.4220474122,-26.4194555555556
220.548688,-28.4694555555556
220.6753126522,-28.5861222222222
220.8019213688,-25.9327888888889
220.9285141498,-27.4227888888889
221.0550909952,-23.8461222222222
221.181651905,-24.6894555555556
221.3081968792,-27.1494555555556
221.4347259178,-22.2694555555556
221.5612390208,-22.6394555555556
221.6877361882,-27.2861222222222
221.81421742,-25.3927888888889
221.9406827162,-26.5361222222222
222.0671320768,-23.0394555555556
222.1935655018,-27.9794555555556
222.3199829912,-25.0227888888889
222.446384545,-24.4894555555556
222.5727701632,-26.9427888888889
222.6991398458,-21.9594555555556
222.8254935928,-21.7594555555556
222.9518314042,-23.4161222222222
223.07815328,-18.2494555555556
223.2044592202,-17.5927888888889
223.3307492248,-13.7894555555556
223.4570232938,-17.2161222222222
223.5832814272,-16.7061222222222
223.709523625,-14.5627888888889
223.8357498872,-18.7661222222222
223.9619602138,-7.18945555555557
224.0881546048,-13.3961222222222
224.2143330602,-11.3061222222222
224.34049558,-9.91945555555557
224.4666421642,-12.8894555555556
224.5927728128,-5.6627888888889
224.7188875258,-12.4294555555556
224.8449863032,-6.24945555555557
224.971069145,-6.26945555555556
225.0971360512,-8.12612222222224
225.2231870218,-3.82945555555557
225.3492220568,-3.15612222222223
225.4752411562,-0.672788888888901
225.60124432,2.50054444444443
225.7272315482,5.17054444444443
225.8532028408,6.92054444444443
225.9791581978,8.57387777777777
226.1050976192,7.42387777777776
226.231021105,15.3472111111111
226.3569286552,15.9305444444444
226.4828202698,15.6938777777778
226.6086959488,25.2305444444444
226.7345556922,23.5405444444444
226.8603995,28.4305444444444
226.9862273722,31.9772111111111
227.1120393088,35.3905444444445
227.2378353098,38.7105444444444
227.3636153752,41.7005444444444
227.489379505,52.6405444444444
227.6151276992,50.3138777777777
227.7408599578,49.8405444444444
227.8665762808,60.9105444444444
227.9922766682,65.2038777777777
228.11796112,71.4205444444444
228.2436296362,75.2538777777777
228.3692822168,82.9772111111111
228.4949188618,87.5805444444444
228.6205395712,98.6738777777778
228.746144345,111.943877777778
228.8717331832,115.963877777778
228.9973060858,122.497211111111
229.1228630528,133.120544444444
229.2484040842,145.110544444445
229.37392918,151.947211111111
229.4994383402,167.057211111111
229.6249315648,173.570544444444
229.7504088538,185.130544444445
229.8758702072,199.570544444445
230.001315625,209.947211111111
230.1267451072,221.717211111111
230.2521586538,240.853877777778
230.3775562648,251.760544444444
230.5029379402,262.483877777778
230.62830368,279.180544444444
230.7536534842,297.800544444444
230.8789873528,316.103877777778
231.0043052858,343.473877777778
231.1296072832,354.943877777778
231.254893345,380.813877777778
231.3801634712,406.117211111111
231.5054176618,422.147211111111
231.6306559168,448.400544444445
231.7558782362,465.487211111111
231.88108462,501.107211111111
232.0062750682,525.687211111111
232.1314495808,559.810544444445
232.2566081578,580.143877777778
232.3817507992,614.283877777778
232.506877505,643.803877777778
232.6319882752,679.097211111111
232.7570831098,721.573877777778
232.8821620088,760.470544444445
233.0072249722,798.403877777778
233.132272,833.467211111112
233.2573030922,870.413877777778
233.3823182488,921.037211111111
233.5073174698,962.887211111111
233.6323007552,1011.11054444444
233.757268105,1045.94721111111
233.8822195192,1099.10054444444
234.0071549978,1154.08387777778
234.1320745408,1210.14721111111
234.2569781482,1258.26721111111
234.38186582,1326.43721111111
234.5067375562,1378.40387777778
234.6315933568,1439.65721111111
234.7564332218,1525.94721111111
234.8812571512,1566.17721111111
235.006065145,1637.58387777778
235.1308572032,1712.79054444444
235.2556333258,1782.21054444444
235.3803935128,1853.76054444444
235.5051377642,1935.40387777778
235.62986608,2015.20387777778
235.7545784602,2090.76721111111
235.8792749048,2172.28054444445
236.0039554138,2264.07387777778
236.1286199872,2348.28721111111
236.253268625,2443.27721111111
236.3779013272,2541.87387777778
236.5025180938,2637.58721111111
236.6271189248,2735.56387777778
236.7517038202,2842.14721111111
236.87627278,2948.38721111111
237.0008258042,3053.93054444445
237.1253628928,3179.37387777778
237.2498840458,3291.88721111111
237.3743892632,3409.65387777778
237.498878545,3533.16054444445
237.6233518912,3656.23387777778
237.7478093018,3780.58721111111
237.8722507768,3914.41387777778
237.9966763162,4038.70721111111
238.12108592,4177.46387777778
238.2454795882,4319.37721111111
238.3698573208,4449.11721111111
238.4942191178,4593.09387777778
238.6185649792,4741.99387777778
238.742894905,4882.78721111111
238.8672088952,5037.93054444445
238.9915069498,5199.42387777778
239.1157890688,5355.87721111111
239.2400552522,5514.48054444445
239.3643055,5678.15721111111
239.4885398122,5844.32054444445
239.6127581888,6005.71387777778
239.7369606298,6192.45721111111
239.8611471352,6356.39387777778
239.985317705,6543.26721111112
240.1094723392,6728.81721111111
240.2336110378,6912.26054444445
240.3577338008,7101.57054444445
240.4818406282,7287.67721111111
240.60593152,7489.73721111111
240.7300064762,7691.31387777777
240.8540654968,7880.65721111111
240.9781085818,8086.86387777778
241.1021357312,8289.65721111111
241.226146945,8504.80721111111
241.3501422232,8707.84387777778
241.4741215658,8917.55054444444
241.5980849728,9141.83721111111
241.7220324442,9352.82054444444
241.84596398,9568.10387777778
241.9698795802,9793.05721111111
242.0937792448,10024.8272111111
242.2176629738,10261.5638777778
242.3415307672,10510.0805444444
242.465382625,10759.2272111111
242.5892185472,11001.7472111111
242.7130385338,11195.9372111111
242.8368425848,11397.2505444444
242.9606307002,11644.8938777778
243.08440288,11923.7405444444
243.2081591242,12196.1705444444
243.3318994328,12489.2105444444
243.4556238058,12751.6338777778
243.5793322432,13034.8838777778
243.703024745,13283.3672111111
243.8267013112,13556.0272111111
243.9503619418,13837.0705444444
244.0740066368,14021.1338777778
244.1976353962,14158.6405444444
244.32124822,14398.9305444444
244.4448451082,14732.0605444444
244.5684260608,15042.5838777778
244.6919910778,15388.6005444444
244.8155401592,15649.5005444444
244.939073305,15973.5672111111
245.0625905152,16210.0605444444
245.1860917898,16538.4672111111
245.3095771288,16764.8272111111
245.4330465322,17071.5605444444
245.5565,17364.1572111111
245.6799375322,17614.9605444444
245.8033591288,17963.7338777778
245.9267647898,18266.9005444444
246.0501545152,18476.8105444444
246.173528305,18588.9305444444
246.2968861592,18822.7538777778
246.4202280778,19154.9472111111
246.5435540608,19531.4605444444
246.6668641082,19993.4705444444
246.79015822,20375.9872111111
246.9134363962,20802.9038777778
247.0366986368,21121.2472111111
247.1599449418,21529.4872111111
247.2831753112,21798.1705444444
247.406389745,22220.5272111111
247.5295882432,22524.3038777778
247.6527708058,22841.4005444444
247.7759374328,23234.7238777778
247.8990881242,23529.5805444444
248.02222288,23838.3105444444
248.1453417002,24214.9305444444
248.2684445848,24541.8272111111
248.3915315338,24858.5438777778
248.5146025472,25178.6505444444
248.637657625,25373.2772111111
248.7606967672,25347.4305444444
248.8837199738,25624.5238777778
249.0067272448,26085.0338777778
249.1297185802,26501.0538777778
249.25269398,26858.2638777778
249.3756534442,27264.0405444444
249.4985969728,27606.0438777778
249.6215245658,28030.0672111111
249.7444362232,28355.2572111111
249.867331945,28730.1138777778
249.9902117312,29149.7372111111
250.1130755818,29454.8205444445
250.2359234968,29915.1905444445
250.3587554762,30216.2672111111
250.48157152,30529.3172111111
250.6043716282,30899.1172111111
250.7271558008,31186.2405444445
250.8499240378,31500.3038777778
250.9726763392,31872.4072111111
251.095412705,32204.1572111111
251.2181331352,32492.9438777778
251.3408376298,32811.0272111111
251.4635261888,33132.1405444445
251.5861988122,33383.6705444445
251.7088555,33505.8305444445
251.8314962522,33556.5005444445
251.9541210688,33900.3372111111
252.0767299498,34324.1405444445
252.1993228952,34729.5605444445
252.321899905,35078.5472111111
252.4444609792,35502.0938777778
252.5670061178,35795.5605444445
252.6895353208,36206.3538777778
252.8120485882,36467.4738777778
252.93454592,36930.0372111111
253.0570273162,37227.8072111111
253.1794927768,37588.1038777778
253.3019423018,37974.8238777778
253.4243758912,38229.4438777778
253.546793545,38584.5472111111
253.6691952632,38945.4372111111
253.7915810458,39182.3938777778
253.9139508928,39469.3638777778
254.0363048042,39776.1738777778
254.15864278,40058.0072111111
254.2809648202,40351.7405444445
254.4032709248,40576.7338777778
254.5255610938,40874.8905444445
254.6478353272,41091.4038777778
254.770093625,41317.8805444445
254.8923359872,41500.9538777778
255.0145624138,41719.4805444445
255.1367729048,41881.4572111111
255.2589674602,41882.8805444445
255.38114608,41988.7072111111
255.5033087642,42318.2438777778
255.6254555128,42650.1438777778
255.7475863258,42963.1372111111
255.8697012032,43284.4372111111
255.991800145,43614.5672111111
256.1138831512,43958.4972111111
256.2359502218,44299.8772111111
256.3580013568,44689.4738777778
256.4800365562,45139.7938777778
256.60205582,45483.3372111111
256.7240591482,45857.2738777778
256.8460465408,46134.8938777778
256.9680179978,46415.5872111111
257.0899735192,46724.5838777778
257.211913105,46952.4172111111
257.3338367552,47217.7572111111
257.4557444698,47452.3005444445
257.5776362488,47668.2372111111
257.6995120922,47842.1572111111
257.821372,48022.9905444444
257.9432159722,48249.6772111111
258.0650440088,48437.6705444444
258.1868561098,48620.1272111111
258.3086522752,48816.9772111111
258.430432505,48996.3638777778
258.5521967992,49155.8672111111
258.6739451578,49348.5905444444
258.7956775808,49548.5105444444
258.9173940682,49737.5472111111
259.03909462,49925.6538777778
259.1607792362,49971.3705444444
259.2824479168,50010.5172111111
259.4041006618,50203.1272111111
259.5257374712,50401.6805444444
259.647358345,50612.4872111111
259.7689632832,50727.1105444444
259.8905522858,50896.6172111111
260.0121253528,51082.1005444444
260.1336824842,51181.5138777778
260.25522368,51338.0505444444
260.3767489402,51475.8072111111
260.4982582648,51553.0072111111
260.6197516538,51661.9105444444
260.7412291072,51781.2638777778
260.862690625,51911.0472111111
260.9841362072,52047.9538777778
261.1055658538,52189.5672111111
261.2269795648,52367.7338777778
261.3483773402,52503.2938777778
261.46975918,52623.2305444444
261.5911250842,52761.0805444444
261.7124750528,52892.6905444444
261.8338090858,53029.3805444444
261.9551271832,53212.7072111111
262.076429345,53439.7572111111
262.1977155712,53578.2538777778
262.3189858618,53712.7472111111
262.4402402168,53789.8272111111
262.5614786362,53881.6272111111
262.68270112,53978.7672111111
262.8039076682,54041.5838777778
262.9250982808,54150.1305444444
263.0462729578,54233.9572111111
263.1674316992,54332.9772111111
263.288574505,54415.0305444444
263.4097013752,54454.6372111111
263.5308123098,54420.8372111111
263.6519073088,54391.2672111111
263.7729863722,54443.5438777778
263.8940495,54500.9238777778
264.0150966922,54531.2338777778
264.1361279488,54630.9872111111
264.2571432698,54700.2138777778
264.3781426552,54810.9172111111
264.499126105,54897.0872111111
264.6200936192,54986.3772111111
264.7410451978,55068.1338777778
264.8619808408,55117.7438777778
264.9829005482,55218.6672111111
265.10380432,55259.5238777778
265.2246921562,55290.8072111111
265.3455640568,55333.0238777778
265.4664200218,55380.0772111111
265.5872600512,55368.5872111111
265.708084145,55423.5638777778
265.8288923032,55420.3738777778
265.9496845258,55438.2938777778
266.0704608128,55439.0738777778
266.1912211642,55424.5138777778
266.31196558,55392.6505444444
266.4326940602,55364.7405444444
266.5534066048,55340.6705444444
266.6741032138,55308.1272111111
266.7947838872,55274.4005444444
266.915448625,55187.8572111111
267.0360974272,55098.4872111111
267.1567302938,55043.1038777778
267.2773472248,54977.2172111111
267.3979482202,54928.2338777778
267.51853328,54829.9072111111
267.6391024042,54843.0105444444
267.7596555928,54861.2372111111
267.8801928458,54857.4972111111
268.0007141632,54854.2172111111
268.121219545,54931.8405444444
268.2417089912,54962.5472111111
268.3621825018,54957.2872111111
268.4826400768,55029.6238777778
268.6030817162,55042.8072111111
268.72350742,55066.2805444444
268.8439171882,55113.2038777778
268.9643110208,55123.2738777778
269.0846889178,55147.9205444444
269.2050508792,55111.0738777778
269.325396905,55086.7938777778
269.4457269952,55086.5738777778
269.5660411498,55056.0138777778
269.6863393688,55029.5505444444
269.8066216522,55015.2338777778
269.926888,54987.1538777778
270.0471384122,54967.3472111111
270.1673728888,54979.9305444444
270.2875914298,54904.2572111111
270.4077940352,54875.6772111111
270.527980705,54836.3238777778
270.6481514392,54781.7338777778
270.7683062378,54725.0072111111
270.8884451008,54686.8872111111
271.0085680282,54586.3805444444
271.12867502,54549.7738777778
271.2487660762,54492.6772111111
271.3688411968,54407.2572111111
271.4889003818,54383.6705444444
271.6089436312,54329.7505444444
271.728970945,54286.1405444444
271.8489823232,54227.1138777778
271.9689777658,54166.5605444444
272.0889572728,54155.5905444444
272.2089208442,54131.7072111111
272.32886848,54101.4472111111
272.4488001802,54066.1405444444
272.5687159448,54048.4638777778
272.6886157738,54068.4905444444
272.8084996672,54058.7805444444
272.928367625,54100.5472111111
273.0482196472,54176.9572111111
273.1680557338,54179.6572111111
273.2878758848,54189.3738777778
273.4076801002,54166.2738777778
273.52746838,54092.9038777778
273.6472407242,54057.8805444444
273.7669971328,54024.2005444444
273.8867376058,53984.8672111111
274.0064621432,53935.1205444444
274.126170745,53891.7205444444
274.2458634112,53865.0338777778
274.3655401418,53842.7472111111
274.4852009368,53804.3905444444
274.6048457962,53785.3905444444
274.72447472,53757.7772111111
274.8440877082,53720.8672111111
274.9636847608,53695.5205444444
275.0832658778,53676.1472111111
275.2028310592,53662.6005444444
275.322380305,53602.5572111111
275.4419136152,53604.4872111111
275.5614309898,53525.7472111111
275.6809324288,53487.0405444444
275.8004179322,53409.7172111111
275.9198875,53318.7438777778
276.0393411322,53257.8538777778
276.1587788288,53178.4838777778
276.2782005898,53121.6338777778
276.3976064152,53107.9338777778
276.516996305,53011.3672111111
276.6363702592,52989.3005444444
276.7557282778,52961.3138777778
276.8750703608,52918.6872111111
276.9943965082,52932.3105444444
277.11370672,52941.9672111111
277.2330009962,52939.9538777778
277.3522793368,53006.9138777778
277.4715417418,53022.0672111111
277.5907882112,52998.1505444444
277.710018745,52981.5105444444
277.8292333432,52979.0538777778
277.9484320058,52948.2105444444
278.0676147328,52919.0805444444
278.1867815242,52897.9505444444
278.30593238,52870.5405444444
278.4250673002,52838.8872111111
278.5441862848,52807.0272111111
278.6632893338,52809.7372111111
278.7823764472,52760.4705444444
278.901447625,52730.1905444444
279.0205028672,52713.9872111111
279.1395421738,52721.4705444444
279.2585655448,52701.1905444444
279.3775729802,52652.4238777778
279.49656448,52612.5572111111
279.6155400442,52577.5038777778
279.7344996728,52553.3405444444
279.8534433658,52496.5772111111
279.9723711232,52466.3905444444
280.091282945,52397.3872111111
280.2101788312,52325.5905444444
280.3290587818,52308.2972111111
280.4479227968,52225.8372111111
280.5667708762,52171.1505444444
280.68560302,52147.4372111111
280.8044192282,52081.1172111111
280.9232195008,52064.3005444444
281.0420038378,52020.0838777778
281.1607722392,51992.4438777778
281.279524705,52007.0638777778
281.3982612352,51985.1738777778
281.5169818298,52026.5605444444
281.6356864888,52035.6738777778
281.7543752122,52026.6905444444
281.873048,52002.9638777778
281.9917048522,51992.8538777778
282.1103457688,51976.1572111111
282.2289707498,51964.7705444444
282.3475797952,51916.9605444444
282.466172905,51907.9638777778
282.5847500792,51875.3805444444
282.7033113178,51815.4705444444
282.8218566208,51726.7172111111
282.9403859882,51606.1972111111
283.05889942,51542.6572111111
283.1773969162,51476.8072111111
283.2958784768,51392.2538777778
283.4143441018,51315.4705444444
283.5327937912,51233.5838777778
283.651227545,51200.8638777778
283.7696453632,51138.2872111111
283.8880472458,51072.5705444444
284.0064331928,51045.3305444444
284.1248032042,51021.4872111111
284.24315728,50998.6638777778
284.3614954202,50990.3238777778
284.4798176248,50983.3805444444
284.5981238938,51032.2805444444
284.7164142272,51050.0772111111
284.834688625,51030.0738777778
284.9529470872,50963.4872111111
285.0711896138,50919.7838777778
285.1894162048,50864.6272111111
285.3076268602,50831.8272111111
285.42582158,50779.3572111111
285.5440003642,50732.1172111111
285.6621632128,50675.9438777778
285.7803101258,50633.7105444444
285.8984411032,50595.4538777778
286.016556145,50533.2105444444
286.1346552512,50503.2638777778
286.2527384218,50483.8472111111
286.3708056568,50418.2038777778
286.4888569562,50346.7072111111
286.60689232,50295.7838777778
286.7249117482,50226.6638777778
286.8429152408,50198.9438777778
286.9609027978,50164.9572111111
287.0788744192,50156.5038777778
287.196830105,50149.0872111111
287.3147698552,50071.6972111111
287.4326936698,49993.0338777778
287.5506015488,49955.2338777778
287.6684934922,49909.6338777778
287.7863695,49831.6838777778
287.9042295722,49770.2972111111
288.0220737088,49717.7205444444
288.1399019098,49663.2472111111
288.2577141752,49583.1572111111
288.375510505,49508.2005444444
288.4932908992,49426.4438777778
288.6110553578,49342.6738777778
288.7288038808,49240.2038777778
288.8465364682,49155.5205444444
288.96425312,49084.3505444444
289.0819538362,49016.3672111111
289.1996386168,49015.5005444444
289.3173074618,49043.1405444444
289.4349603712,49012.8638777778
289.552597345,48994.5072111111
289.6702183832,48996.5738777778
289.7878234858,48962.2572111111
289.9054126528,48942.6972111111
290.0229858842,48939.4272111111
290.14054318,48912.4638777778
290.2580845402,48886.0672111111
290.3756099648,48860.7505444444
290.4931194538,48873.1372111111
290.6106130072,48878.9738777778
290.728090625,48863.6705444444
290.8455523072,48853.7638777778
290.9629980538,48872.1938777778
291.0804278648,48874.0538777778
291.1978417402,48886.0772111111
291.31523968,48881.1805444444
291.4326216842,48877.8205444444
291.5499877528,48878.5805444444
291.6673378858,48926.4905444444
291.7846720832,48917.7505444444
291.901990345,48933.4872111111
292.0192926712,48945.1105444444
292.1365790618,48959.9572111111
292.2538495168,48984.7538777778
292.3711040362,48981.6738777778
292.48834262,48985.1405444444
292.6055652682,48990.2705444444
292.7227719808,49018.7105444444
292.8399627578,49049.8672111111
292.9571375992,49075.7805444444
293.074296505,49087.0905444444
293.1914394752,49107.1872111111
293.3085665098,49119.9272111111
293.4256776088,49139.9072111111
293.5427727722,49161.5105444444
293.659852,49187.3905444444
293.7769152922,49196.2338777778
293.8939626488,49240.6238777778
294.0109940698,49257.4705444444
294.1280095552,49255.6072111111
294.245009105,49284.4205444444
294.3619927192,49299.4138777778
294.4789603978,49321.6538777778
294.5959121408,49339.0005444444
294.7128479482,49343.7238777778
294.82976782,49409.7038777778
294.9466717562,49413.0805444444
295.0635597568,49445.9738777778
295.1804318218,49483.8938777778
295.2972879512,49477.2005444444
295.414128145,49468.2205444444
295.5309524032,49512.3972111111
