UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18232
Integration Time,1000
Averages,300
Date,7/5/2019 10:57:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37442.2955322222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.80333333333
181.9732053322,-95.2878011111112
182.1045947288,-98.4278011111111
182.2359681898,-100.111134444444
182.3673257152,-60.0911344444445
182.498667305,-57.3711344444445
182.6299929592,-60.7844677777778
182.7613026778,-59.4844677777778
182.8925964608,-57.6644677777778
183.0238743082,-56.2744677777778
183.15513622,-59.1811344444444
183.2863821962,-58.3878011111111
183.4176122368,-55.0511344444444
183.5488263418,-53.2311344444444
183.6800245112,-58.3078011111111
183.811206745,-52.2678011111111
183.9423730432,-54.9811344444444
184.0735234058,-54.9778011111111
184.2046578328,-51.9044677777778
184.3357763242,-54.8378011111111
184.46687888,-55.2944677777778
184.5979655002,-52.1178011111111
184.7290361848,-54.8244677777778
184.8600909338,-52.2744677777778
184.9911297472,-50.6078011111111
185.122152625,-53.6078011111111
185.2531595672,-49.7311344444444
185.3841505738,-52.3178011111111
185.5151256448,-50.7278011111111
185.6460847802,-52.8378011111111
185.77702798,-54.5611344444444
185.9079552442,-53.3644677777778
186.0388665728,-51.9211344444444
186.1697619658,-52.2944677777778
186.3006414232,-49.4711344444444
186.431504945,-54.7978011111111
186.5623525312,-51.8711344444444
186.6931841818,-55.8611344444444
186.8239998968,-53.2178011111111
186.9547996762,-47.6911344444444
187.08558352,-52.6911344444444
187.2163514282,-49.8911344444444
187.3471034008,-57.2478011111111
187.4778394378,-56.1244677777778
187.6085595392,-50.2044677777778
187.739263705,-50.4578011111111
187.8699519352,-51.5244677777778
188.0006242298,-51.9111344444444
188.1312805888,-49.6144677777778
188.2619210122,-51.6244677777778
188.3925455,-54.9811344444444
188.5231540522,-53.2344677777778
188.6537466688,-53.9344677777778
188.7843233498,-54.3844677777778
188.9148840952,-52.1411344444444
189.045428905,-53.1744677777778
189.1759577792,-55.3011344444444
189.3064707178,-52.1544677777778
189.4369677208,-55.2778011111111
189.5674487882,-54.5578011111111
189.69791392,-47.1078011111111
189.8283631162,-52.7744677777778
189.9587963768,-54.6844677777778
190.0892137018,-52.3678011111111
190.2196150912,-53.6211344444444
190.350000545,-54.1378011111111
190.4803700632,-54.0111344444444
190.6107236458,-53.2244677777778
190.7410612928,-54.3778011111111
190.8713830042,-47.4778011111111
191.00168878,-53.2244677777778
191.1319786202,-53.5311344444444
191.2622525248,-55.9211344444444
191.3925104938,-49.9478011111111
191.5227525272,-53.5778011111111
191.652978625,-47.3778011111111
191.7831887872,-50.1578011111111
191.9133830138,-53.1144677777778
192.0435613048,-52.2278011111111
192.1737236602,-50.4211344444444
192.30387008,-50.9411344444444
192.4340005642,-53.9511344444444
192.5641151128,-49.5044677777778
192.6942137258,-54.3078011111111
192.8242964032,-49.6744677777778
192.954363145,-51.6544677777778
193.0844139512,-53.3078011111111
193.2144488218,-52.9678011111111
193.3444677568,-54.7711344444444
193.4744707562,-50.8678011111111
193.60445782,-53.0278011111111
193.7344289482,-51.4144677777778
193.8643841408,-50.7244677777778
193.9943233978,-50.6878011111111
194.1242467192,-51.2211344444444
194.254154105,-49.6544677777778
194.3840455552,-50.1611344444444
194.5139210698,-51.3978011111111
194.6437806488,-50.5578011111111
194.7736242922,-50.1978011111111
194.903452,-52.8511344444444
195.0332637722,-44.5311344444444
195.1630596088,-53.0278011111111
195.2928395098,-53.2311344444444
195.4226034752,-48.2844677777778
195.552351505,-52.9811344444444
195.6820835992,-49.7744677777778
195.8117997578,-53.0378011111111
195.9414999808,-52.9678011111111
196.0711842682,-55.7678011111111
196.20085262,-52.3778011111111
196.3305050362,-55.5944677777778
196.4601415168,-52.2078011111111
196.5897620618,-49.7844677777778
196.7193666712,-50.7378011111111
196.848955345,-54.6678011111111
196.9785280832,-53.1144677777778
197.1080848858,-53.7244677777778
197.2376257528,-52.2311344444444
197.3671506842,-53.3411344444444
197.49665968,-52.3978011111111
197.6261527402,-52.2811344444444
197.7556298648,-51.5444677777778
197.8850910538,-52.2378011111111
198.0145363072,-51.7344677777778
198.143965625,-42.7111344444444
198.2733790072,-54.1811344444444
198.4027764538,-51.1111344444444
198.5321579648,-53.2644677777778
198.6615235402,-50.5578011111111
198.79087318,-50.4811344444444
198.9202068842,-49.9611344444444
199.0495246528,-53.2978011111111
199.1788264858,-52.2911344444444
199.3081123832,-52.9111344444444
199.437382345,-50.8411344444444
199.5666363712,-52.3478011111111
199.6958744618,-53.2911344444444
199.8250966168,-50.7078011111111
199.9543028362,-49.4178011111111
200.08349312,-52.6511344444444
200.2126674682,-54.0278011111111
200.3418258808,-49.8544677777778
200.4709683578,-52.4778011111111
200.6000948992,-52.4111344444444
200.729205505,-55.4478011111111
200.8583001752,-50.7844677777778
200.9873789098,-49.8244677777778
201.1164417088,-52.1478011111111
201.2454885722,-48.1844677777778
201.3745195,-51.3278011111111
201.5035344922,-52.6144677777778
201.6325335488,-52.0744677777778
201.7615166698,-49.8011344444444
201.8904838552,-52.1878011111111
202.019435105,-49.4111344444444
202.1483704192,-50.2211344444444
202.2772897978,-51.0578011111111
202.4061932408,-51.2711344444444
202.5350807482,-53.4178011111111
202.66395232,-48.8611344444444
202.7928079562,-52.1478011111111
202.9216476568,-47.0078011111111
203.0504714218,-49.1911344444444
203.1792792512,-50.5978011111111
203.308071145,-52.5211344444444
203.4368471032,-37.0011344444445
203.5656071258,-51.2278011111111
203.6943512128,-51.2978011111111
203.8230793642,-50.2911344444444
203.95179158,-51.6111344444444
204.0804878602,-53.4244677777778
204.2091682048,-47.5811344444444
204.3378326138,-51.6278011111111
204.4664810872,-47.8878011111111
204.595113625,-51.6244677777778
204.7237302272,-48.9244677777778
204.8523308938,-47.8544677777778
204.9809156248,-50.7311344444444
205.1094844202,-47.1078011111111
205.23803728,-49.4211344444444
205.3665742042,-49.8311344444444
205.4950951928,-47.4011344444444
205.6236002458,-51.8044677777778
205.7520893632,-46.8578011111111
205.880562545,-48.3344677777778
206.0090197912,-48.7678011111111
206.1374611018,-49.9811344444444
206.2658864768,-47.0311344444444
206.3942959162,-49.2378011111111
206.52268942,-50.7878011111111
206.6510669882,-50.0278011111111
206.7794286208,-45.2544677777778
206.9077743178,-49.0978011111111
207.0361040792,-45.4311344444444
207.164417905,-49.2078011111111
207.2927157952,-49.5178011111111
207.4209977498,-48.6244677777778
207.5492637688,-49.0311344444444
207.6775138522,-45.7278011111111
207.805748,-48.6611344444444
207.9339662122,-45.1778011111111
208.0621684888,-50.3444677777778
208.1903548298,-47.3444677777778
208.3185252352,-48.3078011111111
208.446679705,-46.9111344444444
208.5748182392,-46.6578011111111
208.7029408378,-46.0978011111111
208.8310475008,-48.1411344444444
208.9591382282,-48.5644677777778
209.08721302,-50.5211344444444
209.2152718762,-49.1844677777778
209.3433147968,-42.8911344444444
209.4713417818,-48.0611344444444
209.5993528312,-49.1644677777778
209.727347945,-48.2078011111111
209.8553271232,-48.8344677777778
209.9832903658,-45.3578011111111
210.1112376728,-48.6044677777778
210.2391690442,-50.8044677777778
210.36708448,-51.9278011111111
210.4949839802,-49.2744677777778
210.6228675448,-46.3411344444444
210.7507351738,-44.6678011111111
210.8785868672,-49.6911344444444
211.006422625,-48.4611344444444
211.1342424472,-43.3878011111111
211.2620463338,-48.2044677777778
211.3898342848,-44.7544677777778
211.5176063002,-48.0144677777778
211.64536238,-45.1744677777778
211.7731025242,-48.9411344444444
211.9008267328,-46.8478011111111
212.0285350058,-48.0711344444444
212.1562273432,-45.7944677777778
212.283903745,-41.7344677777778
212.4115642112,-46.8044677777778
212.5392087418,-44.8944677777778
212.6668373368,-44.7211344444444
212.7944499962,-46.2944677777778
212.92204672,-45.8644677777778
213.0496275082,-47.4978011111111
213.1771923608,-45.1111344444444
213.3047412778,-42.8144677777778
213.4322742592,-46.3778011111111
213.559791305,-44.5944677777778
213.6872924152,-43.8611344444444
213.8147775898,-45.4778011111111
213.9422468288,-44.1344677777778
214.0697001322,-43.2811344444444
214.1971375,-44.8044677777778
214.3245589322,-42.1811344444444
214.4519644288,-43.1011344444444
214.5793539898,-42.1678011111111
214.7067276152,-44.1444677777778
214.834085305,-43.2344677777778
214.9614270592,-45.3644677777778
215.0887528778,-41.4011344444444
215.2160627608,-43.7411344444444
215.3433567082,-41.3044677777778
215.47063472,-41.8511344444444
215.5978967962,-41.5478011111111
215.7251429368,-37.7211344444445
215.8523731418,-40.0844677777778
215.9795874112,-43.7811344444444
216.106785745,-43.2078011111111
216.2339681432,-40.1578011111111
216.3611346058,-36.7311344444445
216.4882851328,-38.8511344444444
216.6154197242,-41.4811344444444
216.74253838,-36.3611344444445
216.8696411002,-39.3778011111111
216.9967278848,-38.3044677777778
217.1237987338,-39.5744677777778
217.2508536472,-41.7444677777778
217.377892625,-37.3911344444445
217.5049156672,-36.7978011111111
217.6319227738,-40.0744677777778
217.7589139448,-41.5811344444444
217.8858891802,-40.5578011111111
218.01284848,-39.4278011111111
218.1397918442,-41.1144677777778
218.2667192728,-38.5678011111111
218.3936307658,-38.0644677777778
218.5205263232,-38.3778011111111
218.647405945,-37.0378011111111
218.7742696312,-36.5078011111111
218.9011173818,-38.7211344444444
219.0279491968,-37.7311344444445
219.1547650762,-38.4111344444444
219.28156502,-36.5811344444445
219.4083490282,-34.5844677777778
219.5351171008,-35.4311344444445
219.6618692378,-35.0811344444445
219.7886054392,-34.5178011111111
219.915325705,-34.0878011111111
220.0420300352,-36.0011344444445
220.1687184298,-34.4911344444444
220.2953908888,-33.6811344444444
220.4220474122,-34.9878011111111
220.548688,-36.6444677777778
220.6753126522,-36.7711344444445
220.8019213688,-33.9811344444444
220.9285141498,-35.0911344444444
221.0550909952,-32.5611344444444
221.181651905,-32.7178011111111
221.3081968792,-34.9778011111111
221.4347259178,-31.2778011111111
221.5612390208,-31.6511344444444
221.6877361882,-36.3411344444445
221.81421742,-34.0778011111111
221.9406827162,-34.9744677777778
222.0671320768,-31.7578011111111
222.1935655018,-37.2411344444445
222.3199829912,-34.8278011111111
222.446384545,-33.9044677777778
222.5727701632,-36.9811344444445
222.6991398458,-31.4078011111111
222.8254935928,-30.9711344444444
222.9518314042,-33.5944677777778
223.07815328,-28.0044677777778
223.2044592202,-27.8044677777778
223.3307492248,-24.8044677777778
223.4570232938,-27.8844677777778
223.5832814272,-27.4144677777778
223.709523625,-25.9244677777778
223.8357498872,-29.9378011111111
223.9619602138,-18.6111344444444
224.0881546048,-24.7278011111111
224.2143330602,-23.5378011111111
224.34049558,-22.3444677777778
224.4666421642,-25.1878011111111
224.5927728128,-18.8611344444444
224.7188875258,-25.0378011111111
224.8449863032,-19.7144677777778
224.971069145,-19.8644677777778
225.0971360512,-22.5078011111111
225.2231870218,-18.5178011111111
225.3492220568,-18.3511344444444
225.4752411562,-16.0244677777778
225.60124432,-12.9744677777778
225.7272315482,-11.0511344444444
225.8532028408,-10.3378011111111
225.9791581978,-9.63446777777778
226.1050976192,-10.6844677777778
226.231021105,-4.17446777777777
226.3569286552,-3.95113444444444
226.4828202698,-4.28446777777777
226.6086959488,4.23553222222223
226.7345556922,1.74553222222223
226.8603995,5.69219888888889
226.9862273722,9.35886555555556
227.1120393088,11.0721988888889
227.2378353098,12.6888655555556
227.3636153752,14.8555322222222
227.489379505,24.7188655555556
227.6151276992,21.7021988888889
227.7408599578,18.6155322222222
227.8665762808,28.1888655555556
227.9922766682,31.3321988888889
228.11796112,35.9721988888889
228.2436296362,39.0621988888889
228.3692822168,44.7221988888889
228.4949188618,47.3655322222222
228.6205395712,56.4888655555556
228.746144345,67.6055322222222
228.8717331832,68.5588655555555
228.9973060858,72.8555322222222
229.1228630528,82.0921988888889
229.2484040842,90.1488655555555
229.37392918,94.7655322222222
229.4994383402,106.908865555556
229.6249315648,110.528865555556
229.7504088538,118.758865555556
229.8758702072,129.235532222222
230.001315625,136.098865555556
230.1267451072,143.675532222222
230.2521586538,159.095532222222
230.3775562648,166.568865555556
230.5029379402,172.295532222222
230.62830368,182.942198888889
230.7536534842,196.658865555556
230.8789873528,208.918865555556
231.0043052858,231.315532222222
231.1296072832,238.538865555556
231.254893345,257.152198888889
231.3801634712,276.372198888889
231.5054176618,284.902198888889
231.6306559168,302.612198888889
231.7558782362,313.098865555556
231.88108462,340.472198888889
232.0062750682,356.042198888889
232.1314495808,381.942198888889
232.2566081578,393.815532222222
232.3817507992,417.698865555555
232.506877505,435.702198888889
232.6319882752,461.038865555555
232.7570831098,490.595532222222
232.8821620088,519.252198888889
233.0072249722,545.255532222223
233.132272,567.438865555556
233.2573030922,591.182198888889
233.3823182488,627.378865555556
233.5073174698,655.202198888889
233.6323007552,688.412198888889
233.757268105,710.702198888889
233.8822195192,746.735532222223
234.0071549978,783.355532222222
234.1320745408,823.658865555556
234.2569781482,854.138865555556
234.38186582,904.312198888889
234.5067375562,936.068865555556
234.6315933568,977.458865555555
234.7564332218,1038.03886555556
234.8812571512,1063.07886555556
235.006065145,1109.39553222222
235.1308572032,1160.89219888889
235.2556333258,1204.51886555556
235.3803935128,1254.89553222222
235.5051377642,1312.77553222222
235.62986608,1364.51886555556
235.7545784602,1415.74219888889
235.8792749048,1472.57553222222
236.0039554138,1533.72553222222
236.1286199872,1587.70886555555
236.253268625,1651.36219888889
236.3779013272,1723.20553222222
236.5025180938,1784.88553222222
236.6271189248,1848.24219888889
236.7517038202,1919.95886555555
236.87627278,1995.39553222222
237.0008258042,2061.31886555555
237.1253628928,2147.40886555555
237.2498840458,2221.25553222222
237.3743892632,2299.38553222222
237.498878545,2385.04553222222
237.6233518912,2468.80219888889
237.7478093018,2549.37553222222
237.8722507768,2638.58553222222
237.9966763162,2722.46219888889
238.12108592,2811.60886555555
238.2454795882,2913.30553222222
238.3698573208,2995.60886555555
238.4942191178,3097.99886555555
238.6185649792,3190.87553222222
238.742894905,3290.38553222222
238.8672088952,3391.08219888889
238.9915069498,3498.29219888889
239.1157890688,3604.29886555555
239.2400552522,3711.40886555555
239.3643055,3822.76886555555
239.4885398122,3931.60553222222
239.6127581888,4043.95553222222
239.7369606298,4165.81886555556
239.8611471352,4278.40886555555
239.985317705,4402.33886555555
240.1094723392,4529.69886555556
240.2336110378,4647.55886555556
240.3577338008,4776.43219888889
240.4818406282,4899.04553222222
240.60593152,5036.73553222222
240.7300064762,5173.96553222222
240.8540654968,5296.19886555556
240.9781085818,5436.26219888889
241.1021357312,5569.96219888889
241.226146945,5720.71886555556
241.3501422232,5856.30553222223
241.4741215658,5993.80553222222
241.5980849728,6140.98553222222
241.7220324442,6281.85886555556
241.84596398,6428.78219888889
241.9698795802,6578.74886555556
242.0937792448,6733.00219888889
242.2176629738,6894.99553222222
242.3415307672,7061.28886555556
242.465382625,7228.42886555556
242.5892185472,7389.52219888889
242.7130385338,7515.45553222223
242.8368425848,7658.91219888889
242.9606307002,7827.36886555556
243.08440288,8012.81886555556
243.2081591242,8198.66219888889
243.3318994328,8392.54553222223
243.4556238058,8572.69886555556
243.5793322432,8764.82219888889
243.703024745,8930.07219888889
243.8267013112,9117.75219888889
243.9503619418,9301.55553222223
244.0740066368,9411.53553222223
244.1976353962,9514.43886555556
244.32124822,9671.19219888889
244.4448451082,9896.19886555556
244.5684260608,10104.0321988889
244.6919910778,10329.5655322222
244.8155401592,10511.2188655556
244.939073305,10729.5321988889
245.0625905152,10895.2955322222
245.1860917898,11118.3421988889
245.3095771288,11267.2888655556
245.4330465322,11479.4755322222
245.5565,11665.9855322222
245.6799375322,11841.2155322222
245.8033591288,12080.9288655556
245.9267647898,12278.1088655556
246.0501545152,12406.9588655556
246.173528305,12485.5821988889
246.2968861592,12638.1488655556
246.4202280778,12863.1788655556
246.5435540608,13126.7521988889
246.6668641082,13433.6221988889
246.79015822,13693.9955322222
246.9134363962,13969.7955322222
247.0366986368,14194.4821988889
247.1599449418,14460.8988655556
247.2831753112,14654.7921988889
247.406389745,14932.1288655556
247.5295882432,15132.1888655556
247.6527708058,15352.5321988889
247.7759374328,15613.1155322222
247.8990881242,15800.1788655556
248.02222288,16017.8688655556
248.1453417002,16267.2988655556
248.2684445848,16488.9921988889
248.3915315338,16705.7821988889
248.5146025472,16926.0988655555
248.637657625,17032.6421988889
248.7606967672,17027.6521988889
248.8837199738,17231.4821988889
249.0067272448,17538.1321988889
249.1297185802,17818.7055322222
249.25269398,18060.2021988889
249.3756534442,18337.6855322222
249.4985969728,18560.5921988889
249.6215245658,18852.9321988889
249.7444362232,19061.7188655556
249.867331945,19332.6788655556
249.9902117312,19604.1755322222
250.1130755818,19807.4088655556
250.2359234968,20112.0121988889
250.3587554762,20317.3988655556
250.48157152,20531.9988655556
250.6043716282,20777.0821988889
250.7271558008,20965.2921988889
250.8499240378,21186.7988655555
250.9726763392,21438.0555322222
251.095412705,21661.1955322222
251.2181331352,21859.4088655556
251.3408376298,22085.0655322222
251.4635261888,22304.8888655555
251.5861988122,22470.6921988889
251.7088555,22543.2421988889
251.8314962522,22569.7421988889
251.9541210688,22817.2321988889
252.0767299498,23100.2821988889
252.1993228952,23370.3221988889
252.321899905,23610.7821988889
252.4444609792,23875.0121988889
252.5670061178,24078.7521988889
252.6895353208,24352.6188655555
252.8120485882,24526.8821988889
252.93454592,24847.2188655555
253.0570273162,25055.3755322222
253.1794927768,25313.0655322222
253.3019423018,25576.7888655556
253.4243758912,25757.4855322222
253.546793545,25994.2788655555
253.6691952632,26211.2855322222
253.7915810458,26379.2221988889
253.9139508928,26581.4621988889
254.0363048042,26790.3088655556
254.15864278,26970.9221988889
254.2809648202,27170.7688655556
254.4032709248,27320.1921988889
254.5255610938,27504.5921988889
254.6478353272,27659.8388655556
254.770093625,27809.3488655556
254.8923359872,27948.8121988889
255.0145624138,28109.0221988889
255.1367729048,28222.0855322222
255.2589674602,28227.4255322222
255.38114608,28307.3521988889
255.5033087642,28534.7021988889
255.6254555128,28746.6788655556
255.7475863258,28961.4888655556
255.8697012032,29187.2355322222
255.991800145,29396.0655322222
256.1138831512,29627.3655322222
256.2359502218,29851.7688655556
256.3580013568,30120.3255322222
256.4800365562,30413.6955322222
256.60205582,30652.7455322222
256.7240591482,30909.6521988889
256.8460465408,31099.8788655556
256.9680179978,31306.2188655556
257.0899735192,31498.1255322222
257.211913105,31648.6721988889
257.3338367552,31826.1255322222
257.4557444698,31986.5188655556
257.5776362488,32124.6855322222
257.6995120922,32254.4421988889
257.821372,32371.5755322222
257.9432159722,32513.7055322222
258.0650440088,32656.3088655556
258.1868561098,32786.1788655556
258.3086522752,32928.2488655556
258.430432505,33055.0188655556
258.5521967992,33171.4488655556
258.6739451578,33301.4821988889
258.7956775808,33425.7421988889
258.9173940682,33552.0155322222
259.03909462,33673.8521988889
259.1607792362,33687.4555322222
259.2824479168,33718.3988655556
259.4041006618,33829.5655322222
259.5257374712,33952.6788655556
259.647358345,34105.1188655556
259.7689632832,34182.5255322222
259.8905522858,34296.0721988889
260.0121253528,34435.0288655556
260.1336824842,34521.8121988889
260.25522368,34631.7788655556
260.3767489402,34742.5855322222
260.4982582648,34797.9155322222
260.6197516538,34880.3721988889
260.7412291072,34967.5088655556
260.862690625,35047.1555322222
260.9841362072,35138.4421988889
261.1055658538,35225.9655322222
261.2269795648,35324.7488655556
261.3483773402,35428.6955322222
261.46975918,35515.1855322222
261.5911250842,35597.3921988889
261.7124750528,35704.8288655556
261.8338090858,35788.8021988889
261.9551271832,35916.0055322222
262.076429345,36066.7821988889
262.1977155712,36186.7421988889
262.3189858618,36266.0255322222
262.4402402168,36324.6321988889
262.5614786362,36385.3388655556
262.68270112,36446.1555322222
262.8039076682,36471.2355322222
262.9250982808,36531.5855322222
263.0462729578,36591.1055322222
263.1674316992,36653.0655322222
263.288574505,36709.8888655556
263.4097013752,36735.1955322222
263.5308123098,36704.3988655556
263.6519073088,36696.5788655556
263.7729863722,36744.9055322222
263.8940495,36798.8055322222
264.0150966922,36832.6455322222
264.1361279488,36887.9721988889
264.2571432698,36941.5421988889
264.3781426552,37019.8655322222
264.499126105,37084.4121988889
264.6200936192,37138.9755322222
264.7410451978,37182.0688655556
264.8619808408,37207.9421988889
264.9829005482,37274.0555322222
265.10380432,37304.0588655555
265.2246921562,37322.8855322222
265.3455640568,37375.4821988889
265.4664200218,37404.2055322222
265.5872600512,37391.0488655556
265.708084145,37430.2655322222
265.8288923032,37437.8821988889
265.9496845258,37435.1688655555
266.0704608128,37442.2955322222
266.1912211642,37417.4255322222
266.31196558,37389.0188655555
266.4326940602,37368.3655322222
266.5534066048,37337.7955322222
266.6741032138,37308.8255322222
266.7947838872,37279.5155322222
266.915448625,37222.8355322222
267.0360974272,37171.0155322222
267.1567302938,37144.6621988889
267.2773472248,37124.1355322222
267.3979482202,37094.6721988889
267.51853328,37026.2921988889
267.6391024042,37039.3155322222
267.7596555928,37067.3555322222
267.8801928458,37050.6055322222
268.0007141632,37049.6755322222
268.121219545,37101.1355322222
268.2417089912,37099.4555322222
268.3621825018,37088.3421988889
268.4826400768,37149.0488655556
268.6030817162,37157.7955322222
268.72350742,37173.4288655556
268.8439171882,37202.5088655556
268.9643110208,37220.5621988889
269.0846889178,37231.7188655556
269.2050508792,37211.7688655555
269.325396905,37207.7121988889
269.4457269952,37226.8288655556
269.5660411498,37217.9755322222
269.6863393688,37199.6555322222
269.8066216522,37195.8788655555
269.926888,37160.0088655556
270.0471384122,37150.4488655555
270.1673728888,37153.2321988889
270.2875914298,37102.4821988889
270.4077940352,37076.7421988889
270.527980705,37050.0321988889
270.6481514392,37012.0321988889
270.7683062378,36973.5421988889
270.8884451008,36946.0921988889
271.0085680282,36877.5821988889
271.12867502,36854.6321988889
271.2487660762,36808.5921988889
271.3688411968,36750.3221988889
271.4889003818,36746.1988655556
271.6089436312,36719.1288655556
271.728970945,36700.2521988889
271.8489823232,36648.6455322222
271.9689777658,36613.8755322222
272.0889572728,36605.0988655556
272.2089208442,36594.1021988889
272.32886848,36585.8088655556
272.4488001802,36549.7588655556
272.5687159448,36543.8655322222
272.6886157738,36559.2588655556
272.8084996672,36556.1821988889
272.928367625,36571.1588655556
273.0482196472,36628.5455322222
273.1680557338,36628.8955322222
273.2878758848,36634.2188655556
273.4076801002,36623.8155322222
273.52746838,36561.7588655556
273.6472407242,36541.7355322222
273.7669971328,36519.6255322222
273.8867376058,36496.3655322222
274.0064621432,36456.8755322222
274.126170745,36433.0555322222
274.2458634112,36415.0621988889
274.3655401418,36410.6621988889
274.4852009368,36383.1288655556
274.6048457962,36382.2855322222
274.72447472,36361.3555322222
274.8440877082,36345.3921988889
274.9636847608,36322.4388655556
275.0832658778,36317.0288655556
275.2028310592,36290.7755322222
275.322380305,36242.6721988889
275.4419136152,36250.0221988889
275.5614309898,36188.6555322222
275.6809324288,36170.9721988889
275.8004179322,36116.8355322222
275.9198875,36057.0221988889
276.0393411322,36030.2188655556
276.1587788288,35967.7888655556
276.2782005898,35937.8455322222
276.3976064152,35925.7555322222
276.516996305,35867.0155322222
276.6363702592,35857.9788655556
276.7557282778,35838.0955322222
276.8750703608,35818.4388655556
276.9943965082,35836.5421988889
277.11370672,35839.1488655556
277.2330009962,35834.8755322222
277.3522793368,35881.1121988889
277.4715417418,35895.0888655556
277.5907882112,35870.8255322222
277.710018745,35869.8421988889
277.8292333432,35868.3921988889
277.9484320058,35852.8221988889
278.0676147328,35829.2788655556
278.1867815242,35823.8155322222
278.30593238,35800.2055322222
278.4250673002,35795.1455322222
278.5441862848,35780.8888655556
278.6632893338,35793.0121988889
278.7823764472,35746.2155322222
278.901447625,35710.5521988889
279.0205028672,35704.3388655556
279.1395421738,35727.9921988889
279.2585655448,35724.3521988889
279.3775729802,35672.0821988889
279.49656448,35655.7021988889
279.6155400442,35641.1455322222
279.7344996728,35615.9988655556
279.8534433658,35570.9555322222
279.9723711232,35560.4455322222
280.091282945,35518.4355322222
280.2101788312,35464.6421988889
280.3290587818,35470.8988655556
280.4479227968,35409.6455322222
280.5667708762,35378.0488655556
280.68560302,35354.9055322222
280.8044192282,35318.0521988889
280.9232195008,35311.8088655556
281.0420038378,35294.0455322222
281.1607722392,35279.8521988889
281.279524705,35281.5688655556
281.3982612352,35265.2555322222
281.5169818298,35290.1688655556
281.6356864888,35302.7388655556
281.7543752122,35295.7588655556
281.873048,35281.8655322222
281.9917048522,35292.9955322222
282.1103457688,35292.5321988889
282.2289707498,35275.9788655556
282.3475797952,35249.8121988889
282.466172905,35240.8921988889
282.5847500792,35228.3121988889
282.7033113178,35182.7155322222
282.8218566208,35119.4388655556
282.9403859882,35046.2821988889
283.05889942,35016.2821988889
283.1773969162,34971.7255322222
283.2958784768,34938.6255322222
283.4143441018,34878.3821988889
283.5327937912,34824.7588655556
283.651227545,34801.4755322222
283.7696453632,34755.1121988889
283.8880472458,34717.9955322222
284.0064331928,34704.5321988889
284.1248032042,34689.0421988889
284.24315728,34659.8888655556
284.3614954202,34668.8055322222
284.4798176248,34675.2055322222
284.5981238938,34703.8288655556
284.7164142272,34724.8188655556
284.834688625,34701.5788655556
284.9529470872,34667.7855322222
285.0711896138,34629.2388655556
285.1894162048,34597.7921988889
285.3076268602,34565.8088655556
285.42582158,34550.7355322222
285.5440003642,34525.3988655556
285.6621632128,34486.7221988889
285.7803101258,34481.3921988889
285.8984411032,34467.3121988889
286.016556145,34415.1621988889
286.1346552512,34399.1721988889
286.2527384218,34393.3288655556
286.3708056568,34346.2288655556
286.4888569562,34303.6121988889
286.60689232,34271.4155322222
286.7249117482,34222.4688655556
286.8429152408,34201.1788655556
286.9609027978,34191.7288655556
287.0788744192,34187.3721988889
287.196830105,34181.1388655556
287.3147698552,34142.3488655556
287.4326936698,34093.9088655556
287.5506015488,34072.5255322222
287.6684934922,34042.8555322222
287.7863695,34000.5488655556
287.9042295722,33957.2555322222
288.0220737088,33922.6555322222
288.1399019098,33896.4721988889
288.2577141752,33849.2488655556
288.375510505,33789.5021988889
288.4932908992,33740.9188655556
288.6110553578,33689.8788655556
288.7288038808,33630.9088655556
288.8465364682,33581.8355322222
288.96425312,33531.3055322222
289.0819538362,33497.2121988889
289.1996386168,33498.9588655556
289.3173074618,33517.2255322222
289.4349603712,33495.7955322222
289.552597345,33489.6821988889
289.6702183832,33487.2721988889
289.7878234858,33470.2321988889
289.9054126528,33449.4388655556
290.0229858842,33454.1521988889
290.14054318,33449.5721988889
290.2580845402,33434.9755322222
290.3756099648,33420.2255322222
290.4931194538,33428.4121988889
290.6106130072,33440.6321988889
290.728090625,33429.7688655556
290.8455523072,33430.1188655556
290.9629980538,33434.7588655556
291.0804278648,33448.5555322222
291.1978417402,33461.0788655556
291.31523968,33463.3155322222
291.4326216842,33461.4188655556
291.5499877528,33483.7188655556
291.6673378858,33512.0721988889
291.7846720832,33502.5121988889
291.901990345,33525.2088655556
292.0192926712,33525.1555322222
292.1365790618,33533.5155322222
292.2538495168,33544.7521988889
292.3711040362,33558.1655322222
292.48834262,33563.5355322222
292.6055652682,33571.4788655556
292.7227719808,33595.2121988889
292.8399627578,33615.0721988889
292.9571375992,33646.3121988889
293.074296505,33665.5521988889
293.1914394752,33678.0855322222
293.3085665098,33684.1755322222
293.4256776088,33717.9455322222
293.5427727722,33728.3088655556
293.659852,33755.4921988889
293.7769152922,33776.4121988889
293.8939626488,33812.4555322222
294.0109940698,33821.6455322222
294.1280095552,33826.9688655556
294.245009105,33835.7888655556
294.3619927192,33850.8455322222
294.4789603978,33884.8355322222
294.5959121408,33893.9755322222
294.7128479482,33911.6721988889
294.82976782,33964.3188655556
294.9466717562,33968.6655322222
295.0635597568,33991.8221988889
295.1804318218,34020.1855322222
295.2972879512,34022.3855322222
295.414128145,34010.7121988889
