UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,17975
Integration Time,1000
Averages,300
Date,7/5/2019 1:28:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36891.1864844444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.9
181.9732053322,-94.9501822222223
182.1045947288,-98.4335155555556
182.2359681898,-99.9068488888889
182.3673257152,-60.2735155555556
182.498667305,-57.5768488888889
182.6299929592,-60.5368488888889
182.7613026778,-59.0735155555556
182.8925964608,-58.2268488888889
183.0238743082,-56.7401822222222
183.15513622,-59.3268488888889
183.2863821962,-58.2635155555556
183.4176122368,-54.6401822222222
183.5488263418,-53.2035155555555
183.6800245112,-58.3768488888889
183.811206745,-52.6435155555555
183.9423730432,-55.1268488888888
184.0735234058,-55.1135155555555
184.2046578328,-51.7068488888889
184.3357763242,-54.7935155555555
184.46687888,-55.1001822222222
184.5979655002,-52.1068488888888
184.7290361848,-55.0268488888888
184.8600909338,-52.3801822222222
184.9911297472,-50.4835155555555
185.122152625,-54.1935155555555
185.2531595672,-49.5435155555555
185.3841505738,-52.5368488888888
185.5151256448,-50.2335155555555
185.6460847802,-53.3001822222222
185.77702798,-54.3968488888888
185.9079552442,-53.6501822222222
186.0388665728,-51.8268488888888
186.1697619658,-52.8335155555555
186.3006414232,-50.0035155555555
186.431504945,-54.6568488888888
186.5623525312,-52.0001822222222
186.6931841818,-56.2801822222222
186.8239998968,-53.2835155555555
186.9547996762,-47.8935155555555
187.08558352,-52.8035155555555
187.2163514282,-50.1401822222222
187.3471034008,-57.1468488888889
187.4778394378,-56.1268488888889
187.6085595392,-50.6235155555555
187.739263705,-50.4135155555555
187.8699519352,-51.7568488888888
188.0006242298,-52.1935155555555
188.1312805888,-49.9335155555555
188.2619210122,-51.7968488888888
188.3925455,-55.0935155555555
188.5231540522,-53.4001822222222
188.6537466688,-53.9468488888888
188.7843233498,-54.6201822222222
188.9148840952,-52.1068488888888
189.045428905,-53.0235155555555
189.1759577792,-54.7868488888888
189.3064707178,-51.9968488888888
189.4369677208,-55.5035155555555
189.5674487882,-54.9235155555555
189.69791392,-47.5401822222222
189.8283631162,-53.1101822222222
189.9587963768,-55.0435155555555
190.0892137018,-52.3301822222222
190.2196150912,-53.8268488888888
190.350000545,-54.3035155555555
190.4803700632,-54.1835155555555
190.6107236458,-53.3501822222222
190.7410612928,-54.6601822222222
190.8713830042,-47.4068488888889
191.00168878,-53.3268488888888
191.1319786202,-53.1235155555555
191.2622525248,-55.8068488888889
191.3925104938,-50.6168488888888
191.5227525272,-53.5501822222222
191.652978625,-47.7235155555555
191.7831887872,-50.2001822222222
191.9133830138,-53.0668488888888
192.0435613048,-52.1535155555555
192.1737236602,-50.4135155555555
192.30387008,-51.0801822222222
192.4340005642,-53.4968488888888
192.5641151128,-49.7668488888888
192.6942137258,-54.7235155555555
192.8242964032,-49.9335155555555
192.954363145,-51.8035155555555
193.0844139512,-53.3668488888888
193.2144488218,-52.5035155555555
193.3444677568,-55.0401822222222
193.4744707562,-51.2301822222222
193.60445782,-53.2635155555555
193.7344289482,-51.2368488888889
193.8643841408,-50.7801822222222
193.9943233978,-50.8701822222222
194.1242467192,-51.1268488888888
194.254154105,-49.8501822222222
194.3840455552,-49.9268488888888
194.5139210698,-51.3268488888888
194.6437806488,-50.7568488888888
194.7736242922,-50.5801822222222
194.903452,-52.6235155555555
195.0332637722,-44.6035155555555
195.1630596088,-53.0635155555555
195.2928395098,-53.9468488888888
195.4226034752,-48.7035155555555
195.552351505,-53.3835155555555
195.6820835992,-49.8801822222222
195.8117997578,-53.0901822222222
195.9414999808,-53.2101822222222
196.0711842682,-56.0568488888889
196.20085262,-53.0035155555555
196.3305050362,-56.1301822222222
196.4601415168,-52.4735155555555
196.5897620618,-50.0068488888888
196.7193666712,-51.0201822222222
196.848955345,-54.6268488888888
196.9785280832,-52.8368488888888
197.1080848858,-53.9768488888888
197.2376257528,-52.6635155555555
197.3671506842,-53.7435155555555
197.49665968,-52.8335155555555
197.6261527402,-52.0535155555555
197.7556298648,-51.6068488888888
197.8850910538,-52.2035155555555
198.0145363072,-51.8035155555555
198.143965625,-42.5035155555555
198.2733790072,-54.4035155555555
198.4027764538,-51.8068488888888
198.5321579648,-53.5001822222222
198.6615235402,-50.9701822222222
198.79087318,-50.6068488888888
198.9202068842,-50.1101822222222
199.0495246528,-54.0901822222222
199.1788264858,-52.8001822222222
199.3081123832,-52.8201822222222
199.437382345,-51.3935155555555
199.5666363712,-52.4801822222222
199.6958744618,-53.7035155555555
199.8250966168,-50.7535155555555
199.9543028362,-49.9035155555555
200.08349312,-53.4235155555555
200.2126674682,-54.5268488888889
200.3418258808,-50.0168488888888
200.4709683578,-52.9701822222222
200.6000948992,-52.8901822222222
200.729205505,-55.7668488888889
200.8583001752,-51.2435155555555
200.9873789098,-50.1301822222222
201.1164417088,-52.7835155555555
201.2454885722,-49.2168488888889
201.3745195,-51.1801822222222
201.5035344922,-52.6001822222222
201.6325335488,-52.4668488888888
201.7615166698,-49.9435155555555
201.8904838552,-52.2335155555555
202.019435105,-49.9835155555555
202.1483704192,-50.8268488888888
202.2772897978,-51.3568488888888
202.4061932408,-51.6101822222222
202.5350807482,-53.6868488888888
202.66395232,-49.1301822222222
202.7928079562,-52.7435155555555
202.9216476568,-47.6268488888889
203.0504714218,-49.0435155555555
203.1792792512,-51.1935155555555
203.308071145,-52.4335155555555
203.4368471032,-37.3001822222222
203.5656071258,-51.4168488888889
203.6943512128,-51.6801822222222
203.8230793642,-50.8601822222222
203.95179158,-51.7701822222222
204.0804878602,-53.8401822222222
204.2091682048,-48.1868488888889
204.3378326138,-51.4435155555555
204.4664810872,-48.2001822222222
204.595113625,-52.0168488888888
204.7237302272,-49.5201822222222
204.8523308938,-48.1968488888889
204.9809156248,-51.5835155555555
205.1094844202,-47.3768488888889
205.23803728,-49.6301822222222
205.3665742042,-50.0035155555555
205.4950951928,-48.0435155555555
205.6236002458,-52.2868488888888
205.7520893632,-47.5401822222222
205.880562545,-48.8735155555555
206.0090197912,-49.4068488888889
206.1374611018,-50.2868488888888
206.2658864768,-47.9201822222222
206.3942959162,-49.4468488888889
206.52268942,-51.2001822222222
206.6510669882,-50.5768488888888
206.7794286208,-45.4901822222222
206.9077743178,-49.2535155555555
207.0361040792,-46.1101822222222
207.164417905,-49.0935155555555
207.2927157952,-49.5868488888889
207.4209977498,-49.0801822222222
207.5492637688,-48.9701822222222
207.6775138522,-46.0901822222222
207.805748,-49.1701822222222
207.9339662122,-46.2201822222222
208.0621684888,-50.5168488888888
208.1903548298,-47.7135155555555
208.3185252352,-48.6801822222222
208.446679705,-47.6401822222222
208.5748182392,-47.0935155555555
208.7029408378,-46.8268488888889
208.8310475008,-48.3735155555555
208.9591382282,-48.9401822222222
209.08721302,-50.4635155555555
209.2152718762,-49.9201822222222
209.3433147968,-43.3201822222222
209.4713417818,-48.8835155555555
209.5993528312,-49.5935155555555
209.727347945,-48.9435155555555
209.8553271232,-48.5035155555555
209.9832903658,-45.9801822222222
210.1112376728,-49.1101822222222
210.2391690442,-50.7935155555555
210.36708448,-52.3701822222222
210.4949839802,-49.5735155555555
210.6228675448,-46.7035155555555
210.7507351738,-45.1601822222222
210.8785868672,-50.0135155555555
211.006422625,-48.5735155555555
211.1342424472,-43.6401822222222
211.2620463338,-48.4135155555555
211.3898342848,-45.2901822222222
211.5176063002,-48.6068488888889
211.64536238,-45.4468488888889
211.7731025242,-49.0168488888889
211.9008267328,-46.8035155555555
212.0285350058,-47.9468488888889
212.1562273432,-46.2101822222222
212.283903745,-42.1535155555555
212.4115642112,-47.8101822222222
212.5392087418,-45.8035155555555
212.6668373368,-44.8235155555555
212.7944499962,-46.9235155555555
212.92204672,-46.3535155555555
213.0496275082,-47.5568488888889
213.1771923608,-45.8401822222222
213.3047412778,-43.2835155555555
213.4322742592,-47.4635155555555
213.559791305,-45.1235155555555
213.6872924152,-44.2435155555555
213.8147775898,-46.1468488888889
213.9422468288,-44.8068488888889
214.0697001322,-43.4068488888889
214.1971375,-46.0001822222222
214.3245589322,-42.8335155555555
214.4519644288,-43.9935155555555
214.5793539898,-42.8301822222222
214.7067276152,-44.5601822222222
214.834085305,-44.1768488888889
214.9614270592,-45.7835155555555
215.0887528778,-42.6468488888889
215.2160627608,-45.0301822222222
215.3433567082,-42.5901822222222
215.47063472,-42.5901822222222
215.5978967962,-42.2635155555555
215.7251429368,-38.1968488888889
215.8523731418,-40.1535155555556
215.9795874112,-44.1301822222222
216.106785745,-43.7201822222222
216.2339681432,-41.6468488888889
216.3611346058,-38.0101822222222
216.4882851328,-39.5668488888889
216.6154197242,-42.1401822222222
216.74253838,-36.9235155555556
216.8696411002,-39.3168488888889
216.9967278848,-38.9168488888889
217.1237987338,-40.1668488888889
217.2508536472,-42.7901822222222
217.377892625,-37.8168488888889
217.5049156672,-37.8535155555556
217.6319227738,-40.6435155555555
217.7589139448,-41.9468488888889
217.8858891802,-40.7335155555555
218.01284848,-40.7268488888889
218.1397918442,-42.4268488888889
218.2667192728,-38.6568488888889
218.3936307658,-38.5568488888889
218.5205263232,-39.2768488888889
218.647405945,-37.2601822222222
218.7742696312,-37.0868488888889
218.9011173818,-39.1035155555556
219.0279491968,-38.4935155555555
219.1547650762,-39.1301822222222
219.28156502,-37.2201822222222
219.4083490282,-34.8735155555555
219.5351171008,-35.5601822222222
219.6618692378,-35.7968488888889
219.7886054392,-35.0601822222222
219.915325705,-35.0935155555555
220.0420300352,-36.8101822222222
220.1687184298,-35.2235155555556
220.2953908888,-33.9035155555556
220.4220474122,-35.4301822222222
220.548688,-37.1735155555556
220.6753126522,-37.3635155555556
220.8019213688,-34.8768488888889
220.9285141498,-36.3435155555555
221.0550909952,-33.2301822222222
221.181651905,-33.3435155555555
221.3081968792,-35.3835155555555
221.4347259178,-31.6701822222222
221.5612390208,-31.7835155555556
221.6877361882,-37.6468488888889
221.81421742,-34.9001822222222
221.9406827162,-35.7301822222222
222.0671320768,-32.8668488888889
222.1935655018,-37.5868488888889
222.3199829912,-35.1335155555555
222.446384545,-34.5468488888889
222.5727701632,-37.8168488888889
222.6991398458,-33.2201822222222
222.8254935928,-32.1135155555556
222.9518314042,-34.7301822222222
223.07815328,-28.5935155555556
223.2044592202,-28.3535155555556
223.3307492248,-25.1001822222222
223.4570232938,-28.8135155555556
223.5832814272,-28.2701822222222
223.709523625,-27.1001822222222
223.8357498872,-30.6135155555556
223.9619602138,-19.5701822222222
224.0881546048,-25.8168488888889
224.2143330602,-24.3301822222222
224.34049558,-23.0568488888889
224.4666421642,-26.6535155555556
224.5927728128,-19.7435155555556
224.7188875258,-26.6035155555556
224.8449863032,-20.6968488888889
224.971069145,-20.3001822222222
225.0971360512,-23.0301822222222
225.2231870218,-19.1001822222222
225.3492220568,-19.0635155555556
225.4752411562,-17.6968488888889
225.60124432,-14.0901822222222
225.7272315482,-11.7535155555556
225.8532028408,-10.7735155555556
225.9791581978,-9.53684888888889
226.1050976192,-11.6468488888889
226.231021105,-5.02351555555555
226.3569286552,-4.41018222222222
226.4828202698,-4.98018222222222
226.6086959488,2.91981777777778
226.7345556922,0.673151111111112
226.8603995,5.35315111111111
226.9862273722,8.44315111111111
227.1120393088,10.3464844444444
227.2378353098,11.8098177777778
227.3636153752,13.7531511111111
227.489379505,23.7098177777778
227.6151276992,19.9498177777778
227.7408599578,18.3064844444444
227.8665762808,28.0131511111111
227.9922766682,30.7931511111111
228.11796112,35.4731511111111
228.2436296362,37.8064844444445
228.3692822168,43.3931511111111
228.4949188618,45.7064844444445
228.6205395712,55.5098177777778
228.746144345,66.6298177777778
228.8717331832,68.9964844444444
228.9973060858,72.2631511111111
229.1228630528,80.7231511111111
229.2484040842,88.8598177777777
229.37392918,93.5331511111111
229.4994383402,106.293151111111
229.6249315648,109.779817777778
229.7504088538,118.659817777778
229.8758702072,128.556484444444
230.001315625,135.879817777778
230.1267451072,142.199817777778
230.2521586538,157.586484444444
230.3775562648,165.616484444444
230.5029379402,170.653151111111
230.62830368,182.626484444444
230.7536534842,195.043151111111
230.8789873528,207.073151111111
231.0043052858,229.663151111111
231.1296072832,237.076484444444
231.254893345,255.433151111111
231.3801634712,273.806484444445
231.5054176618,284.073151111111
231.6306559168,301.449817777778
231.7558782362,311.839817777778
231.88108462,338.453151111111
232.0062750682,353.969817777778
232.1314495808,379.866484444445
232.2566081578,390.823151111111
232.3817507992,415.193151111112
232.506877505,433.599817777778
232.6319882752,458.106484444445
232.7570831098,488.656484444445
232.8821620088,516.243151111112
233.0072249722,542.386484444445
233.132272,565.296484444445
233.2573030922,586.803151111112
233.3823182488,624.839817777778
233.5073174698,652.046484444445
233.6323007552,683.526484444445
233.757268105,705.579817777778
233.8822195192,741.023151111111
234.0071549978,778.179817777778
234.1320745408,818.569817777778
234.2569781482,847.033151111111
234.38186582,898.059817777778
234.5067375562,929.516484444444
234.6315933568,970.639817777777
234.7564332218,1032.21981777778
234.8812571512,1055.73315111111
235.006065145,1100.60315111111
235.1308572032,1151.39315111111
235.2556333258,1197.37648444444
235.3803935128,1246.62315111111
235.5051377642,1303.57648444444
235.62986608,1355.33648444444
235.7545784602,1403.64981777778
235.8792749048,1458.92648444445
236.0039554138,1521.14981777778
236.1286199872,1577.84648444445
236.253268625,1640.54981777778
236.3779013272,1709.79981777778
236.5025180938,1768.98315111111
236.6271189248,1834.76981777778
236.7517038202,1907.21315111111
236.87627278,1978.38981777778
237.0008258042,2045.71648444444
237.1253628928,2129.79315111111
237.2498840458,2202.91981777778
237.3743892632,2282.08648444445
237.498878545,2362.47315111111
237.6233518912,2445.01315111111
237.7478093018,2528.03981777778
237.8722507768,2619.51315111111
237.9966763162,2699.24315111111
238.12108592,2789.99981777778
238.2454795882,2889.26315111111
238.3698573208,2966.27315111111
238.4942191178,3067.02315111111
238.6185649792,3161.14981777778
238.742894905,3257.79981777778
238.8672088952,3358.63981777778
238.9915069498,3465.66315111111
239.1157890688,3571.15981777778
239.2400552522,3674.67315111111
239.3643055,3782.66315111111
239.4885398122,3893.45981777778
239.6127581888,4004.05648444445
239.7369606298,4127.58981777778
239.8611471352,4230.93981777778
239.985317705,4357.83981777778
240.1094723392,4479.55648444445
240.2336110378,4599.21648444444
240.3577338008,4727.94315111111
240.4818406282,4846.78648444444
240.60593152,4979.12315111111
240.7300064762,5116.69648444444
240.8540654968,5238.21981777778
240.9781085818,5375.76981777778
241.1021357312,5508.16315111111
241.226146945,5655.72981777777
241.3501422232,5792.50315111111
241.4741215658,5923.09981777777
241.5980849728,6070.27648444444
241.7220324442,6209.37648444444
241.84596398,6351.44315111111
241.9698795802,6503.95315111111
242.0937792448,6659.41648444444
242.2176629738,6815.49648444444
242.3415307672,6981.46981777777
242.465382625,7145.06648444444
242.5892185472,7306.3231511111
242.7130385338,7425.68315111111
242.8368425848,7565.80648444443
242.9606307002,7740.0731511111
243.08440288,7923.20981777777
243.2081591242,8102.4431511111
243.3318994328,8296.6531511111
243.4556238058,8472.83981777777
243.5793322432,8660.72315111111
243.703024745,8816.97648444444
243.8267013112,9004.59315111111
243.9503619418,9182.55648444444
244.0740066368,9294.70648444444
244.1976353962,9394.99648444444
244.32124822,9557.86981777777
244.4448451082,9778.42981777777
244.5684260608,9987.66648444444
244.6919910778,10202.8264844444
244.8155401592,10388.1764844444
244.939073305,10598.3198177778
245.0625905152,10764.0731511111
245.1860917898,10982.6131511111
245.3095771288,11134.7131511111
245.4330465322,11352.8831511111
245.5565,11523.3398177778
245.6799375322,11702.6864844444
245.8033591288,11939.1231511111
245.9267647898,12128.4064844444
246.0501545152,12253.9964844444
246.173528305,12327.7298177778
246.2968861592,12491.7098177778
246.4202280778,12723.0131511111
246.5435540608,12975.5831511111
246.6668641082,13274.0164844444
246.79015822,13541.5264844444
246.9134363962,13803.1798177778
247.0366986368,14032.8464844444
247.1599449418,14288.3664844444
247.2831753112,14478.9064844444
247.406389745,14758.2864844444
247.5295882432,14948.8931511111
247.6527708058,15171.6364844444
247.7759374328,15423.6164844444
247.8990881242,15603.1964844444
248.02222288,15825.0398177778
248.1453417002,16065.4198177778
248.2684445848,16277.1998177778
248.3915315338,16495.2098177778
248.5146025472,16711.9798177778
248.637657625,16806.0931511111
248.7606967672,16801.5564844444
248.8837199738,17017.0064844444
249.0067272448,17324.9364844444
249.1297185802,17598.5331511111
249.25269398,17826.7931511111
249.3756534442,18102.3998177778
249.4985969728,18312.7331511111
249.6215245658,18624.8164844444
249.7444362232,18810.7031511111
249.867331945,19096.5198177778
249.9902117312,19347.8364844444
250.1130755818,19567.3098177778
250.2359234968,19868.3464844444
250.3587554762,20046.9898177778
250.48157152,20272.0364844444
250.6043716282,20505.5764844444
250.7271558008,20692.4598177778
250.8499240378,20915.2764844444
250.9726763392,21151.3198177778
251.095412705,21380.2131511111
251.2181331352,21580.9664844444
251.3408376298,21790.6531511111
251.4635261888,22007.2264844444
251.5861988122,22169.7564844444
251.7088555,22225.6698177778
251.8314962522,22278.4664844444
251.9541210688,22522.0198177778
252.0767299498,22807.4964844444
252.1993228952,23071.4298177778
252.321899905,23294.8064844444
252.4444609792,23566.2031511111
252.5670061178,23778.2898177778
252.6895353208,24042.3598177778
252.8120485882,24229.0064844444
252.93454592,24533.7664844444
253.0570273162,24728.5598177778
253.1794927768,24986.8764844444
253.3019423018,25232.7064844444
253.4243758912,25406.5064844444
253.546793545,25655.3131511111
253.6691952632,25862.6131511111
253.7915810458,26029.9998177778
253.9139508928,26228.3464844444
254.0363048042,26423.2631511111
254.15864278,26601.1464844444
254.2809648202,26800.4498177778
254.4032709248,26945.8398177778
254.5255610938,27129.4098177778
254.6478353272,27282.3364844444
254.770093625,27434.4231511111
254.8923359872,27563.4831511111
255.0145624138,27730.6064844444
255.1367729048,27835.1298177778
255.2589674602,27812.8031511111
255.38114608,27910.1864844444
255.5033087642,28147.2964844444
255.6254555128,28361.7998177778
255.7475863258,28575.0964844444
255.8697012032,28794.9031511111
255.991800145,28997.1431511111
256.1138831512,29232.6564844444
256.2359502218,29443.5764844444
256.3580013568,29713.0464844444
256.4800365562,29982.5164844444
256.60205582,30225.0464844444
256.7240591482,30463.9398177778
256.8460465408,30655.6431511111
256.9680179978,30858.8731511111
257.0899735192,31049.3598177778
257.211913105,31187.2998177778
257.3338367552,31357.4664844444
257.4557444698,31515.0064844444
257.5776362488,31654.5664844444
257.6995120922,31769.1464844444
257.821372,31906.0898177778
257.9432159722,32047.1964844444
258.0650440088,32181.3898177778
258.1868561098,32310.7798177778
258.3086522752,32447.2798177778
258.430432505,32576.4998177778
258.5521967992,32682.9564844444
258.6739451578,32811.7031511111
258.7956775808,32957.7764844444
258.9173940682,33068.4464844444
259.03909462,33183.6698177778
259.1607792362,33190.0531511111
259.2824479168,33224.5298177778
259.4041006618,33352.6198177778
259.5257374712,33478.6131511111
259.647358345,33619.4131511111
259.7689632832,33704.2564844444
259.8905522858,33811.7331511111
260.0121253528,33957.6231511111
260.1336824842,34033.3131511111
260.25522368,34150.2798177778
260.3767489402,34255.7031511111
260.4982582648,34310.1031511111
260.6197516538,34397.9264844444
260.7412291072,34470.0898177778
260.862690625,34542.9064844444
260.9841362072,34623.6598177778
261.1055658538,34710.8398177778
261.2269795648,34831.1031511111
261.3483773402,34917.9564844444
261.46975918,34992.2464844444
261.5911250842,35095.0531511111
261.7124750528,35207.3298177778
261.8338090858,35289.0198177778
261.9551271832,35417.0564844444
262.076429345,35575.0364844444
262.1977155712,35682.5964844444
262.3189858618,35779.2598177778
262.4402402168,35830.4731511111
262.5614786362,35874.9298177778
262.68270112,35927.0264844444
262.8039076682,35966.1998177778
262.9250982808,36020.7531511111
263.0462729578,36086.2131511111
263.1674316992,36142.9031511111
263.288574505,36198.2364844444
263.4097013752,36220.8298177778
263.5308123098,36173.6064844444
263.6519073088,36172.8698177778
263.7729863722,36218.1598177778
263.8940495,36259.2364844444
264.0150966922,36281.6498177778
264.1361279488,36345.2231511111
264.2571432698,36391.5031511111
264.3781426552,36463.9131511111
264.499126105,36508.6231511111
264.6200936192,36562.4131511111
264.7410451978,36606.3164844445
264.8619808408,36650.9164844445
264.9829005482,36711.0164844445
265.10380432,36738.0731511111
265.2246921562,36770.2264844444
265.3455640568,36811.9831511111
265.4664200218,36850.8764844444
265.5872600512,36843.9398177778
265.708084145,36874.7164844444
265.8288923032,36884.6564844444
265.9496845258,36881.9664844444
266.0704608128,36891.1864844444
266.1912211642,36867.1498177778
266.31196558,36845.9198177778
266.4326940602,36817.1531511111
266.5534066048,36803.5531511111
266.6741032138,36755.6531511111
266.7947838872,36727.9364844445
266.915448625,36660.2164844444
267.0360974272,36607.6764844445
267.1567302938,36565.5231511111
267.2773472248,36543.2598177778
267.3979482202,36520.5164844444
267.51853328,36449.0764844444
267.6391024042,36460.5231511111
267.7596555928,36456.1964844444
267.8801928458,36439.4864844444
268.0007141632,36432.8198177778
268.121219545,36481.2798177778
268.2417089912,36479.1298177778
268.3621825018,36487.6264844444
268.4826400768,36541.1698177778
268.6030817162,36557.9431511111
268.72350742,36578.3898177778
268.8439171882,36612.5998177778
268.9643110208,36636.5231511111
269.0846889178,36651.5364844444
269.2050508792,36643.9498177778
269.325396905,36639.4798177778
269.4457269952,36669.3998177778
269.5660411498,36657.9731511111
269.6863393688,36650.2231511111
269.8066216522,36638.8398177778
269.926888,36610.0964844445
270.0471384122,36602.3598177778
270.1673728888,36591.3798177778
270.2875914298,36551.7931511111
270.4077940352,36534.7664844444
270.527980705,36506.9998177778
270.6481514392,36462.0831511111
270.7683062378,36423.2464844444
270.8884451008,36392.9831511111
271.0085680282,36326.6298177778
271.12867502,36315.7698177778
271.2487660762,36274.7731511111
271.3688411968,36228.7064844444
271.4889003818,36220.8064844444
271.6089436312,36197.1398177778
271.728970945,36179.5631511111
271.8489823232,36133.8431511111
271.9689777658,36100.4764844444
272.0889572728,36096.2331511111
272.2089208442,36087.0898177778
272.32886848,36078.9731511111
272.4488001802,36054.2098177778
272.5687159448,36040.7831511111
272.6886157738,36047.7464844444
272.8084996672,36044.9298177778
272.928367625,36062.2298177778
273.0482196472,36109.2064844444
273.1680557338,36115.1998177778
273.2878758848,36123.4098177778
273.4076801002,36097.3098177778
273.52746838,36049.7764844444
273.6472407242,36020.9264844444
273.7669971328,35999.9398177778
273.8867376058,35972.1298177778
274.0064621432,35943.5264844444
274.126170745,35915.7398177778
274.2458634112,35892.5231511111
274.3655401418,35875.6531511111
274.4852009368,35839.2364844444
274.6048457962,35822.9598177778
274.72447472,35806.6331511111
274.8440877082,35778.9998177778
274.9636847608,35764.0198177778
275.0832658778,35761.7964844444
275.2028310592,35737.9864844444
275.322380305,35687.6564844444
275.4419136152,35698.1131511111
275.5614309898,35647.9931511111
275.6809324288,35627.5064844444
275.8004179322,35587.9764844444
275.9198875,35533.3664844444
276.0393411322,35506.8864844444
276.1587788288,35457.3498177778
276.2782005898,35434.3398177778
276.3976064152,35422.3898177778
276.516996305,35360.3731511111
276.6363702592,35359.6931511111
276.7557282778,35347.5698177778
276.8750703608,35322.0198177778
276.9943965082,35332.7931511111
277.11370672,35329.8231511111
277.2330009962,35334.0031511111
277.3522793368,35379.3298177778
277.4715417418,35367.1331511111
277.5907882112,35342.3864844444
277.710018745,35328.9664844444
277.8292333432,35317.0964844444
277.9484320058,35303.4931511111
278.0676147328,35285.3298177778
278.1867815242,35251.0831511111
278.30593238,35213.5464844444
278.4250673002,35208.0931511111
278.5441862848,35195.0764844444
278.6632893338,35193.1898177778
278.7823764472,35167.0831511111
278.901447625,35133.2164844444
279.0205028672,35130.5264844444
279.1395421738,35157.7231511111
279.2585655448,35147.9931511111
279.3775729802,35124.6364844444
279.49656448,35100.3231511111
279.6155400442,35089.5398177778
279.7344996728,35076.5798177778
279.8534433658,35051.6164844444
279.9723711232,35037.2898177778
280.091282945,35007.6998177778
280.2101788312,34960.0064844444
280.3290587818,34963.0031511111
280.4479227968,34912.3064844444
280.5667708762,34886.6164844444
280.68560302,34880.3264844444
280.8044192282,34850.3131511111
280.9232195008,34844.0664844444
281.0420038378,34820.0264844444
281.1607722392,34798.0431511111
281.279524705,34808.6264844444
281.3982612352,34793.3531511111
281.5169818298,34825.0998177778
281.6356864888,34838.8098177778
281.7543752122,34829.4398177778
281.873048,34814.7898177778
281.9917048522,34813.5964844444
282.1103457688,34824.0764844444
282.2289707498,34816.1998177778
282.3475797952,34795.9464844444
282.466172905,34775.2331511111
282.5847500792,34754.1364844444
282.7033113178,34712.4498177778
282.8218566208,34665.8698177778
282.9403859882,34576.8264844444
283.05889942,34533.8898177778
283.1773969162,34495.6798177778
283.2958784768,34476.7531511111
283.4143441018,34418.2331511111
283.5327937912,34368.7764844444
283.651227545,34347.9731511111
283.7696453632,34300.6364844444
283.8880472458,34273.4864844444
284.0064331928,34265.1731511111
284.1248032042,34249.1231511111
284.24315728,34235.2964844444
284.3614954202,34221.5198177778
284.4798176248,34223.3398177778
284.5981238938,34268.4464844444
284.7164142272,34291.0598177778
284.834688625,34260.6598177778
284.9529470872,34220.4198177778
285.0711896138,34182.8398177778
285.1894162048,34145.7464844444
285.3076268602,34121.3931511111
285.42582158,34104.7931511111
285.5440003642,34086.3064844444
285.6621632128,34041.5198177778
285.7803101258,34032.0031511111
285.8984411032,34017.0431511111
286.016556145,33967.0464844444
286.1346552512,33959.9264844444
286.2527384218,33950.3731511111
286.3708056568,33903.3031511111
286.4888569562,33855.4631511111
286.60689232,33820.9098177778
286.7249117482,33772.0564844444
286.8429152408,33755.9398177778
286.9609027978,33751.0931511111
287.0788744192,33745.9898177778
287.196830105,33763.8131511111
287.3147698552,33711.4998177778
287.4326936698,33657.9831511111
287.5506015488,33643.2631511111
287.6684934922,33617.1064844444
287.7863695,33567.7364844444
287.9042295722,33524.2231511111
288.0220737088,33502.4398177778
288.1399019098,33476.6098177778
288.2577141752,33428.1398177778
288.375510505,33370.8531511111
288.4932908992,33312.2331511111
288.6110553578,33255.4764844444
288.7288038808,33198.9198177778
288.8465364682,33149.7398177778
288.96425312,33099.1631511111
289.0819538362,33077.6098177778
289.1996386168,33073.6064844444
289.3173074618,33090.2131511111
289.4349603712,33085.4564844444
289.552597345,33068.4731511111
289.6702183832,33076.9164844444
289.7878234858,33054.4198177778
289.9054126528,33040.8431511111
290.0229858842,33039.5764844444
290.14054318,33037.8264844444
290.2580845402,33020.3498177778
290.3756099648,32993.7364844444
290.4931194538,33002.7631511111
290.6106130072,33017.7164844444
290.728090625,33007.8198177778
290.8455523072,33009.6764844444
290.9629980538,33033.2831511111
291.0804278648,33035.4431511111
291.1978417402,33049.6764844444
291.31523968,33062.9331511111
291.4326216842,33053.1998177778
291.5499877528,33076.7831511111
291.6673378858,33094.7231511111
291.7846720832,33094.2031511111
291.901990345,33109.8198177778
292.0192926712,33116.7831511111
292.1365790618,33121.2098177778
292.2538495168,33144.2964844444
292.3711040362,33145.0564844444
292.48834262,33165.6498177778
292.6055652682,33172.5064844444
292.7227719808,33194.2498177778
292.8399627578,33213.2264844444
292.9571375992,33242.4498177778
293.074296505,33252.0831511111
293.1914394752,33264.4698177778
293.3085665098,33285.3631511111
293.4256776088,33316.7964844444
293.5427727722,33310.2931511111
293.659852,33328.5664844444
293.7769152922,33344.0231511111
293.8939626488,33383.8164844444
294.0109940698,33396.4598177778
294.1280095552,33396.8598177778
294.245009105,33414.1031511111
294.3619927192,33432.1498177778
294.4789603978,33449.7698177778
294.5959121408,33475.1331511111
294.7128479482,33490.2098177778
294.82976782,33540.5831511111
294.9466717562,33550.9964844444
295.0635597568,33590.1164844444
295.1804318218,33602.4631511111
295.2972879512,33612.1131511111
295.414128145,33598.0831511111
