UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18032
Integration Time,1000
Averages,300
Date,7/5/2019 6:14:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36862.1997644444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.86666666667
181.9732053322,-103.700235555556
182.1045947288,-107.076902222222
182.2359681898,-108.786902222222
182.3673257152,-58.5702355555556
182.498667305,-55.8002355555556
182.6299929592,-59.1469022222222
182.7613026778,-57.4469022222222
182.8925964608,-55.9135688888889
183.0238743082,-54.7335688888889
183.15513622,-57.4669022222222
183.2863821962,-56.6835688888889
183.4176122368,-53.1869022222222
183.5488263418,-51.1002355555556
183.6800245112,-56.6235688888889
183.811206745,-50.9869022222222
183.9423730432,-53.3635688888889
184.0735234058,-53.3669022222222
184.2046578328,-50.2435688888889
184.3357763242,-52.9969022222222
184.46687888,-53.3202355555556
184.5979655002,-51.1202355555556
184.7290361848,-53.4902355555556
184.8600909338,-50.9135688888889
184.9911297472,-49.1702355555556
185.122152625,-52.3069022222222
185.2531595672,-48.1935688888889
185.3841505738,-50.7369022222222
185.5151256448,-49.1235688888889
185.6460847802,-52.2135688888889
185.77702798,-53.5035688888889
185.9079552442,-52.2469022222222
186.0388665728,-50.8135688888889
186.1697619658,-51.4369022222222
186.3006414232,-49.0302355555556
186.431504945,-53.8502355555556
186.5623525312,-51.1702355555556
186.6931841818,-55.3602355555556
186.8239998968,-52.4769022222222
186.9547996762,-46.9869022222222
187.08558352,-52.1435688888889
187.2163514282,-49.2002355555556
187.3471034008,-56.5569022222222
187.4778394378,-55.8002355555556
187.6085595392,-49.5435688888889
187.739263705,-50.0935688888889
187.8699519352,-50.9502355555556
188.0006242298,-51.8202355555556
188.1312805888,-49.3769022222222
188.2619210122,-51.1102355555556
188.3925455,-54.6235688888889
188.5231540522,-53.2002355555556
188.6537466688,-53.6235688888889
188.7843233498,-54.3935688888889
188.9148840952,-51.1535688888889
189.045428905,-52.5935688888889
189.1759577792,-54.5135688888889
189.3064707178,-51.6935688888889
189.4369677208,-55.2702355555556
189.5674487882,-54.2369022222222
189.69791392,-47.0469022222222
189.8283631162,-53.1569022222222
189.9587963768,-54.0469022222222
190.0892137018,-51.6469022222222
190.2196150912,-53.5202355555556
190.350000545,-54.1135688888889
190.4803700632,-53.8402355555556
190.6107236458,-53.0869022222222
190.7410612928,-54.1302355555556
190.8713830042,-46.5069022222222
191.00168878,-52.9335688888889
191.1319786202,-52.7102355555556
191.2622525248,-55.2835688888889
191.3925104938,-50.2969022222222
191.5227525272,-53.1769022222222
191.652978625,-46.9002355555556
191.7831887872,-49.4802355555556
191.9133830138,-52.2835688888889
192.0435613048,-52.0835688888889
192.1737236602,-49.9735688888889
192.30387008,-51.1469022222222
192.4340005642,-54.0002355555556
192.5641151128,-49.4269022222222
192.6942137258,-53.7435688888889
192.8242964032,-49.0302355555556
192.954363145,-51.3735688888889
193.0844139512,-53.0035688888889
193.2144488218,-52.5135688888889
193.3444677568,-54.8169022222222
193.4744707562,-50.7035688888889
193.60445782,-53.0769022222222
193.7344289482,-51.0135688888889
193.8643841408,-50.6102355555556
193.9943233978,-50.4335688888889
194.1242467192,-50.8902355555556
194.254154105,-49.4335688888889
194.3840455552,-50.0602355555556
194.5139210698,-51.5135688888889
194.6437806488,-50.3269022222222
194.7736242922,-49.6102355555556
194.903452,-52.6569022222222
195.0332637722,-44.3602355555556
195.1630596088,-53.1435688888889
195.2928395098,-53.7635688888889
195.4226034752,-48.3135688888889
195.552351505,-52.6135688888889
195.6820835992,-49.8369022222222
195.8117997578,-52.5735688888889
195.9414999808,-53.1369022222222
196.0711842682,-55.2802355555556
196.20085262,-52.4902355555556
196.3305050362,-55.9002355555556
196.4601415168,-52.5869022222222
196.5897620618,-49.5435688888889
196.7193666712,-50.5935688888889
196.848955345,-54.1269022222222
196.9785280832,-52.9235688888889
197.1080848858,-53.7102355555556
197.2376257528,-52.6335688888889
197.3671506842,-53.3535688888889
197.49665968,-52.3002355555556
197.6261527402,-52.3135688888889
197.7556298648,-51.2935688888889
197.8850910538,-51.5602355555556
198.0145363072,-51.8669022222222
198.143965625,-42.7402355555556
198.2733790072,-54.1802355555556
198.4027764538,-51.5335688888889
198.5321579648,-52.9969022222222
198.6615235402,-50.1635688888889
198.79087318,-50.0235688888889
198.9202068842,-49.9969022222222
199.0495246528,-53.6002355555556
199.1788264858,-52.2135688888889
199.3081123832,-53.2035688888889
199.437382345,-51.6335688888889
199.5666363712,-52.0835688888889
199.6958744618,-53.4369022222222
199.8250966168,-50.3235688888889
199.9543028362,-50.0169022222222
200.08349312,-53.0269022222222
200.2126674682,-54.2169022222222
200.3418258808,-49.3835688888889
200.4709683578,-52.4335688888889
200.6000948992,-52.3702355555556
200.729205505,-55.2135688888889
200.8583001752,-50.7569022222222
200.9873789098,-50.0635688888889
201.1164417088,-52.6335688888889
201.2454885722,-49.1635688888889
201.3745195,-51.1169022222222
201.5035344922,-52.5102355555556
201.6325335488,-51.9202355555556
201.7615166698,-49.4235688888889
201.8904838552,-51.8902355555556
202.019435105,-50.1269022222222
202.1483704192,-50.5435688888889
202.2772897978,-51.5235688888889
202.4061932408,-50.7535688888889
202.5350807482,-53.2335688888889
202.66395232,-49.0235688888889
202.7928079562,-52.3535688888889
202.9216476568,-47.2935688888889
203.0504714218,-49.4602355555556
203.1792792512,-51.0169022222222
203.308071145,-51.5135688888889
203.4368471032,-37.9235688888889
203.5656071258,-50.9302355555556
203.6943512128,-51.2169022222222
203.8230793642,-50.6202355555556
203.95179158,-51.6202355555556
204.0804878602,-53.4169022222222
204.2091682048,-47.8535688888889
204.3378326138,-51.6569022222222
204.4664810872,-47.7402355555556
204.595113625,-51.2635688888889
204.7237302272,-49.8869022222222
204.8523308938,-48.1302355555556
204.9809156248,-51.6702355555556
205.1094844202,-47.3469022222222
205.23803728,-49.1535688888889
205.3665742042,-49.3402355555556
205.4950951928,-47.3635688888889
205.6236002458,-52.0202355555556
205.7520893632,-47.6302355555556
205.880562545,-48.7035688888889
206.0090197912,-49.5902355555556
206.1374611018,-49.6035688888889
206.2658864768,-47.1169022222222
206.3942959162,-48.7202355555556
206.52268942,-51.3369022222222
206.6510669882,-50.1835688888889
206.7794286208,-46.0402355555556
206.9077743178,-49.1002355555556
207.0361040792,-45.4669022222222
207.164417905,-48.9735688888889
207.2927157952,-49.7235688888889
207.4209977498,-48.5702355555556
207.5492637688,-49.1969022222222
207.6775138522,-45.7135688888889
207.805748,-49.0435688888889
207.9339662122,-45.7235688888889
208.0621684888,-50.7035688888889
208.1903548298,-47.0535688888889
208.3185252352,-48.5069022222223
208.446679705,-47.3735688888889
208.5748182392,-47.0802355555556
208.7029408378,-46.6402355555556
208.8310475008,-48.7402355555556
208.9591382282,-48.5202355555556
209.08721302,-50.5402355555556
209.2152718762,-49.2302355555556
209.3433147968,-43.0869022222222
209.4713417818,-48.0935688888889
209.5993528312,-49.2502355555556
209.727347945,-48.9202355555556
209.8553271232,-49.1435688888889
209.9832903658,-45.7769022222222
210.1112376728,-48.3769022222222
210.2391690442,-50.2869022222222
210.36708448,-52.0669022222222
210.4949839802,-49.7569022222222
210.6228675448,-47.2069022222222
210.7507351738,-45.2335688888889
210.8785868672,-49.2635688888889
211.006422625,-48.0702355555556
211.1342424472,-43.3302355555556
211.2620463338,-48.3935688888889
211.3898342848,-44.9735688888889
211.5176063002,-48.3469022222223
211.64536238,-45.6369022222222
211.7731025242,-49.5069022222222
211.9008267328,-46.3035688888889
212.0285350058,-47.7569022222222
212.1562273432,-46.0235688888889
212.283903745,-42.3169022222222
212.4115642112,-47.9569022222223
212.5392087418,-45.7469022222222
212.6668373368,-44.9002355555556
212.7944499962,-46.5402355555556
212.92204672,-45.7535688888889
213.0496275082,-47.4802355555556
213.1771923608,-45.8669022222222
213.3047412778,-43.3969022222222
213.4322742592,-47.3602355555556
213.559791305,-44.9202355555556
213.6872924152,-43.8735688888889
213.8147775898,-45.2935688888889
213.9422468288,-44.7102355555556
214.0697001322,-43.2802355555556
214.1971375,-45.6802355555556
214.3245589322,-43.0002355555556
214.4519644288,-43.3035688888889
214.5793539898,-42.9402355555556
214.7067276152,-44.0269022222222
214.834085305,-43.6569022222222
214.9614270592,-45.0869022222222
215.0887528778,-42.6869022222222
215.2160627608,-44.6202355555556
215.3433567082,-42.5835688888889
215.47063472,-42.3835688888889
215.5978967962,-41.8169022222222
215.7251429368,-38.2269022222222
215.8523731418,-39.6669022222222
215.9795874112,-43.4935688888889
216.106785745,-43.8535688888889
216.2339681432,-41.4202355555556
216.3611346058,-37.8735688888889
216.4882851328,-39.2635688888889
216.6154197242,-41.8469022222222
216.74253838,-35.7602355555556
216.8696411002,-39.4502355555556
216.9967278848,-39.1869022222222
217.1237987338,-40.2835688888889
217.2508536472,-42.7802355555556
217.377892625,-38.2369022222222
217.5049156672,-37.6235688888889
217.6319227738,-40.3235688888889
217.7589139448,-41.9502355555556
217.8858891802,-40.8469022222222
218.01284848,-40.7335688888889
218.1397918442,-42.3002355555556
218.2667192728,-39.2435688888889
218.3936307658,-38.1302355555556
218.5205263232,-38.6702355555556
218.647405945,-36.2369022222222
218.7742696312,-37.0535688888889
218.9011173818,-38.7402355555556
219.0279491968,-38.8102355555556
219.1547650762,-38.8069022222222
219.28156502,-37.3869022222222
219.4083490282,-35.1169022222222
219.5351171008,-35.3702355555556
219.6618692378,-35.5069022222222
219.7886054392,-35.2535688888889
219.915325705,-34.8635688888889
220.0420300352,-37.1002355555556
220.1687184298,-35.4369022222222
220.2953908888,-34.4569022222222
220.4220474122,-35.2602355555556
220.548688,-37.1635688888889
220.6753126522,-36.7335688888889
220.8019213688,-35.3402355555556
220.9285141498,-36.3435688888889
221.0550909952,-33.1369022222222
221.181651905,-32.8002355555556
221.3081968792,-35.4335688888889
221.4347259178,-31.2302355555556
221.5612390208,-31.7535688888889
221.6877361882,-37.0235688888889
221.81421742,-34.6502355555556
221.9406827162,-35.9635688888889
222.0671320768,-33.1135688888889
222.1935655018,-37.0569022222222
222.3199829912,-34.6835688888889
222.446384545,-34.1169022222222
222.5727701632,-37.6135688888889
222.6991398458,-32.2702355555556
222.8254935928,-32.1502355555556
222.9518314042,-34.4602355555556
223.07815328,-28.7569022222222
223.2044592202,-28.2002355555555
223.3307492248,-24.7669022222222
223.4570232938,-28.7602355555556
223.5832814272,-28.0402355555555
223.709523625,-27.1902355555555
223.8357498872,-30.8902355555556
223.9619602138,-19.7335688888889
224.0881546048,-25.6469022222222
224.2143330602,-24.0469022222222
224.34049558,-22.6869022222222
224.4666421642,-26.2335688888889
224.5927728128,-19.8769022222222
224.7188875258,-26.1202355555555
224.8449863032,-20.2902355555555
224.971069145,-20.3802355555555
225.0971360512,-22.8269022222222
225.2231870218,-19.5002355555555
225.3492220568,-18.5002355555555
225.4752411562,-17.8069022222222
225.60124432,-14.4502355555555
225.7272315482,-12.3635688888889
225.8532028408,-10.6169022222222
225.9791581978,-10.2302355555556
226.1050976192,-11.1435688888889
226.231021105,-4.75023555555556
226.3569286552,-4.85356888888889
226.4828202698,-5.41356888888889
226.6086959488,2.89976444444445
226.7345556922,0.0297644444444468
226.8603995,5.48309777777778
226.9862273722,8.10309777777778
227.1120393088,10.4497644444444
227.2378353098,11.8030977777778
227.3636153752,13.5597644444444
227.489379505,23.1797644444445
227.6151276992,19.3764311111111
227.7408599578,17.6197644444445
227.8665762808,27.7164311111111
227.9922766682,30.1297644444444
228.11796112,34.5964311111111
228.2436296362,36.9264311111111
228.3692822168,42.2897644444444
228.4949188618,44.6730977777778
228.6205395712,54.3997644444444
228.746144345,65.5597644444444
228.8717331832,67.2197644444444
228.9973060858,70.1897644444444
229.1228630528,79.0330977777778
229.2484040842,87.2430977777778
229.37392918,91.7664311111111
229.4994383402,103.533097777778
229.6249315648,107.246431111111
229.7504088538,116.146431111111
229.8758702072,126.513097777778
230.001315625,133.436431111111
230.1267451072,139.566431111111
230.2521586538,155.469764444445
230.3775562648,162.616431111111
230.5029379402,167.686431111111
230.62830368,179.496431111111
230.7536534842,192.143097777778
230.8789873528,204.073097777778
231.0043052858,225.549764444445
231.1296072832,231.773097777778
231.254893345,252.183097777778
231.3801634712,270.229764444444
231.5054176618,278.699764444444
231.6306559168,296.056431111111
231.7558782362,307.243097777778
231.88108462,332.386431111111
232.0062750682,348.323097777778
232.1314495808,373.399764444445
232.2566081578,383.486431111111
232.3817507992,408.063097777778
232.506877505,426.166431111111
232.6319882752,450.599764444444
232.7570831098,478.846431111111
232.8821620088,505.706431111111
233.0072249722,532.156431111111
233.132272,554.373097777778
233.2573030922,576.373097777778
233.3823182488,612.776431111111
233.5073174698,640.296431111111
233.6323007552,674.119764444445
233.757268105,693.323097777778
233.8822195192,729.283097777778
234.0071549978,764.746431111111
234.1320745408,803.663097777778
234.2569781482,833.709764444445
234.38186582,882.733097777778
234.5067375562,914.269764444444
234.6315933568,953.779764444444
234.7564332218,1020.05643111111
234.8812571512,1038.29309777778
235.006065145,1082.30976444444
235.1308572032,1133.66643111111
235.2556333258,1177.56976444444
235.3803935128,1225.31309777778
235.5051377642,1281.39643111111
235.62986608,1333.34976444444
235.7545784602,1381.81976444444
235.8792749048,1436.75643111111
236.0039554138,1495.23309777778
236.1286199872,1550.19309777778
236.253268625,1612.61309777778
236.3779013272,1680.79976444444
236.5025180938,1740.56976444444
236.6271189248,1804.54976444444
236.7517038202,1874.23643111111
236.87627278,1946.10976444444
237.0008258042,2011.94643111111
237.1253628928,2096.43309777778
237.2498840458,2165.32643111111
237.3743892632,2245.32976444444
237.498878545,2327.32643111111
237.6233518912,2407.99643111111
237.7478093018,2489.23643111111
237.8722507768,2579.15976444444
237.9966763162,2659.43643111111
238.12108592,2749.39976444444
238.2454795882,2844.59976444444
238.3698573208,2922.82976444444
238.4942191178,3021.67309777778
238.6185649792,3116.48309777778
238.742894905,3210.71643111111
238.8672088952,3312.43309777778
238.9915069498,3416.80309777778
239.1157890688,3519.93643111111
239.2400552522,3623.55976444444
239.3643055,3733.92643111111
239.4885398122,3838.66976444444
239.6127581888,3947.26976444444
239.7369606298,4068.66309777778
239.8611471352,4172.29976444444
239.985317705,4299.34309777778
240.1094723392,4422.40309777778
240.2336110378,4538.47976444444
240.3577338008,4668.08309777778
240.4818406282,4787.64643111111
240.60593152,4914.81309777778
240.7300064762,5055.46309777778
240.8540654968,5171.52643111111
240.9781085818,5308.00309777778
241.1021357312,5440.00976444444
241.226146945,5586.89976444444
241.3501422232,5716.24309777778
241.4741215658,5854.65309777778
241.5980849728,5995.73643111111
241.7220324442,6138.45643111111
241.84596398,6280.09976444445
241.9698795802,6428.72643111111
242.0937792448,6580.37976444444
242.2176629738,6735.42976444445
242.3415307672,6902.78309777778
242.465382625,7062.83309777778
242.5892185472,7220.24309777778
242.7130385338,7341.44309777778
242.8368425848,7481.94976444445
242.9606307002,7655.52643111111
243.08440288,7830.01643111111
243.2081591242,8010.46309777778
243.3318994328,8198.13309777778
243.4556238058,8374.36643111112
243.5793322432,8558.60643111111
243.703024745,8720.10976444445
243.8267013112,8903.16643111111
243.9503619418,9078.84309777778
244.0740066368,9184.81309777778
244.1976353962,9286.37976444444
244.32124822,9451.12643111111
244.4448451082,9673.36643111112
244.5684260608,9876.04643111111
244.6919910778,10098.3230977778
244.8155401592,10274.7397644444
244.939073305,10483.5464311111
245.0625905152,10643.5097644444
245.1860917898,10858.3830977778
245.3095771288,11009.3597644444
245.4330465322,11218.3430977778
245.5565,11395.6997644444
245.6799375322,11570.9864311111
245.8033591288,11795.8664311111
245.9267647898,11988.5997644444
246.0501545152,12119.8564311111
246.173528305,12192.2930977778
246.2968861592,12351.0930977778
246.4202280778,12579.7797644444
246.5435540608,12831.0064311111
246.6668641082,13131.0230977778
246.79015822,13390.6730977778
246.9134363962,13658.0964311111
247.0366986368,13878.6664311111
247.1599449418,14133.6297644444
247.2831753112,14320.4364311111
247.406389745,14589.8597644444
247.5295882432,14790.8664311111
247.6527708058,15012.2497644444
247.7759374328,15261.3397644444
247.8990881242,15446.8430977778
248.02222288,15658.0197644444
248.1453417002,15904.3164311111
248.2684445848,16108.2197644444
248.3915315338,16327.9364311111
248.5146025472,16542.4164311111
248.637657625,16641.2197644444
248.7606967672,16639.3297644444
248.8837199738,16844.7764311111
249.0067272448,17152.8730977778
249.1297185802,17427.3897644445
249.25269398,17650.3730977778
249.3756534442,17921.1764311111
249.4985969728,18140.1464311111
249.6215245658,18432.3864311111
249.7444362232,18631.9297644445
249.867331945,18905.4964311111
249.9902117312,19161.0130977778
250.1130755818,19374.8064311111
250.2359234968,19671.1830977778
250.3587554762,19858.1930977778
250.48157152,20067.3697644445
250.6043716282,20315.5430977778
250.7271558008,20498.6330977778
250.8499240378,20719.9164311111
250.9726763392,20960.7864311111
251.095412705,21173.3264311111
251.2181331352,21372.5264311111
251.3408376298,21586.3297644445
251.4635261888,21805.0997644445
251.5861988122,21965.5097644445
251.7088555,22029.2197644445
251.8314962522,22072.4230977778
251.9541210688,22316.9764311111
252.0767299498,22597.3397644445
252.1993228952,22859.9697644445
252.321899905,23087.0730977778
252.4444609792,23356.6397644445
252.5670061178,23569.2130977778
252.6895353208,23833.9630977778
252.8120485882,24017.8664311111
252.93454592,24326.4597644444
253.0570273162,24506.1430977778
253.1794927768,24765.4264311111
253.3019423018,25009.9230977778
253.4243758912,25197.4297644444
253.546793545,25429.0364311111
253.6691952632,25657.5597644444
253.7915810458,25814.2697644444
253.9139508928,26013.0530977778
254.0363048042,26206.0164311111
254.15864278,26391.8330977778
254.2809648202,26587.6164311111
254.4032709248,26740.8197644444
254.5255610938,26937.1364311111
254.6478353272,27082.1730977778
254.770093625,27221.1997644444
254.8923359872,27356.8964311111
255.0145624138,27511.1497644444
255.1367729048,27613.7164311111
255.2589674602,27607.6930977778
255.38114608,27700.2664311111
255.5033087642,27932.5130977778
255.6254555128,28152.7230977778
255.7475863258,28350.1997644444
255.8697012032,28576.1297644444
255.991800145,28778.3664311111
256.1138831512,29013.8664311111
256.2359502218,29227.2964311111
256.3580013568,29495.8797644444
256.4800365562,29785.6064311111
256.60205582,30022.0630977778
256.7240591482,30267.3130977778
256.8460465408,30452.1964311111
256.9680179978,30647.5530977778
257.0899735192,30849.1597644444
257.211913105,31009.3897644444
257.3338367552,31177.8730977778
257.4557444698,31336.8230977778
257.5776362488,31474.5197644444
257.6995120922,31586.0197644445
257.821372,31710.0630977778
257.9432159722,31869.6664311111
258.0650440088,32006.7330977778
258.1868561098,32136.6264311111
258.3086522752,32273.7697644444
258.430432505,32393.7264311111
258.5521967992,32504.2397644444
258.6739451578,32643.0864311111
258.7956775808,32781.3364311111
258.9173940682,32906.7897644445
259.03909462,33010.8664311111
259.1607792362,33025.4964311111
259.2824479168,33059.4397644444
259.4041006618,33193.2630977778
259.5257374712,33315.4430977778
259.647358345,33455.3964311111
259.7689632832,33541.4930977778
259.8905522858,33655.9130977778
260.0121253528,33803.1064311111
260.1336824842,33871.5397644445
260.25522368,33977.9630977778
260.3767489402,34079.6697644445
260.4982582648,34139.3730977778
260.6197516538,34232.0297644444
260.7412291072,34301.0197644444
260.862690625,34390.4930977778
260.9841362072,34476.7964311111
261.1055658538,34562.8064311111
261.2269795648,34682.9764311111
261.3483773402,34769.6564311111
261.46975918,34848.7297644444
261.5911250842,34952.8830977778
261.7124750528,35044.0464311111
261.8338090858,35139.3997644444
261.9551271832,35268.7964311111
262.076429345,35419.3264311111
262.1977155712,35525.4330977778
262.3189858618,35624.0864311111
262.4402402168,35675.7030977778
262.5614786362,35738.6230977778
262.68270112,35795.2197644444
262.8039076682,35831.4297644444
262.9250982808,35896.3064311111
263.0462729578,35969.8897644444
263.1674316992,36020.0230977778
263.288574505,36078.5430977778
263.4097013752,36106.0164311111
263.5308123098,36101.0397644444
263.6519073088,36080.6164311111
263.7729863722,36136.6130977778
263.8940495,36177.2530977778
264.0150966922,36209.9697644444
264.1361279488,36276.5664311111
264.2571432698,36335.8864311111
264.3781426552,36417.4964311111
264.499126105,36467.5664311111
264.6200936192,36528.2964311111
264.7410451978,36589.9130977778
264.8619808408,36611.5097644444
264.9829005482,36681.0197644444
265.10380432,36716.8464311111
265.2246921562,36731.9630977778
265.3455640568,36777.2564311111
265.4664200218,36804.3997644444
265.5872600512,36804.2697644444
265.708084145,36840.6097644444
265.8288923032,36854.8564311111
265.9496845258,36852.8897644444
266.0704608128,36862.1997644444
266.1912211642,36860.8630977778
266.31196558,36831.0864311111
266.4326940602,36810.0597644444
266.5534066048,36791.9264311111
266.6741032138,36774.6097644444
266.7947838872,36752.4697644444
266.915448625,36700.7197644444
267.0360974272,36649.2064311111
267.1567302938,36616.7297644444
267.2773472248,36592.9630977778
267.3979482202,36569.5197644444
267.51853328,36507.5397644444
267.6391024042,36518.0930977778
267.7596555928,36542.8097644444
267.8801928458,36539.5030977778
268.0007141632,36538.3897644444
268.121219545,36595.3030977778
268.2417089912,36606.1864311111
268.3621825018,36609.1330977778
268.4826400768,36662.2164311111
268.6030817162,36665.8297644444
268.72350742,36677.4464311111
268.8439171882,36712.2064311111
268.9643110208,36735.5797644444
269.0846889178,36750.3797644444
269.2050508792,36732.6330977778
269.325396905,36721.8030977778
269.4457269952,36739.1097644444
269.5660411498,36732.1664311111
269.6863393688,36717.5430977778
269.8066216522,36710.9330977778
269.926888,36690.2397644444
270.0471384122,36677.0564311111
270.1673728888,36674.6564311111
270.2875914298,36643.2197644444
270.4077940352,36628.1097644444
270.527980705,36594.0464311111
270.6481514392,36561.8130977778
270.7683062378,36524.4730977778
270.8884451008,36502.5297644444
271.0085680282,36443.8030977778
271.12867502,36419.9297644444
271.2487660762,36393.9564311111
271.3688411968,36334.4197644444
271.4889003818,36331.5964311111
271.6089436312,36290.4930977778
271.728970945,36273.6630977778
271.8489823232,36227.7497644444
271.9689777658,36191.4430977778
272.0889572728,36197.3597644444
272.2089208442,36187.7930977778
272.32886848,36175.5197644444
272.4488001802,36144.1930977778
272.5687159448,36144.4930977778
272.6886157738,36146.2630977778
272.8084996672,36148.3464311111
272.928367625,36173.1997644444
273.0482196472,36232.8097644444
273.1680557338,36253.5364311111
273.2878758848,36258.8764311111
273.4076801002,36239.2864311111
273.52746838,36198.8464311111
273.6472407242,36168.2464311111
273.7669971328,36156.9297644444
273.8867376058,36126.7330977778
274.0064621432,36105.6764311111
274.126170745,36079.8930977778
274.2458634112,36066.6597644444
274.3655401418,36051.7164311111
274.4852009368,36047.3464311111
274.6048457962,36041.7830977778
274.72447472,36035.8997644444
274.8440877082,36007.9964311111
274.9636847608,36002.0497644444
275.0832658778,36000.3630977778
275.2028310592,35981.4797644444
275.322380305,35935.1397644444
275.4419136152,35945.3864311111
275.5614309898,35884.4130977778
275.6809324288,35857.3897644444
275.8004179322,35817.9464311111
275.9198875,35757.1664311111
276.0393411322,35728.8364311111
276.1587788288,35663.8097644444
276.2782005898,35641.1930977778
276.3976064152,35628.5097644444
276.516996305,35573.9164311111
276.6363702592,35575.4664311111
276.7557282778,35554.7464311111
276.8750703608,35528.3330977778
276.9943965082,35546.0130977778
277.11370672,35555.8230977778
277.2330009962,35553.3097644444
277.3522793368,35604.7897644444
277.4715417418,35621.5064311111
277.5907882112,35608.9997644444
277.710018745,35607.9064311111
277.8292333432,35616.6430977778
277.9484320058,35604.4164311111
278.0676147328,35586.7430977778
278.1867815242,35576.9564311111
278.30593238,35571.2864311111
278.4250673002,35559.5497644444
278.5441862848,35545.2830977778
278.6632893338,35545.1364311111
278.7823764472,35516.5264311111
278.901447625,35496.3997644444
279.0205028672,35498.3297644444
279.1395421738,35509.7430977778
279.2585655448,35501.6130977778
279.3775729802,35461.2464311111
279.49656448,35442.7764311111
279.6155400442,35435.7697644444
279.7344996728,35419.1564311111
279.8534433658,35371.0864311111
279.9723711232,35354.9830977778
280.091282945,35311.5464311111
280.2101788312,35262.1497644444
280.3290587818,35261.1630977778
280.4479227968,35214.7697644444
280.5667708762,35173.6897644444
280.68560302,35165.4997644444
280.8044192282,35129.6497644444
280.9232195008,35118.1297644444
281.0420038378,35103.0830977778
281.1607722392,35086.0330977778
281.279524705,35093.4164311111
281.3982612352,35082.8230977778
281.5169818298,35110.3130977778
281.6356864888,35135.8597644444
281.7543752122,35135.5864311111
281.873048,35110.1397644444
281.9917048522,35116.6630977778
282.1103457688,35120.6064311111
282.2289707498,35109.4730977778
282.3475797952,35080.2664311111
282.466172905,35079.1197644444
282.5847500792,35055.6364311111
282.7033113178,35020.3064311111
282.8218566208,34973.6497644444
282.9403859882,34902.9264311111
283.05889942,34862.6597644444
283.1773969162,34822.6997644444
283.2958784768,34788.8664311111
283.4143441018,34734.7530977778
283.5327937912,34688.4164311111
283.651227545,34663.6630977778
283.7696453632,34614.7730977778
283.8880472458,34583.5997644444
284.0064331928,34568.0130977778
284.1248032042,34557.0364311111
284.24315728,34543.9797644444
284.3614954202,34539.1630977778
284.4798176248,34539.0530977778
284.5981238938,34584.2430977778
284.7164142272,34606.3497644444
284.834688625,34592.9430977778
284.9529470872,34555.0197644444
285.0711896138,34523.6997644444
285.1894162048,34505.3730977778
285.3076268602,34478.6564311111
285.42582158,34447.2297644444
285.5440003642,34422.7997644444
285.6621632128,34391.7597644444
285.7803101258,34375.3864311111
285.8984411032,34358.3397644444
286.016556145,34311.9430977778
286.1346552512,34287.8330977778
286.2527384218,34280.1397644444
286.3708056568,34252.5497644444
286.4888569562,34218.4697644444
286.60689232,34185.1730977778
286.7249117482,34134.9297644444
286.8429152408,34125.2264311111
286.9609027978,34114.8764311111
287.0788744192,34113.0097644444
287.196830105,34112.5230977778
287.3147698552,34068.5897644444
287.4326936698,34026.2864311111
287.5506015488,33996.2697644444
287.6684934922,33969.0030977778
287.7863695,33923.7064311111
287.9042295722,33887.1164311111
288.0220737088,33865.4897644445
288.1399019098,33836.9864311111
288.2577141752,33786.4797644444
288.375510505,33740.8130977778
288.4932908992,33691.4264311111
288.6110553578,33638.8564311111
288.7288038808,33583.4664311111
288.8465364682,33527.9697644444
288.96425312,33475.6897644444
289.0819538362,33441.4564311111
289.1996386168,33441.2130977778
289.3173074618,33463.5864311111
289.4349603712,33456.1597644444
289.552597345,33448.0064311111
289.6702183832,33456.5930977778
289.7878234858,33442.0164311111
289.9054126528,33435.5264311111
290.0229858842,33434.5697644445
290.14054318,33424.7097644445
290.2580845402,33416.3730977778
290.3756099648,33403.6297644444
290.4931194538,33426.0464311111
290.6106130072,33420.8930977778
290.728090625,33407.9997644445
290.8455523072,33414.3330977778
290.9629980538,33426.0664311111
291.0804278648,33438.1664311111
291.1978417402,33447.7797644445
291.31523968,33448.2564311111
291.4326216842,33441.8430977778
291.5499877528,33463.3264311111
291.6673378858,33505.4897644445
291.7846720832,33501.7330977778
291.901990345,33513.8197644445
292.0192926712,33531.0797644444
292.1365790618,33544.2930977778
292.2538495168,33561.9830977778
292.3711040362,33575.8664311111
292.48834262,33585.6130977778
292.6055652682,33597.5864311111
292.7227719808,33612.5030977778
292.8399627578,33641.3697644444
292.9571375992,33665.0964311111
293.074296505,33682.5097644444
293.1914394752,33699.6930977778
293.3085665098,33707.2664311111
293.4256776088,33738.6897644444
293.5427727722,33756.6130977778
293.659852,33780.5297644445
293.7769152922,33804.7097644445
293.8939626488,33843.1964311111
294.0109940698,33856.6997644444
294.1280095552,33868.5430977778
294.245009105,33882.7864311111
294.3619927192,33905.4930977778
294.4789603978,33931.0330977778
294.5959121408,33933.1997644444
294.7128479482,33948.0564311111
294.82976782,33995.9330977778
294.9466717562,34007.2930977778
295.0635597568,34043.3897644445
295.1804318218,34059.4764311111
295.2972879512,34062.7697644444
295.414128145,34060.3264311111
