UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18090
Integration Time,1000
Averages,300
Date,7/5/2019 11:05:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56184.3572622223
Reference Date,Multiple Library Date
User Note,


181.8418,1560.76333333333
181.9732053322,-107.692737777778
182.1045947288,-110.846071111111
182.2359681898,-112.432737777778
182.3673257152,-57.7160711111111
182.498667305,-55.3194044444444
182.6299929592,-57.9694044444444
182.7613026778,-56.8627377777778
182.8925964608,-55.4127377777778
183.0238743082,-54.2794044444444
183.15513622,-57.0227377777778
183.2863821962,-56.0694044444444
183.4176122368,-52.2694044444444
183.5488263418,-50.6294044444444
183.6800245112,-56.6394044444444
183.811206745,-49.9760711111111
183.9423730432,-52.6627377777778
184.0735234058,-52.8860711111111
184.2046578328,-50.0360711111111
184.3357763242,-52.4594044444444
184.46687888,-52.6160711111111
184.5979655002,-49.7260711111111
184.7290361848,-52.7294044444444
184.8600909338,-50.0727377777778
184.9911297472,-48.5427377777778
185.122152625,-51.5127377777778
185.2531595672,-47.6760711111111
185.3841505738,-50.0560711111111
185.5151256448,-48.4394044444444
185.6460847802,-50.9694044444444
185.77702798,-52.4727377777778
185.9079552442,-51.8260711111111
186.0388665728,-50.1960711111111
186.1697619658,-50.0927377777778
186.3006414232,-47.7894044444444
186.431504945,-53.1394044444444
186.5623525312,-50.1494044444444
186.6931841818,-54.3127377777778
186.8239998968,-51.9860711111111
186.9547996762,-46.0094044444444
187.08558352,-51.2027377777778
187.2163514282,-48.1560711111111
187.3471034008,-55.4794044444444
187.4778394378,-54.4394044444444
187.6085595392,-48.8594044444444
187.739263705,-49.0060711111111
187.8699519352,-49.7960711111111
188.0006242298,-50.1894044444444
188.1312805888,-48.0060711111111
188.2619210122,-50.1194044444444
188.3925455,-53.7927377777778
188.5231540522,-51.6727377777778
188.6537466688,-52.5227377777778
188.7843233498,-53.2160711111111
188.9148840952,-50.0360711111111
189.045428905,-51.3360711111111
189.1759577792,-53.2460711111111
189.3064707178,-50.3527377777778
189.4369677208,-54.2794044444444
189.5674487882,-53.1227377777778
189.69791392,-45.6594044444444
189.8283631162,-51.6527377777778
189.9587963768,-53.2527377777778
190.0892137018,-50.7227377777778
190.2196150912,-51.8060711111111
190.350000545,-51.9360711111111
190.4803700632,-52.6127377777778
190.6107236458,-51.7527377777778
190.7410612928,-53.0394044444444
190.8713830042,-46.0927377777778
191.00168878,-51.4394044444444
191.1319786202,-51.7794044444444
191.2622525248,-53.4427377777778
191.3925104938,-48.1527377777778
191.5227525272,-51.5294044444444
191.652978625,-45.4927377777778
191.7831887872,-48.2494044444444
191.9133830138,-51.3060711111111
192.0435613048,-50.2560711111111
192.1737236602,-48.3394044444444
192.30387008,-49.0694044444444
192.4340005642,-52.1094044444444
192.5641151128,-47.5394044444444
192.6942137258,-52.6327377777778
192.8242964032,-47.7127377777778
192.954363145,-49.9394044444444
193.0844139512,-50.7794044444444
193.2144488218,-50.5494044444444
193.3444677568,-53.0927377777778
193.4744707562,-49.2294044444444
193.60445782,-51.3894044444444
193.7344289482,-49.5327377777778
193.8643841408,-48.9760711111111
193.9943233978,-48.4160711111111
194.1242467192,-48.2260711111111
194.254154105,-47.4094044444444
194.3840455552,-48.0827377777778
194.5139210698,-49.7194044444444
194.6437806488,-48.4360711111111
194.7736242922,-48.4194044444444
194.903452,-50.5627377777778
195.0332637722,-41.6827377777778
195.1630596088,-51.0927377777778
195.2928395098,-51.5560711111111
195.4226034752,-46.1794044444444
195.552351505,-51.3327377777778
195.6820835992,-47.4227377777778
195.8117997578,-50.9627377777778
195.9414999808,-50.9760711111111
196.0711842682,-53.2460711111111
196.20085262,-49.9427377777778
196.3305050362,-53.9094044444444
196.4601415168,-50.3927377777778
196.5897620618,-47.4794044444444
196.7193666712,-48.2994044444444
196.848955345,-52.0960711111111
196.9785280832,-50.3860711111111
197.1080848858,-51.5427377777778
197.2376257528,-50.1027377777778
197.3671506842,-51.2460711111111
197.49665968,-50.0494044444444
197.6261527402,-49.4694044444444
197.7556298648,-48.5527377777778
197.8850910538,-49.3594044444444
198.0145363072,-49.3527377777778
198.143965625,-40.4994044444444
198.2733790072,-51.9260711111111
198.4027764538,-49.3160711111111
198.5321579648,-50.7127377777778
198.6615235402,-47.6927377777778
198.79087318,-47.6727377777778
198.9202068842,-46.6860711111111
199.0495246528,-50.9494044444444
199.1788264858,-49.5460711111111
199.3081123832,-50.7560711111111
199.437382345,-48.3860711111111
199.5666363712,-49.5527377777778
199.6958744618,-50.7460711111111
199.8250966168,-47.0760711111111
199.9543028362,-47.1460711111111
200.08349312,-49.8427377777778
200.2126674682,-51.7560711111111
200.3418258808,-46.9527377777778
200.4709683578,-49.2527377777778
200.6000948992,-49.6927377777778
200.729205505,-52.5127377777778
200.8583001752,-47.8327377777778
200.9873789098,-46.6327377777778
201.1164417088,-49.5060711111111
201.2454885722,-46.5160711111111
201.3745195,-48.2294044444444
201.5035344922,-49.4460711111111
201.6325335488,-49.0860711111111
201.7615166698,-46.1427377777778
201.8904838552,-48.5560711111111
202.019435105,-46.7494044444444
202.1483704192,-47.7494044444444
202.2772897978,-48.4894044444444
202.4061932408,-47.5460711111111
202.5350807482,-50.2994044444444
202.66395232,-45.9227377777778
202.7928079562,-48.4827377777778
202.9216476568,-43.9160711111111
203.0504714218,-46.0527377777778
203.1792792512,-47.8560711111111
203.308071145,-48.9060711111111
203.4368471032,-34.7560711111111
203.5656071258,-48.0994044444444
203.6943512128,-47.4527377777778
203.8230793642,-46.6227377777778
203.95179158,-48.0860711111111
204.0804878602,-49.8660711111111
204.2091682048,-44.0960711111111
204.3378326138,-47.7294044444444
204.4664810872,-43.8594044444444
204.595113625,-47.5927377777778
204.7237302272,-46.0027377777778
204.8523308938,-44.5994044444444
204.9809156248,-48.0194044444444
205.1094844202,-44.0227377777778
205.23803728,-45.8027377777778
205.3665742042,-45.7860711111111
205.4950951928,-43.5260711111111
205.6236002458,-47.4260711111111
205.7520893632,-43.1127377777778
205.880562545,-44.9360711111111
206.0090197912,-45.7194044444444
206.1374611018,-46.1627377777778
206.2658864768,-43.6627377777778
206.3942959162,-44.9094044444444
206.52268942,-46.8927377777778
206.6510669882,-46.0160711111111
206.7794286208,-41.5127377777778
206.9077743178,-45.0594044444444
207.0361040792,-41.2427377777778
207.164417905,-44.6127377777778
207.2927157952,-45.3394044444444
207.4209977498,-44.4594044444444
207.5492637688,-44.4160711111111
207.6775138522,-41.5460711111111
207.805748,-45.0260711111111
207.9339662122,-41.3860711111111
208.0621684888,-45.9060711111111
208.1903548298,-42.6627377777778
208.3185252352,-43.6027377777778
208.446679705,-42.5427377777778
208.5748182392,-41.9227377777778
208.7029408378,-42.5960711111111
208.8310475008,-44.0160711111111
208.9591382282,-44.1327377777778
209.08721302,-46.0560711111111
209.2152718762,-44.6594044444444
209.3433147968,-38.7627377777778
209.4713417818,-43.2327377777778
209.5993528312,-44.7027377777778
209.727347945,-44.0827377777778
209.8553271232,-44.1327377777778
209.9832903658,-40.6560711111111
210.1112376728,-43.7827377777778
210.2391690442,-45.6227377777778
210.36708448,-47.1227377777778
210.4949839802,-44.1994044444444
210.6228675448,-41.9294044444444
210.7507351738,-40.1594044444444
210.8785868672,-44.7994044444444
211.006422625,-43.3694044444444
211.1342424472,-38.6660711111111
211.2620463338,-43.0260711111111
211.3898342848,-39.9894044444444
211.5176063002,-43.0494044444444
211.64536238,-39.9027377777778
211.7731025242,-43.8660711111111
211.9008267328,-40.9927377777778
212.0285350058,-42.3160711111111
212.1562273432,-40.3560711111111
212.283903745,-36.3060711111111
212.4115642112,-42.0394044444444
212.5392087418,-39.6760711111111
212.6668373368,-39.2927377777778
212.7944499962,-41.0460711111111
212.92204672,-40.2027377777778
213.0496275082,-41.2294044444444
213.1771923608,-39.4427377777778
213.3047412778,-37.0827377777778
213.4322742592,-40.8994044444444
213.559791305,-39.2394044444444
213.6872924152,-38.2194044444444
213.8147775898,-39.5160711111111
213.9422468288,-38.4960711111111
214.0697001322,-36.6460711111111
214.1971375,-39.2427377777778
214.3245589322,-36.5227377777778
214.4519644288,-37.4427377777778
214.5793539898,-36.5727377777778
214.7067276152,-38.0394044444444
214.834085305,-37.4427377777778
214.9614270592,-38.9560711111111
215.0887528778,-35.2394044444444
215.2160627608,-37.8427377777778
215.3433567082,-35.2494044444444
215.47063472,-35.9527377777778
215.5978967962,-35.2794044444444
215.7251429368,-31.8194044444445
215.8523731418,-32.8960711111111
215.9795874112,-36.8960711111111
216.106785745,-36.7460711111111
216.2339681432,-33.9627377777778
216.3611346058,-30.7394044444445
216.4882851328,-32.5927377777778
216.6154197242,-35.0227377777778
216.74253838,-29.2960711111111
216.8696411002,-32.1027377777778
216.9967278848,-31.3794044444444
217.1237987338,-32.5794044444444
217.2508536472,-35.3660711111111
217.377892625,-31.0627377777778
217.5049156672,-30.0994044444445
217.6319227738,-33.3894044444444
217.7589139448,-34.2694044444444
217.8858891802,-33.1760711111111
218.01284848,-32.4560711111111
218.1397918442,-34.4760711111111
218.2667192728,-31.3860711111111
218.3936307658,-30.8127377777778
218.5205263232,-31.3160711111111
218.647405945,-29.2460711111111
218.7742696312,-28.7527377777778
218.9011173818,-31.0060711111111
219.0279491968,-30.0227377777778
219.1547650762,-31.1227377777778
219.28156502,-29.2594044444445
219.4083490282,-26.5227377777778
219.5351171008,-27.3394044444444
219.6618692378,-26.8894044444444
219.7886054392,-26.1527377777778
219.915325705,-26.4727377777778
220.0420300352,-28.3127377777778
220.1687184298,-27.0460711111111
220.2953908888,-25.5527377777778
220.4220474122,-26.3560711111111
220.548688,-27.5694044444444
220.6753126522,-28.1727377777778
220.8019213688,-25.5527377777778
220.9285141498,-27.0127377777778
221.0550909952,-23.6394044444444
221.181651905,-24.2594044444444
221.3081968792,-26.2860711111111
221.4347259178,-22.5727377777778
221.5612390208,-22.1394044444444
221.6877361882,-26.7827377777778
221.81421742,-24.9160711111111
221.9406827162,-25.9194044444444
222.0671320768,-22.7594044444444
222.1935655018,-27.4727377777778
222.3199829912,-24.8627377777778
222.446384545,-23.1860711111111
222.5727701632,-26.3794044444444
222.6991398458,-20.9294044444444
222.8254935928,-21.3427377777778
222.9518314042,-23.3260711111111
223.07815328,-17.9060711111111
223.2044592202,-16.4860711111111
223.3307492248,-13.1427377777778
223.4570232938,-16.2060711111111
223.5832814272,-15.8527377777778
223.709523625,-14.3694044444444
223.8357498872,-17.7727377777778
223.9619602138,-6.35273777777778
224.0881546048,-12.2394044444445
224.2143330602,-9.98940444444445
224.34049558,-8.79940444444444
224.4666421642,-11.9227377777778
224.5927728128,-4.95940444444445
224.7188875258,-11.6160711111111
224.8449863032,-4.55607111111111
224.971069145,-4.71940444444445
225.0971360512,-6.59940444444445
225.2231870218,-2.31607111111111
225.3492220568,-1.97607111111111
225.4752411562,0.640595555555554
225.60124432,4.55392888888889
225.7272315482,6.72726222222222
225.8532028408,9.28392888888889
225.9791581978,10.7005955555556
226.1050976192,10.2172622222222
226.231021105,17.1805955555556
226.3569286552,19.0705955555556
226.4828202698,18.9172622222222
226.6086959488,28.0472622222222
226.7345556922,25.8505955555556
226.8603995,32.0439288888889
226.9862273722,36.1172622222222
227.1120393088,39.1605955555556
227.2378353098,42.8139288888889
227.3636153752,46.2205955555556
227.489379505,57.3905955555556
227.6151276992,55.2939288888889
227.7408599578,54.3705955555556
227.8665762808,66.7172622222222
227.9922766682,70.9605955555555
228.11796112,77.4439288888888
228.2436296362,82.0705955555555
228.3692822168,89.8739288888889
228.4949188618,94.2539288888889
228.6205395712,106.280595555556
228.746144345,119.387262222222
228.8717331832,124.890595555556
228.9973060858,132.293928888889
229.1228630528,143.060595555556
229.2484040842,155.730595555556
229.37392918,162.747262222222
229.4994383402,178.600595555556
229.6249315648,186.230595555556
229.7504088538,199.130595555556
229.8758702072,213.600595555556
230.001315625,226.720595555556
230.1267451072,237.663928888889
230.2521586538,258.143928888889
230.3775562648,270.427262222222
230.5029379402,281.070595555556
230.62830368,298.367262222222
230.7536534842,318.673928888889
230.8789873528,337.940595555555
231.0043052858,365.840595555555
231.1296072832,379.833928888889
231.254893345,407.140595555556
231.3801634712,433.350595555556
231.5054176618,450.870595555555
231.6306559168,478.563928888889
231.7558782362,498.720595555555
231.88108462,534.850595555555
232.0062750682,561.767262222222
232.1314495808,598.063928888889
232.2566081578,620.117262222222
232.3817507992,656.833928888889
232.506877505,687.643928888889
232.6319882752,723.993928888889
232.7570831098,768.603928888889
232.8821620088,810.500595555555
233.0072249722,852.243928888889
233.132272,889.317262222222
233.2573030922,928.343928888889
233.3823182488,982.300595555555
233.5073174698,1024.96726222222
233.6323007552,1077.83059555556
233.757268105,1116.45059555556
233.8822195192,1173.71392888889
234.0071549978,1229.02726222222
234.1320745408,1289.69392888889
234.2569781482,1342.83392888889
234.38186582,1414.13392888889
234.5067375562,1468.37059555556
234.6315933568,1534.49059555556
234.7564332218,1621.53392888889
234.8812571512,1669.37726222222
235.006065145,1743.78059555556
235.1308572032,1823.92392888889
235.2556333258,1896.36726222222
235.3803935128,1973.58059555556
235.5051377642,2061.05392888889
235.62986608,2140.94726222222
235.7545784602,2224.25726222222
235.8792749048,2311.75726222222
236.0039554138,2407.73726222222
236.1286199872,2497.22726222222
236.253268625,2597.69726222222
236.3779013272,2707.26726222222
236.5025180938,2802.97726222222
236.6271189248,2906.36392888889
236.7517038202,3017.55059555556
236.87627278,3131.81726222222
237.0008258042,3240.66392888889
237.1253628928,3371.41392888889
237.2498840458,3490.85392888889
237.3743892632,3614.72726222222
237.498878545,3746.48726222222
237.6233518912,3876.38392888889
237.7478093018,4008.21059555556
237.8722507768,4147.79726222222
237.9966763162,4277.81726222222
238.12108592,4422.20392888889
238.2454795882,4572.92726222222
238.3698573208,4706.41726222222
238.4942191178,4861.73392888889
238.6185649792,5011.59726222222
238.742894905,5168.40059555555
238.8672088952,5326.24392888889
238.9915069498,5491.50726222222
239.1157890688,5657.27726222222
239.2400552522,5823.39392888889
239.3643055,5993.31726222222
239.4885398122,6172.19392888889
239.6127581888,6342.30392888889
239.7369606298,6529.60392888889
239.8611471352,6705.54059555555
239.985317705,6897.63726222222
240.1094723392,7092.89059555555
240.2336110378,7285.58726222222
240.3577338008,7483.93392888889
240.4818406282,7678.52392888889
240.60593152,7882.77059555555
240.7300064762,8097.61392888888
240.8540654968,8292.67059555555
240.9781085818,8506.22392888888
241.1021357312,8711.25059555555
241.226146945,8941.54059555555
241.3501422232,9156.37059555555
241.4741215658,9373.09059555555
241.5980849728,9596.87726222221
241.7220324442,9820.32059555555
241.84596398,10048.9772622222
241.9698795802,10281.1205955555
242.0937792448,10521.9772622222
242.2176629738,10765.6005955556
242.3415307672,11025.6439288889
242.465382625,11280.3672622222
242.5892185472,11530.6072622222
242.7130385338,11731.9239288889
242.8368425848,11939.2339288889
242.9606307002,12201.3472622222
243.08440288,12484.7039288889
243.2081591242,12775.2339288889
243.3318994328,13073.4472622222
243.4556238058,13345.4405955556
243.5793322432,13640.8805955556
243.703024745,13892.2205955556
243.8267013112,14176.9739288889
243.9503619418,14466.2072622222
244.0740066368,14644.0872622222
244.1976353962,14792.4172622222
244.32124822,15031.1305955556
244.4448451082,15372.3072622222
244.5684260608,15695.5539288889
244.6919910778,16043.9839288889
244.8155401592,16322.2105955556
244.939073305,16653.2772622222
245.0625905152,16901.1439288889
245.1860917898,17245.4605955556
245.3095771288,17478.5939288889
245.4330465322,17795.3772622222
245.5565,18092.9039288889
245.6799375322,18352.9339288889
245.8033591288,18715.4572622222
245.9267647898,19017.6172622222
246.0501545152,19226.0705955556
246.173528305,19342.0005955556
246.2968861592,19572.6239288889
246.4202280778,19925.9105955556
246.5435540608,20316.1039288889
246.6668641082,20784.3439288889
246.79015822,21178.5539288889
246.9134363962,21620.0605955556
247.0366986368,21947.2572622222
247.1599449418,22351.9072622222
247.2831753112,22629.4305955555
247.406389745,23061.1105955556
247.5295882432,23376.8872622222
247.6527708058,23690.6705955556
247.7759374328,24102.8105955555
247.8990881242,24403.5739288889
248.02222288,24716.5072622222
248.1453417002,25103.0839288889
248.2684445848,25432.0572622222
248.3915315338,25760.2572622222
248.5146025472,26087.2505955555
248.637657625,26250.8605955555
248.7606967672,26222.2439288889
248.8837199738,26507.0472622222
249.0067272448,26985.7639288889
249.1297185802,27416.9572622222
249.25269398,27781.0539288889
249.3756534442,28202.0239288889
249.4985969728,28543.7672622222
249.6215245658,28972.5872622222
249.7444362232,29294.5005955556
249.867331945,29689.3539288889
249.9902117312,30115.6105955556
250.1130755818,30427.7172622222
250.2359234968,30897.2405955556
250.3587554762,31205.7872622222
250.48157152,31524.6639288889
250.6043716282,31901.0172622222
250.7271558008,32187.2305955556
250.8499240378,32509.2572622222
250.9726763392,32884.9072622222
251.095412705,33220.8139288889
251.2181331352,33501.2539288889
251.3408376298,33828.6339288889
251.4635261888,34145.9805955556
251.5861988122,34376.5805955556
251.7088555,34500.5505955556
251.8314962522,34532.8005955556
251.9541210688,34897.4472622222
252.0767299498,35338.5039288889
252.1993228952,35747.1505955556
252.321899905,36104.8972622222
252.4444609792,36518.9972622222
252.5670061178,36840.8439288889
252.6895353208,37259.2305955556
252.8120485882,37524.9039288889
252.93454592,37980.9505955556
253.0570273162,38280.1005955556
253.1794927768,38648.4039288889
253.3019423018,39031.4205955556
253.4243758912,39301.3205955556
253.546793545,39650.1705955556
253.6691952632,39995.1105955556
253.7915810458,40243.6705955556
253.9139508928,40542.3072622222
254.0363048042,40836.4605955556
254.15864278,41120.5705955556
254.2809648202,41420.0939288889
254.4032709248,41647.2072622222
254.5255610938,41921.2839288889
254.6478353272,42145.0239288889
254.770093625,42359.4972622222
254.8923359872,42550.2872622222
255.0145624138,42765.7239288889
255.1367729048,42928.0605955556
255.2589674602,42922.9339288889
255.38114608,43024.5239288889
255.5033087642,43366.7372622222
255.6254555128,43707.6772622222
255.7475863258,44018.5439288889
255.8697012032,44358.2639288889
255.991800145,44667.7672622222
256.1138831512,45021.5105955556
256.2359502218,45358.2705955556
256.3580013568,45755.2639288889
256.4800365562,46199.6239288889
256.60205582,46551.0939288889
256.7240591482,46929.1039288889
256.8460465408,47198.3139288889
256.9680179978,47480.4005955556
257.0899735192,47794.6839288889
257.211913105,48020.2105955556
257.3338367552,48281.5639288889
257.4557444698,48519.1939288889
257.5776362488,48720.1672622222
257.6995120922,48892.0205955556
257.821372,49080.3739288889
257.9432159722,49307.0705955556
258.0650440088,49475.2205955556
258.1868561098,49651.6805955556
258.3086522752,49835.9272622222
258.430432505,50007.5439288889
258.5521967992,50157.1005955556
258.6739451578,50355.2972622223
258.7956775808,50571.0639288889
258.9173940682,50761.1639288889
259.03909462,50921.0339288889
259.1607792362,50962.7572622222
259.2824479168,51011.2805955556
259.4041006618,51201.4405955556
259.5257374712,51398.3839288889
259.647358345,51606.9439288889
259.7689632832,51717.1639288889
259.8905522858,51874.8972622222
260.0121253528,52049.4939288889
260.1336824842,52149.8039288889
260.25522368,52286.8139288889
260.3767489402,52426.8705955556
260.4982582648,52503.4172622223
260.6197516538,52610.6472622223
260.7412291072,52744.7539288889
260.862690625,52867.4839288889
260.9841362072,53021.1272622222
261.1055658538,53163.3772622222
261.2269795648,53324.5905955556
261.3483773402,53468.3672622222
261.46975918,53576.1305955556
261.5911250842,53711.7439288889
261.7124750528,53842.5339288889
261.8338090858,53963.1739288889
261.9551271832,54136.3905955556
262.076429345,54330.5739288889
262.1977155712,54467.2139288889
262.3189858618,54598.9572622223
262.4402402168,54677.1172622223
262.5614786362,54750.7405955556
262.68270112,54846.4439288889
262.8039076682,54926.1105955556
262.9250982808,55022.2072622223
263.0462729578,55108.6339288889
263.1674316992,55210.8905955556
263.288574505,55277.7205955556
263.4097013752,55307.3705955556
263.5308123098,55281.9972622223
263.6519073088,55233.6705955556
263.7729863722,55278.1039288889
263.8940495,55314.4939288889
264.0150966922,55356.4539288889
264.1361279488,55440.3539288889
264.2571432698,55513.3305955556
264.3781426552,55627.9905955556
264.499126105,55715.1139288889
264.6200936192,55814.1939288889
264.7410451978,55892.9472622223
264.8619808408,55935.6172622223
264.9829005482,56027.6439288889
265.10380432,56050.4572622223
265.2246921562,56073.2272622223
265.3455640568,56111.5072622223
265.4664200218,56145.7805955556
265.5872600512,56120.9339288889
265.708084145,56180.6072622223
265.8288923032,56177.6872622223
265.9496845258,56178.4739288889
266.0704608128,56184.3572622223
266.1912211642,56162.0039288889
266.31196558,56115.3239288889
266.4326940602,56080.6372622223
266.5534066048,56057.7439288889
266.6741032138,56033.8339288889
266.7947838872,55998.7605955556
266.915448625,55897.7772622223
267.0360974272,55819.0839288889
267.1567302938,55753.0639288889
267.2773472248,55697.9905955556
267.3979482202,55626.0105955556
267.51853328,55530.1372622223
267.6391024042,55536.9172622223
267.7596555928,55568.8772622223
267.8801928458,55555.5605955556
268.0007141632,55545.7972622223
268.121219545,55630.3739288889
268.2417089912,55659.0539288889
268.3621825018,55661.7905955556
268.4826400768,55722.2272622223
268.6030817162,55712.9139288889
268.72350742,55737.9572622223
268.8439171882,55765.9305955556
268.9643110208,55778.6805955556
269.0846889178,55784.0405955556
269.2050508792,55747.2739288889
269.325396905,55699.4372622223
269.4457269952,55692.5572622223
269.5660411498,55650.6172622223
269.6863393688,55624.5439288889
269.8066216522,55598.0805955556
269.926888,55569.3005955556
270.0471384122,55541.4105955556
270.1673728888,55525.0805955556
270.2875914298,55466.9039288889
270.4077940352,55443.9005955556
270.527980705,55392.8305955556
270.6481514392,55342.3705955556
270.7683062378,55277.7605955556
270.8884451008,55229.9839288889
271.0085680282,55121.6639288889
271.12867502,55079.0205955556
271.2487660762,55014.1372622223
271.3688411968,54921.7105955556
271.4889003818,54892.8672622223
271.6089436312,54831.9639288889
271.728970945,54806.9672622223
271.8489823232,54721.9405955556
271.9689777658,54665.4172622223
272.0889572728,54647.3772622223
272.2089208442,54619.1505955556
272.32886848,54594.4005955556
272.4488001802,54564.1939288889
272.5687159448,54535.3839288889
272.6886157738,54553.8205955556
272.8084996672,54549.7072622223
272.928367625,54572.0039288889
273.0482196472,54631.9905955556
273.1680557338,54640.0039288889
273.2878758848,54636.9905955556
273.4076801002,54610.6172622223
273.52746838,54538.3305955556
273.6472407242,54504.3939288889
273.7669971328,54463.9405955556
273.8867376058,54420.6739288889
274.0064621432,54376.8205955556
274.126170745,54317.3472622223
274.2458634112,54286.4039288889
274.3655401418,54274.1305955556
274.4852009368,54235.0605955556
274.6048457962,54213.2872622222
274.72447472,54173.3772622223
274.8440877082,54145.6505955556
274.9636847608,54126.2372622223
275.0832658778,54100.5739288889
275.2028310592,54084.3939288889
275.322380305,53994.0839288889
275.4419136152,53995.3172622222
275.5614309898,53900.4339288889
275.6809324288,53857.2839288889
275.8004179322,53773.3405955556
275.9198875,53671.6039288889
276.0393411322,53624.6005955556
276.1587788288,53526.9039288889
276.2782005898,53484.4772622222
276.3976064152,53463.4739288889
276.516996305,53371.7772622222
276.6363702592,53352.1539288889
276.7557282778,53321.1572622222
276.8750703608,53264.5639288889
276.9943965082,53276.0205955556
277.11370672,53266.1772622222
277.2330009962,53263.5572622222
277.3522793368,53328.5472622222
277.4715417418,53347.8905955556
277.5907882112,53323.1372622222
277.710018745,53317.1805955556
277.8292333432,53309.4972622222
277.9484320058,53283.5639288889
278.0676147328,53245.2272622222
278.1867815242,53227.1805955556
278.30593238,53194.4005955556
278.4250673002,53174.0205955556
278.5441862848,53148.4572622222
278.6632893338,53151.7839288889
278.7823764472,53108.5905955556
278.901447625,53061.6905955556
279.0205028672,53031.8039288889
279.1395421738,53028.4039288889
279.2585655448,52994.7505955556
279.3775729802,52926.6439288889
279.49656448,52877.4072622223
279.6155400442,52844.8005955556
279.7344996728,52809.2405955556
279.8534433658,52731.7172622223
279.9723711232,52698.6139288889
280.091282945,52631.5339288889
280.2101788312,52544.7139288889
280.3290587818,52529.9505955556
280.4479227968,52440.6172622223
280.5667708762,52391.9939288889
280.68560302,52351.9905955556
280.8044192282,52288.2472622222
280.9232195008,52266.5505955556
281.0420038378,52224.7805955556
281.1607722392,52199.2405955556
281.279524705,52212.9572622223
281.3982612352,52198.9405955556
281.5169818298,52226.0839288889
281.6356864888,52230.6472622223
281.7543752122,52217.1972622223
281.873048,52176.4372622223
281.9917048522,52160.0739288889
282.1103457688,52147.3739288889
282.2289707498,52119.1105955556
282.3475797952,52071.8339288889
282.466172905,52053.0639288889
282.5847500792,52011.8372622223
282.7033113178,51943.7405955556
282.8218566208,51847.3372622222
282.9403859882,51738.5572622222
283.05889942,51669.3705955556
283.1773969162,51603.7372622222
283.2958784768,51535.6705955556
283.4143441018,51431.9172622222
283.5327937912,51368.6605955556
283.651227545,51330.4005955556
283.7696453632,51252.0172622223
283.8880472458,51192.3839288889
284.0064331928,51166.4472622223
284.1248032042,51134.3939288889
284.24315728,51101.0672622222
284.3614954202,51085.3839288889
284.4798176248,51081.4839288889
284.5981238938,51115.0605955556
284.7164142272,51140.3405955556
284.834688625,51094.2072622223
284.9529470872,51042.8305955556
285.0711896138,51000.0272622222
285.1894162048,50925.8405955556
285.3076268602,50886.4605955556
285.42582158,50840.3039288889
285.5440003642,50787.1039288889
285.6621632128,50741.9239288889
285.7803101258,50684.3039288889
285.8984411032,50644.2039288889
286.016556145,50564.4739288889
286.1346552512,50522.2705955556
286.2527384218,50498.4505955556
286.3708056568,50445.3639288889
286.4888569562,50385.0505955556
286.60689232,50329.7439288889
286.7249117482,50242.2072622223
286.8429152408,50204.6839288889
286.9609027978,50173.3739288889
287.0788744192,50148.4872622223
287.196830105,50143.5339288889
287.3147698552,50054.5739288889
287.4326936698,49975.3205955556
287.5506015488,49942.5405955556
287.6684934922,49881.6505955556
287.7863695,49804.4172622223
287.9042295722,49745.4439288889
288.0220737088,49690.0172622222
288.1399019098,49630.3739288889
288.2577141752,49544.9372622222
288.375510505,49480.4205955556
288.4932908992,49386.9839288889
288.6110553578,49298.3505955556
288.7288038808,49211.8405955556
288.8465364682,49130.2205955556
288.96425312,49026.2272622222
289.0819538362,48958.2639288889
289.1996386168,48945.8239288889
289.3173074618,48972.0439288889
289.4349603712,48936.4805955556
289.552597345,48905.3205955556
289.6702183832,48905.5805955556
289.7878234858,48874.1505955556
289.9054126528,48852.7205955556
290.0229858842,48848.0939288889
290.14054318,48819.7139288889
290.2580845402,48783.6739288889
290.3756099648,48763.1339288889
290.4931194538,48787.2105955556
290.6106130072,48777.7972622222
290.728090625,48752.4039288889
290.8455523072,48742.8505955556
290.9629980538,48751.2972622222
291.0804278648,48749.2072622222
291.1978417402,48759.0872622222
291.31523968,48752.2372622222
291.4326216842,48736.8139288889
291.5499877528,48746.0605955556
291.6673378858,48787.8939288889
291.7846720832,48771.9805955556
291.901990345,48791.2172622222
292.0192926712,48808.0405955556
292.1365790618,48821.1872622222
292.2538495168,48831.7372622222
292.3711040362,48835.1872622222
292.48834262,48828.3905955556
292.6055652682,48828.8372622222
292.7227719808,48844.1805955556
292.8399627578,48863.1572622222
292.9571375992,48894.7239288889
293.074296505,48909.2005955556
293.1914394752,48895.0405955556
293.3085665098,48907.1439288889
293.4256776088,48934.3272622222
293.5427727722,48947.7005955556
293.659852,48993.5139288889
293.7769152922,49009.9139288889
293.8939626488,49046.4472622222
294.0109940698,49060.8772622222
294.1280095552,49069.8205955556
294.245009105,49079.6672622222
294.3619927192,49085.5605955556
294.4789603978,49104.4272622222
294.5959121408,49107.5705955556
294.7128479482,49110.8005955556
294.82976782,49162.5105955556
294.9466717562,49158.2639288889
295.0635597568,49188.3272622222
295.1804318218,49215.4639288889
295.2972879512,49200.0739288889
295.414128145,49198.0405955556
295.5309524032,49244.8239288889
