UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18136
Integration Time,1000
Averages,300
Date,7/5/2019 2:56:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58541.5185633333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.63666666667
181.9732053322,-107.898103333333
182.1045947288,-111.108103333333
182.2359681898,-112.488103333333
182.3673257152,-57.35477
182.498667305,-55.25477
182.6299929592,-58.3514366666667
182.7613026778,-56.7214366666667
182.8925964608,-55.6614366666667
183.0238743082,-54.3314366666667
183.15513622,-56.9181033333333
183.2863821962,-55.41477
183.4176122368,-52.43477
183.5488263418,-50.98477
183.6800245112,-56.3814366666667
183.811206745,-50.3614366666667
183.9423730432,-53.2381033333333
184.0735234058,-52.5414366666667
184.2046578328,-49.73477
184.3357763242,-51.87477
184.46687888,-52.5081033333333
184.5979655002,-49.7414366666667
184.7290361848,-52.7914366666667
184.8600909338,-49.6981033333333
184.9911297472,-48.84477
185.122152625,-51.79477
185.2531595672,-48.1781033333333
185.3841505738,-49.6214366666667
185.5151256448,-48.2681033333333
185.6460847802,-50.8681033333334
185.77702798,-52.9014366666667
185.9079552442,-51.1481033333334
186.0388665728,-50.0881033333333
186.1697619658,-50.46477
186.3006414232,-47.7314366666667
186.431504945,-52.3281033333333
186.5623525312,-49.76477
186.6931841818,-54.4214366666667
186.8239998968,-51.6381033333333
186.9547996762,-45.7681033333333
187.08558352,-50.8581033333333
187.2163514282,-47.42477
187.3471034008,-55.5214366666667
187.4778394378,-53.7614366666667
187.6085595392,-48.74477
187.739263705,-48.7881033333333
187.8699519352,-50.0981033333333
188.0006242298,-49.9914366666667
188.1312805888,-48.0514366666667
188.2619210122,-49.5781033333333
188.3925455,-53.5614366666667
188.5231540522,-51.3314366666667
188.6537466688,-52.2581033333333
188.7843233498,-52.9514366666667
188.9148840952,-50.1714366666667
189.045428905,-51.0914366666667
189.1759577792,-53.1681033333333
189.3064707178,-50.3881033333333
189.4369677208,-53.3281033333333
189.5674487882,-52.83477
189.69791392,-45.4181033333333
189.8283631162,-51.45477
189.9587963768,-53.0314366666667
190.0892137018,-49.6614366666667
190.2196150912,-52.11477
190.350000545,-51.9281033333333
190.4803700632,-52.2114366666667
190.6107236458,-51.3514366666667
190.7410612928,-52.5614366666667
190.8713830042,-44.70477
191.00168878,-51.20477
191.1319786202,-51.4581033333334
191.2622525248,-53.50477
191.3925104938,-48.31477
191.5227525272,-51.5714366666667
191.652978625,-45.31477
191.7831887872,-48.1114366666667
191.9133830138,-50.8181033333334
192.0435613048,-50.5514366666667
192.1737236602,-47.83477
192.30387008,-49.0481033333333
192.4340005642,-51.98477
