UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18228
Integration Time,1000
Averages,300
Date,7/5/2019 10:37:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38806.2898955556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.06
181.9732053322,-95.9201044444444
182.1045947288,-98.9167711111111
182.2359681898,-100.866771111111
182.3673257152,-59.9134377777778
182.498667305,-57.6067711111111
182.6299929592,-60.3467711111111
182.7613026778,-59.0434377777777
182.8925964608,-57.6167711111111
183.0238743082,-56.4934377777778
183.15513622,-59.1701044444444
183.2863821962,-58.2001044444444
183.4176122368,-55.0367711111111
183.5488263418,-53.2534377777778
183.6800245112,-58.1567711111111
183.811206745,-52.4234377777778
183.9423730432,-54.7567711111111
184.0735234058,-54.7834377777778
184.2046578328,-51.8101044444444
184.3357763242,-54.9834377777778
184.46687888,-54.8701044444444
184.5979655002,-52.2534377777778
184.7290361848,-54.8234377777778
184.8600909338,-51.6634377777778
184.9911297472,-50.5167711111111
185.122152625,-53.5934377777778
185.2531595672,-49.8801044444444
185.3841505738,-52.1967711111111
185.5151256448,-49.6301044444444
185.6460847802,-52.8867711111111
185.77702798,-54.4901044444444
185.9079552442,-53.4834377777778
186.0388665728,-52.0167711111111
186.1697619658,-51.8567711111111
186.3006414232,-49.6734377777778
186.431504945,-54.5034377777778
186.5623525312,-51.4001044444444
186.6931841818,-55.4934377777778
186.8239998968,-53.6734377777778
186.9547996762,-47.4867711111111
187.08558352,-52.5701044444444
187.2163514282,-49.4967711111111
187.3471034008,-57.2001044444444
187.4778394378,-56.1101044444444
187.6085595392,-50.1734377777778
187.739263705,-50.2501044444444
187.8699519352,-51.0667711111111
188.0006242298,-51.6567711111111
188.1312805888,-49.5034377777778
188.2619210122,-51.7567711111111
188.3925455,-54.9301044444444
188.5231540522,-53.3134377777778
188.6537466688,-53.5201044444444
188.7843233498,-54.3101044444444
188.9148840952,-52.1501044444444
189.045428905,-53.0734377777778
189.1759577792,-55.0634377777778
189.3064707178,-51.7667711111111
189.4369677208,-55.5934377777778
189.5674487882,-54.8267711111111
189.69791392,-46.9534377777778
189.8283631162,-52.6867711111111
189.9587963768,-54.5967711111111
190.0892137018,-51.8501044444444
190.2196150912,-53.7167711111111
190.350000545,-54.1467711111111
190.4803700632,-53.9567711111111
190.6107236458,-52.9201044444444
190.7410612928,-54.3134377777778
190.8713830042,-47.1001044444444
191.00168878,-53.2101044444444
191.1319786202,-53.5067711111111
191.2622525248,-55.4167711111111
191.3925104938,-50.2634377777778
191.5227525272,-53.0367711111111
191.652978625,-47.0534377777778
191.7831887872,-49.8134377777778
191.9133830138,-53.2267711111111
192.0435613048,-51.6767711111111
192.1737236602,-50.5167711111111
192.30387008,-50.7767711111111
192.4340005642,-54.3067711111111
192.5641151128,-49.2901044444444
192.6942137258,-54.1767711111111
192.8242964032,-49.4267711111111
192.954363145,-51.6034377777778
193.0844139512,-53.1134377777778
193.2144488218,-52.7301044444444
193.3444677568,-54.8201044444444
193.4744707562,-51.0167711111111
193.60445782,-52.9034377777778
193.7344289482,-51.2434377777778
193.8643841408,-50.9101044444444
193.9943233978,-51.0301044444444
194.1242467192,-50.9667711111111
194.254154105,-49.3501044444444
194.3840455552,-50.0767711111111
194.5139210698,-51.4901044444444
194.6437806488,-50.5967711111111
194.7736242922,-50.3567711111111
194.903452,-52.4967711111111
195.0332637722,-44.3334377777778
195.1630596088,-53.2367711111111
195.2928395098,-53.4434377777778
195.4226034752,-48.2067711111111
195.552351505,-53.0201044444444
195.6820835992,-50.0067711111111
195.8117997578,-52.6767711111111
195.9414999808,-52.7267711111111
196.0711842682,-55.4567711111111
196.20085262,-52.2967711111111
196.3305050362,-55.1601044444444
196.4601415168,-52.1201044444444
196.5897620618,-49.3867711111111
196.7193666712,-51.0167711111111
196.848955345,-54.5634377777778
196.9785280832,-53.0167711111111
197.1080848858,-53.3201044444444
197.2376257528,-51.8867711111111
197.3671506842,-53.1467711111111
197.49665968,-52.4367711111111
197.6261527402,-51.9701044444444
197.7556298648,-51.9534377777778
197.8850910538,-52.0601044444444
198.0145363072,-51.8134377777778
198.143965625,-42.8401044444444
198.2733790072,-53.8434377777778
198.4027764538,-51.4601044444444
198.5321579648,-53.5967711111111
198.6615235402,-50.1201044444444
198.79087318,-50.4434377777778
198.9202068842,-49.9167711111111
199.0495246528,-53.9267711111111
199.1788264858,-51.9467711111111
199.3081123832,-52.6734377777778
199.437382345,-51.3434377777778
199.5666363712,-52.2634377777778
199.6958744618,-53.1301044444444
199.8250966168,-50.7601044444444
199.9543028362,-49.5501044444444
200.08349312,-52.8367711111111
200.2126674682,-54.1367711111111
200.3418258808,-49.4634377777778
200.4709683578,-52.2901044444444
200.6000948992,-52.6434377777778
200.729205505,-55.6701044444444
200.8583001752,-50.7934377777778
200.9873789098,-49.8101044444444
201.1164417088,-52.4867711111111
201.2454885722,-49.0167711111111
201.3745195,-51.1467711111111
201.5035344922,-52.5234377777778
201.6325335488,-52.2501044444444
201.7615166698,-49.7767711111111
201.8904838552,-51.2834377777778
202.019435105,-49.4334377777778
202.1483704192,-49.9367711111111
202.2772897978,-51.3634377777778
202.4061932408,-50.5867711111111
202.5350807482,-53.2434377777778
202.66395232,-48.9901044444444
202.7928079562,-52.2534377777778
202.9216476568,-46.9634377777778
203.0504714218,-48.6401044444444
203.1792792512,-50.9701044444444
203.308071145,-52.0934377777778
203.4368471032,-37.1801044444444
203.5656071258,-51.5867711111111
203.6943512128,-50.6001044444444
203.8230793642,-49.7734377777778
203.95179158,-50.6867711111111
204.0804878602,-52.7134377777778
204.2091682048,-47.2167711111111
204.3378326138,-51.4734377777778
204.4664810872,-47.7834377777778
204.595113625,-51.1601044444444
204.7237302272,-49.2601044444444
204.8523308938,-47.4034377777778
204.9809156248,-50.8767711111111
205.1094844202,-47.2401044444444
205.23803728,-49.1034377777778
205.3665742042,-49.5867711111111
205.4950951928,-47.4501044444444
205.6236002458,-51.4501044444444
205.7520893632,-46.9567711111111
205.880562545,-48.1001044444444
206.0090197912,-48.8734377777778
206.1374611018,-49.5767711111111
206.2658864768,-47.0434377777778
206.3942959162,-48.8434377777778
206.52268942,-51.0167711111111
206.6510669882,-49.7434377777778
206.7794286208,-45.0501044444444
206.9077743178,-48.4567711111111
207.0361040792,-44.8767711111111
207.164417905,-48.9834377777778
207.2927157952,-49.6301044444444
207.4209977498,-48.5134377777778
207.5492637688,-48.8334377777778
207.6775138522,-45.2667711111111
207.805748,-48.4501044444444
207.9339662122,-44.9501044444444
208.0621684888,-50.0634377777778
208.1903548298,-46.9934377777778
208.3185252352,-48.2501044444444
208.446679705,-46.4001044444444
208.5748182392,-46.5767711111111
208.7029408378,-45.6767711111111
208.8310475008,-47.6001044444444
208.9591382282,-48.2434377777778
209.08721302,-50.2334377777778
209.2152718762,-48.9467711111111
209.3433147968,-42.7867711111111
209.4713417818,-47.7667711111111
209.5993528312,-48.3434377777778
209.727347945,-47.7734377777778
209.8553271232,-47.8934377777778
209.9832903658,-45.3301044444444
210.1112376728,-48.0534377777778
210.2391690442,-50.4001044444444
210.36708448,-51.7401044444444
210.4949839802,-48.7101044444444
210.6228675448,-46.0567711111111
210.7507351738,-44.4134377777778
210.8785868672,-48.8301044444444
211.006422625,-47.9501044444444
211.1342424472,-43.3501044444444
211.2620463338,-48.5101044444444
211.3898342848,-44.3434377777778
211.5176063002,-47.5734377777778
211.64536238,-44.8067711111111
211.7731025242,-48.4167711111111
211.9008267328,-46.0001044444444
212.0285350058,-47.4367711111111
212.1562273432,-45.6634377777778
212.283903745,-41.3401044444444
212.4115642112,-46.6501044444444
212.5392087418,-44.4634377777778
212.6668373368,-43.4034377777778
212.7944499962,-45.8667711111111
212.92204672,-45.3867711111111
213.0496275082,-47.0101044444444
213.1771923608,-44.7901044444444
213.3047412778,-42.6101044444444
213.4322742592,-45.9901044444444
213.559791305,-44.0201044444444
213.6872924152,-43.5801044444444
213.8147775898,-44.6334377777778
213.9422468288,-44.4701044444444
214.0697001322,-42.7667711111111
214.1971375,-44.7701044444444
214.3245589322,-41.8634377777778
214.4519644288,-42.7601044444444
214.5793539898,-41.6834377777778
214.7067276152,-43.0234377777778
214.834085305,-43.3467711111111
214.9614270592,-45.0367711111111
215.0887528778,-41.5301044444444
215.2160627608,-43.6201044444444
215.3433567082,-41.2101044444444
215.47063472,-41.4334377777778
215.5978967962,-40.7501044444444
215.7251429368,-37.9834377777778
215.8523731418,-39.7034377777778
215.9795874112,-43.0334377777778
216.106785745,-43.0201044444444
216.2339681432,-39.9201044444444
216.3611346058,-36.9301044444444
216.4882851328,-38.4701044444444
216.6154197242,-41.2401044444444
216.74253838,-35.8201044444444
216.8696411002,-38.6467711111111
216.9967278848,-37.4634377777778
217.1237987338,-38.9867711111111
217.2508536472,-41.0801044444444
217.377892625,-36.5467711111111
217.5049156672,-36.9767711111111
217.6319227738,-39.5901044444444
217.7589139448,-41.3201044444444
217.8858891802,-40.0167711111111
218.01284848,-39.2101044444444
218.1397918442,-40.8401044444444
218.2667192728,-37.9334377777778
218.3936307658,-37.2534377777778
218.5205263232,-38.0901044444444
218.647405945,-36.1734377777778
218.7742696312,-36.0767711111111
218.9011173818,-38.3501044444444
219.0279491968,-37.1667711111111
219.1547650762,-37.4801044444444
219.28156502,-36.0534377777778
219.4083490282,-34.0867711111111
219.5351171008,-34.6301044444444
219.6618692378,-34.7467711111111
219.7886054392,-33.7034377777778
219.915325705,-33.3567711111111
220.0420300352,-35.0234377777778
220.1687184298,-34.3534377777778
220.2953908888,-33.2167711111111
220.4220474122,-34.1201044444444
220.548688,-36.0234377777778
220.6753126522,-36.4201044444444
220.8019213688,-33.5067711111111
220.9285141498,-34.7234377777778
221.0550909952,-31.4367711111111
221.181651905,-32.1767711111111
221.3081968792,-34.4834377777778
221.4347259178,-31.2767711111111
221.5612390208,-30.5634377777778
221.6877361882,-36.0934377777778
221.81421742,-33.1867711111111
221.9406827162,-34.6834377777778
222.0671320768,-31.2801044444444
222.1935655018,-36.7201044444444
222.3199829912,-34.1034377777778
222.446384545,-33.4001044444444
222.5727701632,-36.1667711111111
222.6991398458,-30.8801044444444
222.8254935928,-30.4567711111111
222.9518314042,-32.7701044444444
223.07815328,-27.2867711111111
223.2044592202,-27.3667711111111
223.3307492248,-23.5034377777778
223.4570232938,-27.2101044444444
223.5832814272,-26.4467711111111
223.709523625,-25.5567711111111
223.8357498872,-29.0967711111111
223.9619602138,-17.5034377777778
224.0881546048,-24.5901044444444
224.2143330602,-22.7901044444445
224.34049558,-21.3567711111111
224.4666421642,-24.7901044444445
224.5927728128,-17.5734377777778
224.7188875258,-24.0767711111111
224.8449863032,-17.8767711111111
224.971069145,-18.6701044444445
225.0971360512,-21.3701044444445
225.2231870218,-17.9867711111111
225.3492220568,-17.6067711111111
225.4752411562,-15.0467711111111
225.60124432,-9.50677111111111
225.7272315482,-9.21010444444444
225.8532028408,-8.69677111111111
225.9791581978,-7.36010444444445
226.1050976192,-9.45343777777778
226.231021105,-2.34677111111111
226.3569286552,-2.37010444444444
226.4828202698,-2.44343777777778
226.6086959488,6.17322888888888
226.7345556922,3.37989555555556
226.8603995,7.57322888888889
226.9862273722,11.0232288888889
227.1120393088,12.8932288888889
227.2378353098,14.9198955555555
227.3636153752,16.5098955555555
227.489379505,27.1932288888889
227.6151276992,23.2198955555555
227.7408599578,21.5232288888889
227.8665762808,30.8532288888889
227.9922766682,33.9398955555556
228.11796112,38.6698955555556
228.2436296362,41.7032288888889
228.3692822168,47.6665622222222
228.4949188618,50.4898955555556
228.6205395712,60.1965622222222
228.746144345,70.6332288888889
228.8717331832,72.4398955555556
228.9973060858,76.2232288888889
229.1228630528,85.9265622222223
229.2484040842,94.7098955555556
229.37392918,99.4432288888889
229.4994383402,111.603228888889
229.6249315648,115.653228888889
229.7504088538,123.566562222222
229.8758702072,134.706562222222
230.001315625,142.989895555556
230.1267451072,149.573228888889
230.2521586538,165.456562222222
230.3775562648,173.123228888889
230.5029379402,178.516562222222
230.62830368,191.676562222222
230.7536534842,204.533228888889
230.8789873528,217.273228888889
231.0043052858,239.943228888889
231.1296072832,247.276562222222
231.254893345,266.056562222222
231.3801634712,285.883228888889
231.5054176618,295.719895555555
231.6306559168,313.989895555555
231.7558782362,324.859895555555
231.88108462,353.423228888889
232.0062750682,369.329895555555
232.1314495808,395.119895555556
232.2566081578,408.049895555556
232.3817507992,433.419895555556
232.506877505,452.246562222222
232.6319882752,477.883228888889
232.7570831098,508.593228888889
232.8821620088,538.346562222222
233.0072249722,564.979895555556
233.132272,587.939895555556
233.2573030922,612.319895555556
233.3823182488,650.786562222223
233.5073174698,678.169895555556
233.6323007552,713.64322888889
233.757268105,736.82322888889
233.8822195192,773.829895555556
234.0071549978,812.693228888889
234.1320745408,853.30322888889
234.2569781482,885.886562222223
234.38186582,936.776562222223
234.5067375562,969.726562222223
234.6315933568,1012.60656222222
234.7564332218,1075.61989555556
234.8812571512,1101.60322888889
235.006065145,1150.03656222222
235.1308572032,1201.85656222222
235.2556333258,1249.74322888889
235.3803935128,1299.35656222222
235.5051377642,1360.33322888889
235.62986608,1413.31322888889
235.7545784602,1467.90989555555
235.8792749048,1524.96322888889
236.0039554138,1589.62989555555
236.1286199872,1646.24989555555
236.253268625,1711.46322888889
236.3779013272,1783.12989555555
236.5025180938,1846.72656222222
236.6271189248,1914.61989555555
236.7517038202,1990.84656222222
236.87627278,2066.71989555555
237.0008258042,2138.65656222222
237.1253628928,2226.85322888889
237.2498840458,2301.22989555556
237.3743892632,2385.78322888889
237.498878545,2471.88322888889
237.6233518912,2557.24322888889
237.7478093018,2642.73656222222
237.8722507768,2735.42322888889
237.9966763162,2823.88989555556
238.12108592,2916.94656222222
238.2454795882,3020.92322888889
238.3698573208,3104.18322888889
238.4942191178,3211.71989555556
238.6185649792,3307.29656222222
238.742894905,3409.38322888889
238.8672088952,3516.65989555556
238.9915069498,3627.52322888889
239.1157890688,3738.27989555556
239.2400552522,3846.34656222222
239.3643055,3959.14322888889
239.4885398122,4076.69656222223
239.6127581888,4192.48989555556
239.7369606298,4319.03989555556
239.8611471352,4432.20989555556
239.985317705,4562.22322888889
240.1094723392,4689.79322888889
240.2336110378,4815.60989555556
240.3577338008,4951.31322888889
240.4818406282,5079.18656222222
240.60593152,5217.17989555556
240.7300064762,5365.15656222222
240.8540654968,5487.48656222222
240.9781085818,5633.63989555556
241.1021357312,5773.00322888889
241.226146945,5925.86656222222
241.3501422232,6067.61322888889
241.4741215658,6212.34656222222
241.5980849728,6361.27656222222
241.7220324442,6509.00989555556
241.84596398,6661.41322888889
241.9698795802,6815.65989555556
242.0937792448,6976.77989555556
242.2176629738,7140.12656222222
242.3415307672,7317.34989555556
242.465382625,7489.02989555556
242.5892185472,7659.28322888889
242.7130385338,7786.70989555556
242.8368425848,7933.32322888889
242.9606307002,8113.33656222222
243.08440288,8301.07989555555
243.2081591242,8492.56656222222
243.3318994328,8700.45989555556
243.4556238058,8880.17656222222
243.5793322432,9077.34989555555
243.703024745,9247.57989555555
243.8267013112,9442.24656222222
243.9503619418,9626.31989555556
244.0740066368,9747.77989555556
244.1976353962,9847.73989555556
244.32124822,10022.0798955556
244.4448451082,10250.5732288889
244.5684260608,10464.1732288889
244.6919910778,10701.1032288889
244.8155401592,10885.2398955556
244.939073305,11110.9932288889
245.0625905152,11281.8365622222
245.1860917898,11517.9398955556
245.3095771288,11669.2198955556
245.4330465322,11882.1998955556
245.5565,12077.2098955556
245.6799375322,12255.9765622222
245.8033591288,12506.6332288889
245.9267647898,12714.8132288889
246.0501545152,12852.6865622222
246.173528305,12920.1632288889
246.2968861592,13091.6232288889
246.4202280778,13331.0132288889
246.5435540608,13593.8798955555
246.6668641082,13912.9365622222
246.79015822,14177.8465622222
246.9134363962,14468.2965622222
247.0366986368,14702.5665622222
247.1599449418,14974.4932288889
247.2831753112,15173.5798955555
247.406389745,15466.2765622222
247.5295882432,15668.4898955555
247.6527708058,15895.0232288889
247.7759374328,16162.7832288889
247.8990881242,16362.7598955555
248.02222288,16577.4798955556
248.1453417002,16842.1565622222
248.2684445848,17068.8032288889
248.3915315338,17291.5432288889
248.5146025472,17520.2465622222
248.637657625,17633.6132288889
248.7606967672,17627.1265622222
248.8837199738,17833.7665622222
249.0067272448,18159.7765622222
249.1297185802,18449.6098955556
249.25269398,18698.0998955556
249.3756534442,18985.7065622222
249.4985969728,19206.7598955556
249.6215245658,19518.8265622222
249.7444362232,19724.6098955556
249.867331945,20010.6232288889
249.9902117312,20292.4065622222
250.1130755818,20506.7065622222
250.2359234968,20832.1265622222
250.3587554762,21033.9698955556
250.48157152,21253.1132288889
250.6043716282,21506.2965622222
250.7271558008,21699.7065622222
250.8499240378,21929.5065622222
250.9726763392,22193.5432288889
251.095412705,22428.2798955556
251.2181331352,22629.3898955556
251.3408376298,22860.5398955556
251.4635261888,23085.7998955556
251.5861988122,23251.9298955556
251.7088555,23330.0498955556
251.8314962522,23366.5732288889
251.9541210688,23618.3798955556
252.0767299498,23922.3498955556
252.1993228952,24195.0865622222
252.321899905,24435.3332288889
252.4444609792,24720.0965622222
252.5670061178,24936.4732288889
252.6895353208,25208.1698955556
252.8120485882,25394.5398955556
252.93454592,25734.1732288889
253.0570273162,25939.9865622222
253.1794927768,26214.1598955556
253.3019423018,26469.0865622222
253.4243758912,26656.4465622222
253.546793545,26907.4532288889
253.6691952632,27147.2965622222
253.7915810458,27307.1532288889
253.9139508928,27518.7998955556
254.0363048042,27729.8065622222
254.15864278,27925.2865622222
254.2809648202,28128.5665622222
254.4032709248,28285.8032288889
254.5255610938,28474.3365622222
254.6478353272,28639.3865622222
254.770093625,28789.6498955556
254.8923359872,28935.1965622222
255.0145624138,29099.7965622222
255.1367729048,29210.2432288889
255.2589674602,29215.7232288889
255.38114608,29300.1465622222
255.5033087642,29542.9332288889
255.6254555128,29769.0665622222
255.7475863258,29987.7798955556
255.8697012032,30211.2898955556
255.991800145,30437.6732288889
256.1138831512,30682.2998955556
256.2359502218,30913.5165622222
256.3580013568,31193.5932288889
256.4800365562,31492.1865622222
256.60205582,31740.1265622222
256.7240591482,31991.7398955556
256.8460465408,32195.8765622222
256.9680179978,32401.0165622222
257.0899735192,32608.4598955556
257.211913105,32774.0565622222
257.3338367552,32948.2765622222
257.4557444698,33110.9532288889
257.5776362488,33264.9932288889
257.6995120922,33379.2198955556
257.821372,33511.6198955556
257.9432159722,33677.3965622222
258.0650440088,33808.9498955556
258.1868561098,33947.5998955556
258.3086522752,34099.8432288889
258.430432505,34227.5332288889
258.5521967992,34353.0865622222
258.6739451578,34485.5365622222
258.7956775808,34611.0032288889
258.9173940682,34740.2532288889
259.03909462,34863.8832288889
259.1607792362,34885.8098955556
259.2824479168,34910.2965622222
259.4041006618,35037.4098955556
259.5257374712,35176.0832288889
259.647358345,35317.4865622222
259.7689632832,35406.0032288889
259.8905522858,35524.0265622222
260.0121253528,35665.7365622222
260.1336824842,35743.9232288889
260.25522368,35866.3932288889
260.3767489402,35974.5098955556
260.4982582648,36035.1165622222
260.6197516538,36135.7232288889
260.7412291072,36221.0965622222
260.862690625,36296.5598955556
260.9841362072,36397.1432288889
261.1055658538,36489.8698955556
261.2269795648,36609.7598955556
261.3483773402,36695.3832288889
261.46975918,36787.5265622222
261.5911250842,36885.2098955556
261.7124750528,36978.0465622222
261.8338090858,37065.9732288889
261.9551271832,37205.1298955556
262.076429345,37366.8232288889
262.1977155712,37469.7432288889
262.3189858618,37566.4765622222
262.4402402168,37626.0165622222
262.5614786362,37690.6198955556
262.68270112,37750.0498955556
262.8039076682,37780.8665622222
262.9250982808,37844.7598955556
263.0462729578,37917.0398955556
263.1674316992,37976.6098955556
263.288574505,38038.0798955556
263.4097013752,38059.9765622222
263.5308123098,38041.4365622222
263.6519073088,38030.3132288889
263.7729863722,38080.6698955556
263.8940495,38121.6332288889
264.0150966922,38159.4998955556
264.1361279488,38217.9532288889
264.2571432698,38280.9198955556
264.3781426552,38360.4565622222
264.499126105,38429.3565622222
264.6200936192,38486.1598955556
264.7410451978,38538.4165622222
264.8619808408,38563.8865622222
264.9829005482,38637.9332288889
265.10380432,38646.9532288889
265.2246921562,38686.3132288889
265.3455640568,38723.4098955556
265.4664200218,38764.1432288889
265.5872600512,38748.8998955556
265.708084145,38789.9232288889
265.8288923032,38785.6832288889
265.9496845258,38806.2898955556
266.0704608128,38796.1765622222
266.1912211642,38786.5365622222
266.31196558,38758.4765622222
266.4326940602,38723.5298955555
266.5534066048,38716.0365622222
266.6741032138,38672.5165622222
266.7947838872,38640.1065622222
266.915448625,38592.0798955556
267.0360974272,38532.4498955556
267.1567302938,38514.0065622222
267.2773472248,38489.9532288889
267.3979482202,38458.7232288889
267.51853328,38385.1532288889
267.6391024042,38401.4732288889
267.7596555928,38426.7332288889
267.8801928458,38409.7565622222
268.0007141632,38418.5365622222
268.121219545,38473.7832288889
268.2417089912,38466.2198955556
268.3621825018,38473.3932288889
268.4826400768,38527.7432288889
268.6030817162,38547.0632288889
268.72350742,38553.7365622222
268.8439171882,38584.9498955556
268.9643110208,38600.8732288889
269.0846889178,38623.9998955555
269.2050508792,38593.7432288889
269.325396905,38589.4032288889
269.4457269952,38607.4132288889
269.5660411498,38594.2265622222
269.6863393688,38576.7398955555
269.8066216522,38562.4798955556
269.926888,38534.6732288889
270.0471384122,38533.9765622222
270.1673728888,38520.9232288889
270.2875914298,38476.8532288889
270.4077940352,38456.3165622222
270.527980705,38425.3965622222
270.6481514392,38397.9032288889
270.7683062378,38353.9232288889
270.8884451008,38317.8232288889
271.0085680282,38244.4332288889
271.12867502,38224.0165622222
271.2487660762,38186.2032288889
271.3688411968,38129.3332288889
271.4889003818,38116.6598955556
271.6089436312,38096.9298955556
271.728970945,38073.2998955556
271.8489823232,38018.6032288889
271.9689777658,37979.1832288889
272.0889572728,37966.9098955556
272.2089208442,37955.2698955556
272.32886848,37953.7832288889
272.4488001802,37926.1765622222
272.5687159448,37912.3698955556
272.6886157738,37933.1665622222
272.8084996672,37930.5698955555
272.928367625,37938.1365622222
273.0482196472,37995.9665622222
273.1680557338,38002.5465622222
273.2878758848,38012.5032288889
273.4076801002,37995.0098955556
273.52746838,37945.2765622222
273.6472407242,37916.2432288889
273.7669971328,37903.0665622222
273.8867376058,37879.7598955556
274.0064621432,37842.8365622222
274.126170745,37805.8198955555
274.2458634112,37794.2498955555
274.3655401418,37775.7365622222
274.4852009368,37763.4832288889
274.6048457962,37770.7865622222
274.72447472,37756.9665622222
274.8440877082,37728.3698955556
274.9636847608,37699.8398955556
275.0832658778,37691.2298955556
275.2028310592,37679.2932288889
275.322380305,37625.6965622222
275.4419136152,37627.3332288889
275.5614309898,37574.3965622222
275.6809324288,37545.7165622222
275.8004179322,37494.2565622222
275.9198875,37433.7698955556
276.0393411322,37406.3865622222
276.1587788288,37339.6698955555
276.2782005898,37316.2532288889
276.3976064152,37309.5098955556
276.516996305,37245.7565622222
276.6363702592,37237.8265622222
276.7557282778,37217.0632288889
276.8750703608,37195.4698955556
276.9943965082,37207.8332288889
277.11370672,37206.8432288889
277.2330009962,37199.5065622222
277.3522793368,37255.5698955555
277.4715417418,37271.8098955556
277.5907882112,37257.8298955556
277.710018745,37252.4532288889
277.8292333432,37240.5565622222
277.9484320058,37228.4865622222
278.0676147328,37213.9898955555
278.1867815242,37209.9832288889
278.30593238,37190.8032288889
278.4250673002,37183.0398955556
278.5441862848,37164.6298955556
278.6632893338,37173.4665622222
278.7823764472,37138.1232288889
278.901447625,37103.7932288889
279.0205028672,37094.0132288889
279.1395421738,37101.0932288889
279.2585655448,37100.5098955556
279.3775729802,37064.0898955556
279.49656448,37048.2532288889
279.6155400442,37014.9832288889
279.7344996728,36988.3765622222
279.8534433658,36946.9598955556
279.9723711232,36932.3398955556
280.091282945,36901.0332288889
280.2101788312,36841.1165622222
280.3290587818,36834.9732288889
280.4479227968,36785.8765622222
280.5667708762,36738.9565622222
280.68560302,36728.4798955556
280.8044192282,36687.3065622222
280.9232195008,36681.0165622222
281.0420038378,36658.9498955556
281.1607722392,36648.8432288889
281.279524705,36643.7265622222
281.3982612352,36642.6932288889
281.5169818298,36660.8732288889
281.6356864888,36680.0398955556
281.7543752122,36673.6298955556
281.873048,36653.1532288889
281.9917048522,36657.4865622222
282.1103457688,36663.8865622222
282.2289707498,36651.1698955556
282.3475797952,36616.2832288889
282.466172905,36608.6365622222
282.5847500792,36598.4432288889
282.7033113178,36547.8898955556
282.8218566208,36494.9732288889
282.9403859882,36417.5432288889
283.05889942,36368.7832288889
283.1773969162,36331.7032288889
283.2958784768,36303.3932288889
283.4143441018,36235.0498955556
283.5327937912,36180.3932288889
283.651227545,36149.2565622222
283.7696453632,36107.9565622222
283.8880472458,36074.8032288889
284.0064331928,36056.7898955556
284.1248032042,36034.6332288889
284.24315728,36021.6432288889
284.3614954202,36017.0998955556
284.4798176248,36021.5765622222
284.5981238938,36053.8398955556
284.7164142272,36067.2265622222
284.834688625,36046.7898955556
284.9529470872,36008.7898955556
285.0711896138,35972.5398955556
285.1894162048,35947.8898955556
285.3076268602,35926.8965622222
285.42582158,35895.2898955556
285.5440003642,35871.6198955556
285.6621632128,35844.1498955556
285.7803101258,35817.8532288889
285.8984411032,35807.7965622222
286.016556145,35758.7065622222
286.1346552512,35740.0532288889
286.2527384218,35729.3032288889
286.3708056568,35691.5398955556
286.4888569562,35637.3165622222
286.60689232,35601.2632288889
286.7249117482,35559.8898955556
286.8429152408,35545.4365622222
286.9609027978,35528.3598955556
287.0788744192,35509.3365622222
287.196830105,35514.8132288889
287.3147698552,35466.4665622222
287.4326936698,35418.9465622222
287.5506015488,35394.4832288889
287.6684934922,35374.3265622222
287.7863695,35331.7732288889
287.9042295722,35281.0132288889
288.0220737088,35250.6832288889
288.1399019098,35206.5965622222
288.2577141752,35163.1432288889
288.375510505,35111.2332288889
288.4932908992,35065.8565622222
288.6110553578,35004.9865622222
288.7288038808,34937.1498955556
288.8465364682,34892.3165622222
288.96425312,34830.1398955556
289.0819538362,34800.0265622222
289.1996386168,34798.4998955556
289.3173074618,34823.0632288889
289.4349603712,34801.3632288889
289.552597345,34785.3332288889
289.6702183832,34791.0698955556
289.7878234858,34767.7765622222
289.9054126528,34755.7565622222
290.0229858842,34762.1932288889
290.14054318,34747.5265622222
290.2580845402,34734.3898955556
290.3756099648,34726.7998955556
290.4931194538,34730.0098955556
290.6106130072,34740.9165622222
290.728090625,34724.3265622222
290.8455523072,34731.9298955556
290.9629980538,34747.6832288889
291.0804278648,34757.0332288889
291.1978417402,34764.4798955556
291.31523968,34765.1632288889
291.4326216842,34763.3865622222
291.5499877528,34784.0432288889
291.6673378858,34805.0832288889
291.7846720832,34801.2765622222
291.901990345,34820.4832288889
292.0192926712,34841.8265622222
292.1365790618,34845.1032288889
292.2538495168,34846.8798955556
292.3711040362,34867.0798955556
292.48834262,34871.3498955556
292.6055652682,34874.7665622222
292.7227719808,34895.2732288889
292.8399627578,34922.9498955556
292.9571375992,34950.8865622222
293.074296505,34973.7998955556
293.1914394752,34989.7198955556
293.3085665098,34997.5298955556
293.4256776088,35037.9832288889
293.5427727722,35038.2732288889
293.659852,35057.6765622222
293.7769152922,35091.9365622222
293.8939626488,35124.8898955556
294.0109940698,35136.1632288889
294.1280095552,35133.1665622222
294.245009105,35159.0632288889
294.3619927192,35170.2832288889
294.4789603978,35197.0198955556
294.5959121408,35214.5698955556
294.7128479482,35228.0432288889
294.82976782,35276.1965622222
294.9466717562,35285.9898955556
295.0635597568,35314.3265622222
295.1804318218,35335.7598955556
295.2972879512,35330.7798955556
295.414128145,35323.3965622222
