UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18192
Integration Time,1000
Averages,300
Date,7/5/2019 7:37:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47714.8262611111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.74
181.9732053322,-99.0104055555556
182.1045947288,-102.317072222222
182.2359681898,-103.867072222222
182.3673257152,-59.5637388888889
182.498667305,-56.9404055555555
182.6299929592,-59.9337388888889
182.7613026778,-58.3737388888889
182.8925964608,-57.0970722222222
183.0238743082,-55.3237388888889
183.15513622,-58.5570722222222
183.2863821962,-57.5304055555555
183.4176122368,-54.0970722222222
183.5488263418,-52.5204055555555
183.6800245112,-58.0170722222222
183.811206745,-52.0837388888889
183.9423730432,-54.3570722222222
184.0735234058,-54.5537388888889
184.2046578328,-51.1237388888889
184.3357763242,-54.2970722222222
184.46687888,-54.4504055555555
184.5979655002,-51.2704055555555
184.7290361848,-53.9237388888889
184.8600909338,-51.4204055555555
184.9911297472,-49.6204055555555
185.122152625,-53.0170722222222
185.2531595672,-48.9770722222222
185.3841505738,-51.3304055555555
185.5151256448,-49.5737388888888
185.6460847802,-52.0504055555555
185.77702798,-54.0104055555555
185.9079552442,-52.6604055555555
186.0388665728,-51.3270722222222
186.1697619658,-51.6404055555555
186.3006414232,-49.1537388888889
186.431504945,-53.7104055555555
186.5623525312,-50.8704055555555
186.6931841818,-55.1870722222222
186.8239998968,-52.2770722222222
186.9547996762,-46.8170722222222
187.08558352,-51.5404055555555
187.2163514282,-48.8437388888889
187.3471034008,-56.3804055555555
187.4778394378,-55.5637388888888
187.6085595392,-49.8337388888889
187.739263705,-50.0037388888888
187.8699519352,-50.6237388888889
188.0006242298,-51.2804055555555
188.1312805888,-48.9170722222222
188.2619210122,-50.8337388888889
188.3925455,-54.1904055555555
188.5231540522,-52.8570722222222
188.6537466688,-52.7704055555555
188.7843233498,-53.9470722222222
188.9148840952,-51.0570722222222
189.045428905,-52.2570722222222
189.1759577792,-54.3070722222222
189.3064707178,-51.2237388888889
189.4369677208,-54.4037388888889
189.5674487882,-54.0904055555555
189.69791392,-46.2270722222222
189.8283631162,-52.2837388888888
189.9587963768,-53.6304055555555
190.0892137018,-51.4104055555555
190.2196150912,-52.9270722222222
190.350000545,-53.5404055555555
190.4803700632,-53.0837388888889
190.6107236458,-52.5770722222222
190.7410612928,-53.2670722222222
190.8713830042,-46.0870722222222
191.00168878,-52.4537388888889
191.1319786202,-52.1904055555555
191.2622525248,-54.8237388888888
191.3925104938,-49.6137388888889
191.5227525272,-52.3137388888888
191.652978625,-46.4737388888889
191.7831887872,-49.1970722222222
191.9133830138,-51.9204055555555
192.0435613048,-50.9404055555555
192.1737236602,-49.4970722222222
192.30387008,-50.0137388888889
192.4340005642,-53.2337388888889
192.5641151128,-48.5804055555555
192.6942137258,-53.0104055555555
192.8242964032,-48.6370722222222
192.954363145,-50.0204055555555
193.0844139512,-52.2337388888889
193.2144488218,-51.4170722222222
193.3444677568,-53.9237388888888
193.4744707562,-49.7570722222222
193.60445782,-51.9670722222222
193.7344289482,-49.7904055555555
193.8643841408,-50.0237388888889
193.9943233978,-50.0304055555555
194.1242467192,-50.0004055555555
194.254154105,-48.1904055555555
194.3840455552,-49.3437388888889
194.5139210698,-50.2204055555555
194.6437806488,-49.1437388888888
194.7736242922,-48.9037388888889
194.903452,-51.6670722222222
195.0332637722,-42.9437388888889
195.1630596088,-52.0304055555555
195.2928395098,-52.1570722222222
195.4226034752,-47.0404055555555
195.552351505,-51.6437388888888
195.6820835992,-48.8304055555555
195.8117997578,-51.7004055555555
195.9414999808,-52.1137388888889
196.0711842682,-54.1737388888888
196.20085262,-51.4204055555555
196.3305050362,-54.4070722222222
196.4601415168,-51.4070722222222
196.5897620618,-48.5904055555555
196.7193666712,-49.7904055555555
196.848955345,-53.1004055555555
196.9785280832,-51.7237388888889
197.1080848858,-52.6770722222222
197.2376257528,-51.0070722222222
197.3671506842,-52.4104055555555
197.49665968,-51.1537388888889
197.6261527402,-50.9770722222222
197.7556298648,-49.8837388888889
197.8850910538,-50.6770722222222
198.0145363072,-50.2870722222222
198.143965625,-41.9137388888889
198.2733790072,-52.4604055555555
198.4027764538,-50.4104055555555
198.5321579648,-51.8004055555555
198.6615235402,-48.8904055555555
198.79087318,-48.4937388888889
198.9202068842,-48.5537388888889
199.0495246528,-52.2970722222222
199.1788264858,-50.6070722222222
199.3081123832,-51.4737388888889
199.437382345,-49.9604055555555
199.5666363712,-50.6637388888889
199.6958744618,-51.7437388888888
199.8250966168,-48.9870722222222
199.9543028362,-48.1970722222222
200.08349312,-50.7804055555555
200.2126674682,-52.7570722222222
200.3418258808,-47.7970722222222
200.4709683578,-51.3870722222222
200.6000948992,-50.7104055555555
200.729205505,-54.1670722222222
200.8583001752,-48.9604055555555
200.9873789098,-48.2504055555555
201.1164417088,-51.2004055555555
201.2454885722,-47.8504055555555
201.3745195,-49.3070722222222
201.5035344922,-50.8170722222222
201.6325335488,-50.2870722222222
201.7615166698,-48.0504055555555
201.8904838552,-49.8937388888888
202.019435105,-48.4804055555555
202.1483704192,-48.7270722222222
202.2772897978,-49.3037388888889
202.4061932408,-49.0704055555555
202.5350807482,-51.7204055555555
202.66395232,-47.3737388888889
202.7928079562,-50.1604055555555
202.9216476568,-45.6937388888889
203.0504714218,-47.0604055555555
203.1792792512,-48.6037388888888
203.308071145,-49.8470722222222
203.4368471032,-34.6170722222222
203.5656071258,-49.0704055555555
203.6943512128,-49.3904055555555
203.8230793642,-47.7870722222222
203.95179158,-49.3670722222222
204.0804878602,-51.1204055555555
204.2091682048,-45.3804055555555
204.3378326138,-49.2437388888888
204.4664810872,-45.8870722222222
204.595113625,-49.4037388888888
204.7237302272,-47.1804055555555
204.8523308938,-45.4637388888888
204.9809156248,-48.9970722222222
205.1094844202,-45.1970722222222
205.23803728,-47.4137388888889
205.3665742042,-47.1670722222222
205.4950951928,-45.3970722222222
205.6236002458,-49.4104055555555
205.7520893632,-45.0637388888888
205.880562545,-46.3537388888888
206.0090197912,-47.2304055555555
206.1374611018,-46.3404055555555
206.2658864768,-44.4837388888889
206.3942959162,-46.9337388888888
206.52268942,-48.6737388888888
206.6510669882,-47.8070722222222
206.7794286208,-43.3870722222222
206.9077743178,-46.7337388888889
207.0361040792,-42.9770722222222
207.164417905,-46.0504055555555
207.2927157952,-46.9570722222222
207.4209977498,-46.2970722222222
207.5492637688,-46.5004055555555
207.6775138522,-43.0204055555555
207.805748,-46.6437388888888
207.9339662122,-42.7904055555555
208.0621684888,-47.6137388888889
208.1903548298,-44.6004055555555
208.3185252352,-45.4637388888888
208.446679705,-44.5237388888889
208.5748182392,-44.3937388888889
208.7029408378,-44.0170722222222
208.8310475008,-45.2170722222222
208.9591382282,-45.9770722222222
209.08721302,-47.4470722222222
209.2152718762,-46.3870722222222
209.3433147968,-39.9004055555555
209.4713417818,-45.5237388888889
209.5993528312,-46.5670722222222
209.727347945,-45.7837388888888
209.8553271232,-45.5037388888888
209.9832903658,-42.6870722222222
210.1112376728,-45.6604055555555
210.2391690442,-48.0070722222222
210.36708448,-48.9470722222222
210.4949839802,-46.8770722222222
210.6228675448,-43.8604055555555
210.7507351738,-41.9004055555555
210.8785868672,-46.5537388888889
211.006422625,-45.2637388888889
211.1342424472,-40.2904055555555
211.2620463338,-45.2704055555555
211.3898342848,-41.8437388888889
211.5176063002,-45.3437388888889
211.64536238,-41.9004055555555
211.7731025242,-45.9937388888888
211.9008267328,-42.8237388888889
212.0285350058,-44.6070722222222
212.1562273432,-42.7204055555555
212.283903745,-39.1437388888889
212.4115642112,-44.1804055555555
212.5392087418,-41.8870722222222
212.6668373368,-41.3737388888889
212.7944499962,-43.1070722222222
212.92204672,-42.3870722222222
213.0496275082,-44.0270722222222
213.1771923608,-42.2637388888889
213.3047412778,-39.2304055555555
213.4322742592,-43.1970722222222
213.559791305,-40.9637388888889
213.6872924152,-40.2937388888889
213.8147775898,-41.5270722222222
213.9422468288,-40.4470722222222
214.0697001322,-39.5704055555555
214.1971375,-41.8770722222222
214.3245589322,-39.1604055555555
214.4519644288,-39.7037388888889
214.5793539898,-38.8070722222222
214.7067276152,-40.4904055555555
214.834085305,-40.0404055555555
214.9614270592,-41.5070722222222
215.0887528778,-38.4470722222222
215.2160627608,-40.4304055555555
215.3433567082,-38.4337388888888
215.47063472,-38.5537388888889
215.5978967962,-37.4970722222222
215.7251429368,-34.2204055555555
215.8523731418,-35.7637388888889
215.9795874112,-39.9004055555555
216.106785745,-39.4137388888889
216.2339681432,-37.0470722222222
216.3611346058,-33.4970722222222
216.4882851328,-34.9670722222222
216.6154197242,-37.6770722222222
216.74253838,-32.1937388888889
216.8696411002,-34.9604055555555
216.9967278848,-34.6970722222222
217.1237987338,-35.3004055555555
217.2508536472,-37.6670722222222
217.377892625,-33.0404055555555
217.5049156672,-32.9104055555555
217.6319227738,-36.0170722222222
217.7589139448,-37.7204055555555
217.8858891802,-36.3170722222222
218.01284848,-35.8637388888889
218.1397918442,-37.2204055555555
218.2667192728,-34.0270722222222
218.3936307658,-33.9037388888889
218.5205263232,-34.2704055555555
218.647405945,-31.9104055555555
218.7742696312,-32.6370722222222
218.9011173818,-34.7337388888889
219.0279491968,-33.8970722222222
219.1547650762,-33.8370722222222
219.28156502,-32.1637388888889
219.4083490282,-29.7404055555556
219.5351171008,-30.7470722222222
219.6618692378,-29.8404055555556
219.7886054392,-30.2837388888889
219.915325705,-29.8404055555556
220.0420300352,-31.5470722222222
220.1687184298,-29.9870722222222
220.2953908888,-29.0870722222222
220.4220474122,-30.0770722222222
220.548688,-31.7137388888889
220.6753126522,-31.7570722222222
220.8019213688,-29.3637388888889
220.9285141498,-30.4204055555556
221.0550909952,-27.4037388888889
221.181651905,-27.6837388888889
221.3081968792,-30.0804055555556
221.4347259178,-26.0704055555556
221.5612390208,-25.7270722222222
221.6877361882,-30.6870722222222
221.81421742,-28.1137388888889
221.9406827162,-29.1304055555556
222.0671320768,-26.7470722222222
222.1935655018,-31.7004055555555
222.3199829912,-28.7804055555556
222.446384545,-28.6137388888889
222.5727701632,-31.2470722222222
222.6991398458,-26.0104055555556
222.8254935928,-25.7504055555556
222.9518314042,-27.7737388888889
223.07815328,-22.0170722222222
223.2044592202,-21.1704055555556
223.3307492248,-18.4670722222222
223.4570232938,-22.0504055555556
223.5832814272,-21.2937388888889
223.709523625,-19.9270722222222
223.8357498872,-23.4370722222222
223.9619602138,-12.2670722222222
224.0881546048,-18.1404055555556
224.2143330602,-16.2204055555556
224.34049558,-15.1437388888889
224.4666421642,-18.5737388888889
224.5927728128,-11.7870722222222
224.7188875258,-18.1237388888889
224.8449863032,-11.2804055555556
224.971069145,-11.6370722222222
225.0971360512,-13.7537388888889
225.2231870218,-10.2804055555556
225.3492220568,-10.1104055555556
225.4752411562,-8.43707222222223
225.60124432,-4.31707222222223
225.7272315482,-1.76040555555555
225.8532028408,-0.310405555555555
225.9791581978,1.16959444444445
226.1050976192,-0.720405555555554
226.231021105,6.38292777777778
226.3569286552,6.87292777777778
226.4828202698,6.35626111111111
226.6086959488,16.1862611111111
226.7345556922,13.9829277777778
226.8603995,18.5095944444444
226.9862273722,22.5429277777778
227.1120393088,25.1995944444444
227.2378353098,27.7829277777778
227.3636153752,29.0962611111111
227.489379505,40.3262611111111
227.6151276992,37.3495944444445
227.7408599578,36.2195944444445
227.8665762808,46.0662611111112
227.9922766682,50.1362611111111
228.11796112,55.0195944444445
228.2436296362,59.3162611111111
228.3692822168,66.0562611111111
228.4949188618,69.5562611111111
228.6205395712,80.3862611111111
228.746144345,91.7329277777777
228.8717331832,94.9262611111111
228.9973060858,99.9595944444444
229.1228630528,110.032927777778
229.2484040842,120.106261111111
229.37392918,126.336261111111
229.4994383402,140.219594444444
229.6249315648,145.336261111111
229.7504088538,156.039594444445
229.8758702072,167.716261111111
230.001315625,177.882927777778
230.1267451072,185.332927777778
230.2521586538,204.302927777778
230.3775562648,214.256261111111
230.5029379402,221.546261111111
230.62830368,237.762927777778
230.7536534842,251.936261111112
230.8789873528,267.719594444445
231.0043052858,293.316261111111
231.1296072832,303.372927777778
231.254893345,326.692927777778
231.3801634712,347.566261111111
231.5054176618,361.619594444445
231.6306559168,382.876261111111
231.7558782362,397.396261111111
231.88108462,429.119594444445
232.0062750682,448.642927777778
232.1314495808,481.059594444444
232.2566081578,497.472927777778
232.3817507992,526.809594444444
232.506877505,550.816261111111
232.6319882752,581.969594444444
232.7570831098,617.929594444444
232.8821620088,651.236261111111
233.0072249722,685.946261111111
233.132272,716.002927777778
233.2573030922,744.136261111111
233.3823182488,789.886261111111
233.5073174698,824.806261111111
233.6323007552,865.819594444445
233.757268105,895.459594444445
233.8822195192,940.166261111111
234.0071549978,988.789594444445
234.1320745408,1038.63626111111
234.2569781482,1078.47626111111
234.38186582,1136.34292777778
234.5067375562,1181.17626111111
234.6315933568,1232.89959444444
234.7564332218,1312.69959444444
234.8812571512,1340.99292777778
235.006065145,1400.25292777778
235.1308572032,1464.33292777778
235.2556333258,1524.04626111111
235.3803935128,1586.26626111111
235.5051377642,1658.14292777778
235.62986608,1723.20626111111
235.7545784602,1788.63292777778
235.8792749048,1857.63626111111
236.0039554138,1937.62626111111
236.1286199872,2006.83626111111
236.253268625,2086.78292777778
236.3779013272,2176.38959444445
236.5025180938,2254.76292777778
236.6271189248,2338.96626111111
236.7517038202,2429.40292777778
236.87627278,2523.34626111111
237.0008258042,2605.15292777778
237.1253628928,2716.04626111111
237.2498840458,2810.90292777778
237.3743892632,2909.18626111111
237.498878545,3017.61292777778
237.6233518912,3122.74292777778
237.7478093018,3226.23959444445
237.8722507768,3343.77292777778
237.9966763162,3453.94292777778
238.12108592,3568.24292777778
238.2454795882,3693.16959444445
238.3698573208,3799.25292777778
238.4942191178,3926.43292777778
238.6185649792,4044.99292777778
238.742894905,4171.46626111111
238.8672088952,4300.51959444444
238.9915069498,4435.18626111111
239.1157890688,4571.62626111111
239.2400552522,4704.84626111111
239.3643055,4846.72292777778
239.4885398122,4987.34626111111
239.6127581888,5129.56292777778
239.7369606298,5283.85292777778
239.8611471352,5426.12959444444
239.985317705,5583.61626111111
240.1094723392,5743.59959444444
240.2336110378,5897.13626111111
240.3577338008,6062.41626111111
240.4818406282,6221.41626111111
240.60593152,6384.47626111111
240.7300064762,6565.20959444444
240.8540654968,6720.18959444444
240.9781085818,6901.20959444444
241.1021357312,7068.04626111111
241.226146945,7256.37292777777
241.3501422232,7430.16292777777
241.4741215658,7602.4662611111
241.5980849728,7790.8262611111
241.7220324442,7974.19292777777
241.84596398,8159.9662611111
241.9698795802,8352.7062611111
242.0937792448,8549.85959444444
242.2176629738,8751.84626111111
242.3415307672,8967.86292777777
242.465382625,9181.77626111111
242.5892185472,9389.10292777778
242.7130385338,9545.44626111111
242.8368425848,9727.33292777778
242.9606307002,9948.52959444444
243.08440288,10179.2629277778
243.2081591242,10415.4962611111
243.3318994328,10666.9795944444
243.4556238058,10891.4362611111
243.5793322432,11143.0029277778
243.703024745,11345.2095944444
243.8267013112,11585.0829277778
243.9503619418,11821.3229277778
244.0740066368,11967.9129277778
244.1976353962,12100.3995944444
244.32124822,12307.8229277778
244.4448451082,12591.1395944444
244.5684260608,12856.3629277778
244.6919910778,13145.2195944444
244.8155401592,13376.7695944444
244.939073305,13657.0962611111
245.0625905152,13871.6995944444
245.1860917898,14154.7095944444
245.3095771288,14352.1129277778
245.4330465322,14615.7095944444
245.5565,14852.1762611111
245.6799375322,15077.8762611111
245.8033591288,15379.7629277778
245.9267647898,15635.4129277778
246.0501545152,15809.7362611111
246.173528305,15901.4329277778
246.2968861592,16107.1629277778
246.4202280778,16401.6295944445
246.5435540608,16723.4729277778
246.6668641082,17118.1995944445
246.79015822,17446.9529277778
246.9134363962,17792.2362611111
247.0366986368,18063.8795944444
247.1599449418,18410.2895944444
247.2831753112,18675.1095944444
247.406389745,19041.3362611111
247.5295882432,19294.0362611111
247.6527708058,19570.7095944444
247.7759374328,19908.3629277778
247.8990881242,20139.7529277778
248.02222288,20407.8262611111
248.1453417002,20741.2662611111
248.2684445848,21016.0395944444
248.3915315338,21301.0929277778
248.5146025472,21576.0129277778
248.637657625,21716.9529277778
248.7606967672,21709.2395944444
248.8837199738,21960.4662611111
249.0067272448,22360.0695944444
249.1297185802,22716.3662611111
249.25269398,23024.6162611111
249.3756534442,23383.6895944444
249.4985969728,23666.3229277778
249.6215245658,24046.3829277778
249.7444362232,24312.3929277778
249.867331945,24665.1395944444
249.9902117312,25013.8229277778
250.1130755818,25280.4995944444
250.2359234968,25675.9595944444
250.3587554762,25933.0862611111
250.48157152,26200.6829277778
250.6043716282,26516.8129277778
250.7271558008,26758.9262611111
250.8499240378,27041.5695944444
250.9726763392,27362.2929277778
251.095412705,27650.5829277778
251.2181331352,27908.0562611111
251.3408376298,28191.9162611111
251.4635261888,28479.5262611111
251.5861988122,28678.1195944444
251.7088555,28775.4962611111
251.8314962522,28822.9129277778
251.9541210688,29130.7362611111
252.0767299498,29498.0962611111
252.1993228952,29838.7162611111
252.321899905,30142.0429277778
252.4444609792,30500.7829277778
252.5670061178,30755.3929277778
252.6895353208,31048.2662611111
252.8120485882,31260.0162611111
252.93454592,31707.5762611111
253.0570273162,31988.5029277778
253.1794927768,32326.8495944445
253.3019423018,32657.6929277778
253.4243758912,32889.7129277778
253.546793545,33202.7862611111
253.6691952632,33490.8062611111
253.7915810458,33672.8229277778
253.9139508928,33935.2029277778
254.0363048042,34196.8662611111
254.15864278,34439.4829277778
254.2809648202,34695.9062611111
254.4032709248,34882.1062611111
254.5255610938,35119.1029277778
254.6478353272,35311.1595944444
254.770093625,35512.7295944444
254.8923359872,35683.6895944444
255.0145624138,35901.7362611111
255.1367729048,36036.3762611111
255.2589674602,36034.4662611111
255.38114608,36125.1529277778
255.5033087642,36429.6329277778
255.6254555128,36715.3829277778
255.7475863258,36984.0962611111
255.8697012032,37275.9995944444
255.991800145,37544.4862611111
256.1138831512,37846.5595944445
256.2359502218,38121.8162611111
256.3580013568,38475.4629277778
256.4800365562,38834.6262611111
256.60205582,39149.6462611111
256.7240591482,39462.3295944444
256.8460465408,39697.7495944444
256.9680179978,39948.8895944444
257.0899735192,40210.0395944444
257.211913105,40390.6162611111
257.3338367552,40590.7995944444
257.4557444698,40801.8962611111
257.5776362488,40976.5995944444
257.6995120922,41123.5029277778
257.821372,41276.5129277778
257.9432159722,41478.4495944444
258.0650440088,41648.8495944444
258.1868561098,41814.5962611111
258.3086522752,41990.8462611111
258.430432505,42161.5029277778
258.5521967992,42301.4629277778
258.6739451578,42451.8829277778
258.7956775808,42570.2162611111
258.9173940682,42731.8329277778
259.03909462,42925.8562611111
259.1607792362,42971.6929277778
259.2824479168,43016.2029277778
259.4041006618,43177.9829277778
259.5257374712,43360.1495944445
259.647358345,43534.0929277778
259.7689632832,43640.7829277778
259.8905522858,43771.5262611111
260.0121253528,43954.6995944445
260.1336824842,44072.2295944444
260.25522368,44208.1229277778
260.3767489402,44349.9295944444
260.4982582648,44433.8529277778
260.6197516538,44538.0129277778
260.7412291072,44633.9562611111
260.862690625,44728.3262611111
260.9841362072,44840.9462611111
261.1055658538,44950.6195944445
261.2269795648,45096.5795944444
261.3483773402,45209.9029277778
261.46975918,45311.1262611111
261.5911250842,45449.6629277778
261.7124750528,45582.8762611111
261.8338090858,45698.2995944444
261.9551271832,45875.6362611111
262.076429345,46074.4095944444
262.1977155712,46215.4329277778
262.3189858618,46336.8295944444
262.4402402168,46408.2162611111
262.5614786362,46471.9362611111
262.68270112,46538.9995944444
262.8039076682,46579.1095944444
262.9250982808,46648.9795944444
263.0462729578,46717.6095944444
263.1674316992,46790.3962611111
263.288574505,46869.9329277778
263.4097013752,46887.1629277778
263.5308123098,46835.0995944444
263.6519073088,46805.0229277778
263.7729863722,46870.1395944444
263.8940495,46913.0662611111
264.0150966922,46949.0362611111
264.1361279488,47026.2929277778
264.2571432698,47073.7729277778
264.3781426552,47161.0629277778
264.499126105,47206.8495944444
264.6200936192,47273.1662611111
264.7410451978,47329.5695944444
264.8619808408,47371.0329277778
264.9829005482,47460.6862611111
265.10380432,47502.7829277778
265.2246921562,47555.4295944444
265.3455640568,47608.8929277778
265.4664200218,47649.0629277778
265.5872600512,47648.2262611111
265.708084145,47705.1529277778
265.8288923032,47700.9129277778
265.9496845258,47714.8262611111
266.0704608128,47710.8795944444
266.1912211642,47697.4529277778
266.31196558,47638.9962611111
266.4326940602,47594.4329277778
266.5534066048,47556.4029277778
266.6741032138,47490.6262611111
266.7947838872,47446.9129277778
266.915448625,47362.6662611111
267.0360974272,47261.8295944444
267.1567302938,47204.0429277778
267.2773472248,47164.9895944444
267.3979482202,47129.0462611111
267.51853328,47024.2895944444
267.6391024042,47034.0662611111
267.7596555928,47013.8929277778
267.8801928458,46974.6529277778
268.0007141632,46965.4962611111
268.121219545,47027.6395944444
268.2417089912,47050.4395944444
268.3621825018,47051.5929277778
268.4826400768,47120.6929277778
268.6030817162,47155.2862611111
268.72350742,47198.9529277778
268.8439171882,47239.7562611111
268.9643110208,47283.5229277778
269.0846889178,47313.1729277778
269.2050508792,47299.4462611111
269.325396905,47305.8295944444
269.4457269952,47330.4295944444
269.5660411498,47326.5062611111
269.6863393688,47314.3862611111
269.8066216522,47315.9529277778
269.926888,47292.8462611111
270.0471384122,47264.6762611111
270.1673728888,47256.8362611111
270.2875914298,47203.8395944444
270.4077940352,47163.2029277778
270.527980705,47117.0862611111
270.6481514392,47079.2462611111
270.7683062378,47010.6829277778
270.8884451008,46948.2962611111
271.0085680282,46865.6095944444
271.12867502,46835.2695944444
271.2487660762,46814.1195944444
271.3688411968,46747.4395944444
271.4889003818,46739.4729277778
271.6089436312,46698.5029277778
271.728970945,46693.2895944444
271.8489823232,46629.5062611111
271.9689777658,46582.9829277778
272.0889572728,46579.7429277778
272.2089208442,46577.1529277778
272.32886848,46559.6762611111
272.4488001802,46521.1995944444
272.5687159448,46508.2429277778
272.6886157738,46522.6462611111
272.8084996672,46516.9095944444
272.928367625,46541.4929277778
273.0482196472,46610.1495944444
273.1680557338,46608.3362611111
273.2878758848,46612.7895944444
273.4076801002,46585.0595944444
273.52746838,46513.3895944444
273.6472407242,46465.2329277778
273.7669971328,46420.8229277778
273.8867376058,46382.0595944444
274.0064621432,46338.9762611111
274.126170745,46288.3262611111
274.2458634112,46253.1862611111
274.3655401418,46214.2095944444
274.4852009368,46149.3129277778
274.6048457962,46132.9595944444
274.72447472,46088.5162611111
274.8440877082,46051.8962611111
274.9636847608,46022.5195944444
275.0832658778,46012.4095944444
275.2028310592,45996.3495944444
275.322380305,45932.3029277778
275.4419136152,45932.3662611111
275.5614309898,45886.0995944444
275.6809324288,45867.2462611111
275.8004179322,45805.0395944444
275.9198875,45730.1829277778
276.0393411322,45714.7462611111
276.1587788288,45635.1329277778
276.2782005898,45615.4129277778
276.3976064152,45596.0329277778
276.516996305,45530.9995944444
276.6363702592,45507.5129277778
276.7557282778,45492.7962611111
276.8750703608,45456.8262611111
276.9943965082,45466.2329277778
277.11370672,45470.5495944444
277.2330009962,45473.0729277778
277.3522793368,45518.0829277778
277.4715417418,45504.6329277778
277.5907882112,45450.8595944444
277.710018745,45426.5595944444
277.8292333432,45395.4229277778
277.9484320058,45367.5529277778
278.0676147328,45317.3395944444
278.1867815242,45256.9662611111
278.30593238,45177.9929277778
278.4250673002,45141.0329277778
278.5441862848,45131.6395944444
278.6632893338,45138.0395944444
278.7823764472,45107.3429277778
278.901447625,45079.3495944444
279.0205028672,45072.5562611111
279.1395421738,45100.1529277778
279.2585655448,45093.3829277778
279.3775729802,45059.0962611111
279.49656448,45051.1595944444
279.6155400442,45041.5629277778
279.7344996728,45037.8162611111
279.8534433658,44991.7195944445
279.9723711232,44985.7962611111
280.091282945,44944.3162611111
280.2101788312,44892.1262611111
280.3290587818,44895.5295944445
280.4479227968,44831.4129277778
280.5667708762,44788.9095944444
280.68560302,44782.0462611111
280.8044192282,44735.1395944445
280.9232195008,44728.2962611111
281.0420038378,44714.5229277778
281.1607722392,44696.4195944445
281.279524705,44703.5529277778
281.3982612352,44676.7429277778
281.5169818298,44713.7262611111
281.6356864888,44725.7195944445
281.7543752122,44724.7129277778
281.873048,44697.0795944445
281.9917048522,44696.9429277778
282.1103457688,44702.5895944444
282.2289707498,44673.3895944445
282.3475797952,44647.2995944445
282.466172905,44637.4595944445
282.5847500792,44607.7995944445
282.7033113178,44551.9729277778
282.8218566208,44463.5662611111
282.9403859882,44366.3329277778
283.05889942,44311.9629277778
283.1773969162,44260.9762611111
283.2958784768,44217.5762611111
283.4143441018,44143.9729277778
283.5327937912,44073.8895944444
283.651227545,44042.8962611111
283.7696453632,43980.9262611111
283.8880472458,43930.5629277778
284.0064331928,43923.1929277778
284.1248032042,43899.6795944444
284.24315728,43876.9095944444
284.3614954202,43865.6929277778
284.4798176248,43865.1429277778
284.5981238938,43898.9262611111
284.7164142272,43924.5462611111
284.834688625,43896.5295944444
284.9529470872,43843.3695944444
285.0711896138,43806.1829277778
285.1894162048,43762.3962611111
285.3076268602,43719.9595944444
285.42582158,43688.6029277778
285.5440003642,43658.3729277778
285.6621632128,43619.0695944444
285.7803101258,43573.6595944444
285.8984411032,43542.3429277778
286.016556145,43488.7129277778
286.1346552512,43469.8062611111
286.2527384218,43459.8262611111
286.3708056568,43394.1095944445
286.4888569562,43328.2362611111
286.60689232,43278.6295944445
286.7249117482,43223.5562611111
286.8429152408,43210.3429277778
286.9609027978,43182.6229277778
287.0788744192,43178.7895944445
287.196830105,43169.3695944445
287.3147698552,43097.2029277778
287.4326936698,43030.4529277778
287.5506015488,43001.2595944444
287.6684934922,42958.1295944444
287.7863695,42912.4162611111
287.9042295722,42856.1395944444
288.0220737088,42814.7295944444
288.1399019098,42771.4662611111
288.2577141752,42693.0162611111
288.375510505,42631.7595944444
288.4932908992,42555.5029277778
288.6110553578,42484.8162611111
288.7288038808,42406.7729277778
288.8465364682,42338.5095944444
288.96425312,42264.3129277778
289.0819538362,42223.6829277778
289.1996386168,42220.5162611111
289.3173074618,42252.1195944444
289.4349603712,42220.1262611111
289.552597345,42195.3129277778
289.6702183832,42206.7729277778
289.7878234858,42185.2095944444
289.9054126528,42158.5729277778
290.0229858842,42163.1495944444
290.14054318,42141.1795944444
290.2580845402,42122.0162611111
290.3756099648,42097.0929277778
290.4931194538,42103.2229277778
290.6106130072,42107.2162611111
290.728090625,42095.4429277778
290.8455523072,42096.9095944444
290.9629980538,42107.0929277778
291.0804278648,42111.5262611111
291.1978417402,42121.9062611111
291.31523968,42126.6829277778
291.4326216842,42112.8895944444
291.5499877528,42123.1595944444
291.6673378858,42164.8862611111
291.7846720832,42156.4929277778
291.901990345,42167.5062611111
292.0192926712,42186.6695944444
292.1365790618,42187.1262611111
292.2538495168,42196.0829277778
292.3711040362,42201.0062611111
292.48834262,42217.0329277778
292.6055652682,42226.9629277778
292.7227719808,42243.1062611111
292.8399627578,42276.0629277778
292.9571375992,42292.0595944444
293.074296505,42321.9029277778
293.1914394752,42330.3162611111
293.3085665098,42344.9962611111
293.4256776088,42359.5095944444
293.5427727722,42377.6429277778
293.659852,42393.1429277778
293.7769152922,42400.0562611111
293.8939626488,42461.8062611111
294.0109940698,42466.6929277778
294.1280095552,42461.1495944444
294.245009105,42486.0062611111
294.3619927192,42508.2662611111
294.4789603978,42532.2195944444
294.5959121408,42542.0129277778
294.7128479482,42550.6295944444
294.82976782,42615.7695944444
294.9466717562,42609.6095944444
295.0635597568,42648.3829277778
295.1804318218,42690.6262611111
295.2972879512,42682.3029277778
295.414128145,42669.8529277778
