UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18087
Integration Time,1000
Averages,300
Date,7/5/2019 10:50:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56914.1609477778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.94
181.9732053322,-122.102385555556
182.1045947288,-124.972385555556
182.2359681898,-126.939052222222
182.3673257152,-54.5457188888888
182.498667305,-52.0490522222222
182.6299929592,-55.0823855555555
182.7613026778,-54.2023855555555
182.8925964608,-52.4723855555555
183.0238743082,-51.3523855555555
183.15513622,-53.9057188888888
183.2863821962,-53.0490522222222
183.4176122368,-49.5390522222222
183.5488263418,-47.9723855555555
183.6800245112,-53.3223855555555
183.811206745,-47.7290522222222
183.9423730432,-50.4990522222222
184.0735234058,-50.2723855555555
184.2046578328,-47.4257188888889
184.3357763242,-49.9557188888889
184.46687888,-50.1757188888888
184.5979655002,-46.7623855555555
184.7290361848,-50.2023855555555
184.8600909338,-47.9257188888889
184.9911297472,-46.3690522222222
185.122152625,-49.3023855555555
185.2531595672,-45.3623855555555
185.3841505738,-47.8857188888889
185.5151256448,-46.5290522222222
185.6460847802,-48.8523855555555
185.77702798,-50.7023855555555
185.9079552442,-49.7257188888888
186.0388665728,-48.4490522222222
186.1697619658,-48.4090522222222
186.3006414232,-46.1190522222222
186.431504945,-51.1757188888889
186.5623525312,-48.4923855555555
186.6931841818,-53.0757188888888
186.8239998968,-50.7023855555555
186.9547996762,-44.8257188888889
187.08558352,-49.8290522222222
187.2163514282,-46.8923855555555
187.3471034008,-54.4823855555555
187.4778394378,-53.5857188888888
187.6085595392,-47.8290522222222
187.739263705,-47.8690522222222
187.8699519352,-49.7323855555555
188.0006242298,-49.8890522222222
188.1312805888,-47.8890522222222
188.2619210122,-49.6223855555555
188.3925455,-53.2023855555555
188.5231540522,-51.3223855555555
188.6537466688,-51.5757188888889
188.7843233498,-52.9790522222222
188.9148840952,-49.7723855555555
189.045428905,-50.8790522222222
189.1759577792,-52.7390522222222
189.3064707178,-49.8323855555555
189.4369677208,-52.7757188888888
189.5674487882,-52.7757188888888
189.69791392,-45.0523855555555
189.8283631162,-51.4157188888888
189.9587963768,-52.4290522222222
190.0892137018,-49.8890522222222
190.2196150912,-51.5123855555555
190.350000545,-52.3290522222222
190.4803700632,-52.2623855555555
190.6107236458,-50.8590522222222
190.7410612928,-52.5157188888888
190.8713830042,-45.0723855555555
191.00168878,-51.2590522222222
191.1319786202,-50.7557188888889
191.2622525248,-53.1390522222222
191.3925104938,-47.8757188888889
191.5227525272,-51.2023855555555
191.652978625,-44.9990522222222
191.7831887872,-47.7390522222222
191.9133830138,-50.7390522222222
192.0435613048,-49.8023855555555
192.1737236602,-48.3490522222222
192.30387008,-48.8290522222222
192.4340005642,-51.6290522222222
192.5641151128,-47.3457188888889
192.6942137258,-52.0690522222222
192.8242964032,-47.1923855555555
192.954363145,-49.2357188888889
193.0844139512,-50.9190522222222
193.2144488218,-50.7657188888889
193.3444677568,-52.4957188888888
193.4744707562,-48.9257188888889
193.60445782,-51.1257188888888
193.7344289482,-49.2890522222222
193.8643841408,-48.6723855555555
193.9943233978,-48.6323855555555
194.1242467192,-48.8557188888889
194.254154105,-46.8757188888889
194.3840455552,-48.1023855555555
194.5139210698,-49.3823855555555
194.6437806488,-48.6990522222222
194.7736242922,-47.8123855555555
194.903452,-50.7423855555555
195.0332637722,-42.3857188888889
195.1630596088,-50.7890522222222
195.2928395098,-51.1057188888889
195.4226034752,-46.1957188888889
195.552351505,-50.4757188888888
195.6820835992,-47.5957188888889
195.8117997578,-50.1623855555555
195.9414999808,-50.4957188888888
196.0711842682,-52.7623855555555
196.20085262,-49.7890522222222
196.3305050362,-53.1323855555555
196.4601415168,-49.9957188888888
196.5897620618,-46.9323855555555
196.7193666712,-48.4923855555555
196.848955345,-51.9723855555555
196.9785280832,-50.5823855555555
197.1080848858,-51.1790522222222
197.2376257528,-49.6823855555555
197.3671506842,-50.7990522222222
197.49665968,-50.2823855555555
197.6261527402,-49.1057188888889
197.7556298648,-48.3357188888889
197.8850910538,-48.6523855555555
198.0145363072,-49.2090522222222
198.143965625,-40.1290522222222
198.2733790072,-51.4490522222222
198.4027764538,-48.4523855555555
198.5321579648,-50.2123855555555
198.6615235402,-47.5590522222222
198.79087318,-47.6623855555555
198.9202068842,-46.9323855555555
199.0495246528,-50.5923855555555
199.1788264858,-49.6157188888889
199.3081123832,-50.2223855555555
199.437382345,-48.6223855555555
199.5666363712,-49.5357188888888
199.6958744618,-50.4023855555555
199.8250966168,-47.6623855555555
199.9543028362,-46.5057188888889
200.08349312,-49.7990522222222
200.2126674682,-51.0023855555555
200.3418258808,-46.6923855555555
200.4709683578,-49.0290522222222
200.6000948992,-49.1957188888889
200.729205505,-51.8590522222222
200.8583001752,-47.5123855555555
200.9873789098,-46.7557188888889
201.1164417088,-49.8057188888888
201.2454885722,-45.6157188888889
201.3745195,-47.8890522222222
201.5035344922,-48.9357188888889
201.6325335488,-48.6890522222222
201.7615166698,-46.2457188888889
201.8904838552,-48.5190522222222
202.019435105,-47.0923855555555
202.1483704192,-47.0723855555555
202.2772897978,-47.9523855555555
202.4061932408,-47.4523855555555
202.5350807482,-49.9257188888889
202.66395232,-45.5957188888889
202.7928079562,-48.5257188888889
202.9216476568,-44.1957188888889
203.0504714218,-45.2290522222222
203.1792792512,-47.2290522222222
203.308071145,-48.5757188888889
203.4368471032,-34.5623855555556
203.5656071258,-47.5523855555555
203.6943512128,-47.0023855555555
203.8230793642,-46.2990522222222
203.95179158,-47.5323855555555
204.0804878602,-50.3523855555555
204.2091682048,-43.6390522222222
204.3378326138,-47.4990522222222
204.4664810872,-43.8157188888889
204.595113625,-47.3023855555555
204.7237302272,-45.5357188888889
204.8523308938,-44.1823855555555
204.9809156248,-47.6890522222222
205.1094844202,-43.8457188888889
205.23803728,-45.4657188888889
205.3665742042,-45.3657188888889
205.4950951928,-42.9823855555555
205.6236002458,-47.3723855555555
205.7520893632,-43.3190522222222
205.880562545,-44.6690522222222
206.0090197912,-45.3390522222222
206.1374611018,-45.3290522222222
206.2658864768,-43.0457188888889
206.3942959162,-44.6457188888889
206.52268942,-46.7423855555555
206.6510669882,-46.2890522222222
206.7794286208,-41.3890522222222
206.9077743178,-44.7590522222222
207.0361040792,-41.2157188888889
207.164417905,-45.1690522222222
207.2927157952,-45.0757188888889
207.4209977498,-44.2123855555555
207.5492637688,-44.4423855555555
207.6775138522,-41.6590522222222
207.805748,-44.2890522222222
207.9339662122,-41.5557188888889
208.0621684888,-45.6023855555555
208.1903548298,-42.8657188888889
208.3185252352,-43.4123855555555
208.446679705,-42.3890522222222
208.5748182392,-42.1290522222222
208.7029408378,-41.9990522222222
208.8310475008,-43.6890522222222
208.9591382282,-44.0223855555555
209.08721302,-45.5190522222222
209.2152718762,-44.5123855555555
209.3433147968,-37.9823855555555
209.4713417818,-42.8557188888889
209.5993528312,-44.4990522222222
209.727347945,-43.8857188888889
209.8553271232,-43.8457188888889
209.9832903658,-40.6957188888889
210.1112376728,-43.1157188888889
210.2391690442,-45.2923855555555
210.36708448,-46.5857188888889
210.4949839802,-44.7490522222222
210.6228675448,-41.8823855555556
210.7507351738,-39.5590522222222
210.8785868672,-44.1723855555555
211.006422625,-43.4457188888889
211.1342424472,-37.7357188888889
211.2620463338,-42.6657188888889
211.3898342848,-39.7623855555555
211.5176063002,-42.8590522222222
211.64536238,-39.8290522222222
211.7731025242,-43.3190522222222
211.9008267328,-41.1390522222222
212.0285350058,-41.8423855555556
212.1562273432,-39.8557188888889
212.283903745,-35.9990522222222
212.4115642112,-41.5757188888889
212.5392087418,-39.5323855555555
212.6668373368,-38.2490522222222
212.7944499962,-40.7190522222222
212.92204672,-39.9690522222222
213.0496275082,-41.6457188888889
213.1771923608,-38.9290522222222
213.3047412778,-37.0323855555556
213.4322742592,-40.9823855555555
213.559791305,-38.6223855555555
213.6872924152,-37.7857188888889
213.8147775898,-39.3757188888889
213.9422468288,-38.1357188888889
214.0697001322,-36.7390522222222
214.1971375,-38.9023855555555
214.3245589322,-36.3023855555556
214.4519644288,-36.7690522222222
214.5793539898,-35.9223855555556
214.7067276152,-37.8390522222222
214.834085305,-36.6390522222222
214.9614270592,-38.7723855555555
215.0887528778,-35.3557188888889
215.2160627608,-37.6557188888889
215.3433567082,-35.5523855555556
215.47063472,-35.3157188888889
215.5978967962,-35.0823855555556
215.7251429368,-31.2923855555556
215.8523731418,-32.6790522222222
215.9795874112,-35.9990522222222
216.106785745,-36.6223855555556
216.2339681432,-33.6257188888889
216.3611346058,-30.7323855555556
216.4882851328,-32.0823855555556
216.6154197242,-34.7257188888889
216.74253838,-29.2523855555556
216.8696411002,-31.3590522222222
216.9967278848,-31.5757188888889
217.1237987338,-32.3723855555556
217.2508536472,-34.8190522222222
217.377892625,-30.2023855555556
217.5049156672,-29.9490522222222
217.6319227738,-33.4257188888889
217.7589139448,-34.5157188888889
217.8858891802,-32.9123855555556
218.01284848,-32.3690522222222
218.1397918442,-34.2557188888889
218.2667192728,-30.9923855555556
218.3936307658,-30.8557188888889
218.5205263232,-30.6390522222222
218.647405945,-28.5490522222222
218.7742696312,-28.4723855555556
218.9011173818,-30.8990522222222
219.0279491968,-29.7223855555556
219.1547650762,-30.4390522222222
219.28156502,-28.6390522222222
219.4083490282,-26.7623855555556
219.5351171008,-27.0123855555556
219.6618692378,-26.8357188888889
219.7886054392,-25.7823855555556
219.915325705,-26.4223855555556
220.0420300352,-28.2657188888889
220.1687184298,-26.5523855555556
220.2953908888,-25.1890522222222
220.4220474122,-26.2090522222222
220.548688,-28.1123855555556
220.6753126522,-27.5923855555556
220.8019213688,-25.2790522222222
220.9285141498,-26.9457188888889
221.0550909952,-23.6990522222222
221.181651905,-23.9957188888889
221.3081968792,-25.9290522222222
221.4347259178,-21.8290522222222
221.5612390208,-22.2057188888889
221.6877361882,-26.7790522222222
221.81421742,-24.5490522222222
221.9406827162,-25.6557188888889
222.0671320768,-22.8457188888889
222.1935655018,-26.9090522222222
222.3199829912,-24.4557188888889
222.446384545,-23.2990522222222
222.5727701632,-26.5923855555556
222.6991398458,-21.1923855555555
222.8254935928,-20.7090522222222
222.9518314042,-23.0790522222222
223.07815328,-17.2590522222222
223.2044592202,-16.4523855555556
223.3307492248,-12.9490522222222
223.4570232938,-16.0857188888889
223.5832814272,-15.6357188888889
223.709523625,-13.8957188888889
223.8357498872,-17.3623855555556
223.9619602138,-5.92238555555556
224.0881546048,-12.5623855555556
224.2143330602,-10.0190522222222
224.34049558,-8.95238555555556
224.4666421642,-11.2557188888889
224.5927728128,-4.60905222222222
224.7188875258,-11.0923855555556
224.8449863032,-5.17571888888889
224.971069145,-4.62238555555556
225.0971360512,-7.00571888888889
225.2231870218,-2.66905222222222
225.3492220568,-1.80905222222222
225.4752411562,0.414281111111109
225.60124432,4.16094777777778
225.7272315482,7.22428111111111
225.8532028408,8.17761444444444
225.9791581978,10.7109477777778
226.1050976192,9.33761444444444
226.231021105,17.4409477777778
226.3569286552,18.2809477777778
226.4828202698,18.5742811111111
226.6086959488,27.9842811111111
226.7345556922,25.7276144444444
226.8603995,31.3609477777778
226.9862273722,35.7809477777778
227.1120393088,38.5642811111111
227.2378353098,42.5776144444445
227.3636153752,45.0276144444445
227.489379505,56.4842811111111
227.6151276992,53.5942811111112
227.7408599578,54.0242811111112
227.8665762808,65.1176144444445
227.9922766682,69.9342811111111
228.11796112,76.6442811111111
228.2436296362,81.5909477777778
228.3692822168,88.4509477777777
228.4949188618,93.5742811111111
228.6205395712,104.930947777778
228.746144345,118.470947777778
228.8717331832,123.224281111111
228.9973060858,130.634281111111
229.1228630528,141.360947777778
229.2484040842,152.947614444444
229.37392918,160.300947777778
229.4994383402,176.330947777778
229.6249315648,183.294281111111
229.7504088538,195.737614444444
229.8758702072,210.114281111111
230.001315625,221.890947777778
230.1267451072,233.167614444445
230.2521586538,253.284281111111
230.3775562648,266.250947777778
230.5029379402,276.674281111111
230.62830368,295.150947777778
230.7536534842,313.354281111111
230.8789873528,333.217614444444
231.0043052858,361.144281111111
231.1296072832,375.087614444444
231.254893345,400.867614444444
231.3801634712,427.354281111111
231.5054176618,445.307614444444
231.6306559168,470.900947777777
231.7558782362,491.144281111111
231.88108462,526.66428111111
232.0062750682,553.457614444444
232.1314495808,588.910947777777
232.2566081578,611.850947777777
232.3817507992,646.487614444444
232.506877505,676.737614444444
232.6319882752,713.834281111111
232.7570831098,757.407614444444
232.8821620088,798.644281111111
233.0072249722,838.400947777777
233.132272,875.304281111111
233.2573030922,913.297614444444
233.3823182488,967.854281111111
233.5073174698,1011.55428111111
233.6323007552,1062.39761444444
233.757268105,1101.24761444444
233.8822195192,1153.05428111111
234.0071549978,1210.79761444444
234.1320745408,1270.90761444444
234.2569781482,1322.63094777778
234.38186582,1394.21761444444
234.5067375562,1448.14428111111
234.6315933568,1512.59094777778
234.7564332218,1601.15094777778
234.8812571512,1646.70428111111
235.006065145,1717.65094777778
235.1308572032,1798.59094777778
235.2556333258,1871.09428111111
235.3803935128,1947.63428111111
235.5051377642,2033.53428111111
235.62986608,2115.35761444445
235.7545784602,2194.13761444445
235.8792749048,2281.19428111111
236.0039554138,2377.19094777778
236.1286199872,2465.70428111111
236.253268625,2564.10761444445
236.3779013272,2668.55094777778
236.5025180938,2766.47761444445
236.6271189248,2870.15761444445
236.7517038202,2983.99094777778
236.87627278,3092.59428111111
237.0008258042,3205.58761444445
237.1253628928,3331.99094777778
237.2498840458,3447.37094777778
237.3743892632,3572.90761444445
237.498878545,3705.87094777778
237.6233518912,3833.39428111112
237.7478093018,3962.30094777778
237.8722507768,4102.20094777778
237.9966763162,4235.51761444444
238.12108592,4374.59094777778
238.2454795882,4527.19761444445
238.3698573208,4659.92094777778
238.4942191178,4812.86094777778
238.6185649792,4961.15428111111
238.742894905,5115.82094777778
238.8672088952,5275.34761444444
238.9915069498,5440.59761444444
239.1157890688,5607.46428111111
239.2400552522,5770.86094777777
239.3643055,5938.56761444444
239.4885398122,6110.71761444444
239.6127581888,6286.46761444444
239.7369606298,6472.20428111111
239.8611471352,6647.53094777777
239.985317705,6842.40428111111
240.1094723392,7034.19094777777
240.2336110378,7225.9742811111
240.3577338008,7423.38094777777
240.4818406282,7618.2342811111
240.60593152,7821.1442811111
240.7300064762,8037.10094777777
240.8540654968,8232.36094777777
240.9781085818,8444.28761444444
241.1021357312,8652.03094777777
241.226146945,8880.8742811111
241.3501422232,9094.78428111111
241.4741215658,9310.91761444444
241.5980849728,9539.11428111111
241.7220324442,9755.94428111111
241.84596398,9986.48761444444
241.9698795802,10219.9709477778
242.0937792448,10455.4909477778
242.2176629738,10701.2809477778
242.3415307672,10964.3709477778
242.465382625,11220.0776144444
242.5892185472,11470.4209477778
242.7130385338,11676.1876144444
242.8368425848,11876.0342811111
242.9606307002,12144.4742811111
243.08440288,12428.1076144444
243.2081591242,12710.7942811111
243.3318994328,13012.9876144444
243.4556238058,13284.5176144444
243.5793322432,13578.6509477778
243.703024745,13837.1376144444
243.8267013112,14113.6976144444
243.9503619418,14410.0176144445
244.0740066368,14594.9742811111
244.1976353962,14738.5876144444
244.32124822,14984.5609477778
244.4448451082,15326.3309477778
244.5684260608,15650.9542811111
244.6919910778,16003.3609477778
244.8155401592,16274.1876144445
244.939073305,16613.4976144445
245.0625905152,16859.7476144445
245.1860917898,17204.2076144445
245.3095771288,17436.0809477778
245.4330465322,17749.7576144445
245.5565,18044.3909477778
245.6799375322,18303.6542811111
245.8033591288,18665.8142811111
245.9267647898,18983.3109477778
246.0501545152,19202.1942811111
246.173528305,19313.7109477778
246.2968861592,19544.0809477778
246.4202280778,19895.3109477778
246.5435540608,20281.8576144445
246.6668641082,20755.3109477778
246.79015822,21166.9909477778
246.9134363962,21596.5009477778
247.0366986368,21927.3576144445
247.1599449418,22345.6076144445
247.2831753112,22626.7009477778
247.406389745,23048.2976144445
247.5295882432,23376.4542811111
247.6527708058,23696.7342811111
247.7759374328,24111.1142811111
247.8990881242,24414.0676144445
248.02222288,24718.2942811111
248.1453417002,25117.3042811111
248.2684445848,25450.4176144445
248.3915315338,25777.1209477778
248.5146025472,26106.3342811111
248.637657625,26293.3209477778
248.7606967672,26267.9242811111
248.8837199738,26547.1442811111
249.0067272448,27017.5976144445
249.1297185802,27448.0009477778
249.25269398,27833.3842811111
249.3756534442,28240.4709477778
249.4985969728,28586.9676144445
249.6215245658,29027.0709477778
249.7444362232,29353.5842811111
249.867331945,29745.7576144445
249.9902117312,30182.4676144445
250.1130755818,30482.4776144445
250.2359234968,30963.0776144445
250.3587554762,31282.5442811111
250.48157152,31593.3009477778
250.6043716282,31982.0442811111
250.7271558008,32276.6609477778
250.8499240378,32592.9642811111
250.9726763392,32975.4242811111
251.095412705,33322.4242811111
251.2181331352,33611.7909477778
251.3408376298,33946.7809477778
251.4635261888,34263.6076144444
251.5861988122,34505.4142811111
251.7088555,34636.2776144444
251.8314962522,34675.8342811111
251.9541210688,35025.6776144444
252.0767299498,35469.0742811111
252.1993228952,35881.8242811111
252.321899905,36244.1676144444
252.4444609792,36679.9309477778
252.5670061178,36987.5609477778
252.6895353208,37420.0242811111
252.8120485882,37682.7909477778
252.93454592,38139.2809477778
253.0570273162,38454.1342811111
253.1794927768,38813.6942811111
253.3019423018,39217.6942811111
253.4243758912,39487.6142811111
253.546793545,39838.2909477778
253.6691952632,40203.9976144444
253.7915810458,40440.4909477778
253.9139508928,40749.2342811111
254.0363048042,41054.0042811111
254.15864278,41345.9809477778
254.2809648202,41640.3409477778
254.4032709248,41878.6509477778
254.5255610938,42173.1509477778
254.6478353272,42407.9276144444
254.770093625,42629.2776144444
254.8923359872,42811.5309477778
255.0145624138,43044.4109477778
255.1367729048,43196.3042811111
255.2589674602,43198.6642811111
255.38114608,43283.1376144444
255.5033087642,43616.8042811111
255.6254555128,43972.3709477778
255.7475863258,44295.9509477778
255.8697012032,44632.9842811111
255.991800145,44958.8976144444
256.1138831512,45320.9709477778
256.2359502218,45665.1509477778
256.3580013568,46060.6909477778
256.4800365562,46521.2842811111
256.60205582,46875.9242811111
256.7240591482,47266.1809477778
256.8460465408,47537.6909477778
256.9680179978,47830.7109477778
257.0899735192,48142.7442811111
257.211913105,48390.0576144444
257.3338367552,48642.1676144444
257.4557444698,48891.0742811111
257.5776362488,49107.8376144444
257.6995120922,49279.3342811111
257.821372,49462.7742811111
257.9432159722,49701.4509477778
258.0650440088,49881.7676144444
258.1868561098,50064.3842811111
258.3086522752,50256.3076144444
258.430432505,50438.4709477778
258.5521967992,50592.4209477778
258.6739451578,50790.4042811111
258.7956775808,51003.8309477778
258.9173940682,51206.5676144444
259.03909462,51378.8576144444
259.1607792362,51425.9642811111
259.2824479168,51468.9409477778
259.4041006618,51654.3342811111
259.5257374712,51876.3142811111
259.647358345,52077.2309477778
259.7689632832,52207.6609477778
259.8905522858,52371.2142811111
260.0121253528,52549.8542811111
260.1336824842,52661.8209477778
260.25522368,52797.3076144444
260.3767489402,52937.2542811111
260.4982582648,53010.2376144444
260.6197516538,53132.8642811111
260.7412291072,53254.0009477778
260.862690625,53387.4242811111
260.9841362072,53535.6309477778
261.1055658538,53692.1309477778
261.2269795648,53852.7342811111
261.3483773402,54001.2042811111
261.46975918,54111.2842811111
261.5911250842,54244.4009477778
261.7124750528,54384.5742811111
261.8338090858,54515.1942811111
261.9551271832,54691.1776144444
262.076429345,54908.5742811111
262.1977155712,55054.4709477778
262.3189858618,55190.2842811111
262.4402402168,55271.6476144444
262.5614786362,55350.8476144444
262.68270112,55466.1176144444
262.8039076682,55527.7209477778
262.9250982808,55622.6142811111
263.0462729578,55732.0342811111
263.1674316992,55823.0176144444
263.288574505,55919.4442811111
263.4097013752,55964.5642811111
263.5308123098,55933.9976144444
263.6519073088,55891.4609477778
263.7729863722,55937.9676144444
263.8940495,55985.5576144444
264.0150966922,56021.3209477778
264.1361279488,56105.1476144444
264.2571432698,56183.2509477778
264.3781426552,56293.1509477778
264.499126105,56388.1076144444
264.6200936192,56485.0309477778
264.7410451978,56568.0276144444
264.8619808408,56616.1976144444
264.9829005482,56729.0576144444
265.10380432,56756.8042811111
265.2246921562,56774.4976144444
265.3455640568,56821.9809477778
265.4664200218,56860.9109477778
265.5872600512,56832.0076144444
265.708084145,56899.9642811111
265.8288923032,56896.8576144444
265.9496845258,56912.2342811111
266.0704608128,56914.1609477778
266.1912211642,56898.4076144444
266.31196558,56866.0342811111
266.4326940602,56835.5576144444
266.5534066048,56812.4809477778
266.6741032138,56787.8776144444
266.7947838872,56756.3509477778
266.915448625,56662.4109477778
267.0360974272,56578.4242811111
267.1567302938,56511.7176144444
267.2773472248,56450.4142811111
267.3979482202,56402.1009477778
267.51853328,56283.3376144444
267.6391024042,56312.3176144444
267.7596555928,56327.8676144444
267.8801928458,56309.9409477778
268.0007141632,56331.3742811111
268.121219545,56405.9976144444
268.2417089912,56441.4709477778
268.3621825018,56445.0276144444
268.4826400768,56512.0509477778
268.6030817162,56519.5242811111
268.72350742,56545.8209477778
268.8439171882,56569.1076144444
268.9643110208,56590.2009477778
269.0846889178,56589.0409477778
269.2050508792,56559.8509477778
269.325396905,56510.8776144444
269.4457269952,56512.7909477778
269.5660411498,56481.9576144444
269.6863393688,56445.9142811111
269.8066216522,56428.0742811111
269.926888,56393.6776144444
270.0471384122,56383.4142811111
270.1673728888,56377.9442811111
270.2875914298,56314.6809477778
270.4077940352,56282.7909477778
270.527980705,56232.8942811111
270.6481514392,56187.3142811111
270.7683062378,56128.5942811111
270.8884451008,56090.7942811111
271.0085680282,55979.7442811111
271.12867502,55947.0809477778
271.2487660762,55881.6309477778
271.3688411968,55805.6776144444
271.4889003818,55769.2876144444
271.6089436312,55695.6242811111
271.728970945,55670.5476144444
271.8489823232,55584.7776144444
271.9689777658,55528.1376144444
272.0889572728,55529.9442811111
272.2089208442,55495.2076144444
272.32886848,55461.4776144444
272.4488001802,55426.1009477778
272.5687159448,55409.5109477778
272.6886157738,55424.5776144444
272.8084996672,55434.5476144444
272.928367625,55453.6576144444
273.0482196472,55526.7576144444
273.1680557338,55543.6276144444
273.2878758848,55549.8876144444
273.4076801002,55528.7942811111
273.52746838,55462.1509477778
273.6472407242,55414.6742811111
273.7669971328,55371.5776144444
273.8867376058,55339.7509477778
274.0064621432,55281.7209477778
274.126170745,55243.4676144444
274.2458634112,55209.7676144444
274.3655401418,55186.3076144444
274.4852009368,55156.4309477778
274.6048457962,55138.6109477778
274.72447472,55109.2042811111
274.8440877082,55076.9576144444
274.9636847608,55056.4909477778
275.0832658778,55034.5809477778
275.2028310592,55013.2109477778
275.322380305,54947.9942811111
275.4419136152,54949.9542811111
275.5614309898,54861.2709477778
275.6809324288,54835.4909477778
275.8004179322,54733.2242811111
275.9198875,54631.3409477778
276.0393411322,54567.0109477778
276.1587788288,54478.8076144444
276.2782005898,54429.5309477778
276.3976064152,54406.7009477778
276.516996305,54314.0542811111
276.6363702592,54291.4909477778
276.7557282778,54244.6942811111
276.8750703608,54203.3509477778
276.9943965082,54221.9742811111
277.11370672,54226.5742811111
277.2330009962,54239.7809477778
277.3522793368,54299.7509477778
277.4715417418,54308.4342811111
277.5907882112,54282.1509477778
277.710018745,54292.6976144444
277.8292333432,54281.5842811111
277.9484320058,54255.8009477778
278.0676147328,54220.2642811111
278.1867815242,54214.9176144444
278.30593238,54174.6609477778
278.4250673002,54149.4276144444
278.5441862848,54131.2309477778
278.6632893338,54137.9976144444
278.7823764472,54089.7109477778
278.901447625,54044.6642811111
279.0205028672,54021.6176144444
279.1395421738,54029.6876144444
279.2585655448,53995.5776144444
279.3775729802,53940.5342811111
279.49656448,53895.4242811111
279.6155400442,53868.4042811111
279.7344996728,53823.5642811111
279.8534433658,53747.9442811111
279.9723711232,53725.1809477778
280.091282945,53649.6009477778
280.2101788312,53574.4876144444
280.3290587818,53553.5409477778
280.4479227968,53468.6209477778
280.5667708762,53400.9576144444
280.68560302,53376.1142811111
280.8044192282,53318.0942811111
280.9232195008,53280.2276144444
281.0420038378,53255.0109477778
281.1607722392,53223.6476144444
281.279524705,53235.3109477778
281.3982612352,53220.2109477778
281.5169818298,53246.4109477778
281.6356864888,53261.1342811111
281.7543752122,53252.3776144444
281.873048,53219.4876144444
281.9917048522,53201.7309477778
282.1103457688,53184.7009477778
282.2289707498,53159.9709477778
282.3475797952,53107.9009477778
282.466172905,53097.1342811111
282.5847500792,53067.9742811111
282.7033113178,52995.7542811111
282.8218566208,52917.5909477778
282.9403859882,52803.4076144444
283.05889942,52735.7076144444
283.1773969162,52660.2142811111
283.2958784768,52589.4142811111
283.4143441018,52498.3642811111
283.5327937912,52422.7042811111
283.651227545,52374.3009477778
283.7696453632,52295.1942811111
283.8880472458,52251.5809477778
284.0064331928,52217.8409477778
284.1248032042,52171.0442811111
284.24315728,52154.3076144444
284.3614954202,52145.8142811111
284.4798176248,52137.9942811111
284.5981238938,52175.9109477778
284.7164142272,52203.6176144444
284.834688625,52170.5409477778
284.9529470872,52109.3142811111
285.0711896138,52069.4209477778
285.1894162048,52019.8942811111
285.3076268602,51971.7376144444
285.42582158,51916.3209477778
285.5440003642,51861.7909477778
285.6621632128,51815.1176144444
285.7803101258,51754.9342811111
285.8984411032,51718.2242811111
286.016556145,51643.8309477778
286.1346552512,51607.1942811111
286.2527384218,51582.5309477778
286.3708056568,51530.0942811111
286.4888569562,51466.3209477778
286.60689232,51400.6176144444
286.7249117482,51329.2376144444
286.8429152408,51303.4609477778
286.9609027978,51262.6409477778
287.0788744192,51237.6176144444
287.196830105,51247.7776144444
287.3147698552,51154.1876144444
287.4326936698,51070.6276144444
287.5506015488,51022.0642811111
287.6684934922,50989.3476144444
287.7863695,50902.3476144444
287.9042295722,50838.7376144444
288.0220737088,50774.9642811111
288.1399019098,50728.0776144444
288.2577141752,50635.8542811111
288.375510505,50569.8542811111
288.4932908992,50487.9909477778
288.6110553578,50396.3509477778
288.7288038808,50295.7842811111
288.8465364682,50214.0709477778
288.96425312,50115.5342811111
289.0819538362,50057.5309477778
289.1996386168,50043.6542811111
289.3173074618,50078.6509477778
289.4349603712,50045.8409477778
289.552597345,50005.9809477778
289.6702183832,50018.9442811111
289.7878234858,49981.0776144444
289.9054126528,49963.6309477778
290.0229858842,49953.6742811111
290.14054318,49923.2609477778
290.2580845402,49899.6042811111
290.3756099648,49890.2576144444
290.4931194538,49893.4976144444
290.6106130072,49892.9942811111
290.728090625,49878.3376144444
290.8455523072,49853.9876144444
290.9629980538,49870.1976144444
291.0804278648,49873.0476144444
291.1978417402,49880.6209477778
291.31523968,49870.2909477778
291.4326216842,49863.8676144444
291.5499877528,49889.4809477778
291.6673378858,49933.3242811111
291.7846720832,49913.1909477778
291.901990345,49925.3842811111
292.0192926712,49947.6442811111
292.1365790618,49950.4942811111
292.2538495168,49971.8842811111
292.3711040362,49984.2842811111
292.48834262,49980.8342811111
292.6055652682,49991.9509477778
292.7227719808,50005.0609477778
292.8399627578,50019.3009477778
292.9571375992,50047.1842811111
293.074296505,50062.8676144444
293.1914394752,50053.9142811111
293.3085665098,50084.5476144444
293.4256776088,50103.9476144444
293.5427727722,50118.1209477778
293.659852,50148.1676144444
293.7769152922,50173.4676144444
293.8939626488,50229.0076144444
294.0109940698,50230.3342811111
294.1280095552,50217.2576144444
294.245009105,50257.4842811111
294.3619927192,50265.0709477778
294.4789603978,50286.8642811111
294.5959121408,50283.2909477778
294.7128479482,50285.0176144444
294.82976782,50361.5942811111
294.9466717562,50368.2009477778
295.0635597568,50394.0509477778
295.1804318218,50420.9642811111
295.2972879512,50421.2209477778
295.414128145,50394.6309477778
295.5309524032,50458.1576144444
