UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18169
Integration Time,1000
Averages,300
Date,7/5/2019 5:41:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54633.0573911111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.18
181.9732053322,-101.652608888889
182.1045947288,-104.702608888889
182.2359681898,-106.565942222222
182.3673257152,-58.8526088888889
182.498667305,-56.6726088888889
182.6299929592,-59.8259422222222
182.7613026778,-58.1626088888889
182.8925964608,-57.1026088888889
183.0238743082,-55.1959422222222
183.15513622,-58.0559422222222
183.2863821962,-56.6126088888889
183.4176122368,-53.6526088888889
183.5488263418,-52.0026088888889
183.6800245112,-56.9926088888889
183.811206745,-51.8826088888889
183.9423730432,-53.6592755555555
184.0735234058,-54.0259422222222
184.2046578328,-50.8292755555555
184.3357763242,-53.2259422222222
184.46687888,-53.8659422222222
184.5979655002,-50.8592755555555
184.7290361848,-53.6659422222222
184.8600909338,-50.8059422222222
184.9911297472,-49.5226088888889
185.122152625,-52.4426088888889
185.2531595672,-48.4359422222222
185.3841505738,-50.7659422222222
185.5151256448,-48.8859422222222
185.6460847802,-51.8392755555555
185.77702798,-53.6526088888889
185.9079552442,-52.3759422222222
186.0388665728,-50.6959422222222
186.1697619658,-50.8192755555555
186.3006414232,-48.8292755555556
186.431504945,-53.2159422222222
186.5623525312,-50.4192755555556
186.6931841818,-54.6726088888889
186.8239998968,-52.3826088888889
186.9547996762,-46.2559422222222
187.08558352,-51.4226088888889
187.2163514282,-48.6626088888889
187.3471034008,-55.6826088888889
187.4778394378,-55.1526088888889
187.6085595392,-48.9626088888889
187.739263705,-49.2359422222222
187.8699519352,-50.3326088888889
188.0006242298,-50.6426088888889
188.1312805888,-48.0792755555555
188.2619210122,-50.4392755555555
188.3925455,-53.8726088888889
188.5231540522,-52.2526088888889
188.6537466688,-52.7259422222222
188.7843233498,-53.5692755555555
188.9148840952,-50.4859422222222
189.045428905,-51.3526088888889
189.1759577792,-53.1092755555555
189.3064707178,-50.2659422222222
189.4369677208,-54.2992755555555
189.5674487882,-53.4659422222222
189.69791392,-45.8692755555556
189.8283631162,-51.7626088888889
189.9587963768,-53.0459422222222
190.0892137018,-50.5726088888889
190.2196150912,-52.0059422222222
190.350000545,-52.9192755555556
190.4803700632,-52.8826088888889
190.6107236458,-52.0859422222222
190.7410612928,-52.6792755555555
190.8713830042,-45.9759422222222
191.00168878,-51.6292755555555
191.1319786202,-51.5826088888889
191.2622525248,-54.1492755555555
191.3925104938,-49.1259422222222
191.5227525272,-51.9926088888889
191.652978625,-45.7459422222222
191.7831887872,-48.0959422222222
191.9133830138,-50.7926088888889
192.0435613048,-50.4492755555555
192.1737236602,-48.5526088888889
192.30387008,-49.2426088888889
192.4340005642,-52.1359422222222
192.5641151128,-48.3426088888889
192.6942137258,-52.9626088888889
192.8242964032,-47.5959422222222
192.954363145,-50.0226088888889
193.0844139512,-51.2359422222222
193.2144488218,-51.2592755555555
193.3444677568,-53.1392755555556
193.4744707562,-49.1892755555556
193.60445782,-51.8759422222222
193.7344289482,-49.5292755555556
193.8643841408,-48.7359422222222
193.9943233978,-48.9226088888889
194.1242467192,-49.2959422222222
194.254154105,-48.0826088888889
194.3840455552,-48.5059422222222
194.5139210698,-49.5259422222222
194.6437806488,-48.8326088888889
194.7736242922,-48.2792755555556
194.903452,-50.6892755555556
195.0332637722,-42.5392755555556
195.1630596088,-51.1992755555555
195.2928395098,-51.6292755555555
195.4226034752,-46.4059422222222
195.552351505,-51.1992755555555
195.6820835992,-47.5026088888889
195.8117997578,-50.4326088888889
195.9414999808,-50.6326088888889
196.0711842682,-52.9926088888889
196.20085262,-50.3226088888889
196.3305050362,-53.6759422222222
196.4601415168,-50.3926088888889
196.5897620618,-47.4992755555555
196.7193666712,-48.0559422222222
196.848955345,-52.1592755555555
196.9785280832,-50.7526088888889
197.1080848858,-51.3892755555556
197.2376257528,-49.9092755555555
197.3671506842,-51.5259422222222
197.49665968,-50.7359422222222
197.6261527402,-49.7559422222222
197.7556298648,-49.3826088888889
197.8850910538,-49.8559422222222
198.0145363072,-49.4059422222222
198.143965625,-40.6792755555556
198.2733790072,-52.0526088888889
198.4027764538,-49.3459422222222
198.5321579648,-50.5459422222222
198.6615235402,-47.6692755555556
198.79087318,-47.7492755555555
198.9202068842,-47.2259422222222
199.0495246528,-50.9292755555555
199.1788264858,-49.9259422222222
199.3081123832,-50.4292755555555
199.437382345,-48.8992755555556
199.5666363712,-49.5492755555555
199.6958744618,-50.2926088888889
199.8250966168,-47.6292755555555
199.9543028362,-47.2559422222222
200.08349312,-50.3992755555555
200.2126674682,-51.7459422222222
200.3418258808,-47.2759422222222
200.4709683578,-49.6159422222222
200.6000948992,-49.8326088888889
200.729205505,-52.5959422222222
200.8583001752,-48.1326088888889
200.9873789098,-47.4092755555556
201.1164417088,-49.9326088888889
201.2454885722,-46.4292755555556
201.3745195,-48.5292755555556
201.5035344922,-49.7059422222222
201.6325335488,-49.3992755555556
201.7615166698,-46.2592755555556
201.8904838552,-48.5959422222222
202.019435105,-46.8392755555555
202.1483704192,-47.4092755555556
202.2772897978,-48.4392755555556
202.4061932408,-47.9726088888889
202.5350807482,-50.0659422222222
202.66395232,-45.5426088888889
202.7928079562,-48.9492755555556
202.9216476568,-44.0126088888889
203.0504714218,-45.8859422222222
203.1792792512,-47.8659422222222
203.308071145,-49.1792755555556
203.4368471032,-35.2426088888889
203.5656071258,-47.7992755555555
203.6943512128,-47.5559422222222
203.8230793642,-47.2326088888889
203.95179158,-47.7159422222222
204.0804878602,-50.2392755555556
204.2091682048,-44.3526088888889
204.3378326138,-47.7292755555555
204.4664810872,-44.2892755555556
204.595113625,-47.7792755555556
204.7237302272,-45.4226088888889
204.8523308938,-44.7559422222222
204.9809156248,-48.1826088888889
205.1094844202,-43.8492755555556
205.23803728,-45.6526088888889
205.3665742042,-45.3159422222222
205.4950951928,-43.2559422222222
205.6236002458,-48.0526088888889
205.7520893632,-43.5492755555556
205.880562545,-44.9926088888889
206.0090197912,-45.7992755555556
206.1374611018,-45.9659422222222
206.2658864768,-43.0126088888889
206.3942959162,-45.1792755555555
206.52268942,-47.1526088888889
206.6510669882,-46.4292755555555
206.7794286208,-41.7726088888889
206.9077743178,-45.1126088888889
207.0361040792,-41.4626088888889
207.164417905,-44.9292755555555
207.2927157952,-45.2759422222222
207.4209977498,-44.5759422222222
207.5492637688,-44.6526088888889
207.6775138522,-41.8026088888889
207.805748,-44.9292755555555
207.9339662122,-41.6792755555556
208.0621684888,-45.8926088888889
208.1903548298,-42.8792755555556
208.3185252352,-43.8892755555556
208.446679705,-42.2726088888889
208.5748182392,-42.2659422222222
208.7029408378,-42.2326088888889
208.8310475008,-43.9192755555556
208.9591382282,-44.1026088888889
209.08721302,-45.6992755555556
209.2152718762,-44.7392755555555
209.3433147968,-38.6526088888889
209.4713417818,-43.4126088888889
209.5993528312,-45.1359422222222
209.727347945,-43.9326088888889
209.8553271232,-44.3059422222222
209.9832903658,-40.7526088888889
210.1112376728,-43.6559422222222
210.2391690442,-45.8259422222222
210.36708448,-46.9492755555556
210.4949839802,-44.4026088888889
210.6228675448,-42.0459422222222
210.7507351738,-40.1959422222222
210.8785868672,-44.7426088888889
211.006422625,-42.9526088888889
211.1342424472,-38.0626088888889
211.2620463338,-43.0992755555556
211.3898342848,-40.2459422222222
211.5176063002,-43.2159422222222
211.64536238,-40.8892755555556
211.7731025242,-43.8159422222222
211.9008267328,-41.1726088888889
212.0285350058,-42.3392755555556
212.1562273432,-40.4926088888889
212.283903745,-36.6292755555556
212.4115642112,-42.1626088888889
212.5392087418,-39.8959422222222
212.6668373368,-39.0726088888889
212.7944499962,-41.1192755555556
212.92204672,-40.4126088888889
213.0496275082,-41.4126088888889
213.1771923608,-39.6759422222222
213.3047412778,-37.1926088888889
213.4322742592,-41.3692755555556
213.559791305,-39.2426088888889
213.6872924152,-38.5359422222222
213.8147775898,-39.4126088888889
213.9422468288,-38.7592755555556
214.0697001322,-37.1326088888889
214.1971375,-39.5559422222222
214.3245589322,-37.1092755555556
214.4519644288,-37.7392755555556
214.5793539898,-36.7492755555556
214.7067276152,-37.9692755555556
214.834085305,-37.0259422222222
214.9614270592,-39.1092755555556
215.0887528778,-36.1992755555556
215.2160627608,-38.5226088888889
215.3433567082,-35.7626088888889
215.47063472,-35.9726088888889
215.5978967962,-35.5526088888889
215.7251429368,-31.3892755555556
215.8523731418,-32.7626088888889
215.9795874112,-37.1726088888889
216.106785745,-37.4526088888889
216.2339681432,-34.2192755555555
216.3611346058,-31.2859422222222
216.4882851328,-32.5726088888889
216.6154197242,-34.8259422222222
216.74253838,-29.2659422222222
216.8696411002,-32.0792755555556
216.9967278848,-31.4226088888889
217.1237987338,-32.6192755555556
217.2508536472,-35.8426088888889
217.377892625,-31.0659422222222
217.5049156672,-30.3326088888889
217.6319227738,-33.0192755555556
217.7589139448,-34.5792755555555
217.8858891802,-33.1026088888889
218.01284848,-32.9526088888889
218.1397918442,-34.6792755555556
218.2667192728,-31.8026088888889
218.3936307658,-31.3759422222222
218.5205263232,-31.1659422222222
218.647405945,-28.8659422222222
218.7742696312,-28.8126088888889
218.9011173818,-31.4726088888889
219.0279491968,-30.9826088888889
219.1547650762,-31.0859422222222
219.28156502,-29.0059422222222
219.4083490282,-26.9826088888889
219.5351171008,-27.0792755555556
219.6618692378,-26.9492755555556
219.7886054392,-26.7059422222222
219.915325705,-26.8492755555556
220.0420300352,-28.4626088888889
220.1687184298,-27.2292755555556
220.2953908888,-25.6926088888889
220.4220474122,-26.1659422222222
220.548688,-27.8392755555556
220.6753126522,-28.4392755555556
220.8019213688,-26.2359422222222
220.9285141498,-27.0626088888889
221.0550909952,-23.8026088888889
221.181651905,-24.0259422222222
221.3081968792,-26.4026088888889
221.4347259178,-22.1026088888889
221.5612390208,-22.0259422222222
221.6877361882,-27.2959422222222
221.81421742,-25.6392755555556
221.9406827162,-26.2592755555556
222.0671320768,-23.4892755555556
222.1935655018,-27.8259422222222
222.3199829912,-24.4792755555555
222.446384545,-23.8226088888889
222.5727701632,-27.2259422222222
222.6991398458,-21.7859422222222
222.8254935928,-21.8426088888889
222.9518314042,-23.8392755555556
223.07815328,-18.1126088888889
223.2044592202,-17.0959422222222
223.3307492248,-13.4459422222222
223.4570232938,-16.8226088888889
223.5832814272,-16.1426088888889
223.709523625,-15.0292755555556
223.8357498872,-18.7026088888889
223.9619602138,-6.80927555555556
224.0881546048,-12.9092755555555
224.2143330602,-10.9126088888889
224.34049558,-9.47594222222222
224.4666421642,-12.5259422222222
224.5927728128,-5.53594222222222
224.7188875258,-11.7726088888889
224.8449863032,-6.17260888888889
224.971069145,-5.85927555555556
225.0971360512,-7.50260888888889
225.2231870218,-3.81594222222223
225.3492220568,-2.96927555555556
225.4752411562,-0.555942222222224
225.60124432,2.99739111111111
225.7272315482,6.19072444444444
225.8532028408,6.70739111111111
225.9791581978,9.15405777777778
226.1050976192,8.00072444444444
226.231021105,15.6073911111111
226.3569286552,16.3707244444444
226.4828202698,16.7140577777778
226.6086959488,25.5973911111111
226.7345556922,23.7107244444444
226.8603995,29.2273911111111
226.9862273722,33.8673911111111
227.1120393088,36.4573911111111
227.2378353098,39.4940577777778
227.3636153752,42.2973911111111
227.489379505,53.6507244444445
227.6151276992,51.6107244444445
227.7408599578,50.1807244444445
227.8665762808,62.1907244444444
227.9922766682,66.3907244444444
228.11796112,72.7873911111111
228.2436296362,77.0607244444444
228.3692822168,84.5540577777777
228.4949188618,88.3273911111111
228.6205395712,100.167391111111
228.746144345,113.854057777778
228.8717331832,118.357391111111
228.9973060858,124.514057777778
229.1228630528,135.490724444444
229.2484040842,146.870724444444
229.37392918,154.157391111111
229.4994383402,170.274057777778
229.6249315648,176.490724444444
229.7504088538,189.087391111111
229.8758702072,203.390724444444
230.001315625,214.897391111111
230.1267451072,224.987391111111
230.2521586538,244.277391111111
230.3775562648,257.310724444445
230.5029379402,266.484057777778
230.62830368,284.630724444445
230.7536534842,303.377391111111
230.8789873528,320.447391111111
231.0043052858,349.780724444444
231.1296072832,362.750724444444
231.254893345,388.174057777778
231.3801634712,413.160724444445
231.5054176618,429.787391111111
231.6306559168,455.427391111111
231.7558782362,474.104057777778
231.88108462,509.887391111111
232.0062750682,533.990724444444
232.1314495808,568.477391111111
232.2566081578,589.077391111111
232.3817507992,624.550724444444
232.506877505,653.480724444444
232.6319882752,689.047391111111
232.7570831098,730.410724444445
232.8821620088,771.010724444444
233.0072249722,810.114057777778
233.132272,845.830724444444
233.2573030922,882.867391111111
233.3823182488,934.720724444444
233.5073174698,976.46739111111
233.6323007552,1025.24072444444
233.757268105,1063.72739111111
233.8822195192,1114.79072444444
234.0071549978,1169.47739111111
234.1320745408,1227.91739111111
234.2569781482,1274.61072444444
234.38186582,1346.15739111111
234.5067375562,1396.88072444444
234.6315933568,1458.24405777778
234.7564332218,1543.59405777778
234.8812571512,1588.15405777778
235.006065145,1657.98739111111
235.1308572032,1732.78739111111
235.2556333258,1800.32739111111
235.3803935128,1876.22072444444
235.5051377642,1960.11739111111
235.62986608,2037.56072444444
235.7545784602,2114.32405777778
235.8792749048,2198.29072444444
236.0039554138,2288.78405777778
236.1286199872,2373.36072444444
236.253268625,2467.66739111111
236.3779013272,2571.57405777778
236.5025180938,2662.86739111111
236.6271189248,2762.40405777778
236.7517038202,2870.27739111111
236.87627278,2978.42072444444
237.0008258042,3084.17405777778
237.1253628928,3209.21405777778
237.2498840458,3321.02072444444
237.3743892632,3441.65405777778
237.498878545,3568.21072444445
237.6233518912,3687.25405777778
237.7478093018,3812.48739111111
237.8722507768,3948.36739111111
237.9966763162,4073.84405777778
238.12108592,4208.49072444445
238.2454795882,4354.37739111111
238.3698573208,4480.94405777778
238.4942191178,4627.05739111112
238.6185649792,4771.30405777778
238.742894905,4919.66739111112
238.8672088952,5075.10405777778
238.9915069498,5230.75739111112
239.1157890688,5389.00739111112
239.2400552522,5545.91072444445
239.3643055,5709.44072444445
239.4885398122,5876.88072444445
239.6127581888,6042.13072444445
239.7369606298,6226.05739111112
239.8611471352,6389.92072444445
239.985317705,6577.65739111112
240.1094723392,6762.63739111112
240.2336110378,6945.55072444445
240.3577338008,7139.04739111111
240.4818406282,7314.78072444445
240.60593152,7516.78739111111
240.7300064762,7725.43072444445
240.8540654968,7914.92405777778
240.9781085818,8119.04072444445
241.1021357312,8315.32405777778
241.226146945,8532.59739111111
241.3501422232,8739.98072444445
241.4741215658,8946.41072444444
241.5980849728,9162.77072444444
241.7220324442,9380.08072444444
241.84596398,9595.00405777777
241.9698795802,9819.56739111111
242.0937792448,10043.2440577778
242.2176629738,10280.0640577778
242.3415307672,10537.9640577778
242.465382625,10785.1040577778
242.5892185472,11013.7773911111
242.7130385338,11208.0673911111
242.8368425848,11407.0007244444
242.9606307002,11664.9573911111
243.08440288,11937.1373911111
243.2081591242,12209.7207244444
243.3318994328,12499.2273911111
243.4556238058,12768.5040577778
243.5793322432,13046.6073911111
243.703024745,13293.5540577778
243.8267013112,13570.6740577778
243.9503619418,13835.3707244444
244.0740066368,14016.9973911111
244.1976353962,14157.7640577778
244.32124822,14396.7440577778
244.4448451082,14730.4640577778
244.5684260608,15037.1740577778
244.6919910778,15375.3240577778
244.8155401592,15644.0440577778
244.939073305,15957.8507244444
245.0625905152,16201.2573911111
245.1860917898,16523.1073911111
245.3095771288,16750.6707244445
245.4330465322,17055.4540577778
245.5565,17341.0073911111
245.6799375322,17591.4973911111
245.8033591288,17942.0607244445
245.9267647898,18237.0040577778
246.0501545152,18440.7707244445
246.173528305,18537.2373911111
246.2968861592,18778.9773911111
246.4202280778,19116.1507244445
246.5435540608,19490.2907244445
246.6668641082,19947.5540577778
246.79015822,20329.1573911111
246.9134363962,20742.1873911111
247.0366986368,21071.9407244445
247.1599449418,21464.1940577778
247.2831753112,21740.0840577778
247.406389745,22147.0607244445
247.5295882432,22453.8073911111
247.6527708058,22779.1240577778
247.7759374328,23160.6273911111
247.8990881242,23441.4340577778
248.02222288,23752.4940577778
248.1453417002,24120.1640577778
248.2684445848,24440.0273911111
248.3915315338,24764.1140577778
248.5146025472,25077.9240577778
248.637657625,25240.6707244444
248.7606967672,25223.6040577778
248.8837199738,25518.9173911111
249.0067272448,25971.2240577778
249.1297185802,26377.6407244444
249.25269398,26746.7473911111
249.3756534442,27137.1040577778
249.4985969728,27465.7207244444
249.6215245658,27896.5640577778
249.7444362232,28197.9773911111
249.867331945,28600.9973911111
249.9902117312,29010.9773911111
250.1130755818,29309.0807244445
250.2359234968,29763.3307244444
250.3587554762,30051.0840577778
250.48157152,30369.8340577778
250.6043716282,30724.5873911111
250.7271558008,31011.0273911111
250.8499240378,31330.3373911111
250.9726763392,31699.8640577778
251.095412705,32017.0873911111
251.2181331352,32306.9940577778
251.3408376298,32622.8207244444
251.4635261888,32939.3040577778
251.5861988122,33177.9573911111
251.7088555,33276.8607244444
251.8314962522,33330.4940577778
251.9541210688,33676.3540577778
252.0767299498,34097.0373911111
252.1993228952,34507.0007244444
252.321899905,34847.2740577778
252.4444609792,35249.6740577778
252.5670061178,35552.3940577778
252.6895353208,35964.0307244444
252.8120485882,36225.1807244444
252.93454592,36682.8440577778
253.0570273162,36967.1173911111
253.1794927768,37328.8907244444
253.3019423018,37713.2873911111
253.4243758912,37968.1407244444
253.546793545,38319.7807244444
253.6691952632,38652.5873911111
253.7915810458,38885.0940577778
253.9139508928,39185.8507244444
254.0363048042,39472.9573911111
254.15864278,39746.1873911111
254.2809648202,40043.8540577778
254.4032709248,40264.8173911111
254.5255610938,40531.4107244444
254.6478353272,40762.0373911111
254.770093625,40971.6740577778
254.8923359872,41147.7073911111
255.0145624138,41379.7340577778
255.1367729048,41526.2973911111
255.2589674602,41520.1573911111
255.38114608,41626.8340577778
255.5033087642,41966.9307244445
255.6254555128,42299.5040577778
255.7475863258,42611.8707244445
255.8697012032,42936.3573911111
255.991800145,43245.3273911111
256.1138831512,43585.2673911111
256.2359502218,43910.2407244445
256.3580013568,44296.1773911111
256.4800365562,44721.4340577778
256.60205582,45063.2973911111
256.7240591482,45437.4373911111
256.8460465408,45710.9440577778
256.9680179978,45997.8940577778
257.0899735192,46293.3707244445
257.211913105,46511.0207244445
257.3338367552,46767.0773911111
257.4557444698,46992.0140577778
257.5776362488,47201.4373911111
257.6995120922,47375.9040577778
257.821372,47554.2673911111
257.9432159722,47754.4940577778
258.0650440088,47951.9173911111
258.1868561098,48135.7307244445
258.3086522752,48322.9507244445
258.430432505,48503.6440577778
258.5521967992,48661.1007244445
258.6739451578,48852.5140577778
258.7956775808,49050.4907244445
258.9173940682,49231.0773911111
259.03909462,49402.5907244445
259.1607792362,49430.3240577778
259.2824479168,49465.1440577778
259.4041006618,49631.9007244445
259.5257374712,49830.2373911111
259.647358345,50028.8473911111
259.7689632832,50159.9607244444
259.8905522858,50316.8240577778
260.0121253528,50506.8473911111
260.1336824842,50605.8673911111
260.25522368,50751.0673911111
260.3767489402,50891.4607244444
260.4982582648,50966.1907244445
260.6197516538,51088.9740577778
260.7412291072,51195.1573911111
260.862690625,51311.1707244445
260.9841362072,51460.7907244445
261.1055658538,51591.3240577778
261.2269795648,51757.6540577778
261.3483773402,51894.3940577778
261.46975918,51997.2507244445
261.5911250842,52141.0107244445
261.7124750528,52273.0540577778
261.8338090858,52401.4873911111
261.9551271832,52572.7340577778
262.076429345,52784.6673911111
262.1977155712,52925.4773911111
262.3189858618,53060.6873911111
262.4402402168,53139.5640577778
262.5614786362,53210.0607244445
262.68270112,53300.4273911111
262.8039076682,53367.8440577778
262.9250982808,53443.8640577778
263.0462729578,53540.1140577778
263.1674316992,53620.4173911111
263.288574505,53699.9140577778
263.4097013752,53738.9607244445
263.5308123098,53697.1073911111
263.6519073088,53674.8640577778
263.7729863722,53706.6707244445
263.8940495,53772.6973911111
264.0150966922,53806.5473911111
264.1361279488,53901.6440577778
264.2571432698,53967.0940577778
264.3781426552,54088.1373911111
264.499126105,54163.2873911111
264.6200936192,54253.0907244445
264.7410451978,54330.6873911111
264.8619808408,54363.5973911111
264.9829005482,54452.2873911111
265.10380432,54481.2073911111
265.2246921562,54504.0073911111
265.3455640568,54550.4807244445
265.4664200218,54582.0940577778
265.5872600512,54560.6607244445
265.708084145,54622.3407244445
265.8288923032,54619.2640577778
265.9496845258,54626.4440577778
266.0704608128,54633.0573911111
266.1912211642,54609.6507244445
266.31196558,54554.8207244445
266.4326940602,54526.6673911111
266.5534066048,54489.4773911111
266.6741032138,54449.0607244445
266.7947838872,54420.5507244445
266.915448625,54343.0773911111
267.0360974272,54249.0240577778
267.1567302938,54199.0173911111
267.2773472248,54149.3973911111
267.3979482202,54092.1707244445
267.51853328,53997.1407244445
267.6391024042,54014.4773911111
267.7596555928,54028.5073911111
267.8801928458,54019.4873911111
268.0007141632,54015.3673911111
268.121219545,54084.0107244445
268.2417089912,54109.9340577778
268.3621825018,54107.9407244445
268.4826400768,54184.9507244445
268.6030817162,54192.3873911111
268.72350742,54193.9907244445
268.8439171882,54225.1873911111
268.9643110208,54245.9807244445
269.0846889178,54258.3540577778
269.2050508792,54206.0173911111
269.325396905,54178.7407244445
269.4457269952,54190.0173911111
269.5660411498,54160.0973911111
269.6863393688,54134.0673911111
269.8066216522,54121.2707244445
269.926888,54090.2240577778
270.0471384122,54067.7273911111
270.1673728888,54047.3140577778
270.2875914298,53990.4640577778
270.4077940352,53954.9207244445
270.527980705,53915.3640577778
270.6481514392,53857.2107244445
270.7683062378,53795.4640577778
270.8884451008,53739.9140577778
271.0085680282,53639.5773911111
271.12867502,53602.5440577778
271.2487660762,53532.3073911111
271.3688411968,53454.3240577778
271.4889003818,53428.1907244445
271.6089436312,53376.5773911111
271.728970945,53343.3340577778
271.8489823232,53260.3840577778
271.9689777658,53207.6840577778
272.0889572728,53194.0107244445
272.2089208442,53165.5373911111
272.32886848,53148.4940577778
272.4488001802,53095.0507244445
272.5687159448,53072.7940577778
272.6886157738,53091.5307244445
272.8084996672,53096.5007244445
272.928367625,53102.5407244445
273.0482196472,53184.4840577778
273.1680557338,53192.2373911111
273.2878758848,53195.2007244445
273.4076801002,53152.0207244445
273.52746838,53089.8573911111
273.6472407242,53051.1107244445
273.7669971328,53021.4707244445
273.8867376058,52981.1973911111
274.0064621432,52935.7273911111
274.126170745,52870.5573911111
274.2458634112,52858.3607244445
274.3655401418,52830.0273911111
274.4852009368,52803.5740577778
274.6048457962,52792.2973911111
274.72447472,52757.9807244445
274.8440877082,52721.8940577778
274.9636847608,52694.5940577778
275.0832658778,52666.5973911111
275.2028310592,52645.4473911111
275.322380305,52562.8240577778
275.4419136152,52547.3407244445
275.5614309898,52472.2007244445
275.6809324288,52426.1973911111
275.8004179322,52355.4707244445
275.9198875,52248.2273911111
276.0393411322,52193.7007244445
276.1587788288,52118.8740577778
276.2782005898,52066.1740577778
276.3976064152,52046.2140577778
276.516996305,51957.0440577778
276.6363702592,51919.9207244445
276.7557282778,51892.3840577778
276.8750703608,51855.4007244445
276.9943965082,51872.4107244445
277.11370672,51867.7473911111
277.2330009962,51868.1140577778
277.3522793368,51934.1673911111
277.4715417418,51939.6007244445
277.5907882112,51927.3207244445
277.710018745,51906.3573911111
277.8292333432,51908.0873911111
277.9484320058,51873.2007244445
278.0676147328,51848.2173911111
278.1867815242,51827.7507244445
278.30593238,51799.4107244445
278.4250673002,51774.8707244445
278.5441862848,51747.4273911111
278.6632893338,51745.6673911111
278.7823764472,51705.7873911111
278.901447625,51670.6640577778
279.0205028672,51636.4907244445
279.1395421738,51645.6973911111
279.2585655448,51608.3307244445
279.3775729802,51547.0207244445
279.49656448,51505.5040577778
279.6155400442,51475.8107244445
279.7344996728,51441.4573911111
279.8534433658,51366.3473911111
279.9723711232,51334.2273911111
280.091282945,51268.4607244444
280.2101788312,51197.1673911111
280.3290587818,51174.4473911111
280.4479227968,51083.3207244444
280.5667708762,51041.2807244444
280.68560302,51001.5007244445
280.8044192282,50939.1173911111
280.9232195008,50916.6807244445
281.0420038378,50875.7507244445
281.1607722392,50851.5240577778
281.279524705,50855.2673911111
281.3982612352,50841.6407244444
281.5169818298,50866.1673911111
281.6356864888,50876.2307244445
281.7543752122,50874.1473911111
281.873048,50840.7273911111
281.9917048522,50827.3773911111
282.1103457688,50813.1207244445
282.2289707498,50793.9140577778
282.3475797952,50753.1307244445
282.466172905,50733.4773911111
282.5847500792,50709.8107244445
282.7033113178,50629.3207244444
282.8218566208,50537.3040577778
282.9403859882,50431.2173911111
283.05889942,50370.1940577778
283.1773969162,50288.2840577778
283.2958784768,50239.7807244444
283.4143441018,50130.8640577778
283.5327937912,50088.0440577778
283.651227545,50034.9640577778
283.7696453632,49957.9773911111
283.8880472458,49893.7073911111
284.0064331928,49867.3840577778
284.1248032042,49834.9440577778
284.24315728,49808.0740577778
284.3614954202,49798.6040577778
284.4798176248,49799.6207244445
284.5981238938,49832.8507244444
284.7164142272,49856.8473911111
284.834688625,49834.1740577778
284.9529470872,49773.4107244445
285.0711896138,49726.4873911111
285.1894162048,49664.9940577778
285.3076268602,49617.7440577778
285.42582158,49573.9473911111
285.5440003642,49519.8940577778
285.6621632128,49464.0940577778
285.7803101258,49420.0207244445
285.8984411032,49395.7873911111
286.016556145,49319.3740577778
286.1346552512,49275.8973911111
286.2527384218,49257.9240577778
286.3708056568,49204.0673911111
286.4888569562,49134.5807244445
286.60689232,49089.9773911111
286.7249117482,49014.4407244445
286.8429152408,48990.5407244445
286.9609027978,48948.3073911111
287.0788744192,48924.7440577778
287.196830105,48923.4607244445
287.3147698552,48845.9940577778
287.4326936698,48770.2540577778
287.5506015488,48716.7073911111
287.6684934922,48667.2973911111
287.7863695,48606.7207244445
287.9042295722,48544.2407244445
288.0220737088,48496.3973911111
288.1399019098,48434.9507244445
288.2577141752,48350.0507244445
288.375510505,48287.8707244445
288.4932908992,48207.8940577778
288.6110553578,48126.4140577778
288.7288038808,48035.8307244445
288.8465364682,47946.2540577778
288.96425312,47867.9073911111
289.0819538362,47810.8373911111
289.1996386168,47796.1273911111
289.3173074618,47810.8673911111
289.4349603712,47782.9773911111
289.552597345,47773.7740577778
289.6702183832,47757.5140577778
289.7878234858,47726.9107244445
289.9054126528,47699.7007244445
290.0229858842,47697.2007244445
290.14054318,47674.8507244445
290.2580845402,47645.1307244445
290.3756099648,47634.3107244445
290.4931194538,47638.3840577778
290.6106130072,47635.8673911111
290.728090625,47606.5507244445
290.8455523072,47594.7140577778
290.9629980538,47623.0707244445
291.0804278648,47614.1107244445
291.1978417402,47625.4907244445
291.31523968,47613.0740577778
291.4326216842,47596.5907244445
291.5499877528,47623.2307244445
291.6673378858,47666.4040577778
291.7846720832,47647.6040577778
291.901990345,47656.9173911111
292.0192926712,47672.9140577778
292.1365790618,47676.0740577778
292.2538495168,47691.4407244445
292.3711040362,47699.6807244445
292.48834262,47712.0073911111
292.6055652682,47723.2707244445
292.7227719808,47737.5540577778
292.8399627578,47746.2440577778
292.9571375992,47760.1340577778
293.074296505,47784.2873911111
293.1914394752,47799.2407244445
293.3085665098,47805.1373911111
293.4256776088,47835.2773911111
293.5427727722,47854.4340577778
293.659852,47873.1140577778
293.7769152922,47904.7807244444
293.8939626488,47944.2907244445
294.0109940698,47950.9473911111
294.1280095552,47950.3473911111
294.245009105,47976.7207244445
294.3619927192,47989.1440577778
294.4789603978,48001.6307244445
294.5959121408,48009.4073911111
294.7128479482,48024.5173911111
294.82976782,48077.1240577778
294.9466717562,48082.7307244445
295.0635597568,48109.0240577778
295.1804318218,48135.6340577778
295.2972879512,48125.1840577778
295.414128145,48104.7240577778
295.5309524032,48161.6640577778
