UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18050
Integration Time,1000
Averages,300
Date,7/5/2019 7:44:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50508.3802144445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.74666666667
181.9732053322,-118.259785555556
182.1045947288,-121.119785555555
182.2359681898,-122.929785555556
182.3673257152,-55.6264522222222
182.498667305,-52.9097855555556
182.6299929592,-56.0797855555555
182.7613026778,-54.7564522222222
182.8925964608,-53.6231188888889
183.0238743082,-51.8997855555556
183.15513622,-55.0931188888889
183.2863821962,-53.7497855555556
183.4176122368,-50.3931188888889
183.5488263418,-48.8531188888889
183.6800245112,-53.6697855555556
183.811206745,-48.2631188888889
183.9423730432,-51.0331188888889
184.0735234058,-50.9197855555556
184.2046578328,-47.5597855555555
184.3357763242,-50.7331188888889
184.46687888,-50.7131188888889
184.5979655002,-48.0864522222222
184.7290361848,-50.8131188888889
184.8600909338,-48.3864522222222
184.9911297472,-46.9331188888889
185.122152625,-49.8264522222222
185.2531595672,-46.1764522222222
185.3841505738,-48.7897855555555
185.5151256448,-46.6564522222222
185.6460847802,-49.7131188888889
185.77702798,-51.4831188888889
185.9079552442,-50.3164522222222
186.0388665728,-48.8597855555556
186.1697619658,-49.5297855555556
186.3006414232,-46.7897855555555
186.431504945,-51.7164522222222
186.5623525312,-49.4764522222222
186.6931841818,-53.5031188888889
186.8239998968,-50.9431188888889
186.9547996762,-44.8897855555555
187.08558352,-50.5931188888889
187.2163514282,-47.4597855555555
187.3471034008,-55.2131188888889
187.4778394378,-54.0864522222222
187.6085595392,-48.1264522222222
187.739263705,-48.5064522222222
187.8699519352,-50.2464522222222
188.0006242298,-50.2164522222222
188.1312805888,-47.9231188888889
188.2619210122,-49.6197855555556
188.3925455,-53.3431188888889
188.5231540522,-51.8897855555556
188.6537466688,-52.5097855555556
188.7843233498,-52.6297855555556
188.9148840952,-50.4897855555556
189.045428905,-51.3097855555556
189.1759577792,-53.1531188888889
189.3064707178,-50.0397855555556
189.4369677208,-53.9631188888889
189.5674487882,-52.7664522222222
189.69791392,-45.5464522222222
189.8283631162,-51.3497855555556
189.9587963768,-53.2297855555556
190.0892137018,-50.4731188888889
190.2196150912,-51.9997855555556
190.350000545,-52.4731188888889
190.4803700632,-52.6264522222222
190.6107236458,-51.6831188888889
190.7410612928,-52.6597855555556
190.8713830042,-45.6164522222222
191.00168878,-51.2231188888889
191.1319786202,-51.5131188888889
191.2622525248,-53.6864522222222
191.3925104938,-48.2897855555555
191.5227525272,-51.6131188888889
191.652978625,-45.5364522222222
191.7831887872,-48.4797855555555
191.9133830138,-50.8364522222222
192.0435613048,-50.2931188888889
192.1737236602,-48.1597855555555
192.30387008,-49.2997855555556
192.4340005642,-52.0831188888889
192.5641151128,-47.9497855555555
192.6942137258,-52.7597855555556
192.8242964032,-47.5897855555555
192.954363145,-49.9131188888889
193.0844139512,-51.2264522222222
193.2144488218,-50.8164522222222
193.3444677568,-53.3397855555556
193.4744707562,-49.3964522222222
193.60445782,-51.8097855555556
193.7344289482,-49.5264522222222
193.8643841408,-49.4897855555556
193.9943233978,-48.7664522222222
194.1242467192,-49.1664522222222
194.254154105,-47.4697855555555
194.3840455552,-48.2631188888889
194.5139210698,-49.8964522222222
194.6437806488,-48.5531188888889
194.7736242922,-48.3797855555555
194.903452,-51.0097855555556
195.0332637722,-41.9364522222222
195.1630596088,-51.2264522222222
195.2928395098,-51.7597855555556
195.4226034752,-46.4564522222222
195.552351505,-51.2297855555556
195.6820835992,-48.3164522222222
195.8117997578,-50.7431188888889
195.9414999808,-51.1597855555556
196.0711842682,-53.5397855555556
196.20085262,-50.2231188888889
196.3305050362,-53.9431188888889
196.4601415168,-50.5964522222222
196.5897620618,-48.0497855555555
196.7193666712,-48.8931188888889
196.848955345,-52.1831188888889
196.9785280832,-51.3797855555556
197.1080848858,-51.5497855555556
197.2376257528,-50.7564522222222
197.3671506842,-51.3064522222222
197.49665968,-50.9564522222222
197.6261527402,-50.0231188888889
197.7556298648,-49.7064522222222
197.8850910538,-49.7064522222222
198.0145363072,-49.3197855555556
198.143965625,-40.3564522222222
198.2733790072,-52.2231188888889
198.4027764538,-49.6797855555555
198.5321579648,-51.4397855555556
198.6615235402,-48.1364522222222
198.79087318,-47.8297855555555
198.9202068842,-47.3431188888889
199.0495246528,-51.6297855555556
199.1788264858,-50.1697855555555
199.3081123832,-50.7097855555556
199.437382345,-49.1997855555556
199.5666363712,-50.2031188888889
199.6958744618,-50.5664522222222
199.8250966168,-48.0864522222222
199.9543028362,-47.7364522222222
200.08349312,-50.3664522222222
200.2126674682,-52.0931188888889
200.3418258808,-47.5531188888889
200.4709683578,-50.3364522222222
200.6000948992,-49.7731188888889
200.729205505,-52.7764522222222
200.8583001752,-48.2931188888889
200.9873789098,-47.6797855555555
201.1164417088,-50.2297855555556
201.2454885722,-46.6131188888889
201.3745195,-48.6864522222222
201.5035344922,-50.0664522222222
201.6325335488,-49.3364522222222
201.7615166698,-46.7731188888889
201.8904838552,-49.1797855555556
202.019435105,-47.2197855555555
202.1483704192,-48.2531188888889
202.2772897978,-48.8797855555555
202.4061932408,-48.7097855555555
202.5350807482,-50.4064522222222
202.66395232,-46.6231188888889
202.7928079562,-49.4031188888889
202.9216476568,-44.5331188888889
203.0504714218,-46.7697855555555
203.1792792512,-48.5031188888889
203.308071145,-49.6664522222222
203.4368471032,-34.0197855555556
203.5656071258,-48.2264522222222
203.6943512128,-47.9664522222222
203.8230793642,-47.2097855555555
203.95179158,-49.0064522222222
204.0804878602,-50.7864522222222
204.2091682048,-44.8464522222222
204.3378326138,-48.6231188888889
204.4664810872,-44.8231188888889
204.595113625,-48.3531188888889
204.7237302272,-46.5164522222222
204.8523308938,-45.3764522222222
204.9809156248,-48.6864522222222
205.1094844202,-44.8264522222222
205.23803728,-46.6297855555555
205.3665742042,-46.2864522222222
205.4950951928,-44.0897855555556
205.6236002458,-48.7831188888889
205.7520893632,-44.2531188888889
205.880562545,-46.0831188888889
206.0090197912,-46.5631188888889
206.1374611018,-46.5064522222222
206.2658864768,-44.0331188888889
206.3942959162,-45.6464522222222
206.52268942,-47.6597855555555
206.6510669882,-47.2764522222222
206.7794286208,-42.9564522222222
206.9077743178,-46.2931188888889
207.0361040792,-42.2397855555556
207.164417905,-46.0931188888889
207.2927157952,-46.5064522222222
207.4209977498,-45.2264522222222
207.5492637688,-45.7264522222222
207.6775138522,-42.2097855555556
207.805748,-45.9397855555555
207.9339662122,-43.1264522222222
208.0621684888,-47.2331188888889
208.1903548298,-43.8331188888889
208.3185252352,-45.0264522222222
208.446679705,-43.5764522222222
208.5748182392,-43.5931188888889
208.7029408378,-43.7031188888889
208.8310475008,-45.0231188888889
208.9591382282,-45.1197855555556
209.08721302,-47.3964522222222
209.2152718762,-45.7864522222222
209.3433147968,-39.6364522222222
209.4713417818,-44.8497855555555
209.5993528312,-45.9197855555555
209.727347945,-44.9831188888889
209.8553271232,-45.2364522222222
209.9832903658,-41.6364522222222
210.1112376728,-44.6997855555556
210.2391690442,-46.8131188888889
210.36708448,-48.6731188888889
210.4949839802,-46.2964522222222
210.6228675448,-42.9497855555556
210.7507351738,-41.5731188888889
210.8785868672,-45.9531188888889
211.006422625,-44.5064522222222
211.1342424472,-39.8931188888889
211.2620463338,-44.0897855555556
211.3898342848,-41.5364522222222
211.5176063002,-44.5531188888889
211.64536238,-41.8131188888889
211.7731025242,-45.2731188888889
211.9008267328,-42.6264522222222
212.0285350058,-43.7364522222222
212.1562273432,-41.7664522222222
212.283903745,-37.6264522222222
212.4115642112,-43.5664522222222
212.5392087418,-41.3397855555556
212.6668373368,-40.8131188888889
212.7944499962,-42.2131188888889
212.92204672,-41.4697855555556
213.0496275082,-42.8364522222222
213.1771923608,-41.1464522222222
213.3047412778,-38.2697855555556
213.4322742592,-42.3931188888889
213.559791305,-40.9197855555556
213.6872924152,-40.1897855555556
213.8147775898,-40.5397855555556
213.9422468288,-40.2231188888889
214.0697001322,-38.5264522222222
214.1971375,-40.3997855555556
214.3245589322,-38.1964522222222
214.4519644288,-39.1931188888889
214.5793539898,-38.0364522222222
214.7067276152,-39.6197855555556
214.834085305,-38.8597855555556
214.9614270592,-40.4031188888889
215.0887528778,-36.9197855555556
215.2160627608,-39.8464522222222
215.3433567082,-36.9564522222222
215.47063472,-37.6064522222222
215.5978967962,-36.7264522222222
215.7251429368,-33.5864522222222
215.8523731418,-34.7997855555556
215.9795874112,-39.1697855555556
216.106785745,-38.1931188888889
216.2339681432,-36.0231188888889
216.3611346058,-32.8897855555556
216.4882851328,-34.6464522222222
216.6154197242,-36.9464522222222
216.74253838,-31.1564522222222
216.8696411002,-34.1997855555556
216.9967278848,-33.5631188888889
217.1237987338,-34.6697855555556
217.2508536472,-37.4431188888889
217.377892625,-32.6364522222222
217.5049156672,-32.0931188888889
217.6319227738,-35.2364522222222
217.7589139448,-36.3464522222222
217.8858891802,-34.9531188888889
218.01284848,-34.4564522222222
218.1397918442,-36.2997855555556
218.2667192728,-33.4431188888889
218.3936307658,-32.9431188888889
218.5205263232,-32.9064522222222
218.647405945,-31.4531188888889
218.7742696312,-31.5264522222222
218.9011173818,-33.0831188888889
219.0279491968,-32.2864522222222
219.1547650762,-33.3897855555556
219.28156502,-31.6497855555556
219.4083490282,-29.3364522222222
219.5351171008,-29.4297855555556
219.6618692378,-28.9864522222222
219.7886054392,-28.3264522222222
219.915325705,-28.5064522222222
220.0420300352,-30.2997855555556
220.1687184298,-29.3231188888889
220.2953908888,-28.3464522222222
220.4220474122,-28.7464522222222
220.548688,-30.1964522222222
220.6753126522,-30.3531188888889
220.8019213688,-27.9231188888889
220.9285141498,-29.1831188888889
221.0550909952,-26.2297855555556
221.181651905,-26.6797855555556
221.3081968792,-29.0064522222222
221.4347259178,-24.4931188888889
221.5612390208,-25.2431188888889
221.6877361882,-29.7831188888889
221.81421742,-27.9231188888889
221.9406827162,-29.1931188888889
222.0671320768,-25.7664522222222
222.1935655018,-30.9697855555556
222.3199829912,-27.8097855555556
222.446384545,-26.2497855555556
222.5727701632,-29.7164522222222
222.6991398458,-24.1631188888889
222.8254935928,-24.5831188888889
222.9518314042,-26.3464522222222
223.07815328,-20.9431188888889
223.2044592202,-20.4397855555556
223.3307492248,-16.4031188888889
223.4570232938,-20.2231188888889
223.5832814272,-19.9931188888889
223.709523625,-18.4231188888889
223.8357498872,-22.4731188888889
223.9619602138,-10.9064522222222
224.0881546048,-16.7797855555556
224.2143330602,-15.1264522222222
224.34049558,-13.4064522222222
224.4666421642,-16.7497855555556
224.5927728128,-9.77645222222222
224.7188875258,-16.2897855555556
224.8449863032,-10.4464522222222
224.971069145,-10.0031188888889
225.0971360512,-12.5564522222222
225.2231870218,-7.66311888888889
225.3492220568,-8.02311888888889
225.4752411562,-5.57978555555555
225.60124432,-2.50311888888889
225.7272315482,0.803547777777779
225.8532028408,1.96021444444445
225.9791581978,3.00354777777778
226.1050976192,2.77354777777778
226.231021105,9.57688111111111
226.3569286552,10.0968811111111
226.4828202698,10.5268811111111
226.6086959488,18.9602144444444
226.7345556922,16.1468811111111
226.8603995,21.9268811111111
226.9862273722,25.7802144444445
227.1120393088,28.3335477777778
227.2378353098,31.6202144444444
227.3636153752,33.6502144444444
227.489379505,44.2768811111111
227.6151276992,41.1702144444444
227.7408599578,40.3602144444444
227.8665762808,50.8135477777778
227.9922766682,54.8935477777778
228.11796112,60.7368811111111
228.2436296362,64.5668811111112
228.3692822168,71.6035477777778
228.4949188618,75.2635477777778
228.6205395712,85.7102144444444
228.746144345,98.3835477777778
228.8717331832,102.216881111111
228.9973060858,106.943547777778
229.1228630528,117.666881111111
229.2484040842,128.090214444444
229.37392918,133.906881111111
229.4994383402,148.870214444445
229.6249315648,154.470214444445
229.7504088538,164.576881111111
229.8758702072,177.413547777778
230.001315625,188.353547777778
230.1267451072,197.383547777778
230.2521586538,215.153547777778
230.3775562648,225.390214444445
230.5029379402,233.596881111111
230.62830368,249.563547777778
230.7536534842,266.766881111111
230.8789873528,281.970214444444
231.0043052858,307.510214444444
231.1296072832,319.406881111111
231.254893345,342.140214444444
231.3801634712,364.840214444444
231.5054176618,379.596881111111
231.6306559168,401.176881111111
231.7558782362,417.756881111111
231.88108462,451.020214444444
232.0062750682,471.883547777778
232.1314495808,503.740214444444
232.2566081578,522.756881111111
232.3817507992,552.713547777778
232.506877505,578.533547777778
232.6319882752,610.350214444445
232.7570831098,648.886881111111
232.8821620088,682.896881111111
233.0072249722,718.446881111111
233.132272,750.520214444444
233.2573030922,782.176881111111
233.3823182488,828.680214444445
233.5073174698,865.863547777778
233.6323007552,909.396881111111
233.757268105,940.873547777778
233.8822195192,986.953547777778
234.0071549978,1036.02688111111
234.1320745408,1086.80021444444
234.2569781482,1130.26021444444
234.38186582,1192.45021444444
234.5067375562,1238.38354777778
234.6315933568,1293.04688111111
234.7564332218,1377.32688111111
234.8812571512,1409.05688111111
235.006065145,1470.79688111111
235.1308572032,1538.18354777778
235.2556333258,1598.54688111111
235.3803935128,1664.35354777778
235.5051377642,1741.73688111111
235.62986608,1811.38021444444
235.7545784602,1878.80688111111
235.8792749048,1952.86688111111
236.0039554138,2032.75021444445
236.1286199872,2110.58021444445
236.253268625,2193.61021444445
236.3779013272,2284.45354777778
236.5025180938,2367.86688111111
236.6271189248,2455.93688111111
236.7517038202,2550.39688111111
236.87627278,2649.61021444445
237.0008258042,2739.41021444445
237.1253628928,2854.52354777778
237.2498840458,2951.48688111111
237.3743892632,3060.99021444445
237.498878545,3174.37354777778
237.6233518912,3286.19354777778
237.7478093018,3393.98021444445
237.8722507768,3514.58354777778
237.9966763162,3629.04021444445
238.12108592,3749.75354777778
238.2454795882,3883.42688111111
238.3698573208,3990.58021444444
238.4942191178,4124.34021444444
238.6185649792,4252.30021444444
238.742894905,4385.02021444444
238.8672088952,4525.53688111111
238.9915069498,4665.03021444444
239.1157890688,4810.90354777778
239.2400552522,4950.32021444444
239.3643055,5099.94354777778
239.4885398122,5245.09021444444
239.6127581888,5396.29021444444
239.7369606298,5557.55688111111
239.8611471352,5709.24688111111
239.985317705,5875.54354777778
240.1094723392,6042.86688111111
240.2336110378,6208.78688111111
240.3577338008,6374.60354777778
240.4818406282,6543.08021444445
240.60593152,6723.50688111111
240.7300064762,6910.92021444444
240.8540654968,7075.73021444444
240.9781085818,7262.64688111111
241.1021357312,7442.29354777778
241.226146945,7634.17021444445
241.3501422232,7824.62021444445
241.4741215658,8010.74688111112
241.5980849728,8206.97688111112
241.7220324442,8400.33021444445
241.84596398,8596.83688111112
241.9698795802,8797.65354777778
242.0937792448,9008.70354777778
242.2176629738,9221.59021444445
242.3415307672,9447.34354777778
242.465382625,9668.85354777778
242.5892185472,9887.39021444445
242.7130385338,10059.6268811111
242.8368425848,10243.2268811111
242.9606307002,10479.6102144444
243.08440288,10720.2135477778
243.2081591242,10966.0535477778
243.3318994328,11231.8035477778
243.4556238058,11464.0502144444
243.5793322432,11721.3235477778
243.703024745,11940.9402144444
243.8267013112,12190.7435477778
243.9503619418,12441.2935477778
244.0740066368,12603.0835477778
244.1976353962,12729.0268811111
244.32124822,12945.8768811111
244.4448451082,13249.3502144444
244.5684260608,13534.3335477778
244.6919910778,13836.7835477778
244.8155401592,14078.3868811111
244.939073305,14367.5468811111
245.0625905152,14583.2868811111
245.1860917898,14878.1802144444
245.3095771288,15082.9435477778
245.4330465322,15356.2468811111
245.5565,15622.9768811111
245.6799375322,15842.7202144444
245.8033591288,16160.6368811111
245.9267647898,16438.2968811111
246.0501545152,16614.5335477778
246.173528305,16726.1535477778
246.2968861592,16939.4468811111
246.4202280778,17239.7802144444
246.5435540608,17580.5902144444
246.6668641082,17995.2635477778
246.79015822,18344.3668811111
246.9134363962,18732.3468811111
247.0366986368,19017.6702144444
247.1599449418,19375.5702144444
247.2831753112,19629.3168811111
247.406389745,20004.8202144444
247.5295882432,20282.1435477778
247.6527708058,20570.7802144444
247.7759374328,20930.0335477778
247.8990881242,21186.7668811111
248.02222288,21467.4502144444
248.1453417002,21809.4668811111
248.2684445848,22101.1835477778
248.3915315338,22386.1968811111
248.5146025472,22683.1868811111
248.637657625,22844.1135477778
248.7606967672,22826.6135477778
248.8837199738,23090.2635477778
249.0067272448,23510.5035477778
249.1297185802,23886.3668811111
249.25269398,24211.1402144444
249.3756534442,24576.5868811111
249.4985969728,24879.2035477778
249.6215245658,25265.2635477778
249.7444362232,25541.5235477778
249.867331945,25898.8502144444
249.9902117312,26285.0135477778
250.1130755818,26555.3868811111
250.2359234968,26974.6668811111
250.3587554762,27238.5802144444
250.48157152,27524.2968811111
250.6043716282,27860.9802144444
250.7271558008,28120.2468811111
250.8499240378,28410.7935477778
250.9726763392,28746.6168811111
251.095412705,29049.0868811111
251.2181331352,29308.6735477778
251.3408376298,29597.1168811111
251.4635261888,29895.7568811111
251.5861988122,30119.0135477778
251.7088555,30225.7935477778
251.8314962522,30276.7468811111
251.9541210688,30592.7002144444
252.0767299498,30979.0502144444
252.1993228952,31343.0668811111
252.321899905,31671.7835477778
252.4444609792,32045.9468811111
252.5670061178,32316.1235477778
252.6895353208,32694.1035477778
252.8120485882,32939.2668811111
252.93454592,33348.1702144444
253.0570273162,33613.4202144444
253.1794927768,33951.2102144444
253.3019423018,34284.4868811111
253.4243758912,34536.0735477778
253.546793545,34856.7902144444
253.6691952632,35171.6368811111
253.7915810458,35388.8868811111
253.9139508928,35659.5902144444
254.0363048042,35950.1702144445
254.15864278,36197.7135477778
254.2809648202,36472.8635477778
254.4032709248,36677.8335477778
254.5255610938,36946.9302144444
254.6478353272,37143.9435477778
254.770093625,37346.1668811111
254.8923359872,37516.1335477778
255.0145624138,37714.6935477778
255.1367729048,37858.7368811111
255.2589674602,37856.7068811111
255.38114608,37953.3735477778
255.5033087642,38274.3135477778
255.6254555128,38574.0402144445
255.7475863258,38865.6902144445
255.8697012032,39159.4735477778
255.991800145,39455.8135477778
256.1138831512,39772.1368811111
256.2359502218,40067.8502144445
256.3580013568,40442.2535477778
256.4800365562,40842.2702144445
256.60205582,41171.5402144445
256.7240591482,41505.6468811111
256.8460465408,41757.7235477778
256.9680179978,42021.3768811111
257.0899735192,42306.5768811111
257.211913105,42519.3402144445
257.3338367552,42745.7568811111
257.4557444698,42970.7868811111
257.5776362488,43179.7168811111
257.6995120922,43331.9335477778
257.821372,43510.3235477778
257.9432159722,43707.1402144445
258.0650440088,43880.4935477778
258.1868561098,44054.0235477778
258.3086522752,44219.5935477778
258.430432505,44387.7968811111
258.5521967992,44534.5635477778
258.6739451578,44721.7702144445
258.7956775808,44918.9468811111
258.9173940682,45081.6635477778
259.03909462,45260.6035477778
259.1607792362,45296.1835477778
259.2824479168,45350.0802144445
259.4041006618,45523.6935477778
259.5257374712,45706.6802144445
259.647358345,45899.2168811111
259.7689632832,46017.9735477778
259.8905522858,46146.7968811111
260.0121253528,46337.9135477778
260.1336824842,46442.7902144445
260.25522368,46571.7668811111
260.3767489402,46719.7468811111
260.4982582648,46778.9535477778
260.6197516538,46892.6568811111
260.7412291072,46993.2302144445
260.862690625,47113.1835477778
260.9841362072,47241.8402144445
261.1055658538,47378.5435477778
261.2269795648,47530.8435477778
261.3483773402,47664.7735477778
261.46975918,47779.6868811111
261.5911250842,47913.0802144445
261.7124750528,48027.3568811111
261.8338090858,48160.0768811111
261.9551271832,48335.3402144445
262.076429345,48539.3302144445
262.1977155712,48678.7435477778
262.3189858618,48793.2035477778
262.4402402168,48885.3968811111
262.5614786362,48953.2802144445
262.68270112,49059.0402144445
262.8039076682,49121.2635477778
262.9250982808,49207.8835477778
263.0462729578,49309.8102144445
263.1674316992,49397.9702144445
263.288574505,49485.7002144445
263.4097013752,49522.9102144445
263.5308123098,49498.3868811111
263.6519073088,49468.3402144445
263.7729863722,49518.4568811111
263.8940495,49569.3935477778
264.0150966922,49619.1002144445
264.1361279488,49699.5268811111
264.2571432698,49767.8835477778
264.3781426552,49877.9635477778
264.499126105,49952.8868811111
264.6200936192,50056.0835477778
264.7410451978,50140.8735477778
264.8619808408,50179.6035477778
264.9829005482,50281.9568811111
265.10380432,50312.3302144445
265.2246921562,50340.2035477778
265.3455640568,50392.5535477778
265.4664200218,50432.2402144445
265.5872600512,50419.4568811111
265.708084145,50490.4535477778
265.8288923032,50489.4902144445
265.9496845258,50499.3268811111
266.0704608128,50508.3802144445
266.1912211642,50503.1135477778
266.31196558,50480.6668811111
266.4326940602,50459.4335477778
266.5534066048,50444.5935477778
266.6741032138,50418.5302144445
266.7947838872,50406.3802144445
266.915448625,50321.7302144445
267.0360974272,50243.7202144445
267.1567302938,50196.1602144445
267.2773472248,50157.3102144445
267.3979482202,50107.5035477778
267.51853328,50022.2168811111
267.6391024042,50035.1002144445
267.7596555928,50051.1502144445
267.8801928458,50054.1735477778
268.0007141632,50062.4402144445
268.121219545,50134.0802144445
268.2417089912,50171.2002144445
268.3621825018,50188.1802144445
268.4826400768,50234.0235477778
268.6030817162,50264.0702144445
268.72350742,50285.3902144445
268.8439171882,50323.1168811111
268.9643110208,50357.7102144445
269.0846889178,50373.9235477778
269.2050508792,50339.0902144445
269.325396905,50321.3602144445
269.4457269952,50329.6368811111
269.5660411498,50299.8468811111
269.6863393688,50288.4268811111
269.8066216522,50275.4968811111
269.926888,50255.1768811111
270.0471384122,50254.9268811111
270.1673728888,50247.8102144445
270.2875914298,50195.7468811111
270.4077940352,50171.8035477778
270.527980705,50142.0402144445
270.6481514392,50092.0668811111
270.7683062378,50042.4468811111
270.8884451008,50015.8935477778
271.0085680282,49934.4902144445
271.12867502,49903.2202144445
271.2487660762,49857.6068811111
271.3688411968,49775.7902144445
271.4889003818,49759.3868811111
271.6089436312,49710.0668811111
271.728970945,49680.4235477778
271.8489823232,49615.6435477778
271.9689777658,49566.9468811111
272.0889572728,49560.3068811111
272.2089208442,49546.1768811111
272.32886848,49540.1335477778
272.4488001802,49499.0468811111
272.5687159448,49479.4735477778
272.6886157738,49497.3502144445
272.8084996672,49505.8135477778
272.928367625,49544.3435477778
273.0482196472,49625.6502144445
273.1680557338,49631.5568811111
273.2878758848,49646.0402144445
273.4076801002,49633.1002144445
273.52746838,49570.8135477778
273.6472407242,49534.0935477778
273.7669971328,49509.2002144445
273.8867376058,49476.4768811111
274.0064621432,49445.6468811111
274.126170745,49397.1435477778
274.2458634112,49388.9702144445
274.3655401418,49382.0968811111
274.4852009368,49342.6735477778
274.6048457962,49337.3535477778
274.72447472,49320.0735477778
274.8440877082,49290.8235477778
274.9636847608,49272.0202144445
275.0832658778,49263.7868811111
275.2028310592,49247.6968811111
275.322380305,49189.4702144445
275.4419136152,49201.1502144445
275.5614309898,49128.8935477778
275.6809324288,49104.5268811111
275.8004179322,49025.8768811111
275.9198875,48939.0102144445
276.0393411322,48908.5668811111
276.1587788288,48812.4835477778
276.2782005898,48769.8602144445
276.3976064152,48759.5668811111
276.516996305,48675.9935477778
276.6363702592,48661.1502144445
276.7557282778,48632.8502144445
276.8750703608,48599.8968811111
276.9943965082,48618.1502144445
277.11370672,48632.8002144445
277.2330009962,48644.7868811111
277.3522793368,48709.3668811111
277.4715417418,48724.0435477778
277.5907882112,48702.4735477778
277.710018745,48704.1035477778
277.8292333432,48703.6902144445
277.9484320058,48676.1668811111
278.0676147328,48662.4568811111
278.1867815242,48648.4135477778
278.30593238,48623.9035477778
278.4250673002,48602.9002144445
278.5441862848,48590.0468811111
278.6632893338,48596.8435477778
278.7823764472,48559.1268811111
278.901447625,48520.4268811111
279.0205028672,48515.6002144445
279.1395421738,48530.5835477778
279.2585655448,48521.3502144445
279.3775729802,48473.1868811111
279.49656448,48432.7135477778
279.6155400442,48406.2502144445
279.7344996728,48387.5335477778
279.8534433658,48319.3802144445
279.9723711232,48291.1968811111
280.091282945,48248.2935477778
280.2101788312,48175.1835477778
280.3290587818,48171.3068811111
280.4479227968,48105.6802144445
280.5667708762,48054.9602144445
280.68560302,48043.5435477778
280.8044192282,47975.7468811111
280.9232195008,47964.6002144445
281.0420038378,47926.5935477778
281.1607722392,47914.2335477778
281.279524705,47922.5735477778
281.3982612352,47913.5202144445
281.5169818298,47949.0735477778
281.6356864888,47971.8268811111
281.7543752122,47961.5668811111
281.873048,47940.3168811111
281.9917048522,47930.1002144445
282.1103457688,47934.7702144445
282.2289707498,47907.1535477778
282.3475797952,47880.9968811111
282.466172905,47873.5268811111
282.5847500792,47855.3235477778
282.7033113178,47799.8368811111
282.8218566208,47713.7802144445
282.9403859882,47612.9268811111
283.05889942,47560.7102144445
283.1773969162,47490.6902144445
283.2958784768,47444.9002144445
283.4143441018,47352.2635477778
283.5327937912,47293.6368811111
283.651227545,47253.8102144445
283.7696453632,47203.3568811111
283.8880472458,47148.2168811111
284.0064331928,47134.7202144445
284.1248032042,47111.9502144445
284.24315728,47087.5302144445
284.3614954202,47081.8302144445
284.4798176248,47081.3735477778
284.5981238938,47135.3368811111
284.7164142272,47159.5935477778
284.834688625,47132.1602144445
284.9529470872,47076.3168811111
285.0711896138,47046.9768811111
285.1894162048,47000.1335477778
285.3076268602,46969.1235477778
285.42582158,46918.6435477778
285.5440003642,46884.9268811111
285.6621632128,46835.7102144445
285.7803101258,46801.2635477778
285.8984411032,46774.2468811111
286.016556145,46712.3302144445
286.1346552512,46697.3535477778
286.2527384218,46676.0302144445
286.3708056568,46623.0868811111
286.4888569562,46557.3168811111
286.60689232,46509.6068811111
286.7249117482,46450.2868811111
286.8429152408,46429.1935477778
286.9609027978,46407.0102144445
287.0788744192,46387.6702144445
287.196830105,46388.5202144445
287.3147698552,46336.5835477778
287.4326936698,46253.0102144445
287.5506015488,46230.3368811111
287.6684934922,46179.2968811111
287.7863695,46117.6568811111
287.9042295722,46052.4635477778
288.0220737088,46028.2535477778
288.1399019098,45981.6102144445
288.2577141752,45900.9768811111
288.375510505,45843.4535477778
288.4932908992,45767.5935477778
288.6110553578,45687.9435477778
288.7288038808,45608.2702144445
288.8465364682,45533.3202144445
288.96425312,45459.5835477778
289.0819538362,45413.6768811111
289.1996386168,45410.0535477778
289.3173074618,45435.4902144445
289.4349603712,45421.1335477778
289.552597345,45394.6335477778
289.6702183832,45405.4468811111
289.7878234858,45368.0768811111
289.9054126528,45355.5235477778
290.0229858842,45373.3435477778
290.14054318,45345.6868811111
290.2580845402,45317.8935477778
290.3756099648,45300.3935477778
290.4931194538,45315.5468811111
290.6106130072,45314.4735477778
290.728090625,45301.1668811111
290.8455523072,45302.7535477778
290.9629980538,45317.0935477778
291.0804278648,45332.9768811111
291.1978417402,45337.4235477778
291.31523968,45338.4035477778
291.4326216842,45326.0835477778
291.5499877528,45361.6368811111
291.6673378858,45396.4202144445
291.7846720832,45383.5635477778
291.901990345,45396.4135477778
292.0192926712,45415.3568811111
292.1365790618,45434.8768811111
292.2538495168,45444.2702144445
292.3711040362,45453.9435477778
292.48834262,45470.4968811111
292.6055652682,45474.0668811111
292.7227719808,45497.6435477778
292.8399627578,45531.9902144445
292.9571375992,45564.3302144445
293.074296505,45582.4435477778
293.1914394752,45589.2702144445
293.3085665098,45606.1368811111
293.4256776088,45632.5335477778
293.5427727722,45655.7968811111
293.659852,45686.3935477778
293.7769152922,45706.1035477778
293.8939626488,45749.5135477778
294.0109940698,45775.2802144445
294.1280095552,45771.5502144445
294.245009105,45782.4402144445
294.3619927192,45807.9768811111
294.4789603978,45833.2535477778
294.5959121408,45849.2535477778
294.7128479482,45859.2468811111
294.82976782,45930.0668811111
294.9466717562,45937.5735477778
295.0635597568,45966.7468811111
295.1804318218,46005.4935477778
295.2972879512,46006.8635477778
295.414128145,45997.4202144445
295.5309524032,46047.3768811111
