UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18112
Integration Time,1000
Averages,300
Date,7/5/2019 12:55:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50953.0401911111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.08
181.9732053322,-113.603142222222
182.1045947288,-116.873142222222
182.2359681898,-118.439808888889
182.3673257152,-56.1431422222222
182.498667305,-53.8764755555556
182.6299929592,-56.9131422222222
182.7613026778,-55.7331422222222
182.8925964608,-54.2964755555556
183.0238743082,-52.8098088888889
183.15513622,-55.8031422222222
183.2863821962,-54.6298088888889
183.4176122368,-51.4531422222222
183.5488263418,-49.7264755555556
183.6800245112,-55.0131422222222
183.811206745,-49.2464755555556
183.9423730432,-51.6998088888889
184.0735234058,-51.5164755555556
184.2046578328,-48.5931422222222
184.3357763242,-51.1098088888889
184.46687888,-51.7664755555555
184.5979655002,-48.6164755555556
184.7290361848,-51.6631422222222
184.8600909338,-49.1098088888889
184.9911297472,-47.5431422222222
185.122152625,-50.6998088888889
185.2531595672,-46.6264755555555
185.3841505738,-49.1964755555556
185.5151256448,-47.5764755555556
185.6460847802,-49.9631422222222
185.77702798,-51.8131422222222
185.9079552442,-50.8331422222222
186.0388665728,-49.6231422222222
186.1697619658,-49.7698088888889
186.3006414232,-47.1031422222222
186.431504945,-51.8898088888889
186.5623525312,-49.4564755555556
186.6931841818,-53.6364755555556
186.8239998968,-51.1564755555556
186.9547996762,-45.4431422222222
187.08558352,-50.4831422222222
187.2163514282,-47.4298088888889
187.3471034008,-54.9498088888889
187.4778394378,-53.9464755555556
187.6085595392,-48.7031422222222
187.739263705,-48.4598088888889
187.8699519352,-49.8498088888889
188.0006242298,-49.7398088888889
188.1312805888,-48.0464755555556
188.2619210122,-49.8231422222222
188.3925455,-53.4798088888889
188.5231540522,-51.6198088888889
188.6537466688,-52.0698088888889
188.7843233498,-53.1031422222222
188.9148840952,-50.3298088888889
189.045428905,-50.8631422222222
189.1759577792,-53.4831422222222
189.3064707178,-50.0431422222222
189.4369677208,-53.4998088888889
189.5674487882,-53.0531422222222
189.69791392,-45.3231422222222
189.8283631162,-51.9331422222222
189.9587963768,-52.7298088888889
190.0892137018,-50.4631422222222
190.2196150912,-51.6731422222222
190.350000545,-52.4198088888889
190.4803700632,-52.4298088888889
190.6107236458,-51.6164755555555
190.7410612928,-52.5331422222222
190.8713830042,-45.5264755555556
191.00168878,-51.4464755555556
191.1319786202,-51.6464755555556
191.2622525248,-53.6331422222222
191.3925104938,-48.5864755555556
191.5227525272,-51.5831422222222
191.652978625,-45.2598088888889
191.7831887872,-48.1164755555556
191.9133830138,-50.9464755555556
192.0435613048,-50.2598088888889
192.1737236602,-48.3431422222222
192.30387008,-48.9631422222222
192.4340005642,-52.4264755555555
192.5641151128,-47.8798088888889
192.6942137258,-52.2964755555556
192.8242964032,-48.1598088888889
192.954363145,-49.6398088888889
193.0844139512,-51.0864755555556
193.2144488218,-50.7698088888889
193.3444677568,-52.9298088888889
193.4744707562,-49.2998088888889
193.60445782,-51.3464755555556
193.7344289482,-49.1198088888889
193.8643841408,-48.6231422222222
193.9943233978,-49.3198088888889
194.1242467192,-48.9164755555556
194.254154105,-47.3764755555556
194.3840455552,-48.0798088888889
194.5139210698,-49.2231422222222
194.6437806488,-48.6064755555556
194.7736242922,-48.0631422222222
194.903452,-50.6098088888889
195.0332637722,-42.1131422222222
195.1630596088,-51.2064755555556
195.2928395098,-51.5198088888889
195.4226034752,-46.6964755555556
195.552351505,-50.9731422222222
195.6820835992,-47.6898088888889
195.8117997578,-51.0898088888889
195.9414999808,-50.8864755555556
196.0711842682,-53.4198088888889
196.20085262,-50.8898088888889
196.3305050362,-54.1364755555556
196.4601415168,-50.5698088888889
196.5897620618,-47.6031422222222
196.7193666712,-49.0231422222222
196.848955345,-52.1064755555555
196.9785280832,-50.8431422222222
197.1080848858,-51.6231422222222
197.2376257528,-50.5864755555556
197.3671506842,-51.2598088888889
197.49665968,-50.2264755555556
197.6261527402,-50.1564755555556
197.7556298648,-48.9998088888889
197.8850910538,-49.4798088888889
198.0145363072,-50.0031422222222
198.143965625,-40.6898088888889
198.2733790072,-51.8631422222222
198.4027764538,-49.1664755555556
198.5321579648,-50.7731422222222
198.6615235402,-47.3298088888889
198.79087318,-48.2064755555556
198.9202068842,-47.2398088888889
199.0495246528,-51.6498088888889
199.1788264858,-49.9398088888889
199.3081123832,-50.1264755555556
199.437382345,-48.8931422222222
199.5666363712,-49.5431422222222
199.6958744618,-50.5964755555556
199.8250966168,-47.8631422222222
199.9543028362,-47.2298088888889
200.08349312,-50.1031422222222
200.2126674682,-52.5498088888889
200.3418258808,-47.1364755555555
200.4709683578,-50.0664755555556
200.6000948992,-49.7298088888889
200.729205505,-52.6064755555556
200.8583001752,-47.9364755555556
200.9873789098,-47.4798088888889
201.1164417088,-50.2064755555556
201.2454885722,-46.2098088888889
201.3745195,-48.5331422222222
201.5035344922,-49.6498088888889
201.6325335488,-49.1198088888889
201.7615166698,-46.7698088888889
201.8904838552,-49.0198088888889
202.019435105,-47.0831422222222
202.1483704192,-47.7198088888889
202.2772897978,-48.5831422222222
202.4061932408,-48.2698088888889
202.5350807482,-50.1864755555556
202.66395232,-46.6531422222222
202.7928079562,-49.3464755555556
202.9216476568,-44.2898088888889
203.0504714218,-46.3364755555555
203.1792792512,-48.0731422222222
203.308071145,-49.2898088888889
203.4368471032,-35.2031422222222
203.5656071258,-48.2764755555556
203.6943512128,-48.0298088888889
203.8230793642,-47.1031422222222
203.95179158,-48.8731422222222
204.0804878602,-50.6298088888889
204.2091682048,-44.7231422222222
204.3378326138,-48.3398088888889
204.4664810872,-44.6464755555555
204.595113625,-47.9798088888889
204.7237302272,-46.3064755555555
204.8523308938,-45.0964755555556
204.9809156248,-48.4698088888889
205.1094844202,-44.7564755555555
205.23803728,-45.9931422222222
205.3665742042,-45.6531422222222
205.4950951928,-44.1231422222222
205.6236002458,-48.4631422222222
205.7520893632,-44.2531422222222
205.880562545,-45.5764755555555
206.0090197912,-46.5064755555555
206.1374611018,-46.7498088888889
206.2658864768,-43.6698088888889
206.3942959162,-45.2464755555555
206.52268942,-47.1131422222222
206.6510669882,-46.7631422222222
206.7794286208,-42.2931422222222
206.9077743178,-45.6931422222222
207.0361040792,-42.1498088888889
207.164417905,-45.4064755555555
207.2927157952,-45.9031422222222
207.4209977498,-45.0831422222222
207.5492637688,-45.6231422222222
207.6775138522,-41.9831422222222
207.805748,-45.5698088888889
207.9339662122,-42.2098088888889
208.0621684888,-46.5531422222222
208.1903548298,-42.7964755555555
208.3185252352,-44.4864755555556
208.446679705,-43.3531422222222
208.5748182392,-42.7031422222222
208.7029408378,-43.4098088888889
208.8310475008,-44.3998088888889
208.9591382282,-44.9064755555555
209.08721302,-46.1998088888889
209.2152718762,-45.6864755555555
209.3433147968,-39.1231422222222
209.4713417818,-44.3398088888889
209.5993528312,-45.4164755555556
209.727347945,-44.8798088888889
209.8553271232,-45.1231422222222
209.9832903658,-41.5564755555555
210.1112376728,-44.4398088888889
210.2391690442,-45.9564755555555
210.36708448,-47.9398088888889
210.4949839802,-45.9031422222222
210.6228675448,-43.4231422222222
210.7507351738,-40.8698088888889
210.8785868672,-45.7631422222222
211.006422625,-43.7864755555555
211.1342424472,-38.9731422222222
211.2620463338,-43.6798088888889
211.3898342848,-40.8731422222222
211.5176063002,-44.3398088888889
211.64536238,-41.3864755555555
211.7731025242,-44.5998088888889
211.9008267328,-41.8498088888889
212.0285350058,-42.9598088888889
212.1562273432,-41.6564755555555
212.283903745,-37.4531422222222
212.4115642112,-43.5931422222222
212.5392087418,-41.4331422222222
212.6668373368,-39.8798088888889
212.7944499962,-41.9264755555555
212.92204672,-41.3564755555555
213.0496275082,-42.4164755555556
213.1771923608,-41.0298088888889
213.3047412778,-38.3064755555555
213.4322742592,-42.6164755555555
213.559791305,-40.1198088888889
213.6872924152,-39.2698088888889
213.8147775898,-40.6564755555555
213.9422468288,-38.9831422222222
214.0697001322,-38.2931422222222
214.1971375,-40.5698088888889
214.3245589322,-38.2631422222222
214.4519644288,-38.7664755555555
214.5793539898,-37.5998088888889
214.7067276152,-39.2298088888889
214.834085305,-38.6198088888889
214.9614270592,-40.2098088888889
215.0887528778,-36.9564755555555
215.2160627608,-39.6964755555555
215.3433567082,-37.2398088888889
215.47063472,-37.0064755555555
215.5978967962,-36.4798088888889
215.7251429368,-32.9264755555555
215.8523731418,-34.1764755555555
215.9795874112,-37.9864755555556
216.106785745,-38.0698088888889
216.2339681432,-35.5998088888889
216.3611346058,-32.7298088888889
216.4882851328,-33.5664755555555
216.6154197242,-36.0498088888889
216.74253838,-30.3298088888889
216.8696411002,-33.6631422222222
216.9967278848,-33.0564755555555
217.1237987338,-34.4698088888889
217.2508536472,-36.6998088888889
217.377892625,-32.3831422222222
217.5049156672,-31.4364755555555
217.6319227738,-34.6698088888889
217.7589139448,-35.5731422222222
217.8858891802,-34.3531422222222
218.01284848,-34.5198088888889
218.1397918442,-35.6731422222222
218.2667192728,-32.3098088888889
218.3936307658,-32.3198088888889
218.5205263232,-32.7531422222222
218.647405945,-30.4864755555555
218.7742696312,-30.6998088888889
218.9011173818,-32.4664755555555
219.0279491968,-32.3598088888889
219.1547650762,-32.6231422222222
219.28156502,-30.5664755555555
219.4083490282,-28.4998088888889
219.5351171008,-28.8531422222222
219.6618692378,-28.5264755555556
219.7886054392,-27.9031422222222
219.915325705,-27.9898088888889
220.0420300352,-30.4231422222222
220.1687184298,-28.5398088888889
220.2953908888,-27.1364755555555
220.4220474122,-28.1398088888889
220.548688,-29.3998088888889
220.6753126522,-29.8531422222222
220.8019213688,-27.6031422222222
220.9285141498,-28.6698088888889
221.0550909952,-24.5764755555556
221.181651905,-25.8131422222222
221.3081968792,-27.7364755555556
221.4347259178,-23.7631422222222
221.5612390208,-24.3964755555556
221.6877361882,-28.7098088888889
221.81421742,-26.8931422222222
221.9406827162,-28.1031422222222
222.0671320768,-24.5798088888889
222.1935655018,-29.4198088888889
222.3199829912,-27.1131422222222
222.446384545,-25.8298088888889
222.5727701632,-29.1064755555555
222.6991398458,-23.8564755555556
222.8254935928,-23.9131422222222
222.9518314042,-25.7098088888889
223.07815328,-20.1198088888889
223.2044592202,-19.0531422222222
223.3307492248,-15.4231422222222
223.4570232938,-18.6564755555556
223.5832814272,-18.6864755555556
223.709523625,-17.2631422222222
223.8357498872,-21.5798088888889
223.9619602138,-9.42314222222223
224.0881546048,-15.7298088888889
224.2143330602,-13.6031422222222
224.34049558,-12.2498088888889
224.4666421642,-15.4864755555556
224.5927728128,-8.90314222222223
224.7188875258,-15.5398088888889
224.8449863032,-9.55314222222223
224.971069145,-8.93314222222223
225.0971360512,-10.7031422222222
225.2231870218,-6.89647555555556
225.3492220568,-6.26314222222223
225.4752411562,-4.09314222222223
225.60124432,-1.44980888888889
225.7272315482,1.94685777777778
225.8532028408,2.72019111111111
225.9791581978,5.27352444444444
226.1050976192,3.84685777777778
226.231021105,11.2468577777778
226.3569286552,12.0535244444444
226.4828202698,12.5201911111111
226.6086959488,20.8101911111111
226.7345556922,18.1635244444444
226.8603995,24.1835244444445
226.9862273722,28.7168577777778
227.1120393088,30.5735244444445
227.2378353098,33.0035244444445
227.3636153752,36.3501911111111
227.489379505,46.4535244444445
227.6151276992,43.6635244444445
227.7408599578,43.1001911111111
227.8665762808,54.3601911111111
227.9922766682,58.3201911111111
228.11796112,64.4201911111111
228.2436296362,68.4668577777778
228.3692822168,75.0101911111112
228.4949188618,78.4168577777778
228.6205395712,90.1701911111112
228.746144345,102.660191111111
228.8717331832,106.476857777778
228.9973060858,112.223524444445
229.1228630528,122.816857777778
229.2484040842,133.140191111111
229.37392918,139.963524444444
229.4994383402,153.770191111111
229.6249315648,161.033524444444
229.7504088538,171.390191111111
229.8758702072,185.520191111111
230.001315625,194.566857777778
230.1267451072,205.270191111111
230.2521586538,224.430191111111
230.3775562648,234.823524444444
230.5029379402,242.983524444445
230.62830368,259.760191111111
230.7536534842,276.986857777778
230.8789873528,293.870191111111
231.0043052858,319.650191111111
231.1296072832,330.756857777778
231.254893345,355.093524444445
231.3801634712,379.146857777778
231.5054176618,394.040191111111
231.6306559168,417.683524444445
231.7558782362,434.476857777778
231.88108462,466.723524444445
232.0062750682,489.886857777778
232.1314495808,521.833524444444
232.2566081578,540.606857777778
232.3817507992,572.513524444445
232.506877505,600.020191111111
232.6319882752,632.420191111112
232.7570831098,669.400191111111
232.8821620088,708.126857777778
233.0072249722,744.020191111111
233.132272,777.710191111111
233.2573030922,809.023524444444
233.3823182488,856.676857777778
233.5073174698,896.403524444444
233.6323007552,942.046857777778
233.757268105,973.510191111111
233.8822195192,1020.92019111111
234.0071549978,1070.01685777778
234.1320745408,1124.21685777778
234.2569781482,1167.03019111111
234.38186582,1232.99019111111
234.5067375562,1279.03685777778
234.6315933568,1338.08019111111
234.7564332218,1420.38685777778
234.8812571512,1456.05352444444
235.006065145,1518.97685777778
235.1308572032,1588.64019111111
235.2556333258,1649.41019111111
235.3803935128,1718.15685777778
235.5051377642,1796.31685777778
235.62986608,1869.12019111111
235.7545784602,1936.58352444444
235.8792749048,2012.58019111111
236.0039554138,2096.69019111111
236.1286199872,2174.80685777778
236.253268625,2263.62352444445
236.3779013272,2356.12352444445
236.5025180938,2438.22685777778
236.6271189248,2529.40019111111
236.7517038202,2627.86019111111
236.87627278,2728.64019111111
237.0008258042,2822.42685777778
237.1253628928,2938.23352444445
237.2498840458,3039.13685777778
237.3743892632,3149.83685777778
237.498878545,3260.28352444445
237.6233518912,3378.33019111111
237.7478093018,3490.18019111111
237.8722507768,3615.45685777778
237.9966763162,3731.30352444444
238.12108592,3855.75685777778
238.2454795882,3984.15019111111
238.3698573208,4102.76019111111
238.4942191178,4237.12019111111
238.6185649792,4367.98019111111
238.742894905,4504.29019111111
238.8672088952,4643.72352444444
238.9915069498,4787.62019111111
239.1157890688,4935.79019111111
239.2400552522,5081.90352444444
239.3643055,5227.11685777778
239.4885398122,5378.11352444444
239.6127581888,5530.81352444444
239.7369606298,5695.92019111111
239.8611471352,5849.39019111111
239.985317705,6024.77685777778
240.1094723392,6194.07019111111
240.2336110378,6358.36019111111
240.3577338008,6531.27352444444
240.4818406282,6699.60685777778
240.60593152,6885.02352444444
240.7300064762,7073.69685777778
240.8540654968,7241.66352444444
240.9781085818,7431.20352444444
241.1021357312,7614.21685777778
241.226146945,7812.86019111111
241.3501422232,8006.39352444444
241.4741215658,8192.94685777778
241.5980849728,8391.89352444445
241.7220324442,8586.01352444445
241.84596398,8784.61019111111
241.9698795802,8988.98685777778
242.0937792448,9199.14019111112
242.2176629738,9417.25685777778
242.3415307672,9647.81685777779
242.465382625,9874.89685777778
242.5892185472,10094.1501911111
242.7130385338,10262.5401911111
242.8368425848,10450.6435244444
242.9606307002,10681.3635244444
243.08440288,10935.7035244444
243.2081591242,11186.2368577778
243.3318994328,11449.8568577778
243.4556238058,11688.6501911111
243.5793322432,11948.0701911111
243.703024745,12169.2868577778
243.8267013112,12424.4168577778
243.9503619418,12668.8835244444
244.0740066368,12836.9101911111
244.1976353962,12961.5901911111
244.32124822,13182.2401911111
244.4448451082,13493.8768577778
244.5684260608,13778.4635244444
244.6919910778,14084.4368577778
244.8155401592,14326.7601911111
244.939073305,14618.2668577778
245.0625905152,14837.3735244445
245.1860917898,15139.1201911111
245.3095771288,15336.8335244445
245.4330465322,15624.4168577778
245.5565,15876.6401911111
245.6799375322,16112.7101911111
245.8033591288,16429.4435244445
245.9267647898,16703.8101911111
246.0501545152,16885.0168577778
246.173528305,16984.3301911111
246.2968861592,17206.5801911111
246.4202280778,17516.4168577778
246.5435540608,17857.7301911111
246.6668641082,18284.5335244445
246.79015822,18636.8535244445
246.9134363962,19020.0535244444
247.0366986368,19309.9068577778
247.1599449418,19669.2401911111
247.2831753112,19926.7201911111
247.406389745,20306.7468577778
247.5295882432,20579.0668577778
247.6527708058,20874.2035244444
247.7759374328,21228.4068577778
247.8990881242,21493.3868577778
248.02222288,21783.7368577778
248.1453417002,22125.9701911111
248.2684445848,22412.6035244444
248.3915315338,22705.6268577778
248.5146025472,22996.5535244444
248.637657625,23137.3735244444
248.7606967672,23120.6168577778
248.8837199738,23396.0468577778
249.0067272448,23818.9568577778
249.1297185802,24195.8835244444
249.25269398,24519.6301911111
249.3756534442,24902.8668577778
249.4985969728,25196.3168577778
249.6215245658,25590.0001911111
249.7444362232,25869.4601911111
249.867331945,26240.4035244444
249.9902117312,26613.8401911111
250.1130755818,26899.3001911111
250.2359234968,27313.6001911111
250.3587554762,27583.6368577778
250.48157152,27873.8901911111
250.6043716282,28208.6835244444
250.7271558008,28462.1801911111
250.8499240378,28756.8801911111
250.9726763392,29098.8968577778
251.095412705,29389.6868577778
251.2181331352,29656.3001911111
251.3408376298,29948.8535244444
251.4635261888,30233.2335244444
251.5861988122,30459.3701911111
251.7088555,30558.1235244444
251.8314962522,30599.0635244444
251.9541210688,30933.2701911111
252.0767299498,31336.0935244444
252.1993228952,31698.6335244444
252.321899905,32008.7268577778
252.4444609792,32399.3335244444
252.5670061178,32672.4135244444
252.6895353208,33053.7001911111
252.8120485882,33301.2168577778
252.93454592,33712.6201911111
253.0570273162,33978.4101911111
253.1794927768,34325.3735244444
253.3019423018,34664.4035244444
253.4243758912,34900.1201911111
253.546793545,35220.5301911111
253.6691952632,35538.7201911111
253.7915810458,35753.9768577778
253.9139508928,36029.5901911111
254.0363048042,36309.1035244444
254.15864278,36567.3068577778
254.2809648202,36848.5768577778
254.4032709248,37066.2335244444
254.5255610938,37314.9535244444
254.6478353272,37514.0768577778
254.770093625,37710.1501911111
254.8923359872,37879.0468577778
255.0145624138,38084.6601911111
255.1367729048,38212.8968577778
255.2589674602,38215.5035244444
255.38114608,38315.1468577778
255.5033087642,38631.6668577778
255.6254555128,38941.9668577778
255.7475863258,39227.3135244445
255.8697012032,39534.4501911111
255.991800145,39829.1868577778
256.1138831512,40155.6801911111
256.2359502218,40453.5535244445
256.3580013568,40830.4235244445
256.4800365562,41231.1935244445
256.60205582,41563.8901911111
256.7240591482,41898.6668577778
256.8460465408,42146.0535244445
256.9680179978,42418.1568577778
257.0899735192,42691.0968577778
257.211913105,42915.8201911111
257.3338367552,43147.1768577778
257.4557444698,43375.1668577778
257.5776362488,43563.5968577778
257.6995120922,43720.0268577778
257.821372,43893.6935244445
257.9432159722,44106.7235244445
258.0650440088,44284.9635244445
258.1868561098,44433.7035244445
258.3086522752,44604.0968577778
258.430432505,44763.6101911111
258.5521967992,44919.9935244445
258.6739451578,45100.4035244445
258.7956775808,45307.7368577778
258.9173940682,45472.4301911111
259.03909462,45644.3201911111
259.1607792362,45688.8068577778
259.2824479168,45741.5868577778
259.4041006618,45917.9868577778
259.5257374712,46096.7601911111
259.647358345,46303.1068577778
259.7689632832,46421.4601911111
259.8905522858,46566.3801911111
260.0121253528,46742.1701911112
260.1336824842,46839.9701911111
260.25522368,46961.1168577778
260.3767489402,47089.4535244445
260.4982582648,47163.7535244445
260.6197516538,47278.3435244445
260.7412291072,47395.4501911111
260.862690625,47512.0735244445
260.9841362072,47656.8101911111
261.1055658538,47788.2301911111
261.2269795648,47950.2201911111
261.3483773402,48088.1168577778
261.46975918,48196.7501911111
261.5911250842,48326.6668577778
261.7124750528,48448.1301911111
261.8338090858,48572.3368577778
261.9551271832,48739.5535244445
262.076429345,48941.8735244445
262.1977155712,49074.3968577778
262.3189858618,49200.2401911111
262.4402402168,49276.5668577778
262.5614786362,49373.5001911111
262.68270112,49465.9535244445
262.8039076682,49541.6901911111
262.9250982808,49638.2135244445
263.0462729578,49727.4668577778
263.1674316992,49826.7435244445
263.288574505,49909.5468577778
263.4097013752,49942.3035244445
263.5308123098,49920.1635244445
263.6519073088,49894.7101911111
263.7729863722,49942.5568577778
263.8940495,49995.0901911111
264.0150966922,50030.0601911111
264.1361279488,50121.8668577778
264.2571432698,50182.8035244445
264.3781426552,50301.3368577778
264.499126105,50393.5035244445
264.6200936192,50486.2868577778
264.7410451978,50582.3368577778
264.8619808408,50631.5001911111
264.9829005482,50732.4968577778
265.10380432,50753.5735244445
265.2246921562,50765.1868577778
265.3455640568,50819.9135244445
265.4664200218,50859.9068577778
265.5872600512,50852.4735244445
265.708084145,50912.6001911111
265.8288923032,50919.9901911111
265.9496845258,50946.3235244445
266.0704608128,50953.0401911111
266.1912211642,50943.9568577778
266.31196558,50912.0101911111
266.4326940602,50895.9601911111
266.5534066048,50888.8901911111
266.6741032138,50864.9568577778
266.7947838872,50848.5935244445
266.915448625,50768.2035244445
267.0360974272,50694.9401911111
267.1567302938,50643.9968577778
267.2773472248,50606.2535244445
267.3979482202,50558.2635244445
267.51853328,50468.4101911111
267.6391024042,50483.4835244445
267.7596555928,50512.8535244445
267.8801928458,50521.3301911111
268.0007141632,50538.4301911111
268.121219545,50618.5768577778
268.2417089912,50649.5335244445
268.3621825018,50662.7168577778
268.4826400768,50734.4435244445
268.6030817162,50748.0735244445
268.72350742,50773.7535244445
268.8439171882,50805.5601911111
268.9643110208,50831.0435244445
269.0846889178,50844.0735244445
269.2050508792,50806.6968577778
269.325396905,50774.5868577778
269.4457269952,50788.8168577778
269.5660411498,50765.9601911111
269.6863393688,50757.5835244445
269.8066216522,50758.3401911111
269.926888,50735.5468577778
270.0471384122,50724.4535244445
270.1673728888,50719.8835244445
270.2875914298,50666.9468577778
270.4077940352,50652.6168577778
270.527980705,50616.0068577778
270.6481514392,50578.0168577778
270.7683062378,50536.9335244445
270.8884451008,50500.6935244445
271.0085680282,50415.3968577778
271.12867502,50382.6301911111
271.2487660762,50344.8035244445
271.3688411968,50260.7935244445
271.4889003818,50247.0235244445
271.6089436312,50190.9401911111
271.728970945,50169.4501911111
271.8489823232,50111.3701911111
271.9689777658,50052.9701911111
272.0889572728,50051.6835244445
272.2089208442,50037.7368577778
272.32886848,50026.6635244445
272.4488001802,50000.4501911111
272.5687159448,49977.7968577778
272.6886157738,50006.7101911111
272.8084996672,50010.7668577778
272.928367625,50037.2168577778
273.0482196472,50121.5001911111
273.1680557338,50134.6035244445
273.2878758848,50157.2701911111
273.4076801002,50150.6035244445
273.52746838,50088.8968577778
273.6472407242,50054.3301911111
273.7669971328,50036.8868577778
273.8867376058,50011.7768577778
274.0064621432,49965.1335244445
274.126170745,49929.8235244445
274.2458634112,49912.2135244445
274.3655401418,49904.3701911111
274.4852009368,49878.0201911111
274.6048457962,49872.2801911111
274.72447472,49859.9535244445
274.8440877082,49833.4601911111
274.9636847608,49816.3835244445
275.0832658778,49806.9435244445
275.2028310592,49788.2768577778
275.322380305,49726.8535244445
275.4419136152,49726.6601911111
275.5614309898,49661.1035244445
275.6809324288,49634.5568577778
275.8004179322,49557.6135244445
275.9198875,49466.1168577778
276.0393411322,49423.3168577778
276.1587788288,49337.1001911111
276.2782005898,49300.6968577778
276.3976064152,49299.6001911111
276.516996305,49225.0201911111
276.6363702592,49203.9001911111
276.7557282778,49181.5201911111
276.8750703608,49165.1101911111
276.9943965082,49177.2301911111
277.11370672,49168.6701911111
277.2330009962,49175.4935244445
277.3522793368,49242.7368577778
277.4715417418,49261.2335244445
277.5907882112,49261.7535244445
277.710018745,49263.2468577778
277.8292333432,49269.7601911111
277.9484320058,49252.5235244445
278.0676147328,49237.8401911111
278.1867815242,49225.7968577778
278.30593238,49207.7801911111
278.4250673002,49208.8435244445
278.5441862848,49176.0801911111
278.6632893338,49186.6868577778
278.7823764472,49161.3801911111
278.901447625,49127.8735244445
279.0205028672,49111.2001911111
279.1395421738,49125.4535244445
279.2585655448,49114.2401911111
279.3775729802,49053.0935244445
279.49656448,49017.6368577778
279.6155400442,48994.9035244445
279.7344996728,48960.1768577778
279.8534433658,48902.6501911111
279.9723711232,48881.5135244445
280.091282945,48836.1535244445
280.2101788312,48764.5535244445
280.3290587818,48756.2901911111
280.4479227968,48689.5668577778
280.5667708762,48634.9801911111
280.68560302,48609.4535244445
280.8044192282,48560.9035244445
280.9232195008,48545.1135244445
281.0420038378,48499.5435244445
281.1607722392,48494.4401911111
281.279524705,48517.1368577778
281.3982612352,48504.8235244445
281.5169818298,48541.9701911111
281.6356864888,48551.4401911111
281.7543752122,48556.9835244445
281.873048,48534.5701911111
281.9917048522,48517.5268577778
282.1103457688,48522.2201911111
282.2289707498,48511.2835244445
282.3475797952,48475.2568577778
282.466172905,48461.6301911111
282.5847500792,48433.4001911111
282.7033113178,48376.4435244445
282.8218566208,48298.4335244445
282.9403859882,48205.6135244445
283.05889942,48148.9868577778
283.1773969162,48091.0835244445
283.2958784768,48032.4735244445
283.4143441018,47941.1668577778
283.5327937912,47887.0535244445
283.651227545,47847.6401911111
283.7696453632,47782.5835244445
283.8880472458,47739.4801911111
284.0064331928,47717.9101911111
284.1248032042,47693.6835244445
284.24315728,47664.7035244445
284.3614954202,47669.6601911111
284.4798176248,47670.2768577778
284.5981238938,47728.6201911111
284.7164142272,47764.6035244445
284.834688625,47724.9001911111
284.9529470872,47680.0601911111
285.0711896138,47642.1368577778
285.1894162048,47605.3401911111
285.3076268602,47563.2668577778
285.42582158,47529.0968577778
285.5440003642,47487.5801911111
285.6621632128,47435.8335244445
285.7803101258,47392.8068577778
285.8984411032,47362.2135244445
286.016556145,47306.9768577778
286.1346552512,47277.5235244445
286.2527384218,47263.8368577778
286.3708056568,47212.1135244445
286.4888569562,47159.5135244445
286.60689232,47112.4835244445
286.7249117482,47051.9801911111
286.8429152408,47032.0201911111
286.9609027978,47003.3535244445
287.0788744192,46990.5301911111
287.196830105,46987.5001911111
287.3147698552,46921.6268577778
287.4326936698,46852.8468577778
287.5506015488,46805.4401911111
287.6684934922,46765.0535244445
287.7863695,46716.4968577778
287.9042295722,46650.3068577778
288.0220737088,46609.3235244445
288.1399019098,46557.9868577778
288.2577141752,46490.4501911111
288.375510505,46428.1268577778
288.4932908992,46353.3568577778
288.6110553578,46287.7768577778
288.7288038808,46214.2601911111
288.8465364682,46128.7835244445
288.96425312,46045.3635244445
289.0819538362,45999.7201911111
289.1996386168,45987.9235244445
289.3173074618,46021.1135244445
289.4349603712,46004.1601911111
289.552597345,45980.2168577778
289.6702183832,45985.5268577778
289.7878234858,45958.8701911111
289.9054126528,45943.8835244445
290.0229858842,45966.3368577778
290.14054318,45936.6568577778
290.2580845402,45910.6268577778
290.3756099648,45893.7068577778
290.4931194538,45907.5201911111
290.6106130072,45908.3801911111
290.728090625,45897.6068577778
290.8455523072,45892.7835244445
290.9629980538,45912.2201911111
291.0804278648,45909.2301911111
291.1978417402,45913.9601911111
291.31523968,45928.1135244445
291.4326216842,45911.9668577778
291.5499877528,45933.4368577778
291.6673378858,45976.6968577778
291.7846720832,45962.1068577778
291.901990345,46000.3001911111
292.0192926712,46011.9168577778
292.1365790618,46028.4401911111
292.2538495168,46045.6501911111
292.3711040362,46052.4001911111
292.48834262,46057.1068577778
292.6055652682,46069.0768577778
292.7227719808,46088.4168577778
292.8399627578,46111.3868577778
292.9571375992,46131.9668577778
293.074296505,46150.4968577778
293.1914394752,46164.1168577778
293.3085665098,46177.2768577778
293.4256776088,46214.1835244445
293.5427727722,46226.9101911111
293.659852,46273.3301911111
293.7769152922,46297.7501911111
293.8939626488,46363.3068577778
294.0109940698,46352.9301911111
294.1280095552,46363.6001911111
294.245009105,46394.0168577778
294.3619927192,46405.6835244445
294.4789603978,46425.8101911111
294.5959121408,46435.1901911111
294.7128479482,46453.1635244445
294.82976782,46507.5701911111
294.9466717562,46512.9768577778
295.0635597568,46543.4435244445
295.1804318218,46577.2535244445
295.2972879512,46575.0401911111
295.414128145,46556.6601911111
295.5309524032,46604.2235244445
