UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18053
Integration Time,1000
Averages,300
Date,7/5/2019 7:59:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52105.1553944445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.8
181.9732053322,-121.211272222222
182.1045947288,-124.184605555556
182.2359681898,-125.934605555556
182.3673257152,-54.8546055555556
182.498667305,-52.3279388888889
182.6299929592,-55.1646055555556
182.7613026778,-54.0046055555556
182.8925964608,-53.0779388888889
183.0238743082,-51.6312722222223
183.15513622,-54.3112722222223
183.2863821962,-52.7912722222223
183.4176122368,-49.9446055555556
183.5488263418,-48.0812722222222
183.6800245112,-53.4746055555556
183.811206745,-47.5479388888889
183.9423730432,-50.4712722222223
184.0735234058,-50.2512722222223
184.2046578328,-47.0512722222223
184.3357763242,-50.5479388888889
184.46687888,-50.1546055555556
184.5979655002,-47.6579388888889
184.7290361848,-50.1712722222223
184.8600909338,-48.0879388888889
184.9911297472,-46.5379388888889
185.122152625,-49.7912722222223
185.2531595672,-45.8212722222223
185.3841505738,-47.6612722222223
185.5151256448,-46.0246055555556
185.6460847802,-48.9246055555556
185.77702798,-50.8446055555556
185.9079552442,-49.4812722222223
186.0388665728,-48.6912722222223
186.1697619658,-48.4512722222223
186.3006414232,-46.4512722222223
186.431504945,-51.1346055555556
186.5623525312,-48.4612722222222
186.6931841818,-53.3479388888889
186.8239998968,-50.5679388888889
186.9547996762,-45.2346055555556
187.08558352,-50.0546055555556
187.2163514282,-47.2946055555556
187.3471034008,-55.0246055555556
187.4778394378,-53.2746055555556
187.6085595392,-47.7046055555556
187.739263705,-48.7779388888889
187.8699519352,-49.6446055555556
188.0006242298,-49.9779388888889
188.1312805888,-47.8779388888889
188.2619210122,-49.3046055555556
188.3925455,-53.2112722222223
188.5231540522,-51.4846055555556
188.6537466688,-51.9579388888889
188.7843233498,-52.5046055555556
188.9148840952,-49.5412722222223
189.045428905,-51.0546055555556
189.1759577792,-53.1179388888889
189.3064707178,-49.5646055555556
189.4369677208,-53.5312722222223
189.5674487882,-52.6612722222223
189.69791392,-45.3546055555556
189.8283631162,-51.6512722222223
189.9587963768,-52.6412722222223
190.0892137018,-50.2012722222223
190.2196150912,-51.2846055555556
190.350000545,-52.3579388888889
190.4803700632,-52.1512722222223
190.6107236458,-51.3812722222223
190.7410612928,-52.4146055555556
190.8713830042,-45.6779388888889
191.00168878,-50.9979388888889
191.1319786202,-50.9946055555556
191.2622525248,-53.6279388888889
191.3925104938,-48.2812722222222
191.5227525272,-51.4546055555556
191.652978625,-45.3512722222222
191.7831887872,-47.7179388888889
191.9133830138,-50.8946055555556
192.0435613048,-50.0579388888889
192.1737236602,-48.0779388888889
192.30387008,-48.6812722222222
192.4340005642,-51.8146055555556
192.5641151128,-48.2246055555556
192.6942137258,-52.4846055555556
192.8242964032,-47.5746055555556
192.954363145,-49.3379388888889
193.0844139512,-51.0546055555556
193.2144488218,-50.4446055555556
193.3444677568,-53.1179388888889
193.4744707562,-48.8979388888889
193.60445782,-51.2346055555556
193.7344289482,-49.1912722222223
193.8643841408,-48.8712722222223
193.9943233978,-49.0779388888889
194.1242467192,-48.5046055555556
194.254154105,-47.1012722222222
194.3840455552,-48.4412722222223
194.5139210698,-49.8479388888889
194.6437806488,-48.7646055555556
194.7736242922,-48.6346055555556
194.903452,-50.8146055555556
195.0332637722,-41.9479388888889
195.1630596088,-51.0812722222223
195.2928395098,-51.1179388888889
195.4226034752,-46.3379388888889
195.552351505,-51.0946055555556
195.6820835992,-47.6279388888889
195.8117997578,-50.9179388888889
195.9414999808,-50.8246055555556
196.0711842682,-53.1012722222223
196.20085262,-49.7479388888889
196.3305050362,-53.4946055555556
196.4601415168,-50.6212722222223
196.5897620618,-47.9679388888889
196.7193666712,-48.6346055555556
196.848955345,-52.1379388888889
196.9785280832,-50.2846055555556
197.1080848858,-51.7446055555556
197.2376257528,-50.3012722222223
197.3671506842,-51.4879388888889
197.49665968,-50.4879388888889
197.6261527402,-49.8979388888889
197.7556298648,-49.0646055555556
197.8850910538,-49.6379388888889
198.0145363072,-49.1979388888889
198.143965625,-40.6546055555556
198.2733790072,-51.9646055555556
198.4027764538,-49.4012722222223
198.5321579648,-50.5112722222223
198.6615235402,-47.6112722222223
198.79087318,-48.1779388888889
198.9202068842,-47.0246055555556
199.0495246528,-50.9012722222223
199.1788264858,-49.7846055555556
199.3081123832,-50.4579388888889
199.437382345,-48.8846055555556
199.5666363712,-49.7512722222223
199.6958744618,-50.6246055555556
199.8250966168,-47.4679388888889
199.9543028362,-47.1646055555556
200.08349312,-50.4779388888889
200.2126674682,-51.7746055555556
200.3418258808,-47.1446055555556
200.4709683578,-50.0746055555556
200.6000948992,-49.3746055555556
200.729205505,-52.3046055555556
200.8583001752,-48.0279388888889
200.9873789098,-47.2446055555556
201.1164417088,-49.9812722222223
201.2454885722,-46.5246055555556
201.3745195,-48.8846055555556
201.5035344922,-49.6746055555556
201.6325335488,-49.2146055555556
201.7615166698,-46.7912722222223
201.8904838552,-48.3846055555556
202.019435105,-47.4112722222223
202.1483704192,-47.6312722222222
202.2772897978,-48.3979388888889
202.4061932408,-48.3446055555556
202.5350807482,-50.2746055555556
202.66395232,-46.0746055555556
202.7928079562,-49.3346055555556
202.9216476568,-44.2079388888889
203.0504714218,-46.4246055555556
203.1792792512,-48.2579388888889
203.308071145,-49.2079388888889
203.4368471032,-33.4912722222222
203.5656071258,-48.0079388888889
203.6943512128,-47.8612722222223
203.8230793642,-46.8646055555556
203.95179158,-48.8812722222223
204.0804878602,-50.4112722222223
204.2091682048,-44.5746055555556
204.3378326138,-48.0912722222223
204.4664810872,-44.7546055555556
204.595113625,-47.8812722222223
204.7237302272,-45.8346055555556
204.8523308938,-45.0046055555556
204.9809156248,-47.8346055555556
205.1094844202,-44.6679388888889
205.23803728,-46.0212722222223
205.3665742042,-46.0146055555556
205.4950951928,-43.9279388888889
205.6236002458,-48.3279388888889
205.7520893632,-43.3779388888889
205.880562545,-45.5946055555556
206.0090197912,-46.5346055555556
206.1374611018,-47.0279388888889
206.2658864768,-43.7279388888889
206.3942959162,-45.2479388888889
206.52268942,-46.9979388888889
206.6510669882,-46.6046055555556
206.7794286208,-42.0546055555556
206.9077743178,-46.0112722222223
207.0361040792,-42.2112722222222
207.164417905,-45.5079388888889
207.2927157952,-45.9979388888889
207.4209977498,-45.2779388888889
207.5492637688,-45.3546055555556
207.6775138522,-42.2246055555556
207.805748,-45.3712722222223
207.9339662122,-42.1246055555556
208.0621684888,-47.0846055555556
208.1903548298,-43.5179388888889
208.3185252352,-44.4912722222222
208.446679705,-43.5912722222222
208.5748182392,-43.6646055555556
208.7029408378,-43.0212722222222
208.8310475008,-44.7579388888889
208.9591382282,-44.9412722222223
209.08721302,-46.7346055555556
209.2152718762,-45.3112722222223
209.3433147968,-39.1079388888889
209.4713417818,-44.1246055555556
209.5993528312,-45.1712722222223
209.727347945,-45.0512722222223
209.8553271232,-44.9079388888889
209.9832903658,-41.7179388888889
210.1112376728,-44.1746055555556
210.2391690442,-46.3012722222223
210.36708448,-47.4279388888889
210.4949839802,-44.8679388888889
210.6228675448,-42.6079388888889
210.7507351738,-40.9946055555556
210.8785868672,-45.4112722222223
211.006422625,-44.3412722222222
211.1342424472,-39.2712722222222
211.2620463338,-43.3546055555556
211.3898342848,-40.5512722222222
211.5176063002,-43.8746055555556
211.64536238,-41.2012722222222
211.7731025242,-44.4512722222223
211.9008267328,-42.2212722222222
212.0285350058,-43.2879388888889
212.1562273432,-41.4212722222222
212.283903745,-37.4812722222222
212.4115642112,-42.6646055555556
212.5392087418,-40.6279388888889
212.6668373368,-39.9412722222222
212.7944499962,-42.0446055555556
212.92204672,-40.9812722222222
213.0496275082,-42.3979388888889
213.1771923608,-40.2646055555556
213.3047412778,-37.8112722222222
213.4322742592,-42.2712722222222
213.559791305,-39.9712722222222
213.6872924152,-39.4779388888889
213.8147775898,-40.0712722222222
213.9422468288,-39.8112722222222
214.0697001322,-37.6946055555555
214.1971375,-40.5279388888889
214.3245589322,-37.3246055555556
214.4519644288,-38.3746055555556
214.5793539898,-37.6346055555555
214.7067276152,-39.2212722222222
214.834085305,-38.5079388888889
214.9614270592,-39.9146055555556
215.0887528778,-36.3546055555556
215.2160627608,-38.8646055555556
215.3433567082,-36.5846055555556
215.47063472,-36.3879388888889
215.5978967962,-36.3612722222222
215.7251429368,-32.9746055555556
215.8523731418,-33.8979388888889
215.9795874112,-38.1412722222222
216.106785745,-37.9879388888889
216.2339681432,-35.3246055555556
216.3611346058,-32.3379388888889
216.4882851328,-33.7712722222222
216.6154197242,-36.5946055555556
216.74253838,-30.8312722222222
216.8696411002,-33.2912722222222
216.9967278848,-32.5679388888889
217.1237987338,-34.4079388888889
217.2508536472,-36.4379388888889
217.377892625,-32.2679388888889
217.5049156672,-31.6046055555556
217.6319227738,-34.7646055555556
217.7589139448,-36.0979388888889
217.8858891802,-34.1112722222222
218.01284848,-33.9379388888889
218.1397918442,-35.4879388888889
218.2667192728,-32.9446055555556
218.3936307658,-32.2546055555556
218.5205263232,-33.2212722222222
218.647405945,-30.5346055555556
218.7742696312,-30.5146055555556
218.9011173818,-32.2979388888889
219.0279491968,-31.5079388888889
219.1547650762,-31.9612722222222
219.28156502,-30.4412722222222
219.4083490282,-28.7146055555556
219.5351171008,-28.8546055555556
219.6618692378,-28.4579388888889
219.7886054392,-28.2612722222222
219.915325705,-28.0612722222222
220.0420300352,-29.5179388888889
220.1687184298,-28.5846055555556
220.2953908888,-27.1912722222222
220.4220474122,-28.1779388888889
220.548688,-29.9412722222222
220.6753126522,-29.6712722222222
220.8019213688,-27.4779388888889
220.9285141498,-28.6312722222222
221.0550909952,-26.1512722222222
221.181651905,-25.6312722222222
221.3081968792,-28.2846055555556
221.4347259178,-24.4012722222222
221.5612390208,-23.7346055555556
221.6877361882,-28.3779388888889
221.81421742,-26.1546055555556
221.9406827162,-27.4846055555556
222.0671320768,-24.8946055555556
222.1935655018,-29.3946055555556
222.3199829912,-27.2346055555556
222.446384545,-25.9046055555556
222.5727701632,-28.7612722222222
222.6991398458,-23.6112722222222
222.8254935928,-23.7779388888889
222.9518314042,-25.5712722222222
223.07815328,-19.9246055555556
223.2044592202,-19.4212722222222
223.3307492248,-15.2446055555555
223.4570232938,-18.9746055555556
223.5832814272,-18.7946055555556
223.709523625,-16.7779388888889
223.8357498872,-21.0446055555556
223.9619602138,-9.78460555555555
224.0881546048,-15.8812722222222
224.2143330602,-13.9512722222222
224.34049558,-12.2179388888889
224.4666421642,-15.6112722222222
224.5927728128,-8.39793888888888
224.7188875258,-14.6412722222222
224.8449863032,-8.76793888888889
224.971069145,-8.53793888888888
225.0971360512,-11.0546055555555
225.2231870218,-6.47793888888889
225.3492220568,-6.71460555555556
225.4752411562,-3.57793888888889
225.60124432,-0.524605555555556
225.7272315482,1.90539444444444
225.8532028408,3.99539444444445
225.9791581978,4.74872777777778
226.1050976192,4.15872777777778
226.231021105,11.2320611111111
226.3569286552,11.6787277777778
226.4828202698,12.2987277777778
226.6086959488,21.1887277777778
226.7345556922,18.7220611111111
226.8603995,23.8853944444444
226.9862273722,27.6153944444444
227.1120393088,31.2420611111111
227.2378353098,33.2987277777778
227.3636153752,35.9387277777778
227.489379505,46.8053944444444
227.6151276992,44.3320611111111
227.7408599578,42.4853944444444
227.8665762808,53.9987277777777
227.9922766682,58.6553944444444
228.11796112,64.6220611111111
228.2436296362,68.1220611111111
228.3692822168,74.9753944444444
228.4949188618,78.7020611111111
228.6205395712,89.9920611111112
228.746144345,102.345394444444
228.8717331832,106.335394444444
228.9973060858,112.085394444444
229.1228630528,122.688727777778
229.2484040842,133.648727777778
229.37392918,139.358727777778
229.4994383402,154.132061111111
229.6249315648,160.122061111111
229.7504088538,171.182061111111
229.8758702072,184.152061111111
230.001315625,193.712061111111
230.1267451072,204.795394444444
230.2521586538,222.995394444444
230.3775562648,233.888727777778
230.5029379402,242.348727777778
230.62830368,258.635394444444
230.7536534842,276.595394444444
230.8789873528,291.328727777778
231.0043052858,318.625394444444
231.1296072832,330.185394444445
231.254893345,353.245394444445
231.3801634712,377.542061111111
231.5054176618,391.482061111111
231.6306559168,415.085394444445
231.7558782362,431.485394444445
231.88108462,465.482061111111
232.0062750682,487.788727777778
232.1314495808,519.248727777778
232.2566081578,538.992061111111
232.3817507992,571.498727777777
232.506877505,597.658727777777
232.6319882752,631.598727777778
232.7570831098,669.302061111111
232.8821620088,705.072061111111
233.0072249722,742.132061111111
233.132272,775.525394444444
233.2573030922,808.065394444444
233.3823182488,854.238727777778
233.5073174698,894.888727777778
233.6323007552,939.575394444445
233.757268105,971.675394444445
233.8822195192,1020.66539444445
234.0071549978,1069.98206111111
234.1320745408,1125.60872777778
234.2569781482,1168.13206111111
234.38186582,1234.35872777778
234.5067375562,1280.56872777778
234.6315933568,1337.71872777778
234.7564332218,1421.74206111111
234.8812571512,1456.35539444445
235.006065145,1519.36539444445
235.1308572032,1590.25539444445
235.2556333258,1653.53539444445
235.3803935128,1722.04539444445
235.5051377642,1798.76206111111
235.62986608,1870.21872777778
235.7545784602,1941.43872777778
235.8792749048,2019.17872777778
236.0039554138,2101.38206111111
236.1286199872,2180.09539444444
236.253268625,2266.67539444444
236.3779013272,2363.68539444444
236.5025180938,2448.20872777778
236.6271189248,2539.77872777778
236.7517038202,2637.44539444444
236.87627278,2739.74539444444
237.0008258042,2836.06539444444
237.1253628928,2949.94539444444
237.2498840458,3053.89206111111
237.3743892632,3165.94539444444
237.498878545,3279.31872777778
237.6233518912,3395.55872777778
237.7478093018,3508.88206111111
237.8722507768,3631.33539444444
237.9966763162,3752.33872777778
238.12108592,3875.31872777778
238.2454795882,4012.59872777778
238.3698573208,4128.81872777778
238.4942191178,4265.86206111111
238.6185649792,4399.58206111111
238.742894905,4535.92206111112
238.8672088952,4677.73206111111
238.9915069498,4827.28206111112
239.1157890688,4973.06206111111
239.2400552522,5119.79206111111
239.3643055,5273.32539444445
239.4885398122,5425.90872777778
239.6127581888,5582.89206111112
239.7369606298,5747.30872777778
239.8611471352,5901.70206111112
239.985317705,6077.32539444445
240.1094723392,6251.75539444445
240.2336110378,6422.03539444445
240.3577338008,6601.54206111111
240.4818406282,6767.81539444445
240.60593152,6955.67872777778
240.7300064762,7148.84539444445
240.8540654968,7321.47872777778
240.9781085818,7511.79872777778
241.1021357312,7699.84206111111
241.226146945,7905.83872777778
241.3501422232,8093.74206111111
241.4741215658,8285.95539444444
241.5980849728,8488.69539444444
241.7220324442,8688.20539444444
241.84596398,8895.13206111111
241.9698795802,9101.86872777778
242.0937792448,9316.62206111111
242.2176629738,9533.31872777778
242.3415307672,9771.53872777778
242.465382625,10003.3353944444
242.5892185472,10225.6820611111
242.7130385338,10405.7753944444
242.8368425848,10598.0853944444
242.9606307002,10827.9720611111
243.08440288,11082.0653944444
243.2081591242,11346.4853944444
243.3318994328,11610.9053944444
243.4556238058,11856.1920611111
243.5793322432,12125.2787277778
243.703024745,12357.7087277778
243.8267013112,12613.6353944444
243.9503619418,12867.4687277778
244.0740066368,13034.9420611111
244.1976353962,13171.7187277778
244.32124822,13391.1387277778
244.4448451082,13700.1953944444
244.5684260608,13993.2287277778
244.6919910778,14307.0387277778
244.8155401592,14561.1220611111
244.939073305,14857.2820611111
245.0625905152,15078.5087277778
245.1860917898,15389.1520611111
245.3095771288,15597.5120611111
245.4330465322,15880.9353944444
245.5565,16152.0653944444
245.6799375322,16382.2153944444
245.8033591288,16713.3887277778
245.9267647898,16994.5987277778
246.0501545152,17184.1320611111
246.173528305,17298.0920611111
246.2968861592,17516.0387277778
246.4202280778,17826.7353944444
246.5435540608,18175.4853944444
246.6668641082,18611.7087277778
246.79015822,18970.4120611111
246.9134363962,19373.3387277778
247.0366986368,19665.2687277778
247.1599449418,20042.4120611111
247.2831753112,20300.7487277778
247.406389745,20685.0987277778
247.5295882432,20972.8987277778
247.6527708058,21262.4353944444
247.7759374328,21642.2720611111
247.8990881242,21913.5687277778
248.02222288,22192.7887277778
248.1453417002,22554.3387277778
248.2684445848,22856.1387277778
248.3915315338,23153.6087277778
248.5146025472,23455.0520611111
248.637657625,23627.9420611111
248.7606967672,23607.9820611111
248.8837199738,23869.5220611111
249.0067272448,24294.6987277778
249.1297185802,24684.4220611111
249.25269398,25035.8953944444
249.3756534442,25415.5087277778
249.4985969728,25727.8153944444
249.6215245658,26116.8020611111
249.7444362232,26415.9720611111
249.867331945,26776.8987277778
249.9902117312,27166.5720611111
250.1130755818,27453.9320611111
250.2359234968,27890.1487277778
250.3587554762,28168.2887277778
250.48157152,28456.0320611111
250.6043716282,28803.7220611111
250.7271558008,29071.2820611111
250.8499240378,29364.9020611111
250.9726763392,29713.3453944444
251.095412705,30030.0887277778
251.2181331352,30293.6387277778
251.3408376298,30598.1087277778
251.4635261888,30893.5387277778
251.5861988122,31120.0887277778
251.7088555,31238.4020611111
251.8314962522,31288.6753944444
251.9541210688,31616.2520611111
252.0767299498,32019.8287277778
252.1993228952,32400.2787277778
252.321899905,32726.8187277778
252.4444609792,33122.3453944444
252.5670061178,33403.1487277778
252.6895353208,33788.3687277778
252.8120485882,34033.3353944444
252.93454592,34459.1720611111
253.0570273162,34743.8053944445
253.1794927768,35082.0653944445
253.3019423018,35439.0020611111
253.4243758912,35682.2287277778
253.546793545,36015.2387277778
253.6691952632,36341.3253944445
253.7915810458,36573.4253944445
253.9139508928,36845.9720611111
254.0363048042,37133.1220611111
254.15864278,37397.3420611111
254.2809648202,37693.7953944444
254.4032709248,37903.7220611111
254.5255610938,38177.8520611111
254.6478353272,38382.6353944444
254.770093625,38580.1187277778
254.8923359872,38760.1620611111
255.0145624138,38963.3120611111
255.1367729048,39112.3220611111
255.2589674602,39115.5420611111
255.38114608,39206.9920611111
255.5033087642,39532.9487277778
255.6254555128,39852.0887277778
255.7475863258,40140.3753944445
255.8697012032,40447.6887277778
255.991800145,40746.4020611111
256.1138831512,41082.3853944445
256.2359502218,41391.8353944445
256.3580013568,41764.9420611111
256.4800365562,42187.6353944445
256.60205582,42527.0520611111
256.7240591482,42870.4387277778
256.8460465408,43139.8920611111
256.9680179978,43404.3753944445
257.0899735192,43696.5353944445
257.211913105,43902.5353944445
257.3338367552,44154.8953944445
257.4557444698,44381.6820611111
257.5776362488,44584.5320611111
257.6995120922,44744.2020611111
257.821372,44925.8553944445
257.9432159722,45145.2387277778
258.0650440088,45321.7253944445
258.1868561098,45491.3387277778
258.3086522752,45671.6320611111
258.430432505,45846.3953944445
258.5521967992,45994.7920611111
258.6739451578,46173.4687277778
258.7956775808,46376.2320611111
258.9173940682,46547.8853944445
259.03909462,46729.4220611111
259.1607792362,46784.6320611111
259.2824479168,46829.3620611111
259.4041006618,46999.8720611111
259.5257374712,47183.0653944445
259.647358345,47388.0020611111
259.7689632832,47512.7053944445
259.8905522858,47661.5253944445
260.0121253528,47851.3220611111
260.1336824842,47955.3120611111
260.25522368,48078.4220611111
260.3767489402,48211.3553944445
260.4982582648,48293.1587277778
260.6197516538,48399.2720611111
260.7412291072,48522.5320611111
260.862690625,48645.5987277778
260.9841362072,48773.8387277778
261.1055658538,48918.4120611111
261.2269795648,49075.8020611111
261.3483773402,49193.9020611111
261.46975918,49315.9087277778
261.5911250842,49451.5287277778
261.7124750528,49588.7887277778
261.8338090858,49712.5653944445
261.9551271832,49884.0020611111
262.076429345,50090.9353944445
262.1977155712,50228.1687277778
262.3189858618,50363.2787277778
262.4402402168,50446.1687277778
262.5614786362,50525.0187277778
262.68270112,50630.0787277778
262.8039076682,50699.1553944445
262.9250982808,50787.0853944445
263.0462729578,50878.2187277778
263.1674316992,50974.9620611111
263.288574505,51069.2787277778
263.4097013752,51105.5920611111
263.5308123098,51084.7720611111
263.6519073088,51059.1520611111
263.7729863722,51108.4820611111
263.8940495,51155.7053944445
264.0150966922,51189.5520611111
264.1361279488,51276.6353944445
264.2571432698,51357.4620611111
264.3781426552,51465.0920611111
264.499126105,51547.1120611111
264.6200936192,51633.9220611111
264.7410451978,51722.8020611111
264.8619808408,51779.4753944445
264.9829005482,51879.0987277778
265.10380432,51904.2287277778
265.2246921562,51931.7687277778
265.3455640568,51990.7153944445
265.4664200218,52024.9620611111
265.5872600512,52013.0920611111
265.708084145,52070.7187277778
265.8288923032,52082.6787277778
265.9496845258,52088.6320611111
266.0704608128,52101.0887277778
266.1912211642,52105.1553944445
266.31196558,52073.7520611111
266.4326940602,52060.1320611111
266.5534066048,52035.4353944445
266.6741032138,52003.3053944445
266.7947838872,51991.8520611111
266.915448625,51900.4053944445
267.0360974272,51822.2820611111
267.1567302938,51772.5720611111
267.2773472248,51727.4720611111
267.3979482202,51675.9020611111
267.51853328,51584.3987277778
267.6391024042,51614.3853944445
267.7596555928,51634.5387277778
267.8801928458,51607.6020611111
268.0007141632,51623.6920611111
268.121219545,51713.9920611111
268.2417089912,51739.4987277778
268.3621825018,51741.3553944445
268.4826400768,51813.7853944445
268.6030817162,51842.2553944445
268.72350742,51865.0220611111
268.8439171882,51889.1620611111
268.9643110208,51928.8987277778
269.0846889178,51949.6220611111
269.2050508792,51915.5353944445
269.325396905,51887.2453944445
269.4457269952,51897.7220611111
269.5660411498,51865.9687277778
269.6863393688,51833.6420611111
269.8066216522,51839.6787277778
269.926888,51806.1553944445
270.0471384122,51801.8887277778
270.1673728888,51797.2353944445
270.2875914298,51730.4987277778
270.4077940352,51718.1287277778
270.527980705,51678.1853944445
270.6481514392,51636.8753944445
270.7683062378,51583.7487277778
270.8884451008,51545.2020611111
271.0085680282,51467.6420611111
271.12867502,51438.9587277778
271.2487660762,51387.7653944445
271.3688411968,51317.6520611111
271.4889003818,51295.6053944445
271.6089436312,51235.9920611111
271.728970945,51203.8353944445
271.8489823232,51142.1153944445
271.9689777658,51087.7120611111
272.0889572728,51084.1387277778
272.2089208442,51066.3653944445
272.32886848,51051.2753944445
272.4488001802,51006.0420611111
272.5687159448,50994.3587277778
272.6886157738,51009.7053944445
272.8084996672,51019.3353944445
272.928367625,51041.2287277778
273.0482196472,51125.9220611111
273.1680557338,51144.6120611111
273.2878758848,51160.0953944445
273.4076801002,51137.6687277778
273.52746838,51084.5020611111
273.6472407242,51045.3587277778
273.7669971328,51011.8520611111
273.8867376058,50992.6187277778
274.0064621432,50941.7620611111
274.126170745,50906.4120611111
274.2458634112,50884.0453944445
274.3655401418,50865.2253944445
274.4852009368,50841.9853944445
274.6048457962,50839.1187277778
274.72447472,50803.4787277778
274.8440877082,50770.7220611111
274.9636847608,50761.7853944445
275.0832658778,50744.0487277778
275.2028310592,50729.7020611111
275.322380305,50669.3020611111
275.4419136152,50680.2653944445
275.5614309898,50604.3187277778
275.6809324288,50568.9153944445
275.8004179322,50497.4820611111
275.9198875,50409.6220611111
276.0393411322,50357.8020611111
276.1587788288,50278.8720611111
276.2782005898,50243.6753944445
276.3976064152,50224.3253944445
276.516996305,50135.3153944445
276.6363702592,50126.1753944445
276.7557282778,50095.5320611111
276.8750703608,50056.8287277778
276.9943965082,50076.7053944445
277.11370672,50083.0253944445
277.2330009962,50088.9653944445
277.3522793368,50161.9753944445
277.4715417418,50172.1120611111
277.5907882112,50159.2487277778
277.710018745,50156.7953944445
277.8292333432,50146.4353944445
277.9484320058,50129.8053944445
278.0676147328,50110.4887277778
278.1867815242,50089.6653944445
278.30593238,50071.0953944445
278.4250673002,50059.1520611111
278.5441862848,50041.9187277778
278.6632893338,50041.4387277778
278.7823764472,50011.9520611111
278.901447625,49969.7720611111
279.0205028672,49954.8753944445
279.1395421738,49963.5987277778
279.2585655448,49954.4353944445
279.3775729802,49895.3520611111
279.49656448,49870.9553944445
279.6155400442,49844.4487277778
279.7344996728,49805.5187277778
279.8534433658,49746.9820611111
279.9723711232,49729.8753944445
280.091282945,49666.5353944445
280.2101788312,49587.5987277778
280.3290587818,49582.0287277778
280.4479227968,49515.5087277778
280.5667708762,49472.7687277778
280.68560302,49442.3087277778
280.8044192282,49379.2153944445
280.9232195008,49352.1920611111
281.0420038378,49338.5687277778
281.1607722392,49311.9220611111
281.279524705,49320.4353944445
281.3982612352,49311.1153944445
281.5169818298,49344.8787277778
281.6356864888,49366.6753944445
281.7543752122,49347.8320611111
281.873048,49333.4653944445
281.9917048522,49316.7353944445
282.1103457688,49319.1753944445
282.2289707498,49296.9753944445
282.3475797952,49265.9753944445
282.466172905,49254.0687277778
282.5847500792,49228.6020611111
282.7033113178,49176.2653944445
282.8218566208,49097.3787277778
282.9403859882,48988.9720611111
283.05889942,48930.9553944445
283.1773969162,48860.7187277778
283.2958784768,48810.5320611111
283.4143441018,48720.9587277778
283.5327937912,48654.0020611111
283.651227545,48614.6020611111
283.7696453632,48563.5453944445
283.8880472458,48504.1853944445
284.0064331928,48482.5520611111
284.1248032042,48453.3820611111
284.24315728,48438.9753944445
284.3614954202,48431.9253944445
284.4798176248,48429.6553944445
284.5981238938,48471.9320611111
284.7164142272,48513.0920611111
284.834688625,48476.5453944445
284.9529470872,48426.5353944445
285.0711896138,48386.5020611111
285.1894162048,48333.8753944445
285.3076268602,48305.4620611111
285.42582158,48253.5253944445
285.5440003642,48199.5420611111
285.6621632128,48159.0620611111
285.7803101258,48126.6287277778
285.8984411032,48093.1587277778
286.016556145,48025.3587277778
286.1346552512,47998.9687277778
286.2527384218,47981.7320611111
286.3708056568,47947.0853944445
286.4888569562,47875.8887277778
286.60689232,47825.1287277778
286.7249117482,47764.5020611111
286.8429152408,47741.4220611111
286.9609027978,47710.5753944445
287.0788744192,47694.0253944445
287.196830105,47690.1587277778
287.3147698552,47632.7587277778
287.4326936698,47555.6120611111
287.5506015488,47517.0320611111
287.6684934922,47472.3287277778
287.7863695,47409.6187277778
287.9042295722,47360.7687277778
288.0220737088,47310.3387277778
288.1399019098,47266.6620611111
288.2577141752,47186.4153944445
288.375510505,47118.0487277778
288.4932908992,47040.6387277778
288.6110553578,46965.9320611111
288.7288038808,46877.4553944445
288.8465364682,46794.7287277778
288.96425312,46717.0087277778
289.0819538362,46671.5120611111
289.1996386168,46664.3387277778
289.3173074618,46687.7587277778
289.4349603712,46665.4553944445
289.552597345,46647.9953944445
289.6702183832,46654.1453944445
289.7878234858,46619.4887277778
289.9054126528,46607.5520611111
290.0229858842,46620.1487277778
290.14054318,46589.8420611111
290.2580845402,46566.0987277778
290.3756099648,46549.2387277778
290.4931194538,46556.5553944445
290.6106130072,46571.4987277778
290.728090625,46539.2753944445
290.8455523072,46537.8787277778
290.9629980538,46557.5587277778
291.0804278648,46563.9287277778
291.1978417402,46579.0887277778
291.31523968,46582.3787277778
291.4326216842,46582.2720611111
291.5499877528,46590.0620611111
291.6673378858,46637.0420611111
291.7846720832,46616.2520611111
291.901990345,46641.2720611111
292.0192926712,46659.5453944445
292.1365790618,46673.6953944445
292.2538495168,46689.6253944445
292.3711040362,46695.4687277778
292.48834262,46703.9687277778
292.6055652682,46715.1653944445
292.7227719808,46740.1253944445
292.8399627578,46763.8220611111
292.9571375992,46795.2187277778
293.074296505,46818.8920611111
293.1914394752,46824.8420611111
293.3085665098,46836.8353944445
293.4256776088,46867.1053944445
293.5427727722,46870.9520611111
293.659852,46914.0253944445
293.7769152922,46932.1887277778
293.8939626488,46990.8320611111
294.0109940698,46989.7120611111
294.1280095552,46996.5087277778
294.245009105,47035.1287277778
294.3619927192,47057.2653944445
294.4789603978,47064.7953944445
294.5959121408,47071.3753944445
294.7128479482,47082.4487277778
294.82976782,47157.4853944445
294.9466717562,47162.2153944445
295.0635597568,47201.4720611111
295.1804318218,47228.2253944445
295.2972879512,47224.7887277778
295.414128145,47221.7520611111
295.5309524032,47263.3420611111
