UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18033
Integration Time,1000
Averages,300
Date,7/5/2019 6:19:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37525.2487566666
Reference Date,Multiple Library Date
User Note,


181.8418,1559.98
181.9732053322,-104.60791
182.1045947288,-107.471243333333
182.2359681898,-109.10791
182.3673257152,-58.0812433333334
182.498667305,-55.9112433333333
182.6299929592,-58.65791
182.7613026778,-57.6312433333334
182.8925964608,-56.0712433333333
183.0238743082,-55.0412433333334
183.15513622,-57.0912433333333
183.2863821962,-56.1712433333333
183.4176122368,-53.2245766666667
183.5488263418,-51.68791
183.6800245112,-56.7312433333333
183.811206745,-50.7745766666667
183.9423730432,-53.25791
184.0735234058,-52.9212433333334
184.2046578328,-50.4712433333333
184.3357763242,-52.8445766666667
184.46687888,-53.67791
184.5979655002,-50.4945766666667
184.7290361848,-53.4112433333334
184.8600909338,-50.23791
184.9911297472,-49.2445766666667
185.122152625,-52.4612433333334
185.2531595672,-48.0445766666667
185.3841505738,-50.54791
185.5151256448,-49.2212433333333
185.6460847802,-51.4412433333333
185.77702798,-53.4845766666667
185.9079552442,-52.48791
186.0388665728,-51.18791
186.1697619658,-51.02791
186.3006414232,-49.06791
186.431504945,-53.6145766666667
186.5623525312,-50.9845766666667
186.6931841818,-55.3045766666667
186.8239998968,-52.9945766666667
186.9547996762,-46.9512433333333
187.08558352,-51.7012433333334
187.2163514282,-48.7212433333333
187.3471034008,-56.2812433333333
187.4778394378,-55.1045766666667
187.6085595392,-49.8545766666667
187.739263705,-50.02791
187.8699519352,-51.1312433333334
188.0006242298,-51.4312433333333
188.1312805888,-49.3245766666667
188.2619210122,-51.3112433333334
188.3925455,-54.4345766666667
188.5231540522,-53.2745766666667
188.6537466688,-53.20791
188.7843233498,-54.20791
188.9148840952,-51.5212433333334
189.045428905,-52.3645766666667
189.1759577792,-54.6312433333334
189.3064707178,-51.6045766666667
189.4369677208,-55.0512433333334
189.5674487882,-54.46791
189.69791392,-47.0012433333333
189.8283631162,-53.04791
189.9587963768,-54.16791
190.0892137018,-51.71791
190.2196150912,-52.7945766666667
190.350000545,-53.95791
190.4803700632,-53.64791
190.6107236458,-52.9412433333333
190.7410612928,-53.5412433333333
190.8713830042,-46.9945766666667
191.00168878,-52.5512433333334
191.1319786202,-52.85791
191.2622525248,-54.7912433333334
191.3925104938,-49.87791
191.5227525272,-53.2012433333334
191.652978625,-46.90791
191.7831887872,-49.1912433333333
191.9133830138,-52.85791
192.0435613048,-51.53791
192.1737236602,-49.8012433333333
192.30387008,-50.4912433333334
192.4340005642,-54.09791
192.5641151128,-49.3545766666667
192.6942137258,-53.96791
192.8242964032,-49.1445766666667
192.954363145,-51.2345766666667
193.0844139512,-52.6012433333334
193.2144488218,-52.50791
193.3444677568,-54.5712433333334
193.4744707562,-50.7545766666667
193.60445782,-52.82791
193.7344289482,-50.8045766666667
193.8643841408,-50.5312433333334
193.9943233978,-50.7612433333333
194.1242467192,-51.19791
194.254154105,-49.3045766666667
194.3840455552,-49.9512433333333
194.5139210698,-51.1345766666667
194.6437806488,-50.2612433333333
194.7736242922,-49.6745766666667
194.903452,-52.3112433333334
195.0332637722,-43.82791
195.1630596088,-53.0745766666667
195.2928395098,-53.5112433333333
195.4226034752,-48.34791
195.552351505,-52.8545766666667
195.6820835992,-49.7845766666667
195.8117997578,-52.8912433333334
195.9414999808,-52.5445766666667
196.0711842682,-55.1445766666667
196.20085262,-52.15791
196.3305050362,-55.1612433333334
196.4601415168,-52.2212433333333
196.5897620618,-49.3945766666667
196.7193666712,-50.5912433333334
196.848955345,-53.9545766666667
196.9785280832,-52.7712433333334
197.1080848858,-53.52791
197.2376257528,-51.8712433333334
197.3671506842,-53.4612433333334
197.49665968,-52.4745766666667
197.6261527402,-51.66791
197.7556298648,-51.00791
197.8850910538,-51.50791
198.0145363072,-51.9112433333334
198.143965625,-42.4545766666667
198.2733790072,-54.2645766666667
198.4027764538,-51.0745766666667
198.5321579648,-52.8845766666667
198.6615235402,-49.6945766666667
198.79087318,-50.01791
198.9202068842,-49.36791
199.0495246528,-53.88791
199.1788264858,-51.9445766666667
199.3081123832,-52.8812433333334
199.437382345,-51.4045766666667
199.5666363712,-52.5112433333333
199.6958744618,-52.8612433333333
199.8250966168,-50.1312433333333
199.9543028362,-49.5112433333333
200.08349312,-52.72791
200.2126674682,-54.2512433333334
200.3418258808,-49.6512433333333
200.4709683578,-51.9612433333334
200.6000948992,-52.3245766666667
200.729205505,-55.2612433333334
200.8583001752,-50.8045766666667
200.9873789098,-49.55791
201.1164417088,-52.2612433333333
201.2454885722,-48.8612433333333
201.3745195,-51.3612433333333
201.5035344922,-52.2445766666667
201.6325335488,-51.6812433333333
201.7615166698,-49.3545766666667
201.8904838552,-51.7345766666667
202.019435105,-49.8012433333333
202.1483704192,-50.8045766666667
202.2772897978,-50.9312433333333
202.4061932408,-50.38791
202.5350807482,-52.9712433333333
202.66395232,-49.1945766666667
202.7928079562,-52.4512433333334
202.9216476568,-46.95791
203.0504714218,-49.07791
203.1792792512,-50.5012433333333
203.308071145,-52.4612433333334
203.4368471032,-38.04791
203.5656071258,-51.1212433333334
203.6943512128,-51.0012433333333
203.8230793642,-49.92791
203.95179158,-51.5345766666667
204.0804878602,-53.35791
204.2091682048,-47.7045766666667
204.3378326138,-51.4045766666667
204.4664810872,-47.46791
204.595113625,-51.3145766666667
204.7237302272,-48.7945766666667
204.8523308938,-48.25791
204.9809156248,-51.1845766666667
205.1094844202,-47.41791
205.23803728,-49.1445766666667
205.3665742042,-49.05791
205.4950951928,-47.23791
205.6236002458,-51.4745766666667
205.7520893632,-47.2212433333333
205.880562545,-48.5245766666667
206.0090197912,-49.4612433333333
206.1374611018,-50.03791
206.2658864768,-46.6912433333333
206.3942959162,-48.5012433333333
206.52268942,-50.4412433333333
206.6510669882,-50.2712433333333
206.7794286208,-45.5445766666667
206.9077743178,-49.5945766666667
207.0361040792,-45.18791
207.164417905,-48.6945766666667
207.2927157952,-49.21791
207.4209977498,-48.46791
207.5492637688,-48.7412433333334
207.6775138522,-45.7312433333333
207.805748,-48.58791
207.9339662122,-45.5745766666667
208.0621684888,-50.3245766666667
208.1903548298,-47.05791
208.3185252352,-47.9512433333333
208.446679705,-46.4145766666667
208.5748182392,-46.9612433333333
208.7029408378,-46.4912433333333
208.8310475008,-48.03791
208.9591382282,-48.3445766666667
209.08721302,-50.0712433333333
209.2152718762,-49.1512433333333
209.3433147968,-42.46791
209.4713417818,-48.0912433333334
209.5993528312,-49.3912433333333
209.727347945,-48.3745766666667
209.8553271232,-48.45791
209.9832903658,-45.2512433333333
210.1112376728,-48.5712433333333
210.2391690442,-50.10791
210.36708448,-51.93791
210.4949839802,-49.4012433333333
210.6228675448,-46.6145766666667
210.7507351738,-44.34791
210.8785868672,-49.50791
211.006422625,-47.7312433333333
211.1342424472,-42.9512433333333
211.2620463338,-47.43791
211.3898342848,-44.98791
211.5176063002,-48.5445766666667
211.64536238,-45.2212433333333
211.7731025242,-48.6345766666667
211.9008267328,-45.95791
212.0285350058,-47.40791
212.1562273432,-45.4612433333333
212.283903745,-41.7845766666666
212.4115642112,-47.36791
212.5392087418,-45.1912433333333
212.6668373368,-44.6612433333333
212.7944499962,-46.4712433333333
212.92204672,-45.7545766666667
213.0496275082,-47.23791
213.1771923608,-45.0045766666667
213.3047412778,-42.5112433333333
213.4322742592,-47.10791
213.559791305,-44.69791
213.6872924152,-44.1345766666667
213.8147775898,-45.29791
213.9422468288,-43.79791
214.0697001322,-42.6612433333333
214.1971375,-45.1745766666667
214.3245589322,-42.6212433333333
214.4519644288,-43.1512433333333
214.5793539898,-42.07791
214.7067276152,-43.9512433333333
214.834085305,-43.5345766666667
214.9614270592,-45.28791
215.0887528778,-42.0045766666667
215.2160627608,-44.4012433333333
215.3433567082,-41.8245766666667
215.47063472,-42.0712433333333
215.5978967962,-41.4745766666667
215.7251429368,-37.70791
215.8523731418,-39.52791
215.9795874112,-43.3812433333333
216.106785745,-43.8412433333333
216.2339681432,-40.9112433333333
216.3611346058,-37.8245766666667
216.4882851328,-38.93791
216.6154197242,-41.2445766666666
216.74253838,-35.92791
216.8696411002,-39.3745766666667
216.9967278848,-38.55791
217.1237987338,-39.7745766666667
217.2508536472,-42.2445766666666
217.377892625,-37.7445766666667
217.5049156672,-37.1845766666667
217.6319227738,-40.29791
217.7589139448,-41.6145766666667
217.8858891802,-40.0012433333333
218.01284848,-40.30791
218.1397918442,-41.9812433333333
218.2667192728,-38.5645766666667
218.3936307658,-37.7245766666667
218.5205263232,-38.1545766666667
218.647405945,-36.4112433333333
218.7742696312,-36.47791
218.9011173818,-39.31791
219.0279491968,-38.0445766666667
219.1547650762,-38.6712433333333
219.28156502,-36.5812433333333
219.4083490282,-34.8812433333333
219.5351171008,-34.9245766666667
219.6618692378,-34.74791
219.7886054392,-34.5812433333333
219.915325705,-34.78791
220.0420300352,-36.39791
220.1687184298,-35.1212433333333
220.2953908888,-33.5412433333333
220.4220474122,-34.3945766666667
220.548688,-36.17791
220.6753126522,-36.9145766666667
220.8019213688,-34.3645766666667
220.9285141498,-35.4212433333333
221.0550909952,-32.9045766666666
221.181651905,-32.6345766666666
221.3081968792,-35.10791
221.4347259178,-31.0912433333333
221.5612390208,-31.3612433333333
221.6877361882,-36.74791
221.81421742,-34.6545766666667
221.9406827162,-35.9045766666667
222.0671320768,-32.8012433333333
222.1935655018,-37.29791
222.3199829912,-34.6012433333333
222.446384545,-33.84791
222.5727701632,-37.06791
222.6991398458,-32.1245766666667
222.8254935928,-31.5445766666667
222.9518314042,-34.0912433333333
223.07815328,-28.8145766666667
223.2044592202,-27.56791
223.3307492248,-24.4645766666667
223.4570232938,-28.1912433333333
223.5832814272,-27.9645766666667
223.709523625,-27.22791
223.8357498872,-30.36791
223.9619602138,-19.0512433333333
224.0881546048,-25.1712433333333
224.2143330602,-23.6645766666667
224.34049558,-22.0545766666667
224.4666421642,-25.8212433333333
224.5927728128,-19.03791
224.7188875258,-26.0245766666667
224.8449863032,-20.0512433333333
224.971069145,-20.38791
225.0971360512,-22.3012433333333
225.2231870218,-18.7745766666667
225.3492220568,-18.7145766666667
225.4752411562,-17.48791
225.60124432,-13.9145766666667
225.7272315482,-11.50791
225.8532028408,-10.7545766666667
225.9791581978,-9.07457666666667
226.1050976192,-11.06791
226.231021105,-3.99457666666667
226.3569286552,-4.16124333333334
226.4828202698,-4.53124333333334
226.6086959488,3.76542333333333
226.7345556922,1.01875666666666
226.8603995,5.53875666666666
226.9862273722,9.04208999999999
227.1120393088,10.7587566666667
227.2378353098,12.3254233333333
227.3636153752,13.8154233333333
227.489379505,23.7654233333333
227.6151276992,20.5987566666667
227.7408599578,18.36209
227.8665762808,28.3687566666667
227.9922766682,31.34209
228.11796112,36.0554233333333
228.2436296362,38.2387566666667
228.3692822168,43.4587566666667
228.4949188618,46.71209
228.6205395712,56.19209
228.746144345,66.5387566666667
228.8717331832,68.6787566666667
228.9973060858,72.4787566666666
229.1228630528,80.9387566666667
229.2484040842,88.94209
229.37392918,93.4954233333333
229.4994383402,106.168756666667
229.6249315648,109.718756666667
229.7504088538,117.365423333333
229.8758702072,128.575423333333
230.001315625,135.265423333333
230.1267451072,141.73209
230.2521586538,157.00209
230.3775562648,164.62209
230.5029379402,169.978756666667
230.62830368,182.445423333333
230.7536534842,195.04209
230.8789873528,206.57209
231.0043052858,228.87209
231.1296072832,235.38209
231.254893345,254.978756666667
231.3801634712,273.998756666667
231.5054176618,282.768756666667
231.6306559168,300.15209
231.7558782362,312.175423333333
231.88108462,338.925423333333
232.0062750682,352.27209
232.1314495808,377.75209
232.2566081578,389.348756666667
232.3817507992,414.38209
232.506877505,431.565423333333
232.6319882752,457.115423333333
232.7570831098,486.138756666667
232.8821620088,513.328756666667
233.0072249722,541.258756666667
233.132272,561.61209
233.2573030922,584.985423333334
233.3823182488,622.685423333334
233.5073174698,649.128756666667
233.6323007552,682.478756666667
233.757268105,702.648756666667
233.8822195192,737.185423333333
234.0071549978,775.515423333334
234.1320745408,815.118756666667
234.2569781482,844.618756666667
234.38186582,896.005423333334
234.5067375562,927.022090000001
234.6315933568,968.212090000001
234.7564332218,1034.52542333333
234.8812571512,1051.64542333333
235.006065145,1097.53875666667
235.1308572032,1149.51209
235.2556333258,1194.45542333333
235.3803935128,1242.73209
235.5051377642,1301.16209
235.62986608,1352.70209
235.7545784602,1400.83875666667
235.8792749048,1456.72542333333
236.0039554138,1517.21542333333
236.1286199872,1573.15209
236.253268625,1635.60542333333
236.3779013272,1704.19875666667
236.5025180938,1764.30209
236.6271189248,1829.36209
236.7517038202,1901.98209
236.87627278,1974.77542333333
237.0008258042,2042.08875666667
237.1253628928,2127.68542333333
237.2498840458,2200.49875666667
237.3743892632,2279.73875666667
237.498878545,2363.31209
237.6233518912,2442.44542333333
237.7478093018,2525.30209
237.8722507768,2615.35209
237.9966763162,2698.22209
238.12108592,2788.27209
238.2454795882,2885.86875666667
238.3698573208,2966.94209
238.4942191178,3067.23542333333
238.6185649792,3160.30875666667
238.742894905,3260.18875666667
238.8672088952,3358.94542333333
238.9915069498,3469.18542333333
239.1157890688,3573.56209
239.2400552522,3677.64875666667
239.3643055,3787.60875666667
239.4885398122,3896.24542333333
239.6127581888,4006.04209
239.7369606298,4129.36542333333
239.8611471352,4242.01542333333
239.985317705,4362.81209
240.1094723392,4489.89875666666
240.2336110378,4609.11209
240.3577338008,4735.28542333333
240.4818406282,4860.35875666666
240.60593152,4990.55542333333
240.7300064762,5132.49875666667
240.8540654968,5252.70209
240.9781085818,5393.21542333333
241.1021357312,5524.13209
241.226146945,5672.13875666666
241.3501422232,5812.02542333333
241.4741215658,5945.59542333333
241.5980849728,6091.20542333333
241.7220324442,6234.25209
241.84596398,6380.26875666666
241.9698795802,6531.67875666666
242.0937792448,6686.24875666667
242.2176629738,6840.12542333333
242.3415307672,7010.43875666666
242.465382625,7176.59875666666
242.5892185472,7331.97875666666
242.7130385338,7460.29542333333
242.8368425848,7601.44875666666
242.9606307002,7773.00875666666
243.08440288,7954.85209
243.2081591242,8132.37542333333
243.3318994328,8328.69542333333
243.4556238058,8507.67209
243.5793322432,8699.89542333334
243.703024745,8861.98542333334
243.8267013112,9046.33875666667
243.9503619418,9223.68875666667
244.0740066368,9335.49209
244.1976353962,9440.59209
244.32124822,9608.73875666667
244.4448451082,9826.88875666667
244.5684260608,10036.1954233333
244.6919910778,10261.47209
244.8155401592,10444.19209
244.939073305,10654.93209
245.0625905152,10816.6287566667
245.1860917898,11036.20209
245.3095771288,11185.5354233333
245.4330465322,11399.9887566667
245.5565,11584.80209
245.6799375322,11762.2354233333
245.8033591288,11997.4954233333
245.9267647898,12186.3354233333
246.0501545152,12325.2454233333
246.173528305,12394.5687566667
246.2968861592,12560.4087566667
246.4202280778,12786.8687566667
246.5435540608,13043.22209
246.6668641082,13349.3387566667
246.79015822,13611.7154233333
246.9134363962,13889.02209
247.0366986368,14111.9654233333
247.1599449418,14372.92209
247.2831753112,14557.7087566667
247.406389745,14846.14209
247.5295882432,15041.73209
247.6527708058,15260.11209
247.7759374328,15520.1287566667
247.8990881242,15713.0287566667
248.02222288,15923.0687566667
248.1453417002,16175.2654233333
248.2684445848,16386.56209
248.3915315338,16607.0354233333
248.5146025472,16819.4987566667
248.637657625,16923.4687566667
248.7606967672,16923.5287566667
248.8837199738,17138.5887566667
249.0067272448,17444.6454233333
249.1297185802,17717.1187566667
249.25269398,17953.9654233333
249.3756534442,18237.16209
249.4985969728,18455.4087566667
249.6215245658,18751.6254233333
249.7444362232,18954.39209
249.867331945,19234.6854233333
249.9902117312,19499.1787566667
250.1130755818,19703.0587566667
250.2359234968,20013.6054233333
250.3587554762,20208.98209
250.48157152,20416.5354233333
250.6043716282,20662.3087566667
250.7271558008,20859.08209
250.8499240378,21073.12209
250.9726763392,21321.7187566667
251.095412705,21544.9087566667
251.2181331352,21742.3754233333
251.3408376298,21965.43209
251.4635261888,22184.25209
251.5861988122,22347.93209
251.7088555,22425.5054233333
251.8314962522,22463.5187566667
251.9541210688,22707.8087566667
252.0767299498,22996.97209
252.1993228952,23269.6554233333
252.321899905,23499.6787566667
252.4444609792,23770.5387566667
252.5670061178,23986.03209
252.6895353208,24257.9087566667
252.8120485882,24434.1354233333
252.93454592,24756.7687566667
253.0570273162,24946.0287566667
253.1794927768,25204.4987566667
253.3019423018,25455.0454233333
253.4243758912,25643.6487566667
253.546793545,25886.0787566667
253.6691952632,26105.3654233333
253.7915810458,26264.8054233333
253.9139508928,26476.7254233333
254.0363048042,26672.2387566667
254.15864278,26866.37209
254.2809648202,27065.1654233333
254.4032709248,27216.71209
254.5255610938,27408.3254233333
254.6478353272,27568.16209
254.770093625,27715.4087566667
254.8923359872,27856.7887566667
255.0145624138,28010.1887566667
255.1367729048,28110.0254233333
255.2589674602,28112.3454233333
255.38114608,28199.1987566667
255.5033087642,28437.0054233333
255.6254555128,28654.9454233333
255.7475863258,28859.6287566667
255.8697012032,29086.0687566666
255.991800145,29293.72209
256.1138831512,29540.65209
256.2359502218,29750.79209
256.3580013568,30029.6687566666
256.4800365562,30316.5387566667
256.60205582,30563.7087566667
256.7240591482,30811.8787566667
256.8460465408,31009.9254233333
256.9680179978,31209.7787566667
257.0899735192,31410.6287566667
257.211913105,31560.8854233333
257.3338367552,31742.0287566667
257.4557444698,31908.3754233333
257.5776362488,32044.43209
257.6995120922,32160.59209
257.821372,32299.3587566667
257.9432159722,32441.7354233333
258.0650440088,32591.8087566667
258.1868561098,32721.89209
258.3086522752,32870.02209
258.430432505,32991.02209
258.5521967992,33106.20209
258.6739451578,33247.9854233333
258.7956775808,33380.1854233333
258.9173940682,33497.4987566666
259.03909462,33612.7287566666
259.1607792362,33627.17209
259.2824479168,33658.4787566666
259.4041006618,33791.34209
259.5257374712,33930.3454233333
259.647358345,34061.5287566666
259.7689632832,34149.04209
259.8905522858,34267.3487566666
260.0121253528,34407.7087566666
260.1336824842,34486.2154233333
260.25522368,34604.10209
260.3767489402,34711.5854233333
260.4982582648,34769.8954233333
260.6197516538,34854.34209
260.7412291072,34926.2854233333
260.862690625,35019.4854233333
260.9841362072,35100.4554233333
261.1055658538,35197.6087566666
261.2269795648,35312.27209
261.3483773402,35401.44209
261.46975918,35487.3787566666
261.5911250842,35582.1087566666
261.7124750528,35681.4187566666
261.8338090858,35776.5154233333
261.9551271832,35906.6954233333
262.076429345,36078.11209
262.1977155712,36181.2987566666
262.3189858618,36266.8254233333
262.4402402168,36326.59209
262.5614786362,36379.98209
262.68270112,36453.4487566666
262.8039076682,36486.0187566666
262.9250982808,36542.4154233333
263.0462729578,36616.13209
263.1674316992,36667.2354233333
263.288574505,36736.37209
263.4097013752,36762.3687566666
263.5308123098,36753.1787566666
263.6519073088,36730.9287566666
263.7729863722,36783.1654233333
263.8940495,36836.6387566666
264.0150966922,36865.79209
264.1361279488,36933.18209
264.2571432698,36988.74209
264.3781426552,37070.26209
264.499126105,37139.1487566666
264.6200936192,37195.1554233333
264.7410451978,37242.5487566666
264.8619808408,37278.76209
264.9829005482,37346.8654233333
265.10380432,37367.47209
265.2246921562,37406.4687566666
265.3455640568,37440.9554233333
265.4664200218,37477.9287566666
265.5872600512,37464.2387566666
265.708084145,37500.8554233333
265.8288923032,37511.4054233333
265.9496845258,37525.2487566666
266.0704608128,37514.76209
266.1912211642,37518.9487566666
266.31196558,37499.8487566666
266.4326940602,37472.6954233333
266.5534066048,37465.2987566666
266.6741032138,37438.07209
266.7947838872,37401.5687566666
266.915448625,37347.6054233333
267.0360974272,37307.4254233333
267.1567302938,37283.8854233333
267.2773472248,37243.59209
267.3979482202,37224.92209
267.51853328,37156.9787566666
267.6391024042,37182.4454233333
267.7596555928,37197.20209
267.8801928458,37186.3487566666
268.0007141632,37184.9587566666
268.121219545,37245.2587566666
268.2417089912,37260.1187566666
268.3621825018,37249.9787566666
268.4826400768,37311.41209
268.6030817162,37320.63209
268.72350742,37330.5987566666
268.8439171882,37371.9054233333
268.9643110208,37380.1254233333
269.0846889178,37405.4187566666
269.2050508792,37382.4054233333
269.325396905,37376.9654233333
269.4457269952,37390.68209
269.5660411498,37380.42209
269.6863393688,37375.74209
269.8066216522,37367.7054233333
269.926888,37347.3887566666
270.0471384122,37332.40209
270.1673728888,37320.68209
270.2875914298,37290.9087566666
270.4077940352,37276.25209
270.527980705,37236.5887566666
270.6481514392,37206.39209
270.7683062378,37168.9254233333
270.8884451008,37141.82209
271.0085680282,37087.6554233333
271.12867502,37064.15209
271.2487660762,37022.84209
271.3688411968,36973.1454233333
271.4889003818,36957.18209
271.6089436312,36938.3954233333
271.728970945,36917.4254233333
271.8489823232,36876.8287566666
271.9689777658,36829.9554233333
272.0889572728,36829.1054233333
272.2089208442,36818.97209
272.32886848,36815.8154233333
272.4488001802,36779.8887566666
272.5687159448,36778.14209
272.6886157738,36791.3154233333
272.8084996672,36791.6587566666
272.928367625,36797.84209
273.0482196472,36868.1187566666
273.1680557338,36882.8987566666
273.2878758848,36883.69209
273.4076801002,36870.4754233333
273.52746838,36817.3087566666
273.6472407242,36802.3354233333
273.7669971328,36789.1387566666
273.8867376058,36758.8654233333
274.0064621432,36726.8054233333
274.126170745,36699.2654233333
274.2458634112,36685.1254233333
274.3655401418,36669.6487566666
274.4852009368,36658.2954233333
274.6048457962,36667.3687566666
274.72447472,36654.3954233333
274.8440877082,36632.0654233333
274.9636847608,36627.5454233333
275.0832658778,36620.17209
275.2028310592,36604.5587566666
275.322380305,36559.94209
275.4419136152,36565.4454233333
275.5614309898,36502.7154233333
275.6809324288,36481.23209
275.8004179322,36429.65209
275.9198875,36365.15209
276.0393411322,36342.6454233333
276.1587788288,36280.27209
276.2782005898,36252.8654233333
276.3976064152,36240.12209
276.516996305,36185.0154233333
276.6363702592,36183.9887566666
276.7557282778,36154.0487566666
276.8750703608,36138.8554233333
276.9943965082,36150.29209
277.11370672,36158.1154233333
277.2330009962,36160.36209
277.3522793368,36214.3387566666
277.4715417418,36227.1754233333
277.5907882112,36212.95209
277.710018745,36221.5887566666
277.8292333432,36221.2287566666
277.9484320058,36203.3554233333
278.0676147328,36187.8054233333
278.1867815242,36176.8387566666
278.30593238,36169.1454233333
278.4250673002,36154.1854233333
278.5441862848,36140.3687566666
278.6632893338,36144.4787566666
278.7823764472,36118.6887566666
278.901447625,36101.3954233333
279.0205028672,36085.74209
279.1395421738,36104.18209
279.2585655448,36101.91209
279.3775729802,36048.14209
279.49656448,36029.5754233333
279.6155400442,36020.2054233333
279.7344996728,35993.3387566666
279.8534433658,35955.01209
279.9723711232,35938.28209
280.091282945,35911.9687566666
280.2101788312,35851.2687566666
280.3290587818,35849.2354233333
280.4479227968,35793.5487566666
280.5667708762,35764.03209
280.68560302,35760.0587566666
280.8044192282,35718.6387566666
280.9232195008,35708.6987566666
281.0420038378,35681.7954233333
281.1607722392,35678.5487566666
281.279524705,35676.34209
281.3982612352,35660.40209
281.5169818298,35699.6587566666
281.6356864888,35709.2054233333
281.7543752122,35717.9154233333
281.873048,35690.0154233333
281.9917048522,35697.9554233333
282.1103457688,35704.08209
282.2289707498,35694.6887566666
282.3475797952,35672.0687566666
282.466172905,35663.97209
282.5847500792,35642.1287566666
282.7033113178,35601.0387566666
282.8218566208,35551.0587566666
282.9403859882,35472.2287566666
283.05889942,35436.3454233333
283.1773969162,35395.2754233333
283.2958784768,35362.5554233333
283.4143441018,35303.58209
283.5327937912,35255.05209
283.651227545,35235.0487566666
283.7696453632,35183.7354233333
283.8880472458,35152.6454233333
284.0064331928,35134.95209
284.1248032042,35130.0754233333
284.24315728,35114.87209
284.3614954202,35105.8854233333
284.4798176248,35110.0554233333
284.5981238938,35141.0487566666
284.7164142272,35177.9187566666
284.834688625,35160.7154233333
284.9529470872,35110.9587566666
285.0711896138,35087.0454233333
285.1894162048,35063.5154233333
285.3076268602,35032.5587566666
285.42582158,34999.2987566666
285.5440003642,34978.00209
285.6621632128,34955.9754233333
285.7803101258,34931.19209
285.8984411032,34916.4854233333
286.016556145,34867.4387566666
286.1346552512,34854.18209
286.2527384218,34851.3854233333
286.3708056568,34811.83209
286.4888569562,34773.6854233333
286.60689232,34734.96209
286.7249117482,34683.5887566666
286.8429152408,34679.08209
286.9609027978,34668.8187566666
287.0788744192,34659.03209
287.196830105,34661.3387566666
287.3147698552,34616.9987566666
287.4326936698,34567.1554233333
287.5506015488,34544.6687566666
287.6684934922,34512.84209
287.7863695,34468.93209
287.9042295722,34433.2954233333
288.0220737088,34413.3787566666
288.1399019098,34380.17209
288.2577141752,34325.2987566666
288.375510505,34280.3554233333
288.4932908992,34231.3454233333
288.6110553578,34173.4587566666
288.7288038808,34124.9087566666
288.8465364682,34066.61209
288.96425312,34014.3654233333
289.0819538362,33982.4154233333
289.1996386168,33980.4154233333
289.3173074618,34005.4087566666
289.4349603712,34001.6887566666
289.552597345,33990.80209
289.6702183832,33993.50209
289.7878234858,33976.5854233333
289.9054126528,33970.26209
290.0229858842,33974.0787566666
290.14054318,33959.2887566666
290.2580845402,33944.14209
290.3756099648,33934.6787566666
290.4931194538,33950.13209
290.6106130072,33947.9954233333
290.728090625,33946.9487566666
290.8455523072,33953.73209
290.9629980538,33959.7354233333
291.0804278648,33981.24209
291.1978417402,33986.39209
291.31523968,33991.0754233333
291.4326216842,33988.5554233333
291.5499877528,34001.60209
291.6673378858,34037.8454233333
291.7846720832,34041.36209
291.901990345,34049.4054233333
292.0192926712,34062.5054233333
292.1365790618,34078.18209
292.2538495168,34101.5154233333
292.3711040362,34107.27209
292.48834262,34117.6554233333
292.6055652682,34130.6154233333
292.7227719808,34155.9887566666
292.8399627578,34185.25209
292.9571375992,34210.5287566666
293.074296505,34225.4387566666
293.1914394752,34238.7054233333
293.3085665098,34254.9387566666
293.4256776088,34285.2587566666
293.5427727722,34301.3954233333
293.659852,34318.5854233333
293.7769152922,34344.3787566666
293.8939626488,34391.2254233333
294.0109940698,34394.8654233333
294.1280095552,34407.2087566666
294.245009105,34429.7787566666
294.3619927192,34457.8054233333
294.4789603978,34474.0354233333
294.5959121408,34476.71209
294.7128479482,34488.0987566666
294.82976782,34549.47209
294.9466717562,34558.75209
295.0635597568,34582.74209
295.1804318218,34606.7187566666
295.2972879512,34610.7154233333
295.414128145,34602.91209
295.5309524032,34649.2254233333
295.6477607258,34649.9454233333
295.7645531128,34649.7654233333
295.8813295642,34653.7154233333
295.99809008,34672.5054233333
296.1148346602,34704.0154233333
296.2315633048,34760.4354233333
296.3482760138,34749.74209
296.4649727872,34771.3454233333
296.581653625,34826.9154233333
296.6983185272,34877.1854233333
296.8149674938,34914.5354233333
296.9316005248,34947.95209
297.0482176202,34979.68209
297.16481878,34981.57209
297.2814040042,35010.00209
297.3979732928,35061.61209
297.5145266458,35068.50209
297.6310640632,35062.7587566666
297.747585545,35090.4687566666
297.8640910912,35116.86209
297.9805807018,35120.2954233333
298.0970543768,35124.7487566666
298.2135121162,35115.45209
298.32995392,35124.5854233333
298.4463797882,35150.1754233333
298.5627897208,35160.8187566666
298.6791837178,35154.9054233333
298.7955617792,35189.03209
298.911923905,35212.5954233333
299.0282700952,35217.53209
299.1446003498,35227.27209
299.2609146688,35223.03209
299.3772130522,35236.44209
299.4934955,35217.2754233333
299.6097620122,35261.70209
299.7260125888,35254.2354233333
299.8422472298,35245.44209
299.9584659352,35226.25209
300.074668705,35266.2254233333
300.1908555392,35267.25209
300.3070264378,35271.8654233333
300.4231814008,35274.3087566666
300.5393204282,35295.65209
300.65544352,35318.8454233333
300.7715506762,35323.76209
300.8876418968,35317.3154233333
301.0037171818,35334.72209
