Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-04-25 03:13:42.963886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.505
218.2508,1506.5133
218.442,1535.815
218.6332,1568.6383
218.8244,1597.43
219.0156,1629.5933
219.2067,1666.2933
219.3979,1703.2083
219.589,1740.775
219.7801,1778.95
219.9712,1818.175
220.1623,1859.23
220.3533,1902.2933
220.5444,1944.3183
220.7354,1987.3183
220.9264,2033.895
221.1174,2082.475
221.3083,2132.6783
221.4993,2179.975
221.6902,2228.3817
221.8812,2283.6167
222.0721,2339.395
222.263,2396.48
222.4538,2454.6017
222.6447,2515.3883
222.8355,2576.345
223.0264,2638.2617
223.2172,2700.075
223.408,2765.97
223.5987,2833.6533
223.7895,2899.0417
223.9802,2969.5517
224.1709,3038.35
224.3616,3111.3867
224.5524,3184.9567
224.743,3261.1067
224.9337,3335.7167
225.1243,3418.555
225.315,3498.3033
225.5056,3576.27
225.6962,3659.5433
225.8867,3743.52
226.0773,3827.155
226.2678,3915.5083
226.4584,4004.1933
226.6489,4095.5617
226.8394,4180.97
227.0298,4275.2817
227.2203,4373.6617
227.4108,4477.25
227.6012,4577.6967
227.7916,4673.6183
227.982,4774.205
228.1723,4871.6867
228.3627,4975.3567
228.5531,5077.5417
228.7434,5181.9583
228.9337,5289.5967
229.124,5401.0033
229.3143,5512.8783
229.5045,5631.8283
229.6948,5751.23
229.885,5873.0983
230.0752,5998.4767
230.2654,6122.65
230.4556,6242.6567
230.6457,6363.99
230.8358,6487.1967
231.026,6610.0017
231.2161,6731.9517
231.4062,6860.1133
231.5963,6983.1433
231.7863,7110.1733
231.9764,7247.0817
232.1664,7385.2533
232.3564,7526.1717
232.5464,7662.945
232.7364,7802.0483
232.9263,7936.945
233.1163,8082.4767
233.3062,8229.4333
233.4961,8384.67
233.686,8527.1117
233.8758,8660.895
234.0657,8795.9017
234.2555,8942.8317
234.4454,9089.68
234.6352,9234.4017
234.825,9379.0367
235.0147,9516.795
235.2045,9660.2067
235.3942,9802.56
235.5839,9945.3067
235.7737,10087.0017
235.9633,10226.9733
236.153,10383.8067
236.3427,10536.05
236.5323,10681.7083
236.7219,10821.5867
236.9115,10945.925
237.1011,11081.9583
237.2907,11228.2983
237.4803,11374.3933
237.6698,11512.205
237.8593,11655.7033
238.0488,11798.1683
238.2383,11939.5883
238.4278,12081.505
238.6172,12237.43
238.8066,12376.55
238.9961,12519.7283
239.1855,12670.3733
239.3748,12811.52
239.5642,12944.2333
239.7536,13087.5633
239.9429,13222.9867
240.1322,13345.8017
240.3215,13482.5783
240.5108,13616.585
240.7001,13756.7033
240.8893,13887.56
241.0786,14015.8283
241.2677,14141.68
241.457,14283.425
241.6461,14388.345
241.8353,14496.6033
242.0244,14613.895
242.2136,14724.8533
242.4027,14841.475
242.5918,14956.1233
242.7809,15066.4383
242.9699,15137.6183
243.159,15205.8233
243.348,15344.575
243.537,15491.0317
243.726,15612.4283
243.915,15725.495
244.1039,15827.86
244.2929,15907.1367
244.4818,15943.665
244.6707,16041.1283
244.8596,16177.74
245.0485,16313.3983
245.2373,16449.1617
245.4262,16577.555
245.615,16687.1217
245.8038,16779.4517
245.9926,16882.3317
246.1814,16995.075
246.3701,17029.18
246.5589,17036.0367
246.7476,17127.6317
246.9363,17272.3433
247.1249,17398.7683
247.3136,17514.4867
247.5023,17626.6067
247.6909,17747.8333
247.8795,17850.4717
248.0681,17964.34
248.2567,18059.7467
248.4453,18163.3033
248.6338,18257.5117
248.8224,18319.1333
249.0109,18301.665
249.1994,18350.6883
249.3878,18483.955
249.5763,18606.9517
249.7648,18714.7717
249.9532,18820.0683
250.1416,18936.98
250.33,19058.7633
250.5183,19172.19
250.7067,19259.7533
250.8951,19347.1117
251.0834,19427.9567
251.2717,19510.1217
251.46,19585.71
251.6483,19668.1733
251.8365,19726.5383
252.0247,19728.2267
252.213,19786.7033
252.4012,19877.2767
252.5894,20006.2167
252.7775,20089.3033
252.9657,20162.68
253.1538,20262.8333
253.3419,20353.555
253.53,20415.005
253.7181,20491.155
253.9062,20569.6133
254.0942,20637.6967
254.2823,20691.07
254.4703,20736.8233
254.6583,20802.1433
254.8463,20865.6617
255.0342,20909.5033
255.2222,20955.84
255.4101,20985.55
255.598,20983.4467
255.7859,21042.8067
255.9738,21142.1317
256.1616,21241.6117
256.3495,21342.9517
256.5373,21418.6833
256.7251,21529.3867
256.9129,21604.985
257.1006,21674.0717
257.2884,21753.6867
257.4761,21845.75
257.6638,21902.0817
257.8515,21940.9467
258.0392,21992.965
258.2269,22033.705
258.4146,22083.28
258.6022,22139.4867
258.7898,22166.9667
258.9774,22197.1783
259.165,22253.9267
259.3525,22309.395
259.5401,22340.865
259.7276,22399.21
259.9151,22458.9183
260.1026,22503.2267
260.2901,22567.9483
260.4776,22631.5067
260.665,22729.0183
260.8524,22811.845
261.0398,22896.1717
261.2272,22934.93
261.4146,22951.1533
261.6019,23000.0367
261.7893,23062.2867
261.9766,23107.6233
262.1639,23166.955
262.3512,23181.5267
262.5384,23199.2117
262.7257,23222.47
262.9129,23251.4
263.1001,23273.5733
263.2873,23323.805
263.4745,23360.4017
263.6617,23338.8333
263.8488,23374.3583
264.0359,23409.5983
264.2231,23437.0633
264.4101,23466.055
264.5972,23499.65
264.7842,23530.22
264.9713,23545.6333
265.1583,23561.3233
265.3453,23595.1133
265.5323,23637.6367
265.7193,23679.98
265.9062,23732.8483
266.0931,23758.2417
266.2801,23769.6217
266.4669,23809.385
266.6538,23844.2117
266.8407,23875.2383
267.0276,23868.7217
267.2143,23868.3267
267.4012,23892.6933
267.588,23868.36
267.7747,23879.63
267.9615,23888.0367
268.1482,23889.1667
268.3349,23908.06
268.5217,23917.755
268.7083,23900.5917
268.895,23908.7983
269.0817,23943.605
269.2682,23955.0833
269.4549,23942.2167
269.6415,23911.4733
269.8281,23915.4567
270.0146,23952.0433
270.2012,23969.575
270.3877,23995.4617
270.5742,24000.6533
270.7607,24003.7717
270.9472,24007.0867
271.1336,24003.4533
271.32,23994.665
271.5065,23988.165
271.6929,23998.3817
271.8792,24023.2917
272.0656,24031.6967
272.252,24047.7833
272.4383,24063.6483
272.6246,24053.9933
272.8109,24052.7583
272.9972,24100.4633
273.1835,24125.1883
273.3697,24146.6567
273.5559,24159.4033
273.7421,24165.135
273.9283,24164.1967
274.1145,24159.9867
274.3007,24170.2
274.4868,24183.7583
274.6729,24215.9917
274.859,24218.0967
275.0451,24213.8933
275.2311,24158.785
275.4172,24178.8817
275.6032,24206.5483
275.7892,24239.4817
275.9752,24247.69
276.1612,24279.2717
276.3472,24258.5767
276.5331,24253.1833
276.719,24258.29
276.9049,24270.755
277.0908,24258.195
277.2767,24259.7817
277.4625,24271.0383
277.6484,24263.3083
277.8342,24236.1783
278.02,24226.2583
278.2057,24246.9133
278.3915,24274.23
278.5772,24271.0233
278.763,24238.9267
278.9487,24270.2633
279.1343,24297.5133
279.32,24290.7067
279.5057,24270.55
279.6913,24215.66
279.877,24209.5233
280.0625,24212.5717
280.2481,24186.1333
280.4337,24163.43
280.6192,24200.0083
280.8048,24228.9583
280.9903,24210.89
281.1758,24179.345
281.3612,24147.93
281.5467,24139.6333
281.7321,24170.2
281.9175,24183.6633
282.1029,24180.4533
282.2884,24183.6983
282.4737,24149.42
282.6591,24120.3067
282.8444,24122.04
283.0297,24117.38
283.215,24115.78
283.4002,24107.9483
283.5855,24075.425
283.7707,24011.5167
283.956,23988.9467
284.1412,23973.1317
284.3264,23987.8183
284.5115,24016.7767
284.6967,24031.765
284.8818,24001.9817
285.0669,23955.4
285.252,23946.485
285.4371,23946.88
285.6222,23916.045
285.8072,23891.805
285.9922,23873.6617
286.1772,23887.275
286.3622,23901.3333
286.5472,23868.1967
286.7321,23827.4467
286.9171,23843.8717
287.102,23844.7033
287.2869,23867.86
287.4717,23901.2267
287.6566,23899.915
287.8415,23894.6467
288.0263,23882.335
288.2111,23830.0167
288.3959,23781.755
288.5806,23772.2467
288.7654,23775.6367
288.9501,23827.5067
289.1348,23838.59
289.3195,23834.9433
289.5042,23843.565
289.6889,23863.0233
289.8735,23808.4633
290.0581,23783.8283
290.2428,23738.1
290.4273,23733.415
290.6119,23752.11
290.7965,23744.285
290.981,23737.4
291.1655,23731.2383
291.35,23665.9783
291.5345,23620.6967
291.719,23624.1233
291.9034,23626.5033
292.0878,23658.2067
292.2722,23646.0
292.4566,23617.2117
292.641,23619.6833
292.8253,23611.56
293.0096,23587.6767
293.194,23597.44
293.3783,23592.205
293.5626,23600.2217
293.7468,23594.335
293.9311,23584.43
294.1153,23538.075
294.2995,23455.8617
294.4837,23405.26
294.6678,23365.41
294.852,23345.325
295.0361,23349.8333
295.2202,23355.65
295.4043,23368.3067
295.5884,23350.4333
295.7725,23335.2267
295.9565,23306.9683
296.1405,23243.18
296.3246,23216.1217
296.5085,23244.54
296.6925,23274.3517
296.8764,23263.0267
297.0603,23234.585
297.2443,23213.5133
297.4282,23171.995
297.612,23126.37
297.7959,23079.6933
297.9797,23050.635
298.1635,23001.8867
298.3474,23031.325
298.5311,23050.6317
298.7149,23006.5017
298.8987,22948.2317
299.0823,22919.2083
299.2661,22872.8467
299.4498,22798.7617
299.6334,22791.1117
299.8171,22786.59
300.0007,22755.0133
300.1843,22732.8133
300.368,22713.3133
300.5515,22689.63
300.7351,22670.8883
300.9186,22655.335
301.1021,22619.405
301.2857,22606.075
301.4691,22594.755
301.6526,22592.1067
301.8361,22548.05
302.0195,22497.4667
302.2029,22472.3317
302.3863,22460.99
302.5697,22420.4883
302.753,22420.6233
302.9364,22427.995
303.1197,22441.09
303.303,22420.1183
303.4863,22370.1417
303.6696,22293.795
303.8528,22238.7383
304.036,22205.0683
304.2192,22204.1133
304.4024,22177.7583
304.5856,22135.4367
304.7688,22118.41
304.9519,22108.27
305.135,22080.405
305.3181,22047.3333
305.5012,22024.9667
305.6842,22016.5917
305.8673,21991.1083
306.0504,21942.6067
306.2333,21874.8033
306.4163,21851.6917
306.5993,21817.085
306.7822,21804.31
306.9652,21789.1833
307.1481,21746.18
307.331,21714.8383
307.5139,21676.425
307.6967,21630.3517
307.8796,21586.7067
308.0624,21554.625
308.2452,21512.4
308.428,21473.785
308.6107,21457.2
308.7935,21418.3433
308.9762,21387.3317
309.1589,21366.3583
309.3416,21331.5117
309.5243,21293.7183
309.7069,21263.8283
309.8896,21220.3517
310.0721,21185.8367
310.2548,21166.2317
310.4373,21138.49
310.6199,21126.965
310.8024,21083.605
310.985,21060.2783
311.1674,21006.8383
311.3499,20946.7067
311.5324,20932.0367
311.7148,20936.8683
311.8973,20890.0117
312.0797,20856.3233
312.2621,20838.0783
312.4445,20801.4967
312.6268,20761.115
312.8091,20737.675
312.9915,20674.575
313.1738,20641.9183
313.356,20590.23
313.5383,20541.39
313.7206,20522.4383
313.9027,20476.0283
314.085,20445.1333
314.2672,20423.2517
314.4493,20407.005
314.6314,20395.13
314.8136,20382.7817
314.9957,20330.3933
315.1778,20275.0233
315.3598,20247.1233
315.5419,20230.3633
315.724,20212.0567
315.9059,20180.9117
316.088,20147.2733
316.2699,20147.9583
316.4519,20119.3383
316.6338,20067.295
316.8157,19989.82
316.9977,19954.435
317.1795,19949.6083
317.3614,19940.4217
317.5432,19919.17
317.7251,19872.1283
317.9069,19808.7583
318.0887,19778.9117
318.2704,19742.035
318.4522,19720.4217
318.6339,19710.0917
318.8156,19721.165
318.9973,19687.9217
319.179,19678.595
319.3607,19677.345
319.5423,19668.4483
319.7239,19636.6117
319.9055,19594.69
320.0871,19565.9067
320.2687,19536.9033
320.4502,19503.0033
320.6317,19451.0483
320.8132,19443.7233
320.9947,19422.325
321.1761,19412.7183
321.3576,19392.4433
321.5391,19371.1883
321.7205,19345.7033
321.9019,19304.3517
322.0832,19251.4133
322.2646,19209.4983
322.4459,19173.9467
322.6272,19138.97
322.8085,19107.8283
322.9898,19084.4433
323.1711,19041.235
323.3523,19004.24
323.5335,18973.1317
323.7147,19001.72
323.8959,19024.1967
324.0771,19011.48
324.2582,18977.9217
324.4393,18953.2133
324.6204,18941.995
324.8015,18916.975
324.9826,18920.0283
325.1637,18939.395
325.3447,18916.0917
325.5257,18895.8433
325.7067,18868.2983
325.8877,18798.6383
326.0686,18731.8933
326.2496,18694.8667
326.4305,18653.13
326.6114,18637.3967
326.7922,18629.1533
326.9731,18625.9033
327.1539,18604.2567
327.3347,18593.235
327.5155,18579.3617
327.6963,18593.4017
327.8771,18580.6367
328.0578,18519.6683
328.2385,18439.7817
328.4193,18412.4033
328.5999,18385.0533
328.7806,18349.755
328.9613,18349.9767
329.1419,18322.945
329.3225,18312.7233
329.5031,18264.1067
329.6837,18222.6867
329.8642,18189.795
330.0447,18165.2117
330.2252,18132.0417
330.4057,18084.0233
330.5862,18062.2
330.7667,18047.1683
330.9471,18056.1617
331.1275,18038.4617
331.3079,17972.5033
331.4883,17940.8667
331.6687,17938.1833
331.849,17901.2867
332.0293,17859.92
332.2096,17828.4833
332.3899,17814.07
332.5702,17811.035
332.7504,17807.8067
332.9306,17799.905
333.1108,17751.31
333.291,17696.185
333.4712,17684.2567
333.6514,17686.665
333.8315,17658.94
334.0116,17634.2667
334.1917,17623.895
334.3717,17615.2833
334.5518,17612.825
334.7318,17572.9817
334.9119,17551.9767
335.0918,17540.8517
335.2718,17523.505
335.4518,17506.2417
335.6317,17476.4217
335.8116,17468.2233
335.9915,17452.0167
336.1714,17391.6683
336.3513,17358.145
336.5311,17355.9483
336.7109,17356.9717
336.8907,17322.6667
337.0705,17257.6183
337.2502,17194.4133
337.43,17166.2017
337.6097,17116.455
337.7894,17093.4817
337.9691,17086.9083
338.1488,17083.2067
338.3284,17077.4967
338.508,17085.6967
338.6877,17074.5617
338.8672,17047.0983
339.0468,16998.8933
339.2263,16962.34
339.4059,16952.525
339.5854,16979.5
339.7649,16952.215
339.9443,16920.3817
340.1238,16911.2367
340.3032,16898.4283
340.4826,16890.0217
340.662,16843.6267
340.8414,16787.6633
341.0207,16788.1267
341.2001,16788.9533
341.3794,16773.9517
341.5587,16792.8517
341.738,16775.9683
341.9172,16728.3767
342.0965,16695.5867
342.2757,16630.3967
342.4549,16565.8533
342.6341,16559.7067
342.8132,16545.9933
342.9923,16566.2283
343.1715,16598.2533
343.3506,16606.2
343.5296,16534.8017
343.7087,16476.8567
343.8878,16447.4883
344.0668,16427.28
344.2458,16410.8033
344.4248,16366.6167
344.6037,16345.9083
344.7827,16335.8467
344.9616,16299.8817
345.1405,16288.42
345.3194,16287.155
345.4982,16246.97
345.6771,16209.6533
345.8559,16201.32
346.0347,16188.5067
346.2135,16156.0817
346.3923,16149.4967
346.571,16128.545
346.7498,16086.9983
346.9285,16093.3483
347.1071,16058.9983
347.2859,16009.9783
347.4645,16020.9
347.6431,16038.5117
347.8217,16052.1567
348.0003,16051.2733
348.1789,16008.465
348.3574,15927.015
348.5359,15875.11
348.7145,15831.9283
348.893,15828.4767
349.0714,15820.2983
349.2499,15776.0233
349.4283,15723.895
349.6068,15676.64
349.7852,15654.0167
349.9635,15650.0583
350.1419,15638.815
350.3202,15606.415
350.4985,15555.2
350.6768,15521.1417
350.8551,15495.6617
351.0334,15472.3217
351.2116,15437.3617
351.3898,15437.615
351.568,15417.7883
351.7462,15411.5467
351.9243,15386.0867
352.1025,15350.5417
352.2806,15324.3317
352.4587,15307.6667
352.6368,15281.6117
352.8148,15240.3883
352.9929,15198.5983
353.1709,15194.5167
353.3489,15183.245
353.5268,15144.1233
353.7048,15110.7967
353.8828,15087.7783
354.0607,15052.0367
354.2386,15041.695
354.4165,15011.9917
354.5943,14988.4317
354.7722,14971.755
354.95,14981.9633
355.1278,14972.755
355.3056,14930.0967
355.4833,14866.9883
355.6611,14810.4483
355.8388,14763.4017
356.0165,14730.9233
356.1942,14739.31
356.3719,14764.1317
356.5495,14749.5567
356.7271,14722.695
356.9047,14707.4083
357.0823,14701.0633
357.2599,14691.0717
357.4374,14668.7617
357.6149,14616.095
357.7924,14564.0183
357.9699,14543.0133
358.1474,14525.735
358.3248,14480.1517
358.5023,14448.5
358.6797,14407.935
358.8571,14379.8883
359.0344,14360.98
359.2118,14310.1233
359.3891,14282.3683
359.5664,14260.0367
359.7437,14241.315
359.9209,14189.8017
360.0982,14144.255
360.2754,14114.705
360.4526,14121.2117
360.6298,14125.31
360.807,14112.1567
360.9841,14086.625
361.1613,14040.4
361.3383,14041.9383
361.5154,14041.5717
361.6925,14009.4533
361.8695,13984.5083
362.0466,13952.9617
362.2236,13932.485
362.4005,13912.2967
362.5775,13889.2233
362.7545,13822.355
362.9314,13780.0583
363.1083,13786.3817
363.2852,13795.76
363.462,13774.2617
363.6389,13750.3417
363.8157,13728.4783
363.9925,13688.64
364.1693,13671.7817
364.346,13628.8467
364.5228,13616.9967
364.6996,13628.67
364.8762,13626.4117
365.0529,13619.8967
365.2296,13600.045
365.4062,13590.885
365.5829,13568.6333
365.7595,13529.7933
365.9361,13533.6117
366.1126,13526.03
366.2892,13547.075
366.4657,13693.5533
366.6422,13834.3867
366.8186,13805.465
366.9951,13851.0883
367.1716,13786.345
367.348,13709.2267
367.5244,13761.2717
367.7008,13812.2367
367.8772,13818.9317
368.0535,13616.325
368.2298,13573.4333
368.4061,13671.7583
368.5824,13602.75
368.7586,13646.9633
368.9349,13702.1517
369.1111,13611.025
369.2873,13485.015
369.4635,13486.9133
369.6396,13538.68
369.8158,13423.2267
369.9919,13361.065
370.168,13353.3683
370.3441,13385.5717
370.5202,13311.53
370.6962,13224.825
370.8722,13178.3383
371.0482,13176.705
371.2242,13201.5233
371.4002,13276.2233
371.5761,13319.8167
371.752,13237.0633
371.9279,13227.0583
372.1038,13249.4967
372.2796,13213.0467
372.4555,13180.305
372.6313,13216.98
372.8071,13182.4717
372.9829,13128.1967
373.1586,13119.6067
373.3344,13159.6233
373.5101,13132.345
373.6858,13127.7533
373.8615,13093.8333
374.0371,13093.9983
374.2127,13177.8733
374.3884,13219.1983
374.564,13154.1217
374.7395,13113.9833
374.9151,13152.665
375.0906,13311.6883
375.2661,13432.0267
375.4416,13343.59
375.6171,13355.5483
375.7925,13461.3033
375.968,13507.4917
376.1434,13394.7817
376.3188,13265.9533
376.4941,13236.715
376.6695,13298.7117
376.8448,13363.7767
377.0201,13405.5967
377.1954,13339.6217
377.3707,13380.7117
377.5459,13436.6317
377.7212,13512.7567
377.8964,13795.595
378.0715,13972.46
378.2467,13754.4017
378.4218,13768.2533
378.597,13715.8233
378.7721,13545.8333
378.9472,13602.7267
379.1222,13662.875
379.2973,13873.86
379.4723,14276.2383
379.6473,14413.45
379.8223,14120.785
379.9972,13738.44
380.1722,13597.0083
380.3471,13577.7117
380.522,13643.8067
380.6969,13597.2367
380.8717,13788.6033
381.0466,13784.9567
381.2214,13594.425
381.3962,13536.6017
381.571,13439.3433
381.7457,13379.5383
381.9204,13461.69
382.0952,13481.52
382.2699,13530.7433
382.4445,13858.25
382.6192,13947.3183
382.7938,14174.5867
382.9685,14412.605
383.1431,14166.1517
383.3176,13742.905
383.4922,13555.565
383.6667,13575.1417
383.8412,13582.4983
384.0157,13479.6917
384.1902,13515.4283
384.3646,13664.2633
384.5391,13650.5233
384.7134,13603.9783
384.8878,13736.3083
385.0622,13998.21
385.2365,13977.7083
385.4109,13584.2233
385.5852,13439.185
385.7594,13507.2683
385.9337,13609.9317
386.1079,13721.79
386.2822,13896.6517
386.4564,14044.1833
386.6306,13802.4933
386.8047,13790.2483
386.9789,13991.63
387.153,14016.29
387.3271,14387.5267
387.5012,14437.0083
387.6752,14558.045
387.8492,14904.2867
388.0233,14817.4467
388.1972,14475.0817
388.3712,14536.9483
388.5452,14515.0333
388.7191,14624.125
388.893,14927.1867
389.0669,15055.085
389.2408,14418.34
389.4146,13830.145
389.5884,13525.455
389.7623,13350.2383
389.9361,13374.685
390.1098,13466.85
390.2835,13625.985
390.4573,13595.07
390.631,13532.2667
390.8047,13703.4367
390.9784,13912.34
391.152,13782.5167
391.3256,13774.3833
391.4992,13944.8667
391.6728,13802.4267
391.8464,13798.8833
392.0199,14137.3567
392.1934,14227.9483
392.3669,14251.4617
392.5403,14543.7567
392.7138,14587.3167
392.8873,14889.7383
393.0607,15183.0867
393.2341,15486.0267
393.4074,15500.0733
393.5808,14969.46
393.7542,14455.1067
393.9274,14496.6633
394.1007,14397.515
394.274,14479.9383
394.4472,14491.675
394.6205,14444.7233
394.7937,14863.0133
394.9668,15171.7
395.14,14916.51
395.3131,14448.385
395.4863,14054.8483
395.6594,14059.3533
395.8325,14021.41
396.0055,13888.645
396.1786,13962.605
396.3516,14035.0717
396.5246,14059.2383
396.6975,13901.945
396.8705,13919.8533
397.0434,14458.9483
397.2163,14198.5233
397.3892,13911.69
397.5621,14106.7733
397.735,14397.7533
397.9077,14757.855
398.0806,15004.43
398.2534,14547.45
398.4261,14688.3183
398.5989,14838.2933
398.7716,15560.6067
398.9443,15390.08
399.117,14990.1617
399.2896,14574.9233
399.4623,14508.2233
399.6349,14451.4367
399.8075,14297.4667
399.9801,13987.2567
400.1526,13988.6167
400.3252,13682.8783
400.4977,13294.0167
400.6702,13252.8733
400.8427,13230.4517
401.0151,13412.8317
401.1875,13468.5283
401.36,13396.0383
401.5323,13476.9567
401.7047,13252.0467
401.877,13122.7533
402.0494,13050.065
402.2216,13174.955
402.394,13479.715
402.5662,13395.8083
402.7385,13320.1433
402.9107,13260.9567
403.0829,13265.6683
403.2551,13324.7317
403.4272,13193.1367
403.5994,13168.9883
403.7715,13286.185
403.9436,13528.835
404.1156,13448.2583
