Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 18:53:38.566524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.7333
218.2508,1495.5367
218.442,1524.47
218.6332,1556.0533
218.8244,1585.895
219.0156,1617.9517
219.2067,1651.9
219.3979,1687.3767
219.589,1722.3283
219.7801,1759.335
219.9712,1797.9133
220.1623,1837.0817
220.3533,1879.9
220.5444,1921.2917
220.7354,1964.295
220.9264,2008.57
221.1174,2057.2817
221.3083,2104.865
221.4993,2151.8617
221.6902,2199.4183
221.8812,2251.5967
222.0721,2305.91
222.263,2359.4017
222.4538,2415.94
222.6447,2472.7433
222.8355,2532.2433
223.0264,2590.365
223.2172,2649.7683
223.408,2711.6367
223.5987,2775.9883
223.7895,2839.4367
223.9802,2906.0817
224.1709,2973.9317
224.3616,3042.9917
224.5524,3113.865
224.743,3186.8567
224.9337,3258.335
225.1243,3338.62
225.315,3414.3433
225.5056,3488.7
225.6962,3569.1967
225.8867,3650.7783
226.0773,3731.2733
226.2678,3815.245
226.4584,3900.215
226.6489,3984.755
226.8394,4065.8233
227.0298,4155.2467
227.2203,4249.2833
227.4108,4347.92
227.6012,4444.36
227.7916,4534.9583
227.982,4630.6217
228.1723,4722.8483
228.3627,4823.0033
228.5531,4919.495
228.7434,5018.96
228.9337,5121.7433
229.124,5227.7517
229.3143,5333.6733
229.5045,5448.29
229.6948,5562.61
229.885,5677.3367
230.0752,5797.7583
230.2654,5914.4767
230.4556,6030.9
230.6457,6144.99
230.8358,6261.61
231.026,6378.905
231.2161,6496.395
231.4062,6617.05
231.5963,6733.885
231.7863,6855.48
231.9764,6985.7217
232.1664,7115.5367
232.3564,7250.3
232.5464,7381.1967
232.7364,7512.0033
232.9263,7639.2467
233.1163,7776.3167
233.3062,7914.3917
233.4961,8062.54
233.686,8199.6867
233.8758,8324.775
234.0657,8451.725
234.2555,8591.615
234.4454,8732.035
234.6352,8868.57
234.825,9006.395
235.0147,9139.4833
235.2045,9274.4617
235.3942,9409.1633
235.5839,9546.7417
235.7737,9677.63
235.9633,9812.7183
236.153,9960.2317
236.3427,10101.8967
236.5323,10241.5283
236.7219,10373.6233
236.9115,10494.15
237.1011,10619.8917
237.2907,10762.87
237.4803,10899.835
237.6698,11032.0433
237.8593,11168.0867
238.0488,11300.37
238.2383,11437.4217
238.4278,11565.2717
238.6172,11712.28
238.8066,11848.8167
238.9961,11985.2133
239.1855,12128.7017
239.3748,12259.5583
239.5642,12382.1017
239.7536,12520.55
239.9429,12647.2583
240.1322,12766.1483
240.3215,12894.135
240.5108,13022.7117
240.7001,13155.89
240.8893,13278.2967
241.0786,13401.9783
241.2677,13518.4683
241.457,13655.24
241.6461,13753.02
241.8353,13860.395
242.0244,13969.6217
242.2136,14073.5117
242.4027,14183.1983
242.5918,14290.2033
242.7809,14394.2767
242.9699,14461.87
243.159,14525.6483
243.348,14652.2033
243.537,14789.8983
243.726,14903.695
243.915,15009.72
244.1039,15106.245
244.2929,15187.2567
244.4818,15224.755
244.6707,15315.4917
244.8596,15443.6383
245.0485,15569.7083
245.2373,15693.6233
245.4262,15815.47
245.615,15919.1317
245.8038,16005.8217
245.9926,16106.325
246.1814,16210.505
246.3701,16246.1383
246.5589,16261.4867
246.7476,16343.4633
246.9363,16479.8417
247.1249,16597.2267
247.3136,16709.1517
247.5023,16812.8483
247.6909,16925.1783
247.8795,17024.2533
248.0681,17133.7283
248.2567,17228.2183
248.4453,17326.605
248.6338,17415.92
248.8224,17473.6633
249.0109,17462.9583
249.1994,17512.3533
249.3878,17635.4383
249.5763,17749.7683
249.7648,17853.1667
249.9532,17948.4317
250.1416,18057.2533
250.33,18176.8217
250.5183,18286.085
250.7067,18371.2183
250.8951,18460.3917
251.0834,18531.7267
251.2717,18610.4083
251.46,18680.9467
251.6483,18756.495
251.8365,18811.5867
252.0247,18818.9833
252.213,18875.2133
252.4012,18966.0317
252.5894,19089.0133
252.7775,19171.84
252.9657,19244.8883
253.1538,19343.4667
253.3419,19423.1667
253.53,19479.33
253.7181,19549.8283
253.9062,19627.53
254.0942,19696.01
254.2823,19750.5583
254.4703,19798.1767
254.6583,19867.5083
254.8463,19926.77
255.0342,19967.0517
255.2222,20007.5067
255.4101,20037.4233
255.598,20034.3617
255.7859,20091.5417
255.9738,20193.1167
256.1616,20289.3817
256.3495,20387.6167
256.5373,20461.6583
256.7251,20573.27
256.9129,20645.9683
257.1006,20711.245
257.2884,20791.1217
257.4761,20880.6933
257.6638,20938.975
257.8515,20980.8717
258.0392,21030.7933
258.2269,21074.915
258.4146,21121.3
258.6022,21168.7017
258.7898,21193.3517
258.9774,21225.0633
259.165,21285.4683
259.3525,21345.485
259.5401,21384.91
259.7276,21441.7567
259.9151,21504.0833
260.1026,21549.42
260.2901,21605.5033
260.4776,21661.5233
260.665,21749.8517
260.8524,21829.39
261.0398,21914.5883
261.2272,21961.9033
261.4146,21984.405
261.6019,22033.53
261.7893,22091.4983
261.9766,22138.0983
262.1639,22192.24
262.3512,22199.7683
262.5384,22217.495
262.7257,22241.955
262.9129,22276.6783
263.1001,22306.1067
263.2873,22360.925
263.4745,22402.9483
263.6617,22387.9
263.8488,22426.3017
264.0359,22461.6717
264.2231,22488.4917
264.4101,22519.5083
264.5972,22553.2917
264.7842,22587.92
264.9713,22613.5783
265.1583,22631.27
265.3453,22665.1967
265.5323,22704.1017
265.7193,22741.9267
265.9062,22788.115
266.0931,22818.1667
266.2801,22837.3133
266.4669,22880.3233
266.6538,22919.42
266.8407,22960.4133
267.0276,22964.0767
267.2143,22968.46
267.4012,22999.3317
267.588,22976.505
267.7747,22987.615
267.9615,23006.3667
268.1482,23014.8183
268.3349,23042.02
268.5217,23057.5467
268.7083,23048.3433
268.895,23054.0967
269.0817,23086.8483
269.2682,23097.3833
269.4549,23078.8333
269.6415,23032.675
269.8281,23032.7267
270.0146,23068.0033
270.2012,23094.3017
270.3877,23125.58
270.5742,23137.26
270.7607,23144.015
270.9472,23151.2833
271.1336,23150.7967
271.32,23148.4183
271.5065,23142.6467
271.6929,23151.695
271.8792,23179.2733
272.0656,23185.3617
272.252,23206.6983
272.4383,23217.0517
272.6246,23213.4983
272.8109,23214.1317
272.9972,23263.11
273.1835,23289.805
273.3697,23314.9833
273.5559,23334.6217
273.7421,23349.285
273.9283,23350.8467
274.1145,23355.9917
274.3007,23366.3583
274.4868,23386.6717
274.6729,23428.1233
274.859,23441.9917
275.0451,23446.1483
275.2311,23394.9467
275.4172,23415.435
275.6032,23444.69
275.7892,23475.4533
275.9752,23485.735
276.1612,23510.7617
276.3472,23490.35
276.5331,23485.8717
276.719,23497.075
276.9049,23508.17
277.0908,23495.5217
277.2767,23499.86
277.4625,23517.1133
277.6484,23512.0417
277.8342,23495.8483
278.02,23500.495
278.2057,23526.4633
278.3915,23562.1267
278.5772,23567.9867
278.763,23550.3367
278.9487,23579.9867
279.1343,23608.2683
279.32,23604.235
279.5057,23578.5
279.6913,23524.0817
279.877,23518.4333
280.0625,23517.4283
280.2481,23489.92
280.4337,23469.9217
280.6192,23503.8333
280.8048,23530.4817
280.9903,23512.7967
281.1758,23483.33
281.3612,23455.005
281.5467,23452.0483
281.7321,23482.9883
281.9175,23499.6767
282.1029,23498.3483
282.2884,23504.2517
282.4737,23470.4333
282.6591,23444.7017
282.8444,23446.83
283.0297,23446.09
283.215,23452.93
283.4002,23448.6017
283.5855,23413.9867
283.7707,23349.0867
283.956,23330.0617
284.1412,23312.8567
284.3264,23331.3717
284.5115,23365.06
284.6967,23377.595
284.8818,23350.8633
285.0669,23310.0183
285.252,23309.7733
285.4371,23312.61
285.6222,23280.3167
285.8072,23254.71
285.9922,23239.3467
286.1772,23251.3133
286.3622,23268.3133
286.5472,23237.6817
286.7321,23206.51
286.9171,23230.5583
287.102,23232.24
287.2869,23253.9167
287.4717,23288.7167
287.6566,23288.8467
287.8415,23279.7133
288.0263,23270.4517
288.2111,23217.9683
288.3959,23169.0683
288.5806,23164.1117
288.7654,23176.475
288.9501,23230.8967
289.1348,23238.1933
289.3195,23234.8867
289.5042,23241.6833
289.6889,23262.42
289.8735,23208.38
290.0581,23188.6367
290.2428,23145.5417
290.4273,23146.1767
290.6119,23165.9183
290.7965,23157.995
290.981,23151.9517
291.1655,23142.9117
291.35,23078.755
291.5345,23033.0967
291.719,23039.435
291.9034,23046.6017
292.0878,23082.88
292.2722,23070.815
292.4566,23045.2317
292.641,23052.5683
292.8253,23043.34
293.0096,23017.095
293.194,23020.9933
293.3783,23016.6317
293.5626,23024.4333
293.7468,23021.0117
293.9311,23019.7917
294.1153,22976.5933
294.2995,22897.8883
294.4837,22848.595
294.6678,22808.0717
294.852,22784.8767
295.0361,22791.3783
295.2202,22792.1217
295.4043,22806.9733
295.5884,22788.9167
295.7725,22773.9733
295.9565,22753.05
296.1405,22696.2683
296.3246,22671.3183
296.5085,22700.9617
296.6925,22722.485
296.8764,22711.4667
297.0603,22683.45
297.2443,22657.525
297.4282,22616.3783
297.612,22571.8533
297.7959,22530.1683
297.9797,22506.4917
298.1635,22463.0817
298.3474,22492.1017
298.5311,22510.5383
298.7149,22462.765
298.8987,22403.035
299.0823,22375.9917
299.2661,22327.9033
299.4498,22252.8383
299.6334,22248.3867
299.8171,22247.4067
300.0007,22226.0133
300.1843,22207.7383
300.368,22189.1117
300.5515,22157.6483
300.7351,22137.8683
300.9186,22119.9833
301.1021,22080.97
301.2857,22071.565
301.4691,22055.2367
301.6526,22058.7533
301.8361,22016.475
302.0195,21978.7567
302.2029,21950.2733
302.3863,21941.7667
302.5697,21901.73
302.753,21898.515
302.9364,21902.8767
303.1197,21911.0483
303.303,21890.1033
303.4863,21844.5583
303.6696,21769.2683
303.8528,21710.8967
304.036,21684.6733
304.2192,21685.8417
304.4024,21666.3067
304.5856,21620.1817
304.7688,21600.5567
304.9519,21591.9733
305.135,21558.2533
305.3181,21527.4667
305.5012,21498.6817
305.6842,21493.7317
305.8673,21467.47
306.0504,21420.4183
306.2333,21358.135
306.4163,21340.1367
306.5993,21310.005
306.7822,21295.965
306.9652,21278.2583
307.1481,21236.5467
307.331,21202.2917
307.5139,21166.095
307.6967,21116.01
307.8796,21077.4983
308.0624,21047.9317
308.2452,21004.6833
308.428,20970.1667
308.6107,20955.9217
308.7935,20919.7683
308.9762,20889.6767
309.1589,20864.8133
309.3416,20833.1617
309.5243,20793.0167
309.7069,20760.0667
309.8896,20720.8683
310.0721,20686.4467
310.2548,20665.9867
310.4373,20638.5633
310.6199,20630.1617
310.8024,20588.8017
310.985,20569.2833
311.1674,20516.8717
311.3499,20456.835
311.5324,20442.6217
311.7148,20444.2183
311.8973,20399.8617
312.0797,20364.8567
312.2621,20348.2733
312.4445,20314.5317
312.6268,20277.0967
312.8091,20253.535
312.9915,20191.71
313.1738,20154.7783
313.356,20104.2933
313.5383,20055.5067
313.7206,20039.425
313.9027,19993.3
314.085,19960.895
314.2672,19940.64
314.4493,19921.7367
314.6314,19909.8633
314.8136,19898.3467
314.9957,19852.4933
315.1778,19796.1817
315.3598,19768.0617
315.5419,19755.1933
315.724,19736.5
315.9059,19701.59
316.088,19672.3733
316.2699,19668.5167
316.4519,19646.0217
316.6338,19591.5233
316.8157,19514.4617
316.9977,19479.675
317.1795,19476.63
317.3614,19469.855
317.5432,19448.87
317.7251,19402.045
317.9069,19340.38
318.0887,19312.2267
318.2704,19276.17
318.4522,19256.11
318.6339,19241.5533
318.8156,19256.0783
318.9973,19224.14
319.179,19219.1533
319.3607,19216.5417
319.5423,19207.705
319.7239,19176.94
319.9055,19136.85
320.0871,19111.59
320.2687,19080.8683
320.4502,19047.3533
320.6317,19001.25
320.8132,18991.98
320.9947,18972.2167
321.1761,18964.4983
321.3576,18945.525
321.5391,18924.13
321.7205,18902.3083
321.9019,18858.4883
322.0832,18806.6433
322.2646,18765.1
322.4459,18732.745
322.6272,18696.285
322.8085,18665.5683
322.9898,18639.4917
323.1711,18599.96
323.3523,18562.93
323.5335,18532.0283
323.7147,18560.2667
323.8959,18584.055
324.0771,18571.4333
324.2582,18535.7667
324.4393,18511.5583
324.6204,18502.35
324.8015,18478.6983
324.9826,18482.6217
325.1637,18502.5517
325.3447,18482.41
325.5257,18461.4467
325.7067,18432.9083
325.8877,18364.3933
326.0686,18303.2133
326.2496,18266.6333
326.4305,18225.1333
326.6114,18210.42
326.7922,18207.7533
326.9731,18204.2
327.1539,18184.8833
327.3347,18173.1283
327.5155,18158.9817
327.6963,18175.5517
327.8771,18161.85
328.0578,18101.2683
328.2385,18024.5233
328.4193,17994.5667
328.5999,17968.3567
328.7806,17932.8183
328.9613,17936.4267
329.1419,17918.03
329.3225,17903.2583
329.5031,17854.905
329.6837,17810.56
329.8642,17782.6883
330.0447,17756.6533
330.2252,17727.26
330.4057,17679.93
330.5862,17649.325
330.7667,17632.5183
330.9471,17642.63
331.1275,17626.9317
331.3079,17562.5317
331.4883,17526.2983
331.6687,17527.715
331.849,17495.1167
332.0293,17456.17
332.2096,17428.265
332.3899,17411.675
332.5702,17410.165
332.7504,17407.625
332.9306,17398.5367
333.1108,17350.495
333.291,17297.8883
333.4712,17286.6717
333.6514,17284.8167
333.8315,17259.4433
334.0116,17233.9967
334.1917,17226.04
334.3717,17219.0333
334.5518,17217.945
334.7318,17179.365
334.9119,17154.9367
335.0918,17145.1817
335.2718,17129.2833
335.4518,17114.145
335.6317,17087.7067
335.8116,17078.0583
335.9915,17057.4917
336.1714,16995.9433
336.3513,16966.8317
336.5311,16969.085
336.7109,16972.5183
336.8907,16932.9567
337.0705,16869.8417
337.2502,16806.35
337.43,16774.4233
337.6097,16729.3183
337.7894,16704.5417
337.9691,16699.595
338.1488,16699.2933
338.3284,16695.1467
338.508,16701.0817
338.6877,16692.915
338.8672,16664.4233
339.0468,16618.1483
339.2263,16581.94
339.4059,16575.1167
339.5854,16601.4583
339.7649,16576.8467
339.9443,16546.21
340.1238,16538.2433
340.3032,16527.705
340.4826,16515.35
340.662,16467.925
340.8414,16413.7983
341.0207,16411.485
341.2001,16415.1717
341.3794,16400.3717
341.5587,16418.8283
341.738,16405.9933
341.9172,16358.1367
342.0965,16328.2
342.2757,16264.7583
342.4549,16193.7283
342.6341,16192.2783
342.8132,16178.7367
342.9923,16197.9483
343.1715,16229.2533
343.3506,16235.4317
343.5296,16168.3867
343.7087,16111.0383
343.8878,16078.315
344.0668,16062.12
344.2458,16044.6533
344.4248,15998.9283
344.6037,15982.1467
344.7827,15975.5833
344.9616,15941.8867
345.1405,15933.1867
345.3194,15932.4183
345.4982,15890.015
345.6771,15852.4283
345.8559,15842.09
346.0347,15827.0883
346.2135,15796.3333
346.3923,15789.6933
346.571,15772.515
346.7498,15731.9983
346.9285,15739.37
347.1071,15709.25
347.2859,15659.845
347.4645,15673.02
347.6431,15683.8567
347.8217,15697.3817
348.0003,15696.6717
348.1789,15663.43
348.3574,15583.1217
348.5359,15526.8233
348.7145,15490.765
348.893,15485.9967
349.0714,15477.78
349.2499,15429.2567
349.4283,15379.33
349.6068,15333.5317
349.7852,15310.3167
349.9635,15307.275
350.1419,15299.5367
350.3202,15271.78
350.4985,15221.9017
350.6768,15186.5383
350.8551,15159.6933
351.0334,15137.7133
351.2116,15100.5683
351.3898,15100.8433
351.568,15080.7183
351.7462,15077.4117
351.9243,15054.9
352.1025,15017.41
352.2806,14988.7417
352.4587,14970.6033
352.6368,14946.8
352.8148,14905.7883
352.9929,14866.595
353.1709,14863.52
353.3489,14849.3733
353.5268,14816.6383
353.7048,14784.0483
353.8828,14762.7333
354.0607,14726.8167
354.2386,14715.9317
354.4165,14686.7433
354.5943,14663.175
354.7722,14652.7217
354.95,14663.475
355.1278,14655.8283
355.3056,14612.7
355.4833,14547.9633
355.6611,14488.86
355.8388,14441.5367
356.0165,14410.7083
356.1942,14416.8367
356.3719,14444.6167
356.5495,14431.035
356.7271,14398.6017
356.9047,14388.63
357.0823,14383.5717
357.2599,14372.4717
357.4374,14349.7383
357.6149,14300.9983
357.7924,14249.0383
357.9699,14224.2133
358.1474,14203.8717
358.3248,14161.1267
358.5023,14133.42
358.6797,14091.18
358.8571,14063.98
359.0344,14046.8867
359.2118,14000.5483
359.3891,13975.0583
359.5664,13952.46
359.7437,13935.2133
359.9209,13885.4583
360.0982,13839.475
360.2754,13807.4267
360.4526,13816.7767
360.6298,13819.025
360.807,13808.04
360.9841,13783.1383
361.1613,13736.6333
361.3383,13736.6717
361.5154,13737.2817
361.6925,13708.165
361.8695,13680.2133
362.0466,13642.5867
362.2236,13625.0883
362.4005,13607.4083
362.5775,13591.07
362.7545,13526.0783
362.9314,13481.5283
363.1083,13486.3583
363.2852,13493.655
363.462,13475.6867
363.6389,13449.525
363.8157,13433.28
363.9925,13392.8433
364.1693,13380.1017
364.346,13335.4217
364.5228,13319.8617
364.6996,13328.975
364.8762,13327.3033
365.0529,13325.2433
365.2296,13307.875
365.4062,13300.8283
365.5829,13281.8483
365.7595,13242.3267
365.9361,13242.43
366.1126,13236.345
366.2892,13252.3017
366.4657,13388.6983
366.6422,13535.63
366.8186,13510.0517
366.9951,13545.81
367.1716,13495.94
367.348,13412.6217
367.5244,13458.225
367.7008,13511.915
367.8772,13521.7217
368.0535,13330.1717
368.2298,13268.1183
368.4061,13373.2883
368.5824,13311.8083
368.7586,13337.7233
368.9349,13403.6433
369.1111,13323.4067
369.2873,13197.0433
369.4635,13184.4867
369.6396,13244.2433
369.8158,13137.995
369.9919,13069.1183
370.168,13060.3483
370.3441,13096.315
370.5202,13026.4
370.6962,12935.925
370.8722,12890.07
371.0482,12888.695
371.2242,12915.045
371.4002,12987.2183
371.5761,13034.615
371.752,12954.4483
371.9279,12936.7483
372.1038,12954.3467
372.2796,12921.8883
372.4555,12891.6367
372.6313,12932.6
372.8071,12903.6183
372.9829,12844.18
373.1586,12829.2267
373.3344,12869.5567
373.5101,12840.4683
373.6858,12834.7283
373.8615,12800.9783
374.0371,12803.2383
374.2127,12881.8083
374.3884,12932.34
374.564,12871.0683
374.7395,12819.4083
374.9151,12850.515
375.0906,13003.0967
375.2661,13138.355
375.4416,13060.7033
375.6171,13059.6417
375.7925,13161.29
375.968,13209.0317
376.1434,13111.0917
376.3188,12976.2483
376.4941,12941.96
376.6695,13001.6983
376.8448,13066.1817
377.0201,13111.1133
377.1954,13049.4817
377.3707,13077.575
377.5459,13138.4867
377.7212,13208.2233
377.8964,13475.73
378.0715,13668.5833
378.2467,13468.0333
378.4218,13450.16
378.597,13419.4183
378.7721,13245.14
378.9472,13283.1783
379.1222,13348.7483
379.2973,13544.6783
379.4723,13934.2533
379.6473,14088.0333
379.8223,13822.5917
379.9972,13432.02
380.1722,13281.8217
380.3471,13270.9833
380.522,13340.8533
380.6969,13294.0667
380.8717,13462.8533
381.0466,13487.7333
381.2214,13298.205
381.3962,13232.11
381.571,13138.4883
381.7457,13073.6367
381.9204,13150.91
382.0952,13178.7933
382.2699,13213.795
382.4445,13527.06
382.6192,13622.9583
382.7938,13827.815
382.9685,14069.4867
383.1431,13864.93
383.3176,13439.255
383.4922,13233.1417
383.6667,13254.205
383.8412,13277.985
384.0157,13172.18
384.1902,13195.3317
384.3646,13347.8033
384.5391,13351.9067
384.7134,13297.9117
384.8878,13412.6517
385.0622,13671.9117
385.2365,13681.2333
385.4109,13296.5433
385.5852,13122.8567
385.7594,13190.7917
385.9337,13301.3717
386.1079,13405.5083
386.2822,13576.655
386.4564,13741.7217
386.6306,13519.6483
386.8047,13475.14
386.9789,13675.115
387.153,13708.865
387.3271,14048.7467
387.5012,14128.675
387.6752,14228.195
387.8492,14559.695
388.0233,14513.3483
388.1972,14155.5783
388.3712,14191.2167
388.5452,14193.0267
388.7191,14292.4783
388.893,14572.1733
389.0669,14738.8633
389.2408,14144.4217
389.4146,13536.5217
389.5884,13228.2783
389.7623,13059.4233
389.9361,13086.2717
390.1098,13175.0467
390.2835,13340.4117
390.4573,13319.2017
390.631,13249.3517
390.8047,13400.68
390.9784,13627.0817
391.152,13512.1033
391.3256,13483.4933
391.4992,13653.3917
391.6728,13539.5633
391.8464,13507.8783
392.0199,13818.8317
392.1934,13934.3017
392.3669,13932.6133
392.5403,14220.2717
392.7138,14272.1917
392.8873,14555.5433
393.0607,14825.765
393.2341,15128.9583
393.4074,15159.6517
393.5808,14665.2867
393.7542,14136.2517
393.9274,14166.1433
394.1007,14110.0433
394.274,14175.5683
394.4472,14205.2567
394.6205,14137.0733
394.7937,14531.4133
394.9668,14870.4233
395.14,14656.7283
395.3131,14185.57
395.4863,13781.93
395.6594,13771.105
395.8325,13767.3183
396.0055,13625.8417
396.1786,13684.4283
396.3516,13752.4217
396.5246,13785.5083
396.6975,13625.5183
396.8705,13595.045
397.0434,14119.07
397.2163,13936.615
397.3892,13618.08
397.5621,13780.705
397.735,14099.9417
397.9077,14446.0767
398.0806,14728.1133
398.2534,14291.64
398.4261,14387.4517
398.5989,14518.0267
398.7716,15239.5133
398.9443,15124.4683
399.117,14722.0517
399.2896,14289.5467
399.4623,14225.6167
399.6349,14176.21
399.8075,14048.7783
399.9801,13733.9133
400.1526,13722.1467
400.3252,13460.1267
400.4977,13062.5167
400.6702,13005.9
400.8427,12998.4817
401.0151,13174.6533
401.1875,13257.8117
401.36,13177.7417
401.5323,13257.95
401.7047,13056.8867
401.877,12911.4383
402.0494,12838.1633
402.2216,12945.96
402.394,13259.7683
402.5662,13200.5017
402.7385,13106.0667
402.9107,13048.9617
403.0829,13046.1833
403.2551,13105.275
403.4272,12977.1567
403.5994,12942.8067
403.7715,13047.4733
403.9436,13318.4233
404.1156,13240.4133
