Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-04-25 09:18:02.144125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.3633
218.2508,1505.6367
218.442,1535.3817
218.6332,1567.065
218.8244,1597.4867
219.0156,1629.5
219.2067,1664.38
219.3979,1700.0133
219.589,1735.6917
219.7801,1772.7533
219.9712,1811.1317
220.1623,1851.985
220.3533,1894.9933
220.5444,1936.6717
220.7354,1981.2833
220.9264,2025.0183
221.1174,2074.685
221.3083,2122.845
221.4993,2169.5033
221.6902,2218.345
221.8812,2272.1817
222.0721,2325.9433
222.263,2381.3
222.4538,2438.285
222.6447,2496.36
222.8355,2556.18
223.0264,2615.9117
223.2172,2675.0583
223.408,2739.025
223.5987,2803.6983
223.7895,2870.35
223.9802,2936.9333
224.1709,3005.005
224.3616,3077.555
224.5524,3149.2733
224.743,3223.1967
224.9337,3295.37
225.1243,3377.8933
225.315,3453.9733
225.5056,3531.6467
225.6962,3613.3817
225.8867,3695.7167
226.0773,3777.225
226.2678,3863.2967
226.4584,3950.4883
226.6489,4037.8383
226.8394,4121.065
227.0298,4212.5183
227.2203,4308.695
227.4108,4409.0417
227.6012,4505.8867
227.7916,4597.8683
227.982,4697.3917
228.1723,4792.4
228.3627,4894.7433
228.5531,4993.4783
228.7434,5095.165
228.9337,5199.7583
229.124,5308.17
229.3143,5416.675
229.5045,5532.855
229.6948,5649.2767
229.885,5768.99
230.0752,5889.4417
230.2654,6010.36
230.4556,6130.6
230.6457,6246.845
230.8358,6365.39
231.026,6488.135
231.2161,6605.8267
231.4062,6730.825
231.5963,6850.9667
231.7863,6975.1567
231.9764,7106.8817
232.1664,7242.2717
232.3564,7381.11
232.5464,7513.895
232.7364,7649.6567
232.9263,7780.395
233.1163,7920.4867
233.3062,8062.58
233.4961,8212.0583
233.686,8352.7917
233.8758,8480.175
234.0657,8611.5183
234.2555,8756.0683
234.4454,8898.1533
234.6352,9039.085
234.825,9179.29
235.0147,9313.695
235.2045,9453.1383
235.3942,9589.0317
235.5839,9734.5933
235.7737,9869.195
235.9633,10006.3233
236.153,10158.59
236.3427,10301.6783
236.5323,10445.2483
236.7219,10579.2167
236.9115,10702.715
237.1011,10832.23
237.2907,10976.285
237.4803,11117.4567
237.6698,11249.3617
237.8593,11390.89
238.0488,11527.5167
238.2383,11664.9083
238.4278,11801.2183
238.6172,11950.5117
238.8066,12088.2633
238.9961,12228.3183
239.1855,12372.6167
239.3748,12509.935
239.5642,12635.1817
239.7536,12775.525
239.9429,12907.8717
240.1322,13030.61
240.3215,13158.645
240.5108,13290.7283
240.7001,13427.955
240.8893,13554.5
241.0786,13676.67
241.2677,13797.3
241.457,13935.945
241.6461,14040.5683
241.8353,14145.8383
242.0244,14259.77
242.2136,14366.8767
242.4027,14478.8483
242.5918,14586.4367
242.7809,14695.115
242.9699,14762.2617
243.159,14827.9733
243.348,14959.5583
243.537,15101.355
243.726,15216.3067
243.915,15323.8267
244.1039,15422.17
244.2929,15502.3717
244.4818,15538.345
244.6707,15630.8617
244.8596,15763.8833
245.0485,15890.6417
245.2373,16022.4017
245.4262,16143.2267
245.615,16247.5117
245.8038,16336.6667
245.9926,16436.05
246.1814,16547.5517
246.3701,16574.615
246.5589,16583.9717
246.7476,16670.5583
246.9363,16814.4
247.1249,16934.3
247.3136,17049.1417
247.5023,17153.0583
247.6909,17268.3017
247.8795,17365.92
248.0681,17476.785
248.2567,17570.215
248.4453,17669.8467
248.6338,17762.205
248.8224,17818.9533
249.0109,17796.755
249.1994,17853.9517
249.3878,17982.965
249.5763,18098.3783
249.7648,18198.91
249.9532,18300.7733
250.1416,18413.7467
250.33,18533.2583
250.5183,18642.1367
250.7067,18728.7917
250.8951,18815.1783
251.0834,18891.865
251.2717,18969.6583
251.46,19042.6367
251.6483,19118.3817
251.8365,19176.055
252.0247,19174.6017
252.213,19233.5367
252.4012,19323.6383
252.5894,19449.9333
252.7775,19534.8633
252.9657,19609.71
253.1538,19708.9
253.3419,19790.7617
253.53,19847.545
253.7181,19918.8717
253.9062,19997.87
254.0942,20063.1467
254.2823,20115.26
254.4703,20165.47
254.6583,20226.0133
254.8463,20294.0067
255.0342,20333.8167
255.2222,20378.4483
255.4101,20404.9733
255.598,20402.1167
255.7859,20462.1983
255.9738,20561.5317
256.1616,20657.25
256.3495,20755.5217
256.5373,20834.19
256.7251,20945.1367
256.9129,21017.6533
257.1006,21083.62
257.2884,21162.9083
257.4761,21252.7867
257.6638,21307.6917
257.8515,21354.9433
258.0392,21407.1117
258.2269,21447.8583
258.4146,21489.7767
258.6022,21545.815
258.7898,21567.6817
258.9774,21603.1567
259.165,21662.8417
259.3525,21719.94
259.5401,21751.69
259.7276,21811.1267
259.9151,21870.665
260.1026,21915.8833
260.2901,21976.795
260.4776,22034.5117
260.665,22125.09
260.8524,22204.7617
261.0398,22289.1733
261.2272,22335.7117
261.4146,22357.315
261.6019,22407.9933
261.7893,22463.2867
261.9766,22508.2033
262.1639,22560.0367
262.3512,22576.7717
262.5384,22594.5867
262.7257,22616.05
262.9129,22652.035
263.1001,22678.225
263.2873,22734.3233
263.4745,22770.515
263.6617,22756.6717
263.8488,22792.935
264.0359,22832.26
264.2231,22861.2
264.4101,22892.375
264.5972,22928.4417
264.7842,22959.2
264.9713,22987.0317
265.1583,23002.8133
265.3453,23036.3517
265.5323,23077.3183
265.7193,23114.475
265.9062,23166.04
266.0931,23189.2333
266.2801,23205.4283
266.4669,23248.0733
266.6538,23284.045
266.8407,23326.4767
267.0276,23327.945
267.2143,23330.7783
267.4012,23360.1567
267.588,23342.4917
267.7747,23351.345
267.9615,23369.8233
268.1482,23378.2433
268.3349,23406.0683
268.5217,23418.68
268.7083,23403.9767
268.895,23408.8817
269.0817,23439.9233
269.2682,23446.5767
269.4549,23432.8667
269.6415,23396.67
269.8281,23397.72
270.0146,23431.2833
270.2012,23453.4533
270.3877,23481.0817
270.5742,23489.595
270.7607,23498.5733
270.9472,23505.0183
271.1336,23505.6017
271.32,23501.4217
271.5065,23494.225
271.6929,23503.0917
271.8792,23532.7867
272.0656,23537.1917
272.252,23555.4167
272.4383,23566.0217
272.6246,23562.33
272.8109,23562.4983
272.9972,23609.1017
273.1835,23635.8817
273.3697,23661.9983
273.5559,23679.9383
273.7421,23693.805
273.9283,23695.9383
274.1145,23697.5683
274.3007,23703.9883
274.4868,23724.34
274.6729,23762.9933
274.859,23777.76
275.0451,23783.4717
275.2311,23731.1167
275.4172,23752.8117
275.6032,23780.385
275.7892,23807.4367
275.9752,23816.165
276.1612,23840.525
276.3472,23824.6217
276.5331,23823.285
276.719,23828.4433
276.9049,23837.18
277.0908,23823.2267
277.2767,23827.1417
277.4625,23846.9617
277.6484,23842.495
277.8342,23822.5233
278.02,23829.2317
278.2057,23852.3517
278.3915,23885.375
278.5772,23894.0033
278.763,23870.2333
278.9487,23899.3233
279.1343,23928.635
279.32,23919.9683
279.5057,23895.38
279.6913,23840.6783
279.877,23835.315
280.0625,23833.3817
280.2481,23802.395
280.4337,23779.8233
280.6192,23811.855
280.8048,23841.8733
280.9903,23822.5917
281.1758,23795.2417
281.3612,23765.2533
281.5467,23761.2167
281.7321,23796.6433
281.9175,23806.0017
282.1029,23801.43
282.2884,23802.6083
282.4737,23769.0867
282.6591,23745.1533
282.8444,23748.7917
283.0297,23744.1533
283.215,23746.8167
283.4002,23743.535
283.5855,23713.4083
283.7707,23651.995
283.956,23630.3133
284.1412,23615.3633
284.3264,23625.63
284.5115,23657.645
284.6967,23667.7483
284.8818,23642.5717
285.0669,23601.2633
285.252,23594.45
285.4371,23599.1017
285.6222,23571.7983
285.8072,23548.6567
285.9922,23531.77
286.1772,23543.435
286.3622,23556.0017
286.5472,23528.1033
286.7321,23488.9783
286.9171,23513.69
287.102,23514.0517
287.2869,23534.26
287.4717,23568.2
287.6566,23565.28
287.8415,23560.2617
288.0263,23549.8717
288.2111,23501.4183
288.3959,23453.1317
288.5806,23449.04
288.7654,23456.1483
288.9501,23508.0867
289.1348,23518.27
289.3195,23514.3667
289.5042,23519.0083
289.6889,23540.635
289.8735,23490.085
290.0581,23468.895
290.2428,23425.7267
290.4273,23422.6317
290.6119,23441.7117
290.7965,23434.295
290.981,23433.6883
291.1655,23422.2083
291.35,23362.1033
291.5345,23317.42
291.719,23320.4067
291.9034,23328.2317
292.0878,23353.3183
292.2722,23344.07
292.4566,23317.16
292.641,23321.835
292.8253,23312.9167
293.0096,23291.5967
293.194,23298.1917
293.3783,23295.46
293.5626,23302.9783
293.7468,23301.17
293.9311,23300.18
294.1153,23252.315
294.2995,23176.0683
294.4837,23126.185
294.6678,23083.995
294.852,23061.855
295.0361,23068.0317
295.2202,23072.3333
295.4043,23080.0567
295.5884,23063.7183
295.7725,23049.8733
295.9565,23026.4467
296.1405,22974.0467
296.3246,22947.2383
296.5085,22971.3117
296.6925,22994.7367
296.8764,22982.7033
297.0603,22958.0267
297.2443,22932.1283
297.4282,22893.8817
297.612,22848.44
297.7959,22807.6467
297.9797,22785.1583
298.1635,22743.8683
298.3474,22771.5467
298.5311,22787.4233
298.7149,22743.5617
298.8987,22681.565
299.0823,22653.95
299.2661,22605.9883
299.4498,22531.0167
299.6334,22522.7017
299.8171,22520.3667
300.0007,22495.7267
300.1843,22478.86
300.368,22459.925
300.5515,22433.2717
300.7351,22411.0883
300.9186,22393.1417
301.1021,22354.5617
301.2857,22340.6967
301.4691,22327.795
301.6526,22330.07
301.8361,22287.8433
302.0195,22244.155
302.2029,22222.1017
302.3863,22211.0533
302.5697,22177.875
302.753,22169.9
302.9364,22172.1167
303.1197,22183.0217
303.303,22161.855
303.4863,22117.7983
303.6696,22037.98
303.8528,21984.79
304.036,21955.775
304.2192,21959.0333
304.4024,21938.1967
304.5856,21894.1433
304.7688,21874.8633
304.9519,21860.1133
305.135,21832.0583
305.3181,21797.2167
305.5012,21774.49
305.6842,21768.4133
305.8673,21740.195
306.0504,21697.51
306.2333,21630.67
306.4163,21611.525
306.5993,21577.2233
306.7822,21565.33
306.9652,21547.505
307.1481,21504.0683
307.331,21469.4517
307.5139,21436.1217
307.6967,21389.53
307.8796,21348.555
308.0624,21314.4417
308.2452,21273.2133
308.428,21239.7483
308.6107,21226.0433
308.7935,21186.4333
308.9762,21152.845
309.1589,21129.2167
309.3416,21094.2583
309.5243,21056.96
309.7069,21028.6617
309.8896,20985.6467
310.0721,20954.385
310.2548,20932.265
310.4373,20905.5067
310.6199,20898.7317
310.8024,20858.5033
310.985,20838.095
311.1674,20779.9867
311.3499,20724.5283
311.5324,20708.3667
311.7148,20710.905
311.8973,20661.4
312.0797,20628.4717
312.2621,20607.1183
312.4445,20579.06
312.6268,20541.11
312.8091,20517.2583
312.9915,20461.6483
313.1738,20426.9483
313.356,20373.6967
313.5383,20324.305
313.7206,20301.05
313.9027,20257.4533
314.085,20228.8517
314.2672,20207.6833
314.4493,20185.005
314.6314,20173.6333
314.8136,20165.5917
314.9957,20119.735
315.1778,20062.0967
315.3598,20035.0817
315.5419,20017.3967
315.724,19995.325
315.9059,19961.4683
316.088,19931.79
316.2699,19935.0217
316.4519,19911.3483
316.6338,19860.1367
316.8157,19785.9717
316.9977,19750.9867
317.1795,19751.53
317.3614,19743.6467
317.5432,19718.8417
317.7251,19674.13
317.9069,19606.145
318.0887,19572.97
318.2704,19538.0433
318.4522,19516.9067
318.6339,19510.1517
318.8156,19524.565
318.9973,19495.4083
319.179,19488.8883
319.3607,19477.795
319.5423,19469.785
319.7239,19439.4967
319.9055,19399.2417
320.0871,19371.02
320.2687,19344.665
320.4502,19314.3383
320.6317,19272.24
320.8132,19262.8517
320.9947,19236.1517
321.1761,19224.165
321.3576,19200.5483
321.5391,19180.0
321.7205,19154.3433
321.9019,19118.2117
322.0832,19069.3417
322.2646,19025.0883
322.4459,18994.305
322.6272,18953.97
322.8085,18921.0783
322.9898,18895.7683
323.1711,18855.9283
323.3523,18822.875
323.5335,18793.6983
323.7147,18821.245
323.8959,18846.7083
324.0771,18834.28
324.2582,18801.1033
324.4393,18777.0033
324.6204,18768.9967
324.8015,18742.6183
324.9826,18744.26
325.1637,18759.7333
325.3447,18739.2067
325.5257,18722.1333
325.7067,18702.035
325.8877,18635.7283
326.0686,18572.1783
326.2496,18538.275
326.4305,18497.295
326.6114,18478.5233
326.7922,18472.8067
326.9731,18467.9267
327.1539,18443.7117
327.3347,18433.1167
327.5155,18422.495
327.6963,18437.395
327.8771,18417.85
328.0578,18358.725
328.2385,18278.52
328.4193,18252.32
328.5999,18223.6283
328.7806,18184.7883
328.9613,18189.8483
329.1419,18176.2383
329.3225,18164.9367
329.5031,18120.3933
329.6837,18079.505
329.8642,18044.8117
330.0447,18022.765
330.2252,17988.16
330.4057,17938.2383
330.5862,17911.4383
330.7667,17896.24
330.9471,17905.57
331.1275,17892.39
331.3079,17822.1217
331.4883,17783.6183
331.6687,17780.9333
331.849,17748.3333
332.0293,17712.99
332.2096,17681.035
332.3899,17661.8833
332.5702,17663.1217
332.7504,17664.6167
332.9306,17651.1567
333.1108,17602.0533
333.291,17552.6117
333.4712,17537.0583
333.6514,17530.06
333.8315,17506.695
334.0116,17484.0317
334.1917,17474.32
334.3717,17469.975
334.5518,17468.1067
334.7318,17429.99
334.9119,17401.71
335.0918,17385.54
335.2718,17376.69
335.4518,17361.7567
335.6317,17338.3983
335.8116,17324.285
335.9915,17291.2133
336.1714,17221.3967
336.3513,17200.02
336.5311,17207.7733
336.7109,17207.9533
336.8907,17167.1767
337.0705,17100.49
337.2502,17035.2117
337.43,17009.4667
337.6097,16972.2783
337.7894,16951.895
337.9691,16938.6217
338.1488,16932.615
338.3284,16931.7533
338.508,16943.7533
338.6877,16937.8883
338.8672,16908.3583
339.0468,16863.495
339.2263,16819.7967
339.4059,16806.905
339.5854,16834.4883
339.7649,16812.135
339.9443,16789.675
340.1238,16778.5767
340.3032,16765.1967
340.4826,16752.975
340.662,16706.2383
340.8414,16648.755
341.0207,16649.2733
341.2001,16649.065
341.3794,16629.7517
341.5587,16641.0367
341.738,16633.2217
341.9172,16590.0883
342.0965,16565.4483
342.2757,16493.7683
342.4549,16422.4633
342.6341,16422.01
342.8132,16407.4683
342.9923,16432.5117
343.1715,16463.18
343.3506,16463.8183
343.5296,16390.5917
343.7087,16338.5367
343.8878,16299.2683
344.0668,16273.02
344.2458,16244.8417
344.4248,16204.0333
344.6037,16188.0333
344.7827,16187.205
344.9616,16160.5167
345.1405,16156.4133
345.3194,16150.8833
345.4982,16111.59
345.6771,16074.475
345.8559,16059.22
346.0347,16037.3167
346.2135,16005.605
346.3923,16004.4417
346.571,15986.61
346.7498,15942.9683
346.9285,15957.015
347.1071,15926.485
347.2859,15871.3433
347.4645,15876.725
347.6431,15884.7733
347.8217,15904.3983
348.0003,15911.185
348.1789,15866.855
348.3574,15789.8233
348.5359,15736.5283
348.7145,15699.7667
348.893,15690.8817
349.0714,15675.28
349.2499,15625.8617
349.4283,15579.3717
349.6068,15532.475
349.7852,15507.1033
349.9635,15512.9617
350.1419,15510.805
350.3202,15481.8783
350.4985,15432.6183
350.6768,15396.505
350.8551,15367.915
351.0334,15345.0833
351.2116,15303.6467
351.3898,15297.0483
351.568,15275.13
351.7462,15278.8883
351.9243,15261.415
352.1025,15218.27
352.2806,15184.5783
352.4587,15163.9217
352.6368,15134.9433
352.8148,15098.0367
352.9929,15066.6983
353.1709,15063.2567
353.3489,15049.4917
353.5268,15019.185
353.7048,14988.1833
353.8828,14964.5467
354.0607,14932.3667
354.2386,14918.615
354.4165,14892.8983
354.5943,14867.6767
354.7722,14853.4017
354.95,14861.0517
355.1278,14853.2583
355.3056,14806.165
355.4833,14737.235
355.6611,14686.94
355.8388,14642.9433
356.0165,14607.37
356.1942,14614.435
356.3719,14644.92
356.5495,14615.9867
356.7271,14579.32
356.9047,14566.2933
357.0823,14548.6683
357.2599,14549.1817
357.4374,14525.7733
357.6149,14482.565
357.7924,14431.6583
357.9699,14401.8683
358.1474,14374.2183
358.3248,14325.5883
358.5023,14298.6917
358.6797,14252.5083
358.8571,14228.8667
359.0344,14218.76
359.2118,14181.2833
359.3891,14156.8667
359.5664,14139.1767
359.7437,14122.885
359.9209,14075.6783
360.0982,14031.3067
360.2754,13993.395
360.4526,13995.7183
360.6298,13997.7583
360.807,13981.065
360.9841,13946.7667
361.1613,13905.4483
361.3383,13911.7217
361.5154,13914.185
361.6925,13885.9733
361.8695,13848.4533
362.0466,13809.5683
362.2236,13796.955
362.4005,13787.7783
362.5775,13771.4433
362.7545,13714.9183
362.9314,13674.7467
363.1083,13667.2517
363.2852,13660.0717
363.462,13646.545
363.6389,13625.9433
363.8157,13612.0967
363.9925,13576.0167
364.1693,13565.895
364.346,13514.065
364.5228,13496.0533
364.6996,13506.93
364.8762,13499.8283
365.0529,13499.2717
365.2296,13483.9
365.4062,13484.0617
365.5829,13466.5233
365.7595,13429.555
365.9361,13439.1417
366.1126,13427.8333
366.2892,13453.0633
366.4657,13591.625
366.6422,13725.6767
366.8186,13697.46
366.9951,13740.055
367.1716,13675.2467
367.348,13605.3883
367.5244,13663.425
367.7008,13706.4333
367.8772,13701.77
368.0535,13499.3983
368.2298,13467.465
368.4061,13568.0217
368.5824,13489.0783
368.7586,13534.675
368.9349,13587.4217
369.1111,13497.2683
369.2873,13389.1333
369.4635,13388.2817
369.6396,13434.505
369.8158,13321.315
369.9919,13266.4933
370.168,13262.7233
370.3441,13290.2017
370.5202,13203.845
370.6962,13108.5283
370.8722,13063.2517
371.0482,13066.415
371.2242,13102.3967
371.4002,13187.9033
371.5761,13234.47
371.752,13147.74
371.9279,13126.1067
372.1038,13125.7817
372.2796,13083.64
372.4555,13066.7383
372.6313,13116.055
372.8071,13076.2583
372.9829,13027.3283
373.1586,13018.8633
373.3344,13046.2283
373.5101,12997.6117
373.6858,12990.4767
373.8615,12963.4783
374.0371,12982.7
374.2127,13074.4267
374.3884,13106.38
374.564,13030.09
374.7395,12988.1933
374.9151,13019.5267
375.0906,13177.9217
375.2661,13313.695
375.4416,13239.2383
375.6171,13270.9017
375.7925,13364.3883
375.968,13386.725
376.1434,13279.13
376.3188,13159.64
376.4941,13136.475
376.6695,13196.89
376.8448,13254.6667
377.0201,13297.6367
377.1954,13235.1517
377.3707,13293.6317
377.5459,13349.9883
377.7212,13429.5617
377.8964,13714.515
378.0715,13884.585
378.2467,13666.01
378.4218,13700.935
378.597,13631.0883
378.7721,13449.2467
378.9472,13506.5333
379.1222,13555.76
379.2973,13778.57
379.4723,14166.75
379.6473,14288.4867
379.8223,13990.7717
379.9972,13626.62
380.1722,13505.2367
380.3471,13494.5967
380.522,13562.4083
380.6969,13512.53
380.8717,13702.4617
381.0466,13694.8117
381.2214,13508.7033
381.3962,13451.4983
381.571,13336.6617
381.7457,13272.5233
381.9204,13364.7583
382.0952,13363.59
382.2699,13421.6133
382.4445,13747.745
382.6192,13806.2183
382.7938,14032.5767
382.9685,14264.76
383.1431,14014.6733
383.3176,13601.985
383.4922,13429.85
383.6667,13446.675
383.8412,13446.7
384.0157,13341.6283
384.1902,13390.4767
384.3646,13554.0033
384.5391,13544.2283
384.7134,13511.3967
384.8878,13647.315
385.0622,13900.5367
385.2365,13868.785
385.4109,13485.355
385.5852,13353.0683
385.7594,13410.6533
385.9337,13503.0017
386.1079,13600.515
386.2822,13790.9533
386.4564,13949.4417
386.6306,13701.825
386.8047,13711.9133
386.9789,13898.575
387.153,13902.9433
387.3271,14271.8283
387.5012,14318.2267
387.6752,14468.1417
387.8492,14803.01
388.0233,14688.26
388.1972,14360.5383
388.3712,14438.6167
388.5452,14410.215
388.7191,14510.625
388.893,14811.265
389.0669,14929.7917
389.2408,14313.85
389.4146,13763.035
389.5884,13473.645
389.7623,13296.3583
389.9361,13324.5333
390.1098,13410.8517
390.2835,13569.7117
390.4573,13525.295
390.631,13464.4683
390.8047,13646.2383
390.9784,13859.9367
391.152,13729.3667
391.3256,13742.56
391.4992,13915.4417
391.6728,13754.6783
391.8464,13763.73
392.0199,14097.8317
392.1934,14148.285
392.3669,14182.87
392.5403,14476.3383
392.7138,14505.085
392.8873,14791.4033
393.0607,15060.8483
393.2341,15332.4217
393.4074,15335.2817
393.5808,14800.64
393.7542,14329.215
393.9274,14405.8267
394.1007,14304.4917
394.274,14408.9483
394.4472,14405.6983
394.6205,14377.2333
394.7937,14813.4633
394.9668,15109.7017
395.14,14857.4633
395.3131,14420.17
395.4863,14043.5983
395.6594,14059.1283
395.8325,13998.655
396.0055,13875.105
396.1786,13932.9633
396.3516,13983.3017
396.5246,13985.535
396.6975,13809.0733
396.8705,13812.73
397.0434,14338.185
397.2163,14061.8983
397.3892,13822.89
397.5621,14056.3817
397.735,14345.7633
397.9077,14721.3317
398.0806,14980.0133
398.2534,14538.325
398.4261,14702.325
398.5989,14841.6633
398.7716,15542.4517
398.9443,15365.6567
399.117,14987.165
399.2896,14606.225
399.4623,14542.8933
399.6349,14474.9733
399.8075,14306.7317
399.9801,14012.345
400.1526,14036.4033
400.3252,13719.275
400.4977,13349.6317
400.6702,13300.6167
400.8427,13278.5
401.0151,13476.3417
401.1875,13527.9567
401.36,13470.7483
401.5323,13556.445
401.7047,13327.1967
401.877,13206.8383
402.0494,13141.82
402.2216,13265.8833
402.394,13562.3017
402.5662,13463.13
402.7385,13404.8933
402.9107,13355.49
403.0829,13349.3167
403.2551,13383.8283
403.4272,13247.575
403.5994,13229.6467
403.7715,13370.6683
403.9436,13610.8167
404.1156,13537.09
