Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 19:39:55.534922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.6317
218.2508,1505.51
218.442,1534.0683
218.6332,1566.965
218.8244,1596.2033
219.0156,1629.1783
219.2067,1664.6117
219.3979,1698.7333
219.589,1734.8233
219.7801,1771.3183
219.9712,1810.39
220.1623,1849.17
220.3533,1893.1667
220.5444,1934.57
220.7354,1979.9167
220.9264,2023.825
221.1174,2072.4233
221.3083,2120.9817
221.4993,2167.6033
221.6902,2216.7067
221.8812,2269.2067
222.0721,2324.0883
222.263,2378.0183
222.4538,2435.2633
222.6447,2494.05
222.8355,2552.9917
223.0264,2611.4483
223.2172,2671.2483
223.408,2734.4483
223.5987,2798.4433
223.7895,2863.6267
223.9802,2931.1883
224.1709,2998.81
224.3616,3070.63
224.5524,3141.9167
224.743,3216.18
224.9337,3287.185
225.1243,3368.5433
225.315,3444.2433
225.5056,3520.06
225.6962,3602.1417
225.8867,3684.2533
226.0773,3765.5383
226.2678,3849.7083
226.4584,3936.6183
226.6489,4022.8683
226.8394,4106.1567
227.0298,4194.7283
227.2203,4289.3567
227.4108,4388.3283
227.6012,4484.6417
227.7916,4578.3733
227.982,4674.0583
228.1723,4768.4333
228.3627,4869.5233
228.5531,4968.62
228.7434,5067.3133
228.9337,5170.8883
229.124,5276.9217
229.3143,5383.7083
229.5045,5499.6067
229.6948,5614.2033
229.885,5732.6783
230.0752,5853.63
230.2654,5972.56
230.4556,6089.8417
230.6457,6205.455
230.8358,6322.905
231.026,6442.44
231.2161,6559.15
231.4062,6681.9567
231.5963,6801.505
231.7863,6924.3833
231.9764,7054.12
232.1664,7185.8717
232.3564,7322.0317
232.5464,7453.2133
232.7364,7588.1117
232.9263,7715.4433
233.1163,7854.8233
233.3062,7995.15
233.4961,8144.47
233.686,8280.805
233.8758,8408.18
234.0657,8536.535
234.2555,8679.0767
234.4454,8820.6233
234.6352,8956.6617
234.825,9096.8017
235.0147,9229.9867
235.2045,9367.5817
235.3942,9503.8083
235.5839,9642.095
235.7737,9776.0267
235.9633,9910.9783
236.153,10061.305
236.3427,10205.055
236.5323,10343.8167
236.7219,10478.1
236.9115,10598.7617
237.1011,10725.5967
237.2907,10868.01
237.4803,11008.4567
237.6698,11140.1333
237.8593,11276.4567
238.0488,11410.72
238.2383,11547.0767
238.4278,11680.2117
238.6172,11827.3867
238.8066,11964.9083
238.9961,12100.6383
239.1855,12249.5717
239.3748,12380.3833
239.5642,12506.23
239.7536,12640.6467
239.9429,12772.5567
240.1322,12890.7133
240.3215,13019.265
240.5108,13151.0467
240.7001,13282.6683
240.8893,13409.7417
241.0786,13530.34
241.2677,13648.76
241.457,13784.315
241.6461,13884.4117
241.8353,13992.1867
242.0244,14102.9867
242.2136,14207.7117
242.4027,14319.125
242.5918,14426.4933
242.7809,14531.6733
242.9699,14603.1317
243.159,14661.7967
243.348,14791.655
243.537,14928.345
243.726,15045.7233
243.915,15150.04
244.1039,15249.1633
244.2929,15332.635
244.4818,15368.5283
244.6707,15458.2217
244.8596,15587.1217
245.0485,15716.7167
245.2373,15842.2733
245.4262,15962.8183
245.615,16064.73
245.8038,16153.1017
245.9926,16252.9967
246.1814,16360.8333
246.3701,16401.22
246.5589,16410.7067
246.7476,16495.5117
246.9363,16630.11
247.1249,16750.9017
247.3136,16863.09
247.5023,16968.02
247.6909,17082.14
247.8795,17178.875
248.0681,17290.6433
248.2567,17382.9817
248.4453,17483.5583
248.6338,17574.595
248.8224,17632.3767
249.0109,17620.6217
249.1994,17670.205
249.3878,17795.0483
249.5763,17907.3083
249.7648,18010.2
249.9532,18107.265
250.1416,18219.515
250.33,18338.18
250.5183,18449.8567
250.7067,18535.5733
250.8951,18620.2733
251.0834,18696.4117
251.2717,18771.6
251.46,18844.6383
251.6483,18915.995
251.8365,18976.32
252.0247,18983.0933
252.213,19042.1883
252.4012,19127.17
252.5894,19253.1967
252.7775,19336.165
252.9657,19412.8717
253.1538,19511.485
253.3419,19592.4683
253.53,19646.05
253.7181,19717.05
253.9062,19795.4
254.0942,19863.5117
254.2823,19916.8767
254.4703,19968.1233
254.6583,20031.8433
254.8463,20095.4317
255.0342,20131.6583
255.2222,20174.57
255.4101,20203.725
255.598,20204.1367
255.7859,20262.375
255.9738,20361.91
256.1616,20458.785
256.3495,20556.69
256.5373,20632.655
256.7251,20745.195
256.9129,20818.4283
257.1006,20883.935
257.2884,20961.875
257.4761,21049.5067
257.6638,21114.27
257.8515,21157.1767
258.0392,21206.0283
258.2269,21247.8583
258.4146,21291.9883
258.6022,21344.3917
258.7898,21366.045
258.9774,21397.4317
259.165,21458.09
259.3525,21522.5
259.5401,21556.7067
259.7276,21615.4267
259.9151,21674.1583
260.1026,21718.15
260.2901,21782.6967
260.4776,21833.6917
260.665,21925.7367
260.8524,22004.3317
261.0398,22089.6267
261.2272,22134.12
261.4146,22159.2383
261.6019,22209.0783
261.7893,22269.1733
261.9766,22312.6267
262.1639,22362.585
262.3512,22375.1667
262.5384,22393.8167
262.7257,22415.6083
262.9129,22452.1033
263.1001,22480.5783
263.2873,22537.5933
263.4745,22576.605
263.6617,22562.4767
263.8488,22599.6233
264.0359,22635.6617
264.2231,22661.785
264.4101,22689.2917
264.5972,22728.485
264.7842,22760.52
264.9713,22786.91
265.1583,22803.96
265.3453,22839.2267
265.5323,22878.815
265.7193,22914.29
265.9062,22960.115
266.0931,22989.2617
266.2801,23008.3433
266.4669,23052.4183
266.6538,23092.9467
266.8407,23134.8983
267.0276,23137.5883
267.2143,23141.6617
267.4012,23174.3533
267.588,23148.055
267.7747,23161.3667
267.9615,23177.3033
268.1482,23186.61
268.3349,23215.95
268.5217,23228.9317
268.7083,23218.8633
268.895,23225.3983
269.0817,23258.96
269.2682,23266.295
269.4549,23247.4967
269.6415,23201.8433
269.8281,23201.1583
270.0146,23233.1883
270.2012,23262.31
270.3877,23293.37
270.5742,23303.6917
270.7607,23314.2583
270.9472,23318.56
271.1336,23317.65
271.32,23310.8517
271.5065,23307.9417
271.6929,23315.9467
271.8792,23346.2033
272.0656,23352.1233
272.252,23368.0883
272.4383,23385.045
272.6246,23376.9783
272.8109,23379.5817
272.9972,23426.23
273.1835,23455.5533
273.3697,23481.1483
273.5559,23498.5383
273.7421,23514.065
273.9283,23517.5467
274.1145,23519.9767
274.3007,23528.0883
274.4868,23554.3933
274.6729,23590.2517
274.859,23603.5683
275.0451,23607.9567
275.2311,23558.5833
275.4172,23576.5367
275.6032,23607.0633
275.7892,23638.9983
275.9752,23645.5633
276.1612,23671.9017
276.3472,23650.3833
276.5331,23651.4067
276.719,23660.895
276.9049,23670.71
277.0908,23659.2633
277.2767,23661.605
277.4625,23677.3733
277.6484,23672.2383
277.8342,23657.855
278.02,23661.9567
278.2057,23685.4483
278.3915,23722.83
278.5772,23732.3867
278.763,23708.4983
278.9487,23741.4267
279.1343,23770.27
279.32,23761.7517
279.5057,23736.6883
279.6913,23681.2617
279.877,23673.1383
280.0625,23673.8717
280.2481,23648.905
280.4337,23626.6733
280.6192,23661.1917
280.8048,23688.0133
280.9903,23666.8783
281.1758,23638.1267
281.3612,23608.4267
281.5467,23606.035
281.7321,23637.7483
281.9175,23652.0567
282.1029,23653.2133
282.2884,23655.895
282.4737,23623.685
282.6591,23596.18
282.8444,23596.3917
283.0297,23600.1717
283.215,23607.7833
283.4002,23601.4083
283.5855,23567.4667
283.7707,23500.4917
283.956,23480.7317
284.1412,23468.455
284.3264,23481.0617
284.5115,23515.91
284.6967,23528.7383
284.8818,23501.945
285.0669,23459.785
285.252,23459.82
285.4371,23463.0183
285.6222,23430.5867
285.8072,23408.6733
285.9922,23389.1783
286.1772,23404.925
286.3622,23415.9733
286.5472,23387.0717
286.7321,23354.8333
286.9171,23377.88
287.102,23378.6967
287.2869,23400.3933
287.4717,23437.5683
287.6566,23433.1933
287.8415,23424.6583
288.0263,23414.8983
288.2111,23365.2617
288.3959,23312.9433
288.5806,23310.9633
288.7654,23319.515
288.9501,23378.0167
289.1348,23385.2067
289.3195,23381.225
289.5042,23387.69
289.6889,23408.3817
289.8735,23352.595
290.0581,23333.3667
290.2428,23289.305
290.4273,23289.925
290.6119,23310.9333
290.7965,23303.74
290.981,23295.5167
291.1655,23285.4333
291.35,23219.5133
291.5345,23179.335
291.719,23181.2417
291.9034,23189.895
292.0878,23226.625
292.2722,23214.3217
292.4566,23188.1417
292.641,23194.5683
292.8253,23187.7117
293.0096,23159.0433
293.194,23165.205
293.3783,23157.0983
293.5626,23166.4817
293.7468,23164.5967
293.9311,23162.425
294.1153,23116.185
294.2995,23038.1267
294.4837,22988.5933
294.6678,22946.415
294.852,22922.92
295.0361,22927.2533
295.2202,22936.4917
295.4043,22947.6767
295.5884,22930.305
295.7725,22911.3817
295.9565,22891.2933
296.1405,22835.745
296.3246,22809.8233
296.5085,22840.175
296.6925,22865.1983
296.8764,22851.065
297.0603,22821.5133
297.2443,22796.765
297.4282,22753.555
297.612,22709.5617
297.7959,22666.91
297.9797,22645.3367
298.1635,22603.1867
298.3474,22628.9033
298.5311,22650.185
298.7149,22599.44
298.8987,22542.07
299.0823,22510.9033
299.2661,22463.3783
299.4498,22388.825
299.6334,22384.1683
299.8171,22385.0317
300.0007,22359.3967
300.1843,22342.6533
300.368,22320.1917
300.5515,22291.965
300.7351,22269.675
300.9186,22255.5567
301.1021,22216.665
301.2857,22203.925
301.4691,22191.595
301.6526,22190.36
301.8361,22149.87
302.0195,22109.0183
302.2029,22088.5683
302.3863,22074.9717
302.5697,22036.0533
302.753,22029.9683
302.9364,22034.295
303.1197,22047.5467
303.303,22023.9867
303.4863,21979.7917
303.6696,21900.955
303.8528,21844.63
304.036,21815.2067
304.2192,21817.6733
304.4024,21797.9467
304.5856,21751.03
304.7688,21733.0883
304.9519,21720.6683
305.135,21692.755
305.3181,21655.945
305.5012,21628.9733
305.6842,21623.845
305.8673,21599.275
306.0504,21553.1283
306.2333,21487.44
306.4163,21468.9267
306.5993,21438.9833
306.7822,21427.5717
306.9652,21408.1533
307.1481,21365.9167
307.331,21334.2483
307.5139,21292.3717
307.6967,21248.3817
307.8796,21205.795
308.0624,21177.4667
308.2452,21131.0133
308.428,21097.9817
308.6107,21079.8183
308.7935,21047.4883
308.9762,21013.555
309.1589,20993.8467
309.3416,20960.29
309.5243,20919.46
309.7069,20886.065
309.8896,20844.3567
310.0721,20816.38
310.2548,20791.1133
310.4373,20762.2833
310.6199,20753.3767
310.8024,20715.63
310.985,20695.6717
311.1674,20641.1983
311.3499,20582.645
311.5324,20562.9733
311.7148,20566.84
311.8973,20520.475
312.0797,20488.2883
312.2621,20469.1883
312.4445,20439.5517
312.6268,20398.06
312.8091,20373.63
312.9915,20311.97
313.1738,20276.94
313.356,20224.3683
313.5383,20176.7733
313.7206,20158.4367
313.9027,20112.2867
314.085,20083.175
314.2672,20058.6183
314.4493,20040.36
314.6314,20029.5567
314.8136,20019.655
314.9957,19969.8717
315.1778,19913.4733
315.3598,19888.0333
315.5419,19871.7917
315.724,19854.1983
315.9059,19817.605
316.088,19786.7633
316.2699,19786.8667
316.4519,19763.5183
316.6338,19707.5283
316.8157,19631.5483
316.9977,19595.4083
317.1795,19591.3283
317.3614,19586.1983
317.5432,19562.61
317.7251,19519.4817
317.9069,19455.5767
318.0887,19428.075
318.2704,19391.7633
318.4522,19368.5367
318.6339,19358.2767
318.8156,19370.38
318.9973,19338.7367
319.179,19332.69
319.3607,19330.9667
319.5423,19322.5683
319.7239,19291.5317
319.9055,19249.8367
320.0871,19223.915
320.2687,19195.7967
320.4502,19160.5517
320.6317,19109.7733
320.8132,19101.72
320.9947,19084.31
321.1761,19074.0667
321.3576,19056.855
321.5391,19035.4333
321.7205,19013.155
321.9019,18969.495
322.0832,18915.4917
322.2646,18874.6417
322.4459,18840.9
322.6272,18806.3633
322.8085,18774.2483
322.9898,18749.6933
323.1711,18709.085
323.3523,18672.39
323.5335,18639.2483
323.7147,18667.7133
323.8959,18693.685
324.0771,18676.0883
324.2582,18644.5183
324.4393,18620.6733
324.6204,18609.5967
324.8015,18587.46
324.9826,18588.1083
325.1637,18610.8617
325.3447,18589.1517
325.5257,18568.175
325.7067,18540.1133
325.8877,18472.05
326.0686,18406.31
326.2496,18369.6183
326.4305,18329.8017
326.6114,18315.3467
326.7922,18309.7133
326.9731,18305.29
327.1539,18288.7833
327.3347,18273.945
327.5155,18264.185
327.6963,18277.6733
327.8771,18264.995
328.0578,18205.3367
328.2385,18127.5267
328.4193,18101.0183
328.5999,18072.6517
328.7806,18038.3867
328.9613,18038.7833
329.1419,18014.5267
329.3225,18001.8783
329.5031,17953.4667
329.6837,17910.8733
329.8642,17879.06
330.0447,17853.4617
330.2252,17823.5467
330.4057,17778.295
330.5862,17745.9383
330.7667,17733.0883
330.9471,17741.2467
331.1275,17728.955
331.3079,17660.5017
331.4883,17627.34
331.6687,17626.9117
331.849,17591.435
332.0293,17555.28
332.2096,17527.9167
332.3899,17512.1417
332.5702,17508.27
332.7504,17505.8367
332.9306,17496.405
333.1108,17449.715
333.291,17395.3467
333.4712,17383.8567
333.6514,17388.61
333.8315,17359.925
334.0116,17335.7483
334.1917,17323.1867
334.3717,17317.8317
334.5518,17312.8817
334.7318,17274.6233
334.9119,17254.2117
335.0918,17242.0767
335.2718,17229.5683
335.4518,17211.5533
335.6317,17183.6133
335.8116,17174.2467
335.9915,17157.8417
336.1714,17097.2333
336.3513,17067.0033
336.5311,17064.36
336.7109,17072.2433
336.8907,17032.3317
337.0705,16970.875
337.2502,16904.4417
337.43,16873.935
337.6097,16825.9933
337.7894,16800.95
337.9691,16797.2183
338.1488,16797.4183
338.3284,16790.5383
338.508,16798.9783
338.6877,16786.55
338.8672,16761.6083
339.0468,16715.1783
339.2263,16680.0083
339.4059,16670.0167
339.5854,16697.74
339.7649,16671.7233
339.9443,16641.1433
340.1238,16629.7233
340.3032,16620.115
340.4826,16609.0617
340.662,16561.6883
340.8414,16511.2567
341.0207,16506.905
341.2001,16509.5183
341.3794,16496.21
341.5587,16515.2317
341.738,16501.3067
341.9172,16451.7917
342.0965,16421.94
342.2757,16358.8433
342.4549,16288.425
342.6341,16283.5433
342.8132,16274.9117
342.9923,16290.925
343.1715,16322.6817
343.3506,16330.5517
343.5296,16260.8617
343.7087,16204.4017
343.8878,16173.9833
344.0668,16159.885
344.2458,16137.495
344.4248,16095.3467
344.6037,16076.7433
344.7827,16069.7417
344.9616,16036.7717
345.1405,16027.2233
345.3194,16024.6533
345.4982,15984.3383
345.6771,15946.6067
345.8559,15934.9683
346.0347,15921.2583
346.2135,15890.73
346.3923,15883.4933
346.571,15864.9133
346.7498,15823.4433
346.9285,15831.085
347.1071,15802.1267
347.2859,15750.515
347.4645,15766.1883
347.6431,15780.2467
347.8217,15791.0133
348.0003,15788.8517
348.1789,15752.6183
348.3574,15673.41
348.5359,15622.1333
348.7145,15580.62
348.893,15577.0367
349.0714,15569.6167
349.2499,15522.9667
349.4283,15471.8883
349.6068,15425.0333
349.7852,15400.9833
349.9635,15397.1867
350.1419,15391.0733
350.3202,15358.5817
350.4985,15309.33
350.6768,15274.835
350.8551,15249.7167
351.0334,15224.2417
351.2116,15191.2617
351.3898,15189.9817
351.568,15170.73
351.7462,15165.83
351.9243,15142.8917
352.1025,15104.1917
352.2806,15078.575
352.4587,15063.65
352.6368,15038.005
352.8148,14997.105
352.9929,14954.5683
353.1709,14949.0
353.3489,14935.2617
353.5268,14902.66
353.7048,14871.2417
353.8828,14847.7567
354.0607,14815.045
354.2386,14801.9
354.4165,14774.0267
354.5943,14748.2417
354.7722,14738.8033
354.95,14747.9717
355.1278,14738.78
355.3056,14698.5133
355.4833,14631.3583
355.6611,14574.325
355.8388,14525.8483
356.0165,14492.0983
356.1942,14500.6783
356.3719,14530.7283
356.5495,14519.5017
356.7271,14488.2067
356.9047,14476.8633
357.0823,14470.96
357.2599,14462.1483
357.4374,14434.7117
357.6149,14388.1667
357.7924,14335.1567
357.9699,14312.81
358.1474,14295.985
358.3248,14252.6867
358.5023,14221.7033
358.6797,14181.8967
358.8571,14153.3533
359.0344,14134.06
359.2118,14086.0983
359.3891,14057.2367
359.5664,14036.1233
359.7437,14019.105
359.9209,13969.2017
360.0982,13920.8467
360.2754,13886.2517
360.4526,13899.94
360.6298,13900.1933
360.807,13891.4967
360.9841,13867.3933
361.1613,13820.0133
361.3383,13821.1017
361.5154,13819.4467
361.6925,13791.0883
361.8695,13763.8967
362.0466,13730.1267
362.2236,13710.1217
362.4005,13687.9067
362.5775,13668.7383
362.7545,13606.3217
362.9314,13559.4833
363.1083,13566.8917
363.2852,13575.765
363.462,13557.585
363.6389,13534.475
363.8157,13514.5567
363.9925,13474.0183
364.1693,13456.085
364.346,13415.5383
364.5228,13399.66
364.6996,13409.56
364.8762,13405.805
365.0529,13405.1683
365.2296,13388.77
365.4062,13376.615
365.5829,13359.4833
365.7595,13317.5533
365.9361,13317.4
366.1126,13312.9383
366.2892,13327.7833
366.4657,13465.7017
366.6422,13613.9517
366.8186,13590.27
366.9951,13625.1717
367.1716,13576.74
367.348,13490.4217
367.5244,13539.175
367.7008,13590.175
367.8772,13601.5283
368.0535,13408.5383
368.2298,13345.3483
368.4061,13450.1617
368.5824,13392.195
368.7586,13419.4283
368.9349,13482.51
369.1111,13402.34
369.2873,13270.7183
369.4635,13262.515
369.6396,13319.0267
369.8158,13213.6883
369.9919,13145.5533
370.168,13132.3683
370.3441,13171.9633
370.5202,13102.4883
370.6962,13015.1583
370.8722,12964.8683
371.0482,12965.81
371.2242,12991.1317
371.4002,13057.4967
371.5761,13106.7517
371.752,13027.2483
371.9279,13011.705
372.1038,13032.37
372.2796,13004.4267
372.4555,12969.7817
372.6313,13007.305
372.8071,12978.48
372.9829,12919.4567
373.1586,12906.1917
373.3344,12946.0633
373.5101,12923.5267
373.6858,12914.9717
373.8615,12882.865
374.0371,12880.6367
374.2127,12961.0867
374.3884,13011.0383
374.564,12948.1967
374.7395,12901.3017
374.9151,12933.07
375.0906,13087.0083
375.2661,13218.055
375.4416,13137.5583
375.6171,13134.2817
375.7925,13238.8617
375.968,13289.43
376.1434,13188.525
376.3188,13054.045
376.4941,13018.2
376.6695,13078.7867
376.8448,13141.915
377.0201,13187.4733
377.1954,13124.75
377.3707,13156.4083
377.5459,13211.485
377.7212,13284.125
377.8964,13552.1767
378.0715,13746.6767
378.2467,13541.59
378.4218,13523.705
378.597,13492.445
378.7721,13319.6967
378.9472,13365.22
379.1222,13427.2867
379.2973,13625.53
379.4723,14021.5183
379.6473,14174.2733
379.8223,13907.4617
379.9972,13511.6233
380.1722,13362.63
380.3471,13346.8783
380.522,13415.33
380.6969,13368.84
380.8717,13540.7883
381.0466,13563.6267
381.2214,13373.13
381.3962,13307.9933
381.571,13215.29
381.7457,13154.0417
381.9204,13229.2783
382.0952,13260.8217
382.2699,13295.635
382.4445,13615.3467
382.6192,13713.075
382.7938,13920.635
382.9685,14162.2433
383.1431,13953.24
383.3176,13525.9733
383.4922,13316.3917
383.6667,13338.6283
383.8412,13359.555
384.0157,13256.1283
384.1902,13278.8517
384.3646,13430.68
384.5391,13431.1017
384.7134,13376.5933
384.8878,13493.125
385.0622,13752.575
385.2365,13764.1117
385.4109,13373.3133
385.5852,13202.8817
385.7594,13267.5333
385.9337,13382.81
386.1079,13491.3267
386.2822,13658.2467
386.4564,13821.6033
386.6306,13595.4367
386.8047,13554.44
386.9789,13757.6933
387.153,13794.5083
387.3271,14136.76
387.5012,14213.9767
387.6752,14315.5517
387.8492,14649.7483
388.0233,14604.1433
388.1972,14240.7733
388.3712,14281.5267
388.5452,14278.6083
388.7191,14384.47
388.893,14664.0483
389.0669,14830.735
389.2408,14227.0917
389.4146,13615.1867
389.5884,13301.585
389.7623,13128.8
389.9361,13157.0333
390.1098,13246.4833
390.2835,13411.4533
390.4573,13390.9583
390.631,13324.0617
390.8047,13474.2417
390.9784,13698.4783
391.152,13583.14
391.3256,13552.9583
391.4992,13725.9917
391.6728,13609.615
391.8464,13580.1933
392.0199,13896.0867
392.1934,14011.2833
392.3669,14011.8617
392.5403,14300.9367
392.7138,14354.625
392.8873,14646.2933
393.0607,14923.755
393.2341,15232.05
393.4074,15264.685
393.5808,14762.985
393.7542,14233.1383
393.9274,14259.125
394.1007,14196.6383
394.274,14260.1333
394.4472,14287.1967
394.6205,14221.07
394.7937,14614.9383
394.9668,14951.9
395.14,14734.225
395.3131,14260.9633
395.4863,13853.1617
395.6594,13845.5333
395.8325,13839.8467
396.0055,13696.9517
396.1786,13759.1133
396.3516,13832.4417
396.5246,13868.9133
396.6975,13707.4467
396.8705,13684.615
397.0434,14216.1533
397.2163,14027.3917
397.3892,13701.1333
397.5621,13862.2583
397.735,14179.135
397.9077,14526.6033
398.0806,14805.0767
398.2534,14360.405
398.4261,14461.55
398.5989,14595.97
398.7716,15322.73
398.9443,15201.1617
399.117,14792.6167
399.2896,14358.4333
399.4623,14295.4167
399.6349,14244.7717
399.8075,14115.6383
399.9801,13799.9017
400.1526,13786.37
400.3252,13521.2233
400.4977,13117.7383
400.6702,13067.3417
400.8427,13061.1533
401.0151,13235.6317
401.1875,13316.265
401.36,13235.5733
401.5323,13317.3867
401.7047,13110.6083
401.877,12966.4183
402.0494,12890.36
402.2216,13000.36
402.394,13313.8517
402.5662,13251.11
402.7385,13160.185
402.9107,13099.4067
403.0829,13100.945
403.2551,13160.9917
403.4272,13036.8633
403.5994,12999.4167
403.7715,13104.3117
403.9436,13373.1383
404.1156,13291.605
