Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-04-25 03:49:57.462744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.0033
218.2508,1527.1683
218.442,1556.8767
218.6332,1589.7817
218.8244,1620.85
219.0156,1653.935
219.2067,1690.0967
219.3979,1726.785
219.589,1763.4567
219.7801,1801.9667
219.9712,1841.395
220.1623,1883.1317
220.3533,1926.3133
220.5444,1969.855
220.7354,2014.5433
220.9264,2060.0067
221.1174,2110.7983
221.3083,2160.5933
221.4993,2208.9383
221.6902,2258.7367
221.8812,2314.3583
222.0721,2369.865
222.263,2425.925
222.4538,2484.435
222.6447,2544.5383
222.8355,2606.63
223.0264,2667.245
223.2172,2730.3417
223.408,2796.115
223.5987,2861.13
223.7895,2929.1717
223.9802,2999.31
224.1709,3069.035
224.3616,3142.2033
224.5524,3216.5917
224.743,3293.4683
224.9337,3366.6883
225.1243,3451.1633
225.315,3531.4467
225.5056,3609.29
225.6962,3693.9433
225.8867,3779.31
226.0773,3864.04
226.2678,3951.2217
226.4584,4041.13
226.6489,4130.5767
226.8394,4216.6217
227.0298,4309.8667
227.2203,4408.76
227.4108,4511.8983
227.6012,4611.0183
227.7916,4708.1183
227.982,4806.795
228.1723,4905.73
228.3627,5010.5367
228.5531,5112.5517
228.7434,5216.93
228.9337,5324.8317
229.124,5434.9083
229.3143,5547.635
229.5045,5667.1117
229.6948,5785.545
229.885,5909.0
230.0752,6033.8367
230.2654,6157.3767
230.4556,6279.6483
230.6457,6400.0467
230.8358,6523.0467
231.026,6647.615
231.2161,6768.7933
231.4062,6897.3483
231.5963,7019.7617
231.7863,7147.645
231.9764,7283.4783
232.1664,7420.88
232.3564,7562.805
232.5464,7699.37
232.7364,7838.7283
232.9263,7973.5283
233.1163,8117.5467
233.3062,8263.1067
233.4961,8419.1183
233.686,8562.3
233.8758,8694.635
234.0657,8829.3517
234.2555,8976.5817
234.4454,9122.0933
234.6352,9266.5317
234.825,9409.8433
235.0147,9549.18
235.2045,9691.4333
235.3942,9831.6667
235.5839,9976.3267
235.7737,10116.7267
235.9633,10256.845
236.153,10412.9267
236.3427,10561.54
236.5323,10706.7067
236.7219,10845.5917
236.9115,10973.25
237.1011,11105.9783
237.2907,11253.1933
237.4803,11397.7233
237.6698,11534.78
237.8593,11679.5267
238.0488,11818.1883
238.2383,11958.7017
238.4278,12098.8233
238.6172,12251.4917
238.8066,12393.12
238.9961,12534.6533
239.1855,12685.915
239.3748,12824.3
239.5642,12952.7417
239.7536,13098.18
239.9429,13233.5467
240.1322,13356.5267
240.3215,13488.6333
240.5108,13623.7783
240.7001,13761.4667
240.8893,13890.8233
241.0786,14020.5883
241.2677,14142.2333
241.457,14284.0417
241.6461,14387.0633
241.8353,14499.6833
242.0244,14612.3233
242.2136,14724.1217
242.4027,14838.0883
242.5918,14948.8267
242.7809,15059.4167
242.9699,15128.48
243.159,15192.895
243.348,15330.26
243.537,15475.085
243.726,15595.8667
243.915,15704.5267
244.1039,15807.4867
244.2929,15886.0467
244.4818,15921.8533
244.6707,16015.3333
244.8596,16151.69
245.0485,16285.1833
245.2373,16419.4367
245.4262,16543.2817
245.615,16647.8417
245.8038,16740.8583
245.9926,16846.205
246.1814,16951.58
246.3701,16983.5533
246.5589,16992.6
246.7476,17082.48
246.9363,17227.2633
247.1249,17351.4967
247.3136,17464.8433
247.5023,17577.095
247.6909,17692.6983
247.8795,17792.3817
248.0681,17906.615
248.2567,18002.0117
248.4453,18104.5017
248.6338,18200.3883
248.8224,18255.5267
249.0109,18238.9567
249.1994,18286.7433
249.3878,18418.8617
249.5763,18539.1383
249.7648,18650.695
249.9532,18748.5767
250.1416,18864.2567
250.33,18986.64
250.5183,19098.89
250.7067,19185.69
250.8951,19271.105
251.0834,19351.0417
251.2717,19429.1333
251.46,19506.9283
251.6483,19584.7183
251.8365,19643.3183
252.0247,19644.0683
252.213,19696.56
252.4012,19788.845
252.5894,19919.1267
252.7775,20003.7767
252.9657,20078.905
253.1538,20180.9117
253.3419,20265.2467
253.53,20323.4017
253.7181,20395.785
253.9062,20478.105
254.0942,20544.2383
254.2823,20596.1217
254.4703,20647.9917
254.6583,20708.435
254.8463,20776.86
255.0342,20814.365
255.2222,20858.56
255.4101,20887.95
255.598,20882.73
255.7859,20945.0933
255.9738,21046.9133
256.1616,21144.3217
256.3495,21247.9833
256.5373,21321.7917
256.7251,21436.7317
256.9129,21509.4417
257.1006,21576.5933
257.2884,21658.715
257.4761,21747.32
257.6638,21808.76
257.8515,21849.4417
258.0392,21899.1333
258.2269,21942.9033
258.4146,21985.8217
258.6022,22043.365
258.7898,22067.325
258.9774,22096.1067
259.165,22157.9
259.3525,22219.2117
259.5401,22250.4467
259.7276,22309.4683
259.9151,22368.105
260.1026,22409.83
260.2901,22474.08
260.4776,22534.66
260.665,22632.2833
260.8524,22710.865
261.0398,22794.2667
261.2272,22840.4433
261.4146,22858.61
261.6019,22911.5
261.7893,22973.045
261.9766,23018.5783
262.1639,23070.4433
262.3512,23082.6317
262.5384,23103.4867
262.7257,23123.65
262.9129,23156.4017
263.1001,23184.7017
263.2873,23236.4133
263.4745,23277.23
263.6617,23260.215
263.8488,23294.625
264.0359,23330.89
264.2231,23358.165
264.4101,23390.8667
264.5972,23424.45
264.7842,23456.6783
264.9713,23482.5133
265.1583,23498.6017
265.3453,23531.21
265.5323,23573.4317
265.7193,23610.8483
265.9062,23664.5117
266.0931,23690.2083
266.2801,23703.5517
266.4669,23746.2933
266.6538,23784.6467
266.8407,23821.22
267.0276,23822.17
267.2143,23822.1783
267.4012,23852.6383
267.588,23830.7617
267.7747,23839.035
267.9615,23853.8417
268.1482,23857.6417
268.3349,23883.1267
268.5217,23896.9467
268.7083,23881.6833
268.895,23886.665
269.0817,23921.6333
269.2682,23931.6983
269.4549,23915.115
269.6415,23876.44
269.8281,23876.26
270.0146,23912.41
270.2012,23935.6817
270.3877,23963.4717
270.5742,23969.005
270.7607,23974.8217
270.9472,23981.8917
271.1336,23981.85
271.32,23972.975
271.5065,23969.245
271.6929,23976.78
271.8792,24000.475
272.0656,24008.3767
272.252,24025.5983
272.4383,24039.7117
272.6246,24034.965
272.8109,24034.3833
272.9972,24084.2617
273.1835,24108.955
273.3697,24131.5517
273.5559,24144.9767
273.7421,24160.5217
273.9283,24160.3067
274.1145,24161.1633
274.3007,24171.3517
274.4868,24187.4
274.6729,24226.125
274.859,24233.5383
275.0451,24236.1617
275.2311,24183.6567
275.4172,24202.7433
275.6032,24228.3183
275.7892,24262.5933
275.9752,24271.1
276.1612,24298.6717
276.3472,24280.535
276.5331,24277.8167
276.719,24282.91
276.9049,24293.0567
277.0908,24278.9667
277.2767,24285.9733
277.4625,24297.6383
277.6484,24289.2067
277.8342,24271.3767
278.02,24272.3817
278.2057,24294.965
278.3915,24326.1817
278.5772,24332.7733
278.763,24305.8783
278.9487,24336.515
279.1343,24364.56
279.32,24358.3433
279.5057,24332.7367
279.6913,24274.125
279.877,24268.2067
280.0625,24264.445
280.2481,24238.34
280.4337,24215.3133
280.6192,24249.7217
280.8048,24276.6017
280.9903,24262.2617
281.1758,24228.0533
281.3612,24200.0
281.5467,24193.2617
281.7321,24228.1333
281.9175,24238.2767
282.1029,24236.5033
282.2884,24238.5833
282.4737,24205.6283
282.6591,24175.3483
282.8444,24177.8533
283.0297,24175.985
283.215,24178.3867
283.4002,24171.6517
283.5855,24136.4567
283.7707,24073.8733
283.956,24051.0533
284.1412,24039.25
284.3264,24053.7683
284.5115,24081.3533
284.6967,24101.0533
284.8818,24071.355
285.0669,24023.4683
285.252,24018.5083
285.4371,24021.6967
285.6222,23988.4517
285.8072,23965.9083
285.9922,23946.5633
286.1772,23956.5067
286.3622,23971.7633
286.5472,23938.4383
286.7321,23903.985
286.9171,23923.0633
287.102,23924.5717
287.2869,23947.3333
287.4717,23981.3633
287.6566,23982.5233
287.8415,23976.6183
288.0263,23963.6667
288.2111,23911.28
288.3959,23857.5183
288.5806,23855.68
288.7654,23863.84
288.9501,23916.0083
289.1348,23925.4467
289.3195,23921.5033
289.5042,23926.1233
289.6889,23950.465
289.8735,23895.365
290.0581,23873.835
290.2428,23825.94
290.4273,23825.0967
290.6119,23848.4417
290.7965,23835.87
290.981,23833.2633
291.1655,23823.0567
291.35,23755.805
291.5345,23709.225
291.719,23714.4133
291.9034,23718.7217
292.0878,23753.435
292.2722,23745.835
292.4566,23715.2033
292.641,23720.625
292.8253,23712.4217
293.0096,23685.0833
293.194,23690.9467
293.3783,23684.8233
293.5626,23694.42
293.7468,23694.81
293.9311,23687.7167
294.1153,23644.4267
294.2995,23558.6317
294.4837,23513.2917
294.6678,23472.7017
294.852,23446.0967
295.0361,23454.0683
295.2202,23456.5967
295.4043,23468.275
295.5884,23447.505
295.7725,23435.6283
295.9565,23410.9467
296.1405,23358.295
296.3246,23328.6117
296.5085,23355.1417
296.6925,23378.5817
296.8764,23364.8317
297.0603,23342.1017
297.2443,23312.8183
297.4282,23274.91
297.612,23225.82
297.7959,23184.6733
297.9797,23158.6783
298.1635,23113.3667
298.3474,23143.22
298.5311,23160.1117
298.7149,23114.3683
298.8987,23055.8867
299.0823,23022.6017
299.2661,22973.015
299.4498,22900.435
299.6334,22889.8883
299.8171,22887.09
300.0007,22864.1567
300.1843,22847.4883
300.368,22824.8567
300.5515,22794.67
300.7351,22772.605
300.9186,22759.43
301.1021,22721.905
301.2857,22709.4633
301.4691,22694.0633
301.6526,22692.6217
301.8361,22649.355
302.0195,22607.15
302.2029,22581.615
302.3863,22566.8483
302.5697,22529.7033
302.753,22528.6567
302.9364,22531.8967
303.1197,22544.485
303.303,22522.3117
303.4863,22474.71
303.6696,22395.015
303.8528,22339.0883
304.036,22310.4733
304.2192,22310.3883
304.4024,22288.1967
304.5856,22243.3567
304.7688,22226.64
304.9519,22212.52
305.135,22186.2033
305.3181,22148.97
305.5012,22123.26
305.6842,22115.5417
305.8673,22089.9933
306.0504,22046.3233
306.2333,21977.675
306.4163,21956.435
306.5993,21923.8233
306.7822,21909.8767
306.9652,21891.015
307.1481,21849.2467
307.331,21813.17
307.5139,21774.35
307.6967,21728.8033
307.8796,21686.4417
308.0624,21653.775
308.2452,21611.6567
308.428,21576.8
308.6107,21559.8083
308.7935,21521.61
308.9762,21489.1033
309.1589,21465.63
309.3416,21430.845
309.5243,21390.5933
309.7069,21360.3483
309.8896,21318.5433
310.0721,21286.7483
310.2548,21266.7183
310.4373,21234.2033
310.6199,21225.77
310.8024,21184.425
310.985,21161.2033
311.1674,21104.315
311.3499,21044.9317
311.5324,21026.885
311.7148,21032.9083
311.8973,20988.2517
312.0797,20951.6733
312.2621,20934.975
312.4445,20900.7317
312.6268,20858.2283
312.8091,20830.555
312.9915,20773.48
313.1738,20740.9617
313.356,20689.1033
313.5383,20638.8317
313.7206,20617.9233
313.9027,20569.5433
314.085,20541.4067
314.2672,20517.5083
314.4493,20499.3017
314.6314,20488.5433
314.8136,20472.25
314.9957,20423.7667
315.1778,20367.94
315.3598,20338.8383
315.5419,20323.6567
315.724,20306.2083
315.9059,20272.6283
316.088,20241.82
316.2699,20235.92
316.4519,20208.565
316.6338,20162.6083
316.8157,20082.9517
316.9977,20044.405
317.1795,20042.32
317.3614,20032.7
317.5432,20009.9033
317.7251,19963.0717
317.9069,19899.3217
318.0887,19872.2067
318.2704,19833.06
318.4522,19809.8317
318.6339,19797.7483
318.8156,19812.5367
318.9973,19778.6217
319.179,19770.8183
319.3607,19765.6933
319.5423,19759.925
319.7239,19726.0783
319.9055,19683.8217
320.0871,19656.3967
320.2687,19624.2217
320.4502,19592.155
320.6317,19542.8683
320.8132,19532.075
320.9947,19511.7
321.1761,19502.8783
321.3576,19482.4267
321.5391,19460.4183
321.7205,19437.3133
321.9019,19393.4317
322.0832,19339.5633
322.2646,19297.0667
322.4459,19264.775
322.6272,19232.3483
322.8085,19196.98
322.9898,19170.2867
323.1711,19129.0533
323.3523,19090.7183
323.5335,19061.3983
323.7147,19086.0917
323.8959,19108.95
324.0771,19096.655
324.2582,19060.8083
324.4393,19035.6967
324.6204,19027.2783
324.8015,19004.84
324.9826,19006.8717
325.1637,19023.9967
325.3447,18998.9733
325.5257,18981.85
325.7067,18952.7333
325.8877,18885.1017
326.0686,18814.2217
326.2496,18779.2333
326.4305,18738.0317
326.6114,18723.06
326.7922,18715.4033
326.9731,18708.5767
327.1539,18685.81
327.3347,18675.4017
327.5155,18665.6633
327.6963,18677.4717
327.8771,18660.4683
328.0578,18603.5433
328.2385,18522.995
328.4193,18495.26
328.5999,18468.55
328.7806,18429.9617
328.9613,18429.6317
329.1419,18403.4883
329.3225,18391.5317
329.5031,18345.0067
329.6837,18305.0833
329.8642,18271.7717
330.0447,18245.2483
330.2252,18214.4483
330.4057,18167.7933
330.5862,18143.6083
330.7667,18129.1283
330.9471,18136.2517
331.1275,18120.2933
331.3079,18054.33
331.4883,18021.2767
331.6687,18015.9333
331.849,17979.99
332.0293,17939.6783
332.2096,17912.015
332.3899,17896.6067
332.5702,17891.0883
332.7504,17889.78
332.9306,17880.2233
333.1108,17833.5283
333.291,17779.0667
333.4712,17763.3267
333.6514,17765.475
333.8315,17737.4833
334.0116,17713.35
334.1917,17703.8267
334.3717,17697.5517
334.5518,17691.1017
334.7318,17651.1533
334.9119,17631.2667
335.0918,17617.6717
335.2718,17601.0517
335.4518,17582.3683
335.6317,17555.6833
335.8116,17543.9167
335.9915,17525.4967
336.1714,17466.4467
336.3513,17435.0083
336.5311,17433.225
336.7109,17432.435
336.8907,17401.1883
337.0705,17337.5817
337.2502,17274.5467
337.43,17242.47
337.6097,17195.1617
337.7894,17170.005
337.9691,17161.8
338.1488,17160.5967
338.3284,17152.4133
338.508,17160.3717
338.6877,17150.005
338.8672,17123.2583
339.0468,17074.7467
339.2263,17037.6917
339.4059,17027.815
339.5854,17057.095
339.7649,17028.0567
339.9443,16998.905
340.1238,16984.5933
340.3032,16975.685
340.4826,16967.34
340.662,16917.71
340.8414,16862.77
341.0207,16863.6317
341.2001,16862.105
341.3794,16850.43
341.5587,16871.0733
341.738,16852.335
341.9172,16805.0067
342.0965,16770.5817
342.2757,16708.41
342.4549,16637.7833
342.6341,16634.3233
342.8132,16619.3967
342.9923,16638.06
343.1715,16669.6083
343.3506,16675.2583
343.5296,16605.835
343.7087,16549.335
343.8878,16518.5083
344.0668,16501.0183
344.2458,16482.875
344.4248,16439.79
344.6037,16418.1383
344.7827,16407.9133
344.9616,16372.8683
345.1405,16363.085
345.3194,16360.8917
345.4982,16317.9067
345.6771,16283.9067
345.8559,16271.8467
346.0347,16255.16
346.2135,16226.1617
346.3923,16219.75
346.571,16200.8033
346.7498,16156.6833
346.9285,16165.55
347.1071,16131.6917
347.2859,16080.4117
347.4645,16093.4067
347.6431,16112.5
347.8217,16124.1967
348.0003,16121.4833
348.1789,16081.08
348.3574,15999.8433
348.5359,15947.1883
348.7145,15903.705
348.893,15898.3367
349.0714,15891.535
349.2499,15845.6283
349.4283,15795.8967
349.6068,15745.145
349.7852,15722.4483
349.9635,15719.6517
350.1419,15706.5317
350.3202,15674.39
350.4985,15624.3383
350.6768,15591.5617
350.8551,15564.19
351.0334,15541.035
351.2116,15506.6417
351.3898,15504.3367
351.568,15487.14
351.7462,15478.9633
351.9243,15455.4583
352.1025,15417.9617
352.2806,15390.5783
352.4587,15373.7483
352.6368,15351.2017
352.8148,15308.115
352.9929,15265.4533
353.1709,15259.5317
353.3489,15245.92
353.5268,15212.7067
353.7048,15176.9783
353.8828,15155.68
354.0607,15118.1833
354.2386,15108.7917
354.4165,15081.37
354.5943,15052.1933
354.7722,15039.04
354.95,15049.0933
355.1278,15039.0217
355.3056,14996.7817
355.4833,14932.2317
355.6611,14876.275
355.8388,14829.495
356.0165,14797.69
356.1942,14803.1767
356.3719,14830.645
356.5495,14815.49
356.7271,14785.6933
356.9047,14774.2817
357.0823,14764.67
357.2599,14758.0317
357.4374,14731.6583
357.6149,14680.8117
357.7924,14628.875
357.9699,14607.27
358.1474,14590.8033
358.3248,14545.4233
358.5023,14512.5333
358.6797,14471.2367
358.8571,14440.7333
359.0344,14423.2
359.2118,14371.6367
359.3891,14344.3033
359.5664,14320.6967
359.7437,14301.685
359.9209,14250.6483
360.0982,14204.6
360.2754,14172.355
360.4526,14184.4183
360.6298,14188.135
360.807,14174.1917
360.9841,14150.5767
361.1613,14100.8083
361.3383,14101.385
361.5154,14101.5567
361.6925,14070.5967
361.8695,14045.5333
362.0466,14011.6833
362.2236,13991.9183
362.4005,13971.3083
362.5775,13949.9617
362.7545,13882.725
362.9314,13839.1583
363.1083,13848.555
363.2852,13856.855
363.462,13836.3817
363.6389,13805.8317
363.8157,13787.3167
363.9925,13747.365
364.1693,13732.17
364.346,13687.5883
364.5228,13674.245
364.6996,13688.5617
364.8762,13683.175
365.0529,13681.94
365.2296,13659.4267
365.4062,13649.2717
365.5829,13627.705
365.7595,13587.2517
365.9361,13592.695
366.1126,13582.8967
366.2892,13605.9383
366.4657,13750.4667
366.6422,13893.7817
366.8186,13864.3267
366.9951,13907.8917
367.1716,13846.7083
367.348,13766.7433
367.5244,13824.0133
367.7008,13871.7683
367.8772,13876.4267
368.0535,13674.945
368.2298,13631.3583
368.4061,13733.7567
368.5824,13662.4017
368.7586,13707.0817
368.9349,13761.3633
369.1111,13664.6417
369.2873,13542.9383
369.4635,13542.56
369.6396,13595.7583
369.8158,13477.115
369.9919,13415.4117
370.168,13408.3983
370.3441,13441.6983
370.5202,13368.915
370.6962,13280.9233
370.8722,13235.5317
371.0482,13232.8817
371.2242,13257.5967
371.4002,13331.2317
371.5761,13375.7183
371.752,13293.4183
371.9279,13282.605
372.1038,13308.715
372.2796,13269.3267
372.4555,13236.725
372.6313,13273.42
372.8071,13238.2267
372.9829,13184.12
373.1586,13177.0433
373.3344,13216.2867
373.5101,13188.1233
373.6858,13185.9333
373.8615,13150.1967
374.0371,13149.4133
374.2127,13231.6983
374.3884,13273.8217
374.564,13210.55
374.7395,13168.9433
374.9151,13206.775
375.0906,13369.0667
375.2661,13488.7967
375.4416,13401.6033
375.6171,13413.19
375.7925,13520.5333
375.968,13565.38
376.1434,13455.145
376.3188,13322.1467
376.4941,13297.26
376.6695,13357.345
376.8448,13422.0233
377.0201,13462.7683
377.1954,13396.7583
377.3707,13440.5167
377.5459,13493.075
377.7212,13570.915
377.8964,13855.6717
378.0715,14028.9767
378.2467,13812.6217
378.4218,13828.0767
378.597,13772.2333
378.7721,13605.46
378.9472,13661.605
379.1222,13720.1667
379.2973,13936.43
379.4723,14341.205
379.6473,14476.7883
379.8223,14183.5667
379.9972,13800.38
380.1722,13658.8233
380.3471,13638.9367
380.522,13702.675
380.6969,13658.4483
380.8717,13848.91
381.0466,13843.9467
381.2214,13650.585
381.3962,13595.9017
381.571,13497.6717
381.7457,13437.9883
381.9204,13522.3633
382.0952,13537.63
382.2699,13592.85
382.4445,13921.89
382.6192,14003.93
382.7938,14239.335
382.9685,14476.44
383.1431,14228.98
383.3176,13805.4183
383.4922,13620.085
383.6667,13637.6117
383.8412,13647.36
384.0157,13543.4233
384.1902,13577.5867
384.3646,13727.1583
384.5391,13711.9417
384.7134,13668.065
384.8878,13798.6567
385.0622,14059.6733
385.2365,14039.06
385.4109,13642.025
385.5852,13501.3867
385.7594,13565.4167
385.9337,13674.3383
386.1079,13782.7867
386.2822,13965.4167
386.4564,14111.9367
386.6306,13868.965
386.8047,13863.755
386.9789,14062.1483
387.153,14091.505
387.3271,14461.4333
387.5012,14512.045
387.6752,14639.285
387.8492,14983.5933
388.0233,14891.5417
388.1972,14548.47
388.3712,14618.215
388.5452,14592.685
388.7191,14705.5367
388.893,15010.6167
389.0669,15137.2783
389.2408,14496.1617
389.4146,13902.7783
389.5884,13594.6383
389.7623,13413.7283
389.9361,13441.7617
390.1098,13530.8617
390.2835,13694.885
390.4573,13664.99
390.631,13603.6267
390.8047,13779.3267
390.9784,13990.2567
391.152,13859.505
391.3256,13854.1317
391.4992,14025.405
391.6728,13883.7917
391.8464,13881.6917
392.0199,14223.9183
392.1934,14305.1883
392.3669,14332.8183
392.5403,14627.9933
392.7138,14671.39
392.8873,14978.9617
393.0607,15272.815
393.2341,15579.9783
393.4074,15594.105
393.5808,15060.5817
393.7542,14547.3717
393.9274,14595.265
394.1007,14492.455
394.274,14574.6133
394.4472,14578.9217
394.6205,14532.56
394.7937,14953.0717
394.9668,15265.0233
395.14,15009.06
395.3131,14542.3217
395.4863,14149.1217
395.6594,14156.7517
395.8325,14113.0183
396.0055,13983.2567
396.1786,14057.345
396.3516,14130.1133
396.5246,14152.3483
396.6975,13992.305
396.8705,14008.9983
397.0434,14549.3583
397.2163,14285.535
397.3892,14000.6767
397.5621,14201.72
397.735,14491.3883
397.9077,14855.14
398.0806,15100.7283
398.2534,14641.25
398.4261,14789.6583
398.5989,14937.74
398.7716,15661.7967
398.9443,15487.1417
399.117,15088.555
399.2896,14675.7567
399.4623,14603.9033
399.6349,14546.24
399.8075,14388.8167
399.9801,14079.64
400.1526,14083.9383
400.3252,13772.8317
400.4977,13384.9783
400.6702,13347.7767
400.8427,13326.4917
401.0151,13512.615
401.1875,13571.4583
401.36,13501.2133
401.5323,13583.8067
401.7047,13355.9483
401.877,13228.005
402.0494,13153.4867
402.2216,13277.37
402.394,13585.775
402.5662,13495.1867
402.7385,13422.2033
402.9107,13365.93
403.0829,13368.0517
403.2551,13425.7183
403.4272,13294.815
403.5994,13268.2417
403.7715,13386.2317
403.9436,13629.7467
404.1156,13552.8667
