Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 17:59:17.282791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.6867
218.2508,1483.21
218.442,1512.7
218.6332,1543.7
218.8244,1573.2333
219.0156,1605.585
219.2067,1639.38
219.3979,1673.6467
219.589,1707.7967
219.7801,1745.1733
219.9712,1781.8467
220.1623,1821.5017
220.3533,1863.055
220.5444,1905.565
220.7354,1947.6683
220.9264,1992.28
221.1174,2039.12
221.3083,2087.0083
221.4993,2132.475
221.6902,2179.1983
221.8812,2232.6183
222.0721,2284.6767
222.263,2337.855
222.4538,2393.3
222.6447,2450.6683
222.8355,2507.95
223.0264,2566.2283
223.2172,2624.515
223.408,2685.73
223.5987,2749.7417
223.7895,2812.3317
223.9802,2879.4783
224.1709,2944.765
224.3616,3014.335
224.5524,3084.3517
224.743,3154.9433
224.9337,3226.7483
225.1243,3305.0483
225.315,3380.52
225.5056,3452.5233
225.6962,3533.18
225.8867,3613.17
226.0773,3694.0933
226.2678,3775.365
226.4584,3860.5167
226.6489,3945.7
226.8394,4025.6467
227.0298,4114.325
227.2203,4206.4733
227.4108,4303.205
227.6012,4395.9267
227.7916,4487.835
227.982,4582.57
228.1723,4674.0217
228.3627,4773.3517
228.5531,4867.1017
228.7434,4966.435
228.9337,5067.935
229.124,5171.1017
229.3143,5275.9267
229.5045,5389.265
229.6948,5501.2083
229.885,5616.6333
230.0752,5734.6083
230.2654,5849.635
230.4556,5966.5467
230.6457,6077.8733
230.8358,6193.585
231.026,6308.7033
231.2161,6425.3983
231.4062,6544.5717
231.5963,6660.4417
231.7863,6780.3617
231.9764,6906.9633
232.1664,7036.2867
232.3564,7169.7433
232.5464,7298.9567
232.7364,7430.1567
232.9263,7555.1617
233.1163,7690.4283
233.3062,7829.3317
233.4961,7973.185
233.686,8108.115
233.8758,8231.545
234.0657,8356.9183
234.2555,8496.7483
234.4454,8635.6917
234.6352,8771.6
234.825,8904.215
235.0147,9034.885
235.2045,9171.025
235.3942,9303.23
235.5839,9440.085
235.7737,9570.6217
235.9633,9700.5667
236.153,9848.65
236.3427,9990.3583
236.5323,10126.0633
236.7219,10258.18
236.9115,10375.9767
237.1011,10501.5833
237.2907,10641.4883
237.4803,10776.3283
237.6698,10906.4183
237.8593,11041.8983
238.0488,11172.0383
238.2383,11306.9033
238.4278,11435.24
238.6172,11579.4467
238.8066,11713.7367
238.9961,11848.7667
239.1855,11991.4667
239.3748,12122.3567
239.5642,12247.0217
239.7536,12378.3517
239.9429,12505.7633
240.1322,12624.8917
240.3215,12749.0617
240.5108,12875.8033
240.7001,13008.4383
240.8893,13131.95
241.0786,13250.945
241.2677,13369.7283
241.457,13501.9367
241.6461,13599.635
241.8353,13706.165
242.0244,13813.29
242.2136,13917.8967
242.4027,14025.78
242.5918,14130.26
242.7809,14233.6617
242.9699,14303.2317
243.159,14363.7717
243.348,14490.0133
243.537,14625.9633
243.726,14741.0483
243.915,14842.1917
244.1039,14940.55
244.2929,15017.5833
244.4818,15058.6167
244.6707,15148.6933
244.8596,15277.735
245.0485,15399.7083
245.2373,15524.6683
245.4262,15642.0717
245.615,15741.78
245.8038,15832.4817
245.9926,15928.565
246.1814,16035.3217
246.3701,16069.2433
246.5589,16084.2633
246.7476,16169.03
246.9363,16301.9883
247.1249,16420.7933
247.3136,16528.9317
247.5023,16632.61
247.6909,16742.5667
247.8795,16840.435
248.0681,16948.655
248.2567,17045.1633
248.4453,17140.3383
248.6338,17228.8467
248.8224,17286.8417
249.0109,17278.59
249.1994,17324.4483
249.3878,17448.4067
249.5763,17561.8567
249.7648,17661.4833
249.9532,17760.8083
250.1416,17866.8683
250.33,17984.3467
250.5183,18095.0133
250.7067,18178.8117
250.8951,18261.4667
251.0834,18340.61
251.2717,18417.5117
251.46,18485.4517
251.6483,18557.625
251.8365,18614.2983
252.0247,18624.67
252.213,18679.3067
252.4012,18767.3033
252.5894,18889.01
252.7775,18972.1333
252.9657,19047.395
253.1538,19140.295
253.3419,19221.4617
253.53,19278.1817
253.7181,19344.115
253.9062,19424.745
254.0942,19493.6533
254.2823,19546.3217
254.4703,19596.1533
254.6583,19657.5617
254.8463,19720.685
255.0342,19758.64
255.2222,19802.345
255.4101,19831.4333
255.598,19828.85
255.7859,19888.97
255.9738,19985.2583
256.1616,20083.0917
256.3495,20181.2267
256.5373,20256.3717
256.7251,20366.4017
256.9129,20437.3367
257.1006,20504.225
257.2884,20580.6883
257.4761,20668.31
257.6638,20728.1917
257.8515,20770.6667
258.0392,20820.5417
258.2269,20862.53
258.4146,20906.595
258.6022,20957.3283
258.7898,20981.5267
258.9774,21010.88
259.165,21072.295
259.3525,21134.0867
259.5401,21174.2333
259.7276,21230.2767
259.9151,21293.3833
260.1026,21333.5467
260.2901,21392.4883
260.4776,21446.5233
260.665,21537.9217
260.8524,21617.59
261.0398,21701.485
261.2272,21743.8783
261.4146,21769.735
261.6019,21820.1867
261.7893,21879.2117
261.9766,21924.17
262.1639,21976.2683
262.3512,21988.2633
262.5384,22008.0017
262.7257,22027.2183
262.9129,22064.6067
263.1001,22091.5783
263.2873,22150.0
263.4745,22190.7417
263.6617,22175.4
263.8488,22214.245
264.0359,22249.8033
264.2231,22275.6883
264.4101,22304.825
264.5972,22339.8067
264.7842,22373.34
264.9713,22400.9133
265.1583,22416.6267
265.3453,22452.4567
265.5323,22492.0467
265.7193,22527.8533
265.9062,22578.145
266.0931,22604.77
266.2801,22621.925
266.4669,22666.8983
266.6538,22705.5317
266.8407,22749.9183
267.0276,22756.6983
267.2143,22759.4783
267.4012,22788.3717
267.588,22765.5817
267.7747,22777.2433
267.9615,22794.8617
268.1482,22805.8367
268.3349,22833.005
268.5217,22847.9517
268.7083,22837.9017
268.895,22847.0217
269.0817,22881.62
269.2682,22889.9733
269.4549,22871.7833
269.6415,22830.2583
269.8281,22828.545
270.0146,22864.1417
270.2012,22892.4583
270.3877,22917.7683
270.5742,22932.4917
270.7607,22941.055
270.9472,22948.41
271.1336,22949.6817
271.32,22942.61
271.5065,22939.93
271.6929,22948.1433
271.8792,22974.4517
272.0656,22981.185
272.252,23001.6733
272.4383,23011.0883
272.6246,23010.6567
272.8109,23013.6733
272.9972,23060.7017
273.1835,23088.4733
273.3697,23117.05
273.5559,23133.2783
273.7421,23147.6983
273.9283,23154.52
274.1145,23156.1667
274.3007,23167.395
274.4868,23188.5967
274.6729,23229.8783
274.859,23241.0967
275.0451,23247.7867
275.2311,23199.01
275.4172,23218.6333
275.6032,23245.51
275.7892,23278.4517
275.9752,23284.975
276.1612,23315.0567
276.3472,23293.995
276.5331,23292.1667
276.719,23304.085
276.9049,23315.625
277.0908,23301.4267
277.2767,23309.6283
277.4625,23320.2267
277.6484,23319.8367
277.8342,23304.5283
278.02,23308.7467
278.2057,23333.5683
278.3915,23371.4567
278.5772,23379.7367
278.763,23358.3817
278.9487,23387.5517
279.1343,23416.93
279.32,23411.055
279.5057,23387.29
279.6913,23335.3983
279.877,23324.9283
280.0625,23326.65
280.2481,23303.215
280.4337,23281.485
280.6192,23313.3283
280.8048,23340.825
280.9903,23324.5017
281.1758,23293.0383
281.3612,23264.12
281.5467,23263.175
281.7321,23297.2883
281.9175,23312.385
282.1029,23311.9217
282.2884,23314.5917
282.4737,23283.4283
282.6591,23259.975
282.8444,23260.5383
283.0297,23258.5733
283.215,23267.165
283.4002,23262.6683
283.5855,23228.515
283.7707,23167.395
283.956,23146.55
284.1412,23130.6967
284.3264,23149.3917
284.5115,23180.565
284.6967,23196.1433
284.8818,23167.7017
285.0669,23129.3517
285.252,23128.1633
285.4371,23131.7583
285.6222,23100.38
285.8072,23075.4517
285.9922,23058.6383
286.1772,23069.3
286.3622,23087.5583
286.5472,23060.6583
286.7321,23025.0667
286.9171,23050.3567
287.102,23052.9367
287.2869,23072.7
287.4717,23111.3083
287.6566,23105.14
287.8415,23100.8667
288.0263,23090.2833
288.2111,23038.85
288.3959,22990.865
288.5806,22987.935
288.7654,22999.8067
288.9501,23052.8917
289.1348,23060.2717
289.3195,23057.5617
289.5042,23065.9333
289.6889,23084.8917
289.8735,23032.4017
290.0581,23012.5833
290.2428,22967.42
290.4273,22966.3583
290.6119,22988.685
290.7965,22978.5083
290.981,22973.1267
291.1655,22965.4933
291.35,22899.0433
291.5345,22857.065
291.719,22864.9867
291.9034,22872.1183
292.0878,22905.7583
292.2722,22894.0583
292.4566,22865.2967
292.641,22872.0933
292.8253,22867.1483
293.0096,22838.7383
293.194,22845.1317
293.3783,22839.5133
293.5626,22847.1933
293.7468,22846.1167
293.9311,22840.8467
294.1153,22799.13
294.2995,22722.9867
294.4837,22672.33
294.6678,22633.2717
294.852,22611.015
295.0361,22615.9617
295.2202,22619.7
295.4043,22633.1883
295.5884,22612.3217
295.7725,22601.245
295.9565,22579.0817
296.1405,22524.655
296.3246,22499.6417
296.5085,22525.9833
296.6925,22551.12
296.8764,22536.745
297.0603,22511.245
297.2443,22484.8083
297.4282,22447.0317
297.612,22397.7567
297.7959,22360.0867
297.9797,22334.4717
298.1635,22293.765
298.3474,22324.5683
298.5311,22339.6667
298.7149,22294.3633
298.8987,22232.1183
299.0823,22205.7867
299.2661,22158.2583
299.4498,22088.31
299.6334,22079.3267
299.8171,22079.3633
300.0007,22055.35
300.1843,22037.29
300.368,22017.0483
300.5515,21987.1833
300.7351,21967.795
300.9186,21952.7267
301.1021,21915.3367
301.2857,21905.4833
301.4691,21889.3517
301.6526,21887.3467
301.8361,21847.655
302.0195,21805.6667
302.2029,21785.8967
302.3863,21775.4283
302.5697,21735.3833
302.753,21732.4633
302.9364,21735.3883
303.1197,21747.8233
303.303,21726.1717
303.4863,21676.8867
303.6696,21601.04
303.8528,21545.82
304.036,21518.7517
304.2192,21518.84
304.4024,21500.5483
304.5856,21456.4417
304.7688,21435.5117
304.9519,21423.7433
305.135,21393.3167
305.3181,21358.71
305.5012,21334.9
305.6842,21325.9817
305.8673,21303.8767
306.0504,21257.8617
306.2333,21193.4767
306.4163,21174.9117
306.5993,21145.3983
306.7822,21131.6367
306.9652,21114.8883
307.1481,21071.8083
307.331,21039.8217
307.5139,21001.6283
307.6967,20955.4283
307.8796,20917.2083
308.0624,20884.45
308.2452,20844.335
308.428,20810.4167
308.6107,20795.725
308.7935,20760.6267
308.9762,20730.365
309.1589,20702.975
309.3416,20672.5533
309.5243,20631.4383
309.7069,20604.7383
309.8896,20561.4233
310.0721,20529.9967
310.2548,20506.8217
310.4373,20480.2233
310.6199,20471.895
310.8024,20431.7433
310.985,20412.3583
311.1674,20358.305
311.3499,20301.0917
311.5324,20285.1417
311.7148,20287.9033
311.8973,20243.8267
312.0797,20207.7867
312.2621,20189.91
312.4445,20161.045
312.6268,20121.1433
312.8091,20097.8367
312.9915,20038.545
313.1738,20004.1117
313.356,19952.8267
313.5383,19901.9267
313.7206,19883.4583
313.9027,19839.895
314.085,19810.4867
314.2672,19790.3133
314.4493,19767.5033
314.6314,19764.1233
314.8136,19749.0917
314.9957,19701.645
315.1778,19647.605
315.3598,19621.1617
315.5419,19606.2867
315.724,19585.2483
315.9059,19550.4167
316.088,19519.175
316.2699,19520.2267
316.4519,19496.6217
316.6338,19441.9717
316.8157,19365.6967
316.9977,19333.7833
317.1795,19334.5667
317.3614,19324.2083
317.5432,19302.5083
317.7251,19255.8867
317.9069,19192.0833
318.0887,19166.4983
318.2704,19131.9133
318.4522,19110.41
318.6339,19097.49
318.8156,19107.6383
318.9973,19081.1633
319.179,19076.5417
319.3607,19071.1533
319.5423,19061.605
319.7239,19033.5717
319.9055,18997.1117
320.0871,18969.83
320.2687,18939.4533
320.4502,18906.93
320.6317,18859.78
320.8132,18852.2917
320.9947,18832.9667
321.1761,18823.34
321.3576,18803.7917
321.5391,18782.475
321.7205,18759.4317
321.9019,18723.02
322.0832,18668.8333
322.2646,18625.145
322.4459,18594.1417
322.6272,18556.8917
322.8085,18526.4767
322.9898,18500.635
323.1711,18460.875
323.3523,18425.7317
323.5335,18395.3183
323.7147,18422.3467
323.8959,18447.8567
324.0771,18434.545
324.2582,18401.4983
324.4393,18376.8717
324.6204,18367.8
324.8015,18344.61
324.9826,18346.5017
325.1637,18368.3667
325.3447,18346.8333
325.5257,18327.67
325.7067,18301.4733
325.8877,18234.8467
326.0686,18173.395
326.2496,18136.2967
326.4305,18096.3917
326.6114,18081.2533
326.7922,18075.8367
326.9731,18074.815
327.1539,18053.6317
327.3347,18041.0967
327.5155,18027.99
327.6963,18043.2633
327.8771,18029.9317
328.0578,17973.145
328.2385,17891.7917
328.4193,17863.7333
328.5999,17838.9333
328.7806,17802.9967
328.9613,17807.775
329.1419,17790.895
329.3225,17780.25
329.5031,17729.11
329.6837,17689.3083
329.8642,17655.6283
330.0447,17635.5917
330.2252,17602.1867
330.4057,17556.0183
330.5862,17520.7033
330.7667,17506.6467
330.9471,17516.495
331.1275,17504.3567
331.3079,17439.465
331.4883,17402.06
331.6687,17401.9317
331.849,17371.0383
332.0293,17332.6217
332.2096,17301.8667
332.3899,17284.735
332.5702,17286.4083
332.7504,17285.6917
332.9306,17275.0433
333.1108,17228.2217
333.291,17177.3117
333.4712,17165.5633
333.6514,17162.9117
333.8315,17137.84
334.0116,17114.5783
334.1917,17101.8717
334.3717,17097.0683
334.5518,17090.9667
334.7318,17055.7733
334.9119,17032.96
335.0918,17020.9317
335.2718,17011.4683
335.4518,16995.3033
335.6317,16969.23
335.8116,16956.6583
335.9915,16931.08
336.1714,16869.5967
336.3513,16841.02
336.5311,16846.5167
336.7109,16848.4383
336.8907,16810.1067
337.0705,16746.6683
337.2502,16680.895
337.43,16653.645
337.6097,16610.38
337.7894,16588.6883
337.9691,16579.5433
338.1488,16576.8783
338.3284,16573.0317
338.508,16583.195
338.6877,16573.94
338.8672,16548.9617
339.0468,16505.4
339.2263,16463.0517
339.4059,16454.565
339.5854,16481.1217
339.7649,16462.8
339.9443,16432.9117
340.1238,16422.6483
340.3032,16411.2317
340.4826,16399.3117
340.662,16352.03
340.8414,16297.1917
341.0207,16295.4633
341.2001,16298.535
341.3794,16281.465
341.5587,16298.1417
341.738,16287.3217
341.9172,16243.3717
342.0965,16211.98
342.2757,16149.2533
342.4549,16079.8333
342.6341,16076.7967
342.8132,16064.6583
342.9923,16084.0017
343.1715,16116.2117
343.3506,16120.1217
343.5296,16055.025
343.7087,15998.3933
343.8878,15965.6917
344.0668,15945.3267
344.2458,15921.2983
344.4248,15880.345
344.6037,15863.4817
344.7827,15856.015
344.9616,15828.1433
345.1405,15818.395
345.3194,15816.7867
345.4982,15777.305
345.6771,15743.4817
345.8559,15729.9867
346.0347,15713.9267
346.2135,15681.6017
346.3923,15677.165
346.571,15661.9217
346.7498,15620.2183
346.9285,15626.505
347.1071,15596.95
347.2859,15548.5917
347.4645,15556.1333
347.6431,15570.79
347.8217,15584.095
348.0003,15585.055
348.1789,15551.155
348.3574,15472.445
348.5359,15417.755
348.7145,15381.5717
348.893,15376.45
349.0714,15369.3467
349.2499,15317.2833
349.4283,15266.8117
349.6068,15221.9433
349.7852,15197.4767
349.9635,15200.5933
350.1419,15193.2683
350.3202,15165.3333
350.4985,15117.1017
350.6768,15080.3067
350.8551,15053.4333
351.0334,15031.5717
351.2116,14996.405
351.3898,14992.7267
351.568,14971.5667
351.7462,14971.055
351.9243,14950.545
352.1025,14911.1867
352.2806,14881.49
352.4587,14864.5967
352.6368,14837.275
352.8148,14799.0617
352.9929,14762.2767
353.1709,14757.8067
353.3489,14743.745
353.5268,14713.67
353.7048,14684.6783
353.8828,14660.9683
354.0607,14629.18
354.2386,14615.0983
354.4165,14587.45
354.5943,14562.705
354.7722,14551.2433
354.95,14562.185
355.1278,14552.8617
355.3056,14511.69
355.4833,14445.7467
355.6611,14387.345
355.8388,14339.37
356.0165,14306.985
356.1942,14318.9483
356.3719,14345.6167
356.5495,14329.7917
356.7271,14295.405
356.9047,14284.3183
357.0823,14274.3583
357.2599,14268.9833
357.4374,14245.59
357.6149,14198.2317
357.7924,14149.0083
357.9699,14122.1933
358.1474,14101.6333
358.3248,14058.1517
358.5023,14026.3317
358.6797,13986.08
358.8571,13955.7833
359.0344,13943.135
359.2118,13902.7083
359.3891,13876.4517
359.5664,13854.61
359.7437,13840.35
359.9209,13791.3067
360.0982,13747.1733
360.2754,13713.33
360.4526,13721.1383
360.6298,13718.7617
360.807,13707.195
360.9841,13681.3833
361.1613,13637.0183
361.3383,13638.9167
361.5154,13640.7717
361.6925,13612.7167
361.8695,13580.2383
362.0466,13544.26
362.2236,13527.7333
362.4005,13510.6933
362.5775,13497.215
362.7545,13436.4467
362.9314,13389.7283
363.1083,13392.6667
363.2852,13396.01
363.462,13378.8383
363.6389,13354.8867
363.8157,13337.995
363.9925,13301.7367
364.1693,13288.5
364.346,13245.4167
364.5228,13227.7067
364.6996,13236.5517
364.8762,13229.6433
365.0529,13230.555
365.2296,13217.4467
365.4062,13208.5217
365.5829,13191.3033
365.7595,13151.6817
365.9361,13152.5767
366.1126,13148.0183
366.2892,13164.6117
366.4657,13298.35
366.6422,13443.0183
366.8186,13418.0083
366.9951,13453.2333
367.1716,13406.1817
367.348,13324.495
367.5244,13368.885
367.7008,13418.745
367.8772,13428.7717
368.0535,13237.49
368.2298,13173.595
368.4061,13279.6217
368.5824,13221.395
368.7586,13244.3933
368.9349,13308.1183
369.1111,13232.1517
369.2873,13110.6617
369.4635,13097.0433
369.6396,13153.815
369.8158,13050.3783
369.9919,12983.5717
370.168,12975.6067
370.3441,13008.0817
370.5202,12938.8033
370.6962,12845.7983
370.8722,12797.53
371.0482,12799.3983
371.2242,12828.58
371.4002,12901.5483
371.5761,12950.3317
371.752,12871.6633
371.9279,12850.2217
372.1038,12864.2167
372.2796,12830.835
372.4555,12803.02
372.6313,12845.1467
372.8071,12816.6467
372.9829,12758.5983
373.1586,12744.4417
373.3344,12779.7033
373.5101,12749.1933
373.6858,12737.6517
373.8615,12708.915
374.0371,12714.9067
374.2127,12796.0833
374.3884,12843.3433
374.564,12776.7267
374.7395,12727.5783
374.9151,12757.3383
375.0906,12909.5983
375.2661,13046.3433
375.4416,12974.04
375.6171,12974.035
375.7925,13072.4267
375.968,13115.375
376.1434,13017.645
376.3188,12888.87
376.4941,12852.8117
376.6695,12913.4767
376.8448,12975.7217
377.0201,13023.4683
377.1954,12959.545
377.3707,12994.6183
377.5459,13053.3717
377.7212,13122.3267
377.8964,13387.135
378.0715,13581.935
378.2467,13383.255
378.4218,13365.4667
378.597,13334.4067
378.7721,13157.3367
378.9472,13194.945
379.1222,13258.7083
379.2973,13452.2333
379.4723,13836.83
379.6473,13987.9917
379.8223,13725.64
379.9972,13335.7417
380.1722,13188.8467
380.3471,13182.9317
380.522,13255.635
380.6969,13205.91
380.8717,13372.57
381.0466,13401.9517
381.2214,13211.915
381.3962,13145.36
381.571,13050.28
381.7457,12985.0133
381.9204,13061.5667
382.0952,13087.9433
382.2699,13117.775
382.4445,13432.8433
382.6192,13523.99
382.7938,13724.2533
382.9685,13962.5917
383.1431,13759.7217
383.3176,13336.9317
383.4922,13130.1233
383.6667,13152.3917
383.8412,13176.1167
384.0157,13072.5483
384.1902,13097.0717
384.3646,13252.8283
384.5391,13258.9267
384.7134,13208.5183
384.8878,13323.4917
385.0622,13579.395
385.2365,13591.735
385.4109,13209.4333
385.5852,13036.7167
385.7594,13097.6633
385.9337,13207.3167
386.1079,13308.3767
386.2822,13479.5017
386.4564,13646.5033
386.6306,13427.78
386.8047,13382.2517
386.9789,13578.7433
387.153,13609.69
387.3271,13942.4317
387.5012,14024.5333
387.6752,14124.2617
387.8492,14451.5317
388.0233,14404.6883
388.1972,14047.24
388.3712,14085.0683
388.5452,14084.09
388.7191,14183.7817
388.893,14457.9383
389.0669,14627.1517
389.2408,14044.37
389.4146,13448.3967
389.5884,13144.425
389.7623,12976.7167
389.9361,13004.415
390.1098,13090.7517
390.2835,13254.0117
390.4573,13230.7933
390.631,13160.8
390.8047,13308.9033
390.9784,13537.4817
391.152,13424.62
391.3256,13396.905
391.4992,13566.3817
391.6728,13453.8133
391.8464,13419.51
392.0199,13729.2467
392.1934,13840.4883
392.3669,13836.5183
392.5403,14120.4033
392.7138,14167.4817
392.8873,14444.945
393.0607,14710.2217
393.2341,15004.8767
393.4074,15031.2017
393.5808,14543.8883
393.7542,14023.1933
393.9274,14057.1483
394.1007,14007.6733
394.274,14072.145
394.4472,14105.4017
394.6205,14041.3433
394.7937,14432.615
394.9668,14771.2017
395.14,14560.75
395.3131,14095.7917
395.4863,13694.235
395.6594,13686.1767
395.8325,13680.735
396.0055,13539.4133
396.1786,13594.52
396.3516,13656.2483
396.5246,13687.32
396.6975,13523.0483
396.8705,13488.9517
397.0434,14006.1267
397.2163,13830.635
397.3892,13516.4367
397.5621,13683.7583
397.735,14003.845
397.9077,14354.3817
398.0806,14637.5783
398.2534,14202.3617
398.4261,14299.215
398.5989,14428.4767
398.7716,15143.305
398.9443,15031.525
399.117,14635.0983
399.2896,14208.5967
399.4623,14145.2167
399.6349,14096.7033
399.8075,13968.4617
399.9801,13658.5083
400.1526,13647.1867
400.3252,13390.1017
400.4977,12994.485
400.6702,12934.655
400.8427,12929.9533
401.0151,13108.25
401.1875,13191.205
401.36,13114.6983
401.5323,13194.0333
401.7047,12991.9183
401.877,12848.6983
402.0494,12775.32
402.2216,12883.6083
402.394,13193.8267
402.5662,13135.21
402.7385,13045.0367
402.9107,12989.745
403.0829,12985.155
403.2551,13036.6133
403.4272,12909.835
403.5994,12876.415
403.7715,12983.8317
403.9436,13255.3967
404.1156,13178.7017
