Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-04-25 14:51:06.989331
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.54
218.2508,1470.7383
218.442,1498.475
218.6332,1529.3967
218.8244,1559.1733
219.0156,1590.3
219.2067,1623.0133
219.3979,1657.69
219.589,1692.255
219.7801,1727.4133
219.9712,1765.7283
220.1623,1803.7917
220.3533,1844.6433
220.5444,1886.1283
220.7354,1928.2167
220.9264,1972.0883
221.1174,2018.225
221.3083,2064.9683
221.4993,2110.4967
221.6902,2156.3
221.8812,2208.93
222.0721,2260.725
222.263,2313.7533
222.4538,2367.8967
222.6447,2423.345
222.8355,2480.91
223.0264,2538.285
223.2172,2596.295
223.408,2656.8833
223.5987,2719.14
223.7895,2781.19
223.9802,2846.69
224.1709,2910.97
224.3616,2980.2783
224.5524,3049.7033
224.743,3119.19
224.9337,3189.6283
225.1243,3267.415
225.315,3341.735
225.5056,3414.2783
225.6962,3492.3933
225.8867,3571.4283
226.0773,3651.0333
226.2678,3732.52
226.4584,3815.5433
226.6489,3899.2283
226.8394,3977.8317
227.0298,4065.455
227.2203,4155.1983
227.4108,4251.2167
227.6012,4343.9417
227.7916,4434.445
227.982,4527.025
228.1723,4617.8267
228.3627,4716.8767
228.5531,4810.2317
228.7434,4906.92
228.9337,5007.4633
229.124,5110.9633
229.3143,5213.495
229.5045,5323.2967
229.6948,5433.9233
229.885,5548.5383
230.0752,5663.3883
230.2654,5779.5117
230.4556,5893.165
230.6457,6004.2783
230.8358,6117.885
231.026,6231.4833
231.2161,6346.6583
231.4062,6465.84
231.5963,6577.955
231.7863,6696.43
231.9764,6822.2933
232.1664,6952.4033
232.3564,7080.9883
232.5464,7208.5733
232.7364,7336.8517
232.9263,7460.7567
233.1163,7595.8517
233.3062,7730.555
233.4961,7873.3783
233.686,8005.9317
233.8758,8129.5617
234.0657,8253.855
234.2555,8391.3633
234.4454,8526.75
234.6352,8660.7617
234.825,8795.8567
235.0147,8922.7517
235.2045,9055.395
235.3942,9187.04
235.5839,9320.7383
235.7737,9450.715
235.9633,9580.25
236.153,9724.34
236.3427,9864.7033
236.5323,9997.9917
236.7219,10128.5983
236.9115,10244.0217
237.1011,10368.8717
237.2907,10506.8067
237.4803,10641.26
237.6698,10770.5017
237.8593,10902.5917
238.0488,11032.6017
238.2383,11163.1567
238.4278,11291.86
238.6172,11432.1767
238.8066,11568.6867
238.9961,11700.2217
239.1855,11840.7217
239.3748,11970.7267
239.5642,12091.6917
239.7536,12224.0533
239.9429,12351.0433
240.1322,12464.815
240.3215,12590.3283
240.5108,12716.01
240.7001,12846.1667
240.8893,12968.2
241.0786,13087.0317
241.2677,13202.1783
241.457,13332.0933
241.6461,13431.2283
241.8353,13533.8217
242.0244,13641.9083
242.2136,13743.0983
242.4027,13852.375
242.5918,13955.7817
242.7809,14056.985
242.9699,14124.5333
243.159,14183.815
243.348,14311.265
243.537,14445.81
243.726,14555.0883
243.915,14656.325
244.1039,14755.3183
244.2929,14833.33
244.4818,14869.3917
244.6707,14957.195
244.8596,15084.345
245.0485,15205.29
245.2373,15329.7667
245.4262,15446.35
245.615,15543.5867
245.8038,15631.0167
245.9926,15728.8033
246.1814,15832.9483
246.3701,15866.885
246.5589,15879.8733
246.7476,15965.12
246.9363,16096.8133
247.1249,16213.79
247.3136,16320.13
247.5023,16422.7683
247.6909,16534.4567
247.8795,16628.5017
248.0681,16734.1733
248.2567,16827.6467
248.4453,16921.4267
248.6338,17012.2067
248.8224,17069.6333
249.0109,17056.7183
249.1994,17104.7267
249.3878,17226.72
249.5763,17339.2
249.7648,17438.4633
249.9532,17534.3167
250.1416,17641.1033
250.33,17755.7317
250.5183,17865.1233
250.7067,17948.4867
250.8951,18030.3983
251.0834,18103.76
251.2717,18180.855
251.46,18247.6783
251.6483,18322.6617
251.8365,18377.3933
252.0247,18385.1867
252.213,18442.3983
252.4012,18530.21
252.5894,18647.2517
252.7775,18731.265
252.9657,18802.6883
253.1538,18899.0417
253.3419,18977.7133
253.53,19029.5633
253.7181,19098.695
253.9062,19175.3283
254.0942,19242.6083
254.2823,19293.1817
254.4703,19344.65
254.6583,19404.1617
254.8463,19469.68
255.0342,19505.23
255.2222,19547.98
255.4101,19575.36
255.598,19576.4267
255.7859,19634.955
255.9738,19729.1417
256.1616,19824.7067
256.3495,19920.8833
256.5373,19994.7633
256.7251,20104.2183
256.9129,20172.64
257.1006,20236.0717
257.2884,20312.6633
257.4761,20399.6017
257.6638,20458.0767
257.8515,20503.1633
258.0392,20555.1367
258.2269,20596.285
258.4146,20634.885
258.6022,20689.6667
258.7898,20709.9217
258.9774,20741.585
259.165,20802.0233
259.3525,20859.6117
259.5401,20896.0917
259.7276,20953.13
259.9151,21014.8267
260.1026,21058.2817
260.2901,21114.0833
260.4776,21167.715
260.665,21256.1783
260.8524,21334.615
261.0398,21417.7117
261.2272,21462.6883
261.4146,21488.395
261.6019,21540.7517
261.7893,21598.5733
261.9766,21639.84
262.1639,21690.5333
262.3512,21698.205
262.5384,21719.0867
262.7257,21741.9267
262.9129,21775.2
263.1001,21808.7167
263.2873,21861.035
263.4745,21901.1333
263.6617,21890.63
263.8488,21926.7217
264.0359,21960.6483
264.2231,21985.175
264.4101,22014.0683
264.5972,22049.195
264.7842,22082.9333
264.9713,22111.4867
265.1583,22127.895
265.3453,22162.7683
265.5323,22199.0933
265.7193,22233.43
265.9062,22285.3433
266.0931,22313.9
266.2801,22327.6933
266.4669,22372.4117
266.6538,22407.3317
266.8407,22452.885
267.0276,22457.76
267.2143,22460.27
267.4012,22495.2633
267.588,22472.6433
267.7747,22482.965
267.9615,22498.8033
268.1482,22508.3717
268.3349,22536.455
268.5217,22552.88
268.7083,22544.5183
268.895,22550.42
269.0817,22581.6667
269.2682,22592.1833
269.4549,22575.4183
269.6415,22534.33
269.8281,22532.7317
270.0146,22565.8217
270.2012,22593.3083
270.3877,22621.8333
270.5742,22633.4133
270.7607,22643.755
270.9472,22648.825
271.1336,22649.795
271.32,22644.53
271.5065,22643.6583
271.6929,22652.495
271.8792,22679.0967
272.0656,22686.405
272.252,22703.8783
272.4383,22718.1233
272.6246,22713.6933
272.8109,22719.5333
272.9972,22763.7217
273.1835,22788.9917
273.3697,22818.6933
273.5559,22834.4033
273.7421,22847.46
273.9283,22852.8967
274.1145,22854.095
274.3007,22866.6283
274.4868,22887.7733
274.6729,22925.2317
274.859,22942.5017
275.0451,22944.0117
275.2311,22896.1867
275.4172,22917.1567
275.6032,22942.3767
275.7892,22976.0417
275.9752,22985.3733
276.1612,23013.9767
276.3472,22993.92
276.5331,22992.8983
276.719,23003.5
276.9049,23013.5683
277.0908,23000.94
277.2767,23008.9333
277.4625,23022.0983
277.6484,23020.2867
277.8342,23003.6933
278.02,23008.7917
278.2057,23033.275
278.3915,23070.9267
278.5772,23078.7133
278.763,23054.255
278.9487,23086.2333
279.1343,23115.3633
279.32,23111.5817
279.5057,23088.16
279.6913,23034.1083
279.877,23026.1
280.0625,23025.8517
280.2481,23002.7683
280.4337,22981.5033
280.6192,23012.945
280.8048,23037.745
280.9903,23019.6367
281.1758,22995.7633
281.3612,22965.3233
281.5467,22963.5933
281.7321,22996.6667
281.9175,23010.0033
282.1029,23009.3233
282.2884,23012.0617
282.4737,22980.3433
282.6591,22957.3983
282.8444,22960.9117
283.0297,22961.425
283.215,22964.5033
283.4002,22957.6633
283.5855,22923.79
283.7707,22865.625
283.956,22847.9317
284.1412,22833.8283
284.3264,22851.9717
284.5115,22883.2017
284.6967,22893.9067
284.8818,22869.36
285.0669,22829.3583
285.252,22828.0833
285.4371,22831.8483
285.6222,22802.2883
285.8072,22782.5033
285.9922,22762.61
286.1772,22773.025
286.3622,22788.345
286.5472,22758.1483
286.7321,22729.1783
286.9171,22745.6183
287.102,22751.3733
287.2869,22773.6817
287.4717,22809.2
287.6566,22808.0567
287.8415,22800.2533
288.0263,22788.655
288.2111,22740.1717
288.3959,22691.885
288.5806,22689.7217
288.7654,22698.89
288.9501,22753.54
289.1348,22758.7533
289.3195,22757.195
289.5042,22761.535
289.6889,22782.4583
289.8735,22732.675
290.0581,22711.7667
290.2428,22669.635
290.4273,22671.485
290.6119,22689.4233
290.7965,22678.995
290.981,22674.9367
291.1655,22668.4817
291.35,22601.7633
291.5345,22563.3283
291.719,22566.1683
291.9034,22577.82
292.0878,22608.425
292.2722,22600.2783
292.4566,22570.7767
292.641,22575.965
292.8253,22571.6967
293.0096,22542.6133
293.194,22550.23
293.3783,22542.5067
293.5626,22551.305
293.7468,22552.605
293.9311,22548.91
294.1153,22504.6567
294.2995,22427.205
294.4837,22380.4667
294.6678,22343.4733
294.852,22319.49
295.0361,22323.6033
295.2202,22328.9167
295.4043,22341.2033
295.5884,22320.5367
295.7725,22307.5433
295.9565,22288.4717
296.1405,22235.2233
296.3246,22208.94
296.5085,22234.405
296.6925,22260.4583
296.8764,22247.9683
297.0603,22223.345
297.2443,22196.3933
297.4282,22156.325
297.612,22111.5967
297.7959,22070.9133
297.9797,22048.1367
298.1635,22007.915
298.3474,22037.315
298.5311,22055.6983
298.7149,22007.495
298.8987,21949.94
299.0823,21922.6083
299.2661,21878.89
299.4498,21803.3733
299.6334,21795.7383
299.8171,21797.5383
300.0007,21773.2833
300.1843,21756.8233
300.368,21733.4017
300.5515,21706.9417
300.7351,21687.2267
300.9186,21671.5567
301.1021,21634.4517
301.2857,21621.8983
301.4691,21606.6267
301.6526,21608.7717
301.8361,21566.775
302.0195,21529.01
302.2029,21503.8433
302.3863,21494.095
302.5697,21456.7183
302.753,21454.09
302.9364,21455.92
303.1197,21470.54
303.303,21445.56
303.4863,21400.5567
303.6696,21324.295
303.8528,21269.2067
304.036,21244.5733
304.2192,21245.4483
304.4024,21227.7117
304.5856,21184.6383
304.7688,21163.975
304.9519,21154.1367
305.135,21124.4683
305.3181,21093.785
305.5012,21068.1033
305.6842,21060.9817
305.8673,21033.28
306.0504,20991.6283
306.2333,20931.81
306.4163,20910.1
306.5993,20881.8517
306.7822,20866.1033
306.9652,20848.3267
307.1481,20809.6667
307.331,20778.2833
307.5139,20742.73
307.6967,20695.0533
307.8796,20659.3667
308.0624,20628.9483
308.2452,20585.455
308.428,20552.765
308.6107,20542.0133
308.7935,20504.1483
308.9762,20474.2083
309.1589,20448.645
309.3416,20415.0283
309.5243,20377.8533
309.7069,20347.4517
309.8896,20310.4617
310.0721,20273.12
310.2548,20253.45
310.4373,20230.2233
310.6199,20226.5
310.8024,20187.1917
310.985,20171.9633
311.1674,20114.4033
311.3499,20057.1667
311.5324,20042.05
311.7148,20047.4533
311.8973,20001.9433
312.0797,19965.6567
312.2621,19951.6167
312.4445,19921.2517
312.6268,19884.19
312.8091,19859.5183
312.9915,19801.4767
313.1738,19766.6083
313.356,19717.4033
313.5383,19667.64
313.7206,19648.4283
313.9027,19609.5933
314.085,19578.8967
314.2672,19557.6483
314.4493,19535.4183
314.6314,19523.0983
314.8136,19515.0817
314.9957,19471.79
315.1778,19416.935
315.3598,19389.525
315.5419,19373.3533
315.724,19351.0833
315.9059,19313.05
316.088,19285.6667
316.2699,19287.0917
316.4519,19268.33
316.6338,19218.3733
316.8157,19145.2883
316.9977,19114.0233
317.1795,19115.5917
317.3614,19110.2983
317.5432,19086.6667
317.7251,19041.2483
317.9069,18975.6933
318.0887,18943.7517
318.2704,18907.3517
318.4522,18885.5317
318.6339,18879.61
318.8156,18896.1167
318.9973,18869.875
319.179,18860.8933
319.3607,18851.8333
319.5423,18842.8467
319.7239,18817.54
319.9055,18782.6783
320.0871,18753.53
320.2687,18729.1367
320.4502,18700.47
320.6317,18655.6833
320.8132,18646.4083
320.9947,18622.0283
321.1761,18609.5017
321.3576,18585.0283
321.5391,18567.805
321.7205,18549.11
321.9019,18511.82
322.0832,18462.9983
322.2646,18416.935
322.4459,18386.09
322.6272,18344.3733
322.8085,18311.7183
322.9898,18287.3983
323.1711,18250.7933
323.3523,18220.3983
323.5335,18190.9233
323.7147,18219.7067
323.8959,18242.3183
324.0771,18235.225
324.2582,18205.285
324.4393,18177.9017
324.6204,18169.5733
324.8015,18146.1033
324.9826,18145.2983
325.1637,18169.1233
325.3447,18148.9433
325.5257,18134.6333
325.7067,18111.85
325.8877,18049.0333
326.0686,17984.7817
326.2496,17951.4267
326.4305,17908.4283
326.6114,17892.795
326.7922,17892.6583
326.9731,17893.2417
327.1539,17865.6717
327.3347,17853.1633
327.5155,17842.3683
327.6963,17856.5983
327.8771,17839.795
328.0578,17784.4867
328.2385,17707.38
328.4193,17679.785
328.5999,17651.3833
328.7806,17615.9733
328.9613,17623.9917
329.1419,17611.895
329.3225,17604.2017
329.5031,17558.7
329.6837,17517.3667
329.8642,17488.8133
330.0447,17465.71
330.2252,17433.405
330.4057,17380.6667
330.5862,17348.2233
330.7667,17328.3717
330.9471,17340.4667
331.1275,17331.6117
331.3079,17260.675
331.4883,17223.4217
331.6687,17223.0783
331.849,17195.13
332.0293,17158.015
332.2096,17128.2317
332.3899,17110.85
332.5702,17113.3767
332.7504,17114.6183
332.9306,17099.24
333.1108,17053.0317
333.291,17003.92
333.4712,16988.7233
333.6514,16983.4633
333.8315,16955.7933
334.0116,16936.1067
334.1917,16926.7317
334.3717,16922.7833
334.5518,16923.47
334.7318,16887.9483
334.9119,16859.935
335.0918,16845.4933
335.2718,16837.8417
335.4518,16825.4167
335.6317,16800.0767
335.8116,16787.9683
335.9915,16752.1083
336.1714,16681.7617
336.3513,16660.375
336.5311,16673.715
336.7109,16676.1283
336.8907,16632.6033
337.0705,16562.205
337.2502,16499.5817
337.43,16475.17
337.6097,16440.4683
337.7894,16424.525
337.9691,16411.7933
338.1488,16401.675
338.3284,16399.8717
338.508,16412.365
338.6877,16407.31
338.8672,16381.6817
339.0468,16336.1217
339.2263,16295.4933
339.4059,16278.735
339.5854,16309.7633
339.7649,16293.315
339.9443,16271.1917
340.1238,16264.575
340.3032,16251.4533
340.4826,16235.7667
340.662,16189.17
340.8414,16131.3917
341.0207,16131.9283
341.2001,16133.8083
341.3794,16115.4367
341.5587,16127.72
341.738,16119.4267
341.9172,16079.58
342.0965,16056.7083
342.2757,15990.525
342.4549,15914.59
342.6341,15912.5233
342.8132,15900.0417
342.9923,15924.3383
343.1715,15956.5117
343.3506,15958.55
343.5296,15893.07
343.7087,15836.245
343.8878,15801.425
344.0668,15772.18
344.2458,15744.7683
344.4248,15706.9483
344.6037,15690.18
344.7827,15687.2883
344.9616,15663.0767
345.1405,15660.0883
345.3194,15657.0017
345.4982,15617.96
345.6771,15583.9533
345.8559,15569.3083
346.0347,15547.2167
346.2135,15514.2317
346.3923,15514.8233
346.571,15498.5717
346.7498,15460.4167
346.9285,15470.32
347.1071,15443.6317
347.2859,15389.495
347.4645,15392.89
347.6431,15403.005
347.8217,15417.475
348.0003,15424.9317
348.1789,15391.6317
348.3574,15311.0067
348.5359,15256.3067
348.7145,15222.135
348.893,15218.7067
349.0714,15199.6017
349.2499,15151.755
349.4283,15106.4233
349.6068,15059.5333
349.7852,15036.7933
349.9635,15041.6433
350.1419,15041.2317
350.3202,15017.8767
350.4985,14971.1317
350.6768,14931.8433
350.8551,14905.3367
351.0334,14880.8117
351.2116,14839.3967
351.3898,14834.4217
351.568,14815.375
351.7462,14819.0617
351.9243,14804.5133
352.1025,14761.355
352.2806,14727.3917
352.4587,14700.2933
352.6368,14668.3483
352.8148,14637.3
352.9929,14610.9867
353.1709,14606.8867
353.3489,14594.5
353.5268,14565.7217
353.7048,14535.5967
353.8828,14515.4767
354.0607,14484.2683
354.2386,14471.6483
354.4165,14447.535
354.5943,14422.6017
354.7722,14409.4817
354.95,14417.0533
355.1278,14411.2217
355.3056,14365.1633
355.4833,14297.5917
355.6611,14243.145
355.8388,14195.4433
356.0165,14165.5233
356.1942,14173.78
356.3719,14206.1483
356.5495,14179.1767
356.7271,14140.74
356.9047,14127.1583
357.0823,14114.4667
357.2599,14109.055
357.4374,14093.2783
357.6149,14048.34
357.7924,14000.9083
357.9699,13972.3783
358.1474,13938.1517
358.3248,13890.2083
358.5023,13863.0383
358.6797,13822.465
358.8571,13797.6583
359.0344,13790.42
359.2118,13760.7083
359.3891,13737.295
359.5664,13717.5717
359.7437,13706.4617
359.9209,13657.4033
360.0982,13613.8667
360.2754,13575.3417
360.4526,13576.3533
360.6298,13577.0733
360.807,13564.9133
360.9841,13531.6067
361.1613,13491.9317
361.3383,13496.205
361.5154,13499.3783
361.6925,13473.765
361.8695,13436.2583
362.0466,13395.545
362.2236,13388.2633
362.4005,13377.9767
362.5775,13366.2633
362.7545,13312.9967
362.9314,13268.9733
363.1083,13258.35
363.2852,13252.295
363.462,13238.8033
363.6389,13216.6483
363.8157,13204.355
363.9925,13174.6167
364.1693,13162.415
364.346,13116.1417
364.5228,13095.57
364.6996,13101.5067
364.8762,13092.8983
365.0529,13093.8167
365.2296,13085.5867
365.4062,13084.005
365.5829,13068.6233
365.7595,13035.2483
365.9361,13039.5667
366.1126,13034.175
366.2892,13050.5983
366.4657,13180.3583
366.6422,13321.7383
366.8186,13294.2817
366.9951,13329.21
367.1716,13276.5967
367.348,13202.6433
367.5244,13248.13
367.7008,13297.0633
367.8772,13298.315
368.0535,13103.715
368.2298,13053.46
368.4061,13158.93
368.5824,13094.7833
368.7586,13118.7133
368.9349,13177.9883
369.1111,13105.8917
369.2873,12995.5983
369.4635,12982.475
369.6396,13038.8517
369.8158,12935.4017
369.9919,12879.01
370.168,12871.7517
370.3441,12900.3667
370.5202,12816.7367
370.6962,12718.8833
370.8722,12672.8583
371.0482,12675.9933
371.2242,12714.125
371.4002,12798.5533
371.5761,12851.52
371.752,12766.4367
371.9279,12735.3833
372.1038,12733.0733
372.2796,12693.925
372.4555,12677.9817
372.6313,12728.8967
372.8071,12697.3067
372.9829,12643.525
373.1586,12631.295
373.3344,12658.0017
373.5101,12610.6967
373.6858,12598.24
373.8615,12574.0367
374.0371,12595.4267
374.2127,12685.3367
374.3884,12723.5183
374.564,12649.4533
374.7395,12595.0417
374.9151,12618.6
375.0906,12770.6317
375.2661,12920.4383
375.4416,12858.6333
375.6171,12871.6817
375.7925,12963.025
375.968,12987.8833
376.1434,12895.4733
376.3188,12772.2433
376.4941,12738.415
376.6695,12799.7483
376.8448,12860.215
377.0201,12907.9867
377.1954,12848.2867
377.3707,12894.36
377.5459,12951.7617
377.7212,13024.07
377.8964,13289.6483
378.0715,13479.4383
378.2467,13281.6783
378.4218,13275.4983
378.597,13235.44
378.7721,13050.1067
378.9472,13084.6567
379.1222,13143.7767
379.2973,13343.3833
379.4723,13721.6217
379.6473,13858.8433
379.8223,13588.235
379.9972,13209.2983
380.1722,13079.605
380.3471,13076.535
380.522,13153.0833
380.6969,13103.87
380.8717,13271.8783
381.0466,13293.42
381.2214,13110.4583
381.3962,13039.3667
381.571,12931.97
381.7457,12863.91
381.9204,12946.4517
382.0952,12958.3217
382.2699,12993.4567
382.4445,13307.4333
382.6192,13382.005
382.7938,13581.0833
382.9685,13814.0667
383.1431,13605.165
383.3176,13188.6817
383.4922,12990.81
383.6667,13015.2067
383.8412,13032.9567
384.0157,12929.1317
384.1902,12962.4617
384.3646,13128.405
384.5391,13138.41
384.7134,13096.2383
384.8878,13215.9217
385.0622,13466.0467
385.2365,13467.1433
385.4109,13090.9367
385.5852,12928.945
385.7594,12985.2067
385.9337,13086.795
386.1079,13173.7817
386.2822,13356.5733
386.4564,13531.085
386.6306,13305.13
386.8047,13273.6717
386.9789,13462.2283
387.153,13477.0067
387.3271,13808.5517
387.5012,13888.52
387.6752,14005.9083
387.8492,14324.545
388.0233,14259.94
388.1972,13914.3567
388.3712,13959.2083
388.5452,13953.9
388.7191,14051.17
388.893,14322.395
389.0669,14483.0167
389.2408,13911.68
389.4146,13347.8233
389.5884,13053.425
389.7623,12890.71
389.9361,12920.3417
390.1098,13003.2833
390.2835,13165.0683
390.4573,13129.44
390.631,13057.3517
390.8047,13213.9983
390.9784,13445.83
391.152,13334.395
391.3256,13320.3433
391.4992,13487.8583
391.6728,13363.2683
391.8464,13336.3733
392.0199,13640.315
392.1934,13730.125
392.3669,13729.8733
392.5403,14017.0533
392.7138,14053.8433
392.8873,14317.2683
393.0607,14560.91
393.2341,14838.4167
393.4074,14850.61
393.5808,14357.7217
393.7542,13860.6533
393.9274,13919.02
394.1007,13870.71
394.274,13951.4717
394.4472,13978.715
394.6205,13928.3217
394.7937,14335.9083
394.9668,14663.2433
395.14,14452.37
395.3131,14003.1067
395.4863,13615.7467
395.6594,13615.1167
395.8325,13595.2017
396.0055,13459.3617
396.1786,13509.3467
396.3516,13550.3167
396.5246,13567.84
396.6975,13394.4733
396.8705,13353.83
397.0434,13861.17
397.2163,13669.9433
397.3892,13391.815
397.5621,13583.235
397.735,13904.8467
397.9077,14268.2683
398.0806,14554.9717
398.2534,14130.33
398.4261,14242.945
398.5989,14367.6867
398.7716,15075.5317
398.9443,14950.59
399.117,14572.265
399.2896,14161.0867
399.4623,14103.8283
399.6349,14048.085
399.8075,13910.3167
399.9801,13610.1517
400.1526,13615.4333
400.3252,13350.91
400.4977,12968.3667
400.6702,12900.6267
400.8427,12892.7983
401.0151,13081.6367
401.1875,13160.3567
401.36,13089.3933
401.5323,13172.1533
401.7047,12968.9117
401.877,12829.195
402.0494,12763.9533
402.2216,12877.0483
402.394,13180.1533
402.5662,13110.145
402.7385,13028.9783
402.9107,12981.15
403.0829,12971.2717
403.2551,13008.6617
403.4272,12877.6883
403.5994,12851.1767
403.7715,12973.6533
403.9436,13245.8833
404.1156,13169.73
