Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-04-25 18:17:24.497075
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.2367
218.2508,1489.385
218.442,1518.0417
218.6332,1549.105
218.8244,1579.38
219.0156,1610.3183
219.2067,1645.2083
219.3979,1679.53
219.589,1715.3283
219.7801,1751.3967
219.9712,1788.81
220.1623,1828.665
220.3533,1871.345
220.5444,1913.0783
220.7354,1955.4117
220.9264,1999.6517
221.1174,2047.0267
221.3083,2095.0317
221.4993,2141.5883
221.6902,2189.5683
221.8812,2241.43
222.0721,2294.72
222.263,2348.7717
222.4538,2403.9433
222.6447,2461.535
222.8355,2519.2
223.0264,2578.3617
223.2172,2636.2
223.408,2699.92
223.5987,2762.2583
223.7895,2826.2433
223.9802,2892.875
224.1709,2959.3733
224.3616,3029.6217
224.5524,3099.7317
224.743,3171.94
224.9337,3242.7983
225.1243,3323.8067
225.315,3398.58
225.5056,3473.0033
225.6962,3553.4467
225.8867,3633.6483
226.0773,3714.1333
226.2678,3796.2467
226.4584,3882.1
226.6489,3966.3483
226.8394,4047.4267
227.0298,4135.7133
227.2203,4229.1317
227.4108,4326.3667
227.6012,4423.37
227.7916,4514.0433
227.982,4608.3483
228.1723,4702.0467
228.3627,4800.5583
228.5531,4898.9517
228.7434,4994.9517
228.9337,5098.3017
229.124,5202.5867
229.3143,5308.3883
229.5045,5422.775
229.6948,5535.225
229.885,5652.5433
230.0752,5770.8533
230.2654,5888.1617
230.4556,6003.4767
230.6457,6118.04
230.8358,6233.4167
231.026,6349.8883
231.2161,6466.235
231.4062,6587.3133
231.5963,6704.6233
231.7863,6824.58
231.9764,6953.505
232.1664,7083.9217
232.3564,7219.79
232.5464,7347.8833
232.7364,7478.7
232.9263,7606.9083
233.1163,7742.205
233.3062,7882.9517
233.4961,8028.5033
233.686,8164.9767
233.8758,8289.085
234.0657,8417.3867
234.2555,8555.5217
234.4454,8695.1117
234.6352,8831.88
234.825,8967.9167
235.0147,9099.625
235.2045,9236.45
235.3942,9370.4633
235.5839,9506.88
235.7737,9639.3283
235.9633,9772.675
236.153,9921.9467
236.3427,10064.885
236.5323,10201.5883
236.7219,10333.7467
236.9115,10453.7117
237.1011,10579.0217
237.2907,10720.9067
237.4803,10858.5183
237.6698,10988.2067
237.8593,11124.0083
238.0488,11256.63
238.2383,11392.59
238.4278,11523.2917
238.6172,11669.7167
238.8066,11806.3933
238.9961,11938.7067
239.1855,12082.5217
239.3748,12213.85
239.5642,12339.8433
239.7536,12476.185
239.9429,12604.3817
240.1322,12721.9567
240.3215,12848.7267
240.5108,12978.715
240.7001,13109.205
240.8893,13235.53
241.0786,13356.7217
241.2677,13474.67
241.457,13609.5267
241.6461,13710.385
241.8353,13814.0917
242.0244,13923.8633
242.2136,14028.7133
242.4027,14139.75
242.5918,14243.6883
242.7809,14349.905
242.9699,14418.6533
243.159,14480.2067
243.348,14607.1867
243.537,14746.02
243.726,14858.6433
243.915,14965.515
244.1039,15063.6783
244.2929,15144.4767
244.4818,15182.9767
244.6707,15274.9517
244.8596,15401.6267
245.0485,15527.04
245.2373,15656.4533
245.4262,15773.285
245.615,15875.19
245.8038,15964.2683
245.9926,16064.2983
246.1814,16171.2767
246.3701,16209.14
246.5589,16222.2
246.7476,16303.135
246.9363,16439.1333
247.1249,16560.105
247.3136,16670.2483
247.5023,16777.0833
247.6909,16886.5067
247.8795,16984.4383
248.0681,17094.5283
248.2567,17189.3033
248.4453,17288.1467
248.6338,17376.5733
248.8224,17435.9017
249.0109,17425.0867
249.1994,17473.8767
249.3878,17597.1233
249.5763,17714.1733
249.7648,17815.165
249.9532,17914.16
250.1416,18024.1867
250.33,18142.3033
250.5183,18248.4217
250.7067,18336.09
250.8951,18418.8717
251.0834,18496.99
251.2717,18571.3733
251.46,18647.54
251.6483,18720.1867
251.8365,18779.015
252.0247,18784.4783
252.213,18841.16
252.4012,18931.285
252.5894,19052.9083
252.7775,19138.1217
252.9657,19212.68
253.1538,19309.2217
253.3419,19388.91
253.53,19447.32
253.7181,19515.6667
253.9062,19594.8033
254.0942,19664.45
254.2823,19714.7333
254.4703,19767.4667
254.6583,19828.6867
254.8463,19893.3533
255.0342,19933.7067
255.2222,19974.695
255.4101,20003.1233
255.598,20002.845
255.7859,20061.7033
255.9738,20158.915
256.1616,20257.2383
256.3495,20354.0083
256.5373,20430.9667
256.7251,20540.78
256.9129,20611.43
257.1006,20680.2133
257.2884,20757.625
257.4761,20843.2217
257.6638,20904.6433
257.8515,20950.8367
258.0392,21001.4067
258.2269,21042.325
258.4146,21084.8867
258.6022,21139.045
258.7898,21162.3817
258.9774,21194.77
259.165,21254.1767
259.3525,21315.955
259.5401,21350.6383
259.7276,21407.0633
259.9151,21466.5433
260.1026,21511.6433
260.2901,21573.3017
260.4776,21626.8933
260.665,21720.0233
260.8524,21797.495
261.0398,21882.465
261.2272,21928.6767
261.4146,21951.4267
261.6019,22002.7817
261.7893,22060.8367
261.9766,22104.345
262.1639,22157.9083
262.3512,22169.9683
262.5384,22187.6833
262.7257,22208.1667
262.9129,22245.0567
263.1001,22270.9517
263.2873,22329.995
263.4745,22366.28
263.6617,22351.9283
263.8488,22390.9033
264.0359,22427.915
264.2231,22452.65
264.4101,22485.0267
264.5972,22520.08
264.7842,22551.1167
264.9713,22578.22
265.1583,22594.0517
265.3453,22624.7533
265.5323,22664.1933
265.7193,22706.0883
265.9062,22753.2433
266.0931,22782.5783
266.2801,22796.6217
266.4669,22842.2717
266.6538,22881.36
266.8407,22923.3633
267.0276,22927.4417
267.2143,22929.4183
267.4012,22959.9967
267.588,22936.475
267.7747,22944.4617
267.9615,22966.5367
268.1482,22974.42
268.3349,23003.3633
268.5217,23017.96
268.7083,23004.9883
268.895,23012.205
269.0817,23044.6567
269.2682,23053.9717
269.4549,23035.7883
269.6415,22990.6667
269.8281,22991.255
270.0146,23024.9517
270.2012,23053.2683
270.3877,23082.875
270.5742,23093.5317
270.7607,23101.2767
270.9472,23106.7733
271.1336,23108.3067
271.32,23103.3367
271.5065,23097.6033
271.6929,23105.915
271.8792,23132.5067
272.0656,23138.925
272.252,23155.3067
272.4383,23169.2267
272.6246,23167.005
272.8109,23166.445
272.9972,23214.115
273.1835,23244.1633
273.3697,23267.33
273.5559,23284.0533
273.7421,23297.035
273.9283,23302.885
274.1145,23306.1967
274.3007,23313.9633
274.4868,23335.235
274.6729,23375.9433
274.859,23389.46
275.0451,23391.845
275.2311,23341.5633
275.4172,23361.63
275.6032,23387.2383
275.7892,23418.2983
275.9752,23427.2683
276.1612,23454.2383
276.3472,23439.0733
276.5331,23434.3067
276.719,23440.8983
276.9049,23455.0717
277.0908,23443.4
277.2767,23448.5267
277.4625,23459.1583
277.6484,23457.1867
277.8342,23440.64
278.02,23442.5383
278.2057,23469.4883
278.3915,23503.5683
278.5772,23512.9533
278.763,23489.7333
278.9487,23520.9417
279.1343,23546.8433
279.32,23541.4983
279.5057,23517.4683
279.6913,23461.77
279.877,23459.245
280.0625,23455.8583
280.2481,23429.2533
280.4337,23406.9867
280.6192,23439.4767
280.8048,23469.5233
280.9903,23448.69
281.1758,23418.9833
281.3612,23388.145
281.5467,23384.7367
281.7321,23418.7
281.9175,23434.7833
282.1029,23431.8683
282.2884,23437.2033
282.4737,23404.7783
282.6591,23379.24
282.8444,23381.94
283.0297,23377.21
283.215,23385.1333
283.4002,23382.0383
283.5855,23346.6883
283.7707,23283.215
283.956,23261.3633
284.1412,23247.82
284.3264,23264.7017
284.5115,23298.69
284.6967,23311.595
284.8818,23283.3817
285.0669,23244.0983
285.252,23240.935
285.4371,23245.035
285.6222,23210.9883
285.8072,23186.7817
285.9922,23169.495
286.1772,23183.39
286.3622,23200.505
286.5472,23171.66
286.7321,23131.625
286.9171,23159.4883
287.102,23162.3183
287.2869,23184.58
287.4717,23218.15
287.6566,23214.2417
287.8415,23208.7667
288.0263,23197.865
288.2111,23143.2
288.3959,23094.95
288.5806,23096.7483
288.7654,23105.1383
288.9501,23158.26
289.1348,23163.2633
289.3195,23162.2567
289.5042,23168.1817
289.6889,23190.4933
289.8735,23136.6
290.0581,23113.765
290.2428,23071.875
290.4273,23066.4667
290.6119,23087.675
290.7965,23081.6717
290.981,23074.5167
291.1655,23066.3517
291.35,23003.2817
291.5345,22958.1017
291.719,22964.0683
291.9034,22972.81
292.0878,23004.955
292.2722,22992.23
292.4566,22963.625
292.641,22971.47
292.8253,22964.2017
293.0096,22940.8617
293.194,22944.8433
293.3783,22936.8017
293.5626,22943.5817
293.7468,22941.5883
293.9311,22941.255
294.1153,22896.485
294.2995,22818.0783
294.4837,22769.0383
294.6678,22728.5683
294.852,22705.5033
295.0361,22709.8733
295.2202,22712.69
295.4043,22727.375
295.5884,22708.8383
295.7725,22693.7633
295.9565,22672.0867
296.1405,22620.06
296.3246,22592.355
296.5085,22617.7667
296.6925,22644.2783
296.8764,22629.3617
297.0603,22604.485
297.2443,22578.63
297.4282,22540.0467
297.612,22492.8417
297.7959,22450.4217
297.9797,22426.6333
298.1635,22383.6083
298.3474,22411.0967
298.5311,22430.76
298.7149,22380.87
298.8987,22323.495
299.0823,22295.0533
299.2661,22247.8083
299.4498,22173.5533
299.6334,22167.4533
299.8171,22167.77
300.0007,22142.8417
300.1843,22126.1967
300.368,22106.8367
300.5515,22073.26
300.7351,22053.8367
300.9186,22041.9
301.1021,22002.135
301.2857,21991.855
301.4691,21977.7017
301.6526,21977.52
301.8361,21934.325
302.0195,21897.3933
302.2029,21871.4233
302.3863,21858.98
302.5697,21821.5233
302.753,21817.6833
302.9364,21822.5983
303.1197,21832.3417
303.303,21809.6267
303.4863,21761.8867
303.6696,21683.6383
303.8528,21632.3633
304.036,21604.31
304.2192,21604.9567
304.4024,21585.5017
304.5856,21538.5533
304.7688,21518.2133
304.9519,21509.0317
305.135,21480.9017
305.3181,21444.0767
305.5012,21416.0183
305.6842,21411.475
305.8673,21384.6567
306.0504,21339.62
306.2333,21277.295
306.4163,21258.4267
306.5993,21227.9983
306.7822,21212.535
306.9652,21195.7433
307.1481,21154.575
307.331,21125.97
307.5139,21085.5717
307.6967,21037.335
307.8796,20999.545
308.0624,20964.355
308.2452,20923.9817
308.428,20889.0867
308.6107,20874.3683
308.7935,20837.3683
308.9762,20809.6483
309.1589,20785.84
309.3416,20752.4667
309.5243,20713.4
309.7069,20681.9683
309.8896,20641.4233
310.0721,20606.9833
310.2548,20588.9017
310.4373,20559.3133
310.6199,20549.5517
310.8024,20510.3867
310.985,20488.7983
311.1674,20436.7367
311.3499,20377.8333
311.5324,20359.21
311.7148,20364.7717
311.8973,20321.6067
312.0797,20284.9017
312.2621,20266.8967
312.4445,20236.8483
312.6268,20198.4367
312.8091,20171.7983
312.9915,20112.825
313.1738,20077.345
313.356,20024.2533
313.5383,19976.6683
313.7206,19960.58
313.9027,19915.7083
314.085,19883.2983
314.2672,19862.5833
314.4493,19846.615
314.6314,19833.61
314.8136,19823.5033
314.9957,19775.4933
315.1778,19719.4367
315.3598,19696.835
315.5419,19676.3483
315.724,19657.32
315.9059,19623.9583
316.088,19592.5633
316.2699,19591.5833
316.4519,19568.3983
316.6338,19514.9433
316.8157,19439.2567
316.9977,19403.6633
317.1795,19402.005
317.3614,19396.21
317.5432,19371.525
317.7251,19326.8383
317.9069,19262.155
318.0887,19234.8967
318.2704,19201.5483
318.4522,19180.1117
318.6339,19167.995
318.8156,19178.9117
318.9973,19150.1233
319.179,19143.9
319.3607,19142.455
319.5423,19129.4833
319.7239,19101.4717
319.9055,19062.425
320.0871,19033.79
320.2687,19005.5267
320.4502,18973.9617
320.6317,18925.935
320.8132,18919.5983
320.9947,18900.93
321.1761,18889.9867
321.3576,18870.4233
321.5391,18850.725
321.7205,18826.995
321.9019,18785.8183
322.0832,18733.35
322.2646,18689.3583
322.4459,18658.6617
322.6272,18620.81
322.8085,18590.7217
322.9898,18567.4183
323.1711,18526.3683
323.3523,18488.6517
323.5335,18459.2817
323.7147,18489.2717
323.8959,18514.275
324.0771,18497.7467
324.2582,18464.7117
324.4393,18438.425
324.6204,18427.8667
324.8015,18405.7133
324.9826,18409.3
325.1637,18431.5033
325.3447,18408.9533
325.5257,18389.0933
325.7067,18363.22
325.8877,18293.7333
326.0686,18233.5217
326.2496,18194.9883
326.4305,18155.0467
326.6114,18138.1067
326.7922,18135.3633
326.9731,18134.5
327.1539,18113.4417
327.3347,18098.5017
327.5155,18088.3817
327.6963,18100.8567
327.8771,18090.0983
328.0578,18030.5317
328.2385,17952.6017
328.4193,17922.0917
328.5999,17897.445
328.7806,17864.2183
328.9613,17866.8217
329.1419,17849.935
329.3225,17832.6467
329.5031,17785.2367
329.6837,17740.1117
329.8642,17712.21
330.0447,17688.6367
330.2252,17656.735
330.4057,17608.5983
330.5862,17577.9467
330.7667,17563.0267
330.9471,17571.1533
331.1275,17563.04
331.3079,17493.4067
331.4883,17460.355
331.6687,17459.1017
331.849,17423.88
332.0293,17385.4767
332.2096,17357.9383
332.3899,17343.9117
332.5702,17342.0317
332.7504,17339.03
332.9306,17330.0983
333.1108,17282.945
333.291,17232.1467
333.4712,17217.7267
333.6514,17220.5317
333.8315,17191.2867
334.0116,17169.43
334.1917,17157.0817
334.3717,17153.29
334.5518,17146.5633
334.7318,17111.8167
334.9119,17089.9883
335.0918,17079.1483
335.2718,17064.0117
335.4518,17047.5317
335.6317,17020.125
335.8116,17010.8267
335.9915,16989.6983
336.1714,16927.385
336.3513,16899.05
336.5311,16902.9883
336.7109,16904.3517
336.8907,16867.7167
337.0705,16801.75
337.2502,16739.185
337.43,16709.8217
337.6097,16665.395
337.7894,16641.115
337.9691,16635.135
338.1488,16631.9183
338.3284,16626.4967
338.508,16636.3983
338.6877,16626.92
338.8672,16602.9633
339.0468,16555.7
339.2263,16517.695
339.4059,16506.2683
339.5854,16534.805
339.7649,16511.2717
339.9443,16482.5767
340.1238,16473.0067
340.3032,16463.4233
340.4826,16450.1333
340.662,16403.38
340.8414,16351.0717
341.0207,16348.9667
341.2001,16352.0367
341.3794,16334.4567
341.5587,16352.8433
341.738,16340.5067
341.9172,16295.2367
342.0965,16264.3517
342.2757,16201.3483
342.4549,16130.7233
342.6341,16128.7283
342.8132,16116.1517
342.9923,16134.285
343.1715,16165.7317
343.3506,16171.78
343.5296,16104.9
343.7087,16048.535
343.8878,16016.1517
344.0668,15997.245
344.2458,15979.0083
344.4248,15938.2933
344.6037,15918.8667
344.7827,15909.175
344.9616,15877.785
345.1405,15871.9783
345.3194,15867.415
345.4982,15828.1417
345.6771,15792.2367
345.8559,15778.9817
346.0347,15765.025
346.2135,15734.935
346.3923,15727.175
346.571,15708.5617
346.7498,15672.085
346.9285,15676.8883
347.1071,15649.3283
347.2859,15598.2883
347.4645,15610.03
347.6431,15623.36
347.8217,15634.0483
348.0003,15634.2033
348.1789,15601.8133
348.3574,15519.1183
348.5359,15466.8167
348.7145,15429.1233
348.893,15424.1783
349.0714,15417.2017
349.2499,15370.765
349.4283,15318.1
349.6068,15270.835
349.7852,15247.3183
349.9635,15247.03
350.1419,15238.5333
350.3202,15209.0617
350.4985,15161.6
350.6768,15127.4667
350.8551,15101.4667
351.0334,15079.38
351.2116,15042.53
351.3898,15039.1933
351.568,15022.7017
351.7462,15017.435
351.9243,14998.5233
352.1025,14958.0917
352.2806,14930.4067
352.4587,14912.7833
352.6368,14885.4417
352.8148,14846.7733
352.9929,14809.4517
353.1709,14804.585
353.3489,14790.9317
353.5268,14758.48
353.7048,14728.6217
353.8828,14706.6517
354.0607,14671.2233
354.2386,14660.51
354.4165,14630.6933
354.5943,14605.3083
354.7722,14596.8467
354.95,14605.105
355.1278,14599.005
355.3056,14555.2067
355.4833,14492.1117
355.6611,14433.2
355.8388,14384.8983
356.0165,14353.08
356.1942,14359.7333
356.3719,14392.5383
356.5495,14374.45
356.7271,14342.58
356.9047,14330.92
357.0823,14324.3317
357.2599,14316.325
357.4374,14292.1817
357.6149,14245.895
357.7924,14193.38
357.9699,14169.6917
358.1474,14148.6167
358.3248,14106.06
358.5023,14076.6633
358.6797,14034.755
358.8571,14006.1767
359.0344,13989.6933
359.2118,13949.1133
359.3891,13919.8033
359.5664,13898.13
359.7437,13880.1367
359.9209,13832.8833
360.0982,13786.76
360.2754,13755.26
360.4526,13762.04
360.6298,13763.0883
360.807,13754.33
360.9841,13728.7533
361.1613,13682.3067
361.3383,13682.925
361.5154,13684.79
361.6925,13652.9433
361.8695,13627.8783
362.0466,13590.6667
362.2236,13573.3783
362.4005,13553.26
362.5775,13538.4233
362.7545,13474.1183
362.9314,13429.2633
363.1083,13434.405
363.2852,13441.205
363.462,13423.6067
363.6389,13396.0617
363.8157,13380.4417
363.9925,13342.4317
364.1693,13326.5867
364.346,13284.6717
364.5228,13269.7817
364.6996,13279.3017
364.8762,13274.0117
365.0529,13275.1167
365.2296,13259.725
365.4062,13247.425
365.5829,13227.7133
365.7595,13190.9117
365.9361,13190.66
366.1126,13186.7367
366.2892,13201.65
366.4657,13337.5233
366.6422,13482.0817
366.8186,13458.215
366.9951,13493.5317
367.1716,13445.9233
367.348,13361.0567
367.5244,13406.6733
367.7008,13458.17
367.8772,13471.5933
368.0535,13275.8417
368.2298,13217.995
368.4061,13320.6317
368.5824,13263.68
368.7586,13287.3483
368.9349,13348.0283
369.1111,13272.1917
369.2873,13147.2433
369.4635,13135.7567
369.6396,13191.085
369.8158,13089.0983
369.9919,13019.3317
370.168,13009.6883
370.3441,13044.3983
370.5202,12977.005
370.6962,12886.3433
370.8722,12839.7067
371.0482,12838.6733
371.2242,12866.2083
371.4002,12939.5267
371.5761,12985.6233
371.752,12906.4867
371.9279,12884.5667
372.1038,12903.575
372.2796,12872.7317
372.4555,12842.6483
372.6313,12882.9667
372.8071,12855.1433
372.9829,12795.7667
373.1586,12781.3633
373.3344,12819.4633
373.5101,12789.8383
373.6858,12782.285
373.8615,12752.3383
374.0371,12753.4033
374.2127,12836.1833
374.3884,12882.5917
374.564,12818.3367
374.7395,12769.5617
374.9151,12798.6033
375.0906,12950.6783
375.2661,13086.5
375.4416,13012.0017
375.6171,13009.145
375.7925,13108.12
375.968,13154.2317
376.1434,13056.4933
376.3188,12925.5217
376.4941,12891.1983
376.6695,12950.905
376.8448,13016.1417
377.0201,13060.2967
377.1954,12999.1233
377.3707,13029.8867
377.5459,13087.0633
377.7212,13158.8233
377.8964,13423.5733
378.0715,13619.2017
378.2467,13417.105
378.4218,13401.6917
378.597,13368.7883
378.7721,13193.225
378.9472,13234.19
379.1222,13295.52
379.2973,13491.57
379.4723,13878.4383
379.6473,14034.2283
379.8223,13767.7683
379.9972,13380.2683
380.1722,13230.6517
380.3471,13220.695
380.522,13291.6767
380.6969,13242.7567
380.8717,13411.4033
381.0466,13438.0883
381.2214,13250.3683
381.3962,13180.4017
381.571,13089.5783
381.7457,13025.8367
381.9204,13099.565
382.0952,13128.17
382.2699,13160.81
382.4445,13474.8383
382.6192,13570.7933
382.7938,13772.6533
382.9685,14011.3233
383.1431,13807.1083
383.3176,13384.7283
383.4922,13178.1867
383.6667,13197.7617
383.8412,13220.7683
384.0157,13117.3633
384.1902,13142.0567
384.3646,13293.72
384.5391,13296.935
384.7134,13248.3733
384.8878,13361.2217
385.0622,13617.1233
385.2365,13630.1883
385.4109,13247.8833
385.5852,13072.1233
385.7594,13138.73
385.9337,13250.31
386.1079,13351.8083
386.2822,13521.1017
386.4564,13686.1483
386.6306,13466.0533
386.8047,13421.0967
386.9789,13621.775
387.153,13652.5867
387.3271,13984.1883
387.5012,14066.3283
387.6752,14165.325
387.8492,14497.2083
388.0233,14452.2833
388.1972,14094.2817
388.3712,14129.385
388.5452,14128.8133
388.7191,14228.6867
388.893,14505.675
389.0669,14672.625
389.2408,14084.505
389.4146,13485.3133
389.5884,13176.695
389.7623,13007.3483
389.9361,13036.6083
390.1098,13122.68
390.2835,13286.75
390.4573,13264.9183
390.631,13195.6233
390.8047,13343.0167
390.9784,13571.66
391.152,13455.175
391.3256,13426.8817
391.4992,13596.5617
391.6728,13484.94
391.8464,13451.23
392.0199,13759.7933
392.1934,13878.6033
392.3669,13869.7433
392.5403,14160.3333
392.7138,14208.35
392.8873,14491.8333
393.0607,14762.3517
393.2341,15061.9017
393.4074,15089.19
393.5808,14599.2467
393.7542,14073.645
393.9274,14104.7267
394.1007,14050.615
394.274,14115.8083
394.4472,14146.5067
394.6205,14079.28
394.7937,14469.5033
394.9668,14808.145
395.14,14596.0383
395.3131,14127.0867
395.4863,13725.765
395.6594,13713.975
395.8325,13711.8117
396.0055,13570.915
396.1786,13627.8917
396.3516,13694.7083
396.5246,13728.4233
396.6975,13567.5483
396.8705,13534.6167
397.0434,14053.6233
397.2163,13877.7567
397.3892,13560.2483
397.5621,13722.8183
397.735,14041.1233
397.9077,14388.915
398.0806,14668.9783
398.2534,14233.4933
398.4261,14330.1033
398.5989,14458.3467
398.7716,15179.035
398.9443,15062.755
399.117,14663.3683
399.2896,14233.335
399.4623,14169.8367
399.6349,14121.1667
399.8075,13994.595
399.9801,13682.055
400.1526,13669.6033
400.3252,13410.2233
400.4977,13011.795
400.6702,12956.075
400.8427,12948.1933
401.0151,13124.0367
401.1875,13207.415
401.36,13129.0267
401.5323,13209.3733
401.7047,13008.0833
401.877,12862.4433
402.0494,12788.4433
402.2216,12896.785
402.394,13209.1117
402.5662,13149.0867
402.7385,13058.16
402.9107,13001.8683
403.0829,12998.5083
403.2551,13056.8233
403.4272,12930.185
403.5994,12892.8267
403.7715,12998.6833
403.9436,13268.0083
404.1156,13189.7883
