Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-04-25 15:21:18.358014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.715
218.2508,1467.6217
218.442,1495.1933
218.6332,1525.8983
218.8244,1554.74
219.0156,1586.24
219.2067,1618.9717
219.3979,1653.5967
219.589,1688.6717
219.7801,1723.9967
219.9712,1761.0517
220.1623,1798.4967
220.3533,1839.4583
220.5444,1881.2217
220.7354,1922.985
220.9264,1966.085
221.1174,2012.2917
221.3083,2060.0
221.4993,2104.795
221.6902,2150.7983
221.8812,2202.2333
222.0721,2254.02
222.263,2306.8067
222.4538,2360.5233
222.6447,2416.9733
222.8355,2472.7417
223.0264,2528.905
223.2172,2587.3117
223.408,2648.1717
223.5987,2710.0083
223.7895,2772.2917
223.9802,2837.4767
224.1709,2902.87
224.3616,2970.8617
224.5524,3039.21
224.743,3109.2133
224.9337,3179.0067
225.1243,3257.2367
225.315,3330.8383
225.5056,3402.6983
225.6962,3481.3583
225.8867,3559.6317
226.0773,3640.5417
226.2678,3720.0133
226.4584,3802.815
226.6489,3885.695
226.8394,3964.0533
227.0298,4050.1217
227.2203,4141.38
227.4108,4237.6067
227.6012,4330.04
227.7916,4418.745
227.982,4511.6683
228.1723,4601.845
228.3627,4698.3117
228.5531,4792.4983
228.7434,4889.265
228.9337,4987.73
229.124,5091.6983
229.3143,5194.3467
229.5045,5303.73
229.6948,5414.745
229.885,5527.9
230.0752,5644.4283
230.2654,5758.2967
230.4556,5871.36
230.6457,5983.0283
230.8358,6095.0767
231.026,6207.7383
231.2161,6322.34
231.4062,6441.2317
231.5963,6553.6883
231.7863,6671.43
231.9764,6797.4133
232.1664,6925.5067
232.3564,7056.48
232.5464,7182.2717
232.7364,7308.535
232.9263,7432.8917
233.1163,7566.7933
233.3062,7701.9017
233.4961,7844.6
233.686,7976.795
233.8758,8098.0067
234.0657,8223.24
234.2555,8359.715
234.4454,8493.775
234.6352,8627.7017
234.825,8760.4383
235.0147,8888.7367
235.2045,9020.2183
235.3942,9152.9833
235.5839,9286.1433
235.7737,9414.8183
235.9633,9543.0233
236.153,9689.0267
236.3427,9828.5483
236.5323,9961.9833
236.7219,10088.6383
236.9115,10207.9783
237.1011,10330.11
237.2907,10466.0217
237.4803,10601.32
237.6698,10728.3233
237.8593,10860.27
238.0488,10989.7033
238.2383,11122.2383
238.4278,11250.1667
238.6172,11391.54
238.8066,11521.01
238.9961,11654.0633
239.1855,11795.7917
239.3748,11927.395
239.5642,12045.7333
239.7536,12178.1283
239.9429,12302.9483
240.1322,12418.23
240.3215,12542.2467
240.5108,12669.205
240.7001,12795.6217
240.8893,12918.72
241.0786,13038.2267
241.2677,13153.0133
241.457,13283.68
241.6461,13381.205
241.8353,13483.8417
242.0244,13589.6433
242.2136,13692.36
242.4027,13800.1417
242.5918,13902.195
242.7809,14005.4067
242.9699,14072.1217
243.159,14134.03
243.348,14260.0583
243.537,14392.015
243.726,14502.2467
243.915,14600.7117
244.1039,14698.8667
244.2929,14776.9083
244.4818,14814.2367
244.6707,14903.435
244.8596,15029.8067
245.0485,15152.3867
245.2373,15270.595
245.4262,15389.0667
245.615,15486.3217
245.8038,15572.8683
245.9926,15672.0833
246.1814,15774.78
246.3701,15807.875
246.5589,15822.9933
246.7476,15906.855
246.9363,16038.6383
247.1249,16152.99
247.3136,16262.8467
247.5023,16363.9633
247.6909,16471.6933
247.8795,16567.915
248.0681,16674.42
248.2567,16766.1467
248.4453,16863.605
248.6338,16950.8433
248.8224,17008.2233
249.0109,16998.3417
249.1994,17042.4817
249.3878,17164.5367
249.5763,17276.76
249.7648,17377.2233
249.9532,17470.8617
250.1416,17578.8083
250.33,17692.245
250.5183,17800.8417
250.7067,17882.3683
250.8951,17967.0983
251.0834,18043.115
251.2717,18115.4917
251.46,18185.6083
251.6483,18257.4517
251.8365,18312.5467
252.0247,18322.0417
252.213,18376.8033
252.4012,18464.5333
252.5894,18584.5983
252.7775,18664.495
252.9657,18735.9617
253.1538,18834.305
253.3419,18909.0067
253.53,18963.6
253.7181,19031.54
253.9062,19108.6733
254.0942,19176.145
254.2823,19227.325
254.4703,19274.52
254.6583,19339.1967
254.8463,19399.2033
255.0342,19434.07
255.2222,19476.7267
255.4101,19507.4167
255.598,19509.4117
255.7859,19565.58
255.9738,19659.9333
256.1616,19757.3483
256.3495,19849.8383
256.5373,19924.2067
256.7251,20033.6767
256.9129,20104.8833
257.1006,20168.035
257.2884,20243.6117
257.4761,20329.3583
257.6638,20388.0967
257.8515,20432.6233
258.0392,20480.1817
258.2269,20524.1667
258.4146,20563.9117
258.6022,20615.5767
258.7898,20638.5733
258.9774,20671.36
259.165,20730.7883
259.3525,20789.4083
259.5401,20825.8867
259.7276,20881.3317
259.9151,20940.9733
260.1026,20980.8617
260.2901,21042.905
260.4776,21096.7167
260.665,21182.08
260.8524,21261.9
261.0398,21344.41
261.2272,21388.2317
261.4146,21413.6017
261.6019,21462.6133
261.7893,21522.28
261.9766,21563.575
262.1639,21617.2933
262.3512,21626.3917
262.5384,21641.8
262.7257,21665.3233
262.9129,21701.2767
263.1001,21731.9967
263.2873,21784.3967
263.4745,21823.4633
263.6617,21810.08
263.8488,21848.3033
264.0359,21884.8
264.2231,21908.6567
264.4101,21936.03
264.5972,21972.0817
264.7842,22005.59
264.9713,22032.9583
265.1583,22051.2233
265.3453,22086.0833
265.5323,22121.295
265.7193,22156.685
265.9062,22204.19
266.0931,22232.9333
266.2801,22251.7433
266.4669,22296.0183
266.6538,22332.7533
266.8407,22374.3917
267.0276,22380.1767
267.2143,22382.8117
267.4012,22413.5817
267.588,22393.575
267.7747,22403.3167
267.9615,22422.6017
268.1482,22430.2483
268.3349,22458.3333
268.5217,22475.5517
268.7083,22465.1533
268.895,22471.6217
269.0817,22503.6383
269.2682,22511.5883
269.4549,22493.3417
269.6415,22454.4017
269.8281,22453.11
270.0146,22488.3133
270.2012,22513.335
270.3877,22541.2917
270.5742,22554.835
270.7607,22560.865
270.9472,22567.215
271.1336,22569.1617
271.32,22568.125
271.5065,22562.4183
271.6929,22572.01
271.8792,22596.4117
272.0656,22605.3083
272.252,22623.54
272.4383,22634.0267
272.6246,22631.185
272.8109,22635.4217
272.9972,22679.115
273.1835,22708.2367
273.3697,22733.9083
273.5559,22754.1933
273.7421,22768.6433
273.9283,22768.9017
274.1145,22771.4983
274.3007,22783.51
274.4868,22804.3267
274.6729,22844.3917
274.859,22856.0517
275.0451,22862.0417
275.2311,22812.38
275.4172,22835.74
275.6032,22862.465
275.7892,22892.1383
275.9752,22902.3283
276.1612,22927.2467
276.3472,22909.1183
276.5331,22911.1017
276.719,22919.1183
276.9049,22930.7867
277.0908,22918.38
277.2767,22922.695
277.4625,22938.1617
277.6484,22935.16
277.8342,22922.205
278.02,22925.835
278.2057,22951.7617
278.3915,22983.9067
278.5772,22992.4317
278.763,22969.33
278.9487,23005.8567
279.1343,23028.3617
279.32,23028.0767
279.5057,23003.4633
279.6913,22948.6933
279.877,22942.2033
280.0625,22940.42
280.2481,22918.4383
280.4337,22898.8767
280.6192,22925.6433
280.8048,22956.6667
280.9903,22937.1017
281.1758,22910.2783
281.3612,22879.0167
281.5467,22877.65
281.7321,22910.145
281.9175,22926.1367
282.1029,22927.3483
282.2884,22930.665
282.4737,22898.53
282.6591,22873.3933
282.8444,22876.22
283.0297,22873.605
283.215,22880.3667
283.4002,22875.9617
283.5855,22842.795
283.7707,22783.4583
283.956,22763.9183
284.1412,22751.9533
284.3264,22766.2067
284.5115,22797.9317
284.6967,22810.1833
284.8818,22784.2967
285.0669,22746.7733
285.252,22745.765
285.4371,22747.29
285.6222,22718.475
285.8072,22694.285
285.9922,22676.6283
286.1772,22685.8783
286.3622,22705.4
286.5472,22675.245
286.7321,22641.5933
286.9171,22663.4183
287.102,22665.9267
287.2869,22688.6767
287.4717,22729.185
287.6566,22723.2183
287.8415,22717.2817
288.0263,22707.9483
288.2111,22658.07
288.3959,22610.3817
288.5806,22608.2983
288.7654,22617.635
288.9501,22670.2517
289.1348,22678.5017
289.3195,22673.5383
289.5042,22680.505
289.6889,22700.1767
289.8735,22649.875
290.0581,22628.5833
290.2428,22585.8083
290.4273,22585.9217
290.6119,22607.5267
290.7965,22597.19
290.981,22591.52
291.1655,22582.5983
291.35,22521.25
291.5345,22481.7767
291.719,22484.62
291.9034,22493.2217
292.0878,22526.0117
292.2722,22515.605
292.4566,22489.3117
292.641,22494.55
292.8253,22486.695
293.0096,22461.8583
293.194,22463.7517
293.3783,22460.31
293.5626,22469.085
293.7468,22467.6733
293.9311,22466.0467
294.1153,22424.7717
294.2995,22347.505
294.4837,22296.24
294.6678,22257.725
294.852,22237.495
295.0361,22241.7633
295.2202,22243.89
295.4043,22259.0233
295.5884,22239.5533
295.7725,22225.6567
295.9565,22203.8283
296.1405,22154.155
296.3246,22127.3917
296.5085,22154.3867
296.6925,22176.4517
296.8764,22164.1
297.0603,22140.7117
297.2443,22112.9517
297.4282,22076.2367
297.612,22030.8383
297.7959,21990.7083
297.9797,21968.6367
298.1635,21926.675
298.3474,21956.495
298.5311,21975.145
298.7149,21928.99
298.8987,21869.4
299.0823,21842.445
299.2661,21794.66
299.4498,21723.31
299.6334,21717.0817
299.8171,21716.2433
300.0007,21693.225
300.1843,21677.5317
300.368,21656.9117
300.5515,21627.1233
300.7351,21607.9733
300.9186,21591.3767
301.1021,21557.8817
301.2857,21544.46
301.4691,21528.9117
301.6526,21529.4433
301.8361,21491.1067
302.0195,21450.7633
302.2029,21425.4317
302.3863,21415.5183
302.5697,21377.94
302.753,21375.7767
302.9364,21379.215
303.1197,21392.07
303.303,21369.56
303.4863,21323.12
303.6696,21248.4883
303.8528,21193.495
304.036,21164.555
304.2192,21166.88
304.4024,21149.805
304.5856,21108.8467
304.7688,21089.045
304.9519,21075.8933
305.135,21047.3217
305.3181,21014.9483
305.5012,20989.3917
305.6842,20982.045
305.8673,20956.6
306.0504,20917.2283
306.2333,20855.545
306.4163,20837.8333
306.5993,20806.7783
306.7822,20792.1533
306.9652,20777.6483
307.1481,20734.99
307.331,20704.03
307.5139,20671.575
307.6967,20623.6833
307.8796,20583.435
308.0624,20553.0783
308.2452,20511.6717
308.428,20477.2933
308.6107,20464.7783
308.7935,20430.61
308.9762,20400.055
309.1589,20375.6867
309.3416,20339.2133
309.5243,20304.5867
309.7069,20275.9083
309.8896,20232.6083
310.0721,20202.275
310.2548,20181.7533
310.4373,20156.7667
310.6199,20155.625
310.8024,20118.4867
310.985,20096.9533
311.1674,20043.5417
311.3499,19987.56
311.5324,19969.725
311.7148,19973.725
311.8973,19930.3283
312.0797,19898.35
312.2621,19876.8383
312.4445,19851.655
312.6268,19814.9
312.8091,19788.1833
312.9915,19732.3267
313.1738,19699.7233
313.356,19642.1667
313.5383,19596.3483
313.7206,19580.3367
313.9027,19538.05
314.085,19514.5217
314.2672,19491.455
314.4493,19465.82
314.6314,19454.72
314.8136,19445.0833
314.9957,19402.5583
315.1778,19349.0667
315.3598,19324.6567
315.5419,19305.3883
315.724,19282.95
315.9059,19247.6433
316.088,19217.355
316.2699,19219.575
316.4519,19201.2933
316.6338,19150.815
316.8157,19077.13
316.9977,19049.7067
317.1795,19052.525
317.3614,19045.7317
317.5432,19020.05
317.7251,18975.02
317.9069,18910.8117
318.0887,18878.315
318.2704,18839.135
318.4522,18821.9683
318.6339,18814.6017
318.8156,18829.6033
318.9973,18804.4817
319.179,18796.7383
319.3607,18785.4233
319.5423,18781.5867
319.7239,18750.755
319.9055,18718.67
320.0871,18690.2683
320.2687,18664.475
320.4502,18636.42
320.6317,18594.3467
320.8132,18587.0683
320.9947,18561.5467
321.1761,18546.1667
321.3576,18524.17
321.5391,18506.8317
321.7205,18485.4867
321.9019,18453.8933
322.0832,18398.8267
322.2646,18356.5667
322.4459,18323.82
322.6272,18287.7217
322.8085,18252.4267
322.9898,18226.7617
323.1711,18191.9917
323.3523,18157.9917
323.5335,18132.085
323.7147,18158.7683
323.8959,18187.255
324.0771,18175.9
324.2582,18146.12
324.4393,18120.48
324.6204,18112.6383
324.8015,18087.775
324.9826,18088.405
325.1637,18110.2467
325.3447,18090.6783
325.5257,18075.3067
325.7067,18055.9933
325.8877,17992.9417
326.0686,17931.4867
326.2496,17895.6083
326.4305,17851.7617
326.6114,17837.0833
326.7922,17837.035
326.9731,17834.4817
327.1539,17811.1883
327.3347,17798.9133
327.5155,17788.9033
327.6963,17801.5783
327.8771,17784.11
328.0578,17724.6133
328.2385,17650.035
328.4193,17622.635
328.5999,17597.6133
328.7806,17557.4983
328.9613,17569.955
329.1419,17557.0317
329.3225,17549.58
329.5031,17506.3867
329.6837,17463.6067
329.8642,17434.605
330.0447,17412.1267
330.2252,17381.5533
330.4057,17329.65
330.5862,17292.6483
330.7667,17275.1383
330.9471,17288.0167
331.1275,17275.3417
331.3079,17207.5383
331.4883,17170.01
331.6687,17170.695
331.849,17143.79
332.0293,17106.78
332.2096,17075.8233
332.3899,17058.5983
332.5702,17059.7417
332.7504,17061.115
332.9306,17047.9617
333.1108,16998.685
333.291,16952.3183
333.4712,16935.2217
333.6514,16928.955
333.8315,16902.7667
334.0116,16884.9083
334.1917,16873.3283
334.3717,16871.26
334.5518,16870.4117
334.7318,16835.5433
334.9119,16805.4567
335.0918,16792.91
335.2718,16787.61
335.4518,16776.385
335.6317,16748.74
335.8116,16737.2917
335.9915,16698.6317
336.1714,16628.4933
336.3513,16608.5617
336.5311,16622.09
336.7109,16627.38
336.8907,16578.1533
337.0705,16511.2567
337.2502,16447.7667
337.43,16423.995
337.6097,16390.1317
337.7894,16374.84
337.9691,16361.0683
338.1488,16352.1517
338.3284,16352.1117
338.508,16363.9467
338.6877,16357.915
338.8672,16330.3617
339.0468,16289.6733
339.2263,16246.5883
339.4059,16228.3183
339.5854,16262.345
339.7649,16245.7767
339.9443,16224.5367
340.1238,16217.4133
340.3032,16203.5933
340.4826,16191.2917
340.662,16139.5567
340.8414,16084.0167
341.0207,16083.525
341.2001,16087.7867
341.3794,16064.2817
341.5587,16079.2283
341.738,16070.04
341.9172,16032.64
342.0965,16010.5467
342.2757,15942.965
342.4549,15869.93
342.6341,15866.4867
342.8132,15853.9833
342.9923,15880.8483
343.1715,15912.2333
343.3506,15912.465
343.5296,15844.5367
343.7087,15789.5617
343.8878,15755.455
344.0668,15723.9167
344.2458,15695.0667
344.4248,15653.35
344.6037,15641.1817
344.7827,15640.6133
344.9616,15615.8183
345.1405,15615.075
345.3194,15612.6
345.4982,15574.4567
345.6771,15541.5683
345.8559,15526.5917
346.0347,15500.9217
346.2135,15469.7467
346.3923,15468.4667
346.571,15454.2117
346.7498,15415.04
346.9285,15426.69
347.1071,15399.9767
347.2859,15346.72
347.4645,15347.9267
347.6431,15354.7683
347.8217,15371.0583
348.0003,15379.4333
348.1789,15345.1717
348.3574,15266.2533
348.5359,15213.5683
348.7145,15181.235
348.893,15174.6833
349.0714,15157.3517
349.2499,15106.9867
349.4283,15061.9083
349.6068,15016.7383
349.7852,14991.345
349.9635,15000.8367
350.1419,15001.1917
350.3202,14979.95
350.4985,14928.27
350.6768,14890.9167
350.8551,14863.2017
351.0334,14838.995
351.2116,14800.1067
351.3898,14792.0383
351.568,14773.61
351.7462,14777.785
351.9243,14764.5
352.1025,14723.3767
352.2806,14685.625
352.4587,14660.145
352.6368,14625.9967
352.8148,14594.5067
352.9929,14570.405
353.1709,14569.93
353.3489,14553.9933
353.5268,14528.035
353.7048,14499.2333
353.8828,14476.63
354.0607,14448.4517
354.2386,14432.3583
354.4165,14409.0817
354.5943,14387.8917
354.7722,14374.27
354.95,14381.1667
355.1278,14375.0867
355.3056,14329.17
355.4833,14259.615
355.6611,14206.0267
355.8388,14159.1083
356.0165,14125.2217
356.1942,14135.8617
356.3719,14169.4033
356.5495,14142.1467
356.7271,14099.77
356.9047,14087.5983
357.0823,14072.9133
357.2599,14070.1167
357.4374,14051.9833
357.6149,14011.2167
357.7924,13965.09
357.9699,13931.4633
358.1474,13897.0133
358.3248,13850.15
358.5023,13820.9683
358.6797,13777.3233
358.8571,13756.8533
359.0344,13752.6517
359.2118,13720.135
359.3891,13699.9867
359.5664,13683.8367
359.7437,13671.5017
359.9209,13624.65
360.0982,13582.7017
360.2754,13545.0633
360.4526,13542.14
360.6298,13541.5733
360.807,13526.6033
360.9841,13493.98
361.1613,13452.6167
361.3383,13458.5033
361.5154,13463.9783
361.6925,13437.2767
361.8695,13399.5367
362.0466,13356.6033
362.2236,13352.735
362.4005,13342.765
362.5775,13332.6733
362.7545,13281.0817
362.9314,13236.535
363.1083,13226.3
363.2852,13215.215
363.462,13202.1583
363.6389,13184.1867
363.8157,13171.8983
363.9925,13141.7317
364.1693,13131.78
364.346,13085.5
364.5228,13061.1167
364.6996,13066.9567
364.8762,13057.5017
365.0529,13060.6433
365.2296,13054.4917
365.4062,13053.98
365.5829,13039.9233
365.7595,13006.3417
365.9361,13010.6017
366.1126,13008.465
366.2892,13020.0533
366.4657,13147.2367
366.6422,13290.2883
366.8186,13263.7017
366.9951,13296.14
367.1716,13246.3433
367.348,13173.0383
367.5244,13220.02
367.7008,13265.53
367.8772,13267.9767
368.0535,13073.8317
368.2298,13021.3883
368.4061,13124.6717
368.5824,13062.855
368.7586,13084.4533
368.9349,13143.85
369.1111,13077.1017
369.2873,12966.23
369.4635,12953.11
369.6396,13009.5517
369.8158,12907.9233
369.9919,12851.045
370.168,12841.6967
370.3441,12872.7533
370.5202,12786.4417
370.6962,12687.355
370.8722,12639.915
371.0482,12645.4433
371.2242,12685.5633
371.4002,12771.16
371.5761,12823.875
371.752,12740.47
371.9279,12705.835
372.1038,12698.44
372.2796,12660.5783
372.4555,12644.775
372.6313,12701.3383
372.8071,12668.7767
372.9829,12616.9267
373.1586,12601.92
373.3344,12628.9067
373.5101,12578.43
373.6858,12561.935
373.8615,12538.4383
374.0371,12563.7267
374.2127,12654.5083
374.3884,12692.5783
374.564,12617.1417
374.7395,12562.3917
374.9151,12584.1633
375.0906,12736.005
375.2661,12887.015
375.4416,12830.565
375.6171,12846.8333
375.7925,12931.4233
375.968,12958.915
376.1434,12862.7833
376.3188,12741.595
376.4941,12709.2717
376.6695,12769.0383
376.8448,12828.4967
377.0201,12876.71
377.1954,12817.3883
377.3707,12864.0683
377.5459,12925.0933
377.7212,12997.7083
377.8964,13261.9267
378.0715,13450.5617
378.2467,13253.7133
378.4218,13248.3167
378.597,13208.14
378.7721,13020.535
378.9472,13054.3167
379.1222,13115.7617
379.2973,13311.5083
379.4723,13686.6883
379.6473,13824.9633
379.8223,13555.5917
379.9972,13173.9833
380.1722,13046.3667
380.3471,13051.29
380.522,13128.525
380.6969,13078.3817
380.8717,13241.3733
381.0466,13266.7717
381.2214,13086.075
381.3962,13011.72
381.571,12902.6567
381.7457,12834.43
381.9204,12915.7617
382.0952,12927.565
382.2699,12962.1883
382.4445,13272.49
382.6192,13345.285
382.7938,13540.085
382.9685,13774.1333
383.1431,13567.7617
383.3176,13151.7983
383.4922,12953.2667
383.6667,12977.815
383.8412,12997.795
384.0157,12892.7833
384.1902,12925.4833
384.3646,13094.6983
384.5391,13106.2833
384.7134,13064.935
384.8878,13188.4283
385.0622,13433.13
385.2365,13437.59
385.4109,13063.3917
385.5852,12895.9283
385.7594,12953.2933
385.9337,13050.9533
386.1079,13136.8667
386.2822,13320.8183
386.4564,13500.805
386.6306,13276.9233
386.8047,13241.225
386.9789,13428.905
387.153,13441.6983
387.3271,13769.72
387.5012,13855.4533
387.6752,13970.9567
387.8492,14286.7267
388.0233,14225.2967
388.1972,13879.0717
388.3712,13922.5067
388.5452,13920.705
388.7191,14012.2317
388.893,14283.1833
389.0669,14444.2483
389.2408,13880.8267
389.4146,13317.7883
389.5884,13027.9117
389.7623,12867.275
389.9361,12896.9417
390.1098,12977.3067
390.2835,13139.035
390.4573,13106.2583
390.631,13028.1483
390.8047,13185.7517
390.9784,13420.58
391.152,13312.5583
391.3256,13293.3417
391.4992,13463.2967
391.6728,13339.3833
391.8464,13313.52
392.0199,13613.0
392.1934,13703.2117
392.3669,13699.1833
392.5403,13987.0733
392.7138,14018.93
392.8873,14279.2067
393.0607,14518.1317
393.2341,14791.0933
393.4074,14799.6017
393.5808,14310.2433
393.7542,13816.4033
393.9274,13876.0967
394.1007,13835.0667
394.274,13915.3433
394.4472,13947.6467
394.6205,13896.135
394.7937,14302.13
394.9668,14629.705
395.14,14426.7317
395.3131,13977.2017
395.4863,13589.325
395.6594,13588.6967
395.8325,13571.3117
396.0055,13434.9283
396.1786,13482.2483
396.3516,13517.86
396.5246,13536.54
396.6975,13354.875
396.8705,13309.71
397.0434,13814.275
397.2163,13630.2283
397.3892,13353.5617
397.5621,13547.1133
397.735,13872.9967
397.9077,14237.5033
398.0806,14530.135
398.2534,14106.8167
398.4261,14216.6433
398.5989,14338.98
398.7716,15046.8833
398.9443,14927.2367
399.117,14548.4367
399.2896,14139.0883
399.4623,14084.6467
399.6349,14028.6033
399.8075,13891.7217
399.9801,13592.81
400.1526,13600.1667
400.3252,13339.36
400.4977,12956.6333
400.6702,12883.5733
400.8427,12875.985
401.0151,13065.57
401.1875,13148.155
401.36,13079.9683
401.5323,13159.9817
401.7047,12957.69
401.877,12816.4083
402.0494,12752.7167
402.2216,12864.7567
402.394,13169.6417
402.5662,13102.1433
402.7385,13022.5433
402.9107,12973.9133
403.0829,12962.7733
403.2551,12996.03
403.4272,12864.8017
403.5994,12837.7517
403.7715,12960.7033
403.9436,13239.16
404.1156,13160.0233
