Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-04-25 12:17:08.593269
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.8383
218.2508,1464.5817
218.442,1491.4983
218.6332,1522.25
218.8244,1551.4033
219.0156,1582.4233
219.2067,1615.3833
219.3979,1648.5217
219.589,1682.8633
219.7801,1719.0517
219.9712,1755.1733
220.1623,1794.3867
220.3533,1834.0
220.5444,1874.6567
220.7354,1917.1783
220.9264,1959.5883
221.1174,2005.5083
221.3083,2052.7533
221.4993,2097.745
221.6902,2143.635
221.8812,2194.58
222.0721,2246.54
222.263,2298.0817
222.4538,2352.8683
222.6447,2408.1683
222.8355,2464.74
223.0264,2520.1183
223.2172,2578.2333
223.408,2638.2367
223.5987,2698.985
223.7895,2762.245
223.9802,2826.6333
224.1709,2891.2367
224.3616,2958.6383
224.5524,3027.345
224.743,3096.5583
224.9337,3166.57
225.1243,3244.055
225.315,3317.05
225.5056,3388.84
225.6962,3466.7
225.8867,3545.7433
226.0773,3623.7283
226.2678,3704.775
226.4584,3785.845
226.6489,3869.69
226.8394,3946.95
227.0298,4034.0483
227.2203,4124.7217
227.4108,4218.47
227.6012,4311.9333
227.7916,4397.5567
227.982,4491.8883
228.1723,4582.365
228.3627,4677.88
228.5531,4771.9633
228.7434,4868.59
228.9337,4967.7917
229.124,5069.8033
229.3143,5171.1033
229.5045,5283.2517
229.6948,5389.98
229.885,5502.5383
230.0752,5618.375
230.2654,5732.9117
230.4556,5844.5683
230.6457,5954.1383
230.8358,6067.0533
231.026,6181.875
231.2161,6294.1117
231.4062,6412.345
231.5963,6526.9183
231.7863,6643.3567
231.9764,6766.9483
232.1664,6895.6383
232.3564,7025.3567
232.5464,7150.4383
232.7364,7278.905
232.9263,7401.3333
233.1163,7535.3267
233.3062,7666.8117
233.4961,7810.9017
233.686,7942.9333
233.8758,8063.4683
234.0657,8188.4183
234.2555,8323.38
234.4454,8458.6983
234.6352,8588.885
234.825,8720.5133
235.0147,8848.965
235.2045,8980.505
235.3942,9112.4967
235.5839,9246.66
235.7737,9374.2017
235.9633,9502.3617
236.153,9646.635
236.3427,9784.72
236.5323,9916.8667
236.7219,10043.9733
236.9115,10159.1933
237.1011,10282.1717
237.2907,10420.8567
237.4803,10553.38
237.6698,10680.2883
237.8593,10811.4517
238.0488,10940.585
238.2383,11070.3817
238.4278,11197.7467
238.6172,11343.87
238.8066,11473.5883
238.9961,11604.1117
239.1855,11744.5833
239.3748,11872.9533
239.5642,11993.965
239.7536,12123.9133
239.9429,12248.85
240.1322,12363.115
240.3215,12487.8983
240.5108,12612.2217
240.7001,12741.065
240.8893,12860.94
241.0786,12980.8267
241.2677,13093.405
241.457,13223.9067
241.6461,13319.8933
241.8353,13426.0617
242.0244,13532.8683
242.2136,13634.5083
242.4027,13740.425
242.5918,13843.6183
242.7809,13943.1883
242.9699,14010.04
243.159,14072.1483
243.348,14197.7667
243.537,14329.415
243.726,14439.9233
243.915,14543.2933
244.1039,14637.3217
244.2929,14712.9867
244.4818,14748.8117
244.6707,14837.9333
244.8596,14963.9783
245.0485,15084.7917
245.2373,15208.1283
245.4262,15321.98
245.615,15421.17
245.8038,15505.3533
245.9926,15602.01
246.1814,15707.365
246.3701,15738.5
246.5589,15750.6383
246.7476,15834.8417
246.9363,15967.495
247.1249,16084.4
247.3136,16192.4133
247.5023,16292.4717
247.6909,16397.6783
247.8795,16494.545
248.0681,16599.3983
248.2567,16694.0
248.4453,16790.2117
248.6338,16876.7233
248.8224,16931.3483
249.0109,16916.1867
249.1994,16968.1817
249.3878,17090.0067
249.5763,17202.6917
249.7648,17299.0633
249.9532,17394.56
250.1416,17501.0583
250.33,17615.4817
250.5183,17720.1967
250.7067,17805.255
250.8951,17888.2633
251.0834,17962.4933
251.2717,18041.1383
251.46,18109.125
251.6483,18178.6533
251.8365,18234.38
252.0247,18238.9967
252.213,18294.6783
252.4012,18383.7067
252.5894,18504.6967
252.7775,18586.6467
252.9657,18657.65
253.1538,18750.7483
253.3419,18829.835
253.53,18882.2633
253.7181,18951.2617
253.9062,19025.3083
254.0942,19091.1633
254.2823,19142.435
254.4703,19194.21
254.6583,19254.9467
254.8463,19318.3633
255.0342,19356.0567
255.2222,19393.4367
255.4101,19423.575
255.598,19423.0583
255.7859,19482.63
255.9738,19579.4083
256.1616,19673.23
256.3495,19767.0217
256.5373,19839.5483
256.7251,19948.7333
256.9129,20018.875
257.1006,20082.2433
257.2884,20159.7017
257.4761,20246.6283
257.6638,20305.1533
257.8515,20347.9167
258.0392,20395.33
258.2269,20435.0367
258.4146,20476.23
258.6022,20525.8333
258.7898,20550.2
258.9774,20584.2517
259.165,20642.8683
259.3525,20698.4183
259.5401,20734.8267
259.7276,20793.5667
259.9151,20852.3467
260.1026,20897.2883
260.2901,20953.97
260.4776,21005.0367
260.665,21092.685
260.8524,21169.44
261.0398,21251.9967
261.2272,21297.6583
261.4146,21322.61
261.6019,21373.8
261.7893,21431.15
261.9766,21471.26
262.1639,21525.1267
262.3512,21534.7533
262.5384,21551.8083
262.7257,21577.765
262.9129,21612.7433
263.1001,21641.5
263.2873,21696.0833
263.4745,21735.8817
263.6617,21724.25
263.8488,21761.1667
264.0359,21795.985
264.2231,21822.3667
264.4101,21850.255
264.5972,21886.7933
264.7842,21922.275
264.9713,21948.8217
265.1583,21967.8517
265.3453,21997.2467
265.5323,22036.5933
265.7193,22073.4117
265.9062,22121.845
266.0931,22151.2617
266.2801,22167.345
266.4669,22209.6667
266.6538,22249.4517
266.8407,22290.355
267.0276,22295.56
267.2143,22304.1667
267.4012,22330.16
267.588,22307.2133
267.7747,22321.76
267.9615,22337.2117
268.1482,22350.22
268.3349,22380.2283
268.5217,22392.685
268.7083,22384.75
268.895,22388.855
269.0817,22422.8567
269.2682,22430.34
269.4549,22413.8067
269.6415,22376.0667
269.8281,22377.0767
270.0146,22410.655
270.2012,22435.2933
270.3877,22463.9817
270.5742,22475.4233
270.7607,22487.3367
270.9472,22493.6267
271.1336,22496.42
271.32,22493.6667
271.5065,22490.0567
271.6929,22497.645
271.8792,22526.8
272.0656,22528.605
272.252,22548.9517
272.4383,22561.8067
272.6246,22560.27
272.8109,22561.9333
272.9972,22609.12
273.1835,22631.8333
273.3697,22661.8717
273.5559,22679.04
273.7421,22695.0883
273.9283,22698.115
274.1145,22703.1983
274.3007,22715.5517
274.4868,22734.2767
274.6729,22773.265
274.859,22788.1533
275.0451,22790.0517
275.2311,22745.085
275.4172,22762.7317
275.6032,22793.7533
275.7892,22824.87
275.9752,22832.6033
276.1612,22858.8917
276.3472,22845.06
276.5331,22841.5333
276.719,22851.2217
276.9049,22862.265
277.0908,22851.3283
277.2767,22856.6733
277.4625,22871.955
277.6484,22867.3183
277.8342,22855.0717
278.02,22862.635
278.2057,22886.82
278.3915,22920.8483
278.5772,22928.7417
278.763,22906.9183
278.9487,22939.8233
279.1343,22968.9533
279.32,22963.575
279.5057,22937.9517
279.6913,22884.8717
279.877,22878.585
280.0625,22878.4617
280.2481,22852.5783
280.4337,22832.095
280.6192,22862.7717
280.8048,22892.9633
280.9903,22873.5933
281.1758,22847.6117
281.3612,22823.2517
281.5467,22819.7167
281.7321,22851.365
281.9175,22866.205
282.1029,22861.4533
282.2884,22865.5067
282.4737,22834.5033
282.6591,22811.835
282.8444,22813.1833
283.0297,22815.7083
283.215,22818.0883
283.4002,22813.1017
283.5855,22781.235
283.7707,22724.4983
283.956,22704.2067
284.1412,22692.1433
284.3264,22706.29
284.5115,22736.5767
284.6967,22750.6717
284.8818,22726.2017
285.0669,22685.865
285.252,22685.2017
285.4371,22688.4933
285.6222,22663.7133
285.8072,22638.88
285.9922,22624.46
286.1772,22631.7233
286.3622,22647.4933
286.5472,22618.9317
286.7321,22582.8583
286.9171,22604.73
287.102,22608.56
287.2869,22629.77
287.4717,22664.0567
287.6566,22665.9233
287.8415,22660.1067
288.0263,22648.7333
288.2111,22600.02
288.3959,22555.585
288.5806,22553.09
288.7654,22560.6983
288.9501,22611.0
289.1348,22622.825
289.3195,22618.695
289.5042,22626.5767
289.6889,22644.5333
289.8735,22593.3167
290.0581,22576.99
290.2428,22533.6767
290.4273,22530.6283
290.6119,22553.1167
290.7965,22547.0267
290.981,22541.4333
291.1655,22532.1283
291.35,22470.4283
291.5345,22427.5983
291.719,22428.845
291.9034,22439.335
292.0878,22470.9067
292.2722,22463.1683
292.4566,22436.4433
292.641,22441.5167
292.8253,22434.5483
293.0096,22410.96
293.194,22418.4067
293.3783,22413.1133
293.5626,22419.9467
293.7468,22421.17
293.9311,22416.3933
294.1153,22373.9717
294.2995,22299.3417
294.4837,22252.0417
294.6678,22212.035
294.852,22186.7667
295.0361,22194.19
295.2202,22198.0367
295.4043,22210.6283
295.5884,22190.5933
295.7725,22179.825
295.9565,22160.18
296.1405,22108.51
296.3246,22082.2317
296.5085,22107.43
296.6925,22132.9967
296.8764,22115.8333
297.0603,22095.4783
297.2443,22072.0667
297.4282,22035.2217
297.612,21989.5617
297.7959,21951.355
297.9797,21927.1583
298.1635,21890.415
298.3474,21918.4167
298.5311,21933.6717
298.7149,21890.1883
298.8987,21830.2333
299.0823,21802.8433
299.2661,21757.8667
299.4498,21682.5283
299.6334,21677.4617
299.8171,21673.9933
300.0007,21654.9717
300.1843,21636.2083
300.368,21616.2017
300.5515,21588.775
300.7351,21568.9633
300.9186,21553.2083
301.1021,21516.4583
301.2857,21503.925
301.4691,21491.285
301.6526,21492.88
301.8361,21451.2717
302.0195,21410.5167
302.2029,21389.31
302.3863,21378.0067
302.5697,21342.405
302.753,21338.6317
302.9364,21343.1783
303.1197,21356.5767
303.303,21335.8517
303.4863,21290.1417
303.6696,21213.5667
303.8528,21158.9883
304.036,21133.6767
304.2192,21137.5133
304.4024,21115.5717
304.5856,21075.53
304.7688,21055.3017
304.9519,21044.39
305.135,21018.2233
305.3181,20982.8117
305.5012,20959.2033
305.6842,20952.265
305.8673,20925.7433
306.0504,20883.7133
306.2333,20823.0017
306.4163,20805.39
306.5993,20773.8733
306.7822,20758.59
306.9652,20745.365
307.1481,20706.7183
307.331,20675.805
307.5139,20642.0533
307.6967,20594.2333
307.8796,20553.8417
308.0624,20525.735
308.2452,20483.5667
308.428,20451.26
308.6107,20439.755
308.7935,20403.7583
308.9762,20373.8833
309.1589,20345.1733
309.3416,20310.1983
309.5243,20275.335
309.7069,20247.4367
309.8896,20207.3333
310.0721,20173.66
310.2548,20154.2883
310.4373,20134.2317
310.6199,20131.3067
310.8024,20095.19
310.985,20073.8517
311.1674,20021.855
311.3499,19965.3483
311.5324,19949.3567
311.7148,19949.625
311.8973,19906.8783
312.0797,19870.2033
312.2621,19857.2167
312.4445,19829.9983
312.6268,19789.6483
312.8091,19767.98
312.9915,19711.535
313.1738,19678.4783
313.356,19624.7333
313.5383,19578.75
313.7206,19563.3233
313.9027,19521.9233
314.085,19494.7667
314.2672,19468.7983
314.4493,19443.9433
314.6314,19432.115
314.8136,19426.3133
314.9957,19386.0183
315.1778,19332.165
315.3598,19309.2
315.5419,19290.345
315.724,19267.12
315.9059,19225.9267
316.088,19195.6133
316.2699,19199.8717
316.4519,19178.66
316.6338,19135.8683
316.8157,19063.6
316.9977,19034.5583
317.1795,19039.0883
317.3614,19035.1683
317.5432,19013.14
317.7251,18964.6317
317.9069,18896.0783
318.0887,18859.5467
318.2704,18825.565
318.4522,18805.1633
318.6339,18803.7667
318.8156,18818.945
318.9973,18796.1017
319.179,18782.5783
319.3607,18767.2683
319.5423,18761.3683
319.7239,18731.9433
319.9055,18701.7067
320.0871,18675.7417
320.2687,18651.2517
320.4502,18625.7733
320.6317,18582.2017
320.8132,18574.4683
320.9947,18550.6383
321.1761,18531.365
321.3576,18505.8483
321.5391,18487.5917
321.7205,18470.32
321.9019,18437.5367
322.0832,18390.965
322.2646,18345.5617
322.4459,18309.3217
322.6272,18273.995
322.8085,18236.6067
322.9898,18211.8017
323.1711,18180.015
323.3523,18149.425
323.5335,18119.2833
323.7147,18146.7433
323.8959,18175.6367
324.0771,18167.3383
324.2582,18140.7233
324.4393,18114.4583
324.6204,18106.4733
324.8015,18079.0317
324.9826,18076.5617
325.1637,18095.4883
325.3447,18079.605
325.5257,18069.5233
325.7067,18050.0467
325.8877,17989.105
326.0686,17930.655
326.2496,17892.5917
326.4305,17848.79
326.6114,17830.7467
326.7922,17835.0367
326.9731,17830.8483
327.1539,17806.5967
327.3347,17792.1433
327.5155,17785.44
327.6963,17796.645
327.8771,17776.77
328.0578,17720.9883
328.2385,17641.6917
328.4193,17618.7333
328.5999,17590.68
328.7806,17549.38
328.9613,17559.7033
329.1419,17554.2133
329.3225,17547.8283
329.5031,17508.1833
329.6837,17466.0267
329.8642,17434.6433
330.0447,17414.1383
330.2252,17380.49
330.4057,17325.485
330.5862,17292.7033
330.7667,17272.36
330.9471,17287.845
331.1275,17276.865
331.3079,17207.6367
331.4883,17169.8467
331.6687,17170.3033
331.849,17140.2433
332.0293,17105.9383
332.2096,17071.9367
332.3899,17050.5017
332.5702,17055.8867
332.7504,17058.33
332.9306,17045.225
333.1108,16998.5117
333.291,16951.04
333.4712,16933.9367
333.6514,16921.0667
333.8315,16895.9283
334.0116,16875.9583
334.1917,16869.3517
334.3717,16866.6733
334.5518,16870.3317
334.7318,16835.5483
334.9119,16800.55
335.0918,16785.505
335.2718,16784.29
335.4518,16774.685
335.6317,16750.885
335.8116,16734.0367
335.9915,16686.27
336.1714,16611.0683
336.3513,16595.5
336.5311,16615.35
336.7109,16617.2817
336.8907,16565.82
337.0705,16498.8633
337.2502,16433.61
337.43,16413.3667
337.6097,16386.8517
337.7894,16371.6583
337.9691,16353.9217
338.1488,16338.63
338.3284,16341.74
338.508,16355.9433
338.6877,16353.375
338.8672,16328.4883
339.0468,16283.7667
339.2263,16237.8817
339.4059,16219.5583
339.5854,16253.4933
339.7649,16239.755
339.9443,16221.3467
340.1238,16216.3783
340.3032,16200.3033
340.4826,16183.6483
340.662,16135.65
340.8414,16078.8433
341.0207,16077.2
341.2001,16082.1933
341.3794,16058.855
341.5587,16065.31
341.738,16059.6283
341.9172,16027.0283
342.0965,16006.4867
342.2757,15937.2783
342.4549,15860.6583
342.6341,15859.0617
342.8132,15843.8783
342.9923,15876.5967
343.1715,15907.6133
343.3506,15901.135
343.5296,15836.3933
343.7087,15782.9767
343.8878,15743.0983
344.0668,15705.6033
344.2458,15671.7067
344.4248,15634.2367
344.6037,15624.1617
344.7827,15625.605
344.9616,15607.3433
345.1405,15608.8867
345.3194,15599.7033
345.4982,15562.9767
345.6771,15533.2733
345.8559,15511.2383
346.0347,15482.7483
346.2135,15450.99
346.3923,15456.3417
346.571,15444.2167
346.7498,15402.355
346.9285,15420.0267
347.1071,15393.7583
347.2859,15335.7867
347.4645,15333.5
347.6431,15337.0267
347.8217,15352.3517
348.0003,15367.5283
348.1789,15332.5767
348.3574,15251.855
348.5359,15197.1833
348.7145,15171.04
348.893,15162.825
349.0714,15139.17
349.2499,15089.1817
349.4283,15047.9633
349.6068,15003.5617
349.7852,14973.505
349.9635,14986.43
350.1419,14992.2433
350.3202,14968.77
350.4985,14922.1367
350.6768,14882.4633
350.8551,14857.085
351.0334,14828.1567
351.2116,14788.245
351.3898,14777.6883
351.568,14757.7083
351.7462,14767.9583
351.9243,14755.9283
352.1025,14710.09
352.2806,14671.81
352.4587,14643.2317
352.6368,14609.9133
352.8148,14578.04
352.9929,14561.725
353.1709,14561.6883
353.3489,14544.5417
353.5268,14521.6633
353.7048,14490.4033
353.8828,14469.7133
354.0607,14439.9917
354.2386,14422.7283
354.4165,14403.6683
354.5943,14381.6667
354.7722,14365.1883
354.95,14375.6467
355.1278,14369.2733
355.3056,14318.8517
355.4833,14247.7767
355.6611,14196.1433
355.8388,14154.0033
356.0165,14120.8817
356.1942,14132.0867
356.3719,14161.8283
356.5495,14125.2783
356.7271,14081.1617
356.9047,14067.435
357.0823,14046.8033
357.2599,14046.565
357.4374,14032.8567
357.6149,13994.055
357.7924,13947.7967
357.9699,13910.68
358.1474,13872.06
358.3248,13822.5117
358.5023,13796.5133
358.6797,13751.075
358.8571,13731.6433
359.0344,13731.26
359.2118,13707.4333
359.3891,13683.995
359.5664,13672.2767
359.7437,13663.3583
359.9209,13618.3533
360.0982,13577.25
360.2754,13534.71
360.4526,13529.3767
360.6298,13527.0367
360.807,13510.3983
360.9841,13471.62
361.1613,13433.6983
361.3383,13444.28
361.5154,13450.0783
361.6925,13422.92
361.8695,13378.8967
362.0466,13333.1017
362.2236,13332.8617
362.4005,13329.97
362.5775,13323.0633
362.7545,13275.9533
362.9314,13232.5667
363.1083,13212.8617
363.2852,13198.535
363.462,13185.6983
363.6389,13168.8417
363.8157,13160.9733
363.9925,13135.1083
364.1693,13125.315
364.346,13075.1883
364.5228,13050.3433
364.6996,13055.9033
364.8762,13042.5517
365.0529,13044.185
365.2296,13038.485
365.4062,13048.1233
365.5829,13033.5667
365.7595,13002.65
365.9361,13012.1167
366.1126,13004.0617
366.2892,13019.84
366.4657,13149.7817
366.6422,13285.445
366.8186,13256.1133
366.9951,13289.405
367.1716,13234.9733
367.348,13168.11
367.5244,13221.205
367.7008,13262.04
367.8772,13256.5883
368.0535,13058.4367
368.2298,13015.81
368.4061,13118.4733
368.5824,13048.6233
368.7586,13072.5267
368.9349,13130.7383
369.1111,13063.2783
369.2873,12966.0633
369.4635,12954.2917
369.6396,13005.0867
369.8158,12899.325
369.9919,12853.0033
370.168,12846.9367
370.3441,12872.0533
370.5202,12776.0283
370.6962,12673.1417
370.8722,12628.77
371.0482,12633.8067
371.2242,12681.0983
371.4002,12775.755
371.5761,12829.085
371.752,12741.8383
371.9279,12703.5417
372.1038,12682.7517
372.2796,12640.375
372.4555,12637.7367
372.6313,12699.3167
372.8071,12661.2583
372.9829,12613.0167
373.1586,12599.3183
373.3344,12611.3083
373.5101,12551.59
373.6858,12535.17
373.8615,12517.3133
374.0371,12555.005
374.2127,12653.8133
374.3884,12683.185
374.564,12599.685
374.7395,12544.6867
374.9151,12566.3633
375.0906,12720.885
375.2661,12874.73
375.4416,12822.4067
375.6171,12852.49
375.7925,12930.4117
375.968,12942.1633
376.1434,12850.3933
376.3188,12733.2767
376.4941,12705.6867
376.6695,12764.66
376.8448,12819.3917
377.0201,12869.84
377.1954,12811.4117
377.3707,12871.0883
377.5459,12930.5933
377.7212,13003.635
377.8964,13274.4983
378.0715,13453.76
378.2467,13257.2367
378.4218,13271.355
378.597,13215.9517
378.7721,13023.8133
378.9472,13063.5917
379.1222,13111.5183
379.2973,13319.2633
379.4723,13686.46
379.6473,13810.7467
379.8223,13528.4933
379.9972,13165.6
380.1722,13053.845
380.3471,13061.4
380.522,13139.3133
380.6969,13084.64
380.8717,13257.495
381.0466,13269.1367
381.2214,13090.205
381.3962,13022.0
381.571,12900.9817
381.7457,12832.335
381.9204,12919.8783
382.0952,12913.4567
382.2699,12957.31
382.4445,13269.305
382.6192,13325.2467
382.7938,13527.1933
382.9685,13756.3767
383.1431,13535.6783
383.3176,13128.025
383.4922,12942.6783
383.6667,12966.8183
383.8412,12979.3517
384.0157,12875.865
384.1902,12918.985
384.3646,13092.8917
384.5391,13103.5617
384.7134,13069.2683
384.8878,13199.405
385.0622,13437.8183
385.2365,13430.425
385.4109,13058.62
385.5852,12907.535
385.7594,12960.5417
385.9337,13042.4983
386.1079,13126.65
386.2822,13321.4517
386.4564,13500.87
386.6306,13272.7667
386.8047,13253.4183
386.9789,13432.435
387.153,13429.0133
387.3271,13767.6567
387.5012,13842.1867
387.6752,13977.0317
387.8492,14289.77
388.0233,14199.7217
388.1972,13871.2383
388.3712,13927.455
388.5452,13918.0367
388.7191,14007.0267
388.893,14282.185
389.0669,14422.9183
389.2408,13861.89
389.4146,13331.1817
389.5884,13051.5683
389.7623,12890.025
389.9361,12917.1917
390.1098,12997.9683
390.2835,13155.385
390.4573,13111.02
390.631,13038.9633
390.8047,13205.8767
390.9784,13437.65
391.152,13326.7667
391.3256,13329.3683
391.4992,13494.04
391.6728,13353.4917
391.8464,13338.5133
392.0199,13638.2
392.1934,13702.2517
392.3669,13713.06
392.5403,14000.0583
392.7138,14022.245
392.8873,14275.03
393.0607,14503.9133
393.2341,14759.0567
393.4074,14753.7517
393.5808,14254.7483
393.7542,13793.61
393.9274,13873.8733
394.1007,13819.7133
394.274,13922.1833
394.4472,13941.175
394.6205,13901.4983
394.7937,14325.1633
394.9668,14630.97
395.14,14418.5483
395.3131,13988.85
395.4863,13618.73
395.6594,13625.0933
395.8325,13586.0633
396.0055,13459.6267
396.1786,13497.0067
396.3516,13520.885
396.5246,13528.8
396.6975,13338.65
396.8705,13300.3383
397.0434,13799.7183
397.2163,13582.9433
397.3892,13346.8817
397.5621,13568.0467
397.735,13882.4367
397.9077,14258.1133
398.0806,14545.965
398.2534,14127.28
398.4261,14259.6467
398.5989,14379.45
398.7716,15072.0983
398.9443,14934.185
399.117,14569.3433
399.2896,14185.2383
399.4623,14130.9517
399.6349,14065.615
399.8075,13916.8783
399.9801,13627.78
400.1526,13648.9117
400.3252,13370.745
400.4977,13003.975
400.6702,12929.585
400.8427,12919.7133
401.0151,13114.8283
401.1875,13185.495
401.36,13127.5733
401.5323,13212.3917
401.7047,13001.8783
401.877,12871.2283
402.0494,12811.45
402.2216,12927.3983
402.394,13221.3983
402.5662,13138.61
402.7385,13074.295
402.9107,13032.9617
403.0829,13015.0367
403.2551,13036.3683
403.4272,12901.825
403.5994,12885.04
403.7715,13021.46
403.9436,13288.98
404.1156,13211.815
