Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-04-25 09:28:05.703011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.1767
218.2508,1504.3767
218.442,1534.025
218.6332,1565.8867
218.8244,1595.17
219.0156,1628.4017
219.2067,1662.9633
219.3979,1698.1383
219.589,1733.8533
219.7801,1770.7133
219.9712,1809.46
220.1623,1850.0383
220.3533,1892.7833
220.5444,1935.0367
220.7354,1978.9533
220.9264,2023.7883
221.1174,2071.58
221.3083,2120.9
221.4993,2166.9417
221.6902,2216.9333
221.8812,2270.3033
222.0721,2322.77
222.263,2378.3133
222.4538,2434.6983
222.6447,2494.015
222.8355,2552.9383
223.0264,2612.0033
223.2172,2673.12
223.408,2735.885
223.5987,2801.4933
223.7895,2865.1333
223.9802,2933.7467
224.1709,3001.205
224.3616,3073.36
224.5524,3144.015
224.743,3217.625
224.9337,3291.19
225.1243,3372.04
225.315,3449.4
225.5056,3525.1017
225.6962,3607.7467
225.8867,3689.8217
226.0773,3771.86
226.2678,3857.095
226.4584,3942.8417
226.6489,4030.9433
226.8394,4114.165
227.0298,4205.065
227.2203,4300.88
227.4108,4398.9717
227.6012,4497.7467
227.7916,4592.3117
227.982,4688.8567
228.1723,4783.9583
228.3627,4886.3033
228.5531,4984.5983
228.7434,5085.4717
228.9337,5191.33
229.124,5297.665
229.3143,5406.4333
229.5045,5522.9433
229.6948,5637.7483
229.885,5757.4517
230.0752,5878.5317
230.2654,5998.2833
230.4556,6115.4167
230.6457,6234.0133
230.8358,6353.7067
231.026,6472.67
231.2161,6592.41
231.4062,6715.34
231.5963,6835.2417
231.7863,6961.4767
231.9764,7093.2867
232.1664,7226.925
232.3564,7364.13
232.5464,7497.1183
232.7364,7632.2283
232.9263,7763.4933
233.1163,7902.1067
233.3062,8045.2583
233.4961,8194.2617
233.686,8335.1183
233.8758,8461.7933
234.0657,8590.2817
234.2555,8734.0167
234.4454,8877.9083
234.6352,9017.4683
234.825,9156.81
235.0147,9291.005
235.2045,9431.58
235.3942,9569.095
235.5839,9708.755
235.7737,9845.3683
235.9633,9979.545
236.153,10131.1533
236.3427,10275.76
236.5323,10416.8583
236.7219,10551.12
236.9115,10674.0367
237.1011,10804.4117
237.2907,10948.1417
237.4803,11088.3233
237.6698,11222.605
237.8593,11363.0667
238.0488,11496.8083
238.2383,11636.6633
238.4278,11768.6983
238.6172,11917.7717
238.8066,12059.7183
238.9961,12194.5533
239.1855,12341.2917
239.3748,12476.6867
239.5642,12602.96
239.7536,12741.4583
239.9429,12872.2667
240.1322,12995.9117
240.3215,13123.6133
240.5108,13257.035
240.7001,13390.93
240.8893,13516.0517
241.0786,13643.5767
241.2677,13760.665
241.457,13900.68
241.6461,14002.26
241.8353,14108.5083
242.0244,14222.2633
242.2136,14326.5033
242.4027,14440.4617
242.5918,14548.8783
242.7809,14654.15
242.9699,14722.2533
243.159,14786.845
243.348,14920.1467
243.537,15058.175
243.726,15175.0883
243.915,15280.0117
244.1039,15381.2417
244.2929,15457.5783
244.4818,15494.9783
244.6707,15587.1117
244.8596,15718.3633
245.0485,15848.6967
245.2373,15977.8233
245.4262,16097.3867
245.615,16200.775
245.8038,16289.945
245.9926,16391.8267
246.1814,16495.605
246.3701,16525.6017
246.5589,16537.1767
246.7476,16624.3767
246.9363,16765.6767
247.1249,16886.89
247.3136,16998.38
247.5023,17104.65
247.6909,17219.6233
247.8795,17316.0933
248.0681,17426.2767
248.2567,17520.8233
248.4453,17616.8233
248.6338,17709.625
248.8224,17767.45
249.0109,17749.5217
249.1994,17801.2683
249.3878,17927.695
249.5763,18046.0733
249.7648,18147.985
249.9532,18250.3
250.1416,18359.5167
250.33,18478.1467
250.5183,18588.175
250.7067,18671.035
250.8951,18761.035
251.0834,18834.08
251.2717,18913.2967
251.46,18988.5767
251.6483,19062.6217
251.8365,19118.4667
252.0247,19120.155
252.213,19177.3983
252.4012,19268.82
252.5894,19392.695
252.7775,19478.0633
252.9657,19554.9133
253.1538,19654.725
253.3419,19731.6183
253.53,19790.8417
253.7181,19861.7667
253.9062,19939.0117
254.0942,20005.3467
254.2823,20056.8917
254.4703,20105.795
254.6583,20166.6567
254.8463,20235.1467
255.0342,20275.515
255.2222,20315.3983
255.4101,20345.615
255.598,20342.39
255.7859,20404.14
255.9738,20505.2433
256.1616,20601.3483
256.3495,20696.6017
256.5373,20773.5767
256.7251,20884.7667
256.9129,20957.6817
257.1006,21025.08
257.2884,21103.9567
257.4761,21191.3283
257.6638,21249.15
257.8515,21293.9767
258.0392,21343.7567
258.2269,21384.1317
258.4146,21429.7767
258.6022,21480.4067
258.7898,21506.475
258.9774,21539.815
259.165,21600.645
259.3525,21659.4417
259.5401,21692.0783
259.7276,21750.5417
259.9151,21808.36
260.1026,21854.4883
260.2901,21917.395
260.4776,21973.1083
260.665,22067.1933
260.8524,22143.4967
261.0398,22227.8933
261.2272,22268.8883
261.4146,22292.8267
261.6019,22347.3733
261.7893,22404.3017
261.9766,22446.98
262.1639,22502.085
262.3512,22513.7
262.5384,22533.2317
262.7257,22553.7233
262.9129,22591.4833
263.1001,22617.4533
263.2873,22672.8367
263.4745,22711.8333
263.6617,22696.4783
263.8488,22734.47
264.0359,22770.8233
264.2231,22800.215
264.4101,22830.18
264.5972,22868.4117
264.7842,22898.74
264.9713,22925.0033
265.1583,22946.04
265.3453,22977.6417
265.5323,23016.1167
265.7193,23054.725
265.9062,23104.5833
266.0931,23131.1567
266.2801,23145.9917
266.4669,23187.1433
266.6538,23225.2617
266.8407,23270.62
267.0276,23267.6283
267.2143,23273.0583
267.4012,23300.7467
267.588,23281.4233
267.7747,23295.1433
267.9615,23312.7
268.1482,23320.8267
268.3349,23348.68
268.5217,23360.895
268.7083,23346.8017
268.895,23354.18
269.0817,23383.9717
269.2682,23394.1017
269.4549,23381.2333
269.6415,23340.4067
269.8281,23343.995
270.0146,23375.6733
270.2012,23400.3733
270.3877,23424.8383
270.5742,23435.9217
270.7607,23446.64
270.9472,23453.1967
271.1336,23452.6183
271.32,23447.1917
271.5065,23443.865
271.6929,23451.0733
271.8792,23475.9083
272.0656,23484.4333
272.252,23502.04
272.4383,23513.6333
272.6246,23507.9283
272.8109,23512.46
272.9972,23559.415
273.1835,23584.1583
273.3697,23607.9433
273.5559,23628.8917
273.7421,23639.9117
273.9283,23644.05
274.1145,23647.55
274.3007,23658.225
274.4868,23674.2083
274.6729,23714.99
274.859,23728.33
275.0451,23731.67
275.2311,23679.9733
275.4172,23702.035
275.6032,23728.0467
275.7892,23757.8317
275.9752,23767.8883
276.1612,23791.5833
276.3472,23775.3867
276.5331,23774.155
276.719,23781.5383
276.9049,23791.4817
277.0908,23775.9983
277.2767,23782.2417
277.4625,23799.1283
277.6484,23795.4217
277.8342,23781.6483
278.02,23785.0667
278.2057,23804.555
278.3915,23840.8767
278.5772,23846.0617
278.763,23825.7233
278.9487,23857.9233
279.1343,23882.765
279.32,23880.9817
279.5057,23852.7717
279.6913,23797.6517
279.877,23790.2
280.0625,23786.6683
280.2481,23756.8317
280.4337,23736.9883
280.6192,23768.4433
280.8048,23799.0517
280.9903,23783.0233
281.1758,23751.61
281.3612,23722.6267
281.5467,23716.7883
281.7321,23749.4533
281.9175,23763.965
282.1029,23757.42
282.2884,23762.9933
282.4737,23729.515
282.6591,23706.385
282.8444,23703.5533
283.0297,23701.8733
283.215,23704.815
283.4002,23699.9933
283.5855,23672.88
283.7707,23609.6533
283.956,23587.2433
284.1412,23574.1017
284.3264,23587.515
284.5115,23616.7617
284.6967,23628.6517
284.8818,23603.62
285.0669,23560.5067
285.252,23557.2867
285.4371,23561.0633
285.6222,23531.1967
285.8072,23508.2933
285.9922,23492.5183
286.1772,23501.5417
286.3622,23515.9033
286.5472,23488.145
286.7321,23450.8467
286.9171,23473.065
287.102,23476.2367
287.2869,23496.6433
287.4717,23528.715
287.6566,23525.9667
287.8415,23523.5633
288.0263,23514.74
288.2111,23465.315
288.3959,23417.7417
288.5806,23412.3817
288.7654,23417.6767
288.9501,23468.1683
289.1348,23481.6017
289.3195,23478.64
289.5042,23481.7333
289.6889,23505.8017
289.8735,23452.0283
290.0581,23431.5667
290.2428,23387.1067
290.4273,23383.9833
290.6119,23408.2833
290.7965,23400.225
290.981,23396.425
291.1655,23389.575
291.35,23326.475
291.5345,23281.8767
291.719,23281.945
291.9034,23287.7217
292.0878,23318.0267
292.2722,23311.9
292.4566,23282.085
292.641,23287.4667
292.8253,23281.55
293.0096,23256.93
293.194,23262.28
293.3783,23258.2267
293.5626,23267.5267
293.7468,23264.265
293.9311,23261.905
294.1153,23218.1017
294.2995,23136.9333
294.4837,23090.96
294.6678,23051.2
294.852,23025.9183
295.0361,23031.8617
295.2202,23036.0517
295.4043,23049.2217
295.5884,23027.1733
295.7725,23016.3067
295.9565,22993.6783
296.1405,22938.8633
296.3246,22911.9867
296.5085,22937.7
296.6925,22962.9317
296.8764,22945.8667
297.0603,22924.0483
297.2443,22899.7833
297.4282,22859.275
297.612,22812.2967
297.7959,22774.65
297.9797,22750.7233
298.1635,22705.9733
298.3474,22738.6917
298.5311,22755.1967
298.7149,22709.645
298.8987,22648.9483
299.0823,22620.4017
299.2661,22572.095
299.4498,22495.7217
299.6334,22490.075
299.8171,22489.3733
300.0007,22463.515
300.1843,22446.9217
300.368,22426.2683
300.5515,22400.0583
300.7351,22377.2933
300.9186,22358.3667
301.1021,22321.1583
301.2857,22308.1867
301.4691,22294.685
301.6526,22294.45
301.8361,22253.5533
302.0195,22210.9617
302.2029,22188.28
302.3863,22181.03
302.5697,22140.0817
302.753,22137.0283
302.9364,22135.0583
303.1197,22151.3533
303.303,22129.2
303.4863,22084.9283
303.6696,22006.9283
303.8528,21951.7233
304.036,21924.0817
304.2192,21924.06
304.4024,21905.9
304.5856,21863.9567
304.7688,21842.7
304.9519,21830.82
305.135,21801.0817
305.3181,21766.6417
305.5012,21741.1767
305.6842,21738.2483
305.8673,21709.4867
306.0504,21663.155
306.2333,21597.4967
306.4163,21578.7017
306.5993,21546.69
306.7822,21532.045
306.9652,21515.82
307.1481,21472.235
307.331,21439.275
307.5139,21404.39
307.6967,21356.9017
307.8796,21318.42
308.0624,21284.6883
308.2452,21242.5783
308.428,21210.8467
308.6107,21195.7183
308.7935,21156.5967
308.9762,21123.4883
309.1589,21097.4433
309.3416,21063.95
309.5243,21026.4283
309.7069,20995.9983
309.8896,20954.23
310.0721,20921.3167
310.2548,20903.2917
310.4373,20877.925
310.6199,20870.46
310.8024,20827.63
310.985,20807.7017
311.1674,20751.6567
311.3499,20693.96
311.5324,20678.21
311.7148,20680.3633
311.8973,20636.525
312.0797,20599.46
312.2621,20582.215
312.4445,20551.5367
312.6268,20512.3117
312.8091,20485.2433
312.9915,20433.51
313.1738,20394.3533
313.356,20342.3083
313.5383,20294.865
313.7206,20274.095
313.9027,20228.2217
314.085,20200.4383
314.2672,20179.71
314.4493,20157.9383
314.6314,20146.5283
314.8136,20133.8067
314.9957,20089.35
315.1778,20035.205
315.3598,20008.01
315.5419,19988.7917
315.724,19968.6983
315.9059,19932.595
316.088,19904.7733
316.2699,19903.0217
316.4519,19880.1867
316.6338,19829.815
316.8157,19758.5833
316.9977,19725.99
317.1795,19725.445
317.3614,19715.3633
317.5432,19691.56
317.7251,19645.2617
317.9069,19580.9783
318.0887,19547.225
318.2704,19510.03
318.4522,19488.4783
318.6339,19482.985
318.8156,19497.85
318.9973,19469.0283
319.179,19457.3067
319.3607,19450.6783
319.5423,19441.9233
319.7239,19412.8933
319.9055,19372.9467
320.0871,19347.0017
320.2687,19317.5167
320.4502,19289.595
320.6317,19243.4817
320.8132,19235.5083
320.9947,19208.645
321.1761,19195.27
321.3576,19172.08
321.5391,19152.605
321.7205,19130.415
321.9019,19090.9383
322.0832,19039.8217
322.2646,18996.6317
322.4459,18967.2283
322.6272,18929.6967
322.8085,18896.4
322.9898,18870.6633
323.1711,18829.1833
323.3523,18798.7983
323.5335,18767.9383
323.7147,18795.0367
323.8959,18819.8283
324.0771,18811.2617
324.2582,18778.0683
324.4393,18751.9417
324.6204,18743.3767
324.8015,18717.02
324.9826,18717.1933
325.1637,18736.7617
325.3447,18714.5017
325.5257,18698.275
325.7067,18676.4217
325.8877,18611.8867
326.0686,18545.345
326.2496,18512.38
326.4305,18471.025
326.6114,18453.2133
326.7922,18448.4817
326.9731,18443.1317
327.1539,18419.0683
327.3347,18408.7267
327.5155,18397.8583
327.6963,18408.975
327.8771,18390.1533
328.0578,18332.98
328.2385,18255.4233
328.4193,18225.3183
328.5999,18198.9433
328.7806,18161.535
328.9613,18165.2183
329.1419,18148.5917
329.3225,18142.2883
329.5031,18097.1417
329.6837,18053.7133
329.8642,18024.085
330.0447,17998.07
330.2252,17966.2233
330.4057,17913.29
330.5862,17886.38
330.7667,17871.395
330.9471,17881.5583
331.1275,17868.9717
331.3079,17800.1567
331.4883,17762.4933
331.6687,17758.3883
331.849,17725.9267
332.0293,17688.2983
332.2096,17654.1267
332.3899,17636.29
332.5702,17639.465
332.7504,17641.9717
332.9306,17626.1867
333.1108,17580.4067
333.291,17530.0317
333.4712,17515.05
333.6514,17508.8567
333.8315,17481.63
334.0116,17463.1033
334.1917,17449.5833
334.3717,17448.0917
334.5518,17444.8617
334.7318,17405.8167
334.9119,17378.715
335.0918,17361.3983
335.2718,17352.6017
335.4518,17340.465
335.6317,17317.3167
335.8116,17304.9067
335.9915,17270.0483
336.1714,17201.9267
336.3513,17177.8133
336.5311,17185.265
336.7109,17184.235
336.8907,17142.15
337.0705,17075.905
337.2502,17009.835
337.43,16986.6633
337.6097,16950.5817
337.7894,16930.595
337.9691,16917.1933
338.1488,16909.0267
338.3284,16909.2183
338.508,16919.1117
338.6877,16913.4283
338.8672,16886.415
339.0468,16838.5267
339.2263,16795.6233
339.4059,16782.3383
339.5854,16810.465
339.7649,16791.7817
339.9443,16769.6967
340.1238,16758.1233
340.3032,16745.6983
340.4826,16731.3967
340.662,16681.8783
340.8414,16625.1267
341.0207,16625.1433
341.2001,16629.4633
341.3794,16606.9567
341.5587,16621.1867
341.738,16610.3417
341.9172,16568.7267
342.0965,16544.3233
342.2757,16471.7667
342.4549,16399.9433
342.6341,16397.2317
342.8132,16383.7267
342.9923,16410.6933
343.1715,16441.7117
343.3506,16440.8717
343.5296,16368.445
343.7087,16316.8067
343.8878,16282.53
344.0668,16253.5717
344.2458,16224.8983
344.4248,16182.8683
344.6037,16169.0033
344.7827,16164.51
344.9616,16138.8567
345.1405,16133.825
345.3194,16129.3583
345.4982,16087.1583
345.6771,16052.9733
345.8559,16036.8967
346.0347,16016.655
346.2135,15984.8233
346.3923,15985.1667
346.571,15966.9617
346.7498,15923.6
346.9285,15935.495
347.1071,15907.6083
347.2859,15850.4967
347.4645,15856.1233
347.6431,15865.775
347.8217,15880.31
348.0003,15888.405
348.1789,15845.2133
348.3574,15768.89
348.5359,15714.3883
348.7145,15679.715
348.893,15672.715
349.0714,15653.1917
349.2499,15606.4067
349.4283,15558.5317
349.6068,15510.835
349.7852,15485.8683
349.9635,15490.7733
350.1419,15486.53
350.3202,15459.4983
350.4985,15411.3583
350.6768,15375.3117
350.8551,15347.0117
351.0334,15324.5117
351.2116,15285.9317
351.3898,15278.2233
351.568,15258.185
351.7462,15261.0767
351.9243,15243.6233
352.1025,15197.44
352.2806,15165.16
352.4587,15142.2983
352.6368,15115.1217
352.8148,15076.9783
352.9929,15045.8383
353.1709,15044.6267
353.3489,15028.7083
353.5268,15001.0233
353.7048,14968.4867
353.8828,14946.0217
354.0607,14913.8533
354.2386,14897.1683
354.4165,14874.4017
354.5943,14848.0683
354.7722,14834.575
354.95,14843.04
355.1278,14834.32
355.3056,14789.4133
355.4833,14720.6233
355.6611,14667.4483
355.8388,14622.35
356.0165,14588.765
356.1942,14597.2717
356.3719,14625.8567
356.5495,14597.335
356.7271,14559.1567
356.9047,14548.0267
357.0823,14531.425
357.2599,14529.81
357.4374,14508.5917
357.6149,14463.3517
357.7924,14413.5567
357.9699,14381.925
358.1474,14355.2933
358.3248,14306.5317
358.5023,14279.6517
358.6797,14231.1017
358.8571,14206.415
359.0344,14198.1683
359.2118,14161.5117
359.3891,14137.6167
359.5664,14119.1533
359.7437,14104.5383
359.9209,14058.9133
360.0982,14013.5733
360.2754,13974.8033
360.4526,13977.1233
360.6298,13976.6267
360.807,13963.7883
360.9841,13929.0933
361.1613,13887.5033
361.3383,13890.95
361.5154,13896.2183
361.6925,13865.145
361.8695,13829.6783
362.0466,13791.8733
362.2236,13779.6317
362.4005,13768.5783
362.5775,13756.6783
362.7545,13697.565
362.9314,13656.7083
363.1083,13650.0867
363.2852,13644.6133
363.462,13625.5383
363.6389,13605.5533
363.8157,13592.6667
363.9925,13560.5217
364.1693,13548.5767
364.346,13498.945
364.5228,13481.1567
364.6996,13488.6583
364.8762,13482.085
365.0529,13482.5233
365.2296,13464.8367
365.4062,13464.645
365.5829,13447.6683
365.7595,13413.1
365.9361,13421.3683
366.1126,13410.9883
366.2892,13433.5017
366.4657,13573.1567
366.6422,13709.785
366.8186,13679.5083
366.9951,13720.3383
367.1716,13657.2883
367.348,13586.465
367.5244,13646.1567
367.7008,13687.2317
367.8772,13685.6667
368.0535,13479.435
368.2298,13449.1433
368.4061,13550.2383
368.5824,13470.6033
368.7586,13515.7117
368.9349,13571.0483
369.1111,13480.83
369.2873,13371.6667
369.4635,13371.735
369.6396,13417.4833
369.8158,13303.0833
369.9919,13251.0717
370.168,13248.415
370.3441,13274.37
370.5202,13184.1917
370.6962,13092.6233
370.8722,13046.1933
371.0482,13048.0467
371.2242,13085.69
371.4002,13170.825
371.5761,13217.825
371.752,13129.1933
371.9279,13109.4717
372.1038,13109.2383
372.2796,13064.0017
372.4555,13051.5267
372.6313,13099.0683
372.8071,13059.72
372.9829,13009.0467
373.1586,13002.6367
373.3344,13028.35
373.5101,12978.8033
373.6858,12969.9583
373.8615,12945.1617
374.0371,12965.66
374.2127,13059.6283
374.3884,13090.5467
374.564,13014.4117
374.7395,12970.2717
374.9151,13001.2083
375.0906,13158.7683
375.2661,13295.9583
375.4416,13223.4867
375.6171,13252.655
375.7925,13345.9283
375.968,13368.1433
376.1434,13262.2867
376.3188,13143.59
376.4941,13118.3917
376.6695,13177.5083
376.8448,13235.705
377.0201,13280.5333
377.1954,13220.245
377.3707,13277.4433
377.5459,13331.78
377.7212,13411.0983
377.8964,13697.275
378.0715,13866.6317
378.2467,13649.93
378.4218,13685.4117
378.597,13613.89
378.7721,13432.4367
378.9472,13487.9017
379.1222,13538.815
379.2973,13759.4067
379.4723,14148.02
379.6473,14265.9033
379.8223,13971.5933
379.9972,13605.805
380.1722,13487.9683
380.3471,13476.4933
380.522,13544.8567
380.6969,13497.1517
380.8717,13687.6567
381.0466,13678.3033
381.2214,13492.295
381.3962,13435.22
381.571,13319.3983
381.7457,13254.2583
381.9204,13345.47
382.0952,13344.5433
382.2699,13401.675
382.4445,13728.245
382.6192,13787.5633
382.7938,14013.9
382.9685,14244.4267
383.1431,13997.55
383.3176,13582.7817
383.4922,13410.5767
383.6667,13426.355
383.8412,13430.7867
384.0157,13325.97
384.1902,13372.7283
384.3646,13536.2833
384.5391,13527.2183
384.7134,13493.2267
384.8878,13630.8917
385.0622,13881.605
385.2365,13851.0283
385.4109,13468.04
385.5852,13335.115
385.7594,13391.1933
385.9337,13483.2217
386.1079,13579.5033
386.2822,13774.52
386.4564,13931.3633
386.6306,13685.33
386.8047,13693.4167
386.9789,13880.4933
387.153,13884.6033
387.3271,14254.6333
387.5012,14302.0033
387.6752,14448.75
387.8492,14782.2017
388.0233,14668.7717
388.1972,14339.535
388.3712,14416.8483
388.5452,14391.0033
388.7191,14490.1817
388.893,14792.9433
389.0669,14907.4767
389.2408,14295.95
389.4146,13746.085
389.5884,13457.8083
389.7623,13278.2383
389.9361,13307.355
390.1098,13396.4817
390.2835,13554.52
390.4573,13511.77
390.631,13448.7467
390.8047,13630.7667
390.9784,13843.3717
391.152,13714.455
391.3256,13729.0783
391.4992,13898.3467
391.6728,13742.3917
391.8464,13750.4917
392.0199,14078.9017
392.1934,14130.8333
392.3669,14164.28
392.5403,14456.4033
392.7138,14485.4967
392.8873,14770.825
393.0607,15038.1983
393.2341,15309.8917
393.4074,15312.525
393.5808,14781.6867
393.7542,14311.525
393.9274,14388.2833
394.1007,14283.25
394.274,14388.985
394.4472,14388.4433
394.6205,14359.995
394.7937,14793.17
394.9668,15091.7483
395.14,14841.8083
395.3131,14403.8117
395.4863,14026.1433
395.6594,14043.1667
395.8325,13980.7817
396.0055,13857.74
396.1786,13917.5983
396.3516,13963.4583
396.5246,13966.5767
396.6975,13790.905
396.8705,13791.2167
397.0434,14316.26
397.2163,14040.4
397.3892,13804.4817
397.5621,14037.12
397.735,14325.485
397.9077,14703.2083
398.0806,14959.15
398.2534,14519.8667
398.4261,14684.3633
398.5989,14822.375
398.7716,15523.34
398.9443,15344.83
399.117,14968.7283
399.2896,14588.8717
399.4623,14524.1183
399.6349,14457.1433
399.8075,14287.5217
399.9801,13994.7317
400.1526,14016.1583
400.3252,13700.8583
400.4977,13332.41
400.6702,13283.215
400.8427,13263.3367
401.0151,13458.845
401.1875,13513.2167
401.36,13453.7017
401.5323,13540.14
401.7047,13311.6767
401.877,13192.2983
402.0494,13127.8533
402.2216,13250.195
402.394,13549.4
402.5662,13449.935
402.7385,13390.3833
402.9107,13341.85
403.0829,13333.12
403.2551,13367.5967
403.4272,13230.24
403.5994,13216.315
403.7715,13351.8867
403.9436,13597.395
404.1156,13523.355
