Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 18:05:19.683041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.3367
218.2508,1487.2267
218.442,1515.495
218.6332,1546.6017
218.8244,1576.6167
219.0156,1608.3117
219.2067,1642.6267
219.3979,1677.0867
219.589,1712.3117
219.7801,1748.45
219.9712,1786.345
220.1623,1826.1433
220.3533,1867.6167
220.5444,1909.9767
220.7354,1951.9317
220.9264,1995.945
221.1174,2042.9033
221.3083,2091.59
221.4993,2137.2633
221.6902,2185.065
221.8812,2237.31
222.0721,2289.98
222.263,2343.545
222.4538,2399.5967
222.6447,2456.0283
222.8355,2513.9683
223.0264,2572.1567
223.2172,2631.1733
223.408,2692.8817
223.5987,2756.58
223.7895,2820.475
223.9802,2886.095
224.1709,2951.5983
224.3616,3021.3033
224.5524,3092.88
224.743,3163.8767
224.9337,3235.1833
225.1243,3315.1217
225.315,3389.28
225.5056,3463.16
225.6962,3543.91
225.8867,3623.3617
226.0773,3705.235
226.2678,3786.5333
226.4584,3870.5117
226.6489,3955.9167
226.8394,4036.7
227.0298,4126.4683
227.2203,4217.935
227.4108,4315.1633
227.6012,4410.85
227.7916,4501.8467
227.982,4596.5683
228.1723,4690.5283
228.3627,4787.8783
228.5531,4884.6883
228.7434,4981.525
228.9337,5083.08
229.124,5189.005
229.3143,5293.5417
229.5045,5407.21
229.6948,5519.0433
229.885,5634.6667
230.0752,5753.235
230.2654,5870.2517
230.4556,5985.6283
230.6457,6098.8883
230.8358,6213.885
231.026,6330.95
231.2161,6447.7517
231.4062,6567.7883
231.5963,6682.8917
231.7863,6803.6267
231.9764,6933.5683
232.1664,7061.3117
232.3564,7196.2133
232.5464,7325.08
232.7364,7454.5917
232.9263,7579.8683
233.1163,7717.32
233.3062,7855.02
233.4961,8001.675
233.686,8136.435
233.8758,8262.5067
234.0657,8387.5617
234.2555,8529.01
234.4454,8665.0333
234.6352,8801.4567
234.825,8938.21
235.0147,9067.4533
235.2045,9203.96
235.3942,9338.3717
235.5839,9474.9483
235.7737,9605.3433
235.9633,9738.2183
236.153,9885.3717
236.3427,10027.225
236.5323,10164.4133
236.7219,10296.255
236.9115,10414.0783
237.1011,10538.5983
237.2907,10682.1967
237.4803,10817.9733
237.6698,10947.0583
237.8593,11081.3983
238.0488,11215.4517
238.2383,11348.815
238.4278,11478.3533
238.6172,11624.1533
238.8066,11757.7817
238.9961,11894.6217
239.1855,12037.335
239.3748,12168.6983
239.5642,12292.8283
239.7536,12425.8633
239.9429,12556.08
240.1322,12671.12
240.3215,12799.32
240.5108,12925.3833
240.7001,13059.15
240.8893,13182.5267
241.0786,13302.825
241.2677,13420.4583
241.457,13554.3133
241.6461,13652.8667
241.8353,13759.94
242.0244,13867.13
242.2136,13970.7483
242.4027,14080.8333
242.5918,14185.8067
242.7809,14290.71
242.9699,14358.7817
243.159,14421.51
243.348,14546.945
243.537,14685.2783
243.726,14797.735
243.915,14902.475
244.1039,14997.5767
244.2929,15078.995
244.4818,15118.3467
244.6707,15209.055
244.8596,15337.8667
245.0485,15459.3533
245.2373,15585.615
245.4262,15704.4633
245.615,15804.1167
245.8038,15893.0667
245.9926,15995.865
246.1814,16098.8517
246.3701,16133.55
246.5589,16147.4833
246.7476,16232.7267
246.9363,16366.0933
247.1249,16483.9167
247.3136,16594.5733
247.5023,16700.415
247.6909,16812.4533
247.8795,16907.565
248.0681,17018.3767
248.2567,17110.175
248.4453,17208.0967
248.6338,17298.405
248.8224,17357.905
249.0109,17348.62
249.1994,17393.275
249.3878,17516.8567
249.5763,17631.2583
249.7648,17732.6867
249.9532,17830.15
250.1416,17940.1467
250.33,18055.3617
250.5183,18164.9333
250.7067,18250.44
250.8951,18334.0983
251.0834,18413.7467
251.2717,18488.7517
251.46,18561.88
251.6483,18631.6633
251.8365,18686.3617
252.0247,18696.2117
252.213,18754.6767
252.4012,18841.455
252.5894,18967.3617
252.7775,19051.1017
252.9657,19123.27
253.1538,19217.9583
253.3419,19300.12
253.53,19355.1833
253.7181,19422.225
253.9062,19501.7667
254.0942,19570.6217
254.2823,19625.1067
254.4703,19675.0533
254.6583,19737.7867
254.8463,19798.9183
255.0342,19838.8733
255.2222,19879.455
255.4101,19910.0667
255.598,19908.1467
255.7859,19969.1133
255.9738,20066.8767
256.1616,20163.0
256.3495,20259.9217
256.5373,20335.9683
256.7251,20449.5983
256.9129,20517.7817
257.1006,20585.6467
257.2884,20663.4183
257.4761,20752.4167
257.6638,20809.605
257.8515,20852.8417
258.0392,20901.64
258.2269,20945.3917
258.4146,20987.67
258.6022,21040.6633
258.7898,21062.8367
258.9774,21096.73
259.165,21157.295
259.3525,21218.3633
259.5401,21256.7
259.7276,21315.6333
259.9151,21374.7233
260.1026,21418.955
260.2901,21473.97
260.4776,21531.86
260.665,21620.755
260.8524,21701.3883
261.0398,21785.3567
261.2272,21832.6583
261.4146,21854.605
261.6019,21906.895
261.7893,21964.6217
261.9766,22010.1517
262.1639,22063.4367
262.3512,22072.96
262.5384,22088.6033
262.7257,22111.5667
262.9129,22149.54
263.1001,22179.1217
263.2873,22235.725
263.4745,22275.355
263.6617,22262.27
263.8488,22299.3617
264.0359,22334.6233
264.2231,22359.5083
264.4101,22391.24
264.5972,22426.0383
264.7842,22461.0283
264.9713,22485.1567
265.1583,22501.0467
265.3453,22539.155
265.5323,22577.6267
265.7193,22614.5633
265.9062,22663.6517
266.0931,22688.545
266.2801,22711.2
266.4669,22754.185
266.6538,22793.1933
266.8407,22836.2983
267.0276,22839.57
267.2143,22844.5183
267.4012,22874.1317
267.588,22853.1067
267.7747,22863.3383
267.9615,22881.2267
268.1482,22892.785
268.3349,22917.8583
268.5217,22936.1417
268.7083,22921.2067
268.895,22931.99
269.0817,22962.4617
269.2682,22973.61
269.4549,22957.6917
269.6415,22914.5617
269.8281,22911.9767
270.0146,22945.4367
270.2012,22972.8783
270.3877,23006.0417
270.5742,23016.5817
270.7607,23026.16
270.9472,23028.1133
271.1336,23030.4633
271.32,23026.5317
271.5065,23023.7317
271.6929,23031.5183
271.8792,23057.9033
272.0656,23065.9783
272.252,23084.1233
272.4383,23095.8817
272.6246,23095.8383
272.8109,23095.815
272.9972,23144.7983
273.1835,23171.98
273.3697,23198.2267
273.5559,23215.325
273.7421,23230.6883
273.9283,23234.4783
274.1145,23238.335
274.3007,23249.4717
274.4868,23271.44
274.6729,23309.3367
274.859,23321.7633
275.0451,23326.8783
275.2311,23280.68
275.4172,23301.2417
275.6032,23325.655
275.7892,23358.4433
275.9752,23365.4083
276.1612,23396.6967
276.3472,23373.0917
276.5331,23372.6717
276.719,23384.9
276.9049,23394.25
277.0908,23383.9567
277.2767,23389.8
277.4625,23401.3617
277.6484,23398.02
277.8342,23381.9967
278.02,23385.7533
278.2057,23413.3483
278.3915,23447.17
278.5772,23457.9867
278.763,23435.295
278.9487,23470.6167
279.1343,23494.9233
279.32,23489.3383
279.5057,23465.87
279.6913,23412.4783
279.877,23406.4183
280.0625,23405.9133
280.2481,23378.08
280.4337,23357.3017
280.6192,23391.82
280.8048,23419.915
280.9903,23398.61
281.1758,23370.0117
281.3612,23339.9617
281.5467,23337.8067
281.7321,23372.7317
281.9175,23387.9833
282.1029,23389.035
282.2884,23391.5417
282.4737,23359.4717
282.6591,23334.785
282.8444,23336.045
283.0297,23335.9117
283.215,23339.8767
283.4002,23335.5383
283.5855,23304.33
283.7707,23242.5667
283.956,23219.62
284.1412,23206.6833
284.3264,23226.9967
284.5115,23257.1083
284.6967,23269.2733
284.8818,23243.7067
285.0669,23203.47
285.252,23201.1417
285.4371,23206.835
285.6222,23172.35
285.8072,23147.3117
285.9922,23133.8717
286.1772,23142.3333
286.3622,23159.9233
286.5472,23135.235
286.7321,23098.11
286.9171,23121.4917
287.102,23122.8467
287.2869,23144.835
287.4717,23181.5817
287.6566,23180.5783
287.8415,23176.2533
288.0263,23161.9667
288.2111,23108.04
288.3959,23061.51
288.5806,23060.8833
288.7654,23072.04
288.9501,23125.525
289.1348,23131.48
289.3195,23129.405
289.5042,23135.7483
289.6889,23157.89
289.8735,23103.7317
290.0581,23084.1433
290.2428,23039.15
290.4273,23037.7567
290.6119,23059.105
290.7965,23050.5383
290.981,23043.8183
291.1655,23037.3483
291.35,22971.545
291.5345,22925.47
291.719,22933.0617
291.9034,22942.5117
292.0878,22976.0
292.2722,22966.3217
292.4566,22937.7233
292.641,22943.2383
292.8253,22937.0883
293.0096,22911.9817
293.194,22913.89
293.3783,22908.3767
293.5626,22918.5267
293.7468,22914.61
293.9311,22913.3633
294.1153,22869.3333
294.2995,22790.9817
294.4837,22742.5067
294.6678,22704.8267
294.852,22677.9017
295.0361,22682.6967
295.2202,22691.225
295.4043,22703.6117
295.5884,22680.74
295.7725,22669.0517
295.9565,22649.8083
296.1405,22592.665
296.3246,22568.0783
296.5085,22593.7517
296.6925,22620.2167
296.8764,22603.9433
297.0603,22579.24
297.2443,22554.725
297.4282,22510.2
297.612,22466.03
297.7959,22427.94
297.9797,22402.0
298.1635,22362.3083
298.3474,22388.49
298.5311,22405.8717
298.7149,22358.8033
298.8987,22298.1983
299.0823,22272.27
299.2661,22222.3633
299.4498,22149.17
299.6334,22145.7067
299.8171,22147.96
300.0007,22120.36
300.1843,22102.3367
300.368,22084.1633
300.5515,22052.4417
300.7351,22030.9833
300.9186,22019.555
301.1021,21980.685
301.2857,21968.4933
301.4691,21953.8133
301.6526,21957.6433
301.8361,21915.72
302.0195,21875.16
302.2029,21850.0083
302.3863,21838.9117
302.5697,21798.7733
302.753,21796.885
302.9364,21801.2083
303.1197,21811.44
303.303,21790.3517
303.4863,21740.795
303.6696,21663.6717
303.8528,21609.285
304.036,21582.2617
304.2192,21583.5117
304.4024,21565.5167
304.5856,21519.2433
304.7688,21495.95
304.9519,21486.9783
305.135,21461.4167
305.3181,21424.5133
305.5012,21397.8267
305.6842,21390.65
305.8673,21367.6467
306.0504,21320.065
306.2333,21254.6267
306.4163,21237.8867
306.5993,21206.82
306.7822,21196.7733
306.9652,21177.0033
307.1481,21134.78
307.331,21102.8967
307.5139,21064.7667
307.6967,21020.42
307.8796,20976.48
308.0624,20946.6533
308.2452,20907.065
308.428,20872.0317
308.6107,20854.37
308.7935,20819.1167
308.9762,20791.1883
309.1589,20765.3933
309.3416,20733.2617
309.5243,20693.93
309.7069,20663.25
309.8896,20621.7967
310.0721,20591.2967
310.2548,20568.9
310.4373,20539.705
310.6199,20532.495
310.8024,20493.2983
310.985,20471.2683
311.1674,20416.745
311.3499,20358.4133
311.5324,20341.9083
311.7148,20347.8783
311.8973,20301.0167
312.0797,20266.5633
312.2621,20246.5717
312.4445,20218.6517
312.6268,20179.835
312.8091,20155.5233
312.9915,20097.5833
313.1738,20058.0383
313.356,20009.9983
313.5383,19960.6433
313.7206,19941.445
313.9027,19900.4083
314.085,19868.6433
314.2672,19847.1383
314.4493,19829.2733
314.6314,19816.8833
314.8136,19805.73
314.9957,19757.105
315.1778,19701.7733
315.3598,19680.19
315.5419,19661.0067
315.724,19639.6617
315.9059,19603.37
316.088,19575.2733
316.2699,19574.46
316.4519,19551.255
316.6338,19499.055
316.8157,19420.465
316.9977,19388.5283
317.1795,19386.7467
317.3614,19377.5967
317.5432,19355.9583
317.7251,19312.5883
317.9069,19246.7467
318.0887,19219.255
318.2704,19184.2233
318.4522,19163.6617
318.6339,19152.0883
318.8156,19164.3183
318.9973,19133.2783
319.179,19127.465
319.3607,19124.5117
319.5423,19117.3333
319.7239,19086.1633
319.9055,19048.4833
320.0871,19020.5883
320.2687,18991.135
320.4502,18956.585
320.6317,18910.4083
320.8132,18906.145
320.9947,18885.2733
321.1761,18873.6483
321.3576,18854.4483
321.5391,18837.4633
321.7205,18814.3617
321.9019,18773.275
322.0832,18718.82
322.2646,18677.57
322.4459,18644.7667
322.6272,18606.3283
322.8085,18576.995
322.9898,18551.3183
323.1711,18511.445
323.3523,18476.6067
323.5335,18446.2917
323.7147,18472.965
323.8959,18499.1317
324.0771,18485.4433
324.2582,18452.1117
324.4393,18426.8883
324.6204,18417.24
324.8015,18394.125
324.9826,18396.2233
325.1637,18415.95
325.3447,18397.025
325.5257,18376.675
325.7067,18351.4133
325.8877,18285.3167
326.0686,18220.2667
326.2496,18186.4183
326.4305,18143.18
326.6114,18129.6817
326.7922,18125.195
326.9731,18122.7317
327.1539,18101.63
327.3347,18088.9133
327.5155,18075.2567
327.6963,18091.2017
327.8771,18076.25
328.0578,18019.6417
328.2385,17941.185
328.4193,17912.3233
328.5999,17885.1
328.7806,17852.17
328.9613,17855.35
329.1419,17840.1767
329.3225,17824.3933
329.5031,17776.3983
329.6837,17733.43
329.8642,17703.48
330.0447,17680.6233
330.2252,17647.1033
330.4057,17599.645
330.5862,17567.9133
330.7667,17550.8933
330.9471,17562.9533
331.1275,17550.6533
331.3079,17484.8617
331.4883,17448.04
331.6687,17448.1583
331.849,17416.8733
332.0293,17377.7617
332.2096,17348.3767
332.3899,17333.3333
332.5702,17332.1067
332.7504,17330.2533
332.9306,17319.325
333.1108,17272.4133
333.291,17220.2433
333.4712,17207.125
333.6514,17208.5133
333.8315,17179.4017
334.0116,17159.285
334.1917,17147.005
334.3717,17143.3617
334.5518,17138.465
334.7318,17101.6967
334.9119,17077.0133
335.0918,17065.82
335.2718,17055.0
335.4518,17037.4283
335.6317,17011.255
335.8116,16999.2617
335.9915,16977.5683
336.1714,16913.57
336.3513,16888.7233
336.5311,16889.0033
336.7109,16893.505
336.8907,16854.0467
337.0705,16791.425
337.2502,16726.2567
337.43,16695.8017
337.6097,16652.7983
337.7894,16629.7317
337.9691,16625.1483
338.1488,16619.1533
338.3284,16617.6283
338.508,16624.1283
338.6877,16616.75
338.8672,16591.945
339.0468,16544.7583
339.2263,16507.9783
339.4059,16494.5567
339.5854,16523.0017
339.7649,16501.7017
339.9443,16474.7267
340.1238,16461.63
340.3032,16454.15
340.4826,16442.0767
340.662,16394.065
340.8414,16339.83
341.0207,16339.02
341.2001,16341.7167
341.3794,16325.9717
341.5587,16341.6117
341.738,16330.7983
341.9172,16281.6767
342.0965,16255.3533
342.2757,16189.8717
342.4549,16119.185
342.6341,16116.2867
342.8132,16104.6667
342.9923,16124.1167
343.1715,16154.7933
343.3506,16161.3017
343.5296,16097.0433
343.7087,16038.8883
343.8878,16007.75
344.0668,15989.64
344.2458,15964.85
344.4248,15922.8617
344.6037,15904.3717
344.7827,15897.6183
344.9616,15868.9167
345.1405,15860.0933
345.3194,15858.67
345.4982,15818.44
345.6771,15781.345
345.8559,15769.6067
346.0347,15754.5967
346.2135,15721.3017
346.3923,15717.4767
346.571,15700.4967
346.7498,15661.7133
346.9285,15664.6783
347.1071,15636.9467
347.2859,15587.1633
347.4645,15596.99
347.6431,15611.2783
347.8217,15622.3733
348.0003,15625.5433
348.1789,15590.25
348.3574,15512.5917
348.5359,15460.495
348.7145,15419.69
348.893,15415.3867
349.0714,15405.8017
349.2499,15359.1
349.4283,15308.99
349.6068,15261.2483
349.7852,15237.0183
349.9635,15236.6983
350.1419,15229.2883
350.3202,15200.9783
350.4985,15155.6483
350.6768,15116.8983
350.8551,15091.6067
351.0334,15068.1367
351.2116,15034.36
351.3898,15031.9333
351.568,15013.2167
351.7462,15009.4817
351.9243,14987.7567
352.1025,14947.46
352.2806,14918.24
352.4587,14902.29
352.6368,14877.1117
352.8148,14836.17
352.9929,14798.9883
353.1709,14793.6417
353.3489,14781.9617
353.5268,14749.32
353.7048,14720.0517
353.8828,14699.1217
354.0607,14663.9967
354.2386,14651.465
354.4165,14621.6667
354.5943,14598.3733
354.7722,14587.6183
354.95,14598.65
355.1278,14588.1133
355.3056,14547.8317
355.4833,14481.7667
355.6611,14424.1817
355.8388,14374.0983
356.0165,14342.3633
356.1942,14351.565
356.3719,14381.8417
356.5495,14365.2317
356.7271,14332.4733
356.9047,14319.9733
357.0823,14313.515
357.2599,14306.28
357.4374,14283.7667
357.6149,14236.4333
357.7924,14184.5233
357.9699,14158.4067
358.1474,14137.49
358.3248,14093.8667
358.5023,14064.3233
358.6797,14023.3633
358.8571,13993.925
359.0344,13979.385
359.2118,13937.25
359.3891,13907.595
359.5664,13889.7833
359.7437,13872.945
359.9209,13823.4917
360.0982,13777.28
360.2754,13746.135
360.4526,13751.4983
360.6298,13753.985
360.807,13744.7417
360.9841,13717.31
361.1613,13671.2033
361.3383,13673.6933
361.5154,13675.3917
361.6925,13645.3517
361.8695,13616.8283
362.0466,13580.005
362.2236,13563.455
362.4005,13544.2783
362.5775,13527.5183
362.7545,13467.8833
362.9314,13422.2133
363.1083,13424.215
363.2852,13428.445
363.462,13413.1983
363.6389,13387.7033
363.8157,13369.63
363.9925,13333.0867
364.1693,13320.1583
364.346,13278.3133
364.5228,13258.9367
364.6996,13271.0017
364.8762,13264.515
365.0529,13265.92
365.2296,13250.1117
365.4062,13240.7617
365.5829,13220.9267
365.7595,13185.2267
365.9361,13184.605
366.1126,13177.7383
366.2892,13193.645
366.4657,13328.755
366.6422,13476.9333
366.8186,13450.895
366.9951,13487.5483
367.1716,13436.885
367.348,13356.25
367.5244,13401.4033
367.7008,13453.6883
367.8772,13462.635
368.0535,13268.6517
368.2298,13208.2533
368.4061,13310.755
368.5824,13252.7483
368.7586,13277.1817
368.9349,13341.1833
369.1111,13266.6167
369.2873,13141.3233
369.4635,13128.2583
369.6396,13187.0533
369.8158,13082.0467
369.9919,13012.395
370.168,13005.415
370.3441,13041.885
370.5202,12968.2517
370.6962,12876.3217
370.8722,12829.29
371.0482,12829.645
371.2242,12857.8683
371.4002,12932.2667
371.5761,12978.66
371.752,12899.87
371.9279,12879.3417
372.1038,12894.2083
372.2796,12863.5533
372.4555,12835.6617
372.6313,12877.6967
372.8071,12847.05
372.9829,12788.21
373.1586,12774.195
373.3344,12811.05
373.5101,12781.06
373.6858,12770.8733
373.8615,12742.7633
374.0371,12745.4567
374.2127,12827.4117
374.3884,12874.285
374.564,12810.6933
374.7395,12761.0083
374.9151,12788.6283
375.0906,12941.4583
375.2661,13078.1133
375.4416,13006.6733
375.6171,13004.3283
375.7925,13103.67
375.968,13148.4367
376.1434,13050.8033
376.3188,12918.725
376.4941,12883.4183
376.6695,12942.69
376.8448,13007.7267
377.0201,13053.7067
377.1954,12991.33
377.3707,13024.2583
377.5459,13084.73
377.7212,13153.3067
377.8964,13418.9117
378.0715,13612.4417
378.2467,13413.0533
378.4218,13394.875
378.597,13366.77
378.7721,13188.01
378.9472,13226.225
379.1222,13290.4117
379.2973,13486.1817
379.4723,13873.0133
379.6473,14022.2683
379.8223,13760.8783
379.9972,13369.28
380.1722,13223.9633
380.3471,13214.6867
380.522,13285.0467
380.6969,13236.6133
380.8717,13404.6217
381.0466,13431.8667
381.2214,13242.0717
381.3962,13174.0817
381.571,13081.3267
381.7457,13016.12
381.9204,13092.7333
382.0952,13120.56
382.2699,13150.745
382.4445,13465.2367
382.6192,13562.5217
382.7938,13761.4333
382.9685,14000.575
383.1431,13795.9717
383.3176,13372.015
383.4922,13165.385
383.6667,13187.255
383.8412,13208.5933
384.0157,13105.7917
384.1902,13130.4167
384.3646,13286.7383
384.5391,13290.6433
384.7134,13239.76
384.8878,13356.6767
385.0622,13610.7283
385.2365,13622.4717
385.4109,13241.2933
385.5852,13066.765
385.7594,13130.01
385.9337,13239.535
386.1079,13342.4
386.2822,13512.135
386.4564,13678.705
386.6306,13456.82
386.8047,13413.0417
386.9789,13611.275
387.153,13641.065
387.3271,13973.6283
387.5012,14058.6467
387.6752,14157.635
387.8492,14488.015
388.0233,14443.5917
388.1972,14082.955
388.3712,14117.5033
388.5452,14118.2583
388.7191,14219.7917
388.893,14495.9517
389.0669,14664.5983
389.2408,14076.4667
389.4146,13477.7917
389.5884,13174.0467
389.7623,13004.605
389.9361,13032.1367
390.1098,13118.205
390.2835,13283.3883
390.4573,13259.82
390.631,13188.575
390.8047,13337.1317
390.9784,13565.1267
391.152,13451.1833
391.3256,13422.035
391.4992,13593.57
391.6728,13479.8733
391.8464,13446.9433
392.0199,13755.8633
392.1934,13871.7033
392.3669,13865.3067
392.5403,14153.3117
392.7138,14201.73
392.8873,14481.4867
393.0607,14750.7583
393.2341,15048.46
393.4074,15075.4083
393.5808,14585.9533
393.7542,14061.8067
393.9274,14091.1717
394.1007,14040.8933
394.274,14107.0317
394.4472,14139.8583
394.6205,14073.64
394.7937,14467.3067
394.9668,14802.3083
395.14,14594.1
395.3131,14125.4783
395.4863,13723.9933
395.6594,13714.705
395.8325,13710.1367
396.0055,13568.5067
396.1786,13623.61
396.3516,13688.23
396.5246,13720.9633
396.6975,13556.5433
396.8705,13525.5
397.0434,14043.3367
397.2163,13868.515
397.3892,13549.885
397.5621,13716.745
397.735,14038.1983
397.9077,14385.3033
398.0806,14668.9883
398.2534,14233.3133
398.4261,14328.4233
398.5989,14459.7667
398.7716,15177.7517
398.9443,15065.4267
399.117,14665.96
399.2896,14235.9767
399.4623,14171.845
399.6349,14123.3767
399.8075,13996.9183
399.9801,13685.0367
400.1526,13673.7183
400.3252,13415.5183
400.4977,13018.2133
400.6702,12959.395
400.8427,12953.6483
401.0151,13129.34
401.1875,13214.4117
401.36,13135.6683
401.5323,13217.8667
401.7047,13012.5433
401.877,12868.4883
402.0494,12795.55
402.2216,12901.4883
402.394,13213.505
402.5662,13155.7967
402.7385,13063.9967
402.9107,13008.2317
403.0829,13006.4133
403.2551,13060.7967
403.4272,12934.1783
403.5994,12898.4483
403.7715,13002.8167
403.9436,13273.7317
404.1156,13196.2333
