Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-04-25 01:30:03.873533
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.3467
218.2508,1515.4733
218.442,1545.7033
218.6332,1579.1217
218.8244,1607.5533
219.0156,1640.17
219.2067,1677.035
219.3979,1714.0467
219.589,1751.3383
219.7801,1789.7383
219.9712,1829.9533
220.1623,1871.11
220.3533,1914.0983
220.5444,1956.59
220.7354,2000.0583
220.9264,2046.335
221.1174,2096.1183
221.3083,2146.6983
221.4993,2194.9767
221.6902,2244.165
221.8812,2299.13
222.0721,2355.215
222.263,2411.275
222.4538,2469.2267
222.6447,2528.9733
222.8355,2590.72
223.0264,2653.0733
223.2172,2714.465
223.408,2779.725
223.5987,2847.1367
223.7895,2914.4717
223.9802,2983.595
224.1709,3052.6783
224.3616,3126.95
224.5524,3200.8467
224.743,3275.9167
224.9337,3351.0517
225.1243,3435.3717
225.315,3514.2017
225.5056,3592.9733
225.6962,3676.3167
225.8867,3760.3383
226.0773,3844.1267
226.2678,3932.0783
226.4584,4021.8983
226.6489,4112.5767
226.8394,4197.8367
227.0298,4291.325
227.2203,4390.6383
227.4108,4493.0067
227.6012,4592.36
227.7916,4688.905
227.982,4788.57
228.1723,4888.2967
228.3627,4993.9467
228.5531,5093.31
228.7434,5198.295
228.9337,5305.6017
229.124,5416.1183
229.3143,5527.8133
229.5045,5647.64
229.6948,5766.8667
229.885,5889.0567
230.0752,6014.1183
230.2654,6137.9017
230.4556,6259.25
230.6457,6379.465
230.8358,6500.8517
231.026,6625.5583
231.2161,6747.895
231.4062,6872.75
231.5963,6996.785
231.7863,7124.9717
231.9764,7260.825
232.1664,7398.0267
232.3564,7540.0
232.5464,7677.6967
232.7364,7816.13
232.9263,7950.3333
233.1163,8094.1167
233.3062,8240.3217
233.4961,8395.1683
233.686,8540.4583
233.8758,8672.13
234.0657,8805.1833
234.2555,8954.7733
234.4454,9101.7567
234.6352,9242.7233
234.825,9389.5083
235.0147,9527.5083
235.2045,9669.3867
235.3942,9811.7933
235.5839,9955.525
235.7737,10096.6483
235.9633,10237.24
236.153,10394.2383
236.3427,10543.3617
236.5323,10688.43
236.7219,10825.36
236.9115,10954.745
237.1011,11088.38
237.2907,11235.4817
237.4803,11382.7583
237.6698,11518.625
237.8593,11665.4433
238.0488,11805.0733
238.2383,11945.2933
238.4278,12087.9067
238.6172,12240.9067
238.8066,12383.8167
238.9961,12525.905
239.1855,12675.3667
239.3748,12813.49
239.5642,12946.7083
239.7536,13088.505
239.9429,13228.1983
240.1322,13348.645
240.3215,13483.1833
240.5108,13615.7217
240.7001,13754.65
240.8893,13888.925
241.0786,14016.3983
241.2677,14139.76
241.457,14280.2067
241.6461,14384.36
241.8353,14497.7317
242.0244,14612.5717
242.2136,14723.135
242.4027,14836.9167
242.5918,14950.5167
242.7809,15060.1767
242.9699,15132.6483
243.159,15202.7917
243.348,15336.08
243.537,15483.8467
243.726,15603.435
243.915,15716.6483
244.1039,15820.7767
244.2929,15903.2167
244.4818,15938.82
244.6707,16032.2017
244.8596,16173.5833
245.0485,16302.05
245.2373,16439.995
245.4262,16568.0317
245.615,16675.2333
245.8038,16768.115
245.9926,16871.3783
246.1814,16985.9083
246.3701,17019.0067
246.5589,17029.0517
246.7476,17118.9517
246.9363,17263.67
247.1249,17388.425
247.3136,17506.05
247.5023,17617.6367
247.6909,17739.0917
247.8795,17840.535
248.0681,17952.3117
248.2567,18050.125
248.4453,18154.3117
248.6338,18248.045
248.8224,18313.6667
249.0109,18296.5783
249.1994,18347.1883
249.3878,18476.23
249.5763,18599.3533
249.7648,18707.7033
249.9532,18807.82
250.1416,18924.435
250.33,19049.34
250.5183,19163.3133
250.7067,19247.34
250.8951,19336.3333
251.0834,19417.6583
251.2717,19497.5
251.46,19576.3817
251.6483,19655.0317
251.8365,19715.8833
252.0247,19719.665
252.213,19774.85
252.4012,19867.74
252.5894,19994.1967
252.7775,20080.3183
252.9657,20157.775
253.1538,20256.5217
253.3419,20344.0017
253.53,20407.9983
253.7181,20480.7433
253.9062,20561.41
254.0942,20630.19
254.2823,20681.6733
254.4703,20732.9533
254.6583,20793.9667
254.8463,20860.33
255.0342,20901.5933
255.2222,20948.5717
255.4101,20980.1083
255.598,20975.82
255.7859,21034.155
255.9738,21133.52
256.1616,21236.48
256.3495,21335.2267
256.5373,21413.085
256.7251,21529.2433
256.9129,21601.015
257.1006,21669.47
257.2884,21751.8217
257.4761,21841.4217
257.6638,21900.6333
257.8515,21945.0
258.0392,21996.8433
258.2269,22039.77
258.4146,22085.0583
258.6022,22142.6317
258.7898,22166.5833
258.9774,22198.9267
259.165,22256.7933
259.3525,22315.3533
259.5401,22347.6883
259.7276,22404.76
259.9151,22464.9517
260.1026,22513.4583
260.2901,22575.1117
260.4776,22634.5883
260.665,22732.15
260.8524,22814.58
261.0398,22896.7117
261.2272,22942.285
261.4146,22961.5483
261.6019,23009.0117
261.7893,23069.37
261.9766,23110.3933
262.1639,23169.9733
262.3512,23185.45
262.5384,23205.48
262.7257,23225.8783
262.9129,23256.75
263.1001,23279.6633
263.2873,23331.4033
263.4745,23367.2383
263.6617,23350.8117
263.8488,23385.4483
264.0359,23423.4967
264.2231,23449.0967
264.4101,23480.0017
264.5972,23511.47
264.7842,23543.6483
264.9713,23561.0567
265.1583,23581.29
265.3453,23613.7733
265.5323,23655.0983
265.7193,23693.6083
265.9062,23749.47
266.0931,23772.1217
266.2801,23786.4233
266.4669,23825.5267
266.6538,23857.8483
266.8407,23896.57
267.0276,23893.1233
267.2143,23892.6633
267.4012,23920.555
267.588,23899.6167
267.7747,23913.1733
267.9615,23926.5217
268.1482,23926.7517
268.3349,23952.8683
268.5217,23958.9033
268.7083,23942.4517
268.895,23950.0983
269.0817,23979.6917
269.2682,23992.7883
269.4549,23975.2233
269.6415,23938.0267
269.8281,23940.0783
270.0146,23974.525
270.2012,23993.3617
270.3877,24022.6933
270.5742,24028.5167
270.7607,24035.2483
270.9472,24037.0517
271.1336,24032.44
271.32,24024.44
271.5065,24015.3467
271.6929,24027.4217
271.8792,24054.9733
272.0656,24062.0733
272.252,24075.225
272.4383,24084.1517
272.6246,24079.41
272.8109,24076.2967
272.9972,24123.1117
273.1835,24150.15
273.3697,24172.2983
273.5559,24187.865
273.7421,24198.2733
273.9283,24196.1467
274.1145,24195.8717
274.3007,24204.355
274.4868,24220.3817
274.6729,24254.68
274.859,24266.125
275.0451,24266.425
275.2311,24208.8167
275.4172,24230.4117
275.6032,24257.9033
275.7892,24284.7383
275.9752,24294.3867
276.1612,24322.8217
276.3472,24298.515
276.5331,24297.7983
276.719,24304.3883
276.9049,24310.6267
277.0908,24298.7483
277.2767,24302.72
277.4625,24317.315
277.6484,24307.4283
277.8342,24284.4267
278.02,24281.185
278.2057,24302.5433
278.3915,24333.7567
278.5772,24336.6317
278.763,24308.8633
278.9487,24336.5983
279.1343,24363.8467
279.32,24360.45
279.5057,24335.0783
279.6913,24278.6067
279.877,24271.1183
280.0625,24267.9633
280.2481,24241.5267
280.4337,24217.7683
280.6192,24250.1767
280.8048,24277.2733
280.9903,24259.0667
281.1758,24229.195
281.3612,24195.785
281.5467,24187.4717
281.7321,24217.85
281.9175,24230.265
282.1029,24227.1117
282.2884,24230.7733
282.4737,24200.33
282.6591,24172.71
282.8444,24173.8733
283.0297,24168.8
283.215,24167.2583
283.4002,24160.345
283.5855,24127.0167
283.7707,24060.6633
283.956,24040.1667
284.1412,24022.8333
284.3264,24038.47
284.5115,24067.7633
284.6967,24082.9417
284.8818,24055.22
285.0669,24006.8017
285.252,24001.7817
285.4371,24002.245
285.6222,23969.29
285.8072,23946.3617
285.9922,23930.67
286.1772,23940.1583
286.3622,23955.455
286.5472,23922.9883
286.7321,23880.3
286.9171,23899.45
287.102,23903.7583
287.2869,23924.675
287.4717,23960.4733
287.6566,23957.0683
287.8415,23949.4433
288.0263,23938.53
288.2111,23888.875
288.3959,23838.42
288.5806,23829.96
288.7654,23835.8083
288.9501,23887.0533
289.1348,23897.3617
289.3195,23894.6867
289.5042,23902.37
289.6889,23923.8283
289.8735,23865.2267
290.0581,23843.4483
290.2428,23796.3517
290.4273,23795.2467
290.6119,23813.2933
290.7965,23803.1433
290.981,23797.73
291.1655,23789.52
291.35,23724.585
291.5345,23680.705
291.719,23681.8283
291.9034,23690.4833
292.0878,23717.3333
292.2722,23705.4383
292.4566,23677.3317
292.641,23683.3233
292.8253,23677.1617
293.0096,23652.22
293.194,23658.18
293.3783,23651.19
293.5626,23661.0833
293.7468,23652.9483
293.9311,23650.5133
294.1153,23601.9383
294.2995,23516.9167
294.4837,23466.1033
294.6678,23428.3183
294.852,23404.64
295.0361,23412.0583
295.2202,23416.085
295.4043,23429.4667
295.5884,23409.0533
295.7725,23393.3683
295.9565,23368.7333
296.1405,23307.6
296.3246,23274.51
296.5085,23305.6633
296.6925,23337.88
296.8764,23324.6283
297.0603,23300.34
297.2443,23273.445
297.4282,23232.385
297.612,23185.8683
297.7959,23136.9983
297.9797,23108.8183
298.1635,23061.8867
298.3474,23091.3717
298.5311,23112.5367
298.7149,23064.22
298.8987,23008.2733
299.0823,22982.6367
299.2661,22932.03
299.4498,22856.27
299.6334,22848.4433
299.8171,22845.0567
300.0007,22813.9733
300.1843,22790.6367
300.368,22773.5933
300.5515,22747.37
300.7351,22730.3833
300.9186,22716.4367
301.1021,22677.2417
301.2857,22665.57
301.4691,22654.2633
301.6526,22652.515
301.8361,22607.3633
302.0195,22558.73
302.2029,22528.0967
302.3863,22516.5283
302.5697,22481.1183
302.753,22477.4883
302.9364,22484.0367
303.1197,22503.1833
303.303,22479.5567
303.4863,22431.9417
303.6696,22351.9717
303.8528,22293.24
304.036,22264.5467
304.2192,22259.9833
304.4024,22237.4567
304.5856,22192.2017
304.7688,22174.265
304.9519,22165.06
305.135,22133.2233
305.3181,22099.9433
305.5012,22076.08
305.6842,22071.0683
305.8673,22044.5433
306.0504,21999.3433
306.2333,21930.9867
306.4163,21908.8733
306.5993,21872.8333
306.7822,21858.0433
306.9652,21846.21
307.1481,21802.2
307.331,21771.0467
307.5139,21731.7417
307.6967,21684.8617
307.8796,21643.1033
308.0624,21613.8917
308.2452,21568.22
308.428,21530.815
308.6107,21511.15
308.7935,21473.6683
308.9762,21444.7233
309.1589,21418.7567
309.3416,21387.2233
309.5243,21347.3417
309.7069,21317.945
309.8896,21277.2817
310.0721,21240.1967
310.2548,21220.3283
310.4373,21190.5367
310.6199,21183.2117
310.8024,21139.0017
310.985,21117.93
311.1674,21060.4783
311.3499,21001.405
311.5324,20984.5233
311.7148,20986.43
311.8973,20944.645
312.0797,20906.8267
312.2621,20889.795
312.4445,20856.0017
312.6268,20812.6283
312.8091,20789.8983
312.9915,20727.17
313.1738,20691.7217
313.356,20639.3017
313.5383,20591.9083
313.7206,20569.9433
313.9027,20526.4967
314.085,20495.7933
314.2672,20473.64
314.4493,20454.3333
314.6314,20444.7883
314.8136,20429.2333
314.9957,20379.0017
315.1778,20323.6233
315.3598,20296.615
315.5419,20278.4217
315.724,20260.5117
315.9059,20228.9367
316.088,20197.695
316.2699,20193.585
316.4519,20167.645
316.6338,20113.6117
316.8157,20036.5483
316.9977,20001.55
317.1795,19999.26
317.3614,19990.1783
317.5432,19968.835
317.7251,19920.6683
317.9069,19856.2233
318.0887,19829.155
318.2704,19791.785
318.4522,19767.06
318.6339,19754.0083
318.8156,19770.0183
318.9973,19737.5017
319.179,19732.485
319.3607,19724.4883
319.5423,19718.23
319.7239,19686.2467
319.9055,19642.525
320.0871,19613.3167
320.2687,19582.625
320.4502,19549.0267
320.6317,19501.685
320.8132,19491.575
320.9947,19469.72
321.1761,19457.86
321.3576,19438.3267
321.5391,19417.205
321.7205,19393.985
321.9019,19353.8633
322.0832,19300.4183
322.2646,19253.3783
322.4459,19222.6533
322.6272,19186.9033
322.8085,19155.025
322.9898,19131.8433
323.1711,19087.8367
323.3523,19049.555
323.5335,19022.045
323.7147,19045.6083
323.8959,19069.81
324.0771,19057.3533
324.2582,19022.0383
324.4393,18999.155
324.6204,18989.2783
324.8015,18965.5917
324.9826,18967.8167
325.1637,18990.33
325.3447,18965.4683
325.5257,18942.4967
325.7067,18913.295
325.8877,18846.9783
326.0686,18778.475
326.2496,18740.915
326.4305,18700.43
326.6114,18682.8267
326.7922,18678.5667
326.9731,18672.11
327.1539,18651.3233
327.3347,18639.2133
327.5155,18626.8717
327.6963,18643.5333
327.8771,18629.2433
328.0578,18572.4617
328.2385,18489.9933
328.4193,18462.0417
328.5999,18433.5833
328.7806,18399.3467
328.9613,18397.2233
329.1419,18373.5767
329.3225,18358.585
329.5031,18312.7217
329.6837,18271.2817
329.8642,18238.0483
330.0447,18211.5583
330.2252,18180.4883
330.4057,18135.92
330.5862,18106.1883
330.7667,18094.6033
330.9471,18102.6117
331.1275,18089.5383
331.3079,18016.3083
331.4883,17982.1133
331.6687,17983.4417
331.849,17945.1517
332.0293,17904.9883
332.2096,17878.315
332.3899,17864.105
332.5702,17858.2817
332.7504,17853.8917
332.9306,17844.6983
333.1108,17796.055
333.291,17741.4233
333.4712,17729.1983
333.6514,17732.2367
333.8315,17707.4017
334.0116,17681.3783
334.1917,17671.74
334.3717,17667.1017
334.5518,17659.7483
334.7318,17619.7217
334.9119,17599.2133
335.0918,17584.2967
335.2718,17571.3017
335.4518,17554.1883
335.6317,17526.4933
335.8116,17514.69
335.9915,17497.735
336.1714,17437.9983
336.3513,17407.8
336.5311,17405.3267
336.7109,17406.2717
336.8907,17371.77
337.0705,17308.0533
337.2502,17243.0067
337.43,17210.1817
337.6097,17163.305
337.7894,17137.0417
337.9691,17129.1467
338.1488,17130.1217
338.3284,17126.0817
338.508,17132.3317
338.6877,17119.86
338.8672,17095.2133
339.0468,17048.6183
339.2263,17009.2683
339.4059,17000.3983
339.5854,17027.6083
339.7649,17001.2233
339.9443,16968.06
340.1238,16958.7283
340.3032,16946.675
340.4826,16936.8467
340.662,16892.4933
340.8414,16835.8933
341.0207,16836.8783
341.2001,16837.295
341.3794,16821.0717
341.5587,16840.1183
341.738,16823.5167
341.9172,16774.1667
342.0965,16743.4
342.2757,16679.7333
342.4549,16611.1567
342.6341,16609.7683
342.8132,16592.7117
342.9923,16615.625
343.1715,16644.8
343.3506,16654.375
343.5296,16584.07
343.7087,16525.0833
343.8878,16495.1017
344.0668,16479.3417
344.2458,16462.6633
344.4248,16419.395
344.6037,16394.855
344.7827,16385.6317
344.9616,16348.5183
345.1405,16341.9083
345.3194,16341.0083
345.4982,16299.52
345.6771,16262.94
345.8559,16250.5933
346.0347,16238.2083
346.2135,16204.775
346.3923,16197.0517
346.571,16178.05
346.7498,16137.5367
346.9285,16141.905
347.1071,16109.565
347.2859,16061.165
347.4645,16074.3983
347.6431,16089.9917
347.8217,16103.3083
348.0003,16100.0467
348.1789,16059.68
348.3574,15977.9583
348.5359,15925.0733
348.7145,15882.8833
348.893,15877.7017
349.0714,15872.1783
349.2499,15827.4683
349.4283,15777.0483
349.6068,15726.405
349.7852,15703.9267
349.9635,15702.8817
350.1419,15690.0167
350.3202,15657.3333
350.4985,15606.53
350.6768,15572.7233
350.8551,15545.5533
351.0334,15522.2317
351.2116,15485.7767
351.3898,15486.49
351.568,15468.4667
351.7462,15461.2017
351.9243,15436.045
352.1025,15397.3967
352.2806,15370.2433
352.4587,15358.5467
352.6368,15330.4033
352.8148,15288.8967
352.9929,15246.5983
353.1709,15240.7767
353.3489,15226.5
353.5268,15192.9933
353.7048,15158.985
353.8828,15135.7217
354.0607,15099.28
354.2386,15090.95
354.4165,15059.285
354.5943,15034.295
354.7722,15020.66
354.95,15031.8233
355.1278,15023.19
355.3056,14981.3717
355.4833,14916.435
355.6611,14860.265
355.8388,14811.5383
356.0165,14776.5967
356.1942,14786.5517
356.3719,14812.14
356.5495,14800.1283
356.7271,14771.4983
356.9047,14758.1717
357.0823,14750.285
357.2599,14742.525
357.4374,14716.2283
357.6149,14665.08
357.7924,14613.3133
357.9699,14590.5483
358.1474,14572.7933
358.3248,14532.0467
358.5023,14498.9317
358.6797,14457.5733
358.8571,14427.1033
359.0344,14408.7083
359.2118,14359.365
359.3891,14332.0033
359.5664,14309.725
359.7437,14289.505
359.9209,14238.4
360.0982,14191.745
360.2754,14158.3883
360.4526,14168.9083
360.6298,14173.6717
360.807,14160.7333
360.9841,14136.015
361.1613,14088.8933
361.3383,14090.165
361.5154,14088.9767
361.6925,14057.325
361.8695,14034.3033
362.0466,13999.3667
362.2236,13979.6633
362.4005,13959.2533
362.5775,13937.045
362.7545,13869.88
362.9314,13826.3017
363.1083,13833.5783
363.2852,13844.2967
363.462,13822.625
363.6389,13794.59
363.8157,13776.3767
363.9925,13737.155
364.1693,13720.395
364.346,13675.8317
364.5228,13661.27
364.6996,13675.7917
364.8762,13672.885
365.0529,13671.0067
365.2296,13646.9817
365.4062,13635.9083
365.5829,13615.925
365.7595,13575.8083
365.9361,13578.495
366.1126,13570.705
366.2892,13592.6533
366.4657,13739.42
366.6422,13881.705
366.8186,13855.2883
366.9951,13895.14
367.1716,13837.0433
367.348,13754.3733
367.5244,13805.145
367.7008,13859.405
367.8772,13866.1567
368.0535,13665.3083
368.2298,13616.84
368.4061,13717.2233
368.5824,13652.94
368.7586,13688.7717
368.9349,13748.9633
369.1111,13656.75
369.2873,13531.0883
369.4635,13528.13
369.6396,13583.56
369.8158,13468.4883
369.9919,13404.5267
370.168,13396.155
370.3441,13429.9883
370.5202,13358.7833
370.6962,13270.2033
370.8722,13223.225
371.0482,13222.9333
371.2242,13246.6667
371.4002,13320.745
371.5761,13362.7567
371.752,13281.6617
371.9279,13269.85
372.1038,13295.9233
372.2796,13258.4817
372.4555,13227.4733
372.6313,13262.3367
372.8071,13230.38
372.9829,13175.905
373.1586,13164.5467
373.3344,13205.1233
373.5101,13177.9533
373.6858,13175.225
373.8615,13140.51
374.0371,13141.3733
374.2127,13221.6183
374.3884,13267.34
374.564,13203.2117
374.7395,13161.925
374.9151,13198.4867
375.0906,13356.0067
375.2661,13481.1
375.4416,13397.2617
375.6171,13400.7833
375.7925,13510.785
375.968,13555.0983
376.1434,13445.705
376.3188,13312.5317
376.4941,13282.3083
376.6695,13346.1
376.8448,13412.785
377.0201,13453.7467
377.1954,13389.6417
377.3707,13428.865
377.5459,13483.0633
377.7212,13559.6667
377.8964,13840.7183
378.0715,14021.985
378.2467,13804.2583
378.4218,13809.86
378.597,13763.6117
378.7721,13589.865
378.9472,13644.67
379.1222,13706.4633
379.2973,13919.5683
379.4723,14322.2867
379.6473,14465.0233
379.8223,14175.5467
379.9972,13784.3867
380.1722,13638.335
380.3471,13621.0167
380.522,13686.0767
380.6969,13640.6583
380.8717,13831.5467
381.0466,13834.665
381.2214,13639.38
381.3962,13578.1533
381.571,13484.9733
381.7457,13423.3267
381.9204,13503.355
382.0952,13526.87
382.2699,13573.3967
382.4445,13899.325
382.6192,13992.5217
382.7938,14218.5617
382.9685,14459.29
383.1431,14219.9067
383.3176,13792.2083
383.4922,13599.0483
383.6667,13618.87
383.8412,13632.6417
384.0157,13527.0783
384.1902,13559.875
384.3646,13709.2783
384.5391,13700.86
384.7134,13651.9733
384.8878,13776.185
385.0622,14040.6733
385.2365,14028.4667
385.4109,13633.3983
385.5852,13479.0967
385.7594,13545.1733
385.9337,13658.1383
386.1079,13767.3217
386.2822,13945.715
386.4564,14097.025
386.6306,13858.0
386.8047,13840.475
386.9789,14042.3183
387.153,14071.3233
387.3271,14437.11
387.5012,14498.5717
387.6752,14615.5567
387.8492,14958.6567
388.0233,14882.37
388.1972,14528.2017
388.3712,14589.8867
388.5452,14574.365
388.7191,14682.41
388.893,14980.5917
389.0669,15117.5017
389.2408,14487.45
389.4146,13883.645
389.5884,13572.7933
389.7623,13396.91
389.9361,13425.07
390.1098,13516.8267
390.2835,13681.3383
390.4573,13651.2
390.631,13587.8483
390.8047,13751.8717
390.9784,13967.8017
391.152,13840.9633
391.3256,13828.1433
391.4992,14001.9283
391.6728,13864.945
391.8464,13853.9233
392.0199,14190.2183
392.1934,14286.84
392.3669,14305.7333
392.5403,14597.7333
392.7138,14646.9683
392.8873,14951.51
393.0607,15244.9983
393.2341,15552.385
393.4074,15567.89
393.5808,15040.845
393.7542,14517.9983
393.9274,14556.92
394.1007,14467.2283
394.274,14543.6467
394.4472,14558.4067
394.6205,14506.6867
394.7937,14919.435
394.9668,15239.1017
395.14,14989.8533
395.3131,14515.5767
395.4863,14116.08
395.6594,14117.8767
395.8325,14089.8283
396.0055,13954.2817
396.1786,14026.2017
396.3516,14103.37
396.5246,14130.7567
396.6975,13969.2183
396.8705,13976.5367
397.0434,14515.6333
397.2163,14270.9017
397.3892,13972.045
397.5621,14160.3817
397.735,14465.6183
397.9077,14824.8767
398.0806,15079.4317
398.2534,14620.28
398.4261,14752.4317
398.5989,14899.45
398.7716,15628.7033
398.9443,15467.905
399.117,15062.6467
399.2896,14635.8167
399.4623,14571.5183
399.6349,14514.6917
399.8075,14365.115
399.9801,14052.9667
400.1526,14052.3783
400.3252,13752.0733
400.4977,13356.6533
400.6702,13312.3117
400.8427,13295.42
401.0151,13478.0033
401.1875,13544.7867
401.36,13470.05
401.5323,13552.5183
401.7047,13328.2817
401.877,13195.0767
402.0494,13117.4883
402.2216,13240.58
402.394,13550.45
402.5662,13470.6883
402.7385,13390.375
402.9107,13329.435
403.0829,13334.255
403.2551,13395.0533
403.4272,13263.515
403.5994,13233.3583
403.7715,13349.9367
403.9436,13600.7933
404.1156,13520.3567
