Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-04-25 07:24:19.344169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.6467
218.2508,1487.9917
218.442,1517.7567
218.6332,1548.875
218.8244,1574.4283
219.0156,1606.615
219.2067,1644.585
219.3979,1682.4633
219.589,1719.5433
219.7801,1758.3617
219.9712,1797.525
220.1623,1838.2333
220.3533,1880.5767
220.5444,1919.5867
220.7354,1960.2433
220.9264,2007.9617
221.1174,2057.5317
221.3083,2106.6783
221.4993,2154.655
221.6902,2202.3233
221.8812,2256.63
222.0721,2312.105
222.263,2368.275
222.4538,2423.695
222.6447,2483.5233
222.8355,2544.6517
223.0264,2606.66
223.2172,2668.7433
223.408,2733.6483
223.5987,2800.2667
223.7895,2866.1017
223.9802,2935.4517
224.1709,3002.6183
224.3616,3073.5417
224.5524,3146.9983
224.743,3222.8583
224.9337,3296.9833
225.1243,3379.9083
225.315,3456.2867
225.5056,3529.2067
225.6962,3602.2533
225.8867,3664.655
226.0773,3714.6517
226.2678,3792.4617
226.4584,3916.9817
226.6489,4015.0267
226.8394,4094.66
227.0298,4209.7133
227.2203,4324.0717
227.4108,4429.6317
227.6012,4528.275
227.7916,4621.8967
227.982,4720.5433
228.1723,4820.0417
228.3627,4924.0583
228.5531,5025.105
228.7434,5128.2617
228.9337,5235.69
229.124,5346.79
229.3143,5456.5767
229.5045,5576.6517
229.6948,5693.7517
229.885,5812.85
230.0752,5936.7667
230.2654,6061.8483
230.4556,6183.6367
230.6457,6302.0217
230.8358,6422.1583
231.026,6544.9067
231.2161,6666.4117
231.4062,6794.7183
231.5963,6916.875
231.7863,7042.18
231.9764,7177.405
232.1664,7314.6233
232.3564,7454.2883
232.5464,7590.1433
232.7364,7728.9017
232.9263,7862.4517
233.1163,8005.9267
233.3062,8152.5433
233.4961,8305.605
233.686,8450.1783
233.8758,8579.73
234.0657,8713.525
234.2555,8862.4283
234.4454,9008.6733
234.6352,9150.2283
234.825,9293.0617
235.0147,9430.3417
235.2045,9572.3417
235.3942,9712.2833
235.5839,9856.275
235.7737,9997.41
235.9633,10138.705
236.153,10293.5367
236.3427,10443.985
236.5323,10587.7833
236.7219,10726.8133
236.9115,10852.2883
237.1011,10984.0633
237.2907,11132.8817
237.4803,11275.92
237.6698,11412.0967
237.8593,11557.4933
238.0488,11699.42
238.2383,11843.5683
238.4278,11979.975
238.6172,12132.8167
238.8066,12274.1967
238.9961,12415.6633
239.1855,12565.1083
239.3748,12704.0583
239.5642,12836.6183
239.7536,12982.1
239.9429,13118.3933
240.1322,13240.8133
240.3215,13373.39
240.5108,13507.5283
240.7001,13646.5133
240.8893,13776.7883
241.0786,13906.31
241.2677,14029.1067
241.457,14170.9067
241.6461,14274.3483
241.8353,14385.2967
242.0244,14501.245
242.2136,14609.4233
242.4027,14725.3483
242.5918,14836.2233
242.7809,14945.9283
242.9699,15021.5017
243.159,15087.2967
243.348,15226.2517
243.537,15375.8783
243.726,15496.9233
243.915,15609.14
244.1039,15707.7917
244.2929,15790.2833
244.4818,15826.5067
244.6707,15921.065
244.8596,16060.095
245.0485,16194.4683
245.2373,16330.0833
245.4262,16459.2167
245.615,16564.2
245.8038,16660.705
245.9926,16765.8483
246.1814,16877.3283
246.3701,16904.4867
246.5589,16912.4717
246.7476,17003.2183
246.9363,17149.7533
247.1249,17274.3933
247.3136,17390.42
247.5023,17505.435
247.6909,17626.5383
247.8795,17726.295
248.0681,17838.595
248.2567,17931.8533
248.4453,18034.1733
248.6338,18131.1417
248.8224,18190.4317
249.0109,18172.1667
249.1994,18224.98
249.3878,18358.2883
249.5763,18478.8067
249.7648,18586.4567
249.9532,18689.3667
250.1416,18809.6433
250.33,18927.125
250.5183,19041.2683
250.7067,19129.5533
250.8951,19213.1283
251.0834,19291.7667
251.2717,19372.8083
251.46,19450.7833
251.6483,19533.4467
251.8365,19594.8233
252.0247,19595.285
252.213,19650.89
252.4012,19745.4317
252.5894,19867.465
252.7775,19952.9667
252.9657,20025.0133
253.1538,20128.585
253.3419,20216.22
253.53,20279.2283
253.7181,20353.4667
253.9062,20432.7317
254.0942,20500.5383
254.2823,20548.4017
254.4703,20600.3567
254.6583,20657.555
254.8463,20727.7333
255.0342,20770.6217
255.2222,20818.4383
255.4101,20848.1817
255.598,20842.1
255.7859,20905.1533
255.9738,21003.0233
256.1616,21101.52
256.3495,21204.0567
256.5373,21275.825
256.7251,21394.4583
256.9129,21459.7817
257.1006,21528.3517
257.2884,21607.0767
257.4761,21693.1317
257.6638,21751.3783
257.8515,21791.2583
258.0392,21841.7317
258.2269,21884.9733
258.4146,21927.59
258.6022,21990.5
258.7898,22019.4483
258.9774,22050.8133
259.165,22105.6983
259.3525,22162.24
259.5401,22193.5817
259.7276,22248.1983
259.9151,22309.3033
260.1026,22351.6383
260.2901,22419.085
260.4776,22482.5117
260.665,22580.4517
260.8524,22665.7167
261.0398,22744.22
261.2272,22781.4133
261.4146,22796.255
261.6019,22845.7683
261.7893,22905.9967
261.9766,22953.085
262.1639,23008.5583
262.3512,23025.0617
262.5384,23050.1567
262.7257,23069.6433
262.9129,23100.0667
263.1001,23119.7983
263.2873,23166.6833
263.4745,23206.26
263.6617,23182.6933
263.8488,23217.2617
264.0359,23253.53
264.2231,23281.6167
264.4101,23309.5917
264.5972,23341.155
264.7842,23366.1883
264.9713,23384.7417
265.1583,23398.705
265.3453,23434.2867
265.5323,23477.675
265.7193,23519.635
265.9062,23572.7133
266.0931,23595.385
266.2801,23604.4833
266.4669,23642.9267
266.6538,23674.3883
266.8407,23706.3483
267.0276,23698.8583
267.2143,23698.895
267.4012,23726.1483
267.588,23702.335
267.7747,23707.9033
267.9615,23717.5767
268.1482,23715.9167
268.3349,23734.64
268.5217,23738.7783
268.7083,23721.4617
268.895,23731.625
269.0817,23770.2267
269.2682,23782.7633
269.4549,23769.68
269.6415,23741.4017
269.8281,23748.9533
270.0146,23781.76
270.2012,23803.1833
270.3877,23825.8533
270.5742,23833.045
270.7607,23834.9717
270.9472,23836.09
271.1336,23831.975
271.32,23822.2817
271.5065,23818.12
271.6929,23824.3217
271.8792,23854.745
272.0656,23859.8133
272.252,23877.7217
272.4383,23888.4033
272.6246,23882.8167
272.8109,23883.745
272.9972,23928.855
273.1835,23951.6833
273.3697,23973.3217
273.5559,23980.4733
273.7421,23988.9633
273.9283,23987.2983
274.1145,23985.8217
274.3007,23995.31
274.4868,24007.51
274.6729,24035.04
274.859,24034.2467
275.0451,24031.1483
275.2311,23973.22
275.4172,23997.725
275.6032,24025.2817
275.7892,24058.585
275.9752,24068.8933
276.1612,24096.8067
276.3472,24077.3333
276.5331,24071.3267
276.719,24075.2467
276.9049,24087.3467
277.0908,24076.6183
277.2767,24077.3667
277.4625,24092.6217
277.6484,24082.0967
277.8342,24049.7617
278.02,24040.83
278.2057,24054.5017
278.3915,24084.8917
278.5772,24077.7517
278.763,24049.9967
278.9487,24076.7617
279.1343,24098.2033
279.32,24097.8767
279.5057,24081.1383
279.6913,24025.0683
279.877,24013.3167
280.0625,24015.68
280.2481,23994.2483
280.4337,23975.3467
280.6192,24010.265
280.8048,24042.0733
280.9903,24027.2217
281.1758,23996.1283
281.3612,23962.36
281.5467,23952.7117
281.7321,23981.895
281.9175,23993.8367
282.1029,23989.9267
282.2884,23997.6317
282.4737,23970.9617
282.6591,23942.94
282.8444,23943.9983
283.0297,23934.4967
283.215,23927.395
283.4002,23918.0583
283.5855,23884.385
283.7707,23828.435
283.956,23807.49
284.1412,23794.8367
284.3264,23805.7417
284.5115,23836.28
284.6967,23849.3733
284.8818,23814.3867
285.0669,23767.6217
285.252,23754.1317
285.4371,23751.8
285.6222,23724.2583
285.8072,23709.305
285.9922,23694.3317
286.1772,23708.6767
286.3622,23726.6733
286.5472,23693.28
286.7321,23643.33
286.9171,23657.4367
287.102,23658.925
287.2869,23680.6333
287.4717,23721.1767
287.6566,23717.7367
287.8415,23716.2167
288.0263,23707.0483
288.2111,23654.1767
288.3959,23605.115
288.5806,23598.19
288.7654,23594.345
288.9501,23638.32
289.1348,23647.715
289.3195,23653.16
289.5042,23663.4583
289.6889,23688.46
289.8735,23633.765
290.0581,23609.775
290.2428,23559.73
290.4273,23556.6417
290.6119,23574.1767
290.7965,23562.3467
290.981,23558.3733
291.1655,23553.5633
291.35,23492.33
291.5345,23458.715
291.719,23457.705
291.9034,23460.66
292.0878,23484.2633
292.2722,23466.26
292.4566,23433.7617
292.641,23439.4633
292.8253,23438.66
293.0096,23417.435
293.194,23432.5717
293.3783,23428.4183
293.5626,23435.4067
293.7468,23426.1433
293.9311,23408.3733
294.1153,23358.5083
294.2995,23280.83
294.4837,23230.5917
294.6678,23192.5933
294.852,23175.1883
295.0361,23193.61
295.2202,23198.895
295.4043,23213.9283
295.5884,23192.7367
295.7725,23172.495
295.9565,23140.145
296.1405,23074.2483
296.3246,23041.7783
296.5085,23076.76
296.6925,23110.2183
296.8764,23105.79
297.0603,23083.825
297.2443,23063.8967
297.4282,23026.3267
297.612,22977.0717
297.7959,22929.055
297.9797,22887.5667
298.1635,22834.62
298.3474,22865.69
298.5311,22886.86
298.7149,22849.6783
298.8987,22799.035
299.0823,22775.5783
299.2661,22729.7833
299.4498,22658.46
299.6334,22653.5933
299.8171,22641.7867
300.0007,22598.9583
300.1843,22566.5167
300.368,22549.6017
300.5515,22535.585
300.7351,22519.035
300.9186,22512.1917
301.1021,22475.755
301.2857,22469.575
301.4691,22456.505
301.6526,22457.325
301.8361,22405.56
302.0195,22349.4983
302.2029,22316.535
302.3863,22302.5433
302.5697,22272.3267
302.753,22277.3417
302.9364,22289.775
303.1197,22305.2933
303.303,22288.4217
303.4863,22243.41
303.6696,22167.85
303.8528,22107.02
304.036,22070.9183
304.2192,22059.58
304.4024,22033.28
304.5856,21993.1267
304.7688,21982.2283
304.9519,21981.52
305.135,21952.2083
305.3181,21919.6917
305.5012,21900.1333
305.6842,21893.445
305.8673,21869.82
306.0504,21816.68
306.2333,21742.7417
306.4163,21713.7133
306.5993,21678.41
306.7822,21670.2483
306.9652,21660.5433
307.1481,21620.435
307.331,21589.5333
307.5139,21555.485
307.6967,21511.46
307.8796,21468.055
308.0624,21435.335
308.2452,21387.2367
308.428,21350.2883
308.6107,21329.3733
308.7935,21287.4283
308.9762,21260.7017
309.1589,21241.9583
309.3416,21209.9717
309.5243,21170.86
309.7069,21142.505
309.8896,21103.4
310.0721,21070.325
310.2548,21049.5283
310.4373,21019.6183
310.6199,21010.7417
310.8024,20964.27
310.985,20941.0283
311.1674,20887.7467
311.3499,20834.33
311.5324,20820.0267
311.7148,20823.1017
311.8973,20781.915
312.0797,20744.9567
312.2621,20725.9233
312.4445,20690.5917
312.6268,20651.2367
312.8091,20626.02
312.9915,20565.7917
313.1738,20530.9133
313.356,20480.7617
313.5383,20434.0267
313.7206,20412.3983
313.9027,20368.635
314.085,20339.9017
314.2672,20319.145
314.4493,20301.02
314.6314,20285.0367
314.8136,20272.57
314.9957,20224.9433
315.1778,20167.3383
315.3598,20142.4667
315.5419,20123.51
315.724,20105.5367
315.9059,20076.3567
316.088,20044.085
316.2699,20041.6717
316.4519,20018.3483
316.6338,19967.3583
316.8157,19891.5283
316.9977,19855.5083
317.1795,19853.3417
317.3614,19841.625
317.5432,19817.19
317.7251,19772.0833
317.9069,19710.2517
318.0887,19679.9583
318.2704,19644.3567
318.4522,19621.025
318.6339,19610.7167
318.8156,19626.9117
318.9973,19594.3167
319.179,19586.6
319.3607,19581.1283
319.5423,19571.7583
319.7239,19541.0817
319.9055,19499.04
320.0871,19468.6467
320.2687,19442.1733
320.4502,19407.79
320.6317,19361.3967
320.8132,19350.1033
320.9947,19328.855
321.1761,19317.1983
321.3576,19296.4167
321.5391,19275.1533
321.7205,19249.2783
321.9019,19211.5683
322.0832,19158.8533
322.2646,19120.4833
322.4459,19083.9667
322.6272,19049.505
322.8085,19019.1483
322.9898,18992.7483
323.1711,18952.1433
323.3523,18920.3683
323.5335,18892.125
323.7147,18916.8883
323.8959,18944.34
324.0771,18928.4217
324.2582,18895.2517
324.4393,18868.4517
324.6204,18858.8367
324.8015,18833.8517
324.9826,18835.9417
325.1637,18854.625
325.3447,18831.545
325.5257,18808.91
325.7067,18785.2617
325.8877,18717.2333
326.0686,18653.055
326.2496,18618.005
326.4305,18573.2883
326.6114,18555.82
326.7922,18548.9417
326.9731,18541.8433
327.1539,18520.02
327.3347,18507.865
327.5155,18499.065
327.6963,18509.735
327.8771,18497.2783
328.0578,18436.9567
328.2385,18360.665
328.4193,18332.6033
328.5999,18305.9583
328.7806,18267.2733
328.9613,18270.9283
329.1419,18246.2967
329.3225,18234.4867
329.5031,18191.0517
329.6837,18148.6667
329.8642,18116.1683
330.0447,18089.6017
330.2252,18055.9917
330.4057,18012.6083
330.5862,17984.3517
330.7667,17973.67
330.9471,17980.3433
331.1275,17965.2467
331.3079,17899.2033
331.4883,17861.805
331.6687,17860.06
331.849,17824.2
332.0293,17783.885
332.2096,17754.4717
332.3899,17735.4567
332.5702,17733.7583
332.7504,17733.2867
332.9306,17722.53
333.1108,17674.7117
333.291,17623.4033
333.4712,17610.39
333.6514,17609.6367
333.8315,17581.725
334.0116,17560.0967
334.1917,17550.3867
334.3717,17543.9667
334.5518,17538.5133
334.7318,17500.2417
334.9119,17475.9233
335.0918,17462.4567
335.2718,17445.8917
335.4518,17433.3417
335.6317,17406.8717
335.8116,17398.345
335.9915,17376.355
336.1714,17313.8133
336.3513,17285.0
336.5311,17286.14
336.7109,17285.56
336.8907,17249.2983
337.0705,17184.4417
337.2502,17118.425
337.43,17089.4867
337.6097,17047.1133
337.7894,17024.4567
337.9691,17014.4517
338.1488,17013.8683
338.3284,17007.4383
338.508,17014.0617
338.6877,17002.66
338.8672,16975.33
339.0468,16930.565
339.2263,16890.375
339.4059,16880.615
339.5854,16908.0517
339.7649,16881.12
339.9443,16851.4483
340.1238,16839.3767
340.3032,16830.8033
340.4826,16822.335
340.662,16773.7067
340.8414,16715.8783
341.0207,16714.3667
341.2001,16716.3783
341.3794,16701.3833
341.5587,16718.11
341.738,16703.0717
341.9172,16657.2667
342.0965,16626.7183
342.2757,16561.2833
342.4549,16494.03
342.6341,16489.5467
342.8132,16475.73
342.9923,16499.1183
343.1715,16527.4317
343.3506,16533.9667
343.5296,16461.0417
343.7087,16404.4167
343.8878,16372.7083
344.0668,16353.5433
344.2458,16329.08
344.4248,16288.6117
344.6037,16267.1083
344.7827,16261.2167
344.9616,16227.7417
345.1405,16222.7767
345.3194,16217.69
345.4982,16175.3067
345.6771,16137.9483
345.8559,16128.9883
346.0347,16112.1867
346.2135,16079.535
346.3923,16075.7667
346.571,16051.5867
346.7498,16013.0067
346.9285,16018.9867
347.1071,15987.1217
347.2859,15935.8017
347.4645,15946.7083
347.6431,15960.7883
347.8217,15977.575
348.0003,15979.7933
348.1789,15932.9283
348.3574,15853.825
348.5359,15801.6
348.7145,15759.2317
348.893,15752.6283
349.0714,15744.755
349.2499,15699.7533
349.4283,15651.1783
349.6068,15602.2083
349.7852,15579.6233
349.9635,15577.56
350.1419,15567.3933
350.3202,15538.1567
350.4985,15486.9067
350.6768,15454.415
350.8551,15427.3633
351.0334,15404.9383
351.2116,15367.7683
351.3898,15365.7
351.568,15343.2217
351.7462,15337.3533
351.9243,15315.4467
352.1025,15276.5517
352.2806,15246.28
352.4587,15231.645
352.6368,15207.015
352.8148,15166.6683
352.9929,15127.3617
353.1709,15122.08
353.3489,15108.4533
353.5268,15074.7
353.7048,15041.3333
353.8828,15017.165
354.0607,14983.3667
354.2386,14969.5767
354.4165,14943.37
354.5943,14915.2233
354.7722,14901.745
354.95,14912.56
355.1278,14901.9083
355.3056,14859.9917
355.4833,14797.1517
355.6611,14744.8
355.8388,14698.7083
356.0165,14665.3333
356.1942,14674.5817
356.3719,14697.4767
356.5495,14677.8767
356.7271,14646.8417
356.9047,14633.54
357.0823,14623.225
357.2599,14616.78
357.4374,14590.4467
357.6149,14541.315
357.7924,14490.405
357.9699,14467.43
358.1474,14446.19
358.3248,14402.5133
358.5023,14372.5467
358.6797,14332.645
358.8571,14304.435
359.0344,14289.125
359.2118,14240.615
359.3891,14214.395
359.5664,14193.1667
359.7437,14172.5383
359.9209,14124.93
360.0982,14077.4233
360.2754,14044.5417
360.4526,14053.8217
360.6298,14053.2233
360.807,14041.3733
360.9841,14014.0633
361.1613,13968.6517
361.3383,13971.25
361.5154,13970.9167
361.6925,13939.3833
361.8695,13910.4367
362.0466,13877.6517
362.2236,13856.9567
362.4005,13840.925
362.5775,13821.57
362.7545,13757.1417
362.9314,13716.8367
363.1083,13720.555
363.2852,13724.8183
363.462,13703.56
363.6389,13682.2417
363.8157,13661.6733
363.9925,13623.39
364.1693,13608.6433
364.346,13562.5633
364.5228,13550.0383
364.6996,13560.515
364.8762,13557.1183
365.0529,13553.2467
365.2296,13531.0117
365.4062,13524.89
365.5829,13503.54
365.7595,13467.7017
365.9361,13474.7417
366.1126,13463.0733
366.2892,13488.5983
366.4657,13631.2233
366.6422,13769.4033
366.8186,13740.475
366.9951,13784.985
367.1716,13720.5333
367.348,13645.5533
367.5244,13701.375
367.7008,13747.705
367.8772,13751.9083
368.0535,13545.5467
368.2298,13515.3117
368.4061,13610.2533
368.5824,13533.8267
368.7586,13586.8883
368.9349,13637.6133
369.1111,13542.0067
369.2873,13426.94
369.4635,13427.7717
369.6396,13477.555
369.8158,13357.28
369.9919,13303.5817
370.168,13295.5017
370.3441,13328.155
370.5202,13245.2867
370.6962,13161.175
370.8722,13114.8867
371.0482,13114.66
371.2242,13141.45
371.4002,13217.9333
371.5761,13263.25
371.752,13176.58
371.9279,13164.1117
372.1038,13182.475
372.2796,13139.91
372.4555,13116.7783
372.6313,13153.5867
372.8071,13117.1317
372.9829,13066.36
373.1586,13059.035
373.3344,13097.9317
373.5101,13061.87
373.6858,13055.1333
373.8615,13025.2383
374.0371,13030.7117
374.2127,13117.14
374.3884,13151.8233
374.564,13084.3283
374.7395,13046.9067
374.9151,13082.7633
375.0906,13241.4
375.2661,13362.8683
375.4416,13276.5083
375.6171,13301.2617
375.7925,13403.9817
375.968,13438.0117
376.1434,13324.97
376.3188,13201.75
376.4941,13176.7717
376.6695,13238.7383
376.8448,13300.375
377.0201,13340.7767
377.1954,13276.5617
377.3707,13330.2517
377.5459,13383.6267
377.7212,13459.5333
377.8964,13747.8967
378.0715,13911.0717
378.2467,13690.6717
378.4218,13725.0233
378.597,13659.0633
378.7721,13488.2417
378.9472,13548.5983
379.1222,13601.44
379.2973,13823.35
379.4723,14218.385
379.6473,14343.0517
379.8223,14044.395
379.9972,13677.295
380.1722,13545.4167
380.3471,13527.6
380.522,13590.225
380.6969,13543.0333
380.8717,13739.605
381.0466,13722.21
381.2214,13536.1567
381.3962,13487.2317
381.571,13382.0783
381.7457,13319.4517
381.9204,13408.93
382.0952,13414.92
382.2699,13476.3783
382.4445,13803.6867
382.6192,13875.1133
382.7938,14109.3317
382.9685,14340.3667
383.1431,14084.555
383.3176,13672.6783
383.4922,13500.1583
383.6667,13514.8733
383.8412,13512.9133
384.0157,13412.1167
384.1902,13456.33
384.3646,13609.2267
384.5391,13590.37
384.7134,13550.2233
384.8878,13687.36
385.0622,13944.5917
385.2365,13910.6067
385.4109,13521.45
385.5852,13392.4083
385.7594,13452.46
385.9337,13551.6217
386.1079,13656.1883
386.2822,13841.3667
386.4564,13987.8683
386.6306,13737.23
386.8047,13747.3233
386.9789,13943.215
387.153,13951.7483
387.3271,14330.3717
387.5012,14363.495
387.6752,14503.0717
387.8492,14849.0383
388.0233,14734.7667
388.1972,14408.7067
388.3712,14486.0867
388.5452,14454.6033
388.7191,14560.3133
388.893,14865.6267
389.0669,14976.8717
389.2408,14340.7883
389.4146,13781.2567
389.5884,13490.7217
389.7623,13309.795
389.9361,13336.295
390.1098,13424.3667
390.2835,13581.5317
390.4573,13540.615
390.631,13481.0333
390.8047,13657.5033
390.9784,13857.22
391.152,13721.9717
391.3256,13730.8267
391.4992,13905.8083
391.6728,13743.8367
391.8464,13755.0683
392.0199,14096.8517
392.1934,14156.3467
392.3669,14194.3783
392.5403,14487.6167
392.7138,14524.3883
392.8873,14822.3767
393.0607,15111.4617
393.2341,15396.485
393.4074,15406.6517
393.5808,14865.91
393.7542,14379.73
393.9274,14442.695
394.1007,14322.0083
394.274,14423.4583
394.4472,14421.695
394.6205,14387.415
394.7937,14814.2967
394.9668,15105.0317
395.14,14838.415
395.3131,14388.575
395.4863,14007.6483
395.6594,14018.85
395.8325,13960.06
396.0055,13834.7633
396.1786,13910.6883
396.3516,13977.95
396.5246,13989.7333
396.6975,13830.7617
396.8705,13855.82
397.0434,14388.795
397.2163,14095.82
397.3892,13846.7967
397.5621,14064.8733
397.735,14334.685
397.9077,14699.2867
398.0806,14934.7583
398.2534,14476.95
398.4261,14642.2167
398.5989,14786.6783
398.7716,15493.345
398.9443,15308.61
399.117,14926.2133
399.2896,14536.765
399.4623,14470.3583
399.6349,14410.105
399.8075,14245.6717
399.9801,13946.9317
400.1526,13964.1283
400.3252,13641.1017
400.4977,13266.33
400.6702,13226.305
400.8427,13193.4517
401.0151,13374.5683
401.1875,13419.3583
401.36,13356.5767
401.5323,13442.52
401.7047,13212.7683
401.877,13092.9117
402.0494,13021.9133
402.2216,13149.0917
402.394,13448.7133
402.5662,13349.3967
402.7385,13289.965
402.9107,13235.0217
403.0829,13236.5283
403.2551,13288.42
403.4272,13155.32
403.5994,13135.4417
403.7715,13260.57
403.9436,13489.2733
404.1156,13416.4483
