Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-04-25 07:03:11.487586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.14
218.2508,1491.1367
218.442,1522.505
218.6332,1552.8233
218.8244,1578.2167
219.0156,1610.1217
219.2067,1648.2983
219.3979,1686.5567
219.589,1724.355
219.7801,1762.975
219.9712,1802.7667
220.1623,1844.25
220.3533,1886.255
220.5444,1925.2283
220.7354,1966.8617
220.9264,2013.475
221.1174,2063.6133
221.3083,2113.5683
221.4993,2161.1583
221.6902,2209.5433
221.8812,2264.6767
222.0721,2319.9017
222.263,2375.8417
222.4538,2432.2383
222.6447,2492.8733
222.8355,2553.3067
223.0264,2614.375
223.2172,2678.5483
223.408,2743.6033
223.5987,2811.4333
223.7895,2878.41
223.9802,2946.3967
224.1709,3015.1767
224.3616,3086.6117
224.5524,3159.9317
224.743,3235.9517
224.9337,3310.4883
225.1243,3392.7567
225.315,3471.0417
225.5056,3544.125
225.6962,3616.51
225.8867,3678.6467
226.0773,3728.1233
226.2678,3804.325
226.4584,3931.7083
226.6489,4030.1017
226.8394,4110.8417
227.0298,4226.2117
227.2203,4343.0067
227.4108,4449.11
227.6012,4547.6233
227.7916,4643.895
227.982,4742.365
228.1723,4842.4083
228.3627,4946.4633
228.5531,5049.3567
228.7434,5153.1567
228.9337,5259.6067
229.124,5370.63
229.3143,5482.4283
229.5045,5602.39
229.6948,5720.48
229.885,5841.12
230.0752,5965.7567
230.2654,6090.34
230.4556,6211.4
230.6457,6332.81
230.8358,6453.4183
231.026,6577.855
231.2161,6699.6317
231.4062,6826.3483
231.5963,6949.02
231.7863,7076.95
231.9764,7212.695
232.1664,7351.9017
232.3564,7492.4967
232.5464,7629.7583
232.7364,7767.935
232.9263,7901.7867
233.1163,8044.7867
233.3062,8190.3033
233.4961,8345.82
233.686,8489.9917
233.8758,8621.1383
234.0657,8755.5333
234.2555,8902.5183
234.4454,9050.725
234.6352,9196.5767
234.825,9338.5133
235.0147,9475.3233
235.2045,9616.465
235.3942,9759.94
235.5839,9903.2483
235.7737,10047.38
235.9633,10187.6233
236.153,10344.2067
236.3427,10492.5483
236.5323,10636.615
236.7219,10776.8483
236.9115,10902.495
237.1011,11036.045
237.2907,11186.4467
237.4803,11331.34
237.6698,11469.7183
237.8593,11612.9633
238.0488,11753.5333
238.2383,11897.0817
238.4278,12036.91
238.6172,12188.8233
238.8066,12333.6317
238.9961,12474.62
239.1855,12623.4033
239.3748,12764.2367
239.5642,12895.8583
239.7536,13042.02
239.9429,13177.8617
240.1322,13301.9967
240.3215,13432.1567
240.5108,13570.5733
240.7001,13710.5383
240.8893,13842.8567
241.0786,13970.3267
241.2677,14093.0967
241.457,14237.8083
241.6461,14341.9517
241.8353,14450.8883
242.0244,14565.275
242.2136,14675.6467
242.4027,14793.2467
242.5918,14905.9067
242.7809,15017.0217
242.9699,15089.5317
243.159,15157.855
243.348,15298.6733
243.537,15445.0133
243.726,15565.9517
243.915,15678.63
244.1039,15782.2683
244.2929,15861.1
244.4818,15895.7383
244.6707,15994.85
244.8596,16134.03
245.0485,16269.1533
245.2373,16403.575
245.4262,16532.4267
245.615,16640.8133
245.8038,16735.2383
245.9926,16840.255
246.1814,16950.8717
246.3701,16979.4567
246.5589,16986.3
246.7476,17077.6317
246.9363,17222.62
247.1249,17349.1333
247.3136,17463.81
247.5023,17579.955
247.6909,17702.165
247.8795,17799.83
248.0681,17913.84
248.2567,18008.4717
248.4453,18111.255
248.6338,18208.59
248.8224,18269.2733
249.0109,18251.0533
249.1994,18303.6617
249.3878,18436.9967
249.5763,18556.0767
249.7648,18668.085
249.9532,18767.5433
250.1416,18886.6783
250.33,19006.4533
250.5183,19121.9217
250.7067,19211.0233
250.8951,19295.8483
251.0834,19374.1433
251.2717,19454.6133
251.46,19530.6517
251.6483,19614.5883
251.8365,19678.555
252.0247,19676.11
252.213,19734.3917
252.4012,19824.5283
252.5894,19951.3983
252.7775,20035.85
252.9657,20108.0133
253.1538,20210.3783
253.3419,20299.7233
253.53,20364.6733
253.7181,20438.83
253.9062,20519.6017
254.0942,20586.88
254.2823,20636.5817
254.4703,20683.08
254.6583,20746.6617
254.8463,20811.2533
255.0342,20855.245
255.2222,20902.755
255.4101,20934.325
255.598,20928.7483
255.7859,20986.52
255.9738,21087.6317
256.1616,21189.0983
256.3495,21289.2617
256.5373,21365.37
256.7251,21478.4617
256.9129,21545.4417
257.1006,21615.18
257.2884,21695.1383
257.4761,21780.4617
257.6638,21836.3133
257.8515,21877.14
258.0392,21928.91
258.2269,21970.0917
258.4146,22015.8267
258.6022,22074.83
258.7898,22105.31
258.9774,22134.3883
259.165,22189.8583
259.3525,22251.26
259.5401,22279.2967
259.7276,22333.8167
259.9151,22394.9783
260.1026,22438.8483
260.2901,22506.4517
260.4776,22571.9733
260.665,22669.505
260.8524,22751.8533
261.0398,22833.3567
261.2272,22871.3317
261.4146,22883.86
261.6019,22934.035
261.7893,22995.455
261.9766,23039.8767
262.1639,23098.55
262.3512,23115.8667
262.5384,23140.89
262.7257,23159.9467
262.9129,23186.9867
263.1001,23207.2533
263.2873,23256.945
263.4745,23293.0333
263.6617,23272.4167
263.8488,23305.4567
264.0359,23341.7183
264.2231,23368.5233
264.4101,23398.0867
264.5972,23425.9417
264.7842,23453.2667
264.9713,23470.8283
265.1583,23487.8333
265.3453,23521.5383
265.5323,23565.9117
265.7193,23612.2233
265.9062,23662.5283
266.0931,23684.1867
266.2801,23694.225
266.4669,23733.5833
266.6538,23761.9667
266.8407,23792.9567
267.0276,23784.985
267.2143,23783.61
267.4012,23810.6467
267.588,23785.5117
267.7747,23791.8767
267.9615,23800.6717
268.1482,23799.1417
268.3349,23814.515
268.5217,23821.455
268.7083,23802.6767
268.895,23814.1117
269.0817,23853.58
269.2682,23868.0633
269.4549,23856.0783
269.6415,23825.585
269.8281,23835.4283
270.0146,23868.98
270.2012,23887.26
270.3877,23910.0233
270.5742,23918.135
270.7607,23923.57
270.9472,23922.0683
271.1336,23920.1467
271.32,23906.9667
271.5065,23900.425
271.6929,23908.2733
271.8792,23939.045
272.0656,23944.1083
272.252,23966.6283
272.4383,23976.0083
272.6246,23969.15
272.8109,23968.1733
272.9972,24015.39
273.1835,24034.8767
273.3697,24057.56
273.5559,24066.0567
273.7421,24074.2383
273.9283,24073.3633
274.1145,24071.2517
274.3007,24080.0483
274.4868,24095.1483
274.6729,24118.025
274.859,24117.4717
275.0451,24113.1
275.2311,24057.5083
275.4172,24078.1967
275.6032,24107.78
275.7892,24141.7733
275.9752,24150.7067
276.1612,24182.8233
276.3472,24161.4517
276.5331,24154.8767
276.719,24160.205
276.9049,24173.3533
277.0908,24158.13
277.2767,24160.1133
277.4625,24174.915
277.6484,24163.8367
277.8342,24132.5767
278.02,24120.08
278.2057,24134.105
278.3915,24161.83
278.5772,24153.01
278.763,24123.3117
278.9487,24153.8933
279.1343,24174.6533
279.32,24176.445
279.5057,24157.98
279.6913,24101.5983
279.877,24093.0617
280.0625,24093.595
280.2481,24071.635
280.4337,24054.3167
280.6192,24088.25
280.8048,24123.1833
280.9903,24110.2517
281.1758,24082.1217
281.3612,24047.8633
281.5467,24037.0467
281.7321,24062.4433
281.9175,24074.2633
282.1029,24069.805
282.2884,24081.5367
282.4737,24048.2
282.6591,24025.535
282.8444,24024.3067
283.0297,24016.585
283.215,24010.855
283.4002,23997.215
283.5855,23965.8733
283.7707,23908.0017
283.956,23888.51
284.1412,23876.1
284.3264,23888.2917
284.5115,23918.2533
284.6967,23924.3733
284.8818,23896.2117
285.0669,23842.1283
285.252,23832.925
285.4371,23830.8167
285.6222,23805.595
285.8072,23788.2767
285.9922,23774.2783
286.1772,23788.105
286.3622,23804.4983
286.5472,23771.8967
286.7321,23721.6967
286.9171,23734.635
287.102,23737.3067
287.2869,23760.785
287.4717,23797.8033
287.6566,23795.8933
287.8415,23791.9967
288.0263,23786.84
288.2111,23735.04
288.3959,23685.7767
288.5806,23676.8533
288.7654,23673.535
288.9501,23716.835
289.1348,23726.8167
289.3195,23732.1667
289.5042,23743.48
289.6889,23762.915
289.8735,23710.4383
290.0581,23683.9917
290.2428,23636.235
290.4273,23634.92
290.6119,23651.2667
290.7965,23641.6417
290.981,23637.5033
291.1655,23633.2633
291.35,23574.1217
291.5345,23532.2267
291.719,23535.61
291.9034,23534.7117
292.0878,23559.7233
292.2722,23539.9883
292.4566,23508.7083
292.641,23514.7067
292.8253,23513.8567
293.0096,23496.8367
293.194,23510.315
293.3783,23504.645
293.5626,23514.23
293.7468,23503.47
293.9311,23484.865
294.1153,23434.4983
294.2995,23354.3783
294.4837,23306.4317
294.6678,23265.7783
294.852,23253.8467
295.0361,23264.1833
295.2202,23274.7833
295.4043,23289.2533
295.5884,23269.0017
295.7725,23246.6067
295.9565,23212.86
296.1405,23143.815
296.3246,23112.685
296.5085,23146.195
296.6925,23180.94
296.8764,23176.9867
297.0603,23157.9983
297.2443,23138.3983
297.4282,23096.73
297.612,23050.7567
297.7959,23000.2117
297.9797,22956.83
298.1635,22905.4267
298.3474,22934.255
298.5311,22955.0817
298.7149,22921.1983
298.8987,22868.2233
299.0823,22847.1017
299.2661,22799.5433
299.4498,22732.3983
299.6334,22720.31
299.8171,22711.71
300.0007,22667.4983
300.1843,22633.5867
300.368,22617.8467
300.5515,22601.64
300.7351,22591.4167
300.9186,22580.0467
301.1021,22550.51
301.2857,22541.1017
301.4691,22528.4967
301.6526,22527.86
301.8361,22475.1783
302.0195,22417.105
302.2029,22381.9517
302.3863,22369.6317
302.5697,22337.93
302.753,22347.1833
302.9364,22357.745
303.1197,22376.2917
303.303,22357.53
303.4863,22308.9083
303.6696,22231.9167
303.8528,22175.725
304.036,22138.4817
304.2192,22127.6333
304.4024,22099.8633
304.5856,22059.775
304.7688,22049.7167
304.9519,22044.8767
305.135,22019.8983
305.3181,21989.8633
305.5012,21965.5783
305.6842,21961.3233
305.8673,21933.12
306.0504,21882.8967
306.2333,21812.6933
306.4163,21786.22
306.5993,21746.9733
306.7822,21736.22
306.9652,21728.3617
307.1481,21685.8783
307.331,21655.4
307.5139,21623.94
307.6967,21575.7467
307.8796,21536.0417
308.0624,21499.24
308.2452,21453.61
308.428,21416.7967
308.6107,21393.5167
308.7935,21352.54
308.9762,21324.555
309.1589,21304.9983
309.3416,21274.6017
309.5243,21238.9533
309.7069,21208.095
309.8896,21165.8633
310.0721,21133.0417
310.2548,21111.9
310.4373,21083.865
310.6199,21071.5117
310.8024,21024.9683
310.985,21005.8867
311.1674,20950.5417
311.3499,20892.7967
311.5324,20880.475
311.7148,20888.1783
311.8973,20842.6767
312.0797,20804.6283
312.2621,20787.4767
312.4445,20754.0983
312.6268,20714.6633
312.8091,20688.4567
312.9915,20626.6767
313.1738,20591.5133
313.356,20542.295
313.5383,20493.9683
313.7206,20475.3583
313.9027,20429.1683
314.085,20398.9083
314.2672,20376.305
314.4493,20360.9183
314.6314,20348.4233
314.8136,20335.535
314.9957,20282.7267
315.1778,20225.3317
315.3598,20202.5367
315.5419,20184.8617
315.724,20165.805
315.9059,20136.0333
316.088,20104.54
316.2699,20103.0883
316.4519,20076.6033
316.6338,20025.2717
316.8157,19947.17
316.9977,19912.8667
317.1795,19908.6667
317.3614,19900.1233
317.5432,19878.54
317.7251,19830.4983
317.9069,19768.855
318.0887,19737.99
318.2704,19701.725
318.4522,19680.9517
318.6339,19671.455
318.8156,19683.3467
318.9973,19651.7117
319.179,19643.48
319.3607,19636.79
319.5423,19629.2
319.7239,19594.5767
319.9055,19554.18
320.0871,19526.3717
320.2687,19497.59
320.4502,19466.4217
320.6317,19414.7783
320.8132,19406.5183
320.9947,19381.6183
321.1761,19373.8833
321.3576,19352.0217
321.5391,19330.085
321.7205,19306.2133
321.9019,19268.2817
322.0832,19214.6467
322.2646,19170.6967
322.4459,19140.2133
322.6272,19104.1217
322.8085,19072.815
322.9898,19050.6967
323.1711,19006.78
323.3523,18971.7517
323.5335,18945.0933
323.7147,18970.2567
323.8959,18995.1767
324.0771,18979.37
324.2582,18944.8833
324.4393,18917.7183
324.6204,18908.2633
324.8015,18885.7517
324.9826,18885.925
325.1637,18905.19
325.3447,18881.5517
325.5257,18866.3633
325.7067,18835.6283
325.8877,18768.805
326.0686,18701.7883
326.2496,18664.685
326.4305,18622.9967
326.6114,18606.7417
326.7922,18598.5217
326.9731,18591.3933
327.1539,18569.5267
327.3347,18556.185
327.5155,18547.39
327.6963,18559.3
327.8771,18546.8483
328.0578,18485.8917
328.2385,18409.89
328.4193,18380.4883
328.5999,18353.8067
328.7806,18316.4467
328.9613,18317.6483
329.1419,18292.0617
329.3225,18280.7717
329.5031,18234.095
329.6837,18193.1217
329.8642,18160.2333
330.0447,18131.6683
330.2252,18101.9817
330.4057,18057.5067
330.5862,18031.7817
330.7667,18019.0817
330.9471,18027.5183
331.1275,18010.8717
331.3079,17944.8383
331.4883,17908.8133
331.6687,17905.235
331.849,17869.58
332.0293,17829.2333
332.2096,17798.65
332.3899,17785.7
332.5702,17779.0517
332.7504,17777.265
332.9306,17767.795
333.1108,17720.5917
333.291,17668.515
333.4712,17655.8633
333.6514,17656.56
333.8315,17629.905
334.0116,17606.8783
334.1917,17597.3417
334.3717,17589.3483
334.5518,17584.525
334.7318,17545.7633
334.9119,17518.7617
335.0918,17506.3833
335.2718,17493.34
335.4518,17477.5817
335.6317,17452.3683
335.8116,17440.9067
335.9915,17420.1617
336.1714,17359.3467
336.3513,17333.1617
336.5311,17330.0467
336.7109,17332.375
336.8907,17293.5417
337.0705,17230.57
337.2502,17166.2983
337.43,17137.0833
337.6097,17088.1917
337.7894,17065.0517
337.9691,17056.3167
338.1488,17057.7383
338.3284,17050.725
338.508,17057.9917
338.6877,17048.5567
338.8672,17020.9433
339.0468,16973.7133
339.2263,16935.3517
339.4059,16924.7333
339.5854,16951.155
339.7649,16926.335
339.9443,16894.66
340.1238,16883.9683
340.3032,16871.6267
340.4826,16865.1917
340.662,16817.3083
340.8414,16759.7317
341.0207,16759.485
341.2001,16759.93
341.3794,16746.915
341.5587,16765.2167
341.738,16745.7033
341.9172,16700.2683
342.0965,16667.01
342.2757,16600.945
342.4549,16536.8517
342.6341,16530.9533
342.8132,16517.19
342.9923,16540.0567
343.1715,16569.56
343.3506,16576.2
343.5296,16503.295
343.7087,16446.1
343.8878,16413.6233
344.0668,16396.445
344.2458,16376.1517
344.4248,16330.7433
344.6037,16310.395
344.7827,16303.9467
344.9616,16270.0317
345.1405,16261.19
345.3194,16260.0317
345.4982,16215.0083
345.6771,16181.9133
345.8559,16168.375
346.0347,16153.9983
346.2135,16121.9033
346.3923,16118.095
346.571,16095.5617
346.7498,16054.67
346.9285,16061.735
347.1071,16028.3867
347.2859,15978.995
347.4645,15990.2017
347.6431,16004.115
347.8217,16018.0633
348.0003,16019.1233
348.1789,15973.4383
348.3574,15896.435
348.5359,15843.3117
348.7145,15802.0983
348.893,15795.73
349.0714,15785.9967
349.2499,15740.315
349.4283,15691.82
349.6068,15644.3817
349.7852,15621.5433
349.9635,15616.5183
350.1419,15606.575
350.3202,15575.6883
350.4985,15526.2633
350.6768,15491.505
350.8551,15466.7117
351.0334,15443.0233
351.2116,15407.3017
351.3898,15405.81
351.568,15382.5283
351.7462,15376.3417
351.9243,15352.8967
352.1025,15316.0367
352.2806,15286.9983
352.4587,15271.3933
352.6368,15246.2683
352.8148,15204.08
352.9929,15168.0067
353.1709,15159.2217
353.3489,15147.5
353.5268,15114.2283
353.7048,15079.3733
353.8828,15053.3583
354.0607,15020.5883
354.2386,15008.9067
354.4165,14978.6417
354.5943,14953.0133
354.7722,14940.255
354.95,14946.7733
355.1278,14941.1083
355.3056,14896.88
355.4833,14835.6583
355.6611,14783.255
355.8388,14735.6983
356.0165,14703.6933
356.1942,14709.51
356.3719,14734.755
356.5495,14717.0733
356.7271,14685.285
356.9047,14675.4317
357.0823,14664.0817
357.2599,14657.0433
357.4374,14628.8117
357.6149,14578.9917
357.7924,14529.2317
357.9699,14506.6417
358.1474,14487.7167
358.3248,14445.5867
358.5023,14413.0217
358.6797,14374.3283
358.8571,14344.6467
359.0344,14326.9267
359.2118,14277.23
359.3891,14250.5483
359.5664,14228.72
359.7437,14212.1167
359.9209,14159.005
360.0982,14112.665
360.2754,14078.845
360.4526,14089.1683
360.6298,14091.7167
360.807,14079.2367
360.9841,14053.0117
361.1613,14005.1917
361.3383,14005.8667
361.5154,14006.4933
361.6925,13973.865
361.8695,13947.0717
362.0466,13916.2833
362.2236,13896.5317
362.4005,13878.74
362.5775,13859.6317
362.7545,13791.075
362.9314,13748.8567
363.1083,13757.4217
363.2852,13761.81
363.462,13739.9517
363.6389,13716.2083
363.8157,13695.875
363.9925,13656.2967
364.1693,13643.41
364.346,13596.4833
364.5228,13584.485
364.6996,13597.3467
364.8762,13593.245
365.0529,13588.2733
365.2296,13567.0333
365.4062,13555.8
365.5829,13538.0483
365.7595,13500.8717
365.9361,13506.64
366.1126,13493.2367
366.2892,13519.395
366.4657,13664.85
366.6422,13803.9167
366.8186,13774.7183
366.9951,13821.925
367.1716,13754.6033
367.348,13679.1383
367.5244,13735.4717
367.7008,13781.7933
367.8772,13784.11
368.0535,13581.9283
368.2298,13549.07
368.4061,13646.7283
368.5824,13570.16
368.7586,13618.905
368.9349,13674.825
369.1111,13573.7433
369.2873,13459.155
369.4635,13460.4
369.6396,13510.295
369.8158,13388.8783
369.9919,13333.7417
370.168,13325.23
370.3441,13356.4267
370.5202,13278.9733
370.6962,13191.9417
370.8722,13151.6667
371.0482,13148.4317
371.2242,13172.4117
371.4002,13250.0133
371.5761,13291.8167
371.752,13206.2233
371.9279,13198.0483
372.1038,13218.1217
372.2796,13175.4533
372.4555,13149.51
372.6313,13184.455
372.8071,13149.17
372.9829,13097.6417
373.1586,13090.1083
373.3344,13127.8783
373.5101,13096.8517
373.6858,13092.185
373.8615,13060.5083
374.0371,13063.2733
374.2127,13149.825
374.3884,13185.4817
374.564,13118.425
374.7395,13080.9217
374.9151,13118.1283
375.0906,13278.1967
375.2661,13399.3717
375.4416,13309.03
375.6171,13330.8117
375.7925,13435.1567
375.968,13472.96
376.1434,13358.245
376.3188,13234.4833
376.4941,13210.61
376.6695,13270.9
376.8448,13333.23
377.0201,13370.8883
377.1954,13309.0183
377.3707,13359.7983
377.5459,13412.6783
377.7212,13491.5883
377.8964,13778.1367
378.0715,13943.7633
378.2467,13721.8867
378.4218,13755.6067
378.597,13687.585
378.7721,13518.7183
378.9472,13581.405
379.1222,13633.6883
379.2973,13855.095
379.4723,14255.25
379.6473,14378.3117
379.8223,14083.455
379.9972,13712.895
380.1722,13579.1783
380.3471,13557.815
380.522,13621.08
380.6969,13573.9683
380.8717,13770.675
381.0466,13753.975
381.2214,13565.3517
381.3962,13518.0367
381.571,13414.6867
381.7457,13353.8
381.9204,13442.4017
382.0952,13451.8433
382.2699,13509.4933
382.4445,13837.3233
382.6192,13912.6683
382.7938,14149.7
382.9685,14379.5783
383.1431,14123.085
383.3176,13709.1317
383.4922,13535.3283
383.6667,13549.1567
383.8412,13552.3467
384.0157,13448.1933
384.1902,13489.5517
384.3646,13641.815
384.5391,13620.415
384.7134,13583.3067
384.8878,13719.0317
385.0622,13976.0983
385.2365,13945.12
385.4109,13554.2517
385.5852,13424.6167
385.7594,13483.8
385.9337,13585.0633
386.1079,13690.7267
386.2822,13876.9883
386.4564,14020.1417
386.6306,13767.7867
386.8047,13777.3417
386.9789,13973.6483
387.153,13984.7833
387.3271,14363.81
387.5012,14396.9867
387.6752,14537.55
387.8492,14886.1017
388.0233,14772.1483
388.1972,14440.6117
388.3712,14521.2017
388.5452,14487.725
388.7191,14596.3233
388.893,14901.935
389.0669,15015.6967
389.2408,14372.48
389.4146,13809.1633
389.5884,13516.3733
389.7623,13336.26
389.9361,13363.04
390.1098,13450.8817
390.2835,13607.7217
390.4573,13568.0867
390.631,13506.795
390.8047,13683.9867
390.9784,13883.3217
391.152,13745.0767
391.3256,13754.885
391.4992,13926.8567
391.6728,13769.1083
391.8464,13777.615
392.0199,14121.835
392.1934,14185.42
392.3669,14225.4483
392.5403,14518.4933
392.7138,14553.1333
392.8873,14859.1267
393.0607,15149.6117
393.2341,15439.0117
393.4074,15449.2533
393.5808,14906.2617
393.7542,14417.7333
393.9274,14476.6767
394.1007,14352.5683
394.274,14453.7633
394.4472,14453.435
394.6205,14417.8733
394.7937,14845.6367
394.9668,15135.7933
395.14,14865.7883
395.3131,14412.3417
395.4863,14028.7933
395.6594,14040.1883
395.8325,13982.6117
396.0055,13858.5883
396.1786,13937.3117
396.3516,14003.5083
396.5246,14020.975
396.6975,13860.395
396.8705,13888.8267
397.0434,14427.945
397.2163,14134.045
397.3892,13876.39
397.5621,14092.585
397.735,14361.5317
397.9077,14724.1133
398.0806,14958.3467
398.2534,14499.5267
398.4261,14665.015
398.5989,14810.2767
398.7716,15522.8117
398.9443,15331.8133
399.117,14947.3833
399.2896,14557.2933
399.4623,14487.1867
399.6349,14426.085
399.8075,14264.2783
399.9801,13964.13
400.1526,13979.4917
400.3252,13655.3367
400.4977,13278.535
400.6702,13241.7833
400.8427,13207.2533
401.0151,13388.8083
401.1875,13432.4833
401.36,13366.8833
401.5323,13453.6383
401.7047,13220.425
401.877,13102.1717
402.0494,13031.8667
402.2216,13156.8367
402.394,13456.4033
402.5662,13359.95
402.7385,13298.6167
402.9107,13240.675
403.0829,13248.7433
403.2551,13301.3333
403.4272,13166.7117
403.5994,13145.7267
403.7715,13269.2833
403.9436,13498.9317
404.1156,13422.81
