Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-04-25 05:21:33.015593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.9417
218.2508,1456.8433
218.442,1486.405
218.6332,1516.78
218.8244,1541.8833
219.0156,1572.1033
219.2067,1611.2317
219.3979,1649.01
219.589,1686.4783
219.7801,1725.0167
219.9712,1763.3383
220.1623,1803.53
220.3533,1845.1833
220.5444,1882.875
220.7354,1922.555
220.9264,1969.2333
221.1174,2018.0167
221.3083,2065.1667
221.4993,2109.555
221.6902,2155.8583
221.8812,2210.3983
222.0721,2266.3083
222.263,2322.5367
222.4538,2378.6283
222.6447,2438.9133
222.8355,2500.025
223.0264,2561.58
223.2172,2624.145
223.408,2689.6283
223.5987,2754.815
223.7895,2821.9917
223.9802,2889.66
224.1709,2957.1467
224.3616,3028.8017
224.5524,3100.855
224.743,3175.6067
224.9337,3249.225
225.1243,3331.7583
225.315,3409.1467
225.5056,3484.175
225.6962,3559.6083
225.8867,3629.0733
226.0773,3690.7417
226.2678,3769.8683
226.4584,3881.465
226.6489,3975.715
226.8394,4057.545
227.0298,4164.4367
227.2203,4272.4617
227.4108,4375.6117
227.6012,4473.8717
227.7916,4566.8933
227.982,4665.6183
228.1723,4762.43
228.3627,4865.0917
228.5531,4966.135
228.7434,5069.015
228.9337,5174.3167
229.124,5283.6833
229.3143,5395.0867
229.5045,5511.97
229.6948,5627.5933
229.885,5748.0917
230.0752,5871.565
230.2654,5992.7
230.4556,6113.5683
230.6457,6232.23
230.8358,6351.2267
231.026,6472.1783
231.2161,6593.615
231.4062,6719.4867
231.5963,6837.5183
231.7863,6964.5417
231.9764,7096.7783
232.1664,7232.1067
232.3564,7372.97
232.5464,7506.445
232.7364,7643.7617
232.9263,7778.15
233.1163,7919.195
233.3062,8062.205
233.4961,8214.8667
233.686,8357.025
233.8758,8486.2483
234.0657,8617.6133
234.2555,8765.4583
234.4454,8909.1867
234.6352,9050.0117
234.825,9192.24
235.0147,9328.2033
235.2045,9467.4067
235.3942,9608.7267
235.5839,9750.9183
235.7737,9889.6233
235.9633,10028.385
236.153,10181.1533
236.3427,10327.75
236.5323,10471.3733
236.7219,10611.055
236.9115,10733.6067
237.1011,10864.6033
237.2907,11013.7667
237.4803,11157.465
237.6698,11291.345
237.8593,11433.9683
238.0488,11574.4517
238.2383,11713.7683
238.4278,11852.34
238.6172,12003.2867
238.8066,12143.615
238.9961,12282.7017
239.1855,12433.5383
239.3748,12571.58
239.5642,12701.9533
239.7536,12843.12
239.9429,12979.5983
240.1322,13099.0317
240.3215,13228.6667
240.5108,13362.4933
240.7001,13500.42
240.8893,13630.8683
241.0786,13756.475
241.2677,13879.7167
241.457,14019.405
241.6461,14120.78
241.8353,14229.7867
242.0244,14345.0433
242.2136,14454.125
242.4027,14568.8267
242.5918,14680.625
242.7809,14790.465
242.9699,14861.4617
243.159,14932.8767
243.348,15069.5283
243.537,15212.955
243.726,15335.1483
243.915,15447.3267
244.1039,15549.0333
244.2929,15629.7933
244.4818,15665.395
244.6707,15763.425
244.8596,15903.595
245.0485,16034.875
245.2373,16171.06
245.4262,16295.9817
245.615,16405.25
245.8038,16499.2
245.9926,16603.105
246.1814,16715.3133
246.3701,16741.9233
246.5589,16751.865
246.7476,16843.6817
246.9363,16988.1217
247.1249,17105.2133
247.3136,17212.8683
247.5023,17334.3683
247.6909,17457.0867
247.8795,17560.2217
248.0681,17668.49
248.2567,17761.86
248.4453,17864.0033
248.6338,17961.18
248.8224,18020.2267
249.0109,18007.0933
249.1994,18055.0383
249.3878,18187.9317
249.5763,18310.2333
249.7648,18415.6983
249.9532,18514.8633
250.1416,18635.8283
250.33,18758.6867
250.5183,18871.955
250.7067,18960.1417
250.8951,19045.645
251.0834,19120.305
251.2717,19199.8467
251.46,19277.0367
251.6483,19359.125
251.8365,19422.76
252.0247,19427.04
252.213,19482.5733
252.4012,19573.09
252.5894,19700.9083
252.7775,19780.02
252.9657,19841.75
253.1538,19940.8733
253.3419,20041.125
253.53,20110.06
253.7181,20182.2317
253.9062,20258.3267
254.0942,20322.2183
254.2823,20375.4283
254.4703,20425.11
254.6583,20484.5567
254.8463,20550.8917
255.0342,20592.6517
255.2222,20639.5133
255.4101,20667.4183
255.598,20664.0783
255.7859,20723.53
255.9738,20827.1733
256.1616,20930.9717
256.3495,21029.2433
256.5373,21107.7233
256.7251,21216.1433
256.9129,21285.37
257.1006,21347.865
257.2884,21426.855
257.4761,21507.1683
257.6638,21563.4217
257.8515,21601.8083
258.0392,21650.9517
258.2269,21690.1217
258.4146,21738.565
258.6022,21796.6367
258.7898,21824.185
258.9774,21846.125
259.165,21899.6617
259.3525,21970.1383
259.5401,22008.73
259.7276,22069.4417
259.9151,22131.0317
260.1026,22174.5183
260.2901,22237.0483
260.4776,22301.1867
260.665,22402.9067
260.8524,22488.15
261.0398,22570.125
261.2272,22604.2533
261.4146,22619.2633
261.6019,22670.035
261.7893,22731.6467
261.9766,22780.9
262.1639,22845.2133
262.3512,22860.0083
262.5384,22886.04
262.7257,22906.8317
262.9129,22936.195
263.1001,22951.6517
263.2873,23001.905
263.4745,23039.6233
263.6617,23014.9033
263.8488,23042.1883
264.0359,23076.0167
264.2231,23103.8233
264.4101,23126.815
264.5972,23151.675
264.7842,23168.4883
264.9713,23188.1983
265.1583,23208.53
265.3453,23242.1033
265.5323,23297.0
265.7193,23347.5233
265.9062,23397.5533
266.0931,23422.695
266.2801,23432.7867
266.4669,23471.895
266.6538,23497.2883
266.8407,23525.5117
267.0276,23509.5017
267.2143,23503.11
267.4012,23525.1317
267.588,23496.59
267.7747,23501.3233
267.9615,23501.3583
268.1482,23493.3467
268.3349,23505.27
268.5217,23510.95
268.7083,23498.8967
268.895,23517.7533
269.0817,23569.4667
269.2682,23586.2517
269.4549,23583.7533
269.6415,23562.585
269.8281,23574.6767
270.0146,23613.45
270.2012,23636.8733
270.3877,23661.0417
270.5742,23669.1333
270.7607,23673.695
270.9472,23672.0833
271.1336,23662.8083
271.32,23651.3217
271.5065,23650.8717
271.6929,23663.8183
271.8792,23695.1583
272.0656,23709.7883
272.252,23732.7183
272.4383,23746.0167
272.6246,23744.7033
272.8109,23742.3633
272.9972,23789.19
273.1835,23814.1433
273.3697,23835.6767
273.5559,23843.93
273.7421,23851.45
273.9283,23841.605
274.1145,23839.3083
274.3007,23846.0817
274.4868,23854.1783
274.6729,23873.5117
274.859,23861.7633
275.0451,23853.585
275.2311,23798.2633
275.4172,23821.285
275.6032,23853.0283
275.7892,23892.7817
275.9752,23911.1317
276.1612,23948.8033
276.3472,23934.7817
276.5331,23931.6717
276.719,23937.5217
276.9049,23953.6233
277.0908,23939.6433
277.2767,23943.775
277.4625,23953.0983
277.6484,23939.9983
277.8342,23899.9517
278.02,23876.6383
278.2057,23889.9233
278.3915,23902.37
278.5772,23879.86
278.763,23849.695
278.9487,23876.29
279.1343,23906.2583
279.32,23908.3267
279.5057,23897.0867
279.6913,23851.59
279.877,23851.09
280.0625,23860.4683
280.2481,23846.61
280.4337,23838.5067
280.6192,23881.1967
280.8048,23919.05
280.9903,23905.7133
281.1758,23882.1967
281.3612,23848.5117
281.5467,23837.11
281.7321,23870.955
281.9175,23881.3833
282.1029,23882.9767
282.2884,23893.8433
282.4737,23866.2667
282.6591,23840.7867
282.8444,23840.0117
283.0297,23836.1983
283.215,23824.6283
283.4002,23814.9117
283.5855,23783.7083
283.7707,23728.16
283.956,23707.7883
284.1412,23698.4267
284.3264,23713.78
284.5115,23741.61
284.6967,23756.1617
284.8818,23722.135
285.0669,23673.88
285.252,23658.4933
285.4371,23659.3667
285.6222,23634.8517
285.8072,23615.8617
285.9922,23605.2117
286.1772,23622.8483
286.3622,23638.5567
286.5472,23601.5633
286.7321,23555.5317
286.9171,23566.9217
287.102,23564.76
287.2869,23590.6633
287.4717,23629.8867
287.6566,23634.1733
287.8415,23630.7017
288.0263,23621.0467
288.2111,23573.54
288.3959,23523.065
288.5806,23517.03
288.7654,23508.6383
288.9501,23552.54
289.1348,23567.3317
289.3195,23572.55
289.5042,23587.6817
289.6889,23611.795
289.8735,23553.7367
290.0581,23528.4017
290.2428,23477.445
290.4273,23474.8017
290.6119,23492.3167
290.7965,23475.55
290.981,23475.2267
291.1655,23475.2367
291.35,23416.2833
291.5345,23376.7967
291.719,23377.6783
291.9034,23381.2283
292.0878,23403.2067
292.2722,23384.185
292.4566,23351.08
292.641,23358.7067
292.8253,23357.7617
293.0096,23340.5233
293.194,23354.8083
293.3783,23355.9183
293.5626,23360.0167
293.7468,23349.4333
293.9311,23333.2667
294.1153,23280.2833
294.2995,23199.6283
294.4837,23149.535
294.6678,23112.5433
294.852,23101.84
295.0361,23116.6133
295.2202,23130.5717
295.4043,23142.4917
295.5884,23122.9133
295.7725,23099.9183
295.9565,23065.3783
296.1405,22991.2567
296.3246,22961.3817
296.5085,22997.375
296.6925,23035.74
296.8764,23031.4833
297.0603,23012.825
297.2443,22995.6183
297.4282,22956.275
297.612,22908.0217
297.7959,22856.9167
297.9797,22812.515
298.1635,22756.85
298.3474,22787.3
298.5311,22814.2033
298.7149,22779.0083
298.8987,22728.1833
299.0823,22708.1233
299.2661,22662.88
299.4498,22592.63
299.6334,22582.46
299.8171,22574.1533
300.0007,22526.3067
300.1843,22489.3483
300.368,22474.33
300.5515,22460.325
300.7351,22452.2117
300.9186,22443.51
301.1021,22415.3683
301.2857,22407.525
301.4691,22398.5617
301.6526,22396.6767
301.8361,22341.6817
302.0195,22282.8583
302.2029,22243.8017
302.3863,22230.85
302.5697,22202.5833
302.753,22209.105
302.9364,22222.6717
303.1197,22242.5683
303.303,22226.9483
303.4863,22182.2117
303.6696,22103.5567
303.8528,22049.35
304.036,22011.4167
304.2192,21991.9117
304.4024,21962.455
304.5856,21928.3717
304.7688,21917.1867
304.9519,21917.07
305.135,21893.215
305.3181,21864.7217
305.5012,21840.065
305.6842,21838.3067
305.8673,21810.09
306.0504,21757.3433
306.2333,21685.27
306.4163,21655.115
306.5993,21617.0267
306.7822,21606.7233
306.9652,21601.9717
307.1481,21565.2833
307.331,21535.0217
307.5139,21501.55
307.6967,21456.3667
307.8796,21413.5317
308.0624,21377.92
308.2452,21326.965
308.428,21289.7733
308.6107,21271.21
308.7935,21229.37
308.9762,21204.8033
309.1589,21187.365
309.3416,21159.4917
309.5243,21123.325
309.7069,21095.1667
309.8896,21052.5133
310.0721,21019.6333
310.2548,21000.095
310.4373,20969.3383
310.6199,20956.0067
310.8024,20911.57
310.985,20891.9967
311.1674,20838.9383
311.3499,20781.6783
311.5324,20770.7033
311.7148,20779.9117
311.8973,20734.1067
312.0797,20697.2117
312.2621,20681.305
312.4445,20644.6967
312.6268,20603.9967
312.8091,20577.9033
312.9915,20513.9767
313.1738,20481.2567
313.356,20432.42
313.5383,20388.7733
313.7206,20367.31
313.9027,20324.185
314.085,20296.4933
314.2672,20274.2333
314.4493,20255.1267
314.6314,20247.57
314.8136,20229.0817
314.9957,20180.065
315.1778,20125.7983
315.3598,20096.8983
315.5419,20083.7383
315.724,20067.56
315.9059,20034.9433
316.088,20002.65
316.2699,20000.0833
316.4519,19973.0183
316.6338,19917.48
316.8157,19843.305
316.9977,19809.085
317.1795,19804.4017
317.3614,19797.6317
317.5432,19773.3883
317.7251,19730.5483
317.9069,19668.4367
318.0887,19635.32
318.2704,19600.2767
318.4522,19577.0883
318.6339,19570.945
318.8156,19582.615
318.9973,19550.605
319.179,19543.0767
319.3607,19540.29
319.5423,19529.13
319.7239,19497.2217
319.9055,19459.215
320.0871,19430.43
320.2687,19400.905
320.4502,19370.5233
320.6317,19320.8183
320.8132,19309.0233
320.9947,19284.94
321.1761,19276.07
321.3576,19254.6333
321.5391,19230.2367
321.7205,19206.8033
321.9019,19167.9867
322.0832,19117.9767
322.2646,19075.7017
322.4459,19043.9183
322.6272,19010.7217
322.8085,18981.26
322.9898,18955.93
323.1711,18915.855
323.3523,18880.3717
323.5335,18853.6033
323.7147,18878.6483
323.8959,18901.98
324.0771,18885.3533
324.2582,18853.595
324.4393,18828.225
324.6204,18818.2183
324.8015,18794.11
324.9826,18798.2767
325.1637,18817.8983
325.3447,18794.4583
325.5257,18773.885
325.7067,18747.1867
325.8877,18679.0767
326.0686,18611.9983
326.2496,18577.3767
326.4305,18534.5333
326.6114,18519.935
326.7922,18509.7917
326.9731,18501.1783
327.1539,18482.6167
327.3347,18469.5483
327.5155,18457.3017
327.6963,18472.7317
327.8771,18459.0817
328.0578,18398.3667
328.2385,18320.365
328.4193,18294.2
328.5999,18270.2933
328.7806,18236.7667
328.9613,18231.3217
329.1419,18206.5183
329.3225,18193.9033
329.5031,18149.21
329.6837,18108.8433
329.8642,18075.9883
330.0447,18048.2083
330.2252,18019.8167
330.4057,17977.05
330.5862,17951.1
330.7667,17939.4967
330.9471,17945.46
331.1275,17932.4667
331.3079,17863.8933
331.4883,17829.1533
331.6687,17825.2983
331.849,17792.4067
332.0293,17747.9417
332.2096,17721.6967
332.3899,17702.5283
332.5702,17696.595
332.7504,17694.3683
332.9306,17684.95
333.1108,17641.5017
333.291,17586.5767
333.4712,17572.9667
333.6514,17574.3583
333.8315,17551.27
334.0116,17528.285
334.1917,17517.5017
334.3717,17509.315
334.5518,17503.5017
334.7318,17466.56
334.9119,17444.2917
335.0918,17432.5183
335.2718,17414.485
335.4518,17398.5
335.6317,17373.0767
335.8116,17360.8683
335.9915,17347.3267
336.1714,17285.8183
336.3513,17256.39
336.5311,17253.8267
336.7109,17255.3567
336.8907,17222.1167
337.0705,17158.3217
337.2502,17092.8817
337.43,17063.1333
337.6097,17019.65
337.7894,16992.4383
337.9691,16986.0117
338.1488,16982.7467
338.3284,16976.9133
338.508,16984.3183
338.6877,16972.0633
338.8672,16948.0817
339.0468,16899.9967
339.2263,16860.9967
339.4059,16852.82
339.5854,16877.4933
339.7649,16851.2033
339.9443,16821.345
340.1238,16809.735
340.3032,16798.2967
340.4826,16792.6933
340.662,16746.9133
340.8414,16689.55
341.0207,16689.6633
341.2001,16690.145
341.3794,16677.7167
341.5587,16694.555
341.738,16676.6533
341.9172,16630.5283
342.0965,16600.5083
342.2757,16533.3083
342.4549,16468.2517
342.6341,16462.02
342.8132,16446.575
342.9923,16468.6217
343.1715,16499.775
343.3506,16506.8383
343.5296,16434.9
343.7087,16378.5867
343.8878,16346.0667
344.0668,16330.6017
344.2458,16313.8267
344.4248,16269.0883
344.6037,16250.385
344.7827,16239.5
344.9616,16203.455
345.1405,16196.06
345.3194,16196.235
345.4982,16152.4917
345.6771,16116.275
345.8559,16107.58
346.0347,16093.645
346.2135,16060.7333
346.3923,16054.8633
346.571,16033.105
346.7498,15990.9617
346.9285,15997.53
347.1071,15969.4033
347.2859,15914.8183
347.4645,15930.08
347.6431,15946.9833
347.8217,15960.46
348.0003,15959.9133
348.1789,15916.4017
348.3574,15835.1567
348.5359,15782.7183
348.7145,15741.7967
348.893,15736.2433
349.0714,15726.1633
349.2499,15684.415
349.4283,15632.185
349.6068,15584.1717
349.7852,15562.195
349.9635,15558.4783
350.1419,15546.8583
350.3202,15514.3367
350.4985,15464.6983
350.6768,15433.37
350.8551,15407.2083
351.0334,15383.9683
351.2116,15350.33
351.3898,15346.08
351.568,15328.775
351.7462,15320.905
351.9243,15297.5467
352.1025,15258.2733
352.2806,15230.6533
352.4587,15219.5567
352.6368,15193.015
352.8148,15152.4017
352.9929,15110.3417
353.1709,15108.3117
353.3489,15094.79
353.5268,15058.47
353.7048,15024.6683
353.8828,14999.1967
354.0607,14966.2917
354.2386,14954.085
354.4165,14926.31
354.5943,14899.015
354.7722,14884.9033
354.95,14894.585
355.1278,14883.035
355.3056,14844.2067
355.4833,14783.15
355.6611,14726.93
355.8388,14681.4483
356.0165,14649.7783
356.1942,14656.2767
356.3719,14680.6517
356.5495,14666.8767
356.7271,14636.2933
356.9047,14624.07
357.0823,14616.22
357.2599,14610.04
357.4374,14582.105
357.6149,14533.3683
357.7924,14480.6817
357.9699,14459.2283
358.1474,14442.3217
358.3248,14400.2
358.5023,14368.31
358.6797,14329.7233
358.8571,14300.7233
359.0344,14280.7083
359.2118,14230.9917
359.3891,14204.325
359.5664,14180.925
359.7437,14159.09
359.9209,14112.435
360.0982,14064.155
360.2754,14032.8583
360.4526,14042.5333
360.6298,14044.4583
360.807,14033.645
360.9841,14009.6017
361.1613,13961.2883
361.3383,13961.9783
361.5154,13960.975
361.6925,13929.9867
361.8695,13902.0583
362.0466,13871.6583
362.2236,13851.015
362.4005,13832.6283
362.5775,13811.9717
362.7545,13747.58
362.9314,13703.2
363.1083,13711.125
363.2852,13720.7017
363.462,13697.3183
363.6389,13673.71
363.8157,13653.0433
363.9925,13610.61
364.1693,13598.6833
364.346,13551.5167
364.5228,13540.5967
364.6996,13552.315
364.8762,13549.245
365.0529,13545.8133
365.2296,13521.5267
365.4062,13515.8083
365.5829,13491.8917
365.7595,13454.2617
365.9361,13456.6483
366.1126,13448.6333
366.2892,13474.28
366.4657,13618.3083
366.6422,13755.675
366.8186,13727.4633
366.9951,13773.5883
367.1716,13709.0367
367.348,13630.1867
367.5244,13690.09
367.7008,13735.275
367.8772,13741.3367
368.0535,13539.59
368.2298,13503.2517
368.4061,13597.41
368.5824,13526.34
368.7586,13574.6917
368.9349,13630.1383
369.1111,13531.56
369.2873,13412.1383
369.4635,13414.9717
369.6396,13462.5633
369.8158,13346.7117
369.9919,13285.9433
370.168,13279.0633
370.3441,13312.4683
370.5202,13237.5817
370.6962,13151.045
370.8722,13106.4683
371.0482,13103.8883
371.2242,13129.6267
371.4002,13201.375
371.5761,13245.675
371.752,13162.8333
371.9279,13154.6917
372.1038,13178.735
372.2796,13139.2417
372.4555,13109.4117
372.6313,13145.5067
372.8071,13108.925
372.9829,13055.845
373.1586,13050.8883
373.3344,13089.9817
373.5101,13061.1667
373.6858,13058.49
373.8615,13023.94
374.0371,13022.6567
374.2127,13105.1983
374.3884,13145.855
374.564,13079.71
374.7395,13045.9817
374.9151,13082.185
375.0906,13239.4217
375.2661,13359.8867
375.4416,13269.7867
375.6171,13285.9633
375.7925,13391.455
375.968,13433.3333
376.1434,13321.6417
376.3188,13192.7417
376.4941,13169.045
376.6695,13228.385
376.8448,13292.8717
377.0201,13330.9717
377.1954,13269.185
377.3707,13315.4117
377.5459,13366.21
377.7212,13446.0267
377.8964,13728.3667
378.0715,13898.175
378.2467,13676.3467
378.4218,13703.3033
378.597,13642.395
378.7721,13476.3767
378.9472,13536.8283
379.1222,13590.63
379.2973,13809.5667
379.4723,14207.0783
379.6473,14335.9583
379.8223,14044.595
379.9972,13671.0983
380.1722,13532.1567
380.3471,13510.6683
380.522,13572.9
380.6969,13527.9517
380.8717,13724.6133
381.0466,13710.81
381.2214,13522.4
381.3962,13474.9317
381.571,13372.465
381.7457,13313.4383
381.9204,13400.34
382.0952,13412.3817
382.2699,13468.7767
382.4445,13795.2467
382.6192,13874.7733
382.7938,14104.2317
382.9685,14337.285
383.1431,14084.87
383.3176,13667.2817
383.4922,13490.6667
383.6667,13506.4533
383.8412,13510.58
384.0157,13409.5517
384.1902,13447.8183
384.3646,13596.2683
384.5391,13578.0167
384.7134,13538.0383
384.8878,13669.8517
385.0622,13930.8067
385.2365,13903.1333
385.4109,13512.9517
385.5852,13378.7067
385.7594,13440.635
385.9337,13542.8967
386.1079,13649.99
386.2822,13824.9617
386.4564,13966.9433
386.6306,13719.4633
386.8047,13721.625
386.9789,13917.6833
387.153,13933.7817
387.3271,14302.88
387.5012,14342.4317
387.6752,14470.2767
387.8492,14819.5633
388.0233,14718.8817
388.1972,14381.3633
388.3712,14452.9117
388.5452,14421.9817
388.7191,14528.0983
388.893,14832.9717
389.0669,14950.795
389.2408,14314.1183
389.4146,13746.1467
389.5884,13456.5817
389.7623,13278.4017
389.9361,13302.95
390.1098,13389.6283
390.2835,13543.4083
390.4573,13505.1167
390.631,13444.155
390.8047,13616.3517
390.9784,13813.6567
391.152,13679.205
391.3256,13675.0333
391.4992,13847.495
391.6728,13692.595
391.8464,13692.7883
392.0199,14036.9567
392.1934,14114.9383
392.3669,14145.4717
392.5403,14436.6
392.7138,14472.7633
392.8873,14774.705
393.0607,15066.0967
393.2341,15358.6933
393.4074,15368.585
393.5808,14831.5683
393.7542,14330.3317
393.9274,14380.4533
394.1007,14261.1033
394.274,14356.62
394.4472,14372.2933
394.6205,14331.8617
394.7937,14752.6833
394.9668,15044.9167
395.14,14775.5
395.3131,14317.3567
395.4863,13925.8583
395.6594,13935.295
395.8325,13882.4933
396.0055,13754.7467
396.1786,13831.76
396.3516,13903.92
396.5246,13925.7433
396.6975,13770.255
396.8705,13801.465
397.0434,14338.44
397.2163,14058.895
397.3892,13786.3617
397.5621,13989.1467
397.735,14260.375
397.9077,14617.7917
398.0806,14851.2417
398.2534,14388.8367
398.4261,14543.8717
398.5989,14690.0467
398.7716,15407.0
398.9443,15224.1317
399.117,14834.9667
399.2896,14431.2083
399.4623,14363.51
399.6349,14309.0433
399.8075,14155.685
399.9801,13854.2283
400.1526,13863.37
400.3252,13542.0567
400.4977,13160.7783
400.6702,13123.3867
400.8427,13087.5
401.0151,13264.025
401.1875,13304.8
401.36,13238.4083
401.5323,13320.27
401.7047,13090.6683
401.877,12967.0633
402.0494,12895.3817
402.2216,13016.6983
402.394,13318.95
402.5662,13225.0667
402.7385,13158.8333
402.9107,13104.5583
403.0829,13108.8817
403.2551,13166.9183
403.4272,13037.5533
403.5994,13013.565
403.7715,13132.135
403.9436,13361.9233
404.1156,13283.3767
