Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 19:07:43.731159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.1967
218.2508,1497.9867
218.442,1526.555
218.6332,1558.6433
218.8244,1588.5317
219.0156,1620.535
219.2067,1655.2917
219.3979,1689.56
219.589,1725.4517
219.7801,1762.37
219.9712,1800.0283
220.1623,1840.28
220.3533,1882.6
220.5444,1925.2233
220.7354,1967.9217
220.9264,2012.6467
221.1174,2060.6983
221.3083,2109.5883
221.4993,2156.3617
221.6902,2203.95
221.8812,2257.1683
222.0721,2310.2483
222.263,2365.07
222.4538,2421.1033
222.6447,2478.4833
222.8355,2536.9367
223.0264,2596.2867
223.2172,2655.46
223.408,2716.8467
223.5987,2781.1067
223.7895,2845.55
223.9802,2912.51
224.1709,2980.315
224.3616,3050.6417
224.5524,3122.5783
224.743,3194.4317
224.9337,3265.9683
225.1243,3345.61
225.315,3422.8317
225.5056,3496.145
225.6962,3576.8183
225.8867,3658.335
226.0773,3740.98
226.2678,3823.9433
226.4584,3908.4183
226.6489,3993.4867
226.8394,4076.3717
227.0298,4165.3567
227.2203,4259.6383
227.4108,4358.045
227.6012,4453.5067
227.7916,4546.0183
227.982,4640.8283
228.1723,4735.66
228.3627,4834.7167
228.5531,4932.4833
228.7434,5029.8383
228.9337,5134.4233
229.124,5239.855
229.3143,5347.1217
229.5045,5460.145
229.6948,5573.6867
229.885,5690.945
230.0752,5810.6767
230.2654,5930.125
230.4556,6045.4
230.6457,6160.1833
230.8358,6276.2817
231.026,6395.0667
231.2161,6510.4783
231.4062,6631.5817
231.5963,6749.0133
231.7863,6871.38
231.9764,7001.245
232.1664,7132.8467
232.3564,7268.2567
232.5464,7397.8633
232.7364,7530.2183
232.9263,7658.7267
233.1163,7796.1817
233.3062,7935.7433
233.4961,8082.4483
233.686,8220.4967
233.8758,8343.7267
234.0657,8470.1767
234.2555,8613.2883
234.4454,8751.815
234.6352,8891.2483
234.825,9027.2717
235.0147,9159.1217
235.2045,9294.6933
235.3942,9432.0817
235.5839,9568.9267
235.7737,9700.2783
235.9633,9835.1633
236.153,9983.455
236.3427,10126.09
236.5323,10264.0433
236.7219,10396.9983
236.9115,10516.3317
237.1011,10643.6967
237.2907,10787.2067
237.4803,10924.3417
237.6698,11055.1717
237.8593,11191.545
238.0488,11324.955
238.2383,11459.3917
238.4278,11589.605
238.6172,11736.4417
238.8066,11873.3433
238.9961,12010.45
239.1855,12154.3683
239.3748,12284.17
239.5642,12409.3617
239.7536,12545.3817
239.9429,12674.52
240.1322,12793.0033
240.3215,12919.4433
240.5108,13051.3367
240.7001,13181.9183
240.8893,13306.61
241.0786,13426.9217
241.2677,13545.8233
241.457,13682.005
241.6461,13782.05
241.8353,13885.8433
242.0244,13997.4683
242.2136,14102.4633
242.4027,14212.5417
242.5918,14317.1083
242.7809,14422.7283
242.9699,14491.2867
243.159,14552.2967
243.348,14680.6517
243.537,14817.22
243.726,14932.915
243.915,15036.74
244.1039,15135.74
244.2929,15215.7883
244.4818,15252.45
244.6707,15344.21
244.8596,15472.7167
245.0485,15599.3917
245.2373,15724.075
245.4262,15843.15
245.615,15946.3833
245.8038,16034.65
245.9926,16133.2767
246.1814,16239.5583
246.3701,16274.69
246.5589,16291.7983
246.7476,16372.1117
246.9363,16506.305
247.1249,16627.8983
247.3136,16739.5083
247.5023,16847.285
247.6909,16956.1867
247.8795,17052.485
248.0681,17161.195
248.2567,17256.8967
248.4453,17355.5867
248.6338,17446.8783
248.8224,17504.9233
249.0109,17493.765
249.1994,17540.405
249.3878,17665.3383
249.5763,17774.9867
249.7648,17880.2867
249.9532,17976.8117
250.1416,18087.475
250.33,18204.47
250.5183,18315.8833
250.7067,18402.675
250.8951,18487.755
251.0834,18562.86
251.2717,18639.5367
251.46,18711.1617
251.6483,18785.1783
251.8365,18841.8217
252.0247,18848.4383
252.213,18906.5167
252.4012,18992.475
252.5894,19117.4033
252.7775,19205.19
252.9657,19276.49
253.1538,19373.6267
253.3419,19451.7267
253.53,19509.4567
253.7181,19579.9517
253.9062,19657.2167
254.0942,19723.745
254.2823,19777.5717
254.4703,19828.5567
254.6583,19889.5283
254.8463,19956.3033
255.0342,19994.995
255.2222,20035.41
255.4101,20063.4667
255.598,20064.4667
255.7859,20122.4517
255.9738,20221.235
256.1616,20317.34
256.3495,20415.3983
256.5373,20491.615
256.7251,20604.0833
256.9129,20673.055
257.1006,20739.6933
257.2884,20819.8117
257.4761,20908.7383
257.6638,20968.5533
257.8515,21013.18
258.0392,21061.5767
258.2269,21102.4067
258.4146,21145.615
258.6022,21196.2817
258.7898,21220.2767
258.9774,21255.2133
259.165,21314.8317
259.3525,21375.2567
259.5401,21409.8617
259.7276,21472.585
259.9151,21532.4083
260.1026,21575.0883
260.2901,21633.195
260.4776,21687.785
260.665,21777.725
260.8524,21858.6633
261.0398,21941.6067
261.2272,21989.0567
261.4146,22013.2967
261.6019,22063.545
261.7893,22121.4817
261.9766,22166.925
262.1639,22215.9767
262.3512,22227.6283
262.5384,22247.4767
262.7257,22269.5183
262.9129,22304.6317
263.1001,22334.515
263.2873,22389.365
263.4745,22429.0883
263.6617,22416.3217
263.8488,22452.7533
264.0359,22489.2667
264.2231,22513.6567
264.4101,22546.315
264.5972,22580.57
264.7842,22616.0683
264.9713,22641.2333
265.1583,22657.7267
265.3453,22690.825
265.5323,22728.4083
265.7193,22768.0467
265.9062,22815.905
266.0931,22844.18
266.2801,22859.2233
266.4669,22905.065
266.6538,22946.0267
266.8407,22990.8983
267.0276,22990.1967
267.2143,22996.8417
267.4012,23026.77
267.588,23000.99
267.7747,23014.2817
267.9615,23031.875
268.1482,23043.0517
268.3349,23071.66
268.5217,23085.5367
268.7083,23072.6917
268.895,23077.1567
269.0817,23113.9483
269.2682,23125.7367
269.4549,23106.0517
269.6415,23058.24
269.8281,23057.07
270.0146,23093.8183
270.2012,23122.1783
270.3877,23151.3467
270.5742,23161.2633
270.7607,23173.345
270.9472,23176.7217
271.1336,23177.1417
271.32,23173.2467
271.5065,23166.0833
271.6929,23175.315
271.8792,23204.3267
272.0656,23212.6633
272.252,23229.9917
272.4383,23240.8333
272.6246,23240.2283
272.8109,23239.7067
272.9972,23287.615
273.1835,23315.445
273.3697,23339.57
273.5559,23359.64
273.7421,23374.2217
273.9283,23374.8917
274.1145,23379.9483
274.3007,23388.6033
274.4868,23410.92
274.6729,23453.03
274.859,23460.9933
275.0451,23470.84
275.2311,23418.93
275.4172,23442.1083
275.6032,23464.9367
275.7892,23500.79
275.9752,23508.0917
276.1612,23534.5733
276.3472,23514.67
276.5331,23513.1267
276.719,23523.5233
276.9049,23532.9817
277.0908,23521.24
277.2767,23525.7133
277.4625,23542.015
277.6484,23536.3833
277.8342,23520.7167
278.02,23525.7833
278.2057,23550.705
278.3915,23584.7483
278.5772,23594.6533
278.763,23573.43
278.9487,23603.4917
279.1343,23632.03
279.32,23626.205
279.5057,23601.6467
279.6913,23548.3867
279.877,23540.325
280.0625,23543.115
280.2481,23515.145
280.4337,23494.1717
280.6192,23523.6017
280.8048,23551.545
280.9903,23533.5967
281.1758,23503.4217
281.3612,23477.005
281.5467,23472.365
281.7321,23506.8217
281.9175,23521.1533
282.1029,23521.9817
282.2884,23522.9483
282.4737,23491.1417
282.6591,23464.3617
282.8444,23469.0567
283.0297,23469.2883
283.215,23473.8233
283.4002,23470.1133
283.5855,23435.2067
283.7707,23370.3483
283.956,23349.9633
284.1412,23336.3617
284.3264,23352.8833
284.5115,23384.3367
284.6967,23396.6967
284.8818,23371.54
285.0669,23333.18
285.252,23330.6917
285.4371,23331.3933
285.6222,23301.7083
285.8072,23280.0933
285.9922,23261.8817
286.1772,23274.06
286.3622,23291.365
286.5472,23261.8467
286.7321,23225.3717
286.9171,23249.795
287.102,23251.82
287.2869,23271.9033
287.4717,23312.205
287.6566,23308.07
287.8415,23300.075
288.0263,23286.2267
288.2111,23237.8167
288.3959,23185.9567
288.5806,23187.3783
288.7654,23195.225
288.9501,23252.275
289.1348,23260.71
289.3195,23256.965
289.5042,23264.13
289.6889,23282.8333
289.8735,23228.83
290.0581,23210.265
290.2428,23166.415
290.4273,23167.0883
290.6119,23187.0633
290.7965,23179.42
290.981,23170.045
291.1655,23161.8933
291.35,23095.6767
291.5345,23053.6317
291.719,23059.64
291.9034,23067.255
292.0878,23100.7283
292.2722,23091.2233
292.4566,23066.4833
292.641,23072.1933
292.8253,23064.8617
293.0096,23036.3783
293.194,23040.8833
293.3783,23034.9233
293.5626,23042.495
293.7468,23038.6767
293.9311,23039.1267
294.1153,22997.6333
294.2995,22916.8483
294.4837,22864.23
294.6678,22825.2367
294.852,22804.9917
295.0361,22808.4433
295.2202,22812.315
295.4043,22827.065
295.5884,22803.9733
295.7725,22792.33
295.9565,22770.1317
296.1405,22713.645
296.3246,22689.7117
296.5085,22719.9767
296.6925,22746.335
296.8764,22729.235
297.0603,22703.835
297.2443,22677.425
297.4282,22637.8
297.612,22590.9567
297.7959,22551.1733
297.9797,22527.87
298.1635,22482.2067
298.3474,22510.0
298.5311,22530.5867
298.7149,22480.16
298.8987,22420.97
299.0823,22393.01
299.2661,22347.495
299.4498,22272.3167
299.6334,22266.7617
299.8171,22268.0633
300.0007,22240.0467
300.1843,22224.4833
300.368,22202.805
300.5515,22175.8633
300.7351,22156.5083
300.9186,22138.14
301.1021,22101.6483
301.2857,22088.69
301.4691,22075.08
301.6526,22078.8083
301.8361,22035.9017
302.0195,21996.8283
302.2029,21971.4667
302.3863,21960.8183
302.5697,21918.93
302.753,21916.6183
302.9364,21921.495
303.1197,21934.9533
303.303,21908.97
303.4863,21861.1267
303.6696,21785.1567
303.8528,21729.6933
304.036,21701.5233
304.2192,21705.55
304.4024,21684.6217
304.5856,21642.1117
304.7688,21620.2167
304.9519,21611.0017
305.135,21577.1
305.3181,21542.87
305.5012,21519.17
305.6842,21512.935
305.8673,21485.2083
306.0504,21442.0283
306.2333,21375.1717
306.4163,21358.0333
306.5993,21326.67
306.7822,21313.5567
306.9652,21297.5583
307.1481,21252.145
307.331,21222.8817
307.5139,21184.07
307.6967,21136.9917
307.8796,21096.6817
308.0624,21068.6933
308.2452,21021.4117
308.428,20987.38
308.6107,20971.5617
308.7935,20939.445
308.9762,20905.8817
309.1589,20884.1167
309.3416,20851.5983
309.5243,20811.76
309.7069,20776.1917
309.8896,20736.9683
310.0721,20704.16
310.2548,20684.455
310.4373,20655.6483
310.6199,20648.3817
310.8024,20608.295
310.985,20589.375
311.1674,20533.015
311.3499,20472.6767
311.5324,20456.6317
311.7148,20462.975
311.8973,20416.785
312.0797,20382.8233
312.2621,20363.3
312.4445,20333.12
312.6268,20292.6417
312.8091,20266.4533
312.9915,20209.9567
313.1738,20172.1717
313.356,20120.6133
313.5383,20070.0383
313.7206,20053.6633
313.9027,20009.0983
314.085,19979.0133
314.2672,19956.4817
314.4493,19938.5133
314.6314,19927.3933
314.8136,19917.8367
314.9957,19868.0967
315.1778,19811.5683
315.3598,19787.8367
315.5419,19773.51
315.724,19754.3767
315.9059,19719.115
316.088,19686.73
316.2699,19684.2333
316.4519,19660.72
316.6338,19606.815
316.8157,19529.3783
316.9977,19493.7217
317.1795,19494.94
317.3614,19485.92
317.5432,19463.41
317.7251,19418.185
317.9069,19353.2767
318.0887,19326.8733
318.2704,19294.6283
318.4522,19271.2867
318.6339,19257.8517
318.8156,19269.6233
318.9973,19238.5633
319.179,19234.9833
319.3607,19232.3983
319.5423,19222.5083
319.7239,19193.4
319.9055,19153.7383
320.0871,19125.0367
320.2687,19097.8567
320.4502,19061.7517
320.6317,19013.57
320.8132,19006.3183
320.9947,18987.3933
321.1761,18977.9417
321.3576,18960.23
321.5391,18939.1683
321.7205,18915.0
321.9019,18872.8783
322.0832,18820.3183
322.2646,18777.7783
322.4459,18744.8583
322.6272,18710.3983
322.8085,18678.89
322.9898,18654.32
323.1711,18614.8167
323.3523,18576.9633
323.5335,18545.0783
323.7147,18575.9133
323.8959,18600.5717
324.0771,18584.95
324.2582,18550.3817
324.4393,18525.605
324.6204,18515.305
324.8015,18492.8117
324.9826,18495.8367
325.1637,18517.6783
325.3447,18496.9367
325.5257,18478.4267
325.7067,18448.8233
325.8877,18381.155
326.0686,18317.51
326.2496,18280.925
326.4305,18239.965
326.6114,18225.245
326.7922,18219.0917
326.9731,18215.9367
327.1539,18196.495
327.3347,18186.3817
327.5155,18173.5417
327.6963,18187.2017
327.8771,18175.2367
328.0578,18116.35
328.2385,18037.0017
328.4193,18007.7467
328.5999,17981.8367
328.7806,17944.1033
328.9613,17949.9883
329.1419,17929.5167
329.3225,17916.3033
329.5031,17866.0067
329.6837,17823.2633
329.8642,17794.0667
330.0447,17769.145
330.2252,17738.0117
330.4057,17688.5883
330.5862,17660.8917
330.7667,17644.2267
330.9471,17654.4717
331.1275,17642.1233
331.3079,17576.4767
331.4883,17543.2483
331.6687,17540.2783
331.849,17504.395
332.0293,17466.885
332.2096,17438.7967
332.3899,17425.82
332.5702,17422.755
332.7504,17420.445
332.9306,17411.73
333.1108,17363.89
333.291,17309.155
333.4712,17297.9883
333.6514,17298.07
333.8315,17275.205
334.0116,17250.17
334.1917,17238.145
334.3717,17233.0017
334.5518,17227.9833
334.7318,17191.64
334.9119,17166.6
335.0918,17159.5517
335.2718,17143.5967
335.4518,17126.1583
335.6317,17100.91
335.8116,17090.2033
335.9915,17069.8233
336.1714,17009.5217
336.3513,16979.5833
336.5311,16981.65
336.7109,16984.15
336.8907,16949.2633
337.0705,16882.6633
337.2502,16820.1417
337.43,16786.9333
337.6097,16742.205
337.7894,16718.8933
337.9691,16713.7117
338.1488,16714.3033
338.3284,16705.6817
338.508,16713.3467
338.6877,16704.2917
338.8672,16677.53
339.0468,16632.0967
339.2263,16595.9617
339.4059,16587.53
339.5854,16613.04
339.7649,16592.3633
339.9443,16560.0017
340.1238,16550.68
340.3032,16537.485
340.4826,16529.225
340.662,16481.69
340.8414,16424.62
341.0207,16424.9733
341.2001,16426.48
341.3794,16415.625
341.5587,16432.9817
341.738,16418.9667
341.9172,16371.9767
342.0965,16341.1533
342.2757,16276.745
342.4549,16208.4733
342.6341,16204.69
342.8132,16190.6867
342.9923,16210.0033
343.1715,16240.165
343.3506,16251.1433
343.5296,16181.4383
343.7087,16125.3233
343.8878,16093.6667
344.0668,16076.0317
344.2458,16056.8367
344.4248,16013.9633
344.6037,15993.3567
344.7827,15989.4033
344.9616,15954.4617
345.1405,15945.1717
345.3194,15945.39
345.4982,15902.6683
345.6771,15866.3283
345.8559,15854.4317
346.0347,15840.3367
346.2135,15811.1533
346.3923,15806.28
346.571,15785.6233
346.7498,15746.34
346.9285,15752.7467
347.1071,15723.0233
347.2859,15672.0667
347.4645,15683.935
347.6431,15699.6933
347.8217,15709.8967
348.0003,15710.4567
348.1789,15673.62
348.3574,15594.0617
348.5359,15540.8733
348.7145,15501.965
348.893,15498.47
349.0714,15490.0633
349.2499,15445.225
349.4283,15393.1117
349.6068,15345.5917
349.7852,15323.56
349.9635,15321.05
350.1419,15312.5817
350.3202,15283.655
350.4985,15232.175
350.6768,15197.845
350.8551,15171.45
351.0334,15148.9333
351.2116,15113.04
351.3898,15112.3833
351.568,15095.0917
351.7462,15088.6367
351.9243,15067.0317
352.1025,15028.6883
352.2806,15000.1
352.4587,14986.7
352.6368,14957.9517
352.8148,14919.0017
352.9929,14877.9933
353.1709,14875.1583
353.3489,14859.7683
353.5268,14829.6817
353.7048,14797.8967
353.8828,14774.3783
354.0607,14741.2983
354.2386,14727.3583
354.4165,14699.1033
354.5943,14674.9567
354.7722,14664.69
354.95,14675.4017
355.1278,14666.4967
355.3056,14625.1683
355.4833,14561.3267
355.6611,14503.3767
355.8388,14454.5317
356.0165,14420.485
356.1942,14430.1483
356.3719,14459.0217
356.5495,14445.7433
356.7271,14413.6867
356.9047,14401.3583
357.0823,14395.1033
357.2599,14387.0217
357.4374,14361.965
357.6149,14313.1683
357.7924,14263.875
357.9699,14237.5083
358.1474,14220.61
358.3248,14177.2083
358.5023,14146.0933
358.6797,14107.72
358.8571,14076.5133
359.0344,14060.005
359.2118,14013.58
359.3891,13986.195
359.5664,13965.0833
359.7437,13948.2817
359.9209,13898.9217
360.0982,13851.9567
360.2754,13820.935
360.4526,13830.66
360.6298,13833.385
360.807,13819.3333
360.9841,13795.0217
361.1613,13747.715
361.3383,13748.9517
361.5154,13751.28
361.6925,13720.645
361.8695,13691.5417
362.0466,13657.22
362.2236,13640.1467
362.4005,13620.2533
362.5775,13604.51
362.7545,13538.9317
362.9314,13492.105
363.1083,13501.3333
363.2852,13504.8567
363.462,13488.9783
363.6389,13462.705
363.8157,13445.3433
363.9925,13406.3433
364.1693,13390.6667
364.346,13347.315
364.5228,13330.3183
364.6996,13342.7033
364.8762,13339.3683
365.0529,13338.2183
365.2296,13320.235
365.4062,13310.0933
365.5829,13291.9717
365.7595,13253.4083
365.9361,13251.9533
366.1126,13245.8417
366.2892,13261.5583
366.4657,13399.6817
366.6422,13544.8517
366.8186,13521.2317
366.9951,13558.0183
367.1716,13506.5883
367.348,13422.4317
367.5244,13472.265
367.7008,13523.49
367.8772,13534.4567
368.0535,13341.175
368.2298,13279.5867
368.4061,13384.145
368.5824,13327.0367
368.7586,13352.4133
368.9349,13414.665
369.1111,13335.9133
369.2873,13207.4367
369.4635,13196.135
369.6396,13254.6217
369.8158,13149.125
369.9919,13081.8533
370.168,13071.3783
370.3441,13107.7017
370.5202,13039.3033
370.6962,12948.2133
370.8722,12900.5167
371.0482,12900.525
371.2242,12927.0717
371.4002,12996.5383
371.5761,13043.7033
371.752,12964.7783
371.9279,12945.88
372.1038,12966.9933
372.2796,12936.3
372.4555,12902.35
372.6313,12943.4333
372.8071,12914.6617
372.9829,12857.0333
373.1586,12842.24
373.3344,12880.4767
373.5101,12853.8583
373.6858,12845.445
373.8615,12813.5867
374.0371,12816.035
374.2127,12895.2817
374.3884,12946.1
374.564,12882.7117
374.7395,12832.0133
374.9151,12864.63
375.0906,13019.7617
375.2661,13151.1717
375.4416,13073.83
375.6171,13069.4733
375.7925,13173.685
375.968,13219.8783
376.1434,13120.1867
376.3188,12987.685
376.4941,12952.3467
376.6695,13013.8183
376.8448,13078.4617
377.0201,13122.5783
377.1954,13061.015
377.3707,13092.5933
377.5459,13149.98
377.7212,13219.5567
377.8964,13484.6883
378.0715,13678.34
378.2467,13478.9917
378.4218,13461.47
378.597,13428.9083
378.7721,13254.6567
378.9472,13296.3267
379.1222,13359.055
379.2973,13555.5083
379.4723,13950.7367
379.6473,14098.9867
379.8223,13836.4367
379.9972,13443.9667
380.1722,13296.2683
380.3471,13282.0717
380.522,13352.0383
380.6969,13304.04
380.8717,13474.7683
381.0466,13499.3017
381.2214,13307.72
381.3962,13241.0283
381.571,13148.7633
381.7457,13084.8983
381.9204,13162.31
382.0952,13192.7433
382.2699,13225.695
382.4445,13543.5517
382.6192,13639.8983
382.7938,13844.515
382.9685,14084.3917
383.1431,13878.23
383.3176,13454.5133
383.4922,13245.2733
383.6667,13266.9367
383.8412,13290.3083
384.0157,13186.545
384.1902,13207.9867
384.3646,13361.865
384.5391,13363.105
384.7134,13310.3533
384.8878,13425.3367
385.0622,13682.3583
385.2365,13693.8717
385.4109,13306.79
385.5852,13135.315
385.7594,13201.1883
385.9337,13315.5867
386.1079,13421.1883
386.2822,13590.38
386.4564,13753.115
386.6306,13530.7667
386.8047,13490.045
386.9789,13687.8967
387.153,13723.3633
387.3271,14063.3083
387.5012,14143.0267
387.6752,14242.715
387.8492,14574.3933
388.0233,14527.98
388.1972,14168.6217
388.3712,14207.03
388.5452,14205.6067
388.7191,14308.5367
388.893,14586.1717
389.0669,14755.32
389.2408,14156.0467
389.4146,13550.1883
389.5884,13239.9167
389.7623,13070.8833
389.9361,13097.1367
390.1098,13185.4767
390.2835,13350.3317
390.4573,13328.7667
390.631,13261.9583
390.8047,13409.9967
390.9784,13636.2633
391.152,13521.9583
391.3256,13492.25
391.4992,13662.905
391.6728,13549.2133
391.8464,13518.1067
392.0199,13832.4433
392.1934,13944.1217
392.3669,13944.605
392.5403,14231.7667
392.7138,14282.8983
392.8873,14571.4033
393.0607,14843.96
393.2341,15147.6883
393.4074,15176.3283
393.5808,14680.8567
393.7542,14153.3567
393.9274,14182.8383
394.1007,14124.94
394.274,14188.4233
394.4472,14218.5183
394.6205,14154.735
394.7937,14545.0033
394.9668,14884.8967
395.14,14665.9667
395.3131,14197.2417
395.4863,13791.5217
395.6594,13783.535
395.8325,13778.33
396.0055,13635.3067
396.1786,13696.7883
396.3516,13763.6517
396.5246,13800.425
396.6975,13636.5833
396.8705,13611.18
397.0434,14134.0167
397.2163,13956.115
397.3892,13632.6933
397.5621,13794.445
397.735,14112.9933
397.9077,14462.6183
398.0806,14739.0583
398.2534,14298.4533
398.4261,14396.965
398.5989,14531.5967
398.7716,15250.9783
398.9443,15132.2967
399.117,14729.205
399.2896,14297.6983
399.4623,14234.4483
399.6349,14185.2767
399.8075,14058.0467
399.9801,13744.055
400.1526,13729.7983
400.3252,13466.4567
400.4977,13068.985
400.6702,13014.7517
400.8427,13008.3517
401.0151,13180.965
401.1875,13266.0733
401.36,13184.9267
401.5323,13266.4867
401.7047,13064.1333
401.877,12917.265
402.0494,12841.995
402.2216,12950.48
402.394,13265.4983
402.5662,13203.145
402.7385,13114.0683
402.9107,13053.3933
403.0829,13053.3567
403.2551,13112.4367
403.4272,12984.5117
403.5994,12949.1767
403.7715,13055.2417
403.9436,13322.5183
404.1156,13245.93
