Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-25 19:29:51.809449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.245
218.2508,1503.28
218.442,1532.4983
218.6332,1563.9983
218.8244,1594.9917
219.0156,1626.755
219.2067,1661.6483
219.3979,1696.78
219.589,1732.6417
219.7801,1769.1133
219.9712,1807.2633
220.1623,1848.615
220.3533,1890.8917
220.5444,1932.8367
220.7354,1976.67
220.9264,2021.0867
221.1174,2070.3983
221.3083,2118.8567
221.4993,2165.5567
221.6902,2213.265
221.8812,2266.9567
222.0721,2320.7117
222.263,2375.94
222.4538,2432.0967
222.6447,2490.0633
222.8355,2550.0733
223.0264,2608.2817
223.2172,2667.7833
223.408,2731.0833
223.5987,2796.0683
223.7895,2860.3117
223.9802,2928.21
224.1709,2994.8733
224.3616,3065.8583
224.5524,3137.1683
224.743,3212.2367
224.9337,3284.0767
225.1243,3363.2383
225.315,3439.8217
225.5056,3516.7817
225.6962,3596.3133
225.8867,3677.97
226.0773,3760.8367
226.2678,3844.6767
226.4584,3930.7983
226.6489,4016.6733
226.8394,4099.7533
227.0298,4189.4567
227.2203,4283.8967
227.4108,4384.0933
227.6012,4479.645
227.7916,4572.4667
227.982,4668.1167
228.1723,4763.2733
228.3627,4863.1783
228.5531,4960.3517
228.7434,5060.8717
228.9337,5164.165
229.124,5270.3383
229.3143,5376.0067
229.5045,5492.125
229.6948,5607.485
229.885,5726.575
230.0752,5846.4367
230.2654,5964.98
230.4556,6083.205
230.6457,6196.7767
230.8358,6314.1833
231.026,6433.5883
231.2161,6551.7833
231.4062,6673.73
231.5963,6792.38
231.7863,6914.83
231.9764,7045.8167
232.1664,7177.2733
232.3564,7315.3533
232.5464,7445.96
232.7364,7578.0367
232.9263,7706.8133
233.1163,7845.4017
233.3062,7984.7867
233.4961,8133.1467
233.686,8271.4517
233.8758,8397.7917
234.0657,8525.9333
234.2555,8668.9883
234.4454,8810.4
234.6352,8947.9533
234.825,9084.92
235.0147,9218.9183
235.2045,9356.39
235.3942,9492.0883
235.5839,9630.5467
235.7737,9766.205
235.9633,9900.7267
236.153,10049.7733
236.3427,10192.8467
236.5323,10334.5967
236.7219,10467.8967
236.9115,10586.2033
237.1011,10715.56
237.2907,10857.7333
237.4803,10997.6267
237.6698,11129.7967
237.8593,11268.6583
238.0488,11400.5867
238.2383,11536.965
238.4278,11668.9183
238.6172,11816.1167
238.8066,11951.0883
238.9961,12090.3
239.1855,12234.14
239.3748,12368.58
239.5642,12494.505
239.7536,12630.3917
239.9429,12760.2633
240.1322,12876.8783
240.3215,13008.9133
240.5108,13137.9217
240.7001,13266.6517
240.8893,13397.8433
241.0786,13519.1283
241.2677,13638.24
241.457,13772.765
241.6461,13872.54
241.8353,13981.6033
242.0244,14091.4633
242.2136,14197.045
242.4027,14308.7617
242.5918,14415.5417
242.7809,14520.825
242.9699,14591.2583
243.159,14653.225
243.348,14782.105
243.537,14916.3633
243.726,15033.4067
243.915,15137.64
244.1039,15239.11
244.2929,15319.725
244.4818,15358.8567
244.6707,15448.5767
244.8596,15576.5117
245.0485,15704.8567
245.2373,15832.8883
245.4262,15951.1617
245.615,16057.6933
245.8038,16144.2067
245.9926,16245.1467
246.1814,16350.7817
246.3701,16385.2217
246.5589,16400.6683
246.7476,16483.9017
246.9363,16620.8933
247.1249,16741.0317
247.3136,16852.33
247.5023,16961.745
247.6909,17069.1383
247.8795,17166.8183
248.0681,17277.6933
248.2567,17373.2833
248.4453,17473.0433
248.6338,17565.12
248.8224,17623.2717
249.0109,17613.5767
249.1994,17661.3733
249.3878,17784.7467
249.5763,17899.1
249.7648,18001.36
249.9532,18099.02
250.1416,18210.8983
250.33,18329.84
250.5183,18439.2917
250.7067,18525.3767
250.8951,18613.0333
251.0834,18687.02
251.2717,18767.0633
251.46,18835.6883
251.6483,18908.2
251.8365,18969.84
252.0247,18976.125
252.213,19033.795
252.4012,19123.24
252.5894,19244.5867
252.7775,19328.7467
252.9657,19407.7067
253.1538,19501.5333
253.3419,19581.5883
253.53,19640.355
253.7181,19710.9317
253.9062,19788.9067
254.0942,19859.305
254.2823,19909.52
254.4703,19961.13
254.6583,20022.38
254.8463,20085.4083
255.0342,20124.9217
255.2222,20166.6817
255.4101,20198.1133
255.598,20197.5833
255.7859,20256.0333
255.9738,20353.8283
256.1616,20451.395
256.3495,20550.7317
256.5373,20624.2067
256.7251,20736.265
256.9129,20809.62
257.1006,20877.385
257.2884,20953.33
257.4761,21043.5717
257.6638,21103.8417
257.8515,21145.97
258.0392,21196.04
258.2269,21240.48
258.4146,21282.8083
258.6022,21335.0967
258.7898,21357.5933
258.9774,21390.74
259.165,21451.825
259.3525,21513.2033
259.5401,21549.3767
259.7276,21606.415
259.9151,21668.295
260.1026,21710.4517
260.2901,21770.1267
260.4776,21825.975
260.665,21919.33
260.8524,21999.4783
261.0398,22078.3317
261.2272,22125.41
261.4146,22149.5217
261.6019,22201.4917
261.7893,22261.6067
261.9766,22302.7583
262.1639,22355.6517
262.3512,22367.4433
262.5384,22387.0033
262.7257,22408.4733
262.9129,22439.4867
263.1001,22471.1933
263.2873,22525.375
263.4745,22567.3467
263.6617,22552.96
263.8488,22590.5767
264.0359,22627.4467
264.2231,22653.2633
264.4101,22683.1867
264.5972,22717.2167
264.7842,22751.4517
264.9713,22776.5717
265.1583,22796.4267
265.3453,22829.9183
265.5323,22865.9567
265.7193,22904.485
265.9062,22952.3
266.0931,22981.7667
266.2801,22998.2683
266.4669,23042.7
266.6538,23080.4367
266.8407,23125.975
267.0276,23125.4267
267.2143,23132.2067
267.4012,23160.28
267.588,23142.5333
267.7747,23150.1183
267.9615,23167.585
268.1482,23177.5033
268.3349,23204.965
268.5217,23216.9117
268.7083,23207.225
268.895,23213.74
269.0817,23247.1567
269.2682,23257.3583
269.4549,23236.9417
269.6415,23191.56
269.8281,23189.3183
270.0146,23224.9917
270.2012,23251.0933
270.3877,23280.3217
270.5742,23292.12
270.7607,23304.2267
270.9472,23305.9083
271.1336,23307.2933
271.32,23300.7217
271.5065,23298.5767
271.6929,23303.7683
271.8792,23332.6817
272.0656,23339.8367
272.252,23357.1333
272.4383,23370.0233
272.6246,23365.5133
272.8109,23367.09
272.9972,23415.09
273.1835,23442.6183
273.3697,23468.9683
273.5559,23485.6917
273.7421,23500.975
273.9283,23501.3383
274.1145,23508.1533
274.3007,23517.33
274.4868,23541.1083
274.6729,23577.795
274.859,23587.7083
275.0451,23591.3333
275.2311,23543.0933
275.4172,23564.81
275.6032,23592.3033
275.7892,23624.5717
275.9752,23630.5417
276.1612,23656.9467
276.3472,23637.375
276.5331,23636.7183
276.719,23645.8067
276.9049,23656.2433
277.0908,23641.6933
277.2767,23649.665
277.4625,23664.5783
277.6484,23659.8817
277.8342,23640.515
278.02,23643.8783
278.2057,23672.4283
278.3915,23709.5933
278.5772,23716.0617
278.763,23692.27
278.9487,23729.335
279.1343,23753.3617
279.32,23748.5717
279.5057,23721.525
279.6913,23665.8817
279.877,23658.725
280.0625,23661.46
280.2481,23630.9933
280.4337,23610.015
280.6192,23644.2683
280.8048,23670.0933
280.9903,23652.6667
281.1758,23623.4383
281.3612,23590.6067
281.5467,23586.5783
281.7321,23621.465
281.9175,23637.19
282.1029,23636.7067
282.2884,23642.1067
282.4737,23605.345
282.6591,23581.8367
282.8444,23582.4167
283.0297,23584.3167
283.215,23588.825
283.4002,23585.5117
283.5855,23548.5517
283.7707,23486.9583
283.956,23465.365
284.1412,23450.105
284.3264,23465.9283
284.5115,23496.0617
284.6967,23512.635
284.8818,23484.295
285.0669,23443.7567
285.252,23443.2483
285.4371,23445.88
285.6222,23413.9067
285.8072,23390.0583
285.9922,23368.4883
286.1772,23385.5033
286.3622,23397.9267
286.5472,23372.7433
286.7321,23335.8033
286.9171,23358.64
287.102,23362.9183
287.2869,23382.42
287.4717,23421.6833
287.6566,23415.465
287.8415,23409.7583
288.0263,23395.3683
288.2111,23342.7533
288.3959,23295.325
288.5806,23296.6517
288.7654,23303.14
288.9501,23358.4667
289.1348,23366.8117
289.3195,23367.1317
289.5042,23370.2367
289.6889,23390.87
289.8735,23336.83
290.0581,23312.8517
290.2428,23274.0233
290.4273,23270.38
290.6119,23293.6033
290.7965,23284.1483
290.981,23279.545
291.1655,23267.58
291.35,23202.2933
291.5345,23159.62
291.719,23164.4633
291.9034,23175.0417
292.0878,23205.695
292.2722,23198.0417
292.4566,23168.66
292.641,23175.8483
292.8253,23166.695
293.0096,23141.1183
293.194,23147.9767
293.3783,23141.1917
293.5626,23146.8233
293.7468,23145.9767
293.9311,23142.9667
294.1153,23099.29
294.2995,23021.165
294.4837,22971.14
294.6678,22929.5017
294.852,22906.3183
295.0361,22908.765
295.2202,22915.795
295.4043,22929.895
295.5884,22909.7667
295.7725,22896.615
295.9565,22876.105
296.1405,22816.27
296.3246,22789.5933
296.5085,22822.4
296.6925,22847.115
296.8764,22830.9517
297.0603,22802.315
297.2443,22779.0733
297.4282,22735.495
297.612,22689.9267
297.7959,22648.6567
297.9797,22627.995
298.1635,22582.3117
298.3474,22612.3017
298.5311,22631.5267
298.7149,22581.8
298.8987,22523.6417
299.0823,22494.0833
299.2661,22445.2867
299.4498,22369.8883
299.6334,22364.255
299.8171,22366.5
300.0007,22339.6933
300.1843,22325.3067
300.368,22304.2333
300.5515,22273.4033
300.7351,22253.6767
300.9186,22237.5817
301.1021,22199.7583
301.2857,22188.1817
301.4691,22171.2417
301.6526,22175.9667
301.8361,22130.5367
302.0195,22093.1917
302.2029,22068.265
302.3863,22058.8533
302.5697,22016.845
302.753,22013.95
302.9364,22016.8717
303.1197,22028.5983
303.303,22009.2717
303.4863,21960.31
303.6696,21885.285
303.8528,21826.4017
304.036,21798.7867
304.2192,21803.33
304.4024,21779.8933
304.5856,21737.4433
304.7688,21714.2083
304.9519,21704.2383
305.135,21671.5733
305.3181,21639.8983
305.5012,21612.2133
305.6842,21607.7833
305.8673,21579.1267
306.0504,21536.8617
306.2333,21472.1667
306.4163,21453.71
306.5993,21422.9833
306.7822,21409.075
306.9652,21390.5517
307.1481,21349.0167
307.331,21315.9833
307.5139,21276.685
307.6967,21227.0317
307.8796,21190.4217
308.0624,21159.98
308.2452,21114.5883
308.428,21080.99
308.6107,21064.66
308.7935,21030.1617
308.9762,20998.795
309.1589,20978.4283
309.3416,20942.1467
309.5243,20899.84
309.7069,20872.0767
309.8896,20830.95
310.0721,20796.2267
310.2548,20775.05
310.4373,20746.9033
310.6199,20737.5583
310.8024,20699.6117
310.985,20678.0517
311.1674,20622.6933
311.3499,20563.065
311.5324,20547.3933
311.7148,20553.8717
311.8973,20505.395
312.0797,20468.0283
312.2621,20451.3583
312.4445,20422.8617
312.6268,20379.17
312.8091,20356.2383
312.9915,20296.7917
313.1738,20261.9567
313.356,20209.355
313.5383,20159.2517
313.7206,20138.5367
313.9027,20097.965
314.085,20064.9483
314.2672,20043.7617
314.4493,20025.4983
314.6314,20016.72
314.8136,20002.2783
314.9957,19953.6167
315.1778,19899.2217
315.3598,19875.0083
315.5419,19857.9567
315.724,19837.47
315.9059,19803.6117
316.088,19772.395
316.2699,19771.5
316.4519,19745.2417
316.6338,19692.2617
316.8157,19615.525
316.9977,19580.2583
317.1795,19578.4617
317.3614,19569.9533
317.5432,19547.9867
317.7251,19500.2117
317.9069,19439.94
318.0887,19411.8817
318.2704,19375.7383
318.4522,19354.52
318.6339,19342.2333
318.8156,19352.8617
318.9973,19324.285
319.179,19317.4967
319.3607,19315.3467
319.5423,19308.65
319.7239,19276.8067
319.9055,19236.5717
320.0871,19206.8917
320.2687,19177.1333
320.4502,19144.8517
320.6317,19094.9217
320.8132,19087.4817
320.9947,19068.47
321.1761,19057.8633
321.3576,19042.6917
321.5391,19021.9383
321.7205,18996.1983
321.9019,18955.7683
322.0832,18901.135
322.2646,18858.7167
322.4459,18827.0883
322.6272,18790.625
322.8085,18761.6833
322.9898,18736.4983
323.1711,18696.3333
323.3523,18657.6617
323.5335,18628.8867
323.7147,18653.7983
323.8959,18677.3767
324.0771,18664.4167
324.2582,18629.7667
324.4393,18604.08
324.6204,18595.8967
324.8015,18572.02
324.9826,18575.7883
325.1637,18596.2067
325.3447,18575.9767
325.5257,18553.16
325.7067,18528.3783
325.8877,18456.89
326.0686,18392.1117
326.2496,18356.03
326.4305,18314.3633
326.6114,18300.54
326.7922,18294.8683
326.9731,18295.1633
327.1539,18274.6017
327.3347,18259.4867
327.5155,18248.8717
327.6963,18264.3583
327.8771,18252.8117
328.0578,18190.41
328.2385,18112.6683
328.4193,18084.49
328.5999,18058.025
328.7806,18022.5233
328.9613,18026.5083
329.1419,18005.0133
329.3225,17989.3017
329.5031,17941.1417
329.6837,17896.3083
329.8642,17867.4283
330.0447,17842.215
330.2252,17811.17
330.4057,17764.8833
330.5862,17734.83
330.7667,17719.4583
330.9471,17728.4583
331.1275,17718.7817
331.3079,17649.3433
331.4883,17612.6133
331.6687,17615.605
331.849,17580.7483
332.0293,17541.4833
332.2096,17511.6
332.3899,17498.135
332.5702,17494.8717
332.7504,17492.2433
332.9306,17483.02
333.1108,17436.16
333.291,17382.8283
333.4712,17366.7983
333.6514,17371.6433
333.8315,17345.7517
334.0116,17323.9883
334.1917,17309.6733
334.3717,17305.4933
334.5518,17299.3817
334.7318,17263.3167
334.9119,17239.76
335.0918,17231.2083
335.2718,17213.7317
335.4518,17197.1733
335.6317,17170.4017
335.8116,17160.2767
335.9915,17142.1783
336.1714,17082.1433
336.3513,17054.485
336.5311,17053.1817
336.7109,17057.4
336.8907,17021.34
337.0705,16956.5383
337.2502,16890.43
337.43,16861.3267
337.6097,16814.6
337.7894,16787.935
337.9691,16785.01
338.1488,16785.865
338.3284,16779.0933
338.508,16785.785
338.6877,16772.665
338.8672,16748.3067
339.0468,16703.5133
339.2263,16666.1067
339.4059,16656.675
339.5854,16683.2133
339.7649,16658.47
339.9443,16627.2317
340.1238,16616.8333
340.3032,16606.755
340.4826,16597.6083
340.662,16552.04
340.8414,16494.655
341.0207,16496.0217
341.2001,16497.725
341.3794,16482.58
341.5587,16501.9517
341.738,16488.4483
341.9172,16439.0967
342.0965,16410.295
342.2757,16346.3
342.4549,16274.3717
342.6341,16270.5783
342.8132,16259.48
342.9923,16277.665
343.1715,16310.4317
343.3506,16317.3133
343.5296,16250.1567
343.7087,16191.51
343.8878,16161.2683
344.0668,16146.2667
344.2458,16125.7167
344.4248,16083.885
344.6037,16062.9267
344.7827,16055.5417
344.9616,16022.1867
345.1405,16015.41
345.3194,16012.82
345.4982,15971.9567
345.6771,15931.935
345.8559,15922.8717
346.0347,15907.7033
346.2135,15878.4017
346.3923,15871.4633
346.571,15850.2567
346.7498,15813.3767
346.9285,15818.4367
347.1071,15791.535
347.2859,15740.2533
347.4645,15752.5567
347.6431,15766.7183
347.8217,15778.2717
348.0003,15775.8767
348.1789,15740.8667
348.3574,15661.1117
348.5359,15607.5767
348.7145,15570.1483
348.893,15563.0033
349.0714,15558.5217
349.2499,15511.1283
349.4283,15457.9517
349.6068,15410.5633
349.7852,15388.2017
349.9635,15387.2067
350.1419,15375.9617
350.3202,15346.26
350.4985,15296.1317
350.6768,15264.0867
350.8551,15235.145
351.0334,15213.8533
351.2116,15179.52
351.3898,15179.465
351.568,15158.3967
351.7462,15152.1667
351.9243,15131.4967
352.1025,15092.29
352.2806,15065.605
352.4587,15049.9533
352.6368,15024.5433
352.8148,14985.3367
352.9929,14942.755
353.1709,14937.8217
353.3489,14923.785
353.5268,14891.0617
353.7048,14859.9717
353.8828,14835.4717
354.0607,14801.6117
354.2386,14790.1133
354.4165,14763.51
354.5943,14738.6433
354.7722,14725.595
354.95,14736.2767
355.1278,14727.735
355.3056,14687.3583
355.4833,14622.3167
355.6611,14565.05
355.8388,14515.4233
356.0165,14483.15
356.1942,14489.415
356.3719,14518.13
356.5495,14507.2317
356.7271,14477.1133
356.9047,14462.8767
357.0823,14457.355
357.2599,14449.9567
357.4374,14421.87
357.6149,14374.6833
357.7924,14322.6683
357.9699,14299.815
358.1474,14282.5833
358.3248,14241.73
358.5023,14209.5533
358.6797,14168.93
358.8571,14140.2067
359.0344,14121.9833
359.2118,14075.7183
359.3891,14045.9567
359.5664,14025.5733
359.7437,14005.3933
359.9209,13955.7733
360.0982,13907.965
360.2754,13877.1283
360.4526,13888.4017
360.6298,13889.8733
360.807,13878.9
360.9841,13854.2533
361.1613,13809.6733
361.3383,13809.3567
361.5154,13810.0
361.6925,13778.48
361.8695,13753.6133
362.0466,13717.955
362.2236,13697.3617
362.4005,13679.4533
362.5775,13660.345
362.7545,13592.885
362.9314,13548.0317
363.1083,13557.155
363.2852,13563.3983
363.462,13546.9267
363.6389,13519.3033
363.8157,13500.8283
363.9925,13462.9333
364.1693,13445.795
364.346,13404.605
364.5228,13387.1433
364.6996,13398.7833
364.8762,13394.745
365.0529,13394.6133
365.2296,13377.1667
365.4062,13364.085
365.5829,13348.0117
365.7595,13307.65
365.9361,13308.165
366.1126,13300.6567
366.2892,13317.115
366.4657,13454.5617
366.6422,13604.27
366.8186,13577.8133
366.9951,13616.3117
367.1716,13562.6467
367.348,13480.4483
367.5244,13526.67
367.7008,13576.6117
367.8772,13590.8983
368.0535,13397.6467
368.2298,13336.5833
368.4061,13440.5933
368.5824,13381.4883
368.7586,13410.0783
368.9349,13470.88
369.1111,13391.78
369.2873,13260.6283
369.4635,13250.6817
369.6396,13309.9183
369.8158,13204.505
369.9919,13132.4617
370.168,13121.4633
370.3441,13161.63
370.5202,13092.3817
370.6962,13002.8267
370.8722,12958.205
371.0482,12956.375
371.2242,12980.0883
371.4002,13049.775
371.5761,13098.2967
371.752,13017.6483
371.9279,12998.4583
372.1038,13023.315
372.2796,12992.0817
372.4555,12958.73
372.6313,12997.4683
372.8071,12967.5467
372.9829,12908.3967
373.1586,12897.21
373.3344,12936.78
373.5101,12912.5367
373.6858,12905.16
373.8615,12871.8567
374.0371,12870.77
374.2127,12950.24
374.3884,12999.39
374.564,12937.2067
374.7395,12889.8333
374.9151,12920.925
375.0906,13075.0383
375.2661,13206.585
375.4416,13125.38
375.6171,13122.93
375.7925,13226.8533
375.968,13277.4433
376.1434,13177.125
376.3188,13042.0083
376.4941,13006.3383
376.6695,13067.5833
376.8448,13133.6683
377.0201,13175.9667
377.1954,13114.2583
377.3707,13145.9083
377.5459,13202.0217
377.7212,13272.4483
377.8964,13541.61
378.0715,13734.4233
378.2467,13531.0917
378.4218,13513.08
378.597,13485.2467
378.7721,13307.9517
378.9472,13352.1367
379.1222,13416.3367
379.2973,13614.9483
379.4723,14008.3683
379.6473,14162.025
379.8223,13895.515
379.9972,13501.6267
380.1722,13352.0967
380.3471,13335.9067
380.522,13404.175
380.6969,13358.865
380.8717,13531.805
381.0466,13554.5933
381.2214,13362.39
381.3962,13297.0083
381.571,13206.6917
381.7457,13140.375
381.9204,13218.3983
382.0952,13248.0867
382.2699,13281.8783
382.4445,13601.1117
382.6192,13699.49
382.7938,13907.04
382.9685,14149.175
383.1431,13939.6333
383.3176,13511.4883
383.4922,13304.1533
383.6667,13324.2967
383.8412,13350.6067
384.0157,13244.965
384.1902,13267.1883
384.3646,13415.555
384.5391,13417.32
384.7134,13365.1217
384.8878,13480.6883
385.0622,13741.9133
385.2365,13748.9833
385.4109,13363.0383
385.5852,13190.3467
385.7594,13256.055
385.9337,13370.7783
386.1079,13476.4517
386.2822,13645.95
386.4564,13807.3317
386.6306,13583.0133
386.8047,13543.8633
386.9789,13745.2517
387.153,13779.1683
387.3271,14122.4667
387.5012,14199.015
387.6752,14301.4483
387.8492,14633.96
388.0233,14589.2667
388.1972,14226.3667
388.3712,14265.03
388.5452,14264.0783
388.7191,14367.7067
388.893,14649.25
389.0669,14813.9
389.2408,14214.275
389.4146,13603.4017
389.5884,13289.915
389.7623,13119.6267
389.9361,13145.2883
390.1098,13235.3567
390.2835,13402.0967
390.4573,13379.9867
390.631,13311.6283
390.8047,13463.51
390.9784,13686.8183
391.152,13570.3567
391.3256,13540.0667
391.4992,13714.6933
391.6728,13597.8933
391.8464,13567.445
392.0199,13883.9667
392.1934,13998.775
392.3669,13997.2067
392.5403,14288.345
392.7138,14339.6233
392.8873,14631.7
393.0607,14908.0867
393.2341,15217.26
393.4074,15247.8583
393.5808,14750.4033
393.7542,14216.94
393.9274,14243.6
394.1007,14182.2467
394.274,14246.59
394.4472,14273.7333
394.6205,14209.935
394.7937,14602.665
394.9668,14939.42
395.14,14721.3717
395.3131,14249.1883
395.4863,13841.8983
395.6594,13833.2083
395.8325,13827.6233
396.0055,13685.4017
396.1786,13748.56
396.3516,13820.7567
396.5246,13855.8717
396.6975,13694.88
396.8705,13673.1133
397.0434,14199.8767
397.2163,14011.56
397.3892,13689.5333
397.5621,13849.5033
397.735,14166.9617
397.9077,14516.52
398.0806,14793.9083
398.2534,14349.36
398.4261,14449.7917
398.5989,14583.385
398.7716,15308.31
398.9443,15189.7233
399.117,14783.0217
399.2896,14347.68
399.4623,14285.9633
399.6349,14235.88
399.8075,14106.965
399.9801,13791.16
400.1526,13777.6533
400.3252,13512.885
400.4977,13110.8167
400.6702,13058.0033
400.8427,13049.085
401.0151,13225.1367
401.1875,13308.6983
401.36,13228.83
401.5323,13308.205
401.7047,13102.7767
401.877,12959.7
402.0494,12881.2083
402.2216,12992.2283
402.394,13305.3717
402.5662,13243.6667
402.7385,13152.2
402.9107,13092.69
403.0829,13094.8917
403.2551,13154.19
403.4272,13027.9433
403.5994,12994.3517
403.7715,13095.7217
403.9436,13363.8817
404.1156,13285.885
